createdAt,value
2022-08-26T00:00:42.973Z,11.80
2022-08-26T00:03:16.426Z,12.30
2022-08-26T00:05:51.017Z,10.50
2022-08-26T00:08:24.464Z,12.10
2022-08-26T00:10:56.204Z,12.20
2022-08-26T00:13:31.932Z,10.90
2022-08-26T00:16:04.702Z,12.70
2022-08-26T00:18:38.826Z,13.20
2022-08-26T00:21:12.677Z,11.40
2022-08-26T00:23:44.955Z,13.50
2022-08-26T00:26:17.685Z,12.10
2022-08-26T00:28:50.035Z,13.10
2022-08-26T00:31:21.887Z,12.60
2022-08-26T00:33:53.759Z,11.70
2022-08-26T00:36:25.786Z,12.10
2022-08-26T00:39:01.945Z,12.90
2022-08-26T00:41:34.376Z,11.70
2022-08-26T00:44:06.925Z,11.60
2022-08-26T00:46:46.935Z,11.70
2022-08-26T00:49:24.622Z,11.30
2022-08-26T00:51:59.954Z,12.50
2022-08-26T00:54:36.005Z,12.10
2022-08-26T00:57:16.235Z,11.80
2022-08-26T00:59:52.419Z,12.60
2022-08-26T01:02:24.838Z,12.70
2022-08-26T01:05:00.764Z,11.80
2022-08-26T01:07:34.967Z,12.40
2022-08-26T01:10:11.588Z,12.40
2022-08-26T01:12:47.042Z,13.00
2022-08-26T01:15:24.156Z,13.10
2022-08-26T01:17:56.016Z,12.00
2022-08-26T01:20:35.220Z,12.00
2022-08-26T01:23:10.694Z,12.40
2022-08-26T01:25:46.554Z,11.40
2022-08-26T01:28:24.139Z,12.90
2022-08-26T01:30:57.957Z,11.50
2022-08-26T01:33:42.081Z,13.40
2022-08-26T01:36:15.778Z,12.30
2022-08-26T01:38:47.973Z,11.30
2022-08-26T01:41:27.540Z,11.60
2022-08-26T01:44:02.330Z,12.00
2022-08-26T01:46:35.322Z,11.90
2022-08-26T01:49:09.729Z,12.80
2022-08-26T01:51:44.490Z,11.90
2022-08-26T01:54:16.631Z,12.80
2022-08-26T01:56:53.964Z,12.40
2022-08-26T01:59:26.689Z,11.40
2022-08-26T02:01:59.087Z,11.40
2022-08-26T02:04:34.775Z,11.50
2022-08-26T02:07:10.058Z,11.00
2022-08-26T02:09:42.825Z,11.90
2022-08-26T02:12:16.251Z,11.20
2022-08-26T02:14:53.841Z,11.70
2022-08-26T02:17:30.340Z,11.40
2022-08-26T02:20:03.415Z,11.70
2022-08-26T02:22:35.718Z,12.40
2022-08-26T02:25:16.171Z,11.80
2022-08-26T02:27:50.765Z,11.20
2022-08-26T02:30:25.347Z,11.50
2022-08-26T02:32:59.526Z,11.20
2022-08-26T02:35:31.979Z,10.80
2022-08-26T02:38:09.864Z,10.70
2022-08-26T02:40:44.087Z,12.40
2022-08-26T02:43:17.110Z,11.30
2022-08-26T02:45:49.741Z,10.20
2022-08-26T02:48:22.783Z,10.80
2022-08-26T02:50:56.240Z,11.50
2022-08-26T02:53:28.127Z,10.40
2022-08-26T02:56:04.136Z,10.70
2022-08-26T02:58:36.382Z,10.20
2022-08-26T03:01:08.769Z,10.50
2022-08-26T03:03:41.222Z,12.40
2022-08-26T03:06:13.450Z,13.40
2022-08-26T03:08:45.499Z,12.20
2022-08-26T03:11:19.778Z,10.80
2022-08-26T03:13:51.850Z,10.80
2022-08-26T03:16:23.796Z,10.50
2022-08-26T03:18:55.650Z,10.30
2022-08-26T03:21:27.772Z,10.20
2022-08-26T03:24:00.398Z,9.60
2022-08-26T03:26:32.569Z,10.00
2022-08-26T03:29:22.933Z,10.30
2022-08-26T03:31:55.531Z,9.60
2022-08-26T03:34:27.812Z,9.80
2022-08-26T03:36:59.701Z,10.90
2022-08-26T03:39:31.872Z,10.40
2022-08-26T03:42:05.523Z,9.80
2022-08-26T03:44:42.028Z,9.50
2022-08-26T03:47:14.264Z,9.40
2022-08-26T03:49:46.076Z,10.50
2022-08-26T03:52:18.102Z,10.50
2022-08-26T03:54:49.913Z,10.70
2022-08-26T03:57:21.755Z,10.50
2022-08-26T03:59:54.164Z,10.90
2022-08-26T04:02:26.979Z,10.80
2022-08-26T04:04:58.777Z,11.00
2022-08-26T04:07:32.041Z,11.10
2022-08-26T04:10:06.139Z,10.20
2022-08-26T04:12:41.598Z,9.90
2022-08-26T04:15:17.744Z,10.30
2022-08-26T04:17:50.131Z,10.30
2022-08-26T04:20:22.276Z,10.10
2022-08-26T04:22:54.698Z,10.30
2022-08-26T04:25:27.049Z,9.70
2022-08-26T04:27:59.390Z,10.20
2022-08-26T04:30:31.346Z,10.20
2022-08-26T04:33:12.603Z,10.50
2022-08-26T04:35:45.338Z,10.30
2022-08-26T04:38:20.997Z,10.40
2022-08-26T04:40:53.662Z,9.60
2022-08-26T04:43:28.931Z,9.00
2022-08-26T04:46:04.043Z,10.20
2022-08-26T04:48:39.404Z,9.50
2022-08-26T04:51:11.664Z,10.70
2022-08-26T04:53:43.853Z,10.40
2022-08-26T04:56:16.752Z,9.80
2022-08-26T04:58:49.666Z,9.80
2022-08-26T05:01:22.054Z,9.80
2022-08-26T05:03:55.904Z,10.30
2022-08-26T05:06:28.181Z,10.30
2022-08-26T05:09:00.263Z,10.30
2022-08-26T05:11:34.314Z,9.80
2022-08-26T05:14:06.265Z,10.70
2022-08-26T05:16:38.959Z,12.10
2022-08-26T05:19:12.559Z,13.00
2022-08-26T05:21:45.275Z,12.70
2022-08-26T05:24:19.746Z,12.70
2022-08-26T05:26:51.612Z,11.60
2022-08-26T05:29:23.647Z,10.40
2022-08-26T05:31:56.035Z,10.90
2022-08-26T05:34:30.270Z,10.80
2022-08-26T05:37:02.696Z,10.20
2022-08-26T05:39:36.073Z,11.70
2022-08-26T05:42:08.467Z,11.20
2022-08-26T05:44:55.455Z,9.40
2022-08-26T05:47:28.393Z,10.40
2022-08-26T05:50:00.670Z,9.90
2022-08-26T05:52:32.482Z,10.50
2022-08-26T05:55:05.001Z,10.00
2022-08-26T05:57:42.244Z,10.40
2022-08-26T06:00:17.605Z,9.20
2022-08-26T06:02:49.511Z,9.60
2022-08-26T06:05:22.096Z,9.40
2022-08-26T06:08:14.239Z,9.50
2022-08-26T06:10:51.509Z,7.70
2022-08-26T06:13:26.877Z,7.60
2022-08-26T06:16:00.501Z,7.80
2022-08-26T06:18:36.470Z,7.40
2022-08-26T06:21:18.077Z,7.70
2022-08-26T06:24:11.712Z,7.20
2022-08-26T06:26:50.589Z,12.90
2022-08-26T06:29:26.133Z,9.00
2022-08-26T06:31:59.800Z,7.20
2022-08-26T06:34:32.737Z,14.40
2022-08-26T06:37:06.379Z,7.80
2022-08-26T06:39:41.128Z,7.50
2022-08-26T06:42:13.600Z,6.90
2022-08-26T06:44:47.446Z,6.80
2022-08-26T06:47:19.884Z,7.40
2022-08-26T06:49:52.627Z,6.00
2022-08-26T06:52:24.708Z,6.40
2022-08-26T06:54:56.602Z,6.10
2022-08-26T06:57:28.722Z,6.50
2022-08-26T07:00:04.760Z,6.10
2022-08-26T07:02:36.975Z,6.30
2022-08-26T07:05:11.459Z,6.50
2022-08-26T07:07:43.378Z,6.00
2022-08-26T07:10:15.942Z,9.50
2022-08-26T07:12:49.207Z,7.00
2022-08-26T07:15:23.903Z,6.00
2022-08-26T07:18:03.686Z,6.10
2022-08-26T07:20:37.131Z,6.10
2022-08-26T07:23:10.208Z,5.80
2022-08-26T07:25:44.440Z,5.00
2022-08-26T07:28:16.357Z,5.20
2022-08-26T07:30:48.640Z,5.80
2022-08-26T07:33:22.705Z,4.90
2022-08-26T07:35:54.769Z,5.10
2022-08-26T07:38:26.769Z,4.90
2022-08-26T07:40:59.383Z,4.90
2022-08-26T07:43:32.493Z,4.90
2022-08-26T07:46:05.205Z,4.80
2022-08-26T07:48:38.048Z,4.40
2022-08-26T07:51:10.241Z,4.60
2022-08-26T07:53:42.689Z,5.40
2022-08-26T07:56:15.038Z,4.70
2022-08-26T07:58:51.629Z,4.60
2022-08-26T08:01:26.023Z,4.90
2022-08-26T08:03:59.089Z,4.30
2022-08-26T08:06:35.393Z,5.00
2022-08-26T08:09:09.249Z,5.10
2022-08-26T08:11:41.614Z,5.00
2022-08-26T08:14:15.479Z,6.50
2022-08-26T08:16:51.105Z,7.40
2022-08-26T08:19:29.936Z,8.20
2022-08-26T08:22:17.968Z,8.50
2022-08-26T08:24:52.988Z,8.10
2022-08-26T08:27:25.902Z,8.20
2022-08-26T08:29:58.012Z,8.70
2022-08-26T08:32:30.345Z,8.50
2022-08-26T08:35:10.853Z,7.30
2022-08-26T08:37:44.320Z,7.00
2022-08-26T08:40:18.637Z,7.30
2022-08-26T08:42:57.705Z,7.80
2022-08-26T08:45:37.299Z,6.60
2022-08-26T08:48:15.301Z,5.30
2022-08-26T08:50:51.469Z,5.40
2022-08-26T08:53:30.326Z,5.10
2022-08-26T08:56:20.757Z,6.20
2022-08-26T08:59:04.666Z,4.90
2022-08-26T09:01:52.581Z,4.30
2022-08-26T09:05:05.263Z,5.90
2022-08-26T09:07:41.567Z,4.20
2022-08-26T09:10:28.566Z,4.00
2022-08-26T09:13:02.452Z,4.40
2022-08-26T09:15:43.098Z,4.80
2022-08-26T09:18:28.264Z,4.30
2022-08-26T09:21:03.618Z,4.10
2022-08-26T09:23:39.689Z,4.70
2022-08-26T09:26:19.932Z,4.40
2022-08-26T09:28:57.937Z,3.90
2022-08-26T09:31:33.522Z,3.80
2022-08-26T09:34:17.163Z,4.70
2022-08-26T09:36:51.932Z,4.80
2022-08-26T09:39:34.143Z,4.70
2022-08-26T09:42:12.816Z,4.60
2022-08-26T09:44:58.557Z,5.00
2022-08-26T09:47:33.403Z,5.60
2022-08-26T09:50:12.433Z,5.00
2022-08-26T09:52:44.885Z,5.10
2022-08-26T09:55:23.741Z,6.00
2022-08-26T09:57:58.239Z,5.50
2022-08-26T10:00:38.533Z,5.40
2022-08-26T10:03:24.274Z,5.60
2022-08-26T10:06:01.414Z,5.00
2022-08-26T10:08:38.453Z,5.20
2022-08-26T10:11:20.507Z,5.50
2022-08-26T10:13:59.388Z,4.60
2022-08-26T10:16:36.100Z,4.80
2022-08-26T10:19:13.869Z,4.70
2022-08-26T10:21:55.017Z,5.50
2022-08-26T10:24:33.055Z,5.00
2022-08-26T10:27:12.215Z,4.30
2022-08-26T10:29:50.996Z,4.50
2022-08-26T10:32:32.118Z,4.10
2022-08-26T10:35:08.288Z,4.20
2022-08-26T10:37:45.194Z,3.90
2022-08-26T10:40:24.295Z,3.80
2022-08-26T10:43:09.939Z,3.70
2022-08-26T10:45:48.919Z,4.00
2022-08-26T10:48:35.873Z,5.60
2022-08-26T10:51:10.725Z,4.00
2022-08-26T10:53:52.167Z,3.80
2022-08-26T10:56:45.174Z,3.70
2022-08-26T10:59:30.369Z,5.00
2022-08-26T11:02:09.949Z,3.90
2022-08-26T11:04:50.010Z,4.80
2022-08-26T11:07:46.185Z,4.10
2022-08-26T11:11:04.626Z,4.40
2022-08-26T11:14:02.820Z,4.40
2022-08-26T11:16:46.607Z,3.80
2022-08-26T11:20:00.870Z,4.50
2022-08-26T11:22:47.616Z,3.90
2022-08-26T11:25:21.213Z,3.70
2022-08-26T11:28:07.239Z,3.60
2022-08-26T11:30:57.839Z,2.90
2022-08-26T11:33:51.648Z,3.30
2022-08-26T11:36:41.433Z,2.30
2022-08-26T11:39:28.828Z,3.10
2022-08-26T11:42:04.256Z,3.00
2022-08-26T11:44:49.588Z,3.20
2022-08-26T11:47:30.732Z,3.50
2022-08-26T11:50:16.651Z,3.60
2022-08-26T11:53:01.822Z,4.20
2022-08-26T11:55:36.806Z,3.10
2022-08-26T11:58:12.971Z,3.00
2022-08-26T12:00:54.378Z,4.40
2022-08-26T12:03:35.783Z,3.60
2022-08-26T12:06:29.620Z,4.20
2022-08-26T12:09:04.266Z,3.20
2022-08-26T12:11:40.343Z,3.10
2022-08-26T12:14:21.240Z,3.20
2022-08-26T12:16:56.418Z,3.30
2022-08-26T12:19:32.985Z,3.80
2022-08-26T12:22:08.629Z,2.70
2022-08-26T12:24:47.629Z,3.10
2022-08-26T12:27:24.757Z,3.00
2022-08-26T12:30:12.218Z,3.60
2022-08-26T12:32:57.916Z,3.20
2022-08-26T12:35:30.784Z,3.40
2022-08-26T12:38:05.378Z,3.50
2022-08-26T12:40:44.272Z,3.50
2022-08-26T12:43:40.719Z,3.70
2022-08-26T12:46:17.553Z,3.60
2022-08-26T12:48:52.839Z,3.90
2022-08-26T12:51:30.144Z,3.20
2022-08-26T12:54:06.888Z,3.60
2022-08-26T12:56:40.908Z,4.10
2022-08-26T12:59:25.201Z,2.80
2022-08-26T13:01:57.495Z,3.00
2022-08-26T13:04:42.206Z,3.60
2022-08-26T13:07:25.325Z,2.60
2022-08-26T13:09:59.022Z,2.90
2022-08-26T13:12:33.792Z,3.50
2022-08-26T13:15:07.956Z,4.10
2022-08-26T13:17:40.112Z,3.50
2022-08-26T13:20:15.377Z,3.10
2022-08-26T13:22:58.599Z,2.90
2022-08-26T13:25:43.895Z,3.10
2022-08-26T13:28:16.325Z,3.50
2022-08-26T13:30:51.108Z,3.00
2022-08-26T13:33:25.694Z,3.30
2022-08-26T13:35:58.435Z,3.10
2022-08-26T13:38:33.137Z,3.50
2022-08-26T13:41:06.596Z,3.00
2022-08-26T13:43:38.765Z,3.30
2022-08-26T13:46:10.986Z,3.40
2022-08-26T13:48:43.414Z,3.20
2022-08-26T13:51:18.885Z,3.50
2022-08-26T13:53:50.998Z,3.10
2022-08-26T13:56:23.562Z,3.20
2022-08-26T13:58:55.671Z,2.80
2022-08-26T14:01:29.095Z,2.80
2022-08-26T14:04:02.905Z,2.90
2022-08-26T14:06:35.489Z,3.10
2022-08-26T14:09:07.503Z,3.30
2022-08-26T14:11:54.879Z,3.70
2022-08-26T14:14:27.510Z,3.90
2022-08-26T14:17:00.494Z,3.10
2022-08-26T14:19:33.583Z,3.50
2022-08-26T14:22:06.818Z,3.30
2022-08-26T14:24:39.005Z,3.50
2022-08-26T14:27:11.436Z,3.60
2022-08-26T14:29:44.568Z,3.90
2022-08-26T14:32:23.021Z,3.80
2022-08-26T14:34:55.240Z,3.60
2022-08-26T14:37:27.680Z,3.30
2022-08-26T14:40:00.129Z,3.00
2022-08-26T14:42:32.634Z,3.60
2022-08-26T14:45:09.550Z,5.50
2022-08-26T14:47:43.619Z,3.20
2022-08-26T14:50:21.229Z,3.80
2022-08-26T14:53:11.453Z,3.90
2022-08-26T14:55:45.558Z,3.60
2022-08-26T14:58:21.762Z,3.90
2022-08-26T15:00:53.789Z,3.20
2022-08-26T15:03:28.096Z,3.90
2022-08-26T15:06:01.069Z,3.70
2022-08-26T15:08:36.630Z,2.90
2022-08-26T15:11:08.931Z,3.20
2022-08-26T15:13:41.026Z,3.40
2022-08-26T15:16:13.532Z,2.90
2022-08-26T15:18:45.955Z,3.30
2022-08-26T15:21:19.158Z,3.30
2022-08-26T15:23:54.826Z,2.90
2022-08-26T15:26:34.962Z,3.90
2022-08-26T15:29:07.395Z,3.60
2022-08-26T15:31:39.799Z,3.40
2022-08-26T15:34:16.700Z,3.50
2022-08-26T15:36:49.815Z,3.80
2022-08-26T15:39:22.076Z,3.30
2022-08-26T15:41:56.281Z,3.20
2022-08-26T15:44:29.027Z,2.90
2022-08-26T15:47:01.307Z,3.70
2022-08-26T15:49:33.480Z,3.30
2022-08-26T15:52:06.196Z,2.80
2022-08-26T15:54:38.246Z,3.30
2022-08-26T15:57:12.427Z,3.50
2022-08-26T15:59:45.897Z,2.90
2022-08-26T16:02:18.248Z,3.10
2022-08-26T16:04:50.740Z,3.60
2022-08-26T16:07:24.125Z,7.50
2022-08-26T16:09:59.114Z,3.90
2022-08-26T16:12:31.403Z,3.60
2022-08-26T16:15:03.655Z,3.70
2022-08-26T16:17:35.797Z,3.80
2022-08-26T16:20:11.761Z,3.80
2022-08-26T16:22:44.604Z,3.10
2022-08-26T16:25:17.340Z,3.20
2022-08-26T16:27:49.422Z,3.80
2022-08-26T16:30:22.822Z,3.60
2022-08-26T16:32:55.713Z,4.00
2022-08-26T16:35:30.623Z,4.50
2022-08-26T16:38:03.219Z,3.80
2022-08-26T16:40:36.392Z,4.00
2022-08-26T16:43:08.483Z,3.90
2022-08-26T16:45:47.615Z,3.80
2022-08-26T16:48:23.592Z,4.00
2022-08-26T16:50:55.858Z,3.90
2022-08-26T16:53:28.076Z,4.00
2022-08-26T16:56:00.470Z,4.60
2022-08-26T16:58:35.872Z,7.60
2022-08-26T17:01:08.576Z,7.50
2022-08-26T17:03:40.758Z,5.00
2022-08-26T17:06:15.039Z,4.70
2022-08-26T17:08:48.506Z,9.30
2022-08-26T17:11:20.942Z,5.60
2022-08-26T17:13:53.318Z,4.50
2022-08-26T17:16:27.125Z,4.80
2022-08-26T17:19:00.301Z,4.50
2022-08-26T17:21:33.234Z,5.70
2022-08-26T17:24:07.263Z,5.50
2022-08-26T17:26:39.253Z,5.90
2022-08-26T17:29:11.649Z,5.50
2022-08-26T17:31:43.616Z,5.20
2022-08-26T17:34:15.506Z,5.00
2022-08-26T17:36:48.293Z,4.90
2022-08-26T17:39:20.423Z,5.30
2022-08-26T17:41:52.470Z,5.70
2022-08-26T17:44:24.618Z,4.90
2022-08-26T17:46:56.497Z,14.00
2022-08-26T17:49:28.859Z,7.80
2022-08-26T17:52:01.640Z,15.40
2022-08-26T17:54:33.807Z,16.20
2022-08-26T17:57:07.321Z,15.30
2022-08-26T17:59:44.988Z,20.10
2022-08-26T18:02:18.741Z,10.40
2022-08-26T18:04:51.272Z,11.50
2022-08-26T18:07:23.090Z,10.60
2022-08-26T18:09:57.577Z,11.00
2022-08-26T18:12:30.019Z,10.60
2022-08-26T18:15:02.645Z,11.60
2022-08-26T18:17:34.595Z,10.20
2022-08-26T18:20:08.419Z,8.90
2022-08-26T18:22:40.583Z,8.10
2022-08-26T18:25:16.698Z,11.50
2022-08-26T18:27:52.142Z,13.90
2022-08-26T18:30:25.422Z,11.20
2022-08-26T18:33:06.326Z,9.10
2022-08-26T18:35:41.960Z,12.20
2022-08-26T18:38:15.536Z,10.00
2022-08-26T18:40:48.066Z,8.80
2022-08-26T18:43:21.014Z,7.60
2022-08-26T18:46:04.127Z,8.10
2022-08-26T18:48:36.839Z,7.40
2022-08-26T18:51:12.512Z,6.80
2022-08-26T18:53:44.876Z,6.30
2022-08-26T18:56:18.837Z,7.00
2022-08-26T18:58:50.996Z,9.40
2022-08-26T19:01:27.550Z,9.80
2022-08-26T19:04:03.971Z,8.10
2022-08-26T19:06:38.967Z,7.00
2022-08-26T19:09:14.624Z,6.90
2022-08-26T19:11:49.634Z,7.50
2022-08-26T19:14:36.032Z,6.50
2022-08-26T19:17:07.999Z,6.70
2022-08-26T19:19:39.891Z,7.20
2022-08-26T19:22:11.887Z,6.50
2022-08-26T19:24:43.898Z,7.20
2022-08-26T19:27:15.871Z,7.30
2022-08-26T19:29:48.171Z,7.70
2022-08-26T19:32:24.344Z,9.10
2022-08-26T19:34:56.322Z,8.10
2022-08-26T19:37:28.264Z,7.90
2022-08-26T19:40:01.742Z,8.40
2022-08-26T19:42:33.637Z,7.20
2022-08-26T19:45:24.535Z,7.90
2022-08-26T19:47:57.342Z,7.70
2022-08-26T19:50:31.425Z,7.80
2022-08-26T19:53:04.791Z,7.90
2022-08-26T19:55:37.204Z,12.10
2022-08-26T19:58:10.005Z,9.60
2022-08-26T20:00:42.910Z,8.60
2022-08-26T20:03:15.930Z,8.60
2022-08-26T20:05:49.273Z,8.70
2022-08-26T20:08:24.122Z,9.40
2022-08-26T20:11:10.208Z,8.90
2022-08-26T20:13:42.719Z,9.40
2022-08-26T20:16:15.471Z,8.80
2022-08-26T20:19:05.309Z,8.10
2022-08-26T20:21:41.564Z,8.90
2022-08-26T20:24:18.320Z,8.90
2022-08-26T20:26:50.946Z,9.00
2022-08-26T20:29:23.526Z,9.00
2022-08-26T20:31:55.522Z,9.50
2022-08-26T20:34:27.646Z,9.00
2022-08-26T20:37:00.544Z,11.60
2022-08-26T20:39:32.826Z,10.70
2022-08-26T20:42:06.846Z,11.40
2022-08-26T20:44:54.779Z,10.80
2022-08-26T20:47:27.105Z,11.40
2022-08-26T20:50:02.763Z,11.30
2022-08-26T20:52:34.828Z,11.70
2022-08-26T20:55:07.844Z,11.10
2022-08-26T20:57:43.189Z,9.70
2022-08-26T21:00:22.547Z,10.80
2022-08-26T21:02:58.630Z,10.10
2022-08-26T21:05:30.571Z,9.90
2022-08-26T21:08:02.820Z,9.80
2022-08-26T21:10:34.916Z,11.70
2022-08-26T21:13:08.521Z,11.80
2022-08-26T21:15:40.892Z,11.40
2022-08-26T21:18:12.969Z,11.10
2022-08-26T21:20:45.023Z,10.30
2022-08-26T21:23:16.849Z,10.40
2022-08-26T21:25:49.758Z,10.90
2022-08-26T21:28:21.764Z,9.60
2022-08-26T21:30:53.834Z,9.70
2022-08-26T21:33:25.953Z,10.20
2022-08-26T21:36:01.768Z,9.70
2022-08-26T21:38:34.275Z,9.20
2022-08-26T21:41:12.094Z,9.80
2022-08-26T21:43:45.699Z,9.50
2022-08-26T21:46:20.412Z,9.80
2022-08-26T21:48:55.508Z,8.40
2022-08-26T21:51:36.469Z,9.80
2022-08-26T21:54:11.353Z,10.20
2022-08-26T21:56:46.886Z,9.50
2022-08-26T21:59:20.307Z,8.80
2022-08-26T22:01:52.725Z,8.90
2022-08-26T22:04:25.173Z,8.90
2022-08-26T22:06:59.065Z,8.90
2022-08-26T22:09:32.739Z,8.30
2022-08-26T22:12:05.145Z,8.30
2022-08-26T22:14:39.259Z,15.10
2022-08-26T22:17:11.304Z,10.60
2022-08-26T22:19:45.823Z,8.80
2022-08-26T22:22:18.792Z,8.30
2022-08-26T22:24:50.886Z,9.00
2022-08-26T22:27:23.253Z,9.30
2022-08-26T22:29:55.233Z,9.30
2022-08-26T22:32:27.135Z,8.30
2022-08-26T22:34:59.050Z,8.50
2022-08-26T22:37:30.930Z,9.20
2022-08-26T22:40:02.939Z,8.10
2022-08-26T22:42:35.562Z,8.50
2022-08-26T22:45:10.747Z,8.60
2022-08-26T22:47:43.433Z,8.90
2022-08-26T22:50:15.356Z,9.00
2022-08-26T22:52:47.386Z,8.80
2022-08-26T22:55:19.482Z,8.50
2022-08-26T22:57:51.432Z,8.40
2022-08-26T23:00:31.843Z,8.40
2022-08-26T23:03:05.662Z,8.70
2022-08-26T23:05:39.079Z,8.70
2022-08-26T23:08:12.384Z,8.10
2022-08-26T23:10:46.383Z,8.20
2022-08-26T23:13:19.060Z,8.50
2022-08-26T23:15:50.948Z,8.20
2022-08-26T23:18:22.860Z,8.40
2022-08-26T23:20:55.668Z,8.60
2022-08-26T23:23:27.976Z,9.20
2022-08-26T23:26:03.265Z,7.90
2022-08-26T23:28:39.706Z,8.00
2022-08-26T23:31:11.644Z,8.00
2022-08-26T23:34:00.897Z,7.90
2022-08-26T23:36:35.075Z,7.90
2022-08-26T23:39:08.151Z,7.60
2022-08-26T23:41:40.077Z,7.70
2022-08-26T23:44:12.488Z,8.00
2022-08-26T23:46:44.452Z,8.90
2022-08-26T23:49:16.413Z,7.90
2022-08-26T23:52:05.810Z,7.80
2022-08-26T23:54:37.856Z,8.20
2022-08-26T23:57:10.967Z,8.10
2022-08-26T23:59:42.881Z,8.20
