createdAt,value
2022-09-29T00:00:22.686Z,0.00
2022-09-29T00:01:25.334Z,0.33
2022-09-29T00:02:29.301Z,0.57
2022-09-29T00:03:32.154Z,0.43
2022-09-29T00:04:35.172Z,0.57
2022-09-29T00:05:37.959Z,0.00
2022-09-29T00:06:40.671Z,0.33
2022-09-29T00:07:48.562Z,0.67
2022-09-29T00:08:51.430Z,0.13
2022-09-29T00:09:54.265Z,0.83
2022-09-29T00:10:57.170Z,0.00
2022-09-29T00:12:00.129Z,0.33
2022-09-29T00:13:02.944Z,0.57
2022-09-29T00:14:05.743Z,0.33
2022-09-29T00:15:08.663Z,0.57
2022-09-29T00:16:11.203Z,0.00
2022-09-29T00:17:14.009Z,0.00
2022-09-29T00:18:16.594Z,0.00
2022-09-29T00:19:19.187Z,0.00
2022-09-29T00:20:21.831Z,0.00
2022-09-29T00:21:24.421Z,0.00
2022-09-29T00:22:27.180Z,0.00
2022-09-29T00:23:34.227Z,0.00
2022-09-29T00:24:38.061Z,0.00
2022-09-29T00:25:46.708Z,0.00
2022-09-29T00:27:07.909Z,0.37
2022-09-29T00:28:11.424Z,0.50
2022-09-29T00:29:15.619Z,0.50
2022-09-29T00:30:19.284Z,0.50
2022-09-29T00:31:26.822Z,0.00
2022-09-29T00:32:37.450Z,0.00
2022-09-29T00:33:44.741Z,0.50
2022-09-29T00:34:51.576Z,0.00
2022-09-29T00:35:53.835Z,0.00
2022-09-29T00:37:01.056Z,0.33
2022-09-29T00:38:04.835Z,0.50
2022-09-29T00:39:19.864Z,0.00
2022-09-29T00:40:26.356Z,0.50
2022-09-29T00:41:29.016Z,0.75
2022-09-29T00:42:31.675Z,0.33
2022-09-29T00:43:38.403Z,0.00
2022-09-29T00:44:45.320Z,0.25
2022-09-29T00:45:47.870Z,0.50
2022-09-29T00:48:14.027Z,0.50
2022-09-29T00:49:16.904Z,0.50
2022-09-29T00:50:20.481Z,0.57
2022-09-29T00:51:23.176Z,0.00
2022-09-29T00:52:34.689Z,0.00
2022-09-29T00:53:37.583Z,0.00
2022-09-29T00:54:45.000Z,0.86
2022-09-29T00:55:56.668Z,1.50
2022-09-29T00:56:59.329Z,1.00
2022-09-29T00:58:02.046Z,1.00
2022-09-29T00:59:22.815Z,1.00
2022-09-29T01:00:25.095Z,1.37
2022-09-29T01:01:32.432Z,0.67
2022-09-29T01:02:38.328Z,1.00
2022-09-29T01:03:58.729Z,2.00
2022-09-29T01:05:04.631Z,0.75
2022-09-29T01:06:08.864Z,0.50
2022-09-29T01:07:17.188Z,1.00
2022-09-29T01:08:24.488Z,1.00
2022-09-29T01:09:31.767Z,1.50
2022-09-29T01:10:34.408Z,1.12
2022-09-29T01:12:57.548Z,1.50
2022-09-29T01:14:05.056Z,2.12
2022-09-29T01:15:08.784Z,1.25
2022-09-29T01:16:16.990Z,0.67
2022-09-29T01:17:19.987Z,1.00
2022-09-29T01:18:24.186Z,0.43
2022-09-29T01:19:26.858Z,1.00
2022-09-29T01:20:31.850Z,1.00
2022-09-29T01:21:38.503Z,0.50
2022-09-29T01:22:42.914Z,0.50
2022-09-29T01:23:45.549Z,0.50
2022-09-29T01:24:49.748Z,0.33
2022-09-29T01:25:56.691Z,0.50
2022-09-29T01:26:59.477Z,0.00
2022-09-29T01:28:02.830Z,0.00
2022-09-29T01:29:05.613Z,0.00
2022-09-29T01:30:09.841Z,0.00
2022-09-29T01:31:12.231Z,0.00
2022-09-29T01:32:15.848Z,0.00
2022-09-29T01:33:18.588Z,0.29
2022-09-29T01:34:21.293Z,0.86
2022-09-29T01:35:23.895Z,1.33
2022-09-29T01:36:26.505Z,0.00
2022-09-29T01:37:32.202Z,0.00
2022-09-29T01:38:34.957Z,0.00
2022-09-29T01:39:37.695Z,0.00
2022-09-29T01:40:40.372Z,0.00
2022-09-29T01:41:44.650Z,1.00
2022-09-29T01:42:46.842Z,1.00
2022-09-29T01:43:49.501Z,1.33
2022-09-29T01:44:52.136Z,0.57
2022-09-29T01:45:55.124Z,0.33
2022-09-29T01:46:57.948Z,0.29
2022-09-29T01:48:00.709Z,0.00
2022-09-29T01:49:03.473Z,0.00
2022-09-29T01:50:06.228Z,0.33
2022-09-29T01:51:11.714Z,0.67
2022-09-29T01:52:15.381Z,0.00
2022-09-29T01:53:18.065Z,0.00
2022-09-29T01:54:20.646Z,0.00
2022-09-29T01:55:24.413Z,0.00
2022-09-29T01:56:28.068Z,0.00
2022-09-29T01:57:30.966Z,0.43
2022-09-29T01:58:45.772Z,1.00
2022-09-29T01:59:57.108Z,0.50
2022-09-29T02:01:04.564Z,0.50
2022-09-29T02:02:11.647Z,0.00
2022-09-29T02:03:24.240Z,0.50
2022-09-29T02:04:36.519Z,1.37
2022-09-29T02:07:00.109Z,0.00
2022-09-29T02:08:09.711Z,0.00
2022-09-29T02:09:15.403Z,1.00
2022-09-29T02:10:19.054Z,1.00
2022-09-29T02:11:24.997Z,0.00
2022-09-29T02:12:27.730Z,0.00
2022-09-29T02:13:30.417Z,0.33
2022-09-29T02:14:33.155Z,1.00
2022-09-29T02:15:38.974Z,1.00
2022-09-29T02:16:44.601Z,0.00
2022-09-29T02:17:47.440Z,0.37
2022-09-29T02:18:50.123Z,0.00
2022-09-29T02:19:52.674Z,0.43
2022-09-29T02:20:58.192Z,0.83
2022-09-29T02:22:01.806Z,0.75
2022-09-29T02:23:05.693Z,1.50
2022-09-29T02:24:08.391Z,1.43
2022-09-29T02:25:14.061Z,1.00
2022-09-29T02:27:45.513Z,0.50
2022-09-29T02:28:50.490Z,0.50
2022-09-29T02:29:53.375Z,0.25
2022-09-29T02:30:58.264Z,0.50
2022-09-29T02:32:01.265Z,0.00
2022-09-29T02:33:04.267Z,0.00
2022-09-29T02:34:07.811Z,0.00
2022-09-29T02:35:10.619Z,0.43
2022-09-29T02:36:13.188Z,1.00
2022-09-29T02:37:16.386Z,1.00
2022-09-29T02:38:18.921Z,0.43
2022-09-29T02:39:21.928Z,0.33
2022-09-29T02:40:24.578Z,0.57
2022-09-29T02:41:27.392Z,0.50
2022-09-29T02:42:30.037Z,2.00
2022-09-29T02:43:32.673Z,2.00
2022-09-29T02:44:35.224Z,1.00
2022-09-29T02:45:38.085Z,1.60
2022-09-29T02:46:40.728Z,2.33
2022-09-29T02:47:43.529Z,2.67
2022-09-29T02:48:46.472Z,2.00
2022-09-29T02:49:58.232Z,2.00
2022-09-29T02:51:00.908Z,2.00
2022-09-29T02:52:03.729Z,2.67
2022-09-29T02:53:06.506Z,2.33
2022-09-29T02:54:09.138Z,1.00
2022-09-29T02:55:12.026Z,2.33
2022-09-29T02:56:14.584Z,3.71
2022-09-29T02:57:17.333Z,1.50
2022-09-29T02:58:19.958Z,1.33
2022-09-29T02:59:22.752Z,3.57
2022-09-29T03:00:25.383Z,1.67
2022-09-29T03:01:28.054Z,1.33
2022-09-29T03:02:30.642Z,2.33
2022-09-29T03:03:33.545Z,2.33
2022-09-29T03:04:36.488Z,1.00
2022-09-29T03:05:39.339Z,0.67
2022-09-29T03:06:41.952Z,1.00
2022-09-29T03:07:44.598Z,1.83
2022-09-29T03:08:47.171Z,2.00
2022-09-29T03:09:49.857Z,1.67
2022-09-29T03:10:52.753Z,1.00
2022-09-29T03:11:55.631Z,2.33
2022-09-29T03:12:58.453Z,2.50
2022-09-29T03:14:01.253Z,1.33
2022-09-29T03:15:04.030Z,0.50
2022-09-29T03:16:06.807Z,1.00
2022-09-29T03:17:09.615Z,1.67
2022-09-29T03:18:12.130Z,3.33
2022-09-29T03:19:14.898Z,2.50
2022-09-29T03:20:17.811Z,2.67
2022-09-29T03:21:20.683Z,2.43
2022-09-29T03:22:23.330Z,2.17
2022-09-29T03:23:25.927Z,1.67
2022-09-29T03:24:28.509Z,1.00
2022-09-29T03:25:31.118Z,1.00
2022-09-29T03:26:33.707Z,1.67
2022-09-29T03:27:36.371Z,2.00
2022-09-29T03:28:38.922Z,0.83
2022-09-29T03:29:41.634Z,1.67
2022-09-29T03:30:44.151Z,1.00
2022-09-29T03:31:46.703Z,1.00
2022-09-29T03:32:49.320Z,1.33
2022-09-29T03:33:51.873Z,0.17
2022-09-29T03:34:54.421Z,0.83
2022-09-29T03:35:57.071Z,1.50
2022-09-29T03:36:59.711Z,1.67
2022-09-29T03:38:02.307Z,1.67
2022-09-29T03:39:04.980Z,0.67
2022-09-29T03:40:07.566Z,2.43
2022-09-29T03:41:10.065Z,2.33
2022-09-29T03:42:12.858Z,1.00
2022-09-29T03:43:15.645Z,1.33
2022-09-29T03:44:18.289Z,1.86
2022-09-29T03:45:21.064Z,2.33
2022-09-29T03:46:23.644Z,2.14
2022-09-29T03:47:26.554Z,1.33
2022-09-29T03:48:29.221Z,1.33
2022-09-29T03:49:31.788Z,0.83
2022-09-29T03:50:34.371Z,0.83
2022-09-29T03:51:37.117Z,1.00
2022-09-29T03:52:39.738Z,2.00
2022-09-29T03:53:42.612Z,1.00
2022-09-29T03:54:45.430Z,0.57
2022-09-29T03:55:48.304Z,0.33
2022-09-29T03:56:51.151Z,1.00
2022-09-29T03:57:54.206Z,1.00
2022-09-29T03:58:57.003Z,0.67
2022-09-29T03:59:59.902Z,1.00
2022-09-29T04:01:02.802Z,2.17
2022-09-29T04:02:05.690Z,0.57
2022-09-29T04:03:08.700Z,0.33
2022-09-29T04:04:11.353Z,0.67
2022-09-29T04:05:14.213Z,0.00
2022-09-29T04:06:16.802Z,0.33
2022-09-29T04:07:19.653Z,0.50
2022-09-29T04:08:22.351Z,0.67
2022-09-29T04:09:25.283Z,0.33
2022-09-29T04:10:28.026Z,1.00
2022-09-29T04:11:30.628Z,1.33
2022-09-29T04:12:33.210Z,1.14
2022-09-29T04:13:35.951Z,0.33
2022-09-29T04:14:38.789Z,0.67
2022-09-29T04:15:41.752Z,1.14
2022-09-29T04:16:44.610Z,2.00
2022-09-29T04:17:47.497Z,1.33
2022-09-29T04:18:50.243Z,2.00
2022-09-29T04:19:53.059Z,1.83
2022-09-29T04:20:56.028Z,1.67
2022-09-29T04:21:58.832Z,1.33
2022-09-29T04:23:01.721Z,2.83
2022-09-29T04:24:04.364Z,3.00
2022-09-29T04:25:07.255Z,2.00
2022-09-29T04:26:09.891Z,2.33
2022-09-29T04:27:12.628Z,2.67
2022-09-29T04:28:15.285Z,2.33
2022-09-29T04:29:18.172Z,2.50
2022-09-29T04:30:20.800Z,3.67
2022-09-29T04:31:23.728Z,6.67
2022-09-29T04:32:26.443Z,4.67
2022-09-29T04:33:29.232Z,2.43
2022-09-29T04:34:31.898Z,2.50
2022-09-29T04:35:36.941Z,1.67
2022-09-29T04:36:38.353Z,1.75
2022-09-29T04:37:40.995Z,3.00
2022-09-29T04:38:43.814Z,3.29
2022-09-29T04:39:46.854Z,1.33
2022-09-29T04:40:49.762Z,1.14
2022-09-29T04:41:58.767Z,0.50
2022-09-29T04:43:01.306Z,1.50
2022-09-29T04:44:04.242Z,1.67
2022-09-29T04:45:10.006Z,1.29
2022-09-29T04:46:18.222Z,1.00
2022-09-29T04:47:25.760Z,1.50
2022-09-29T04:48:37.874Z,2.00
2022-09-29T04:49:40.778Z,1.00
2022-09-29T04:50:52.786Z,0.00
2022-09-29T04:51:59.544Z,0.50
2022-09-29T04:53:06.173Z,2.00
2022-09-29T04:59:47.398Z,1.50
2022-09-29T05:04:55.624Z,0.13
2022-09-29T05:05:59.373Z,1.12
2022-09-29T05:07:02.113Z,1.50
2022-09-29T05:08:04.733Z,1.00
2022-09-29T05:09:07.413Z,0.67
2022-09-29T05:10:10.937Z,0.00
2022-09-29T05:11:22.102Z,0.50
2022-09-29T05:14:02.045Z,2.00
2022-09-29T05:15:09.634Z,2.00
2022-09-29T05:16:12.230Z,2.50
2022-09-29T05:18:37.394Z,3.50
2022-09-29T05:19:48.942Z,1.67
2022-09-29T05:21:10.648Z,1.75
2022-09-29T05:21:55.226Z,1.62
2022-09-29T05:24:21.262Z,2.12
2022-09-29T05:25:23.922Z,3.00
2022-09-29T05:26:26.568Z,3.50
2022-09-29T05:28:54.323Z,3.50
2022-09-29T05:31:17.553Z,3.25
2022-09-29T05:32:25.144Z,3.86
2022-09-29T05:33:27.728Z,2.00
2022-09-29T05:35:55.868Z,3.75
2022-09-29T05:37:04.376Z,2.62
2022-09-29T05:38:10.052Z,4.00
2022-09-29T05:39:12.883Z,3.50
2022-09-29T05:40:18.755Z,3.00
2022-09-29T05:41:21.326Z,2.00
2022-09-29T05:42:25.661Z,1.33
2022-09-29T05:43:27.880Z,2.43
2022-09-29T05:44:30.543Z,2.83
2022-09-29T05:45:35.400Z,2.00
2022-09-29T05:46:39.828Z,2.25
2022-09-29T05:47:42.299Z,3.37
2022-09-29T05:48:45.270Z,4.00
2022-09-29T05:49:48.073Z,3.29
2022-09-29T05:50:52.581Z,4.00
2022-09-29T05:52:12.068Z,2.00
2022-09-29T05:53:16.608Z,2.00
2022-09-29T05:54:19.174Z,3.00
2022-09-29T05:55:21.753Z,2.50
2022-09-29T05:56:30.430Z,3.33
2022-09-29T05:57:41.546Z,3.37
2022-09-29T05:58:46.213Z,1.12
2022-09-29T05:59:49.209Z,2.00
2022-09-29T06:02:13.717Z,1.00
2022-09-29T06:03:17.163Z,0.43
2022-09-29T06:04:20.886Z,1.50
2022-09-29T06:05:23.395Z,1.00
2022-09-29T06:06:31.024Z,1.33
2022-09-29T06:07:36.229Z,1.50
2022-09-29T06:08:40.671Z,0.75
2022-09-29T06:11:03.731Z,1.25
2022-09-29T06:12:06.410Z,1.00
2022-09-29T06:13:08.987Z,0.83
2022-09-29T06:14:11.536Z,1.67
2022-09-29T06:15:15.693Z,1.67
2022-09-29T06:16:17.886Z,3.00
2022-09-29T06:17:37.363Z,2.50
2022-09-29T06:18:46.700Z,3.37
2022-09-29T06:19:54.640Z,2.00
2022-09-29T06:21:06.465Z,2.00
2022-09-29T06:22:14.054Z,2.00
2022-09-29T06:23:18.600Z,1.50
2022-09-29T06:24:28.102Z,1.00
2022-09-29T06:25:32.411Z,1.00
2022-09-29T06:26:34.771Z,1.00
2022-09-29T06:28:58.029Z,2.00
2022-09-29T06:30:00.671Z,1.00
2022-09-29T06:31:03.629Z,0.57
2022-09-29T06:32:11.512Z,1.57
2022-09-29T06:33:24.211Z,2.00
2022-09-29T06:34:32.166Z,2.25
2022-09-29T06:35:37.337Z,2.25
2022-09-29T06:36:40.310Z,1.50
2022-09-29T06:37:44.852Z,1.00
2022-09-29T06:38:55.692Z,1.50
2022-09-29T06:40:04.847Z,2.50
2022-09-29T06:41:07.319Z,2.50
2022-09-29T06:42:10.026Z,2.57
2022-09-29T06:43:12.895Z,2.00
2022-09-29T06:44:16.498Z,2.50
2022-09-29T06:45:22.327Z,3.00
2022-09-29T06:46:25.002Z,2.00
2022-09-29T06:47:27.752Z,2.83
2022-09-29T06:48:36.196Z,3.33
2022-09-29T06:49:48.835Z,3.00
2022-09-29T06:52:20.750Z,2.00
2022-09-29T06:53:17.571Z,2.50
2022-09-29T06:54:20.792Z,2.57
2022-09-29T06:55:30.906Z,3.43
2022-09-29T06:56:40.205Z,3.00
2022-09-29T06:57:48.096Z,3.00
2022-09-29T06:58:52.330Z,3.00
2022-09-29T07:01:22.801Z,2.62
2022-09-29T07:03:55.972Z,3.50
2022-09-29T07:05:00.514Z,2.75
2022-09-29T07:06:19.277Z,2.50
2022-09-29T07:08:35.170Z,4.37
2022-09-29T07:09:41.534Z,4.25
2022-09-29T07:10:43.991Z,4.50
2022-09-29T07:11:49.631Z,3.67
2022-09-29T07:12:57.573Z,3.50
2022-09-29T07:18:27.412Z,5.00
2022-09-29T07:19:30.424Z,4.37
2022-09-29T07:20:33.728Z,5.29
2022-09-29T07:21:42.150Z,3.86
2022-09-29T07:22:45.962Z,5.87
2022-09-29T07:23:49.493Z,6.37
2022-09-29T07:30:37.693Z,4.50
2022-09-29T07:31:46.187Z,8.00
2022-09-29T07:32:55.863Z,8.50
2022-09-29T07:33:54.466Z,8.63
2022-09-29T07:35:06.167Z,8.13
2022-09-29T07:36:09.573Z,6.62
2022-09-29T07:37:13.045Z,5.71
2022-09-29T07:38:21.109Z,5.86
2022-09-29T07:39:27.447Z,10.75
2022-09-29T07:40:33.460Z,14.00
2022-09-29T07:41:36.722Z,11.12
2022-09-29T07:42:53.779Z,11.67
2022-09-29T07:44:14.152Z,11.00
2022-09-29T07:48:00.657Z,9.13
2022-09-29T07:49:04.009Z,9.13
2022-09-29T07:50:10.541Z,7.00
2022-09-29T07:51:15.167Z,7.87
2022-09-29T07:52:18.059Z,7.50
2022-09-29T07:53:21.250Z,7.71
2022-09-29T07:54:35.099Z,8.50
2022-09-29T07:56:59.569Z,7.87
2022-09-29T07:59:40.910Z,6.00
2022-09-29T08:03:24.100Z,6.00
2022-09-29T08:04:27.365Z,4.62
2022-09-29T08:05:32.293Z,4.33
2022-09-29T08:09:20.062Z,6.37
2022-09-29T08:10:43.977Z,5.37
2022-09-29T08:13:08.312Z,6.00
2022-09-29T08:14:24.578Z,6.37
2022-09-29T08:15:39.946Z,6.50
2022-09-29T08:16:43.336Z,8.50
2022-09-29T08:19:07.209Z,5.50
2022-09-29T08:20:10.586Z,4.86
2022-09-29T08:21:15.310Z,3.57
2022-09-29T08:22:19.903Z,4.37
2022-09-29T08:23:31.447Z,8.29
2022-09-29T08:24:38.988Z,5.75
2022-09-29T08:32:57.781Z,5.00
2022-09-29T08:34:08.245Z,3.57
2022-09-29T08:35:11.518Z,6.25
2022-09-29T08:36:21.459Z,4.25
2022-09-29T08:37:25.049Z,5.00
2022-09-29T08:38:28.232Z,7.57
2022-09-29T08:39:31.632Z,7.86
2022-09-29T08:40:35.871Z,5.00
2022-09-29T08:41:44.541Z,7.37
2022-09-29T08:42:49.383Z,8.88
2022-09-29T08:43:55.474Z,7.00
2022-09-29T08:45:10.201Z,6.25
2022-09-29T08:46:03.371Z,6.00
2022-09-29T08:47:10.821Z,6.29
2022-09-29T08:48:21.152Z,7.00
2022-09-29T08:49:25.717Z,5.00
2022-09-29T08:50:19.820Z,6.12
2022-09-29T08:51:39.761Z,7.33
2022-09-29T08:52:44.852Z,5.37
2022-09-29T08:53:37.928Z,4.12
2022-09-29T08:54:43.042Z,4.57
2022-09-29T08:55:45.454Z,6.00
2022-09-29T08:56:48.964Z,6.57
2022-09-29T08:57:52.535Z,4.12
2022-09-29T08:58:56.920Z,2.86
2022-09-29T09:00:00.261Z,4.62
2022-09-29T09:01:03.783Z,6.43
2022-09-29T09:02:07.290Z,7.00
2022-09-29T09:03:11.111Z,7.14
2022-09-29T09:04:14.571Z,5.00
2022-09-29T09:05:17.891Z,5.17
2022-09-29T09:07:26.883Z,3.50
2022-09-29T09:08:30.040Z,4.00
2022-09-29T09:09:33.172Z,3.57
2022-09-29T09:10:36.521Z,2.43
2022-09-29T09:11:39.962Z,3.57
2022-09-29T09:12:43.226Z,5.00
2022-09-29T09:13:46.532Z,4.00
2022-09-29T09:14:49.789Z,3.57
2022-09-29T09:15:53.693Z,5.00
2022-09-29T09:16:57.027Z,4.62
2022-09-29T09:18:00.470Z,4.57
2022-09-29T09:19:05.076Z,3.57
2022-09-29T09:20:08.365Z,3.56
2022-09-29T09:21:11.420Z,5.33
2022-09-29T09:22:14.740Z,5.17
2022-09-29T09:23:18.428Z,5.43
2022-09-29T09:24:24.533Z,5.37
2022-09-29T09:25:26.024Z,4.75
2022-09-29T09:26:29.298Z,5.86
2022-09-29T09:27:32.486Z,5.71
2022-09-29T09:28:35.869Z,4.57
2022-09-29T09:29:39.373Z,6.86
2022-09-29T09:30:42.536Z,5.86
2022-09-29T09:31:45.721Z,5.57
2022-09-29T09:32:49.212Z,6.57
2022-09-29T09:34:03.210Z,7.00
2022-09-29T09:34:59.848Z,6.00
2022-09-29T09:36:01.629Z,4.00
2022-09-29T09:37:08.143Z,4.14
2022-09-29T09:38:09.215Z,6.75
2022-09-29T09:39:12.773Z,8.71
2022-09-29T09:40:15.989Z,7.43
2022-09-29T09:41:19.443Z,5.29
2022-09-29T09:42:22.365Z,6.00
2022-09-29T09:43:26.151Z,6.29
2022-09-29T09:44:32.971Z,6.62
2022-09-29T09:45:36.258Z,5.25
2022-09-29T09:46:39.375Z,7.14
2022-09-29T09:47:42.354Z,7.86
2022-09-29T09:48:45.746Z,4.71
2022-09-29T09:49:51.032Z,6.00
2022-09-29T09:50:54.054Z,5.50
2022-09-29T09:51:57.245Z,5.57
2022-09-29T09:53:00.523Z,8.00
2022-09-29T09:54:03.511Z,8.33
2022-09-29T09:55:06.698Z,6.00
2022-09-29T09:56:09.961Z,6.57
2022-09-29T09:57:13.350Z,5.29
2022-09-29T09:58:16.536Z,4.57
2022-09-29T09:59:20.055Z,4.86
2022-09-29T10:00:23.310Z,5.43
2022-09-29T10:01:26.299Z,5.57
2022-09-29T10:02:29.501Z,5.71
2022-09-29T10:03:32.625Z,6.14
2022-09-29T10:04:35.835Z,7.50
2022-09-29T10:05:39.126Z,9.14
2022-09-29T10:06:42.294Z,9.43
2022-09-29T10:07:45.481Z,5.57
2022-09-29T10:08:48.418Z,6.29
2022-09-29T10:09:51.511Z,6.67
2022-09-29T10:10:58.623Z,4.57
2022-09-29T10:11:59.222Z,5.00
2022-09-29T10:13:06.737Z,7.25
2022-09-29T10:14:12.555Z,5.00
2022-09-29T10:16:41.365Z,4.50
2022-09-29T10:17:46.362Z,4.00
2022-09-29T10:18:57.163Z,5.87
2022-09-29T10:20:06.496Z,6.12
2022-09-29T10:21:09.244Z,4.50
2022-09-29T10:22:17.322Z,5.50
2022-09-29T10:23:20.607Z,7.12
2022-09-29T10:24:30.776Z,5.71
2022-09-29T10:26:54.234Z,6.50
2022-09-29T10:27:57.296Z,6.29
2022-09-29T10:30:23.723Z,4.12
2022-09-29T10:31:30.319Z,6.00
2022-09-29T10:32:33.585Z,6.00
2022-09-29T10:33:36.760Z,6.50
2022-09-29T10:34:46.351Z,7.67
2022-09-29T10:35:53.273Z,8.63
2022-09-29T10:37:09.041Z,8.00
2022-09-29T10:38:14.150Z,4.75
2022-09-29T10:39:20.135Z,2.50
2022-09-29T10:40:35.221Z,3.25
2022-09-29T10:41:38.158Z,6.50
2022-09-29T10:42:45.492Z,7.83
2022-09-29T10:43:56.070Z,4.50
2022-09-29T10:45:05.369Z,4.00
2022-09-29T10:47:28.581Z,3.50
2022-09-29T10:48:33.409Z,3.43
2022-09-29T10:49:47.635Z,5.62
2022-09-29T10:50:54.048Z,5.12
2022-09-29T10:51:57.673Z,4.50
2022-09-29T10:54:22.011Z,5.50
2022-09-29T10:55:36.918Z,5.00
2022-09-29T10:58:01.107Z,5.50
2022-09-29T10:59:10.612Z,4.00
2022-09-29T11:00:15.245Z,5.00
2022-09-29T11:01:18.464Z,4.43
2022-09-29T11:02:21.523Z,5.00
2022-09-29T11:03:24.694Z,4.83
2022-09-29T11:04:27.941Z,5.33
2022-09-29T11:05:31.192Z,6.86
2022-09-29T11:06:34.391Z,5.57
2022-09-29T11:07:37.423Z,4.57
2022-09-29T11:08:47.062Z,4.86
2022-09-29T11:09:51.459Z,7.00
2022-09-29T11:10:55.464Z,7.00
2022-09-29T11:12:02.287Z,10.25
2022-09-29T11:13:04.805Z,9.00
2022-09-29T11:14:13.010Z,8.86
2022-09-29T11:15:26.321Z,9.63
2022-09-29T11:16:29.445Z,8.25
2022-09-29T11:17:34.732Z,7.86
2022-09-29T11:18:49.692Z,6.50
2022-09-29T11:19:59.222Z,8.00
2022-09-29T11:22:28.015Z,6.00
2022-09-29T11:23:44.424Z,6.87
2022-09-29T11:24:48.083Z,7.00
2022-09-29T11:25:52.508Z,6.00
2022-09-29T11:26:55.888Z,5.86
2022-09-29T11:27:59.584Z,4.57
2022-09-29T11:29:09.138Z,4.43
2022-09-29T11:30:12.394Z,4.50
2022-09-29T11:31:17.390Z,6.57
2022-09-29T11:32:31.867Z,5.50
2022-09-29T11:33:37.256Z,6.50
2022-09-29T11:34:40.512Z,6.25
2022-09-29T11:35:45.099Z,7.12
2022-09-29T11:38:09.395Z,6.00
2022-09-29T11:40:33.869Z,6.50
2022-09-29T11:41:36.960Z,6.86
2022-09-29T11:42:40.141Z,7.00
2022-09-29T11:43:44.350Z,4.00
2022-09-29T11:44:50.463Z,6.50
2022-09-29T11:45:53.282Z,7.00
2022-09-29T11:46:57.672Z,5.75
2022-09-29T11:48:04.310Z,5.14
2022-09-29T11:49:08.964Z,5.37
2022-09-29T11:50:11.410Z,6.00
2022-09-29T11:51:15.009Z,6.57
2022-09-29T11:52:23.890Z,8.00
2022-09-29T11:53:30.705Z,6.25
2022-09-29T11:54:39.774Z,5.50
2022-09-29T11:55:42.991Z,3.37
2022-09-29T11:56:49.122Z,4.43
2022-09-29T11:57:51.922Z,5.25
2022-09-29T11:58:56.234Z,5.71
2022-09-29T12:00:04.620Z,7.00
2022-09-29T12:01:13.122Z,7.25
2022-09-29T12:02:20.443Z,5.50
2022-09-29T12:03:23.743Z,4.87
2022-09-29T12:04:27.810Z,5.50
2022-09-29T12:05:31.085Z,5.57
2022-09-29T12:06:34.269Z,4.83
2022-09-29T12:07:37.351Z,5.50
2022-09-29T12:08:40.848Z,7.57
2022-09-29T12:09:44.384Z,6.14
2022-09-29T12:10:47.717Z,5.86
2022-09-29T12:12:11.745Z,5.83
2022-09-29T12:12:55.610Z,6.00
2022-09-29T12:14:04.566Z,7.14
2022-09-29T12:15:07.821Z,6.25
2022-09-29T12:16:11.297Z,2.33
2022-09-29T12:17:14.705Z,4.14
2022-09-29T12:18:17.770Z,4.43
2022-09-29T12:19:21.372Z,3.71
2022-09-29T12:20:24.436Z,3.71
2022-09-29T12:21:27.625Z,5.00
2022-09-29T12:22:33.207Z,4.50
2022-09-29T12:23:34.908Z,5.00
2022-09-29T12:24:38.188Z,2.67
2022-09-29T12:25:41.470Z,3.29
2022-09-29T12:26:44.667Z,4.57
2022-09-29T12:27:48.346Z,3.14
2022-09-29T12:28:51.735Z,2.86
2022-09-29T12:29:55.122Z,5.00
2022-09-29T12:30:58.439Z,5.14
2022-09-29T12:32:01.910Z,3.43
2022-09-29T12:33:05.382Z,2.86
2022-09-29T12:34:10.104Z,3.00
2022-09-29T12:35:13.491Z,3.75
2022-09-29T12:36:16.986Z,3.43
2022-09-29T12:37:20.259Z,2.57
2022-09-29T12:38:23.342Z,3.86
2022-09-29T12:39:26.635Z,3.00
2022-09-29T12:40:29.907Z,3.71
2022-09-29T12:41:33.297Z,4.86
2022-09-29T12:42:36.623Z,3.83
2022-09-29T12:43:42.937Z,3.00
2022-09-29T12:44:46.521Z,3.25
2022-09-29T12:45:49.959Z,3.43
2022-09-29T12:46:53.315Z,4.86
2022-09-29T12:47:56.790Z,4.43
2022-09-29T12:49:00.284Z,2.71
2022-09-29T12:50:04.016Z,3.14
2022-09-29T12:51:07.367Z,3.57
2022-09-29T12:52:10.649Z,3.43
2022-09-29T12:53:17.123Z,4.67
2022-09-29T12:54:20.595Z,5.62
2022-09-29T12:55:24.186Z,3.57
2022-09-29T12:56:27.465Z,4.75
2022-09-29T12:57:30.772Z,5.00
2022-09-29T12:58:34.241Z,3.14
2022-09-29T12:59:37.533Z,3.29
2022-09-29T13:00:40.710Z,4.57
2022-09-29T13:01:43.914Z,3.29
2022-09-29T13:02:47.302Z,3.29
2022-09-29T13:03:50.366Z,4.57
2022-09-29T13:04:53.464Z,3.29
2022-09-29T13:05:56.525Z,2.67
2022-09-29T13:06:59.694Z,3.29
2022-09-29T13:08:02.877Z,4.14
2022-09-29T13:09:11.165Z,4.14
2022-09-29T13:10:14.263Z,4.62
2022-09-29T13:11:17.441Z,4.29
2022-09-29T13:12:20.513Z,4.43
2022-09-29T13:13:23.701Z,4.57
2022-09-29T13:14:26.893Z,4.00
2022-09-29T13:15:29.985Z,4.86
2022-09-29T13:16:33.350Z,5.67
2022-09-29T13:18:41.905Z,4.17
2022-09-29T13:19:57.384Z,3.00
2022-09-29T13:20:47.887Z,4.00
2022-09-29T13:21:51.002Z,4.00
2022-09-29T13:22:53.887Z,5.86
2022-09-29T13:23:57.054Z,6.83
2022-09-29T13:25:00.031Z,7.43
2022-09-29T13:26:03.124Z,6.17
2022-09-29T13:27:06.301Z,5.67
2022-09-29T13:28:09.578Z,5.00
2022-09-29T13:29:12.880Z,5.00
2022-09-29T13:30:16.141Z,6.29
2022-09-29T13:31:19.391Z,6.71
2022-09-29T13:32:22.518Z,5.43
2022-09-29T13:33:25.586Z,6.43
2022-09-29T13:34:28.921Z,6.00
2022-09-29T13:35:32.178Z,6.00
2022-09-29T13:36:35.360Z,6.43
2022-09-29T13:37:38.627Z,6.57
2022-09-29T13:38:41.715Z,6.83
2022-09-29T13:39:44.883Z,7.17
2022-09-29T13:40:48.081Z,6.14
2022-09-29T13:41:51.140Z,5.14
2022-09-29T13:42:54.235Z,4.86
2022-09-29T13:43:58.635Z,5.75
2022-09-29T13:45:01.843Z,5.86
2022-09-29T13:46:05.048Z,6.00
2022-09-29T13:47:08.404Z,7.00
2022-09-29T13:48:11.466Z,5.86
2022-09-29T13:49:14.748Z,6.17
2022-09-29T13:50:17.944Z,6.14
2022-09-29T13:51:21.934Z,4.62
2022-09-29T13:52:25.119Z,4.71
2022-09-29T13:53:28.215Z,7.29
2022-09-29T13:54:32.822Z,7.57
2022-09-29T13:55:36.131Z,4.50
2022-09-29T13:56:39.478Z,3.33
2022-09-29T13:57:42.766Z,4.86
2022-09-29T13:58:46.156Z,4.57
2022-09-29T13:59:49.439Z,4.57
2022-09-29T14:00:52.826Z,3.67
2022-09-29T14:01:55.902Z,3.67
2022-09-29T14:02:59.309Z,5.33
2022-09-29T14:04:02.391Z,3.14
2022-09-29T14:05:05.652Z,4.14
2022-09-29T14:06:29.295Z,5.29
2022-09-29T14:07:14.384Z,5.50
2022-09-29T14:08:17.584Z,6.14
2022-09-29T14:09:24.637Z,6.00
2022-09-29T14:10:27.705Z,5.50
2022-09-29T14:11:32.897Z,4.43
2022-09-29T14:12:36.023Z,5.75
2022-09-29T14:13:39.507Z,6.57
2022-09-29T14:14:42.811Z,3.71
2022-09-29T14:15:47.207Z,4.43
2022-09-29T14:16:50.491Z,6.75
2022-09-29T14:17:53.769Z,5.14
2022-09-29T14:18:57.158Z,4.00
2022-09-29T14:20:08.635Z,2.86
2022-09-29T14:21:17.962Z,3.50
2022-09-29T14:22:22.819Z,6.12
2022-09-29T14:23:25.794Z,6.00
2022-09-29T14:24:30.791Z,5.00
2022-09-29T14:25:33.446Z,5.50
2022-09-29T14:26:36.737Z,5.83
2022-09-29T14:27:40.019Z,5.67
2022-09-29T14:28:45.873Z,4.71
2022-09-29T14:29:52.765Z,4.75
2022-09-29T14:30:59.452Z,4.00
2022-09-29T14:32:02.802Z,5.12
2022-09-29T14:33:06.172Z,5.00
2022-09-29T14:34:09.872Z,5.50
2022-09-29T14:35:13.365Z,5.14
2022-09-29T14:36:20.340Z,2.71
2022-09-29T14:37:23.193Z,4.87
2022-09-29T14:38:26.149Z,3.71
2022-09-29T14:39:29.365Z,3.00
2022-09-29T14:40:35.918Z,4.67
2022-09-29T14:41:39.307Z,4.25
2022-09-29T14:42:42.407Z,3.57
2022-09-29T14:43:45.721Z,2.57
2022-09-29T14:44:48.962Z,2.00
2022-09-29T14:45:52.272Z,3.57
2022-09-29T14:46:56.649Z,5.43
2022-09-29T14:47:59.887Z,4.50
2022-09-29T14:49:03.002Z,3.00
2022-09-29T14:50:06.091Z,2.57
2022-09-29T14:51:09.172Z,2.86
2022-09-29T14:52:12.468Z,4.33
2022-09-29T14:53:15.834Z,4.71
2022-09-29T14:54:18.917Z,4.71
2022-09-29T14:55:22.006Z,5.43
2022-09-29T14:56:25.080Z,5.14
2022-09-29T14:57:28.397Z,5.00
2022-09-29T14:58:31.660Z,4.43
2022-09-29T14:59:34.830Z,2.71
2022-09-29T15:00:38.350Z,2.43
2022-09-29T15:01:41.509Z,3.00
2022-09-29T15:02:44.764Z,3.43
2022-09-29T15:03:48.085Z,3.67
2022-09-29T15:04:51.362Z,2.71
2022-09-29T15:05:54.542Z,3.14
2022-09-29T15:06:57.627Z,4.67
2022-09-29T15:08:00.804Z,3.29
2022-09-29T15:09:03.945Z,4.00
2022-09-29T15:10:06.945Z,5.14
2022-09-29T15:11:13.704Z,4.00
2022-09-29T15:12:17.102Z,2.37
2022-09-29T15:13:20.594Z,3.00
2022-09-29T15:14:23.987Z,3.43
2022-09-29T15:15:28.016Z,4.29
2022-09-29T15:16:31.269Z,4.25
2022-09-29T15:17:34.464Z,3.83
2022-09-29T15:18:37.935Z,6.17
2022-09-29T15:19:40.812Z,3.71
2022-09-29T15:20:44.169Z,3.00
2022-09-29T15:21:47.282Z,4.86
2022-09-29T15:22:50.668Z,5.43
2022-09-29T15:23:53.864Z,3.86
2022-09-29T15:24:57.410Z,4.29
2022-09-29T15:26:01.031Z,5.00
2022-09-29T15:27:04.825Z,2.50
2022-09-29T15:28:08.118Z,3.14
2022-09-29T15:29:14.588Z,4.29
2022-09-29T15:30:15.973Z,4.50
2022-09-29T15:31:19.097Z,4.43
2022-09-29T15:32:22.479Z,3.57
2022-09-29T15:33:25.762Z,4.29
2022-09-29T15:41:57.885Z,2.00
2022-09-29T15:43:01.665Z,1.29
2022-09-29T15:44:05.262Z,1.00