createdAt,value
2022-11-07T00:00:51.039Z,26.33
2022-11-07T00:03:24.114Z,25.05
2022-11-07T00:06:11.138Z,25.67
2022-11-07T00:08:45.680Z,26.83
2022-11-07T00:11:32.045Z,25.33
2022-11-07T00:14:05.148Z,26.33
2022-11-07T00:16:54.046Z,26.13
2022-11-07T00:19:28.117Z,26.50
2022-11-07T00:22:22.049Z,25.65
2022-11-07T00:25:16.045Z,27.70
2022-11-07T00:28:03.062Z,27.15
2022-11-07T00:30:36.135Z,26.20
2022-11-07T00:33:23.061Z,27.77
2022-11-07T00:36:03.058Z,29.17
2022-11-07T00:38:57.072Z,26.45
2022-11-07T00:41:44.067Z,28.02
2022-11-07T00:44:17.129Z,26.70
2022-11-07T00:47:04.074Z,26.13
2022-11-07T00:49:37.114Z,24.92
2022-11-07T00:52:24.042Z,26.60
2022-11-07T00:54:57.131Z,26.65
2022-11-07T00:57:44.042Z,27.38
2022-11-07T01:00:18.137Z,26.40
2022-11-07T01:03:24.047Z,28.55
2022-11-07T01:06:08.143Z,28.08
2022-11-07T01:08:55.078Z,28.10
2022-11-07T01:11:35.062Z,27.73
2022-11-07T01:14:37.066Z,28.10
2022-11-07T01:17:24.047Z,28.88
2022-11-07T01:20:04.082Z,29.30
2022-11-07T01:22:58.077Z,29.30
2022-11-07T01:25:53.070Z,27.63
2022-11-07T01:28:48.074Z,31.55
2022-11-07T01:31:35.078Z,31.58
2022-11-07T01:34:08.172Z,33.60
2022-11-07T01:36:55.059Z,68.03
2022-11-07T01:39:28.171Z,34.05
2022-11-07T01:42:18.079Z,49.90
2022-11-07T01:45:05.078Z,48.88
2022-11-07T01:47:52.078Z,51.65
2022-11-07T01:50:25.144Z,31.40
2022-11-07T01:53:12.234Z,50.63
2022-11-07T01:55:52.089Z,25.45
2022-11-07T01:58:39.104Z,74.85
2022-11-07T02:01:19.133Z,47.90
2022-11-07T02:04:14.116Z,53.65
2022-11-07T02:07:15.096Z,79.15
2022-11-07T02:10:02.105Z,32.17
2022-11-07T02:12:36.169Z,45.63
2022-11-07T02:15:23.079Z,24.25
2022-11-07T02:17:56.180Z,23.45
2022-11-07T02:20:43.083Z,23.63
2022-11-07T02:23:24.799Z,34.53
2022-11-07T02:26:11.101Z,25.25
2022-11-07T02:28:47.172Z,29.58
2022-11-07T02:31:34.103Z,40.75
2022-11-07T02:34:07.256Z,22.98
2022-11-07T02:36:54.120Z,24.63
2022-11-07T02:39:27.249Z,26.30
2022-11-07T02:42:14.093Z,25.38
2022-11-07T02:44:54.103Z,24.98
2022-11-07T02:47:48.092Z,25.90
2022-11-07T02:50:42.126Z,25.65
2022-11-07T02:53:29.092Z,24.25
2022-11-07T02:56:02.172Z,23.85
2022-11-07T02:58:49.110Z,23.88
2022-11-07T03:01:26.335Z,24.73
2022-11-07T03:04:13.115Z,24.42
2022-11-07T03:06:46.174Z,24.88
2022-11-07T03:09:33.126Z,23.80
2022-11-07T03:12:06.273Z,24.25
2022-11-07T03:14:53.129Z,24.17
2022-11-07T03:17:26.187Z,23.65
2022-11-07T03:20:14.117Z,24.73
2022-11-07T03:22:54.129Z,24.00
2022-11-07T03:25:48.111Z,24.05
2022-11-07T03:28:35.118Z,24.70
2022-11-07T03:31:10.283Z,25.13
2022-11-07T03:33:57.115Z,24.48
2022-11-07T03:36:30.209Z,25.63
2022-11-07T03:39:19.518Z,25.98
2022-11-07T03:42:03.139Z,26.05
2022-11-07T03:44:57.132Z,26.83
2022-11-07T03:47:46.115Z,25.95
2022-11-07T03:50:22.267Z,27.23
2022-11-07T03:53:09.125Z,25.98
2022-11-07T03:55:42.216Z,24.98
2022-11-07T03:58:30.137Z,23.42
2022-11-07T04:01:03.233Z,24.70
2022-11-07T04:03:55.196Z,25.05
2022-11-07T04:06:29.202Z,22.73
2022-11-07T04:09:16.144Z,25.15
2022-11-07T04:12:23.141Z,24.42
2022-11-07T04:15:35.138Z,22.63
2022-11-07T04:18:22.129Z,23.05
2022-11-07T04:20:55.218Z,24.35
2022-11-07T04:23:49.134Z,25.30
2022-11-07T04:26:54.139Z,26.70
2022-11-07T04:29:27.212Z,24.98
2022-11-07T04:32:14.135Z,24.58
2022-11-07T04:34:47.246Z,25.85
2022-11-07T04:37:34.142Z,25.35
2022-11-07T04:40:07.169Z,27.42
2022-11-07T04:42:55.149Z,26.92
2022-11-07T04:45:36.147Z,27.27
2022-11-07T04:48:23.169Z,25.50
2022-11-07T04:50:56.336Z,25.33
2022-11-07T04:53:43.171Z,25.73
2022-11-07T04:56:16.226Z,23.48
2022-11-07T04:59:03.148Z,25.65
2022-11-07T05:01:43.201Z,24.65
2022-11-07T05:04:37.155Z,24.40
2022-11-07T05:07:25.183Z,23.00
2022-11-07T05:09:58.231Z,22.85
2022-11-07T05:12:45.164Z,24.38
2022-11-07T05:15:18.320Z,25.85
2022-11-07T05:18:05.171Z,21.80
2022-11-07T05:20:43.253Z,23.45
2022-11-07T05:23:30.165Z,23.52
2022-11-07T05:26:03.323Z,22.08
2022-11-07T05:28:50.182Z,22.92
2022-11-07T05:31:24.236Z,23.58
2022-11-07T05:34:14.624Z,20.42
2022-11-07T05:36:48.373Z,22.10
2022-11-07T05:39:35.194Z,23.88
2022-11-07T05:42:15.169Z,22.05
2022-11-07T05:45:09.174Z,21.85
2022-11-07T05:48:03.172Z,21.02
2022-11-07T05:50:37.265Z,20.77
2022-11-07T05:53:24.271Z,24.85
2022-11-07T05:55:58.264Z,23.73
2022-11-07T05:58:45.191Z,22.10
2022-11-07T06:01:18.265Z,28.55
2022-11-07T06:04:05.177Z,20.70
2022-11-07T06:06:45.193Z,24.33
2022-11-07T06:09:39.184Z,22.58
2022-11-07T06:12:26.190Z,22.98
2022-11-07T06:14:59.318Z,23.60
2022-11-07T06:17:46.166Z,24.95
2022-11-07T06:20:19.267Z,25.65
2022-11-07T06:23:13.513Z,21.70
2022-11-07T06:26:07.213Z,25.40
2022-11-07T06:28:54.188Z,26.50
2022-11-07T06:31:27.265Z,24.95
2022-11-07T06:34:14.209Z,24.42
2022-11-07T06:36:56.539Z,24.48
2022-11-07T06:39:47.208Z,22.08
2022-11-07T06:42:20.295Z,21.63
2022-11-07T06:45:07.202Z,23.40
2022-11-07T06:47:47.200Z,29.35
2022-11-07T06:50:41.210Z,22.77
2022-11-07T06:53:28.200Z,25.15
2022-11-07T06:56:02.279Z,24.75
2022-11-07T06:58:49.210Z,24.25
2022-11-07T07:01:23.372Z,25.05
2022-11-07T07:04:10.223Z,23.90
2022-11-07T07:06:44.386Z,24.25
2022-11-07T07:09:31.197Z,29.98
2022-11-07T07:12:04.279Z,26.83
2022-11-07T07:14:51.208Z,29.45
2022-11-07T07:17:31.224Z,26.30
2022-11-07T07:20:18.228Z,28.27
2022-11-07T07:23:05.438Z,25.02
2022-11-07T07:26:00.229Z,23.10
2022-11-07T07:28:47.201Z,25.40
2022-11-07T07:31:20.333Z,26.50
2022-11-07T07:34:07.218Z,22.73
2022-11-07T07:36:40.310Z,23.83
2022-11-07T07:39:27.226Z,30.48
2022-11-07T07:42:00.280Z,26.27
2022-11-07T07:44:47.222Z,29.30
2022-11-07T07:47:20.313Z,30.65
2022-11-07T07:50:07.227Z,34.38
2022-11-07T07:52:40.315Z,29.23
2022-11-07T07:55:27.229Z,27.60
2022-11-07T07:58:07.245Z,30.13
2022-11-07T08:00:58.337Z,34.85
2022-11-07T08:04:00.182Z,30.02
2022-11-07T08:06:47.233Z,27.88
2022-11-07T08:09:20.320Z,32.67
2022-11-07T08:12:07.250Z,30.08
2022-11-07T08:14:40.340Z,29.48
2022-11-07T08:17:27.249Z,28.10
2022-11-07T08:20:00.310Z,30.00
2022-11-07T08:22:54.252Z,27.15
2022-11-07T08:25:48.261Z,31.65
2022-11-07T08:28:45.264Z,31.80
2022-11-07T08:31:32.248Z,35.80
2022-11-07T08:34:14.817Z,35.22
2022-11-07T08:37:01.257Z,31.90
2022-11-07T08:39:41.240Z,27.60
2022-11-07T08:42:28.265Z,29.42
2022-11-07T08:45:01.558Z,28.48
2022-11-07T08:47:48.279Z,29.60
2022-11-07T08:50:21.381Z,26.90
2022-11-07T08:53:08.246Z,28.33
2022-11-07T08:55:41.355Z,28.65
2022-11-07T08:58:30.189Z,24.40
2022-11-07T09:01:07.066Z,26.73
2022-11-07T09:03:57.998Z,28.60
2022-11-07T09:06:39.256Z,26.98
2022-11-07T09:09:33.279Z,26.73
2022-11-07T09:12:20.269Z,26.90
2022-11-07T09:14:53.337Z,27.80
2022-11-07T09:17:40.274Z,25.75
2022-11-07T09:20:15.441Z,23.60
2022-11-07T09:23:10.285Z,26.15
2022-11-07T09:26:04.258Z,25.50
2022-11-07T09:28:54.090Z,25.02
2022-11-07T09:31:37.267Z,26.85
2022-11-07T09:34:31.296Z,26.73
2022-11-07T09:37:18.276Z,23.02
2022-11-07T09:39:58.298Z,23.23
2022-11-07T09:43:22.282Z,22.77
2022-11-07T09:46:34.286Z,26.95
2022-11-07T09:49:47.293Z,24.52
2022-11-07T09:53:13.513Z,20.92
2022-11-07T09:56:06.296Z,23.23
2022-11-07T09:58:47.415Z,25.88
2022-11-07T10:01:37.388Z,23.48
2022-11-07T10:04:24.895Z,22.33
2022-11-07T10:07:30.304Z,24.25
2022-11-07T10:10:31.283Z,23.30
2022-11-07T10:13:56.308Z,22.23
2022-11-07T10:16:54.285Z,21.85
2022-11-07T10:20:01.325Z,20.60
2022-11-07T10:23:07.307Z,22.92
2022-11-07T10:25:54.311Z,25.58
2022-11-07T10:28:30.186Z,21.83
2022-11-07T10:31:19.302Z,23.55
2022-11-07T10:34:00.387Z,24.98
2022-11-07T10:36:47.295Z,23.70
2022-11-07T10:39:33.311Z,23.42
2022-11-07T10:42:31.282Z,23.17
2022-11-07T10:45:20.333Z,23.95
2022-11-07T10:48:08.433Z,24.90
2022-11-07T10:51:00.300Z,24.70
2022-11-07T10:53:40.307Z,22.90
2022-11-07T10:56:27.310Z,20.83
2022-11-07T10:59:02.338Z,20.83
2022-11-07T11:01:57.361Z,22.35
2022-11-07T11:04:47.982Z,20.35
2022-11-07T11:07:44.313Z,24.55
2022-11-07T11:10:31.614Z,23.73
2022-11-07T11:13:36.323Z,21.52
2022-11-07T11:16:43.393Z,23.02
2022-11-07T11:19:33.327Z,23.15
2022-11-07T11:22:09.602Z,24.60
2022-11-07T11:25:30.356Z,22.23
2022-11-07T11:28:31.327Z,21.67
2022-11-07T11:31:50.341Z,19.48
2022-11-07T11:35:06.328Z,22.23
2022-11-07T11:38:04.351Z,22.92
2022-11-07T11:40:42.405Z,21.00
2022-11-07T11:43:37.359Z,20.85
2022-11-07T11:46:19.428Z,22.92
2022-11-07T11:49:16.282Z,21.75
2022-11-07T11:52:03.353Z,23.25
2022-11-07T11:54:59.330Z,22.00
2022-11-07T11:58:14.353Z,22.30
2022-11-07T12:01:03.434Z,22.42
2022-11-07T12:04:24.342Z,21.02
2022-11-07T12:07:02.449Z,21.75
2022-11-07T12:10:07.356Z,20.52
2022-11-07T12:13:21.358Z,20.90
2022-11-07T12:16:54.358Z,21.95
2022-11-07T12:20:07.352Z,22.40
2022-11-07T12:23:24.369Z,20.95
2022-11-07T12:26:28.346Z,21.45
2022-11-07T12:29:24.372Z,20.15
2022-11-07T12:32:22.425Z,20.67
2022-11-07T12:35:25.352Z,21.75
2022-11-07T12:38:27.360Z,20.33
2022-11-07T12:41:44.351Z,20.75
2022-11-07T12:44:43.363Z,20.77
2022-11-07T12:47:19.418Z,21.70
2022-11-07T12:50:12.364Z,19.88
2022-11-07T12:53:06.503Z,20.92
2022-11-07T12:56:09.381Z,21.77
2022-11-07T12:58:44.513Z,22.45
2022-11-07T13:01:40.519Z,22.15
2022-11-07T13:04:30.367Z,22.27
2022-11-07T13:07:48.370Z,20.08
2022-11-07T13:10:59.537Z,21.58
2022-11-07T13:14:01.461Z,21.50
2022-11-07T13:16:58.422Z,24.02
2022-11-07T13:19:41.408Z,20.58
2022-11-07T13:22:44.398Z,24.60
2022-11-07T13:25:41.430Z,20.63
2022-11-07T13:28:35.398Z,21.20
2022-11-07T13:31:08.584Z,19.33
2022-11-07T13:33:48.362Z,19.58
2022-11-07T13:36:41.437Z,22.60
2022-11-07T13:39:39.382Z,26.95
2022-11-07T13:42:35.405Z,21.50
2022-11-07T13:45:44.399Z,22.52
2022-11-07T13:48:28.493Z,20.98
2022-11-07T13:51:35.417Z,22.90
2022-11-07T13:54:22.425Z,23.73
2022-11-07T13:57:30.397Z,22.88
2022-11-07T14:00:14.301Z,21.67
2022-11-07T14:03:05.424Z,23.60
2022-11-07T14:05:48.400Z,27.50
2022-11-07T14:08:47.427Z,25.77
2022-11-07T14:11:35.413Z,25.85
2022-11-07T14:14:15.446Z,25.90
2022-11-07T14:17:06.415Z,26.85
2022-11-07T14:19:39.500Z,22.67
2022-11-07T14:22:32.455Z,22.20
2022-11-07T14:25:42.433Z,23.55
2022-11-07T14:28:36.412Z,23.77
2022-11-07T14:31:27.416Z,23.70
2022-11-07T14:34:03.501Z,26.05
2022-11-07T14:36:55.414Z,27.42
2022-11-07T14:39:29.513Z,24.25
2022-11-07T14:42:29.445Z,23.85
2022-11-07T14:45:04.425Z,23.80
2022-11-07T14:47:52.425Z,27.73
2022-11-07T14:50:31.505Z,26.42
2022-11-07T14:53:28.442Z,25.50
2022-11-07T14:56:05.504Z,23.40
2022-11-07T14:58:52.463Z,23.95
2022-11-07T15:01:38.579Z,25.00
2022-11-07T15:04:42.435Z,27.65
2022-11-07T15:07:43.432Z,29.33
2022-11-07T15:10:35.443Z,26.45
2022-11-07T15:13:25.554Z,26.63
2022-11-07T15:16:22.441Z,28.95
2022-11-07T15:19:07.274Z,27.10
2022-11-07T15:21:58.439Z,27.75
2022-11-07T15:24:52.530Z,26.10
2022-11-07T15:27:46.456Z,25.80
2022-11-07T15:30:47.429Z,28.73
2022-11-07T15:33:44.446Z,28.10
2022-11-07T15:36:33.651Z,28.02
2022-11-07T15:39:09.524Z,28.10
2022-11-07T15:41:56.461Z,26.77
2022-11-07T15:44:36.465Z,26.05
2022-11-07T15:47:26.456Z,27.25
2022-11-07T15:50:06.441Z,26.95
2022-11-07T15:52:54.470Z,34.38
2022-11-07T15:55:29.513Z,70.47
2022-11-07T15:58:20.489Z,76.82
2022-11-07T16:01:04.579Z,45.53
2022-11-07T16:03:51.450Z,45.28
2022-11-07T16:06:45.944Z,36.58
2022-11-07T16:09:37.456Z,35.75
2022-11-07T16:12:17.479Z,34.60
2022-11-07T16:15:11.453Z,34.20
2022-11-07T16:17:58.485Z,31.27
2022-11-07T16:20:34.631Z,33.78
2022-11-07T16:23:28.490Z,33.33
2022-11-07T16:26:26.550Z,40.80
2022-11-07T16:29:13.485Z,45.53
2022-11-07T16:31:47.560Z,39.90
2022-11-07T16:34:34.470Z,36.75
2022-11-07T16:37:14.480Z,43.92
2022-11-07T16:40:01.494Z,34.58
2022-11-07T16:42:41.462Z,35.92
2022-11-07T16:45:35.476Z,38.70
2022-11-07T16:48:34.466Z,34.55
2022-11-07T16:51:14.485Z,37.78
2022-11-07T16:54:08.482Z,63.67
2022-11-07T16:56:57.496Z,62.67
2022-11-07T16:59:30.592Z,49.67
2022-11-07T17:02:29.565Z,64.28
2022-11-07T17:05:02.633Z,60.67
2022-11-07T17:07:49.492Z,68.65
2022-11-07T17:10:23.579Z,47.45
2022-11-07T17:13:10.492Z,44.78
2022-11-07T17:15:50.509Z,39.53
2022-11-07T17:18:44.492Z,40.03
2022-11-07T17:21:50.485Z,41.47
2022-11-07T17:24:23.568Z,44.38
2022-11-07T17:27:12.508Z,42.72
2022-11-07T17:29:48.751Z,44.60
2022-11-07T17:32:35.497Z,58.67
2022-11-07T17:35:31.087Z,60.70
2022-11-07T17:38:22.514Z,64.35
2022-11-07T17:41:17.161Z,62.17
2022-11-07T17:44:05.516Z,53.17
2022-11-07T17:46:41.588Z,53.28
2022-11-07T17:49:28.506Z,51.75
2022-11-07T17:52:11.512Z,51.63
2022-11-07T17:55:05.521Z,52.25
2022-11-07T17:57:52.504Z,49.63
2022-11-07T18:00:30.654Z,47.35
2022-11-07T18:03:17.522Z,48.22
2022-11-07T18:05:50.634Z,47.67
2022-11-07T18:08:51.591Z,49.45
2022-11-07T18:11:26.605Z,48.28
2022-11-07T18:14:13.533Z,49.92
2022-11-07T18:16:46.603Z,56.08
2022-11-07T18:19:33.521Z,59.88
2022-11-07T18:22:13.544Z,60.63
2022-11-07T18:25:07.532Z,53.90
2022-11-07T18:27:55.525Z,74.70
2022-11-07T18:30:35.525Z,74.75
2022-11-07T18:33:22.517Z,68.07
2022-11-07T18:36:02.544Z,101.03
2022-11-07T18:38:57.569Z,75.60
2022-11-07T18:41:44.526Z,83.60
2022-11-07T18:44:25.553Z,58.17
2022-11-07T18:47:19.556Z,45.90
2022-11-07T18:50:06.531Z,49.00
2022-11-07T18:52:39.688Z,52.70
2022-11-07T18:55:27.606Z,46.13
2022-11-07T18:58:00.659Z,54.00
2022-11-07T19:00:47.577Z,57.05
2022-11-07T19:03:20.611Z,51.45
2022-11-07T19:06:09.544Z,54.53
2022-11-07T19:08:47.311Z,46.35
2022-11-07T19:11:36.537Z,49.47
2022-11-07T19:14:09.651Z,47.58
2022-11-07T19:16:56.533Z,45.33
2022-11-07T19:19:37.563Z,40.25
2022-11-07T19:22:24.577Z,39.22
2022-11-07T19:24:57.619Z,54.83
2022-11-07T19:27:44.565Z,60.05
2022-11-07T19:30:18.694Z,52.55
2022-11-07T19:33:08.559Z,49.67
2022-11-07T19:35:44.625Z,59.63
2022-11-07T19:38:34.535Z,50.25
2022-11-07T19:41:09.640Z,37.33
2022-11-07T19:43:56.552Z,51.55
2022-11-07T19:46:29.652Z,41.50
2022-11-07T19:49:16.539Z,48.75
2022-11-07T19:51:49.643Z,54.08
2022-11-07T19:54:36.567Z,46.88
2022-11-07T19:57:09.687Z,56.75
2022-11-07T19:59:56.555Z,69.93
2022-11-07T20:02:34.748Z,48.50
2022-11-07T20:05:30.553Z,54.55
2022-11-07T20:08:05.144Z,64.93
2022-11-07T20:10:53.547Z,44.28
2022-11-07T20:13:33.567Z,41.30
2022-11-07T20:16:20.550Z,54.72
2022-11-07T20:18:53.687Z,84.40
2022-11-07T20:21:40.579Z,82.85
2022-11-07T20:24:13.631Z,47.42
2022-11-07T20:27:00.581Z,53.53
2022-11-07T20:29:40.553Z,38.28
2022-11-07T20:32:34.577Z,44.50
2022-11-07T20:35:21.559Z,31.98
2022-11-07T20:37:54.913Z,33.42
2022-11-07T20:40:42.573Z,67.68
2022-11-07T20:43:22.576Z,38.88
2022-11-07T20:46:12.575Z,27.98
2022-11-07T20:48:52.563Z,32.88
2022-11-07T20:51:39.577Z,39.65
2022-11-07T20:54:12.851Z,54.25
2022-11-07T20:56:59.592Z,51.25
2022-11-07T20:59:39.592Z,40.90
2022-11-07T21:02:33.611Z,28.98
2022-11-07T21:05:20.610Z,32.15
2022-11-07T21:07:53.648Z,32.00
2022-11-07T21:10:40.596Z,28.83
2022-11-07T21:13:14.590Z,26.55
2022-11-07T21:16:01.589Z,33.58
2022-11-07T21:18:34.689Z,32.05
2022-11-07T21:21:25.588Z,28.23
2022-11-07T21:23:59.723Z,27.33
2022-11-07T21:26:46.593Z,30.77
2022-11-07T21:29:19.658Z,29.50
2022-11-07T21:32:06.597Z,35.40
2022-11-07T21:34:39.922Z,38.30
2022-11-07T21:37:26.618Z,37.97
2022-11-07T21:40:06.601Z,31.60
2022-11-07T21:43:01.615Z,34.92
2022-11-07T21:45:48.593Z,30.50
2022-11-07T21:48:21.656Z,28.00
2022-11-07T21:51:18.605Z,32.28
2022-11-07T21:53:51.686Z,28.05
2022-11-07T21:56:44.643Z,26.52
2022-11-07T21:59:25.601Z,28.13
2022-11-07T22:02:19.679Z,27.10
2022-11-07T22:05:06.596Z,26.55
2022-11-07T22:07:40.700Z,28.58
2022-11-07T22:10:27.612Z,27.25
2022-11-07T22:13:00.698Z,26.40
2022-11-07T22:15:49.670Z,26.92
2022-11-07T22:18:22.931Z,24.85
2022-11-07T22:21:14.600Z,25.50
2022-11-07T22:23:48.208Z,36.03
2022-11-07T22:26:36.636Z,31.83
2022-11-07T22:29:09.726Z,32.10
2022-11-07T22:31:56.619Z,28.70
2022-11-07T22:34:29.694Z,30.38
2022-11-07T22:37:16.619Z,29.25
2022-11-07T22:39:56.612Z,32.35
2022-11-07T22:42:50.637Z,28.65
2022-11-07T22:45:37.638Z,29.88
2022-11-07T22:48:10.733Z,30.58
2022-11-07T22:50:57.630Z,28.02
2022-11-07T22:53:37.625Z,26.27
2022-11-07T22:56:32.622Z,27.77
2022-11-07T22:59:21.639Z,29.70
2022-11-07T23:02:01.801Z,26.25
2022-11-07T23:04:55.643Z,24.35
2022-11-07T23:07:42.654Z,23.92
2022-11-07T23:10:22.635Z,26.38
2022-11-07T23:13:16.619Z,23.67
2022-11-07T23:16:03.633Z,24.40
2022-11-07T23:18:37.700Z,26.08
2022-11-07T23:21:26.645Z,25.80
2022-11-07T23:24:01.718Z,24.90
2022-11-07T23:26:48.667Z,24.75
2022-11-07T23:29:34.655Z,26.30
2022-11-07T23:32:21.648Z,25.02
2022-11-07T23:34:55.455Z,24.95
2022-11-07T23:37:41.645Z,25.17
2022-11-07T23:40:15.721Z,25.98
2022-11-07T23:43:02.657Z,25.13
2022-11-07T23:45:54.340Z,26.52
2022-11-07T23:48:58.668Z,26.48
2022-11-07T23:51:31.706Z,27.25
2022-11-07T23:54:37.669Z,25.38
2022-11-07T23:57:20.657Z,24.08
