createdAt,value
2022-11-26T00:01:37.305Z,102627.88
2022-11-26T00:04:06.731Z,102631.56
2022-11-26T00:06:39.289Z,102630.63
2022-11-26T00:09:17.812Z,102627.97
2022-11-26T00:11:47.300Z,102632.38
2022-11-26T00:14:18.678Z,102632.41
2022-11-26T00:16:47.782Z,102620.84
2022-11-26T00:19:16.999Z,102620.81
2022-11-26T00:21:45.565Z,102623.47
2022-11-26T00:24:32.594Z,102628.91
2022-11-26T00:27:04.414Z,102635.16
2022-11-26T00:29:33.487Z,102628.06
2022-11-26T00:32:02.579Z,102630.84
2022-11-26T00:34:31.432Z,102625.47
2022-11-26T00:37:00.792Z,102632.59
2022-11-26T00:39:31.397Z,102626.41
2022-11-26T00:42:00.793Z,102640.59
2022-11-26T00:44:29.552Z,102644.16
2022-11-26T00:46:58.647Z,102644.22
2022-11-26T00:49:28.908Z,102639.88
2022-11-26T00:52:01.014Z,102648.94
2022-11-26T00:54:32.634Z,102657.81
2022-11-26T00:57:03.807Z,102654.22
2022-11-26T00:59:32.588Z,102655.16
2022-11-26T01:02:01.098Z,102640.94
2022-11-26T01:04:30.036Z,102649.97
2022-11-26T01:06:59.960Z,102650.84
2022-11-26T01:09:29.147Z,102652.75
2022-11-26T01:11:59.049Z,102649.25
2022-11-26T01:14:29.055Z,102644.78
2022-11-26T01:16:58.953Z,102656.31
2022-11-26T01:19:28.206Z,102657.19
2022-11-26T01:21:56.904Z,102656.31
2022-11-26T01:24:26.167Z,102649.25
2022-11-26T01:26:55.870Z,102650.97
2022-11-26T01:29:26.322Z,102650.06
2022-11-26T01:31:54.872Z,102648.22
2022-11-26T01:34:23.571Z,102638.41
2022-11-26T01:36:52.625Z,102658.81
2022-11-26T01:39:24.877Z,102647.38
2022-11-26T01:42:01.213Z,102647.53
2022-11-26T01:44:36.131Z,102650.19
2022-11-26T01:47:23.140Z,102657.50
2022-11-26T01:50:43.802Z,102665.94
2022-11-26T01:53:17.179Z,102667.72
2022-11-26T01:55:52.240Z,102659.72
2022-11-26T01:58:29.560Z,102666.81
2022-11-26T02:01:00.970Z,102665.75
2022-11-26T02:03:33.385Z,102666.53
2022-11-26T02:06:10.056Z,102667.50
2022-11-26T02:08:39.757Z,102674.53
2022-11-26T02:11:21.357Z,102676.22
2022-11-26T02:13:54.051Z,102678.91
2022-11-26T02:16:54.195Z,102685.13
2022-11-26T02:20:22.114Z,102688.13
2022-11-26T02:23:42.470Z,102689.97
2022-11-26T02:26:50.448Z,102697.97
2022-11-26T02:29:31.210Z,102704.22
2022-11-26T02:32:09.850Z,102706.84
2022-11-26T02:34:48.532Z,102702.91
2022-11-26T02:37:24.719Z,102692.41
2022-11-26T02:39:55.361Z,102688.59
2022-11-26T02:42:30.444Z,102692.03
2022-11-26T02:45:04.867Z,102697.34
2022-11-26T02:47:37.026Z,102698.34
2022-11-26T02:50:11.757Z,102704.50
2022-11-26T02:52:43.925Z,102703.56
2022-11-26T02:55:17.257Z,102715.72
2022-11-26T02:57:50.032Z,102712.13
2022-11-26T03:00:21.073Z,102717.50
2022-11-26T03:02:59.683Z,102713.88
2022-11-26T03:05:32.470Z,102712.09
2022-11-26T03:08:02.968Z,102716.53
2022-11-26T03:10:36.563Z,102715.75
2022-11-26T03:13:05.597Z,102713.88
2022-11-26T03:15:34.642Z,102712.91
2022-11-26T03:18:06.236Z,102719.25
2022-11-26T03:20:35.257Z,102719.25
2022-11-26T03:23:04.055Z,102723.84
2022-11-26T03:25:33.404Z,102742.25
2022-11-26T03:28:02.551Z,102742.34
2022-11-26T03:30:33.246Z,102739.56
2022-11-26T03:33:01.791Z,102741.25
2022-11-26T03:35:32.038Z,102735.97
2022-11-26T03:38:05.003Z,102732.50
2022-11-26T03:40:34.633Z,102731.78
2022-11-26T03:43:03.410Z,102741.31
2022-11-26T03:45:32.192Z,102746.56
2022-11-26T03:48:04.182Z,102752.84
2022-11-26T03:50:35.311Z,102761.59
2022-11-26T03:53:04.508Z,102765.88
2022-11-26T03:55:33.546Z,102769.81
2022-11-26T03:58:05.643Z,102764.47
2022-11-26T04:00:34.982Z,102762.50
2022-11-26T04:03:03.775Z,102772.28
2022-11-26T04:05:33.467Z,102764.34
2022-11-26T04:08:04.384Z,102768.00
2022-11-26T04:10:34.283Z,102774.00
2022-11-26T04:13:04.306Z,102773.00
2022-11-26T04:15:32.939Z,102770.69
2022-11-26T04:18:02.054Z,102772.19
2022-11-26T04:20:31.044Z,102781.00
2022-11-26T04:23:00.187Z,102784.91
2022-11-26T04:25:30.399Z,102788.03
2022-11-26T04:27:58.990Z,102789.75
2022-11-26T04:30:30.105Z,102786.03
2022-11-26T04:32:59.820Z,102787.38
2022-11-26T04:35:29.237Z,102784.25
2022-11-26T04:37:58.124Z,102783.09
2022-11-26T04:40:27.542Z,102792.75
2022-11-26T04:42:57.867Z,102798.69
2022-11-26T04:45:27.306Z,102796.47
2022-11-26T04:47:57.430Z,102787.56
2022-11-26T04:50:26.548Z,102791.19
2022-11-26T04:52:55.354Z,102786.84
2022-11-26T04:55:27.044Z,102785.09
2022-11-26T04:57:58.897Z,102787.81
2022-11-26T05:00:28.476Z,102785.56
2022-11-26T05:02:57.941Z,102798.06
2022-11-26T05:05:26.996Z,102809.28
2022-11-26T05:07:56.235Z,102796.03
2022-11-26T05:10:25.505Z,102800.69
2022-11-26T05:12:54.517Z,102810.56
2022-11-26T05:15:25.398Z,102819.53
2022-11-26T05:17:54.131Z,102811.84
2022-11-26T05:20:23.128Z,102816.94
2022-11-26T05:22:53.311Z,102819.94
2022-11-26T05:25:22.372Z,102823.97
2022-11-26T05:27:51.427Z,102832.28
2022-11-26T05:30:21.320Z,102830.94
2022-11-26T05:32:52.132Z,102828.38
2022-11-26T05:35:21.437Z,102828.28
2022-11-26T05:37:50.348Z,102841.63
2022-11-26T05:40:19.771Z,102840.19
2022-11-26T05:42:48.948Z,102845.16
2022-11-26T05:45:20.710Z,102838.19
2022-11-26T05:47:51.358Z,102833.50
2022-11-26T05:50:20.734Z,102837.97
2022-11-26T05:52:51.140Z,102833.59
2022-11-26T05:55:22.169Z,102839.78
2022-11-26T05:57:51.491Z,102840.03
2022-11-26T06:00:22.638Z,102846.53
2022-11-26T06:02:55.369Z,102854.22
2022-11-26T06:05:25.573Z,102845.72
2022-11-26T06:07:54.215Z,102847.38
2022-11-26T06:10:23.077Z,102846.53
2022-11-26T06:12:52.405Z,102852.97
2022-11-26T06:15:21.299Z,102857.75
2022-11-26T06:17:50.468Z,102851.41
2022-11-26T06:20:23.813Z,102850.75
2022-11-26T06:22:53.127Z,102850.47
2022-11-26T06:25:24.516Z,102853.41
2022-11-26T06:27:54.283Z,102854.19
2022-11-26T06:30:23.618Z,102850.41
2022-11-26T06:32:54.151Z,102853.13
2022-11-26T06:35:27.254Z,102856.94
2022-11-26T06:37:55.604Z,102871.22
2022-11-26T06:40:24.094Z,102870.09
2022-11-26T06:42:57.827Z,102875.44
2022-11-26T06:45:27.212Z,102878.97
2022-11-26T06:47:56.077Z,102877.94
2022-11-26T06:50:26.923Z,102874.47
2022-11-26T06:52:56.952Z,102876.34
2022-11-26T06:55:26.255Z,102882.47
2022-11-26T06:57:55.078Z,102882.50
2022-11-26T07:00:31.540Z,102886.19
2022-11-26T07:03:01.455Z,102885.44
2022-11-26T07:05:31.471Z,102891.44
2022-11-26T07:08:00.534Z,102897.28
2022-11-26T07:10:30.126Z,102901.59
2022-11-26T07:13:01.090Z,102904.53
2022-11-26T07:18:39.708Z,102909.19
2022-11-26T07:21:19.148Z,102901.63
2022-11-26T07:26:37.600Z,102917.84
2022-11-26T07:29:07.575Z,102917.31
2022-11-26T07:31:37.849Z,102919.09
2022-11-26T07:34:07.743Z,102916.94
2022-11-26T07:36:43.727Z,102919.69
2022-11-26T07:39:15.653Z,102914.63
2022-11-26T07:41:45.473Z,102924.22
2022-11-26T07:44:15.576Z,102918.66
2022-11-26T07:46:44.517Z,102919.13
2022-11-26T07:49:18.185Z,102910.13
2022-11-26T07:51:49.040Z,102922.22
2022-11-26T07:54:17.761Z,102917.44
2022-11-26T07:56:46.709Z,102915.59
2022-11-26T07:59:15.414Z,102931.72
2022-11-26T08:01:44.884Z,102930.91
2022-11-26T08:04:15.473Z,102924.59
2022-11-26T08:06:45.903Z,102922.72
2022-11-26T08:09:16.987Z,102917.97
2022-11-26T08:11:46.120Z,102918.97
2022-11-26T08:14:17.556Z,102922.16
2022-11-26T08:16:57.447Z,102926.22
2022-11-26T08:19:29.252Z,102921.88
2022-11-26T08:25:00.623Z,102945.19
2022-11-26T08:27:29.613Z,102936.63
2022-11-26T08:29:59.391Z,102947.81
2022-11-26T08:32:28.442Z,102931.94
2022-11-26T08:34:57.177Z,102926.94
2022-11-26T08:37:26.701Z,102925.44
2022-11-26T08:39:55.221Z,102918.91
2022-11-26T08:42:25.404Z,102921.59
2022-11-26T08:44:54.882Z,102924.13
2022-11-26T08:47:24.084Z,102924.28
2022-11-26T08:49:52.889Z,102926.44
2022-11-26T08:52:22.074Z,102929.66
2022-11-26T08:54:50.862Z,102934.31
2022-11-26T08:57:20.528Z,102937.56
2022-11-26T08:59:54.918Z,102930.97
2022-11-26T09:02:24.026Z,102924.06
2022-11-26T09:04:53.107Z,102941.50
2022-11-26T09:07:22.049Z,102939.13
2022-11-26T09:09:50.808Z,102944.19
2022-11-26T09:12:20.202Z,102942.59
2022-11-26T09:14:50.839Z,102944.31
2022-11-26T09:17:21.100Z,102955.06
2022-11-26T09:19:50.001Z,102960.84
2022-11-26T09:22:21.130Z,102962.09
2022-11-26T09:24:49.851Z,102957.75
2022-11-26T09:27:19.249Z,102953.59
2022-11-26T09:29:51.558Z,102955.31
2022-11-26T09:32:26.206Z,102964.34
2022-11-26T09:34:58.135Z,102963.16
2022-11-26T09:37:29.335Z,102961.06
2022-11-26T09:40:00.358Z,102965.13
2022-11-26T09:42:51.103Z,102958.31
2022-11-26T09:45:37.056Z,102962.31
2022-11-26T09:48:14.092Z,102955.38
2022-11-26T09:50:44.695Z,102962.63
2022-11-26T09:53:19.498Z,102969.31
2022-11-26T09:55:53.997Z,102974.44
2022-11-26T09:58:31.258Z,102959.38
2022-11-26T10:01:05.079Z,102959.03
2022-11-26T10:03:36.991Z,102966.25
2022-11-26T10:06:11.543Z,102964.63
2022-11-26T10:09:33.122Z,102970.03
2022-11-26T10:12:24.955Z,102958.88
2022-11-26T10:15:12.612Z,102952.44
2022-11-26T10:17:56.834Z,102952.19
2022-11-26T10:20:55.146Z,102958.50
2022-11-26T10:23:33.206Z,102953.19
2022-11-26T10:26:15.661Z,102959.06
2022-11-26T10:28:49.331Z,102959.31
2022-11-26T10:31:23.840Z,102966.34
2022-11-26T10:34:02.852Z,102963.44
2022-11-26T10:36:39.833Z,102957.41
2022-11-26T10:39:15.578Z,102951.03
2022-11-26T10:41:44.823Z,102953.88
2022-11-26T10:44:41.555Z,102948.88
2022-11-26T10:47:30.512Z,102947.88
2022-11-26T10:53:25.818Z,102937.47
2022-11-26T10:55:59.233Z,102937.88
2022-11-26T10:58:32.145Z,102945.63
2022-11-26T11:01:05.139Z,102937.44
2022-11-26T11:06:43.122Z,102931.53
2022-11-26T11:09:34.624Z,102937.75
2022-11-26T11:12:23.840Z,102930.81
2022-11-26T11:14:55.366Z,102920.34
2022-11-26T11:17:35.822Z,102922.41
2022-11-26T11:20:52.807Z,102914.19
2022-11-26T11:23:52.367Z,102912.03
2022-11-26T11:26:23.615Z,102915.94
2022-11-26T11:28:55.897Z,102915.66
2022-11-26T11:31:29.419Z,102912.06
2022-11-26T11:34:16.772Z,102907.72
2022-11-26T11:37:01.855Z,102902.13
2022-11-26T11:39:35.446Z,102901.47
2022-11-26T11:42:17.632Z,102916.53
2022-11-26T11:44:49.425Z,102909.84
2022-11-26T11:47:39.102Z,102907.06
2022-11-26T11:50:22.040Z,102905.75
2022-11-26T11:53:21.889Z,102897.06
2022-11-26T11:56:11.518Z,102902.47
2022-11-26T12:00:11.333Z,102894.81
2022-11-26T12:03:12.863Z,102891.41
2022-11-26T12:06:17.430Z,102885.03
2022-11-26T12:09:03.266Z,102891.47
2022-11-26T12:11:42.273Z,102881.00
2022-11-26T12:14:19.329Z,102885.94
2022-11-26T12:16:55.160Z,102883.31
2022-11-26T12:19:36.329Z,102883.47
2022-11-26T12:22:11.962Z,102884.38
2022-11-26T12:24:51.452Z,102888.28
2022-11-26T12:27:33.400Z,102882.34
2022-11-26T12:30:09.230Z,102874.69
2022-11-26T12:32:46.527Z,102885.66
2022-11-26T12:35:33.547Z,102892.44
2022-11-26T12:38:11.475Z,102883.41
2022-11-26T12:40:47.111Z,102885.00
2022-11-26T12:43:27.066Z,102875.72
2022-11-26T12:46:06.242Z,102875.47
2022-11-26T12:48:45.502Z,102877.09
2022-11-26T12:51:32.621Z,102879.81
2022-11-26T12:54:13.076Z,102877.84
2022-11-26T12:56:50.190Z,102867.09
2022-11-26T12:59:27.769Z,102866.41
2022-11-26T13:01:58.967Z,102861.03
2022-11-26T13:04:37.741Z,102860.25
2022-11-26T13:07:23.286Z,102853.91
2022-11-26T13:10:07.180Z,102851.19
2022-11-26T13:12:46.787Z,102850.47
2022-11-26T13:15:26.513Z,102844.97
2022-11-26T13:18:00.827Z,102839.28
2022-11-26T13:20:52.699Z,102837.31
2022-11-26T13:23:41.691Z,102833.34
2022-11-26T13:26:26.444Z,102826.59
2022-11-26T13:29:14.995Z,102815.66
2022-11-26T13:32:12.750Z,102826.25
2022-11-26T13:35:05.308Z,102831.97
2022-11-26T13:38:14.746Z,102841.16
2022-11-26T13:41:10.972Z,102831.63
2022-11-26T13:44:19.396Z,102817.22
2022-11-26T13:46:56.863Z,102814.44
2022-11-26T13:49:36.426Z,102818.53
2022-11-26T13:52:11.303Z,102823.75
2022-11-26T13:54:47.650Z,102821.31
2022-11-26T13:57:19.639Z,102816.50
2022-11-26T13:59:53.965Z,102820.16
2022-11-26T14:02:46.740Z,102811.47
2022-11-26T14:05:18.351Z,102820.19
2022-11-26T14:07:52.142Z,102822.50
2022-11-26T14:10:47.345Z,102821.94
2022-11-26T14:13:18.200Z,102814.66
2022-11-26T14:15:59.767Z,102818.41
2022-11-26T14:19:00.590Z,102825.28
2022-11-26T14:21:32.355Z,102828.03
2022-11-26T14:24:02.300Z,102823.19
2022-11-26T14:26:37.689Z,102826.69
2022-11-26T14:29:13.875Z,102825.34
2022-11-26T14:31:52.488Z,102836.16
2022-11-26T14:34:33.917Z,102826.78
2022-11-26T14:37:05.947Z,102821.28
2022-11-26T14:39:34.942Z,102824.66
2022-11-26T14:42:06.317Z,102821.59
2022-11-26T14:44:35.621Z,102809.91
2022-11-26T14:47:17.597Z,102806.94
2022-11-26T14:49:55.689Z,102813.91
2022-11-26T14:52:29.527Z,102822.56
2022-11-26T14:55:02.281Z,102826.44
2022-11-26T14:57:41.243Z,102820.09
2022-11-26T15:00:26.482Z,102831.25
2022-11-26T15:02:56.786Z,102835.66
2022-11-26T15:05:36.991Z,102829.38
2022-11-26T15:08:17.350Z,102827.25
2022-11-26T15:10:56.992Z,102828.38
2022-11-26T15:13:32.496Z,102819.41
2022-11-26T15:16:02.740Z,102827.13
2022-11-26T15:18:36.228Z,102831.66
2022-11-26T15:21:24.078Z,102841.53
2022-11-26T15:23:55.407Z,102836.09
2022-11-26T15:26:29.639Z,102841.28
2022-11-26T15:28:59.894Z,102833.75
2022-11-26T15:31:42.189Z,102837.00
2022-11-26T15:34:14.655Z,102841.03
2022-11-26T15:36:46.698Z,102843.88
2022-11-26T15:39:31.164Z,102838.75
2022-11-26T15:42:08.233Z,102834.25
2022-11-26T15:44:44.211Z,102830.69
2022-11-26T15:47:19.964Z,102838.78
2022-11-26T15:49:54.454Z,102830.97
2022-11-26T15:52:31.162Z,102830.50
2022-11-26T15:55:13.135Z,102838.38
2022-11-26T15:57:43.637Z,102833.88
2022-11-26T16:00:24.803Z,102833.25
2022-11-26T16:03:08.133Z,102824.09
2022-11-26T16:05:39.991Z,102827.28
2022-11-26T16:14:41.013Z,102834.09
2022-11-26T16:17:15.706Z,102825.91
2022-11-26T16:19:55.357Z,102837.06
2022-11-26T16:22:32.343Z,102829.59
2022-11-26T16:25:20.817Z,102839.88
2022-11-26T16:28:07.601Z,102829.47
2022-11-26T16:30:39.485Z,102826.94
2022-11-26T16:33:09.783Z,102839.25
2022-11-26T16:35:46.968Z,102840.66
2022-11-26T16:38:23.177Z,102838.78
2022-11-26T16:40:54.081Z,102840.19
2022-11-26T16:43:25.600Z,102833.38
2022-11-26T16:45:58.516Z,102818.25
2022-11-26T16:48:33.512Z,102817.38
2022-11-26T16:51:04.953Z,102823.06
2022-11-26T16:53:34.007Z,102827.75
2022-11-26T16:56:06.722Z,102822.63
2022-11-26T16:58:41.763Z,102812.69
2022-11-26T17:01:11.312Z,102815.44
2022-11-26T17:03:44.004Z,102813.53
2022-11-26T17:06:17.170Z,102822.66
2022-11-26T17:11:39.285Z,102827.72
2022-11-26T17:14:11.421Z,102819.47
2022-11-26T17:16:43.444Z,102822.50
2022-11-26T17:19:18.012Z,102823.38
2022-11-26T17:21:47.859Z,102822.63
2022-11-26T17:24:20.736Z,102806.75
2022-11-26T17:26:55.165Z,102815.88
2022-11-26T17:29:28.248Z,102823.88
2022-11-26T17:32:03.813Z,102805.44
2022-11-26T17:34:34.117Z,102805.47
2022-11-26T17:37:24.239Z,102801.06
2022-11-26T17:42:37.853Z,102792.75
2022-11-26T17:45:08.390Z,102777.63
2022-11-26T17:47:37.009Z,102788.75
2022-11-26T17:50:09.367Z,102793.53
2022-11-26T17:52:38.634Z,102782.06
2022-11-26T17:55:08.973Z,102785.66
2022-11-26T17:57:43.008Z,102787.56
2022-11-26T18:00:17.174Z,102789.38
2022-11-26T18:02:49.766Z,102793.50
2022-11-26T18:05:21.552Z,102785.41
2022-11-26T18:07:54.172Z,102782.38
2022-11-26T18:10:25.135Z,102779.38
2022-11-26T18:12:56.689Z,102780.63
2022-11-26T18:15:29.088Z,102783.56
2022-11-26T18:17:57.947Z,102787.28
2022-11-26T18:20:30.476Z,102783.97
2022-11-26T18:23:04.153Z,102776.00
2022-11-26T18:25:36.914Z,102768.84
2022-11-26T18:28:10.769Z,102776.44
2022-11-26T18:30:39.287Z,102766.06
2022-11-26T18:33:08.346Z,102771.19
2022-11-26T18:35:39.243Z,102767.88
2022-11-26T18:38:11.641Z,102780.81
2022-11-26T18:40:41.134Z,102778.84
2022-11-26T18:43:11.558Z,102767.16
2022-11-26T18:45:43.896Z,102772.91
2022-11-26T18:48:13.388Z,102778.31
2022-11-26T18:50:42.902Z,102773.72
2022-11-26T18:53:13.751Z,102766.13
2022-11-26T18:55:45.225Z,102769.91
2022-11-26T18:58:19.085Z,102772.09
2022-11-26T19:00:49.352Z,102753.31
2022-11-26T19:03:19.797Z,102750.63
2022-11-26T19:05:53.268Z,102753.13
2022-11-26T19:08:25.702Z,102737.63
2022-11-26T19:10:54.640Z,102747.91
2022-11-26T19:13:26.075Z,102743.66
2022-11-26T19:15:54.908Z,102742.03
2022-11-26T19:18:24.844Z,102731.34
2022-11-26T19:20:55.919Z,102739.94
2022-11-26T19:23:28.467Z,102738.50
2022-11-26T19:25:58.835Z,102745.97
2022-11-26T19:28:31.496Z,102748.81
2022-11-26T19:31:03.466Z,102747.69
2022-11-26T19:33:33.540Z,102733.00
2022-11-26T19:36:06.871Z,102735.44
2022-11-26T19:38:36.796Z,102749.44
2022-11-26T19:41:08.363Z,102767.50
2022-11-26T19:43:44.076Z,102777.06
2022-11-26T19:46:20.065Z,102773.25
2022-11-26T19:48:52.324Z,102770.84
2022-11-26T19:51:29.122Z,102781.25
2022-11-26T19:53:59.192Z,102781.25
2022-11-26T19:56:33.117Z,102783.25
2022-11-26T19:59:09.453Z,102785.63
2022-11-26T20:01:50.151Z,102783.38
2022-11-26T20:04:27.644Z,102791.53
2022-11-26T20:07:10.614Z,102793.59
2022-11-26T20:09:48.629Z,102786.03
2022-11-26T20:15:34.331Z,102797.25
2022-11-26T20:18:09.725Z,102798.25
2022-11-26T20:20:39.544Z,102786.66
2022-11-26T20:23:09.953Z,102800.38
2022-11-26T20:25:51.459Z,102810.91
2022-11-26T20:28:25.599Z,102803.34
2022-11-26T20:30:57.327Z,102803.28
2022-11-26T20:33:31.901Z,102800.50
2022-11-26T20:36:02.869Z,102799.78
2022-11-26T20:38:34.372Z,102812.25
2022-11-26T20:41:14.176Z,102812.19
2022-11-26T20:44:16.502Z,102805.34
2022-11-26T20:46:56.681Z,102801.44
2022-11-26T20:49:37.795Z,102808.94
2022-11-26T20:52:13.061Z,102814.00
2022-11-26T20:54:43.798Z,102800.66
2022-11-26T20:57:25.296Z,102780.19
2022-11-26T20:59:58.396Z,102782.56
2022-11-26T21:02:31.319Z,102775.19
2022-11-26T21:05:12.345Z,102764.16
2022-11-26T21:07:51.150Z,102758.63
2022-11-26T21:10:25.460Z,102760.72
2022-11-26T21:12:56.062Z,102747.97
2022-11-26T21:15:26.334Z,102753.81
2022-11-26T21:17:59.589Z,102742.66
2022-11-26T21:20:35.971Z,102730.19
2022-11-26T21:23:07.048Z,102732.84
2022-11-26T21:25:45.668Z,102719.88
2022-11-26T21:28:18.338Z,102707.06
2022-11-26T21:30:48.333Z,102692.03
2022-11-26T21:33:18.789Z,102686.09
2022-11-26T21:35:47.129Z,102692.72
2022-11-26T21:38:23.819Z,102689.25
2022-11-26T21:40:55.461Z,102683.22
2022-11-26T21:43:27.340Z,102690.56
2022-11-26T21:46:02.194Z,102684.91
2022-11-26T21:48:36.719Z,102664.09
2022-11-26T21:51:08.880Z,102673.56
2022-11-26T21:53:37.617Z,102669.38
2022-11-26T21:56:17.387Z,102669.22
2022-11-26T21:58:46.688Z,102660.69
2022-11-26T22:01:19.633Z,102662.94
2022-11-26T22:03:54.165Z,102643.84
2022-11-26T22:06:25.894Z,102649.00
2022-11-26T22:08:55.961Z,102649.97
2022-11-26T22:11:28.736Z,102653.25
2022-11-26T22:13:57.375Z,102643.53
2022-11-26T22:16:30.817Z,102640.84
2022-11-26T22:19:03.736Z,102638.78
2022-11-26T22:21:37.954Z,102637.06
2022-11-26T22:24:09.271Z,102642.56
2022-11-26T22:26:38.680Z,102643.56
2022-11-26T22:29:08.285Z,102625.53
2022-11-26T22:31:39.711Z,102623.78
2022-11-26T22:34:13.133Z,102616.59
2022-11-26T22:36:45.431Z,102612.19
2022-11-26T22:39:19.403Z,102614.16
2022-11-26T22:41:50.145Z,102620.63
2022-11-26T22:44:20.190Z,102605.09
2022-11-26T22:46:49.768Z,102600.56
2022-11-26T22:49:22.970Z,102593.97
2022-11-26T22:51:52.125Z,102601.63
2022-11-26T22:54:21.462Z,102593.28
2022-11-26T22:56:51.762Z,102590.53
2022-11-26T22:59:27.740Z,102588.38
2022-11-26T23:01:57.566Z,102589.63
2022-11-26T23:04:29.107Z,102593.28
2022-11-26T23:06:57.853Z,102593.56
2022-11-26T23:09:30.475Z,102581.22
2022-11-26T23:11:59.849Z,102577.22
2022-11-26T23:14:29.159Z,102586.31
2022-11-26T23:16:59.951Z,102580.25
2022-11-26T23:19:30.693Z,102592.50
2022-11-26T23:21:59.062Z,102585.47
2022-11-26T23:24:30.037Z,102577.25
2022-11-26T23:26:58.456Z,102578.34
2022-11-26T23:29:27.980Z,102584.81
2022-11-26T23:31:59.481Z,102581.63
2022-11-26T23:34:29.768Z,102583.31
2022-11-26T23:36:58.665Z,102585.03
2022-11-26T23:39:27.848Z,102582.75
2022-11-26T23:41:56.784Z,102568.28
2022-11-26T23:44:26.457Z,102574.13
2022-11-26T23:46:55.097Z,102571.78
2022-11-26T23:49:27.930Z,102572.16
2022-11-26T23:51:58.656Z,102563.31
2022-11-26T23:54:28.665Z,102561.03
2022-11-26T23:56:58.100Z,102572.22
2022-11-26T23:59:26.893Z,102556.88
