createdAt,value
2023-05-07T00:02:01.852Z,9.12
2023-05-07T00:04:29.563Z,9.69
2023-05-07T00:06:56.778Z,9.55
2023-05-07T00:09:23.500Z,8.43
2023-05-07T00:11:50.204Z,9.12
2023-05-07T00:14:16.906Z,10.54
2023-05-07T00:16:43.633Z,9.05
2023-05-07T00:19:10.279Z,9.63
2023-05-07T00:21:37.025Z,9.27
2023-05-07T00:24:04.489Z,9.07
2023-05-07T00:26:31.145Z,7.66
2023-05-07T00:28:57.828Z,9.39
2023-05-07T00:31:24.527Z,9.67
2023-05-07T00:33:51.220Z,10.10
2023-05-07T00:36:17.907Z,10.41
2023-05-07T00:38:44.568Z,9.79
2023-05-07T00:41:11.297Z,9.23
2023-05-07T00:43:37.996Z,8.87
2023-05-07T00:46:04.851Z,10.17
2023-05-07T00:48:31.733Z,9.69
2023-05-07T00:50:58.398Z,9.70
2023-05-07T00:53:25.075Z,9.27
2023-05-07T00:55:51.717Z,10.32
2023-05-07T00:58:18.385Z,10.50
2023-05-07T01:00:45.392Z,8.82
2023-05-07T01:03:12.043Z,10.14
2023-05-07T01:05:39.218Z,8.98
2023-05-07T01:08:06.483Z,9.45
2023-05-07T01:10:33.326Z,8.99
2023-05-07T01:13:00.228Z,9.82
2023-05-07T01:15:26.994Z,8.41
2023-05-07T01:17:53.655Z,9.39
2023-05-07T01:20:20.677Z,10.22
2023-05-07T01:22:47.415Z,9.49
2023-05-07T01:25:14.736Z,9.25
2023-05-07T01:27:41.347Z,9.31
2023-05-07T01:30:08.781Z,10.62
2023-05-07T01:32:49.533Z,9.20
2023-05-07T01:35:21.717Z,9.79
2023-05-07T01:37:48.681Z,9.32
2023-05-07T01:40:15.373Z,9.35
2023-05-07T01:42:43.095Z,9.82
2023-05-07T01:45:10.473Z,9.27
2023-05-07T01:47:40.226Z,9.87
2023-05-07T01:50:09.548Z,9.66
2023-05-07T01:52:38.687Z,9.81
2023-05-07T01:55:06.639Z,9.40
2023-05-07T01:57:33.374Z,9.94
2023-05-07T02:00:00.047Z,10.24
2023-05-07T02:02:26.815Z,7.83
2023-05-07T02:04:53.597Z,8.88
2023-05-07T02:07:20.774Z,8.62
2023-05-07T02:09:47.476Z,8.83
2023-05-07T02:12:14.220Z,9.28
2023-05-07T02:14:40.965Z,9.38
2023-05-07T02:17:07.653Z,10.11
2023-05-07T02:19:34.359Z,9.15
2023-05-07T02:22:01.012Z,8.64
2023-05-07T02:24:27.691Z,9.28
2023-05-07T02:26:54.366Z,8.99
2023-05-07T02:29:21.083Z,9.21
2023-05-07T02:31:52.047Z,8.79
2023-05-07T02:34:18.830Z,9.49
2023-05-07T02:36:45.622Z,9.08
2023-05-07T02:39:12.985Z,9.18
2023-05-07T02:41:39.697Z,9.49
2023-05-07T02:44:06.354Z,8.39
2023-05-07T02:46:33.007Z,8.12
2023-05-07T02:48:59.663Z,8.13
2023-05-07T02:51:27.077Z,8.15
2023-05-07T02:53:53.724Z,8.16
2023-05-07T02:56:20.831Z,8.83
2023-05-07T02:58:47.481Z,8.11
2023-05-07T03:01:15.102Z,9.70
2023-05-07T03:03:41.917Z,8.70
2023-05-07T03:06:08.735Z,7.98
2023-05-07T03:08:35.591Z,8.89
2023-05-07T03:11:02.401Z,8.49
2023-05-07T03:13:29.062Z,8.73
2023-05-07T03:15:56.115Z,8.03
2023-05-07T03:18:23.016Z,9.57
2023-05-07T03:20:49.822Z,9.27
2023-05-07T03:23:16.547Z,8.91
2023-05-07T03:25:43.198Z,8.17
2023-05-07T03:28:09.833Z,8.87
2023-05-07T03:30:36.457Z,8.50
2023-05-07T03:33:03.192Z,10.10
2023-05-07T03:35:29.938Z,7.90
2023-05-07T03:37:56.626Z,7.74
2023-05-07T03:40:23.293Z,9.14
2023-05-07T03:42:49.975Z,9.26
2023-05-07T03:45:16.745Z,9.47
2023-05-07T03:47:43.552Z,8.93
2023-05-07T03:50:11.916Z,9.64
2023-05-07T03:52:38.831Z,8.39
2023-05-07T03:55:07.365Z,8.94
2023-05-07T03:57:34.234Z,7.45
2023-05-07T04:00:00.890Z,8.49
2023-05-07T04:02:27.715Z,9.33
2023-05-07T04:04:55.140Z,7.94
2023-05-07T04:07:21.780Z,9.16
2023-05-07T04:09:48.414Z,8.55
2023-05-07T04:12:16.138Z,8.49
2023-05-07T04:14:42.816Z,8.51
2023-05-07T04:17:10.860Z,9.40
2023-05-07T04:19:37.524Z,8.09
2023-05-07T04:22:04.433Z,7.85
2023-05-07T04:24:34.323Z,10.04
2023-05-07T04:27:01.018Z,9.41
2023-05-07T04:29:28.219Z,9.45
2023-05-07T04:31:56.920Z,8.87
2023-05-07T04:34:23.953Z,9.20
2023-05-07T04:36:50.697Z,8.77
2023-05-07T04:39:17.451Z,8.85
2023-05-07T04:41:44.107Z,8.54
2023-05-07T04:44:10.779Z,9.31
2023-05-07T04:46:38.610Z,9.10
2023-05-07T04:49:05.368Z,8.66
2023-05-07T04:51:33.890Z,8.44
2023-05-07T04:54:00.535Z,9.28
2023-05-07T04:56:29.938Z,9.34
2023-05-07T04:58:57.014Z,9.43
2023-05-07T05:01:23.723Z,8.86
2023-05-07T05:03:50.477Z,8.51
2023-05-07T05:06:17.161Z,9.22
2023-05-07T05:08:43.917Z,9.93
2023-05-07T05:11:11.005Z,9.06
2023-05-07T05:13:37.750Z,8.29
2023-05-07T05:16:04.635Z,8.92
2023-05-07T05:18:31.361Z,9.13
2023-05-07T05:20:58.005Z,9.01
2023-05-07T05:23:24.646Z,9.54
2023-05-07T05:25:51.310Z,8.80
2023-05-07T05:28:17.951Z,10.36
2023-05-07T05:34:31.943Z,11.80
2023-05-07T05:36:58.607Z,12.68
2023-05-07T05:39:25.234Z,11.77
2023-05-07T05:41:51.836Z,13.72
2023-05-07T05:44:18.519Z,13.71
2023-05-07T05:46:45.668Z,14.15
2023-05-07T05:49:12.304Z,14.02
2023-05-07T05:51:39.023Z,13.73
2023-05-07T05:54:18.845Z,13.06
2023-05-07T05:56:45.637Z,12.79
2023-05-07T05:59:12.546Z,12.07
2023-05-07T06:01:39.697Z,12.49
2023-05-07T06:04:06.394Z,11.37
2023-05-07T06:06:33.324Z,11.40
2023-05-07T06:08:59.924Z,11.10
2023-05-07T06:11:27.524Z,11.06
2023-05-07T06:13:54.140Z,10.78
2023-05-07T06:16:20.929Z,10.62
2023-05-07T06:18:47.868Z,10.56
2023-05-07T06:21:14.821Z,9.88
2023-05-07T06:23:41.939Z,10.32
2023-05-07T06:26:08.774Z,9.84
2023-05-07T06:28:38.125Z,9.69
2023-05-07T06:31:18.060Z,9.82
2023-05-07T06:33:45.552Z,9.74
2023-05-07T06:36:12.185Z,10.20
2023-05-07T06:38:38.831Z,10.03
2023-05-07T06:41:07.078Z,8.75
2023-05-07T06:43:34.202Z,9.31
2023-05-07T06:46:00.890Z,10.27
2023-05-07T06:48:27.504Z,10.11
2023-05-07T06:50:56.187Z,10.54
2023-05-07T06:53:22.852Z,10.36
2023-05-07T06:55:49.606Z,10.71
2023-05-07T06:58:16.478Z,11.05
2023-05-07T07:00:43.104Z,10.56
2023-05-07T07:03:09.792Z,10.20
2023-05-07T07:05:36.527Z,11.15
2023-05-07T07:08:03.139Z,10.02
2023-05-07T07:10:29.727Z,10.76
2023-05-07T07:12:56.405Z,10.85
2023-05-07T07:15:23.099Z,10.19
2023-05-07T07:17:50.050Z,10.19
2023-05-07T07:20:17.417Z,9.14
2023-05-07T07:22:44.269Z,10.52
2023-05-07T07:25:12.042Z,10.55
2023-05-07T07:27:38.927Z,10.92
2023-05-07T07:30:06.348Z,11.06
2023-05-07T07:32:34.475Z,10.53
2023-05-07T07:35:01.331Z,10.97
2023-05-07T07:37:28.120Z,11.18
2023-05-07T07:39:54.801Z,10.79
2023-05-07T07:42:21.420Z,10.81
2023-05-07T07:44:48.020Z,9.88
2023-05-07T07:47:14.622Z,11.07
2023-05-07T07:49:41.292Z,10.41
2023-05-07T07:52:07.940Z,10.87
2023-05-07T07:54:34.583Z,10.57
2023-05-07T07:57:02.532Z,10.50
2023-05-07T07:59:29.189Z,10.63
2023-05-07T08:01:57.893Z,10.61
2023-05-07T08:04:24.693Z,10.62
2023-05-07T08:06:51.457Z,10.41
2023-05-07T08:09:18.096Z,10.65
2023-05-07T08:11:44.703Z,10.35
2023-05-07T08:14:11.361Z,10.08
2023-05-07T08:16:37.988Z,9.91
2023-05-07T08:19:04.690Z,10.41
2023-05-07T08:21:33.768Z,10.18
2023-05-07T08:24:01.118Z,9.03
2023-05-07T08:26:27.751Z,9.42
2023-05-07T08:28:54.417Z,9.77
2023-05-07T08:31:21.254Z,9.45
2023-05-07T08:33:47.991Z,9.67
2023-05-07T08:36:14.656Z,9.58
2023-05-07T08:38:43.802Z,9.34
2023-05-07T08:41:12.017Z,8.77
2023-05-07T08:43:39.103Z,9.41
2023-05-07T08:46:07.488Z,9.55
2023-05-07T08:48:36.136Z,9.28
2023-05-07T08:51:02.930Z,9.16
2023-05-07T08:53:29.849Z,9.33
2023-05-07T08:55:56.460Z,8.45
2023-05-07T08:58:23.108Z,8.91
2023-05-07T09:00:49.714Z,9.56
2023-05-07T09:03:17.141Z,9.01
2023-05-07T09:05:45.186Z,9.80
2023-05-07T09:08:15.950Z,8.65
2023-05-07T09:10:42.611Z,9.51
2023-05-07T09:13:10.163Z,9.14
2023-05-07T09:15:36.956Z,8.85
2023-05-07T09:18:03.660Z,9.02
2023-05-07T09:20:33.487Z,9.15
2023-05-07T09:23:00.234Z,8.85
2023-05-07T09:25:30.899Z,8.72
2023-05-07T09:27:57.541Z,8.65
2023-05-07T09:30:24.320Z,8.88
2023-05-07T09:32:52.036Z,8.77
2023-05-07T09:35:19.062Z,8.33
2023-05-07T09:37:45.839Z,8.06
2023-05-07T09:40:32.862Z,8.49
2023-05-07T09:43:10.660Z,7.91
2023-05-07T09:45:37.398Z,8.48
2023-05-07T09:48:04.308Z,8.61
2023-05-07T09:50:33.744Z,8.17
2023-05-07T09:53:00.354Z,8.19
2023-05-07T09:55:26.943Z,8.45
2023-05-07T09:57:54.118Z,7.79
2023-05-07T10:00:22.285Z,8.06
2023-05-07T10:02:53.460Z,7.59
2023-05-07T10:05:23.110Z,7.90
2023-05-07T10:07:50.346Z,8.77
2023-05-07T10:10:17.177Z,8.17
2023-05-07T10:12:44.015Z,8.42
2023-05-07T10:15:11.720Z,7.64
2023-05-07T10:17:39.320Z,8.16
2023-05-07T10:20:08.450Z,8.09
2023-05-07T10:22:46.438Z,8.28
2023-05-07T10:25:19.648Z,7.91
2023-05-07T10:27:47.103Z,7.82
2023-05-07T10:30:38.422Z,8.32
2023-05-07T10:33:09.019Z,8.01
2023-05-07T10:35:43.241Z,7.51
2023-05-07T10:38:10.052Z,6.63
2023-05-07T10:40:36.925Z,7.89
2023-05-07T10:43:10.288Z,8.16
2023-05-07T10:45:37.646Z,8.34
2023-05-07T10:48:27.993Z,8.70
2023-05-07T10:51:22.542Z,8.70
2023-05-07T10:53:49.347Z,8.29
2023-05-07T10:56:19.007Z,8.66
2023-05-07T10:58:45.764Z,8.43
2023-05-07T11:01:14.296Z,8.49
2023-05-07T11:04:15.935Z,8.60
2023-05-07T11:06:42.663Z,8.60
2023-05-07T11:09:09.268Z,7.75
2023-05-07T11:11:47.902Z,7.83
2023-05-07T11:14:15.832Z,8.15
2023-05-07T11:16:43.095Z,8.00
2023-05-07T11:19:09.851Z,8.45
2023-05-07T11:21:36.930Z,7.65
2023-05-07T11:24:04.345Z,7.91
2023-05-07T11:26:32.534Z,7.80
2023-05-07T11:29:01.390Z,8.54
2023-05-07T11:31:29.695Z,7.85
2023-05-07T11:33:56.596Z,6.80
2023-05-07T11:36:23.901Z,8.31
2023-05-07T11:38:50.526Z,8.42
2023-05-07T11:41:17.457Z,8.09
2023-05-07T11:43:57.680Z,8.34
2023-05-07T11:46:24.650Z,8.53
2023-05-07T11:48:51.569Z,8.17
2023-05-07T11:51:25.392Z,7.70
2023-05-07T11:53:52.126Z,8.48
2023-05-07T11:56:19.274Z,8.38
2023-05-07T11:58:46.734Z,8.43
2023-05-07T12:01:14.046Z,8.29
2023-05-07T12:03:46.812Z,8.42
2023-05-07T12:06:15.167Z,8.51
2023-05-07T12:08:42.785Z,8.48
2023-05-07T12:11:12.441Z,8.47
2023-05-07T12:13:39.410Z,8.39
2023-05-07T12:16:06.945Z,7.92
2023-05-07T12:18:34.805Z,8.69
2023-05-07T12:21:01.510Z,8.48
2023-05-07T12:23:28.199Z,7.00
2023-05-07T12:25:54.885Z,8.64
2023-05-07T12:28:21.741Z,8.47
2023-05-07T12:30:49.165Z,8.47
2023-05-07T12:33:20.259Z,8.76
2023-05-07T12:35:46.975Z,8.64
2023-05-07T12:38:14.629Z,8.71
2023-05-07T12:40:51.766Z,8.76
2023-05-07T12:43:22.680Z,9.32
2023-05-07T12:45:50.249Z,8.84
2023-05-07T12:48:16.921Z,9.14
2023-05-07T12:50:44.106Z,8.96
2023-05-07T12:53:13.067Z,8.21
2023-05-07T12:55:47.013Z,8.74
2023-05-07T12:58:33.974Z,8.51
2023-05-07T13:01:01.898Z,7.94
2023-05-07T13:03:35.972Z,8.51
2023-05-07T13:06:16.167Z,8.74
2023-05-07T13:08:45.564Z,8.54
2023-05-07T13:11:12.567Z,8.90
2023-05-07T13:13:40.886Z,8.60
2023-05-07T13:16:09.526Z,7.67
2023-05-07T13:18:36.724Z,8.81
2023-05-07T13:21:03.678Z,8.68
2023-05-07T13:23:30.585Z,8.29
2023-05-07T13:25:57.714Z,8.87
2023-05-07T13:28:25.126Z,7.36
2023-05-07T13:30:52.933Z,9.04
2023-05-07T13:33:19.622Z,8.37
2023-05-07T13:35:46.325Z,8.75
2023-05-07T13:38:12.943Z,9.10
2023-05-07T13:40:39.564Z,8.82
2023-05-07T13:43:06.832Z,8.21
2023-05-07T13:45:33.662Z,8.12
2023-05-07T13:48:00.648Z,8.66
2023-05-07T13:50:31.052Z,8.27
2023-05-07T13:52:57.989Z,8.17
2023-05-07T13:55:25.023Z,8.44
2023-05-07T13:57:58.716Z,8.53
2023-05-07T14:00:26.249Z,8.49
2023-05-07T14:02:53.374Z,8.00
2023-05-07T14:05:20.579Z,8.96
2023-05-07T14:07:48.010Z,8.64
2023-05-07T14:10:14.924Z,8.30
2023-05-07T14:12:42.055Z,8.32
2023-05-07T14:15:09.200Z,7.85
2023-05-07T14:17:35.956Z,8.17
2023-05-07T14:20:02.657Z,7.86
2023-05-07T14:22:29.415Z,8.34
2023-05-07T14:25:06.307Z,7.55
2023-05-07T14:27:33.760Z,6.99
2023-05-07T14:30:00.390Z,7.55
2023-05-07T14:32:27.086Z,8.20
2023-05-07T14:34:53.978Z,8.51
2023-05-07T14:37:21.144Z,6.91
2023-05-07T14:39:49.742Z,8.27
2023-05-07T14:42:16.805Z,7.45
2023-05-07T14:44:43.492Z,7.96
2023-05-07T14:47:10.141Z,7.91
2023-05-07T14:49:37.048Z,7.96
2023-05-07T14:52:04.017Z,7.80
2023-05-07T14:54:30.951Z,8.03
2023-05-07T14:56:57.760Z,8.08
2023-05-07T14:59:26.124Z,7.52
2023-05-07T15:01:52.899Z,6.55
2023-05-07T15:04:19.885Z,8.14
2023-05-07T15:06:47.742Z,7.95
2023-05-07T15:09:14.685Z,7.71
2023-05-07T15:11:41.333Z,7.74
2023-05-07T15:14:08.036Z,6.64
2023-05-07T15:16:35.389Z,7.69
2023-05-07T15:19:02.209Z,5.98
2023-05-07T15:21:28.897Z,7.41
2023-05-07T15:23:55.537Z,7.70
2023-05-07T15:26:22.175Z,7.54
2023-05-07T15:28:48.828Z,7.54
2023-05-07T15:31:16.723Z,7.55
2023-05-07T15:33:43.495Z,7.63
2023-05-07T15:36:10.128Z,7.11
2023-05-07T15:38:36.795Z,7.48
2023-05-07T15:41:04.328Z,7.63
2023-05-07T15:43:30.942Z,7.43
2023-05-07T15:45:57.692Z,7.53
2023-05-07T15:48:24.365Z,7.51
2023-05-07T15:50:51.030Z,7.47
2023-05-07T15:53:17.642Z,7.55
2023-05-07T15:55:44.631Z,7.48
2023-05-07T15:58:11.310Z,7.75
2023-05-07T16:00:40.797Z,7.28
2023-05-07T16:03:08.532Z,7.10
2023-05-07T16:05:35.411Z,7.44
2023-05-07T16:08:02.264Z,7.11
2023-05-07T16:10:28.958Z,7.28
2023-05-07T16:12:55.848Z,7.59
2023-05-07T16:15:22.518Z,7.07
2023-05-07T16:17:51.935Z,7.03
2023-05-07T16:20:20.083Z,6.00
2023-05-07T16:22:46.955Z,5.43
2023-05-07T16:25:14.914Z,5.60
2023-05-07T16:27:41.760Z,5.27
2023-05-07T16:30:08.965Z,6.79
2023-05-07T16:32:36.367Z,6.84
2023-05-07T16:35:03.496Z,7.00
2023-05-07T16:37:30.270Z,7.05
2023-05-07T16:39:57.244Z,7.21
2023-05-07T16:42:23.893Z,7.05
2023-05-07T16:44:50.665Z,6.81
2023-05-07T16:47:17.821Z,6.88
2023-05-07T16:49:44.612Z,7.24
2023-05-07T16:52:11.320Z,6.92
2023-05-07T16:54:38.008Z,6.78
2023-05-07T16:57:04.593Z,7.02
2023-05-07T16:59:33.562Z,6.92
2023-05-07T17:02:00.521Z,6.45
2023-05-07T17:04:27.284Z,6.68
2023-05-07T17:06:53.936Z,5.51
2023-05-07T17:09:20.654Z,6.67
2023-05-07T17:11:47.275Z,6.58
2023-05-07T17:14:13.950Z,7.05
2023-05-07T17:16:40.851Z,6.94
2023-05-07T17:19:07.639Z,6.45
2023-05-07T17:21:34.320Z,6.93
2023-05-07T17:24:00.953Z,6.60
2023-05-07T17:26:28.010Z,7.31
2023-05-07T17:28:54.721Z,7.19
2023-05-07T17:31:21.647Z,5.25
2023-05-07T17:33:48.285Z,5.35
2023-05-07T17:36:15.307Z,7.32
2023-05-07T17:38:42.041Z,5.95
2023-05-07T17:41:08.650Z,6.36
2023-05-07T17:43:35.363Z,5.67
2023-05-07T17:46:03.282Z,6.84
2023-05-07T17:48:30.247Z,5.53
2023-05-07T17:51:04.110Z,6.92
2023-05-07T17:53:31.052Z,6.75
2023-05-07T17:55:57.667Z,6.26
2023-05-07T17:58:26.622Z,5.88
2023-05-07T18:00:56.316Z,5.38
2023-05-07T18:03:24.555Z,6.77
2023-05-07T18:05:51.396Z,7.01
2023-05-07T18:08:18.040Z,6.37
2023-05-07T18:10:44.681Z,6.26
2023-05-07T18:13:11.346Z,5.84
2023-05-07T18:15:38.038Z,6.62
2023-05-07T18:18:04.967Z,5.98
2023-05-07T18:20:31.853Z,6.66
2023-05-07T18:22:58.523Z,6.41
2023-05-07T18:25:25.196Z,6.24
2023-05-07T18:27:51.837Z,6.46
2023-05-07T18:30:18.517Z,6.58
2023-05-07T18:32:45.234Z,6.94
2023-05-07T18:35:12.007Z,6.01
2023-05-07T18:37:38.675Z,6.26
2023-05-07T18:40:06.260Z,5.98
2023-05-07T18:42:36.275Z,6.19
2023-05-07T18:45:04.224Z,5.69
2023-05-07T18:47:31.314Z,5.72
2023-05-07T18:49:58.210Z,6.41
2023-05-07T18:52:26.179Z,5.82
2023-05-07T18:54:52.787Z,5.50
2023-05-07T18:57:19.464Z,6.17
2023-05-07T18:59:46.077Z,6.00
2023-05-07T19:02:14.190Z,6.51
2023-05-07T19:04:41.031Z,6.33
2023-05-07T19:07:07.941Z,6.33
2023-05-07T19:09:34.660Z,5.64
2023-05-07T19:12:02.156Z,6.16
2023-05-07T19:14:28.938Z,6.12
2023-05-07T19:16:56.498Z,5.62
2023-05-07T19:19:23.285Z,6.41
2023-05-07T19:21:50.106Z,6.07
2023-05-07T19:24:16.777Z,6.50
2023-05-07T19:26:43.574Z,6.37
2023-05-07T19:29:17.400Z,6.11
2023-05-07T19:31:44.609Z,6.26
2023-05-07T19:34:13.256Z,6.59
2023-05-07T19:36:40.224Z,4.96
2023-05-07T19:39:07.383Z,5.29
2023-05-07T19:41:34.088Z,5.76
2023-05-07T19:44:00.890Z,6.10
2023-05-07T19:46:27.612Z,6.08
2023-05-07T19:48:54.435Z,4.75
2023-05-07T19:51:21.150Z,5.29
2023-05-07T19:53:47.991Z,5.07
2023-05-07T19:56:15.858Z,4.81
2023-05-07T19:58:42.505Z,5.81
2023-05-07T20:01:09.494Z,6.17
2023-05-07T20:03:36.428Z,5.48
2023-05-07T20:06:03.475Z,6.22
2023-05-07T20:08:30.389Z,5.98
2023-05-07T20:10:57.716Z,5.51
2023-05-07T20:13:24.484Z,6.36
2023-05-07T20:15:51.240Z,4.92
2023-05-07T20:18:17.881Z,5.94
2023-05-07T20:20:45.453Z,4.92
2023-05-07T20:23:12.186Z,4.25
2023-05-07T20:25:41.347Z,5.58
2023-05-07T20:28:08.125Z,6.37
2023-05-07T20:30:35.419Z,6.20
2023-05-07T20:33:04.052Z,5.88
2023-05-07T20:35:32.268Z,5.76
2023-05-07T20:37:59.009Z,5.55
2023-05-07T20:40:26.768Z,5.48
2023-05-07T20:42:53.420Z,6.12
2023-05-07T20:45:20.445Z,6.07
2023-05-07T20:47:47.425Z,5.79
2023-05-07T20:50:14.361Z,6.11
2023-05-07T20:52:41.797Z,6.15
2023-05-07T20:55:08.977Z,5.56
2023-05-07T20:57:51.096Z,6.23
2023-05-07T21:00:18.605Z,5.62
2023-05-07T21:02:45.400Z,5.49
2023-05-07T21:05:12.374Z,5.87
2023-05-07T21:07:39.086Z,3.17
2023-05-07T21:10:06.357Z,5.79
2023-05-07T21:12:33.139Z,4.60
2023-05-07T21:14:59.803Z,5.93
2023-05-07T21:17:29.015Z,5.36
2023-05-07T21:19:55.859Z,5.96
2023-05-07T21:22:22.660Z,5.51
2023-05-07T21:24:49.572Z,5.95
2023-05-07T21:27:16.296Z,5.98
2023-05-07T21:29:42.889Z,5.01
2023-05-07T21:32:09.481Z,6.09
2023-05-07T21:34:36.117Z,5.81
2023-05-07T21:37:03.045Z,6.03
2023-05-07T21:39:29.692Z,5.41
2023-05-07T21:41:56.996Z,5.56
2023-05-07T21:44:23.629Z,5.74
2023-05-07T21:46:50.371Z,6.19
2023-05-07T21:49:17.136Z,5.26
2023-05-07T21:51:43.777Z,5.73
2023-05-07T21:54:10.484Z,5.61
2023-05-07T21:56:37.242Z,5.31
2023-05-07T21:59:03.899Z,5.28
2023-05-07T22:01:30.529Z,5.71
2023-05-07T22:03:57.422Z,6.05
2023-05-07T22:06:26.129Z,5.91
2023-05-07T22:08:52.886Z,5.26
2023-05-07T22:11:19.619Z,5.85
2023-05-07T22:13:46.353Z,5.57
2023-05-07T22:16:14.457Z,5.46
2023-05-07T22:18:41.107Z,5.83
2023-05-07T22:21:07.949Z,5.63
2023-05-07T22:23:34.870Z,5.91
2023-05-07T22:26:01.483Z,5.32
2023-05-07T22:28:28.095Z,5.74
2023-05-07T22:30:54.749Z,5.80
2023-05-07T22:33:21.435Z,5.43
2023-05-07T22:35:48.140Z,5.17
2023-05-07T22:38:56.808Z,6.05
2023-05-07T22:41:23.987Z,5.64
2023-05-07T22:43:50.707Z,5.92
2023-05-07T22:46:17.923Z,5.85
2023-05-07T22:48:44.609Z,5.56
2023-05-07T22:51:14.809Z,5.34
2023-05-07T22:53:41.661Z,5.66
2023-05-07T22:56:08.753Z,5.81
2023-05-07T22:58:35.471Z,5.59
2023-05-07T23:01:02.553Z,4.96
2023-05-07T23:03:29.489Z,5.34
2023-05-07T23:05:56.158Z,5.52
2023-05-07T23:08:23.378Z,5.18
2023-05-07T23:10:50.037Z,5.65
2023-05-07T23:13:17.556Z,5.75
2023-05-07T23:15:44.470Z,5.40
2023-05-07T23:18:11.467Z,5.51
2023-05-07T23:20:39.769Z,5.26
2023-05-07T23:23:06.429Z,5.73
2023-05-07T23:25:33.150Z,5.43
2023-05-07T23:27:59.753Z,4.89
2023-05-07T23:30:26.560Z,5.61
2023-05-07T23:32:53.251Z,5.67
2023-05-07T23:35:20.107Z,4.75
2023-05-07T23:37:46.748Z,5.39
2023-05-07T23:40:13.506Z,5.76
2023-05-07T23:42:40.780Z,5.65
2023-05-07T23:45:07.690Z,5.62
2023-05-07T23:47:34.340Z,5.38
2023-05-07T23:50:01.022Z,4.28
2023-05-07T23:52:27.634Z,5.67
2023-05-07T23:54:54.300Z,5.69
2023-05-07T23:57:20.953Z,4.97
2023-05-07T23:59:47.559Z,5.89
