createdAt,value
2018-08-28T00:00:55.849Z,87.70
2018-08-28T00:03:24.427Z,88.00
2018-08-28T00:05:52.931Z,88.20
2018-08-28T00:08:21.483Z,88.30
2018-08-28T00:10:49.936Z,88.50
2018-08-28T00:13:18.646Z,88.60
2018-08-28T00:15:47.073Z,88.50
2018-08-28T00:18:15.545Z,88.80
2018-08-28T00:20:43.999Z,88.60
2018-08-28T00:23:12.437Z,88.60
2018-08-28T00:25:41.579Z,88.80
2018-08-28T00:28:10.126Z,89.10
2018-08-28T00:30:38.579Z,89.10
2018-08-28T00:33:08.495Z,89.40
2018-08-28T00:35:37.083Z,89.20
2018-08-28T00:38:05.535Z,89.30
2018-08-28T00:40:33.977Z,89.40
2018-08-28T00:43:02.412Z,89.60
2018-08-28T00:45:30.877Z,89.70
2018-08-28T00:47:59.354Z,89.80
2018-08-28T00:50:27.767Z,89.80
2018-08-28T00:52:56.309Z,89.80
2018-08-28T00:55:24.855Z,89.80
2018-08-28T00:57:53.526Z,89.80
2018-08-28T01:00:22.067Z,90.00
2018-08-28T01:02:51.171Z,90.00
2018-08-28T01:05:20.629Z,90.00
2018-08-28T01:07:49.055Z,90.00
2018-08-28T01:10:17.635Z,90.20
2018-08-28T01:12:46.041Z,90.20
2018-08-28T01:15:14.467Z,90.20
2018-08-28T01:17:43.609Z,90.20
2018-08-28T01:20:12.059Z,90.30
2018-08-28T01:22:40.512Z,90.30
2018-08-28T01:25:09.171Z,90.30
2018-08-28T01:27:37.647Z,90.30
2018-08-28T01:30:06.209Z,90.40
2018-08-28T01:32:34.952Z,90.40
2018-08-28T01:35:03.365Z,90.60
2018-08-28T01:37:31.780Z,90.70
2018-08-28T01:40:00.234Z,90.80
2018-08-28T01:42:28.642Z,90.90
2018-08-28T01:44:57.125Z,91.00
2018-08-28T01:47:25.557Z,91.10
2018-08-28T01:49:54.048Z,91.30
2018-08-28T01:52:22.671Z,91.30
2018-08-28T01:54:51.140Z,91.50
2018-08-28T01:57:20.839Z,91.60
2018-08-28T01:59:49.323Z,91.70
2018-08-28T02:02:17.783Z,91.90
2018-08-28T02:04:46.911Z,92.10
2018-08-28T02:07:15.356Z,92.30
2018-08-28T02:09:43.839Z,92.40
2018-08-28T02:12:12.353Z,92.50
2018-08-28T02:14:40.823Z,92.80
2018-08-28T02:17:09.281Z,93.00
2018-08-28T02:19:38.031Z,93.30
2018-08-28T02:22:06.577Z,93.40
2018-08-28T02:24:35.023Z,93.50
2018-08-28T02:27:03.491Z,93.60
2018-08-28T02:29:31.888Z,93.40
2018-08-28T02:32:00.315Z,93.70
2018-08-28T02:34:28.961Z,93.80
2018-08-28T02:36:57.435Z,94.10
2018-08-28T02:39:25.904Z,93.80
2018-08-28T02:41:54.417Z,93.90
2018-08-28T02:44:22.837Z,93.90
2018-08-28T02:46:51.308Z,93.80
2018-08-28T02:49:19.983Z,94.10
2018-08-28T02:51:48.445Z,94.00
2018-08-28T02:54:16.899Z,94.00
2018-08-28T02:56:45.357Z,94.10
2018-08-28T02:59:13.813Z,94.30
2018-08-28T03:01:42.245Z,94.50
2018-08-28T03:04:10.767Z,94.80
2018-08-28T03:06:39.262Z,94.90
2018-08-28T03:09:07.987Z,95.10
2018-08-28T03:11:36.493Z,94.90
2018-08-28T03:14:04.873Z,95.20
2018-08-28T03:16:33.427Z,95.00
2018-08-28T03:19:02.155Z,95.10
2018-08-28T03:21:30.664Z,95.50
2018-08-28T03:23:59.109Z,95.30
2018-08-28T03:26:27.529Z,95.40
2018-08-28T03:28:56.008Z,95.40
2018-08-28T03:31:24.544Z,95.50
2018-08-28T03:33:53.196Z,95.50
2018-08-28T03:36:22.050Z,95.70
2018-08-28T03:38:50.479Z,95.80
2018-08-28T03:41:19.023Z,96.20
2018-08-28T03:43:47.863Z,96.30
2018-08-28T03:46:16.635Z,96.40
2018-08-28T03:48:45.093Z,96.50
2018-08-28T03:51:13.559Z,96.60
2018-08-28T03:53:42.035Z,96.60
2018-08-28T03:56:10.557Z,96.70
2018-08-28T03:58:38.991Z,96.80
2018-08-28T04:01:07.569Z,96.80
2018-08-28T04:03:36.088Z,96.80
2018-08-28T04:06:04.544Z,97.00
2018-08-28T04:08:32.969Z,96.90
2018-08-28T04:11:01.497Z,97.10
2018-08-28T04:13:29.949Z,97.10
2018-08-28T04:15:58.795Z,97.00
2018-08-28T04:18:27.257Z,97.10
2018-08-28T04:20:55.709Z,97.20
2018-08-28T04:23:24.209Z,97.10
2018-08-28T04:25:52.652Z,97.30
2018-08-28T04:28:21.080Z,97.40
2018-08-28T04:30:49.561Z,97.40
2018-08-28T04:33:17.974Z,97.30
2018-08-28T04:35:46.492Z,97.40
2018-08-28T04:38:15.021Z,97.40
2018-08-28T04:40:43.554Z,97.40
2018-08-28T04:43:12.185Z,97.40
2018-08-28T04:45:40.893Z,97.40
2018-08-28T04:48:09.729Z,97.40
2018-08-28T04:50:38.476Z,97.80
2018-08-28T04:53:07.077Z,97.50
2018-08-28T04:55:35.501Z,97.50
2018-08-28T04:58:04.030Z,97.60
2018-08-28T05:00:32.839Z,97.70
2018-08-28T05:03:02.196Z,97.70
2018-08-28T05:05:35.269Z,97.50
2018-08-28T05:08:08.693Z,97.40
2018-08-28T05:10:41.792Z,97.40
2018-08-28T05:15:49.809Z,97.20
2018-08-28T05:18:18.249Z,97.20
2018-08-28T05:20:46.885Z,96.70
2018-08-28T05:23:18.781Z,96.40
2018-08-28T05:25:52.129Z,96.60
2018-08-28T05:28:25.771Z,96.60
2018-08-28T05:30:58.188Z,96.60
2018-08-28T05:33:26.645Z,96.70
2018-08-28T05:35:55.281Z,96.70
2018-08-28T05:38:29.195Z,96.60
2018-08-28T05:41:01.955Z,96.50
2018-08-28T05:43:35.508Z,96.40
2018-08-28T05:46:07.624Z,95.80
2018-08-28T05:48:36.091Z,95.40
2018-08-28T05:51:06.229Z,94.70
2018-08-28T05:53:37.338Z,94.50
2018-08-28T05:56:11.036Z,93.80
2018-08-28T05:58:43.238Z,93.40
2018-08-28T06:01:12.615Z,93.90
2018-08-28T06:03:41.216Z,93.60
2018-08-28T06:06:11.022Z,94.00
2018-08-28T06:08:40.076Z,94.40
2018-08-28T06:11:08.504Z,94.40
2018-08-28T06:13:38.868Z,94.20
2018-08-28T06:16:08.374Z,94.10
2018-08-28T06:18:36.857Z,94.00
2018-08-28T06:21:07.353Z,94.00
2018-08-28T06:23:39.272Z,93.70
2018-08-28T06:26:08.363Z,93.20
2018-08-28T06:28:36.785Z,92.50
2018-08-28T06:31:06.537Z,92.50
2018-08-28T06:33:38.294Z,91.90
2018-08-28T06:36:06.882Z,91.90
2018-08-28T06:38:35.380Z,92.20
2018-08-28T06:41:07.633Z,91.90
2018-08-28T06:43:39.148Z,91.60
2018-08-28T06:46:07.625Z,91.40
2018-08-28T06:48:36.124Z,91.20
2018-08-28T06:53:44.215Z,90.90
2018-08-28T06:56:17.917Z,91.10
2018-08-28T06:58:50.777Z,90.60
2018-08-28T07:01:23.813Z,90.60
2018-08-28T07:03:53.156Z,90.60
2018-08-28T07:06:21.839Z,90.20
2018-08-28T07:08:52.385Z,90.00
2018-08-28T07:11:27.954Z,89.40
2018-08-28T07:13:57.028Z,89.40
2018-08-28T07:16:25.561Z,89.90
2018-08-28T07:18:54.172Z,88.60
2018-08-28T07:21:27.957Z,87.10
2018-08-28T07:23:58.772Z,86.70
2018-08-28T07:26:27.248Z,87.00
2018-08-28T07:28:55.696Z,86.90
2018-08-28T07:31:26.376Z,86.80
2018-08-28T07:33:58.930Z,85.10
2018-08-28T07:36:27.366Z,85.90
2018-08-28T07:38:55.857Z,85.30
2018-08-28T07:41:26.438Z,83.20
2018-08-28T07:43:54.988Z,82.40
2018-08-28T07:46:24.292Z,80.80
2018-08-28T07:48:54.555Z,78.00
2018-08-28T07:51:24.021Z,76.70
2018-08-28T07:53:52.542Z,74.50
2018-08-28T07:56:22.283Z,67.80
2018-08-28T07:58:53.676Z,65.60
2018-08-28T08:01:23.028Z,66.20
2018-08-28T08:03:51.497Z,64.70
2018-08-28T08:06:22.593Z,63.90
2018-08-28T08:08:51.356Z,60.10
2018-08-28T08:11:20.148Z,60.50
2018-08-28T08:13:51.236Z,59.50
2018-08-28T08:16:23.406Z,57.80
2018-08-28T08:18:52.106Z,58.80
2018-08-28T08:21:20.541Z,62.10
2018-08-28T08:23:52.249Z,65.70
2018-08-28T08:26:23.006Z,64.70
2018-08-28T08:28:51.411Z,63.00
2018-08-28T08:31:20.052Z,60.00
2018-08-28T08:33:51.310Z,57.20
2018-08-28T08:36:22.597Z,57.60
2018-08-28T08:38:51.964Z,53.00
2018-08-28T08:41:20.732Z,52.90
2018-08-28T08:43:51.011Z,52.40
2018-08-28T08:46:20.934Z,52.20
2018-08-28T08:48:49.680Z,50.40
2018-08-28T08:51:21.008Z,52.50
2018-08-28T08:53:51.978Z,54.40
2018-08-28T08:56:21.098Z,55.70
2018-08-28T08:58:49.564Z,56.00
2018-08-28T09:01:21.760Z,58.40
2018-08-28T09:03:50.570Z,60.30
2018-08-28T09:06:19.900Z,58.80
2018-08-28T09:08:49.316Z,63.10
2018-08-28T09:11:22.881Z,64.10
2018-08-28T09:13:56.385Z,65.70
2018-08-28T09:16:29.428Z,68.20
2018-08-28T09:18:58.481Z,69.20
2018-08-28T09:21:27.430Z,70.20
2018-08-28T09:23:57.660Z,70.10
2018-08-28T09:26:28.369Z,70.00
2018-08-28T09:28:56.803Z,69.60
2018-08-28T09:31:25.593Z,70.00
2018-08-28T09:33:56.593Z,69.70
2018-08-28T09:36:25.083Z,70.20
2018-08-28T09:38:53.725Z,71.20
2018-08-28T09:41:26.657Z,71.70
2018-08-28T09:44:00.137Z,72.10
2018-08-28T09:46:33.735Z,72.20
2018-08-28T09:49:02.571Z,72.60
2018-08-28T09:51:31.151Z,70.40
2018-08-28T09:53:59.879Z,70.80
2018-08-28T09:56:28.563Z,70.80
2018-08-28T09:58:56.949Z,71.70
2018-08-28T10:01:31.262Z,69.70
2018-08-28T10:04:00.525Z,69.90
2018-08-28T10:06:29.445Z,70.20
2018-08-28T10:08:57.877Z,69.60
2018-08-28T10:11:27.006Z,68.90
2018-08-28T10:13:55.854Z,68.20
2018-08-28T10:16:24.429Z,65.60
2018-08-28T10:18:54.547Z,61.20
2018-08-28T10:21:23.159Z,61.00
2018-08-28T10:23:51.671Z,59.30
2018-08-28T10:26:23.839Z,57.80
2018-08-28T10:28:57.255Z,58.00
2018-08-28T10:31:28.145Z,59.60
2018-08-28T10:33:56.558Z,57.80
2018-08-28T10:36:25.009Z,58.20
2018-08-28T10:38:57.088Z,56.30
2018-08-28T10:41:25.923Z,55.90
2018-08-28T10:43:55.333Z,54.50
2018-08-28T10:46:25.096Z,55.80
2018-08-28T10:48:55.341Z,56.70
2018-08-28T10:51:24.024Z,59.70
2018-08-28T10:53:53.639Z,59.50
2018-08-28T10:56:23.785Z,57.10
2018-08-28T10:58:52.772Z,55.50
2018-08-28T11:01:21.461Z,56.60
2018-08-28T11:03:53.284Z,57.30
2018-08-28T11:06:29.941Z,57.90
2018-08-28T11:09:02.021Z,57.90
2018-08-28T11:11:33.181Z,57.70
2018-08-28T11:14:01.707Z,57.40
2018-08-28T11:16:30.544Z,56.70
2018-08-28T11:19:01.041Z,55.50
2018-08-28T11:21:32.003Z,56.50
2018-08-28T11:24:00.469Z,56.80
2018-08-28T11:26:29.357Z,56.60
2018-08-28T11:29:02.785Z,56.90
2018-08-28T11:31:31.750Z,57.10
2018-08-28T11:34:00.073Z,57.10
2018-08-28T11:36:30.977Z,57.50
2018-08-28T11:39:04.852Z,57.10
2018-08-28T11:41:38.213Z,57.30
2018-08-28T11:44:11.755Z,57.20
2018-08-28T11:46:45.460Z,57.20
2018-08-28T11:49:14.568Z,57.30
2018-08-28T11:51:43.113Z,56.40
2018-08-28T11:54:15.553Z,56.10
2018-08-28T11:56:48.513Z,55.90
2018-08-28T11:59:21.963Z,55.80
2018-08-28T12:01:55.604Z,56.80
2018-08-28T12:04:24.451Z,55.10
2018-08-28T12:06:53.053Z,55.90
2018-08-28T12:09:23.143Z,55.20
2018-08-28T12:11:56.804Z,56.10
2018-08-28T12:14:30.601Z,57.30
2018-08-28T12:17:03.933Z,57.80
2018-08-28T12:19:34.282Z,57.90
2018-08-28T12:22:03.092Z,58.90
2018-08-28T12:24:33.020Z,58.10
2018-08-28T12:27:03.218Z,57.90
2018-08-28T12:29:31.737Z,58.50
2018-08-28T12:32:00.960Z,57.90
2018-08-28T12:34:33.542Z,57.70
2018-08-28T12:37:07.040Z,57.60
2018-08-28T12:39:41.496Z,57.80
2018-08-28T12:42:14.953Z,57.30
2018-08-28T12:44:46.878Z,57.30
2018-08-28T12:47:15.380Z,57.90
2018-08-28T12:49:44.003Z,57.80
2018-08-28T12:52:18.157Z,56.70
2018-08-28T12:54:52.345Z,57.70
2018-08-28T12:57:25.078Z,57.40
2018-08-28T12:59:58.702Z,56.80
2018-08-28T13:02:32.287Z,56.70
2018-08-28T13:05:04.860Z,55.60
2018-08-28T13:10:07.082Z,56.30
2018-08-28T13:12:36.234Z,56.00
2018-08-28T13:15:07.653Z,56.30
2018-08-28T13:17:39.470Z,56.50
2018-08-28T13:20:08.862Z,56.40
2018-08-28T13:22:37.399Z,55.80
2018-08-28T13:25:10.351Z,56.10
2018-08-28T13:27:42.906Z,56.30
2018-08-28T13:30:16.654Z,56.70
2018-08-28T13:32:49.593Z,56.80
2018-08-28T13:35:23.156Z,56.40
2018-08-28T13:37:51.756Z,56.30
2018-08-28T13:40:20.404Z,55.50
2018-08-28T13:42:52.381Z,55.90
2018-08-28T13:45:25.912Z,55.60
2018-08-28T13:47:56.108Z,56.20
2018-08-28T13:52:59.666Z,55.50
2018-08-28T13:55:28.418Z,56.20
2018-08-28T13:57:58.384Z,55.60
2018-08-28T14:00:27.065Z,55.20
2018-08-28T14:02:55.513Z,55.50
2018-08-28T14:05:24.905Z,55.70
2018-08-28T14:07:53.644Z,56.00
2018-08-28T14:10:22.285Z,55.50
2018-08-28T14:12:56.314Z,55.90
2018-08-28T14:15:26.519Z,56.00
2018-08-28T14:17:55.068Z,55.40
2018-08-28T14:20:23.617Z,55.20
2018-08-28T14:22:56.262Z,55.30
2018-08-28T14:25:28.566Z,55.00
2018-08-28T14:30:40.269Z,55.60
2018-08-28T14:33:13.069Z,55.00
2018-08-28T14:35:47.010Z,54.80
2018-08-28T14:38:20.363Z,55.00
2018-08-28T14:40:53.174Z,55.30
2018-08-28T14:43:23.008Z,55.00
2018-08-28T14:45:51.543Z,55.00
2018-08-28T14:48:22.160Z,55.10
2018-08-28T14:50:55.666Z,55.10
2018-08-28T14:53:29.249Z,55.40
2018-08-28T14:56:02.683Z,55.20
2018-08-28T15:01:06.742Z,55.00
2018-08-28T15:03:35.267Z,55.00
2018-08-28T15:06:05.900Z,54.90
2018-08-28T15:08:40.212Z,55.00
2018-08-28T15:11:17.863Z,55.30
2018-08-28T15:13:53.304Z,54.90
2018-08-28T15:16:21.892Z,55.80
2018-08-28T15:18:54.975Z,55.20
2018-08-28T15:21:27.841Z,55.30
2018-08-28T15:24:01.181Z,55.00
2018-08-28T15:26:29.719Z,54.40
2018-08-28T15:28:58.301Z,54.90
2018-08-28T15:31:31.088Z,54.90
2018-08-28T15:34:05.033Z,55.00
2018-08-28T15:36:35.702Z,54.50
2018-08-28T15:39:06.044Z,54.30
2018-08-28T15:41:34.514Z,54.90
2018-08-28T15:44:02.998Z,55.50
2018-08-28T15:46:31.512Z,54.80
2018-08-28T15:49:00.646Z,54.30
2018-08-28T15:51:29.269Z,54.80
2018-08-28T15:53:58.123Z,55.00
2018-08-28T15:56:26.832Z,55.20
2018-08-28T15:58:55.532Z,55.30
2018-08-28T16:01:24.392Z,55.70
2018-08-28T16:03:52.892Z,56.00
2018-08-28T16:06:22.681Z,55.90
2018-08-28T16:08:52.528Z,56.10
2018-08-28T16:11:21.812Z,56.10
2018-08-28T16:13:52.984Z,56.20
2018-08-28T16:16:21.605Z,56.20
2018-08-28T16:18:50.122Z,56.70
2018-08-28T16:21:18.757Z,56.70
2018-08-28T16:23:48.934Z,56.80
2018-08-28T16:26:17.989Z,56.00
2018-08-28T16:28:46.441Z,57.00
2018-08-28T16:31:17.010Z,56.90
2018-08-28T16:33:45.592Z,56.70
2018-08-28T16:36:14.432Z,57.00
2018-08-28T16:38:42.914Z,56.50
2018-08-28T16:41:11.622Z,57.00
2018-08-28T16:43:40.213Z,56.90
2018-08-28T16:46:08.937Z,56.40
2018-08-28T16:48:37.580Z,56.70
2018-08-28T16:51:06.026Z,56.90
2018-08-28T16:53:34.778Z,57.10
2018-08-28T16:56:03.275Z,57.10
2018-08-28T16:58:31.772Z,57.00
2018-08-28T17:01:00.248Z,57.30
2018-08-28T17:03:29.428Z,57.60
2018-08-28T17:05:57.864Z,57.80
2018-08-28T17:08:26.390Z,57.90
2018-08-28T17:10:54.896Z,57.60
2018-08-28T17:13:23.374Z,57.70
2018-08-28T17:15:51.833Z,57.80
2018-08-28T17:18:20.356Z,57.90
2018-08-28T17:20:49.031Z,58.10
2018-08-28T17:23:18.663Z,58.50
2018-08-28T17:25:47.688Z,58.50
2018-08-28T17:28:16.215Z,58.50
2018-08-28T17:30:44.719Z,58.50
2018-08-28T17:33:13.802Z,58.50
2018-08-28T17:35:42.309Z,58.90
2018-08-28T17:38:11.159Z,58.80
2018-08-28T17:40:40.226Z,58.50
2018-08-28T17:43:08.922Z,58.80
2018-08-28T17:45:37.662Z,58.90
2018-08-28T17:48:07.045Z,59.40
2018-08-28T17:50:35.617Z,59.10
2018-08-28T17:53:04.517Z,59.20
2018-08-28T17:55:33.018Z,59.60
2018-08-28T17:58:01.510Z,60.10
2018-08-28T18:00:30.827Z,60.20
2018-08-28T18:02:59.774Z,60.00
2018-08-28T18:05:28.688Z,60.20
2018-08-28T18:07:57.201Z,60.50
2018-08-28T18:10:25.727Z,60.80
2018-08-28T18:12:55.185Z,60.80
2018-08-28T18:15:31.981Z,61.80
2018-08-28T18:18:00.570Z,61.20
2018-08-28T18:20:29.160Z,61.30
2018-08-28T18:22:57.859Z,61.70
2018-08-28T18:25:26.736Z,62.30
2018-08-28T18:27:55.292Z,61.70
2018-08-28T18:30:24.565Z,62.00
2018-08-28T18:32:53.395Z,62.30
2018-08-28T18:35:22.681Z,63.00
2018-08-28T18:37:51.407Z,63.30
2018-08-28T18:40:21.681Z,63.60
2018-08-28T18:42:51.181Z,64.30
2018-08-28T18:45:19.852Z,64.60
2018-08-28T18:47:48.706Z,64.40
2018-08-28T18:50:18.821Z,64.40
2018-08-28T18:52:53.092Z,64.60
2018-08-28T18:55:21.571Z,64.50
2018-08-28T18:57:50.124Z,64.60
2018-08-28T19:00:18.637Z,64.80
2018-08-28T19:02:47.129Z,64.60
2018-08-28T19:05:15.651Z,65.00
2018-08-28T19:07:48.557Z,65.00
2018-08-28T19:10:17.205Z,65.30
2018-08-28T19:12:45.961Z,65.70
2018-08-28T19:15:14.609Z,66.40
2018-08-28T19:17:43.113Z,66.40
2018-08-28T19:20:11.656Z,66.50
2018-08-28T19:22:40.147Z,66.70
2018-08-28T19:25:08.881Z,66.90
2018-08-28T19:27:37.582Z,67.50
2018-08-28T19:30:06.259Z,67.50
2018-08-28T19:32:34.725Z,68.60
2018-08-28T19:35:04.336Z,68.30
2018-08-28T19:37:32.988Z,68.30
2018-08-28T19:40:01.450Z,68.60
2018-08-28T19:42:29.955Z,68.50
2018-08-28T19:44:58.508Z,69.00
2018-08-28T19:47:27.325Z,69.90
2018-08-28T19:49:56.552Z,70.70
2018-08-28T19:52:25.037Z,72.00
2018-08-28T19:54:53.628Z,71.60
2018-08-28T19:57:22.801Z,71.50
2018-08-28T19:59:51.317Z,72.10
2018-08-28T20:02:19.820Z,72.60
2018-08-28T20:04:48.304Z,72.30
2018-08-28T20:07:16.779Z,72.60
2018-08-28T20:09:52.919Z,73.20
2018-08-28T20:12:21.862Z,73.30
2018-08-28T20:14:50.393Z,74.00
2018-08-28T20:17:24.497Z,74.70
2018-08-28T20:19:53.032Z,75.30
2018-08-28T20:22:22.822Z,75.60
2018-08-28T20:24:51.265Z,75.90
2018-08-28T20:27:19.799Z,76.20
2018-08-28T20:29:48.557Z,76.50
2018-08-28T20:32:17.402Z,76.90
2018-08-28T20:34:46.123Z,77.80
2018-08-28T20:37:14.626Z,78.20
2018-08-28T20:39:43.099Z,78.30
2018-08-28T20:42:11.619Z,78.80
2018-08-28T20:44:40.355Z,79.10
2018-08-28T20:47:08.862Z,79.60
2018-08-28T20:49:37.481Z,80.20
2018-08-28T20:52:06.026Z,80.00
2018-08-28T20:54:35.791Z,80.90
2018-08-28T20:57:04.231Z,81.90
2018-08-28T20:59:32.711Z,81.60
2018-08-28T21:02:01.223Z,82.10
2018-08-28T21:04:29.728Z,82.50
2018-08-28T21:06:58.302Z,82.90
2018-08-28T21:09:26.666Z,83.30
2018-08-28T21:11:55.140Z,83.10
2018-08-28T21:14:23.758Z,83.60
2018-08-28T21:16:52.239Z,83.80
2018-08-28T21:19:20.954Z,84.10
2018-08-28T21:21:49.468Z,84.20
2018-08-28T21:24:18.738Z,84.60
2018-08-28T21:29:31.079Z,85.20
2018-08-28T21:32:00.712Z,85.80
2018-08-28T21:34:29.614Z,85.90
2018-08-28T21:36:58.741Z,86.40
2018-08-28T21:39:27.274Z,86.00
2018-08-28T21:41:55.847Z,86.00
2018-08-28T21:44:24.304Z,86.40
2018-08-28T21:46:52.761Z,86.70
2018-08-28T21:49:21.417Z,87.00
2018-08-28T21:51:49.882Z,87.00
2018-08-28T21:54:18.362Z,87.10
2018-08-28T21:56:47.322Z,87.20
2018-08-28T21:59:15.772Z,87.30
2018-08-28T22:01:44.289Z,87.30
2018-08-28T22:04:12.812Z,87.50
2018-08-28T22:06:46.581Z,87.70
2018-08-28T22:09:15.067Z,87.70
2018-08-28T22:11:43.701Z,88.00
2018-08-28T22:14:12.451Z,88.50
2018-08-28T22:16:41.012Z,88.50
2018-08-28T22:19:09.578Z,88.60
2018-08-28T22:21:38.094Z,88.80
2018-08-28T22:24:06.578Z,89.00
2018-08-28T22:26:35.402Z,89.20
2018-08-28T22:29:03.848Z,89.50
2018-08-28T22:31:32.354Z,89.60
2018-08-28T22:34:00.860Z,89.50
2018-08-28T22:36:29.326Z,90.00
2018-08-28T22:38:57.985Z,90.00
2018-08-28T22:41:26.518Z,90.10
2018-08-28T22:43:55.004Z,90.30
2018-08-28T22:46:23.494Z,90.40
2018-08-28T22:48:52.840Z,90.50
2018-08-28T22:51:21.321Z,90.40
2018-08-28T22:53:50.026Z,90.60
2018-08-28T22:56:18.460Z,90.60
2018-08-28T22:58:46.977Z,90.70
2018-08-28T23:01:15.467Z,91.00
2018-08-28T23:06:23.555Z,91.10
2018-08-28T23:08:51.975Z,91.40
2018-08-28T23:11:20.661Z,91.40
2018-08-28T23:13:49.389Z,91.50
2018-08-28T23:16:18.390Z,91.40
2018-08-28T23:18:46.857Z,91.40
2018-08-28T23:21:15.462Z,91.20
2018-08-28T23:23:43.883Z,91.20
2018-08-28T23:26:12.432Z,91.50
2018-08-28T23:28:40.857Z,91.60
2018-08-28T23:31:09.864Z,91.70
2018-08-28T23:33:38.442Z,91.70
2018-08-28T23:36:07.044Z,92.10
2018-08-28T23:38:35.559Z,91.60
2018-08-28T23:41:04.344Z,91.60
2018-08-28T23:43:32.875Z,91.70
2018-08-28T23:46:01.361Z,91.80
2018-08-28T23:48:29.924Z,91.80
2018-08-28T23:50:58.398Z,91.90
2018-08-28T23:53:26.904Z,92.00
2018-08-28T23:55:55.383Z,91.90
2018-08-28T23:58:23.797Z,92.10
