createdAt,value
2023-01-21T00:01:21.166Z,16.90
2023-01-21T00:03:50.987Z,16.90
2023-01-21T00:06:19.257Z,16.90
2023-01-21T00:08:47.566Z,16.90
2023-01-21T00:11:16.924Z,16.90
2023-01-21T00:13:45.889Z,16.90
2023-01-21T00:16:14.852Z,16.90
2023-01-21T00:18:43.338Z,16.90
2023-01-21T00:21:13.073Z,16.90
2023-01-21T00:23:41.418Z,16.90
2023-01-21T00:26:12.111Z,16.90
2023-01-21T00:28:41.822Z,16.90
2023-01-21T00:31:11.763Z,16.90
2023-01-21T00:33:40.021Z,16.90
2023-01-21T00:36:11.113Z,16.90
2023-01-21T00:38:40.841Z,16.80
2023-01-21T00:41:11.128Z,16.90
2023-01-21T00:43:40.474Z,16.80
2023-01-21T00:46:09.536Z,16.80
2023-01-21T00:48:37.921Z,16.90
2023-01-21T00:51:06.550Z,16.80
2023-01-21T00:53:36.916Z,16.90
2023-01-21T00:56:08.345Z,16.80
2023-01-21T00:58:37.139Z,16.80
2023-01-21T01:01:07.449Z,16.80
2023-01-21T01:03:38.560Z,16.80
2023-01-21T01:06:08.534Z,16.80
2023-01-21T01:08:36.821Z,16.80
2023-01-21T01:11:07.012Z,16.80
2023-01-21T01:13:36.873Z,16.80
2023-01-21T01:16:06.005Z,16.80
2023-01-21T01:18:37.045Z,16.80
2023-01-21T01:21:06.647Z,16.80
2023-01-21T01:23:34.877Z,16.80
2023-01-21T01:26:04.758Z,16.80
2023-01-21T01:28:35.025Z,16.80
2023-01-21T01:31:06.659Z,16.80
2023-01-21T01:33:35.320Z,16.70
2023-01-21T01:36:04.059Z,16.80
2023-01-21T01:38:32.469Z,16.70
2023-01-21T01:41:00.799Z,16.70
2023-01-21T01:43:44.897Z,16.70
2023-01-21T01:46:14.604Z,16.70
2023-01-21T01:48:46.132Z,16.70
2023-01-21T01:51:16.364Z,16.70
2023-01-21T01:53:47.321Z,16.70
2023-01-21T01:56:17.219Z,16.70
2023-01-21T01:58:47.019Z,16.70
2023-01-21T02:01:17.001Z,16.70
2023-01-21T02:03:54.402Z,16.70
2023-01-21T02:06:22.799Z,16.70
2023-01-21T02:08:52.123Z,16.70
2023-01-21T02:11:21.650Z,16.70
2023-01-21T02:13:54.450Z,16.70
2023-01-21T02:16:46.194Z,16.70
2023-01-21T02:19:43.718Z,16.70
2023-01-21T02:22:21.258Z,16.60
2023-01-21T02:25:27.869Z,16.60
2023-01-21T02:28:33.984Z,16.60
2023-01-21T02:31:32.550Z,16.60
2023-01-21T02:34:13.943Z,16.60
2023-01-21T02:37:06.465Z,16.60
2023-01-21T02:39:58.908Z,16.60
2023-01-21T02:42:34.097Z,16.60
2023-01-21T02:45:11.535Z,16.60
2023-01-21T02:47:44.999Z,16.60
2023-01-21T02:50:19.903Z,16.60
2023-01-21T02:52:56.552Z,16.60
2023-01-21T02:55:29.981Z,16.60
2023-01-21T02:58:01.816Z,16.60
2023-01-21T03:00:38.295Z,16.60
2023-01-21T03:03:37.674Z,16.60
2023-01-21T03:06:36.044Z,16.60
2023-01-21T03:09:15.724Z,16.60
2023-01-21T03:11:50.513Z,16.60
2023-01-21T03:14:43.580Z,16.60
2023-01-21T03:17:18.583Z,16.60
2023-01-21T03:19:53.620Z,16.60
2023-01-21T03:22:27.455Z,16.50
2023-01-21T03:24:59.027Z,16.50
2023-01-21T03:27:29.349Z,16.50
2023-01-21T03:30:00.120Z,16.50
2023-01-21T03:32:31.042Z,16.50
2023-01-21T03:35:00.871Z,16.50
2023-01-21T03:37:33.087Z,16.50
2023-01-21T03:40:15.447Z,16.50
2023-01-21T03:42:44.810Z,16.50
2023-01-21T03:45:14.743Z,16.50
2023-01-21T03:47:50.515Z,16.50
2023-01-21T03:50:23.875Z,16.50
2023-01-21T03:52:52.579Z,16.50
2023-01-21T03:55:22.814Z,16.50
2023-01-21T03:57:51.259Z,16.50
2023-01-21T04:00:20.223Z,16.50
2023-01-21T04:02:48.546Z,16.50
2023-01-21T04:05:16.861Z,16.50
2023-01-21T04:07:45.228Z,16.50
2023-01-21T04:10:13.606Z,16.50
2023-01-21T04:12:43.378Z,16.50
2023-01-21T04:15:12.663Z,16.50
2023-01-21T04:17:41.022Z,16.40
2023-01-21T04:20:10.729Z,16.50
2023-01-21T04:22:39.174Z,16.40
2023-01-21T04:25:07.760Z,16.50
2023-01-21T04:27:36.137Z,16.50
2023-01-21T04:30:06.626Z,16.50
2023-01-21T04:32:34.889Z,16.50
2023-01-21T04:35:03.244Z,16.50
2023-01-21T04:37:31.730Z,16.50
2023-01-21T04:39:59.975Z,16.50
2023-01-21T04:42:28.365Z,16.50
2023-01-21T04:44:56.686Z,16.50
2023-01-21T04:47:26.471Z,16.60
2023-01-21T04:49:54.879Z,16.60
2023-01-21T04:52:23.189Z,16.60
2023-01-21T04:54:51.532Z,16.60
2023-01-21T04:57:19.812Z,16.60
2023-01-21T04:59:48.106Z,16.60
2023-01-21T05:02:16.410Z,16.60
2023-01-21T05:04:46.135Z,16.60
2023-01-21T05:07:14.884Z,16.70
2023-01-21T05:09:43.360Z,16.70
2023-01-21T05:12:11.827Z,16.70
2023-01-21T05:14:40.297Z,16.70
2023-01-21T05:17:08.490Z,16.70
2023-01-21T05:19:36.787Z,16.70
2023-01-21T05:22:06.572Z,16.70
2023-01-21T05:24:34.937Z,16.80
2023-01-21T05:27:03.211Z,16.80
2023-01-21T05:29:31.482Z,16.80
2023-01-21T05:31:59.830Z,16.80
2023-01-21T05:34:28.178Z,16.80
2023-01-21T05:36:56.431Z,16.80
2023-01-21T05:39:26.170Z,16.80
2023-01-21T05:41:54.419Z,16.80
2023-01-21T05:44:22.866Z,16.80
2023-01-21T05:46:51.107Z,16.80
2023-01-21T05:49:19.794Z,16.80
2023-01-21T05:51:48.691Z,16.80
2023-01-21T05:54:17.236Z,16.90
2023-01-21T05:56:47.136Z,16.80
2023-01-21T05:59:15.467Z,16.90
2023-01-21T06:01:43.802Z,16.90
2023-01-21T06:04:12.099Z,16.80
2023-01-21T06:06:40.751Z,16.80
2023-01-21T06:09:09.236Z,16.90
2023-01-21T06:11:37.596Z,16.90
2023-01-21T06:14:07.367Z,16.80
2023-01-21T06:16:35.698Z,16.80
2023-01-21T06:19:04.112Z,16.80
2023-01-21T06:21:32.423Z,16.80
2023-01-21T06:24:00.767Z,16.80
2023-01-21T06:26:29.003Z,16.80
2023-01-21T06:28:57.447Z,16.80
2023-01-21T06:31:27.461Z,16.80
2023-01-21T06:33:55.785Z,16.80
2023-01-21T06:36:24.095Z,16.80
2023-01-21T06:38:52.286Z,16.80
2023-01-21T06:41:20.664Z,16.80
2023-01-21T06:43:48.960Z,16.80
2023-01-21T06:46:17.205Z,16.80
2023-01-21T06:48:46.946Z,16.80
2023-01-21T06:51:15.326Z,16.80
2023-01-21T06:53:43.626Z,16.90
2023-01-21T06:56:11.850Z,16.90
2023-01-21T06:58:40.128Z,16.90
2023-01-21T07:01:08.401Z,16.90
2023-01-21T07:03:36.780Z,16.90
2023-01-21T07:06:06.898Z,16.90
2023-01-21T07:08:35.199Z,16.90
2023-01-21T07:11:03.574Z,16.80
2023-01-21T07:13:31.827Z,16.90
2023-01-21T07:16:06.000Z,16.90
2023-01-21T07:18:35.187Z,16.90
2023-01-21T07:21:03.525Z,16.90
2023-01-21T07:23:33.151Z,16.90
2023-01-21T07:26:01.554Z,16.90
2023-01-21T07:28:29.832Z,16.90
2023-01-21T07:31:00.303Z,16.90
2023-01-21T07:33:28.750Z,16.80
2023-01-21T07:35:57.304Z,16.80
2023-01-21T07:38:25.615Z,16.80
2023-01-21T07:40:55.437Z,16.90
2023-01-21T07:43:23.975Z,16.80
2023-01-21T07:45:52.298Z,16.80
2023-01-21T07:48:20.689Z,16.80
2023-01-21T07:50:48.989Z,16.80
2023-01-21T07:53:17.378Z,16.80
2023-01-21T07:55:45.770Z,16.80
2023-01-21T07:58:15.497Z,16.80
2023-01-21T08:00:43.895Z,16.80
2023-01-21T08:03:12.229Z,16.80
2023-01-21T08:05:40.541Z,16.80
2023-01-21T08:08:08.779Z,16.80
2023-01-21T08:10:37.080Z,16.80
2023-01-21T08:13:05.319Z,16.80
2023-01-21T08:15:34.941Z,16.80
2023-01-21T08:18:03.347Z,16.80
2023-01-21T08:20:31.657Z,16.80
2023-01-21T08:23:01.532Z,16.80
2023-01-21T08:25:29.925Z,16.80
2023-01-21T08:28:00.538Z,16.80
2023-01-21T08:30:28.919Z,16.80
2023-01-21T08:32:58.890Z,16.80
2023-01-21T08:35:27.272Z,16.70
2023-01-21T08:37:57.519Z,16.70
2023-01-21T08:40:27.377Z,16.70
2023-01-21T08:42:59.703Z,16.70
2023-01-21T08:45:28.129Z,16.70
2023-01-21T08:47:58.428Z,16.70
2023-01-21T08:50:26.803Z,16.70
2023-01-21T08:52:56.359Z,16.70
2023-01-21T08:55:26.991Z,16.70
2023-01-21T08:57:55.872Z,16.70
2023-01-21T09:00:25.809Z,16.60
2023-01-21T09:02:54.980Z,16.70
2023-01-21T09:05:24.595Z,16.70
2023-01-21T09:07:52.977Z,16.70
2023-01-21T09:10:35.028Z,16.60
2023-01-21T09:13:06.202Z,16.60
2023-01-21T09:15:38.310Z,16.60
2023-01-21T09:18:06.668Z,16.60
2023-01-21T09:20:36.415Z,16.60
2023-01-21T09:23:24.159Z,16.60
2023-01-21T09:25:53.266Z,16.60
2023-01-21T09:28:23.110Z,16.60
2023-01-21T09:30:51.370Z,16.60
2023-01-21T09:33:19.623Z,16.60
2023-01-21T09:35:54.593Z,16.60
2023-01-21T09:38:22.879Z,16.60
2023-01-21T09:40:51.570Z,16.60
2023-01-21T09:43:25.104Z,16.50
2023-01-21T09:45:56.583Z,16.60
2023-01-21T09:48:30.614Z,16.60
2023-01-21T09:51:03.716Z,16.60
2023-01-21T09:53:42.905Z,16.60
2023-01-21T09:56:23.087Z,16.60
2023-01-21T09:58:57.325Z,16.50
2023-01-21T10:01:31.967Z,16.50
2023-01-21T10:04:05.314Z,16.50
2023-01-21T10:06:43.222Z,16.50
2023-01-21T10:09:39.535Z,16.50
2023-01-21T10:12:28.050Z,16.50
2023-01-21T10:15:25.256Z,16.50
2023-01-21T10:17:57.754Z,16.50
2023-01-21T10:20:30.135Z,16.50
2023-01-21T10:23:05.338Z,16.50
2023-01-21T10:25:35.164Z,16.50
2023-01-21T10:28:07.831Z,16.50
2023-01-21T10:30:39.499Z,16.50
2023-01-21T10:33:13.803Z,16.50
2023-01-21T10:35:55.021Z,16.50
2023-01-21T10:38:29.745Z,16.50
2023-01-21T10:41:02.846Z,16.50
2023-01-21T10:43:38.537Z,16.50
2023-01-21T10:46:15.872Z,16.50
2023-01-21T10:48:51.869Z,16.60
2023-01-21T10:51:26.116Z,16.60
2023-01-21T10:54:01.563Z,16.60
2023-01-21T10:56:40.339Z,16.60
2023-01-21T10:59:12.582Z,16.60
2023-01-21T11:01:43.809Z,16.60
2023-01-21T11:04:17.001Z,16.60
2023-01-21T11:06:47.253Z,16.70
2023-01-21T11:09:17.208Z,16.60
2023-01-21T11:11:46.535Z,16.70
2023-01-21T11:14:14.848Z,16.60
2023-01-21T11:16:46.608Z,16.60
2023-01-21T11:19:17.173Z,16.60
2023-01-21T11:22:00.678Z,16.60
2023-01-21T11:24:32.187Z,16.60
2023-01-21T11:27:02.404Z,16.60
2023-01-21T11:29:41.335Z,16.60
2023-01-21T11:32:19.675Z,16.60
2023-01-21T11:34:49.777Z,16.60
2023-01-21T11:37:25.102Z,16.60
2023-01-21T11:39:57.664Z,16.60
2023-01-21T11:42:27.145Z,16.70
2023-01-21T11:44:57.581Z,16.70
2023-01-21T11:47:38.903Z,16.70
2023-01-21T11:50:15.183Z,16.70
2023-01-21T11:52:43.721Z,16.70
2023-01-21T11:55:24.983Z,16.70
2023-01-21T11:57:54.525Z,16.70
2023-01-21T12:00:25.183Z,16.80
2023-01-21T12:02:57.559Z,16.70
2023-01-21T12:05:32.550Z,16.80
2023-01-21T12:08:01.931Z,16.80
2023-01-21T12:10:34.485Z,16.80
2023-01-21T12:13:23.898Z,16.80
2023-01-21T12:16:21.815Z,16.70
2023-01-21T12:19:33.341Z,16.70
2023-01-21T12:22:11.255Z,16.70
2023-01-21T12:24:54.632Z,16.70
2023-01-21T12:27:29.129Z,16.70
2023-01-21T12:30:09.303Z,16.70
2023-01-21T12:32:42.731Z,16.70
2023-01-21T12:35:14.988Z,16.70
2023-01-21T12:37:48.417Z,16.70
2023-01-21T12:40:20.612Z,16.70
2023-01-21T12:42:55.309Z,16.70
2023-01-21T12:45:28.785Z,16.70
2023-01-21T12:48:02.401Z,16.70
2023-01-21T12:50:36.194Z,16.70
2023-01-21T12:53:15.546Z,16.80
2023-01-21T12:56:08.148Z,16.80
2023-01-21T12:58:41.086Z,16.80
2023-01-21T13:01:14.266Z,16.80
2023-01-21T13:03:54.134Z,16.80
2023-01-21T13:06:52.038Z,16.80
2023-01-21T13:09:26.358Z,16.90
2023-01-21T13:11:59.690Z,16.80
2023-01-21T13:14:35.090Z,16.80
2023-01-21T13:17:07.684Z,16.80
2023-01-21T13:19:35.973Z,16.80
2023-01-21T13:22:10.990Z,16.80
2023-01-21T13:25:01.106Z,16.80
2023-01-21T13:27:37.034Z,16.70
2023-01-21T13:30:18.570Z,16.70
2023-01-21T13:32:54.554Z,16.60
2023-01-21T13:35:33.099Z,16.60
2023-01-21T13:38:14.297Z,16.60
2023-01-21T13:40:52.921Z,16.60
2023-01-21T13:43:45.382Z,16.60
2023-01-21T13:46:24.568Z,16.50
2023-01-21T13:49:35.192Z,16.50
2023-01-21T13:52:11.572Z,16.50
2023-01-21T13:54:57.049Z,16.50
2023-01-21T13:57:50.127Z,16.50
2023-01-21T14:00:23.195Z,16.50
2023-01-21T14:02:58.260Z,16.40
2023-01-21T14:05:31.055Z,16.40
2023-01-21T14:08:04.923Z,16.40
2023-01-21T14:10:34.988Z,16.40
2023-01-21T14:13:32.971Z,16.40
2023-01-21T14:16:25.263Z,16.40
2023-01-21T14:19:11.920Z,16.40
2023-01-21T14:22:00.813Z,16.40
2023-01-21T14:24:42.489Z,16.40
2023-01-21T14:27:25.672Z,16.40
2023-01-21T14:29:58.563Z,16.40
2023-01-21T14:32:31.036Z,16.40
2023-01-21T14:35:15.670Z,16.40
2023-01-21T14:37:48.791Z,16.40
2023-01-21T14:40:20.765Z,16.40
2023-01-21T14:42:50.486Z,16.40
2023-01-21T14:45:22.372Z,16.40
2023-01-21T14:47:52.542Z,16.40
2023-01-21T14:50:47.918Z,16.40
2023-01-21T14:53:27.198Z,16.30
2023-01-21T14:56:24.123Z,16.30
2023-01-21T14:58:55.200Z,16.30
2023-01-21T15:01:40.355Z,16.30
2023-01-21T15:04:20.822Z,16.30
2023-01-21T15:06:53.187Z,16.30
2023-01-21T15:09:25.943Z,16.30
2023-01-21T15:11:59.685Z,16.30
2023-01-21T15:14:30.678Z,16.30
2023-01-21T15:16:59.027Z,16.30
2023-01-21T15:19:31.802Z,16.30
2023-01-21T15:22:20.764Z,16.20
2023-01-21T15:25:21.288Z,16.30
2023-01-21T15:28:43.608Z,16.30
2023-01-21T15:31:16.258Z,16.30
2023-01-21T15:33:49.071Z,16.30
2023-01-21T15:36:26.595Z,16.30
2023-01-21T15:39:01.958Z,16.30
2023-01-21T15:41:43.412Z,16.30
2023-01-21T15:44:26.360Z,16.30
2023-01-21T15:47:03.710Z,16.30
2023-01-21T15:49:46.278Z,16.30
2023-01-21T15:52:29.468Z,16.30
2023-01-21T15:55:16.540Z,16.40
2023-01-21T15:57:52.160Z,16.40
2023-01-21T16:00:36.027Z,16.40
2023-01-21T16:03:12.577Z,16.40
2023-01-21T16:05:50.859Z,16.40
2023-01-21T16:08:27.345Z,16.40
2023-01-21T16:11:29.156Z,16.40
2023-01-21T16:14:08.819Z,16.50
2023-01-21T16:16:49.523Z,16.50
2023-01-21T16:19:20.822Z,16.50
2023-01-21T16:21:54.114Z,16.50
2023-01-21T16:24:26.715Z,16.50
2023-01-21T16:26:58.465Z,16.50
2023-01-21T16:29:27.070Z,16.50
2023-01-21T16:31:59.449Z,16.50
2023-01-21T16:34:41.606Z,16.50
2023-01-21T16:37:13.641Z,16.50
2023-01-21T16:39:42.514Z,16.50
2023-01-21T16:42:25.773Z,16.50
2023-01-21T16:44:54.419Z,16.50
2023-01-21T16:47:25.967Z,16.50
2023-01-21T16:49:54.673Z,16.60
2023-01-21T16:52:24.501Z,16.50
2023-01-21T16:54:53.960Z,16.60
2023-01-21T16:57:28.877Z,16.60
2023-01-21T16:59:58.174Z,16.60
2023-01-21T17:02:29.217Z,16.60
2023-01-21T17:04:58.631Z,16.50
2023-01-21T17:07:29.981Z,16.60
2023-01-21T17:10:01.927Z,16.60
2023-01-21T17:12:35.249Z,16.50
2023-01-21T17:15:11.460Z,16.60
2023-01-21T17:17:39.639Z,16.60
2023-01-21T17:20:28.997Z,16.50
2023-01-21T17:23:03.825Z,16.50
2023-01-21T17:25:32.450Z,16.50
2023-01-21T17:28:17.462Z,16.50
2023-01-21T17:30:45.890Z,16.50
2023-01-21T17:33:31.056Z,16.50
2023-01-21T17:36:13.249Z,16.50
2023-01-21T17:38:43.174Z,16.50
2023-01-21T17:41:22.539Z,16.50
2023-01-21T17:43:55.614Z,16.50
2023-01-21T17:46:24.538Z,16.60
2023-01-21T17:48:56.211Z,16.60
2023-01-21T17:51:28.190Z,16.60
2023-01-21T17:53:59.985Z,16.60
2023-01-21T17:56:43.161Z,16.60
2023-01-21T17:59:31.472Z,16.60
2023-01-21T18:01:59.879Z,16.60
2023-01-21T18:04:28.526Z,16.60
2023-01-21T18:06:57.378Z,16.60
2023-01-21T18:09:28.278Z,16.60
2023-01-21T18:11:58.669Z,16.60
2023-01-21T18:14:28.937Z,16.60
2023-01-21T18:16:57.321Z,16.60
2023-01-21T18:19:32.024Z,16.60
2023-01-21T18:22:00.700Z,16.60
2023-01-21T18:24:29.132Z,16.60
2023-01-21T18:26:58.552Z,16.60
2023-01-21T18:29:31.437Z,16.60
2023-01-21T18:32:00.078Z,16.50
2023-01-21T18:34:29.162Z,16.60
2023-01-21T18:36:58.073Z,16.60
2023-01-21T18:39:26.255Z,16.60
2023-01-21T18:41:54.492Z,16.60
2023-01-21T18:44:22.778Z,16.50
2023-01-21T18:46:52.612Z,16.60
2023-01-21T18:49:23.061Z,16.50
2023-01-21T18:51:51.335Z,16.50
2023-01-21T18:54:19.596Z,16.50
2023-01-21T18:56:48.364Z,16.50
2023-01-21T18:59:18.615Z,16.50
2023-01-21T19:01:47.469Z,16.50
2023-01-21T19:04:19.824Z,16.50
2023-01-21T19:06:50.415Z,16.50
2023-01-21T19:09:24.196Z,16.50
2023-01-21T19:11:53.007Z,16.50
2023-01-21T19:14:22.029Z,16.50
2023-01-21T19:16:50.390Z,16.50
2023-01-21T19:19:20.107Z,16.60
2023-01-21T19:21:49.379Z,16.50
2023-01-21T19:24:17.768Z,16.60
2023-01-21T19:26:46.298Z,16.60
2023-01-21T19:29:21.558Z,16.60
2023-01-21T19:31:49.990Z,16.60
2023-01-21T19:34:20.021Z,16.60
2023-01-21T19:36:48.527Z,16.60
2023-01-21T19:39:20.564Z,16.60
2023-01-21T19:42:00.119Z,16.60
2023-01-21T19:44:35.734Z,16.60
2023-01-21T19:47:04.175Z,16.60
2023-01-21T19:49:34.040Z,16.60
2023-01-21T19:52:02.418Z,16.60
2023-01-21T19:54:30.720Z,16.50
2023-01-21T19:56:59.157Z,16.60
2023-01-21T19:59:27.648Z,16.50
2023-01-21T20:01:56.691Z,16.60
2023-01-21T20:04:25.433Z,16.50
2023-01-21T20:06:55.100Z,16.60
2023-01-21T20:09:23.343Z,16.60
2023-01-21T20:11:51.692Z,16.60
2023-01-21T20:14:20.265Z,16.60
2023-01-21T20:16:51.658Z,16.50
2023-01-21T20:19:21.125Z,16.50
2023-01-21T20:22:01.295Z,16.50
2023-01-21T20:24:34.159Z,16.50
2023-01-21T20:27:05.287Z,16.50
2023-01-21T20:29:36.045Z,16.50
2023-01-21T20:32:06.889Z,16.50
2023-01-21T20:34:37.657Z,16.50
2023-01-21T20:37:06.030Z,16.50
2023-01-21T20:39:35.657Z,16.50
2023-01-21T20:42:03.996Z,16.50
2023-01-21T20:44:32.461Z,16.50
2023-01-21T20:47:02.423Z,16.50
2023-01-21T20:49:31.034Z,16.50
2023-01-21T20:51:59.307Z,16.50
2023-01-21T20:54:27.548Z,16.50
2023-01-21T20:56:57.263Z,16.50
2023-01-21T20:59:25.671Z,16.50
2023-01-21T21:01:55.441Z,16.50
2023-01-21T21:04:24.900Z,16.50
2023-01-21T21:06:53.090Z,16.50
2023-01-21T21:09:22.247Z,16.50
2023-01-21T21:11:50.790Z,16.50
2023-01-21T21:14:20.836Z,16.50
2023-01-21T21:16:50.137Z,16.50
2023-01-21T21:19:18.320Z,16.40
2023-01-21T21:21:50.404Z,16.40
2023-01-21T21:24:20.479Z,16.40
2023-01-21T21:26:48.713Z,16.40
2023-01-21T21:29:17.052Z,16.40
2023-01-21T21:31:47.444Z,16.40
2023-01-21T21:34:15.913Z,16.40
2023-01-21T21:36:44.545Z,16.40
2023-01-21T21:39:19.211Z,16.40
2023-01-21T21:42:05.285Z,16.40
2023-01-21T21:44:34.204Z,16.40
2023-01-21T21:47:21.288Z,16.40
2023-01-21T21:49:49.433Z,16.40
2023-01-21T21:52:18.056Z,16.40
2023-01-21T21:54:46.401Z,16.30
2023-01-21T21:57:14.737Z,16.30
2023-01-21T21:59:43.572Z,16.40
2023-01-21T22:02:15.390Z,16.30
2023-01-21T22:04:43.828Z,16.30
2023-01-21T22:07:12.551Z,16.30
2023-01-21T22:09:40.873Z,16.30
2023-01-21T22:12:09.271Z,16.30
2023-01-21T22:14:37.525Z,16.30
2023-01-21T22:17:05.885Z,16.30
2023-01-21T22:19:37.730Z,16.30
2023-01-21T22:22:06.126Z,16.30
2023-01-21T22:24:34.375Z,16.30
2023-01-21T22:27:02.531Z,16.30
2023-01-21T22:29:30.760Z,16.30
2023-01-21T22:31:58.925Z,16.30
2023-01-21T22:34:27.252Z,16.30
2023-01-21T22:36:56.934Z,16.20
2023-01-21T22:39:25.168Z,16.20
2023-01-21T22:41:55.197Z,16.20
2023-01-21T22:44:23.511Z,16.30
2023-01-21T22:46:51.746Z,16.20
2023-01-21T22:49:20.211Z,16.30
2023-01-21T22:51:48.555Z,16.20
2023-01-21T22:54:18.251Z,16.20
2023-01-21T22:56:52.610Z,16.20
2023-01-21T22:59:21.503Z,16.20
2023-01-21T23:01:51.224Z,16.20
2023-01-21T23:04:19.542Z,16.20
2023-01-21T23:06:48.795Z,16.20
2023-01-21T23:09:18.819Z,16.20
2023-01-21T23:11:47.203Z,16.20
2023-01-21T23:14:15.551Z,16.20
2023-01-21T23:16:43.831Z,16.20
2023-01-21T23:19:12.520Z,16.20
2023-01-21T23:21:41.029Z,16.20
2023-01-21T23:24:09.675Z,16.20
2023-01-21T23:26:39.411Z,16.20
2023-01-21T23:29:07.688Z,16.10
2023-01-21T23:31:36.311Z,16.10
2023-01-21T23:34:05.011Z,16.10
2023-01-21T23:36:33.285Z,16.10
2023-01-21T23:39:01.431Z,16.10
2023-01-21T23:41:29.795Z,16.10
2023-01-21T23:44:01.575Z,16.10
2023-01-21T23:46:30.245Z,16.10
2023-01-21T23:48:58.550Z,16.10
2023-01-21T23:51:26.813Z,16.10
2023-01-21T23:53:55.001Z,16.10
2023-01-21T23:56:25.576Z,16.10
2023-01-21T23:58:54.556Z,16.10
