createdAt,value
2022-08-20T00:00:01.115Z,4.1
2022-08-20T00:02:02.814Z,4.1
2022-08-20T00:04:04.300Z,4.1
2022-08-20T00:06:05.937Z,4.1
2022-08-20T00:08:07.658Z,4.1
2022-08-20T00:10:09.358Z,4.1
2022-08-20T00:12:10.549Z,4.1
2022-08-20T00:14:12.043Z,4.1
2022-08-20T00:16:13.921Z,4.1
2022-08-20T00:18:15.206Z,4.1
2022-08-20T00:20:16.375Z,4.1
2022-08-20T00:22:18.027Z,4.1
2022-08-20T00:24:19.803Z,4.1
2022-08-20T00:28:22.795Z,4.1
2022-08-20T00:30:24.008Z,4.1
2022-08-20T00:32:25.023Z,4.1
2022-08-20T00:34:26.615Z,4.1
2022-08-20T00:36:32.153Z,4.1
2022-08-20T00:38:29.091Z,4.1
2022-08-20T00:42:32.650Z,4.1
2022-08-20T00:44:33.823Z,4.1
2022-08-20T00:46:34.760Z,4.1
2022-08-20T00:50:37.162Z,4.1
2022-08-20T00:52:38.355Z,4.1
2022-08-20T00:54:39.275Z,4.1
2022-08-20T00:56:40.875Z,4.1
2022-08-20T01:00:43.969Z,4.09
2022-08-20T01:02:44.842Z,4.09
2022-08-20T01:04:46.648Z,4.09
2022-08-20T01:06:47.882Z,4.1
2022-08-20T01:10:51.172Z,4.1
2022-08-20T01:12:53.230Z,4.1
2022-08-20T01:14:53.196Z,4.09
2022-08-20T01:16:54.908Z,4.09
2022-08-20T01:18:56.194Z,4.09
2022-08-20T01:20:57.606Z,4.09
2022-08-20T01:22:58.687Z,4.09
2022-08-20T01:24:59.952Z,4.09
2022-08-20T01:27:01.292Z,4.09
2022-08-20T01:29:02.597Z,4.09
2022-08-20T01:31:04.238Z,4.08
2022-08-20T01:33:05.181Z,4.09
2022-08-20T01:37:07.737Z,4.09
2022-08-20T01:39:09.283Z,4.09
2022-08-20T01:41:10.187Z,4.09
2022-08-20T01:43:11.709Z,4.09
2022-08-20T01:45:12.667Z,4.09
2022-08-20T01:47:13.732Z,4.08
2022-08-20T01:49:15.712Z,4.09
2022-08-20T01:53:17.989Z,4.09
2022-08-20T01:55:19.568Z,4.08
2022-08-20T01:57:20.940Z,4.09
2022-08-20T01:59:22.405Z,4.09
2022-08-20T02:01:23.791Z,4.09
2022-08-20T02:03:25.535Z,4.08
2022-08-20T02:05:30.350Z,4.08
2022-08-20T02:07:27.914Z,4.08
2022-08-20T02:09:28.973Z,4.08
2022-08-20T02:11:30.679Z,4.08
2022-08-20T02:13:32.520Z,4.08
2022-08-20T02:15:35.076Z,4.08
2022-08-20T02:17:36.219Z,4.08
2022-08-20T02:19:37.409Z,4.08
2022-08-20T02:21:39.054Z,4.08
2022-08-20T02:25:41.110Z,4.08
2022-08-20T02:27:42.229Z,4.08
2022-08-20T02:29:43.215Z,4.08
2022-08-20T02:32:23.893Z,4.08
2022-08-20T02:35:47.469Z,4.08
2022-08-20T02:37:49.020Z,4.08
2022-08-20T02:41:50.938Z,4.08
2022-08-20T02:43:52.100Z,4.08
2022-08-20T02:45:53.118Z,4.08
2022-08-20T02:47:54.310Z,4.08
2022-08-20T02:51:56.898Z,4.08
2022-08-20T02:53:58.452Z,4.08
2022-08-20T02:58:01.158Z,4.08
2022-08-20T03:00:02.440Z,4.08
2022-08-20T03:02:03.576Z,4.08
2022-08-20T03:04:05.115Z,4.08
2022-08-20T03:08:07.528Z,4.08
2022-08-20T03:10:08.493Z,4.08
2022-08-20T03:12:10.220Z,4.08
2022-08-20T03:14:11.837Z,4.08
2022-08-20T03:18:14.886Z,4.08
2022-08-20T03:20:16.577Z,4.08
2022-08-20T03:22:17.740Z,4.08
2022-08-20T03:26:21.102Z,4.08
2022-08-20T03:30:23.288Z,4.08
2022-08-20T03:34:26.833Z,4.07
2022-08-20T03:36:28.585Z,4.08
2022-08-20T03:40:31.613Z,4.07
2022-08-20T03:42:32.906Z,4.07
2022-08-20T03:44:33.904Z,4.07
2022-08-20T03:46:35.404Z,4.07
2022-08-20T03:50:38.331Z,4.07
2022-08-20T03:52:39.673Z,4.07
2022-08-20T03:54:41.268Z,4.07
2022-08-20T03:56:42.761Z,4.07
2022-08-20T04:00:45.497Z,4.07
2022-08-20T04:02:47.099Z,4.06
2022-08-20T04:06:49.811Z,4.07
2022-08-20T04:08:51.119Z,4.07
2022-08-20T04:10:52.433Z,4.07
2022-08-20T04:12:53.782Z,4.07
2022-08-20T04:16:56.368Z,4.07
2022-08-20T04:19:02.126Z,4.06
2022-08-20T04:20:59.268Z,4.06
2022-08-20T04:21:43.034Z,4.07
2022-08-20T04:23:43.920Z,4.06
2022-08-20T04:25:45.239Z,4.07
2022-08-20T04:27:47.099Z,4.06
2022-08-20T04:29:48.678Z,4.06
2022-08-20T04:31:50.541Z,4.06
2022-08-20T04:33:52.014Z,4.06
2022-08-20T04:35:53.166Z,4.07
2022-08-20T04:37:55.068Z,4.06
2022-08-20T04:39:56.371Z,4.06
2022-08-20T04:41:57.536Z,4.06
2022-08-20T04:43:59.385Z,4.06
2022-08-20T04:46:01.191Z,4.06
2022-08-20T04:48:02.804Z,4.06
2022-08-20T04:50:04.068Z,4.06
2022-08-20T04:54:06.262Z,4.06
2022-08-20T04:56:07.599Z,4.06
2022-08-20T05:00:09.904Z,4.06
2022-08-20T05:02:11.105Z,4.06
2022-08-20T05:04:11.985Z,4.06
2022-08-20T05:06:12.898Z,4.06
2022-08-20T05:08:19.541Z,4.06
2022-08-20T05:10:15.527Z,4.06
2022-08-20T05:12:16.907Z,4.06
2022-08-20T05:14:18.702Z,4.06
2022-08-20T05:16:20.414Z,4.06
2022-08-20T05:18:22.239Z,4.06
2022-08-20T05:22:25.203Z,4.06
2022-08-20T05:26:27.609Z,4.06
2022-08-20T05:28:28.787Z,4.06
2022-08-20T05:30:30.207Z,4.06
2022-08-20T05:32:31.609Z,4.06
2022-08-20T05:36:34.298Z,4.06
2022-08-20T05:38:35.520Z,4.06
2022-08-20T05:40:36.969Z,4.05
2022-08-20T05:42:38.014Z,4.06
2022-08-20T05:44:39.162Z,4.05
2022-08-20T05:46:40.553Z,4.06
2022-08-20T05:48:42.289Z,4.06
2022-08-20T05:50:43.405Z,4.06
2022-08-20T05:52:44.916Z,4.05
2022-08-20T05:56:47.772Z,4.05
2022-08-20T05:58:48.997Z,4.05
2022-08-20T06:00:50.765Z,4.05
2022-08-20T06:02:52.471Z,4.05
2022-08-20T06:04:56.175Z,4.05
2022-08-20T06:08:56.158Z,4.05
2022-08-20T06:10:57.132Z,4.06
2022-08-20T06:12:58.198Z,4.06
2022-08-20T06:17:00.659Z,4.06
2022-08-20T06:19:02.824Z,4.06
2022-08-20T06:21:03.479Z,4.06
2022-08-20T06:23:04.835Z,4.06
2022-08-20T06:25:05.996Z,4.06
2022-08-20T06:27:07.433Z,4.06
2022-08-20T06:29:08.371Z,4.05
2022-08-20T06:31:09.955Z,4.06
2022-08-20T06:35:14.983Z,4.06
2022-08-20T06:37:14.572Z,4.06
2022-08-20T06:39:16.389Z,4.06
2022-08-20T06:41:17.425Z,4.06
2022-08-20T06:43:18.904Z,4.06
2022-08-20T06:45:20.129Z,4.06
2022-08-20T06:49:22.846Z,4.06
2022-08-20T06:53:26.201Z,4.07
2022-08-20T06:55:27.291Z,4.07
2022-08-20T06:57:28.673Z,4.07
2022-08-20T07:01:31.734Z,4.08
2022-08-20T07:03:32.483Z,4.08
2022-08-20T07:07:35.844Z,4.08
2022-08-20T07:09:37.164Z,4.09
2022-08-20T07:11:38.747Z,4.09
2022-08-20T07:15:41.187Z,4.1
2022-08-20T07:17:42.464Z,4.1
2022-08-20T07:19:44.226Z,4.1
2022-08-20T07:21:45.927Z,4.11
2022-08-20T07:23:47.612Z,4.11
2022-08-20T07:25:49.332Z,4.12
2022-08-20T07:27:50.452Z,4.12
2022-08-20T07:29:51.465Z,4.13
2022-08-20T07:31:53.093Z,4.13
2022-08-20T07:33:54.544Z,4.14
2022-08-20T07:35:55.693Z,4.14
2022-08-20T07:37:57.016Z,4.14
2022-08-20T07:39:57.985Z,4.14
2022-08-20T07:41:59.199Z,4.14
2022-08-20T07:46:02.014Z,4.15
2022-08-20T07:48:02.908Z,4.15
2022-08-20T07:50:03.799Z,4.16
2022-08-20T07:52:04.634Z,4.16
2022-08-20T07:54:05.415Z,4.16
2022-08-20T07:56:06.551Z,4.16
2022-08-20T07:58:08.394Z,4.16
2022-08-20T08:00:10.133Z,4.17
2022-08-20T08:02:11.537Z,4.17
2022-08-20T08:04:12.896Z,4.17
2022-08-20T08:06:14.445Z,4.17
2022-08-20T08:08:15.062Z,4.18
2022-08-20T08:12:17.415Z,4.18
2022-08-20T08:16:21.357Z,4.18
2022-08-20T08:18:22.746Z,4.19
2022-08-20T08:20:23.780Z,4.18
2022-08-20T08:22:25.154Z,4.19
2022-08-20T08:24:28.304Z,4.19
2022-08-20T08:26:28.239Z,4.19
2022-08-20T08:28:29.646Z,4.19
2022-08-20T08:32:32.454Z,4.19
2022-08-20T08:34:33.310Z,4.19
2022-08-20T08:36:35.003Z,4.19
2022-08-20T08:38:36.597Z,4.19
2022-08-20T08:42:42.652Z,4.19
2022-08-20T08:44:41.201Z,4.2
2022-08-20T08:48:44.545Z,4.2
2022-08-20T08:50:53.761Z,4.2
2022-08-20T08:52:47.130Z,4.2
2022-08-20T08:56:50.579Z,4.19
2022-08-20T08:58:50.874Z,4.18
2022-08-20T09:00:52.890Z,4.19
2022-08-20T09:02:53.776Z,4.19
2022-08-20T09:04:54.616Z,4.18
2022-08-20T09:06:55.881Z,4.18
2022-08-20T09:08:56.745Z,4.18
2022-08-20T09:10:57.652Z,4.19
2022-08-20T09:15:00.162Z,4.18
2022-08-20T09:17:01.456Z,4.19
2022-08-20T09:19:02.373Z,4.2
2022-08-20T09:21:03.373Z,4.2
2022-08-20T09:23:04.541Z,4.2
2022-08-20T09:25:06.205Z,4.2
2022-08-20T09:27:07.591Z,4.2
2022-08-20T09:29:08.881Z,4.2
2022-08-20T09:31:09.991Z,4.2
2022-08-20T09:33:11.600Z,4.2
2022-08-20T09:37:14.557Z,4.2
2022-08-20T09:41:17.482Z,4.2
2022-08-20T09:43:18.957Z,4.2
2022-08-20T09:45:20.702Z,4.19
2022-08-20T09:47:22.071Z,4.19
2022-08-20T09:49:23.412Z,4.19
2022-08-20T09:51:24.797Z,4.19
2022-08-20T09:55:27.177Z,4.19
2022-08-20T09:57:29.674Z,4.19
2022-08-20T09:59:31.047Z,4.19
2022-08-20T10:03:33.724Z,4.19
2022-08-20T10:05:34.854Z,4.19
2022-08-20T10:07:36.303Z,4.19
2022-08-20T10:09:38.094Z,4.19
2022-08-20T10:13:40.685Z,4.19
2022-08-20T10:15:41.865Z,4.19
2022-08-20T10:17:42.551Z,4.19
2022-08-20T10:19:44.084Z,4.18
2022-08-20T10:21:45.304Z,4.19
2022-08-20T10:23:46.542Z,4.18
2022-08-20T10:25:48.116Z,4.18
2022-08-20T10:27:49.142Z,4.19
2022-08-20T10:29:50.255Z,4.18
2022-08-20T10:31:51.448Z,4.18
2022-08-20T10:33:52.474Z,4.19
2022-08-20T10:35:58.037Z,4.18
2022-08-20T10:39:56.948Z,4.18
2022-08-20T10:41:58.211Z,4.18
2022-08-20T10:43:59.495Z,4.18
2022-08-20T10:46:01.203Z,4.18
2022-08-20T10:48:02.203Z,4.18
2022-08-20T10:50:03.534Z,4.18
2022-08-20T10:52:06.000Z,4.18
2022-08-20T10:56:10.867Z,4.17
2022-08-20T10:58:11.402Z,4.18
2022-08-20T11:00:10.625Z,4.17
2022-08-20T11:02:12.345Z,4.17
2022-08-20T11:06:15.183Z,4.18
2022-08-20T11:06:58.891Z,4.17
2022-08-20T11:09:00.078Z,4.18
2022-08-20T11:11:01.117Z,4.17
2022-08-20T11:13:03.191Z,4.17
2022-08-20T11:17:05.493Z,4.17
2022-08-20T11:19:07.044Z,4.17
2022-08-20T11:21:08.009Z,4.17
2022-08-20T11:23:09.127Z,4.17
2022-08-20T11:25:10.803Z,4.17
2022-08-20T11:29:13.243Z,4.17
2022-08-20T11:33:16.104Z,4.17
2022-08-20T11:35:41.437Z,4.17
2022-08-20T11:37:18.177Z,4.17
2022-08-20T11:41:21.488Z,4.17
2022-08-20T11:43:22.813Z,4.17
2022-08-20T11:45:24.520Z,4.17
2022-08-20T11:47:25.487Z,4.17
2022-08-20T11:49:26.609Z,4.17
2022-08-20T11:51:28.372Z,4.17
2022-08-20T11:53:30.135Z,4.17
2022-08-20T11:55:32.604Z,4.17
2022-08-20T11:59:34.400Z,4.17
2022-08-20T12:01:35.681Z,4.17
2022-08-20T12:03:36.765Z,4.17
2022-08-20T12:05:38.049Z,4.17
2022-08-20T12:09:41.953Z,4.16
2022-08-20T12:11:42.671Z,4.17
2022-08-20T12:15:46.085Z,4.16
2022-08-20T12:17:47.581Z,4.16
2022-08-20T12:19:48.706Z,4.16
2022-08-20T12:21:49.563Z,4.16
2022-08-20T12:23:51.295Z,4.16
2022-08-20T12:25:52.650Z,4.16
2022-08-20T12:27:53.672Z,4.16
2022-08-20T12:29:54.684Z,4.16
2022-08-20T12:31:55.694Z,4.16
2022-08-20T12:33:56.724Z,4.16
2022-08-20T12:35:58.302Z,4.16
2022-08-20T12:38:00.489Z,4.16
2022-08-20T12:42:02.867Z,4.16
2022-08-20T12:44:04.139Z,4.16
2022-08-20T12:48:07.130Z,4.16
2022-08-20T12:50:08.299Z,4.16
2022-08-20T12:52:09.576Z,4.16
2022-08-20T12:54:11.025Z,4.16
2022-08-20T12:58:13.353Z,4.16
2022-08-20T13:00:15.052Z,4.16
2022-08-20T13:02:18.753Z,4.16
2022-08-20T13:04:18.208Z,4.16
2022-08-20T13:06:19.685Z,4.16
2022-08-20T13:08:20.897Z,4.16
2022-08-20T13:10:22.434Z,4.16
2022-08-20T13:14:24.642Z,4.16
2022-08-20T13:16:25.893Z,4.16
2022-08-20T13:18:27.007Z,4.16
2022-08-20T13:20:30.938Z,4.16
2022-08-20T13:24:31.491Z,4.16
2022-08-20T13:26:32.685Z,4.15
2022-08-20T13:28:34.142Z,4.16
2022-08-20T13:30:35.409Z,4.16
2022-08-20T13:32:36.705Z,4.16
2022-08-20T13:36:38.878Z,4.15
2022-08-20T13:40:42.062Z,4.15
2022-08-20T13:42:43.054Z,4.15
2022-08-20T13:44:44.284Z,4.15
2022-08-20T13:46:45.825Z,4.16
2022-08-20T13:48:46.962Z,4.15
2022-08-20T13:50:47.825Z,4.16
2022-08-20T13:52:49.163Z,4.15
2022-08-20T13:56:52.350Z,4.15
2022-08-20T13:58:54.038Z,4.15
2022-08-20T14:00:54.999Z,4.15
2022-08-20T14:02:55.995Z,4.15
2022-08-20T14:04:56.805Z,4.15
2022-08-20T14:09:00.075Z,4.15
2022-08-20T14:13:03.009Z,4.15
2022-08-20T14:15:04.621Z,4.15
2022-08-20T14:17:06.033Z,4.15
2022-08-20T14:19:07.497Z,4.15
2022-08-20T14:23:09.871Z,4.15
2022-08-20T14:25:11.006Z,4.15
2022-08-20T14:29:13.257Z,4.15
2022-08-20T14:31:14.695Z,4.15
2022-08-20T14:33:15.915Z,4.15
2022-08-20T14:35:16.823Z,4.14
2022-08-20T14:39:20.476Z,4.14
2022-08-20T14:41:20.541Z,4.14
2022-08-20T14:43:22.315Z,4.14
2022-08-20T14:45:23.766Z,4.14
2022-08-20T14:47:25.054Z,4.14
2022-08-20T14:49:26.022Z,4.14
2022-08-20T14:51:27.685Z,4.14
2022-08-20T14:55:30.482Z,4.14
2022-08-20T14:57:31.851Z,4.16
2022-08-20T14:59:33.198Z,4.16
2022-08-20T15:01:34.268Z,4.16
2022-08-20T15:05:39.184Z,4.16
2022-08-20T15:07:37.338Z,4.16
2022-08-20T15:11:39.662Z,4.16
2022-08-20T15:13:41.068Z,4.16
2022-08-20T15:15:42.404Z,4.18
2022-08-20T15:19:44.845Z,4.18
2022-08-20T15:23:47.573Z,4.18
2022-08-20T15:25:49.193Z,4.19
2022-08-20T15:27:49.922Z,4.19
2022-08-20T15:29:51.267Z,4.19
2022-08-20T15:31:52.049Z,4.19
2022-08-20T15:33:53.652Z,4.19
2022-08-20T15:37:55.678Z,4.19
2022-08-20T15:39:56.661Z,4.19
2022-08-20T15:41:58.269Z,4.19
2022-08-20T15:43:59.796Z,4.19
2022-08-20T15:46:01.354Z,4.19
2022-08-20T15:48:02.176Z,4.19
2022-08-20T15:52:05.076Z,4.2
2022-08-20T15:54:06.711Z,4.19
2022-08-20T15:56:07.872Z,4.2
2022-08-20T15:58:08.833Z,4.19
2022-08-20T16:00:09.790Z,4.2
2022-08-20T16:04:11.517Z,4.2
2022-08-20T16:06:13.627Z,4.2
2022-08-20T16:08:13.498Z,4.2
2022-08-20T16:10:15.827Z,4.2
2022-08-20T16:12:15.802Z,4.2
2022-08-20T16:14:17.085Z,4.2
2022-08-20T16:16:18.532Z,4.2
2022-08-20T16:20:21.774Z,4.19
2022-08-20T16:22:22.874Z,4.19
2022-08-20T16:26:25.110Z,4.19
2022-08-20T16:28:26.794Z,4.19
2022-08-20T16:30:28.515Z,4.19
2022-08-20T16:32:29.768Z,4.19
2022-08-20T16:36:32.787Z,4.19
2022-08-20T16:38:34.127Z,4.19
2022-08-20T16:40:35.856Z,4.19
2022-08-20T16:42:37.353Z,4.19
2022-08-20T16:44:38.974Z,4.19
2022-08-20T16:46:40.464Z,4.18
2022-08-20T16:48:41.849Z,4.18
2022-08-20T16:52:44.350Z,4.18
2022-08-20T16:54:45.235Z,4.18
2022-08-20T16:56:46.408Z,4.18
2022-08-20T16:58:47.414Z,4.18
2022-08-20T17:02:49.657Z,4.18
2022-08-20T17:04:58.903Z,4.18
2022-08-20T17:06:51.891Z,4.18
2022-08-20T17:08:53.575Z,4.18
2022-08-20T17:10:54.487Z,4.18
2022-08-20T17:12:56.203Z,4.18
2022-08-20T17:14:57.599Z,4.18
2022-08-20T17:18:59.805Z,4.18
2022-08-20T17:21:01.276Z,4.18
2022-08-20T17:23:02.066Z,4.18
2022-08-20T17:25:03.032Z,4.18
2022-08-20T17:27:04.832Z,4.18
2022-08-20T17:29:06.115Z,4.17
2022-08-20T17:31:07.627Z,4.18
2022-08-20T17:35:09.847Z,4.18
2022-08-20T17:37:11.481Z,4.17
2022-08-20T17:39:12.832Z,4.18
2022-08-20T17:41:17.160Z,4.17
2022-08-20T17:45:16.758Z,4.17
2022-08-20T17:47:17.872Z,4.17
2022-08-20T17:51:20.047Z,4.17
2022-08-20T17:52:12.812Z,4.17
2022-08-20T17:54:14.504Z,4.17
2022-08-20T17:56:16.301Z,4.18
2022-08-20T17:58:18.056Z,4.17
2022-08-20T18:00:19.285Z,4.17
2022-08-20T18:02:20.792Z,4.17
2022-08-20T18:04:22.521Z,4.17
2022-08-20T18:06:26.193Z,4.17
2022-08-20T18:08:25.427Z,4.17
2022-08-20T18:12:33.384Z,4.17
2022-08-20T18:14:29.761Z,4.17
2022-08-20T18:18:32.141Z,4.17
2022-08-20T18:22:34.678Z,4.17
2022-08-20T18:24:36.113Z,4.17
2022-08-20T18:26:37.906Z,4.17
2022-08-20T18:28:38.956Z,4.17
2022-08-20T18:30:39.956Z,4.17
2022-08-20T18:32:41.096Z,4.16
2022-08-20T18:34:42.050Z,4.17
2022-08-20T18:38:44.908Z,4.17
2022-08-20T18:40:46.335Z,4.17
2022-08-20T18:42:47.778Z,4.16
2022-08-20T18:44:49.490Z,4.17
2022-08-20T18:46:50.841Z,4.16
2022-08-20T18:48:52.291Z,4.17
2022-08-20T18:50:53.741Z,4.16
2022-08-20T18:54:56.283Z,4.16
2022-08-20T18:56:57.818Z,4.16
2022-08-20T18:58:59.158Z,4.16
2022-08-20T19:01:00.982Z,4.17
2022-08-20T19:05:04.088Z,4.16
2022-08-20T19:07:05.365Z,4.16
2022-08-20T19:11:08.374Z,4.16
2022-08-20T19:13:13.132Z,4.16
2022-08-20T19:15:11.084Z,4.16
2022-08-20T19:17:12.600Z,4.16
2022-08-20T19:19:13.843Z,4.16
2022-08-20T19:21:16.141Z,4.16
2022-08-20T19:25:18.154Z,4.16
2022-08-20T19:27:19.923Z,4.16
2022-08-20T19:29:20.822Z,4.16
2022-08-20T19:33:23.232Z,4.16
2022-08-20T19:35:24.554Z,4.16
2022-08-20T19:37:28.375Z,4.16
2022-08-20T19:39:26.661Z,4.16
2022-08-20T19:43:29.202Z,4.16
2022-08-20T19:45:30.363Z,4.16
2022-08-20T19:47:31.963Z,4.16
2022-08-20T19:49:33.072Z,4.16
2022-08-20T19:53:35.652Z,4.16
2022-08-20T19:55:36.618Z,4.16
2022-08-20T19:57:37.561Z,4.16
2022-08-20T19:59:39.391Z,4.16
2022-08-20T20:01:40.985Z,4.15
2022-08-20T20:03:41.874Z,4.16
2022-08-20T20:05:42.931Z,4.16
2022-08-20T20:09:45.753Z,4.15
2022-08-20T20:11:46.839Z,4.15
2022-08-20T20:15:49.663Z,4.15
2022-08-20T20:17:50.870Z,4.15
2022-08-20T20:19:52.652Z,4.15
2022-08-20T20:21:54.047Z,4.15
2022-08-20T20:25:56.874Z,4.15
2022-08-20T20:27:58.294Z,4.15
2022-08-20T20:29:59.661Z,4.15
2022-08-20T20:32:00.738Z,4.15
2022-08-20T20:36:03.600Z,4.15
2022-08-20T20:38:04.699Z,4.14
2022-08-20T20:40:06.432Z,4.15
2022-08-20T20:42:07.725Z,4.15
2022-08-20T20:46:10.821Z,4.14
2022-08-20T20:48:12.220Z,4.15
2022-08-20T20:50:13.391Z,4.15
2022-08-20T20:52:15.445Z,4.14
2022-08-20T20:54:16.739Z,4.15
2022-08-20T20:56:17.743Z,4.15
2022-08-20T20:58:19.135Z,4.15
2022-08-20T21:00:19.990Z,4.14
2022-08-20T21:02:21.117Z,4.14
2022-08-20T21:04:22.513Z,4.14
2022-08-20T21:08:25.581Z,4.14
2022-08-20T21:10:26.735Z,4.14
2022-08-20T21:12:28.080Z,4.14
2022-08-20T21:14:29.883Z,4.14
2022-08-20T21:16:31.105Z,4.14
2022-08-20T21:18:32.156Z,4.14
2022-08-20T21:20:33.661Z,4.14
2022-08-20T21:24:36.511Z,4.14
2022-08-20T21:26:38.212Z,4.14
2022-08-20T21:28:39.062Z,4.14
2022-08-20T21:30:40.323Z,4.14
2022-08-20T21:34:44.041Z,4.14
2022-08-20T21:36:44.788Z,4.14
2022-08-20T21:40:48.443Z,4.14
2022-08-20T21:42:50.053Z,4.14
2022-08-20T21:44:51.238Z,4.14
2022-08-20T21:46:53.055Z,4.14
2022-08-20T21:50:56.948Z,4.14
2022-08-20T21:52:59.594Z,4.14
2022-08-20T21:56:58.701Z,4.14
2022-08-20T21:59:00.379Z,4.14
2022-08-20T22:01:01.572Z,4.14
2022-08-20T22:03:03.401Z,4.14
2022-08-20T22:07:06.878Z,4.14
2022-08-20T22:09:08.727Z,4.14
2022-08-20T22:11:10.157Z,4.13
2022-08-20T22:13:12.013Z,4.13
2022-08-20T22:17:14.862Z,4.13
2022-08-20T22:19:16.478Z,4.13
2022-08-20T22:21:17.565Z,4.14
2022-08-20T22:23:18.772Z,4.13
2022-08-20T22:25:20.401Z,4.13
2022-08-20T22:27:21.684Z,4.13
2022-08-20T22:31:24.241Z,4.13
2022-08-20T22:33:25.674Z,4.13
2022-08-20T22:35:26.744Z,4.13
2022-08-20T22:37:27.642Z,4.13
2022-08-20T22:39:28.841Z,4.13
2022-08-20T22:41:29.997Z,4.13
2022-08-20T22:43:31.524Z,4.13
2022-08-20T22:45:33.338Z,4.13
2022-08-20T22:49:36.964Z,4.13
2022-08-20T22:51:38.953Z,4.13
2022-08-20T22:53:39.814Z,4.13
2022-08-20T22:55:40.999Z,4.13
2022-08-20T22:57:42.045Z,4.13
2022-08-20T22:59:49.869Z,4.13
2022-08-20T23:01:45.020Z,4.13
2022-08-20T23:05:48.377Z,4.13
2022-08-20T23:07:53.886Z,4.13
2022-08-20T23:09:51.258Z,4.12
2022-08-20T23:11:52.493Z,4.12
2022-08-20T23:15:55.104Z,4.12
2022-08-20T23:17:56.199Z,4.12
2022-08-20T23:19:57.141Z,4.12
2022-08-20T23:21:58.187Z,4.12
2022-08-20T23:23:59.965Z,4.12
2022-08-20T23:26:01.477Z,4.12
2022-08-20T23:28:03.582Z,4.12
2022-08-20T23:32:06.105Z,4.12
2022-08-20T23:34:07.763Z,4.12
2022-08-20T23:36:09.136Z,4.12
2022-08-20T23:38:10.477Z,4.12
2022-08-20T23:40:11.865Z,4.12
2022-08-20T23:42:12.814Z,4.12
2022-08-20T23:44:25.640Z,4.12
2022-08-20T23:48:16.494Z,4.12
2022-08-20T23:50:17.925Z,4.12
2022-08-20T23:52:19.566Z,4.12
2022-08-20T23:54:20.881Z,4.12
2022-08-20T23:56:22.481Z,4.12
2022-08-20T23:58:23.994Z,4.12
