createdAt,value
2022-09-04T00:01:19.030Z,4.25
2022-09-04T00:04:24.187Z,4.70
2022-09-04T00:07:20.352Z,4.68
2022-09-04T00:10:18.072Z,4.25
2022-09-04T00:13:21.263Z,4.85
2022-09-04T00:16:29.070Z,4.70
2022-09-04T00:19:37.839Z,4.95
2022-09-04T00:22:37.063Z,4.90
2022-09-04T00:26:08.073Z,6.88
2022-09-04T00:29:01.015Z,6.05
2022-09-04T00:32:08.134Z,6.13
2022-09-04T00:35:31.416Z,5.72
2022-09-04T00:38:54.088Z,5.40
2022-09-04T00:42:00.061Z,5.40
2022-09-04T00:45:24.097Z,5.38
2022-09-04T00:48:21.075Z,5.47
2022-09-04T00:51:31.110Z,6.30
2022-09-04T00:54:40.087Z,6.03
2022-09-04T00:57:57.993Z,5.88
2022-09-04T01:00:54.138Z,6.75
2022-09-04T01:04:29.159Z,5.93
2022-09-04T01:07:56.397Z,6.53
2022-09-04T01:11:32.232Z,6.10
2022-09-04T01:14:56.045Z,6.68
2022-09-04T01:18:27.131Z,6.18
2022-09-04T01:21:28.140Z,7.30
2022-09-04T01:24:51.136Z,6.72
2022-09-04T01:27:54.635Z,7.88
2022-09-04T01:31:15.159Z,8.38
2022-09-04T01:34:29.908Z,8.80
2022-09-04T01:38:07.151Z,8.63
2022-09-04T01:41:21.157Z,8.55
2022-09-04T01:44:18.207Z,8.35
2022-09-04T01:47:26.179Z,9.07
2022-09-04T01:50:26.466Z,7.97
2022-09-04T01:53:33.195Z,9.02
2022-09-04T01:56:29.141Z,9.43
2022-09-04T01:59:39.174Z,9.23
2022-09-04T02:02:32.392Z,10.80
2022-09-04T02:06:03.204Z,10.90
2022-09-04T02:09:18.132Z,10.30
2022-09-04T02:12:32.197Z,9.52
2022-09-04T02:15:38.182Z,9.93
2022-09-04T02:18:56.252Z,10.63
2022-09-04T02:22:14.712Z,9.88
2022-09-04T02:25:16.273Z,9.82
2022-09-04T02:28:06.463Z,10.27
2022-09-04T02:31:19.284Z,10.75
2022-09-04T02:34:19.274Z,11.35
2022-09-04T02:37:41.301Z,11.85
2022-09-04T02:40:56.283Z,12.98
2022-09-04T02:43:52.331Z,13.20
2022-09-04T02:46:49.306Z,12.05
2022-09-04T02:49:56.787Z,11.73
2022-09-04T02:53:03.277Z,11.75
2022-09-04T02:56:17.018Z,12.85
2022-09-04T02:59:29.262Z,10.82
2022-09-04T03:02:27.706Z,11.70
2022-09-04T03:05:40.290Z,11.05
2022-09-04T03:08:43.295Z,11.15
2022-09-04T03:11:42.374Z,13.20
2022-09-04T03:14:46.353Z,10.95
2022-09-04T03:17:51.288Z,11.10
2022-09-04T03:21:03.305Z,13.10
2022-09-04T03:24:01.174Z,11.75
2022-09-04T03:27:03.392Z,11.57
2022-09-04T03:30:07.799Z,11.10
2022-09-04T03:33:23.356Z,11.98
2022-09-04T03:36:20.662Z,11.35
2022-09-04T03:40:00.703Z,12.27
2022-09-04T03:43:30.370Z,11.38
2022-09-04T03:46:37.440Z,11.45
2022-09-04T03:49:38.679Z,12.20
2022-09-04T03:52:47.381Z,11.70
2022-09-04T03:55:37.371Z,11.95
2022-09-04T03:59:00.388Z,11.85
2022-09-04T04:01:53.837Z,11.60
2022-09-04T04:05:19.415Z,12.18
2022-09-04T04:08:28.166Z,11.82
2022-09-04T04:11:43.350Z,13.00
2022-09-04T04:15:05.190Z,12.10
2022-09-04T04:18:04.389Z,12.15
2022-09-04T04:21:17.394Z,11.88
2022-09-04T04:27:54.082Z,11.40
2022-09-04T04:30:59.450Z,12.27
2022-09-04T04:34:09.439Z,12.40
2022-09-04T04:37:29.460Z,12.82
2022-09-04T04:41:00.316Z,12.13
2022-09-04T04:44:17.544Z,11.50
2022-09-04T04:47:20.950Z,11.30
2022-09-04T04:50:28.440Z,12.20
2022-09-04T04:53:35.458Z,10.68
2022-09-04T04:56:53.468Z,12.27
2022-09-04T04:59:45.974Z,11.10
2022-09-04T05:02:58.544Z,11.93
2022-09-04T05:06:01.383Z,12.02
2022-09-04T05:12:10.525Z,13.23
2022-09-04T05:15:20.474Z,13.25
2022-09-04T05:18:42.524Z,12.85
2022-09-04T05:21:49.503Z,12.45
2022-09-04T05:24:55.769Z,12.50
2022-09-04T05:28:02.867Z,11.88
2022-09-04T05:31:28.581Z,11.38
2022-09-04T05:34:37.508Z,13.20
2022-09-04T05:38:01.558Z,11.55
2022-09-04T05:41:06.504Z,12.10
2022-09-04T05:44:13.539Z,12.30
2022-09-04T05:47:38.141Z,12.32
2022-09-04T05:51:36.578Z,11.57
2022-09-04T05:55:17.534Z,12.65
2022-09-04T05:58:40.631Z,13.02
2022-09-04T06:02:17.724Z,12.23
2022-09-04T06:05:23.025Z,12.25
2022-09-04T06:08:30.770Z,12.85
2022-09-04T06:11:50.786Z,12.02
2022-09-04T06:15:25.636Z,13.43
2022-09-04T06:18:27.056Z,13.63
2022-09-04T06:21:49.589Z,13.38
2022-09-04T06:24:52.944Z,11.85
2022-09-04T06:28:13.600Z,12.55
2022-09-04T06:31:25.752Z,11.48
2022-09-04T06:34:31.094Z,11.30
2022-09-04T06:37:36.665Z,10.05
2022-09-04T06:40:40.949Z,10.10
2022-09-04T06:43:54.643Z,10.90
2022-09-04T06:47:14.665Z,9.15
2022-09-04T06:50:23.755Z,9.80
2022-09-04T06:53:18.286Z,10.18
2022-09-04T06:56:33.696Z,9.45
2022-09-04T06:59:53.647Z,8.77
2022-09-04T07:02:59.672Z,8.73
2022-09-04T07:05:59.645Z,7.57
2022-09-04T07:09:14.674Z,9.02
2022-09-04T07:12:20.667Z,8.55
2022-09-04T07:15:49.793Z,7.55
2022-09-04T07:19:06.699Z,6.63
2022-09-04T07:22:44.704Z,6.00
2022-09-04T07:25:55.766Z,4.97
2022-09-04T07:29:25.938Z,5.22
2022-09-04T07:32:32.159Z,5.85
2022-09-04T07:35:51.715Z,5.88
2022-09-04T07:38:54.842Z,5.47
2022-09-04T07:42:49.731Z,4.13
2022-09-04T07:46:08.759Z,4.47
2022-09-04T07:49:19.127Z,7.20
2022-09-04T07:52:36.731Z,5.00
2022-09-04T07:55:46.898Z,5.25
2022-09-04T07:59:09.808Z,4.25
2022-09-04T08:02:31.770Z,5.15
2022-09-04T08:05:37.773Z,5.65
2022-09-04T08:09:11.776Z,10.32
2022-09-04T08:12:27.756Z,11.05
2022-09-04T08:16:00.076Z,8.07
2022-09-04T08:19:07.786Z,9.47
2022-09-04T08:21:56.949Z,6.13
2022-09-04T08:24:53.832Z,5.97
2022-09-04T08:28:02.928Z,4.97
2022-09-04T08:31:24.837Z,7.18
2022-09-04T08:34:52.793Z,4.40
2022-09-04T08:38:06.787Z,7.95
2022-09-04T08:41:24.820Z,7.20
2022-09-04T08:44:36.470Z,7.05
2022-09-04T08:47:59.832Z,8.02
2022-09-04T08:51:03.856Z,7.78
2022-09-04T08:54:12.130Z,5.95
2022-09-04T08:57:33.844Z,6.65
2022-09-04T09:00:22.888Z,5.43
2022-09-04T09:03:49.832Z,6.03
2022-09-04T09:07:14.092Z,7.25
2022-09-04T09:10:34.832Z,8.45
2022-09-04T09:13:46.864Z,6.97
2022-09-04T09:16:42.527Z,7.38
2022-09-04T09:20:11.921Z,6.95
2022-09-04T09:23:18.131Z,4.95
2022-09-04T09:26:39.862Z,4.60
2022-09-04T09:29:46.720Z,5.13
2022-09-04T09:33:44.933Z,4.30
2022-09-04T09:36:44.887Z,6.43
2022-09-04T09:40:01.284Z,5.80
2022-09-04T09:43:16.933Z,5.80
2022-09-04T09:46:31.921Z,5.30
2022-09-04T09:49:43.512Z,4.93
2022-09-04T09:53:22.963Z,4.97
2022-09-04T09:56:28.811Z,6.30
2022-09-04T09:59:48.941Z,5.18
2022-09-04T10:03:14.036Z,7.00
2022-09-04T10:06:17.939Z,5.03
2022-09-04T10:09:26.934Z,4.57
2022-09-04T10:12:42.015Z,4.20
2022-09-04T10:15:54.969Z,3.92
2022-09-04T10:19:38.978Z,4.45
2022-09-04T10:22:44.502Z,4.30
2022-09-04T10:26:07.975Z,4.07
2022-09-04T10:29:34.009Z,4.43
2022-09-04T10:33:10.779Z,3.75
2022-09-04T10:36:27.000Z,5.35
2022-09-04T10:40:11.059Z,5.28
2022-09-04T10:43:26.152Z,3.60
2022-09-04T10:46:36.010Z,3.30
2022-09-04T10:49:48.240Z,3.88
2022-09-04T10:53:06.197Z,3.42
2022-09-04T10:56:13.071Z,4.93
2022-09-04T10:59:30.046Z,4.68
2022-09-04T11:02:57.354Z,4.60
2022-09-04T11:05:57.058Z,3.53
2022-09-04T11:09:18.563Z,5.03
2022-09-04T11:13:03.057Z,4.15
2022-09-04T11:16:07.139Z,2.92
2022-09-04T11:19:28.157Z,4.60
2022-09-04T11:22:42.112Z,3.35
2022-09-04T11:26:25.183Z,3.22
2022-09-04T11:29:22.529Z,3.28
2022-09-04T11:32:47.167Z,2.33
2022-09-04T11:35:55.362Z,2.47
2022-09-04T11:39:26.363Z,2.20
2022-09-04T11:42:50.095Z,3.97
2022-09-04T11:46:02.230Z,3.60
2022-09-04T11:49:09.843Z,3.17
2022-09-04T11:52:19.125Z,3.67
2022-09-04T11:55:22.474Z,3.92
2022-09-04T11:58:57.112Z,2.50
2022-09-04T12:02:16.147Z,2.53
2022-09-04T12:05:31.128Z,3.88
2022-09-04T12:08:50.408Z,2.60
2022-09-04T12:12:09.134Z,2.42
2022-09-04T12:15:25.317Z,2.80
2022-09-04T12:18:44.660Z,2.85
2022-09-04T12:22:09.167Z,2.90
2022-09-04T12:25:33.901Z,3.33
2022-09-04T12:28:58.174Z,2.30
2022-09-04T12:31:56.901Z,3.03
2022-09-04T12:35:20.187Z,4.00
2022-09-04T12:39:02.181Z,4.30
2022-09-04T12:42:24.238Z,3.58
2022-09-04T12:45:31.259Z,3.25
2022-09-04T12:48:58.004Z,2.85
2022-09-04T12:52:06.222Z,3.00
2022-09-04T12:55:26.210Z,2.78
2022-09-04T12:58:43.211Z,2.35
2022-09-04T13:01:57.123Z,2.10
2022-09-04T13:05:06.234Z,2.50
2022-09-04T13:08:09.988Z,2.65
2022-09-04T13:11:20.225Z,3.25
2022-09-04T13:14:16.404Z,2.65
2022-09-04T13:17:31.272Z,3.67
2022-09-04T13:20:47.267Z,5.18
2022-09-04T13:23:46.774Z,4.35
2022-09-04T13:26:53.279Z,2.60
2022-09-04T13:30:05.670Z,2.97
2022-09-04T13:33:18.417Z,4.45
2022-09-04T13:36:31.296Z,3.40
2022-09-04T13:40:07.444Z,2.72
2022-09-04T13:43:29.344Z,3.17
2022-09-04T13:46:24.018Z,3.50
2022-09-04T13:49:29.301Z,5.80
2022-09-04T13:52:37.106Z,4.40
2022-09-04T13:55:43.370Z,4.05
2022-09-04T13:58:51.416Z,5.20
2022-09-04T14:01:46.331Z,3.50
2022-09-04T14:04:52.369Z,4.57
2022-09-04T14:07:50.360Z,4.68
2022-09-04T14:11:05.126Z,4.03
2022-09-04T14:14:20.378Z,2.65
2022-09-04T14:17:15.395Z,3.00
2022-09-04T14:20:12.358Z,4.65
2022-09-04T14:23:38.328Z,4.38
2022-09-04T14:27:00.397Z,4.95
2022-09-04T14:30:24.401Z,4.90
2022-09-04T14:33:35.484Z,3.60
2022-09-04T14:37:02.426Z,2.75
2022-09-04T14:40:16.351Z,2.88
2022-09-04T14:43:17.085Z,2.70
2022-09-04T14:46:28.432Z,3.13
2022-09-04T14:49:21.410Z,2.53
2022-09-04T14:52:26.448Z,3.10
2022-09-04T14:55:18.078Z,2.72
2022-09-04T14:58:32.409Z,2.40
2022-09-04T15:01:31.415Z,3.58
2022-09-04T15:04:34.211Z,2.17
2022-09-04T15:07:50.433Z,2.25
2022-09-04T15:10:56.409Z,2.53
2022-09-04T15:13:54.780Z,2.33
2022-09-04T15:16:56.435Z,2.92
2022-09-04T15:19:56.633Z,4.05
2022-09-04T15:23:07.464Z,2.33
2022-09-04T15:26:18.441Z,2.60
2022-09-04T15:29:20.575Z,2.45
2022-09-04T15:35:27.537Z,6.03
2022-09-04T15:38:32.500Z,3.42
2022-09-04T15:41:51.530Z,3.20
2022-09-04T15:44:53.493Z,3.17
2022-09-04T15:48:08.461Z,5.25
2022-09-04T15:51:15.313Z,3.45
2022-09-04T15:54:27.504Z,3.60
2022-09-04T15:57:44.534Z,3.00
2022-09-04T16:00:44.504Z,3.47
2022-09-04T16:03:54.529Z,2.40
2022-09-04T16:07:27.485Z,3.00
2022-09-04T16:10:29.441Z,4.85
2022-09-04T16:13:32.543Z,6.00
2022-09-04T16:16:25.064Z,4.22
2022-09-04T16:19:59.565Z,3.55
2022-09-04T16:22:59.525Z,3.85
2022-09-04T16:25:50.301Z,3.40
2022-09-04T16:28:53.572Z,12.55
2022-09-04T16:31:47.535Z,7.60
2022-09-04T16:34:50.590Z,6.82
2022-09-04T16:37:49.629Z,6.55
2022-09-04T16:40:52.568Z,4.40
2022-09-04T16:43:46.610Z,5.13
2022-09-04T16:46:48.218Z,4.18
2022-09-04T16:49:53.591Z,3.47
2022-09-04T16:52:40.693Z,3.00
2022-09-04T16:55:45.604Z,3.05
2022-09-04T16:58:40.114Z,6.00
2022-09-04T17:01:58.647Z,3.63
2022-09-04T17:04:59.221Z,3.55
2022-09-04T17:08:09.641Z,3.85
2022-09-04T17:11:16.644Z,4.28
2022-09-04T17:14:30.525Z,5.43
2022-09-04T17:17:30.641Z,3.78
2022-09-04T17:21:26.144Z,3.72
2022-09-04T17:29:09.740Z,4.30
2022-09-04T17:29:14.606Z,3.53
2022-09-04T17:30:52.674Z,3.53
2022-09-04T17:39:52.896Z,3.65
2022-09-04T17:40:49.728Z,2.55
2022-09-04T17:41:33.271Z,2.78
2022-09-04T17:44:09.243Z,2.20
2022-09-04T17:47:13.022Z,3.42
2022-09-04T17:50:01.535Z,2.60
2022-09-04T17:53:33.760Z,2.05
2022-09-04T17:56:44.656Z,2.45
2022-09-04T17:59:47.347Z,2.20
2022-09-04T18:02:51.713Z,1.90
2022-09-04T18:05:54.081Z,2.30
2022-09-04T18:12:00.007Z,2.75
2022-09-04T18:15:34.001Z,2.55
2022-09-04T18:18:58.720Z,2.20
2022-09-04T18:22:26.769Z,2.85
2022-09-04T18:25:39.774Z,3.25
2022-09-04T18:29:26.393Z,3.40
2022-09-04T18:37:13.274Z,4.13
2022-09-04T18:37:22.449Z,4.30
2022-09-04T18:39:37.930Z,3.88
2022-09-04T18:50:21.585Z,3.58
2022-09-04T18:50:33.448Z,4.18
2022-09-04T18:50:43.936Z,4.47
2022-09-04T18:52:55.494Z,4.15
2022-09-04T18:55:58.746Z,4.05
2022-09-04T18:58:57.784Z,3.42
2022-09-04T19:02:04.333Z,3.05
2022-09-04T19:04:59.817Z,3.85
2022-09-04T19:07:54.887Z,3.58
2022-09-04T19:11:01.818Z,4.35
2022-09-04T19:14:15.498Z,3.75
2022-09-04T19:17:35.883Z,4.47
2022-09-04T19:20:38.828Z,3.33
2022-09-04T19:23:36.225Z,3.55
2022-09-04T19:26:42.814Z,4.10
2022-09-04T19:30:18.444Z,4.53
2022-09-04T19:33:31.766Z,3.13
2022-09-04T19:36:39.860Z,3.88
2022-09-04T19:45:56.029Z,3.85
2022-09-04T19:46:08.504Z,3.70
2022-09-04T19:46:30.474Z,5.70
2022-09-04T19:53:17.527Z,4.72
2022-09-04T19:53:31.575Z,5.38
2022-09-04T19:56:20.418Z,9.15
2022-09-04T19:59:45.942Z,7.38
2022-09-04T20:02:51.555Z,6.35
2022-09-04T20:05:40.829Z,6.53
2022-09-04T20:08:43.207Z,5.57
2022-09-04T20:11:51.892Z,5.53
2022-09-04T20:15:22.245Z,6.88
2022-09-04T20:18:28.237Z,6.47
2022-09-04T20:21:26.888Z,6.07
2022-09-04T20:24:18.162Z,6.20
2022-09-04T20:27:13.953Z,6.25
2022-09-04T20:30:12.093Z,6.22
2022-09-04T20:33:40.909Z,4.50
2022-09-04T20:36:43.012Z,5.43
2022-09-04T20:39:54.078Z,4.35
2022-09-04T20:42:56.837Z,4.68
2022-09-04T20:51:41.864Z,4.97
2022-09-04T20:52:58.596Z,5.20
2022-09-04T20:53:23.817Z,4.50
2022-09-04T20:57:37.384Z,4.88
2022-09-04T21:03:18.414Z,4.65
2022-09-04T21:03:58.244Z,5.35
2022-09-04T21:07:05.005Z,4.60
2022-09-04T21:10:31.202Z,4.70
2022-09-04T21:13:57.014Z,4.20
2022-09-04T21:17:34.094Z,5.25
2022-09-04T21:20:59.366Z,5.20
2022-09-04T21:24:29.045Z,5.18
2022-09-04T21:27:29.846Z,4.15
2022-09-04T21:30:53.111Z,4.50
2022-09-04T21:34:09.030Z,4.40
2022-09-04T21:37:28.095Z,4.07
2022-09-04T21:40:54.090Z,3.60
2022-09-04T21:44:09.038Z,3.97
2022-09-04T21:47:16.953Z,4.13
2022-09-04T21:50:29.130Z,3.15
2022-09-04T21:53:52.247Z,4.75
2022-09-04T22:02:35.290Z,3.97
2022-09-04T22:03:21.987Z,3.97
2022-09-04T22:06:49.488Z,3.95
2022-09-04T22:13:30.993Z,4.20
2022-09-04T22:13:49.308Z,3.95
2022-09-04T22:17:11.078Z,3.30
2022-09-04T22:20:43.101Z,3.63
2022-09-04T22:24:00.147Z,3.60
2022-09-04T22:26:54.100Z,3.22
2022-09-04T22:30:13.260Z,3.47
2022-09-04T22:33:19.006Z,4.05
2022-09-04T22:36:59.168Z,2.97
2022-09-04T22:39:58.199Z,3.78
2022-09-04T22:43:11.583Z,3.60
2022-09-04T22:46:06.183Z,4.97
2022-09-04T22:49:12.991Z,2.75
2022-09-04T22:52:22.137Z,4.32
2022-09-04T22:56:23.397Z,3.97
2022-09-04T22:59:27.155Z,3.00
2022-09-04T23:07:43.752Z,3.17
2022-09-04T23:13:53.396Z,3.13
2022-09-04T23:14:00.194Z,3.65
2022-09-04T23:17:02.162Z,4.78
2022-09-04T23:26:35.720Z,3.22
2022-09-04T23:26:53.128Z,3.70
2022-09-04T23:27:12.482Z,3.10
2022-09-04T23:30:30.169Z,3.15
2022-09-04T23:33:37.987Z,3.03
2022-09-04T23:36:56.256Z,3.42
2022-09-04T23:40:34.258Z,3.88
2022-09-04T23:43:45.377Z,4.05
2022-09-04T23:46:47.293Z,3.05
2022-09-04T23:49:59.225Z,2.88
2022-09-04T23:52:52.381Z,2.80
2022-09-04T23:56:01.219Z,4.10
2022-09-04T23:59:38.238Z,2.88
