createdAt,value
2023-03-28T00:01:03.531Z,99.90
2023-03-28T00:03:36.087Z,99.90
2023-03-28T00:06:09.440Z,99.90
2023-03-28T00:08:39.208Z,99.90
2023-03-28T00:11:21.549Z,99.90
2023-03-28T00:13:57.884Z,99.90
2023-03-28T00:16:26.621Z,99.90
2023-03-28T00:18:53.965Z,99.90
2023-03-28T00:21:27.531Z,99.90
2023-03-28T00:24:01.725Z,99.90
2023-03-28T00:26:32.416Z,99.90
2023-03-28T00:29:03.862Z,99.90
2023-03-28T00:31:32.338Z,99.90
2023-03-28T00:33:59.958Z,99.90
2023-03-28T00:36:29.270Z,99.90
2023-03-28T00:38:57.617Z,99.90
2023-03-28T00:41:30.949Z,99.90
2023-03-28T00:43:59.156Z,99.90
2023-03-28T00:46:32.257Z,99.90
2023-03-28T00:49:06.975Z,99.90
2023-03-28T00:51:38.592Z,99.90
2023-03-28T00:54:12.956Z,99.90
2023-03-28T00:56:43.377Z,99.90
2023-03-28T00:59:14.683Z,99.90
2023-03-28T01:01:41.916Z,99.90
2023-03-28T01:04:10.039Z,99.90
2023-03-28T01:06:48.816Z,99.90
2023-03-28T01:09:21.020Z,99.90
2023-03-28T01:11:53.878Z,99.90
2023-03-28T01:14:23.750Z,99.90
2023-03-28T01:16:56.171Z,99.90
2023-03-28T01:20:05.851Z,99.90
2023-03-28T01:22:56.893Z,99.90
2023-03-28T01:26:00.386Z,99.90
2023-03-28T01:29:08.816Z,99.90
2023-03-28T01:32:21.034Z,99.90
2023-03-28T01:35:39.028Z,99.90
2023-03-28T01:38:21.622Z,99.90
2023-03-28T01:41:14.771Z,99.90
2023-03-28T01:44:28.195Z,99.90
2023-03-28T01:47:06.492Z,99.90
2023-03-28T01:49:39.422Z,99.90
2023-03-28T01:52:22.759Z,99.90
2023-03-28T01:55:01.864Z,99.90
2023-03-28T01:57:32.177Z,99.90
2023-03-28T02:00:01.979Z,99.90
2023-03-28T02:02:37.136Z,99.90
2023-03-28T02:05:29.529Z,99.90
2023-03-28T02:08:00.178Z,99.90
2023-03-28T02:10:42.356Z,99.90
2023-03-28T02:13:35.178Z,99.90
2023-03-28T02:16:24.132Z,99.90
2023-03-28T02:19:12.433Z,99.90
2023-03-28T02:22:17.950Z,99.90
2023-03-28T02:25:02.234Z,99.90
2023-03-28T02:27:40.987Z,99.90
2023-03-28T02:30:28.995Z,99.90
2023-03-28T02:33:01.093Z,99.90
2023-03-28T02:35:53.080Z,99.90
2023-03-28T02:38:59.025Z,99.90
2023-03-28T02:41:50.369Z,99.90
2023-03-28T02:44:27.302Z,99.90
2023-03-28T02:47:36.065Z,99.90
2023-03-28T02:50:17.338Z,99.90
2023-03-28T02:52:59.634Z,99.90
2023-03-28T02:55:56.737Z,99.90
2023-03-28T02:58:49.286Z,99.90
2023-03-28T03:01:16.736Z,99.90
2023-03-28T03:03:44.081Z,99.90
2023-03-28T03:06:12.526Z,99.90
2023-03-28T03:08:39.767Z,99.90
2023-03-28T03:11:07.111Z,99.90
2023-03-28T03:13:35.223Z,99.90
2023-03-28T03:16:04.203Z,99.90
2023-03-28T03:18:32.397Z,99.90
2023-03-28T03:21:01.648Z,99.90
2023-03-28T03:23:29.400Z,99.90
2023-03-28T03:25:59.147Z,99.90
2023-03-28T03:28:33.270Z,99.90
2023-03-28T03:31:02.997Z,99.90
2023-03-28T03:33:37.665Z,99.90
2023-03-28T03:36:07.241Z,99.90
2023-03-28T03:38:35.082Z,99.90
2023-03-28T03:41:03.315Z,99.90
2023-03-28T03:43:31.137Z,99.90
2023-03-28T03:46:00.185Z,99.90
2023-03-28T03:48:28.360Z,99.90
2023-03-28T03:50:58.839Z,99.90
2023-03-28T03:53:26.531Z,99.90
2023-03-28T03:56:06.253Z,99.90
2023-03-28T03:58:52.274Z,99.90
2023-03-28T04:01:25.694Z,99.90
2023-03-28T04:03:54.487Z,99.90
2023-03-28T04:06:29.493Z,99.90
2023-03-28T04:08:57.073Z,99.90
2023-03-28T04:11:43.004Z,99.90
2023-03-28T04:14:10.832Z,99.90
2023-03-28T04:16:40.282Z,99.90
2023-03-28T04:19:10.763Z,99.90
2023-03-28T04:21:42.729Z,99.90
2023-03-28T04:24:15.458Z,99.90
2023-03-28T04:26:55.717Z,99.90
2023-03-28T04:29:30.476Z,99.90
2023-03-28T04:32:16.618Z,99.90
2023-03-28T04:35:06.440Z,99.90
2023-03-28T04:37:37.531Z,99.90
2023-03-28T04:40:10.575Z,99.90
2023-03-28T04:42:47.808Z,99.90
2023-03-28T04:45:26.652Z,99.90
2023-03-28T04:47:55.469Z,99.90
2023-03-28T04:50:23.462Z,99.90
2023-03-28T04:52:50.732Z,99.90
2023-03-28T04:55:18.046Z,99.90
2023-03-28T04:57:47.587Z,99.90
2023-03-28T05:00:18.265Z,99.90
2023-03-28T05:03:04.980Z,99.90
2023-03-28T05:05:38.048Z,99.90
2023-03-28T05:08:08.853Z,99.90
2023-03-28T05:10:36.836Z,99.90
2023-03-28T05:13:07.709Z,99.90
2023-03-28T05:15:43.295Z,99.90
2023-03-28T05:18:25.193Z,99.90
2023-03-28T05:20:53.306Z,99.90
2023-03-28T05:23:20.800Z,99.90
2023-03-28T05:25:52.582Z,99.90
2023-03-28T05:28:20.705Z,99.90
2023-03-28T05:30:51.530Z,99.90
2023-03-28T05:33:18.994Z,99.90
2023-03-28T05:35:48.128Z,99.90
2023-03-28T05:38:16.724Z,99.90
2023-03-28T05:40:46.692Z,99.90
2023-03-28T05:43:13.950Z,99.90
2023-03-28T05:45:41.771Z,99.90
2023-03-28T05:48:14.304Z,99.90
2023-03-28T05:50:42.462Z,99.90
2023-03-28T05:53:09.685Z,99.90
2023-03-28T05:55:37.212Z,99.90
2023-03-28T05:58:06.209Z,99.90
2023-03-28T06:00:37.725Z,99.90
2023-03-28T06:03:07.361Z,99.90
2023-03-28T06:05:38.057Z,99.90
2023-03-28T06:08:12.294Z,99.90
2023-03-28T06:10:39.873Z,99.90
2023-03-28T06:13:17.219Z,99.90
2023-03-28T06:15:47.091Z,99.90
2023-03-28T06:18:14.531Z,99.90
2023-03-28T06:20:46.783Z,99.90
2023-03-28T06:23:14.258Z,99.90
2023-03-28T06:25:42.455Z,99.90
2023-03-28T06:28:10.027Z,99.90
2023-03-28T06:30:57.650Z,99.90
2023-03-28T06:33:24.844Z,99.90
2023-03-28T06:35:52.077Z,99.90
2023-03-28T06:38:19.333Z,99.90
2023-03-28T06:40:50.966Z,99.90
2023-03-28T06:43:18.673Z,99.90
2023-03-28T06:45:47.797Z,99.90
2023-03-28T06:48:16.109Z,99.90
2023-03-28T06:51:03.809Z,99.90
2023-03-28T06:53:31.444Z,99.90
2023-03-28T06:55:59.790Z,99.90
2023-03-28T06:58:29.608Z,99.90
2023-03-28T07:01:01.812Z,99.90
2023-03-28T07:03:32.703Z,99.90
2023-03-28T07:06:06.370Z,99.90
2023-03-28T07:08:34.459Z,99.90
2023-03-28T07:11:02.899Z,99.90
2023-03-28T07:13:30.742Z,99.90
2023-03-28T07:16:06.618Z,99.90
2023-03-28T07:18:35.152Z,99.90
2023-03-28T07:21:19.029Z,99.90
2023-03-28T07:23:46.267Z,99.90
2023-03-28T07:26:15.917Z,99.90
2023-03-28T07:28:43.574Z,99.90
2023-03-28T07:31:12.005Z,99.90
2023-03-28T07:33:39.533Z,99.90
2023-03-28T07:36:14.423Z,99.90
2023-03-28T07:38:43.619Z,99.90
2023-03-28T07:41:12.735Z,99.90
2023-03-28T07:43:40.218Z,99.90
2023-03-28T07:46:10.696Z,99.90
2023-03-28T07:48:40.618Z,99.90
2023-03-28T07:51:10.759Z,99.90
2023-03-28T07:53:38.952Z,99.90
2023-03-28T07:56:11.936Z,99.90
2023-03-28T07:59:04.455Z,99.90
2023-03-28T08:01:32.438Z,99.90
2023-03-28T08:04:04.250Z,98.20
2023-03-28T08:06:41.788Z,99.30
2023-03-28T08:09:11.850Z,96.70
2023-03-28T08:11:44.373Z,94.50
2023-03-28T08:14:14.971Z,94.20
2023-03-28T08:16:43.654Z,94.90
2023-03-28T08:19:12.232Z,91.30
2023-03-28T08:22:02.392Z,89.00
2023-03-28T08:24:35.786Z,87.90
2023-03-28T08:27:11.837Z,87.70
2023-03-28T08:29:40.095Z,89.40
2023-03-28T08:32:08.265Z,88.50
2023-03-28T08:34:36.467Z,91.70
2023-03-28T08:37:10.097Z,91.60
2023-03-28T08:39:37.605Z,92.00
2023-03-28T08:42:11.267Z,86.70
2023-03-28T08:44:52.048Z,86.60
2023-03-28T08:47:25.902Z,84.80
2023-03-28T08:50:02.736Z,90.40
2023-03-28T08:52:31.231Z,92.60
2023-03-28T08:55:06.957Z,97.60
2023-03-28T08:57:36.194Z,98.60
2023-03-28T09:00:22.256Z,99.90
2023-03-28T09:02:52.030Z,99.90
2023-03-28T09:05:44.446Z,99.90
2023-03-28T09:08:49.520Z,99.90
2023-03-28T09:11:21.778Z,99.90
2023-03-28T09:14:11.312Z,99.90
2023-03-28T09:17:17.946Z,99.90
2023-03-28T09:20:13.959Z,99.90
2023-03-28T09:23:22.285Z,99.90
2023-03-28T09:26:29.788Z,93.50
2023-03-28T09:29:11.362Z,93.70
2023-03-28T09:31:47.183Z,92.70
2023-03-28T09:34:30.332Z,93.40
2023-03-28T09:37:26.931Z,93.40
2023-03-28T09:39:57.700Z,95.70
2023-03-28T09:42:46.984Z,97.90
2023-03-28T09:46:00.145Z,98.60
2023-03-28T09:48:50.528Z,99.90
2023-03-28T09:51:21.002Z,99.90
2023-03-28T09:53:48.310Z,99.90
2023-03-28T09:56:21.315Z,99.90
2023-03-28T09:58:54.346Z,99.90
2023-03-28T10:01:46.823Z,99.90
2023-03-28T10:04:36.907Z,99.90
2023-03-28T10:07:31.702Z,99.90
2023-03-28T10:10:25.097Z,99.90
2023-03-28T10:13:04.864Z,99.90
2023-03-28T10:15:41.616Z,99.90
2023-03-28T10:18:42.439Z,99.90
2023-03-28T10:21:25.784Z,99.90
2023-03-28T10:24:06.432Z,99.90
2023-03-28T10:26:34.811Z,99.90
2023-03-28T10:29:07.519Z,99.90
2023-03-28T10:31:39.016Z,99.90
2023-03-28T10:34:26.992Z,99.90
2023-03-28T10:37:31.871Z,99.90
2023-03-28T10:40:20.499Z,99.90
2023-03-28T10:43:15.719Z,99.90
2023-03-28T10:45:55.529Z,99.90
2023-03-28T10:48:34.287Z,99.90
2023-03-28T10:51:08.617Z,99.90
2023-03-28T10:54:12.399Z,99.90
2023-03-28T10:56:58.820Z,99.90
2023-03-28T10:59:55.846Z,99.90
2023-03-28T11:02:46.222Z,99.90
2023-03-28T11:05:37.695Z,99.90
2023-03-28T11:08:40.290Z,99.90
2023-03-28T11:11:47.049Z,99.90
2023-03-28T11:14:33.757Z,99.90
2023-03-28T11:17:23.835Z,99.90
2023-03-28T11:20:21.921Z,99.90
2023-03-28T11:23:37.918Z,99.90
2023-03-28T11:26:31.449Z,99.90
2023-03-28T11:29:43.810Z,99.90
2023-03-28T11:32:21.633Z,99.90
2023-03-28T11:35:36.166Z,99.90
2023-03-28T11:38:22.087Z,99.90
2023-03-28T11:40:59.638Z,99.90
2023-03-28T11:44:09.489Z,99.90
2023-03-28T11:46:43.119Z,99.90
2023-03-28T11:49:22.788Z,99.90
2023-03-28T11:52:20.217Z,99.90
2023-03-28T11:54:53.352Z,99.90
2023-03-28T11:57:29.748Z,99.90
2023-03-28T12:00:33.677Z,99.90
2023-03-28T12:03:23.700Z,99.90
2023-03-28T12:06:05.303Z,99.90
2023-03-28T12:08:45.317Z,99.90
2023-03-28T12:11:23.860Z,99.90
2023-03-28T12:14:12.545Z,99.90
2023-03-28T12:16:48.955Z,99.90
2023-03-28T12:19:33.785Z,99.90
2023-03-28T12:22:26.621Z,99.90
2023-03-28T12:25:06.645Z,99.90
2023-03-28T12:28:10.126Z,99.90
2023-03-28T12:30:45.526Z,99.90
2023-03-28T12:33:24.035Z,99.90
2023-03-28T12:36:34.043Z,99.90
2023-03-28T12:39:17.544Z,99.90
2023-03-28T12:41:47.769Z,99.90
2023-03-28T12:44:24.333Z,99.90
2023-03-28T12:46:59.144Z,99.90
2023-03-28T12:49:43.793Z,99.90
2023-03-28T12:52:22.181Z,99.90
2023-03-28T12:54:57.678Z,99.90
2023-03-28T12:57:45.801Z,99.90
2023-03-28T13:00:28.808Z,99.90
2023-03-28T13:03:34.856Z,99.90
2023-03-28T13:06:39.207Z,99.90
2023-03-28T13:09:23.819Z,99.90
2023-03-28T13:12:01.941Z,98.90
2023-03-28T13:14:32.969Z,99.50
2023-03-28T13:17:03.478Z,95.10
2023-03-28T13:19:46.284Z,88.20
2023-03-28T13:22:42.903Z,73.10
2023-03-28T13:25:21.066Z,65.30
2023-03-28T13:27:50.720Z,72.60
2023-03-28T13:30:44.827Z,74.60
2023-03-28T13:33:26.976Z,70.10
2023-03-28T13:35:57.878Z,71.50
2023-03-28T13:38:28.157Z,71.10
2023-03-28T13:43:46.666Z,72.80
2023-03-28T13:46:13.930Z,77.60
2023-03-28T13:49:05.133Z,73.20
2023-03-28T13:52:14.808Z,74.40
2023-03-28T13:54:42.491Z,75.60
2023-03-28T13:57:17.429Z,71.70
2023-03-28T13:59:59.853Z,67.70
2023-03-28T14:02:41.655Z,65.40
2023-03-28T14:05:23.902Z,64.50
2023-03-28T14:07:52.730Z,58.50
2023-03-28T14:10:30.793Z,59.50
2023-03-28T14:13:02.786Z,59.20
2023-03-28T14:15:37.187Z,65.10
2023-03-28T14:18:04.706Z,64.40
2023-03-28T14:20:33.534Z,62.50
2023-03-28T14:23:01.711Z,56.60
2023-03-28T14:25:29.449Z,58.20
2023-03-28T14:27:57.360Z,59.50
2023-03-28T14:30:37.617Z,58.60
2023-03-28T14:33:13.538Z,57.10
2023-03-28T14:35:42.863Z,58.70
2023-03-28T14:38:15.801Z,59.80
2023-03-28T14:40:45.022Z,58.20
2023-03-28T14:43:13.585Z,56.90
2023-03-28T14:45:44.394Z,56.80
2023-03-28T14:48:19.132Z,58.10
2023-03-28T14:50:48.500Z,57.80
2023-03-28T14:53:20.182Z,58.80
2023-03-28T14:55:49.685Z,58.80
2023-03-28T14:58:22.339Z,58.90
2023-03-28T15:00:58.609Z,57.20
2023-03-28T15:03:38.955Z,57.20
2023-03-28T15:06:08.158Z,57.60
2023-03-28T15:08:39.545Z,57.60
2023-03-28T15:11:17.618Z,58.10
2023-03-28T15:14:01.160Z,55.40
2023-03-28T15:16:29.881Z,53.40
2023-03-28T15:19:06.908Z,53.90
2023-03-28T15:21:41.140Z,53.40
2023-03-28T15:24:14.799Z,53.50
2023-03-28T15:26:43.985Z,53.50
2023-03-28T15:29:17.236Z,55.40
2023-03-28T15:31:45.020Z,56.10
2023-03-28T15:34:20.290Z,56.40
2023-03-28T15:36:56.622Z,57.60
2023-03-28T15:39:26.294Z,58.20
2023-03-28T15:42:27.819Z,58.40
2023-03-28T15:44:57.909Z,59.70
2023-03-28T15:47:29.700Z,60.40
2023-03-28T15:50:12.771Z,61.90
2023-03-28T15:52:42.403Z,60.70
2023-03-28T15:55:20.601Z,61.00
2023-03-28T15:57:48.599Z,61.70
2023-03-28T16:00:46.840Z,62.50
2023-03-28T16:03:18.496Z,62.40
2023-03-28T16:06:09.768Z,63.90
2023-03-28T16:08:41.416Z,64.30
2023-03-28T16:11:18.467Z,65.10
2023-03-28T16:14:04.647Z,65.30
2023-03-28T16:16:56.309Z,66.00
2023-03-28T16:19:34.871Z,66.70
2023-03-28T16:22:03.729Z,68.00
2023-03-28T16:24:31.247Z,67.10
2023-03-28T16:27:00.724Z,68.30
2023-03-28T16:29:28.068Z,67.50
2023-03-28T16:31:55.386Z,67.90
2023-03-28T16:34:22.880Z,68.50
2023-03-28T16:36:50.050Z,68.90
2023-03-28T16:39:17.999Z,68.60
2023-03-28T16:41:45.411Z,69.10
2023-03-28T16:44:12.547Z,69.50
2023-03-28T16:46:40.310Z,70.30
2023-03-28T16:49:08.123Z,70.00
2023-03-28T16:51:35.347Z,70.60
2023-03-28T16:54:02.547Z,71.40
2023-03-28T16:56:30.441Z,71.80
2023-03-28T16:58:57.685Z,71.90
2023-03-28T17:01:25.153Z,71.60
2023-03-28T17:03:53.483Z,71.90
2023-03-28T17:06:21.882Z,73.80
2023-03-28T17:08:51.118Z,73.60
2023-03-28T17:11:20.467Z,74.40
2023-03-28T17:13:52.443Z,74.90
2023-03-28T17:16:20.348Z,75.10
2023-03-28T17:18:47.796Z,75.70
2023-03-28T17:21:17.047Z,76.00
2023-03-28T17:23:47.076Z,76.60
2023-03-28T17:26:15.285Z,77.80
2023-03-28T17:28:43.417Z,78.00
2023-03-28T17:31:17.433Z,78.60
2023-03-28T17:33:46.871Z,79.80
2023-03-28T17:36:22.418Z,80.40
2023-03-28T17:38:51.233Z,81.20
2023-03-28T17:41:21.436Z,81.80
2023-03-28T17:43:49.576Z,82.50
2023-03-28T17:46:17.008Z,83.30
2023-03-28T17:48:45.055Z,83.50
2023-03-28T17:51:12.632Z,83.90
2023-03-28T17:53:42.588Z,84.40
2023-03-28T17:56:11.016Z,83.90
2023-03-28T17:58:38.774Z,84.40
2023-03-28T18:01:11.447Z,84.40
2023-03-28T18:03:40.576Z,84.50
2023-03-28T18:06:27.192Z,84.90
2023-03-28T18:08:54.585Z,85.50
2023-03-28T18:11:22.910Z,85.70
2023-03-28T18:13:53.468Z,85.80
2023-03-28T18:16:20.911Z,85.80
2023-03-28T18:18:48.747Z,85.90
2023-03-28T18:21:16.395Z,86.20
2023-03-28T18:23:43.898Z,86.40
2023-03-28T18:26:12.181Z,86.90
2023-03-28T18:28:40.839Z,87.00
2023-03-28T18:31:09.982Z,87.00
2023-03-28T18:33:38.221Z,87.30
2023-03-28T18:36:06.846Z,87.50
2023-03-28T18:38:36.905Z,88.00
2023-03-28T18:41:06.640Z,88.10
2023-03-28T18:43:38.102Z,88.50
2023-03-28T18:46:07.623Z,89.10
2023-03-28T18:48:35.997Z,89.30
2023-03-28T18:51:06.128Z,89.60
2023-03-28T18:53:34.776Z,89.80
2023-03-28T18:56:03.372Z,90.10
2023-03-28T18:58:31.299Z,90.10
2023-03-28T19:01:03.392Z,90.20
2023-03-28T19:03:38.432Z,90.30
2023-03-28T19:06:08.034Z,90.70
2023-03-28T19:08:35.876Z,90.90
2023-03-28T19:11:09.453Z,90.90
2023-03-28T19:13:37.113Z,91.00
2023-03-28T19:16:10.463Z,91.20
2023-03-28T19:18:39.456Z,91.20
2023-03-28T19:21:07.370Z,91.20
2023-03-28T19:23:36.759Z,91.20
2023-03-28T19:26:07.167Z,91.40
2023-03-28T19:28:35.707Z,91.50
2023-03-28T19:31:05.839Z,91.70
2023-03-28T19:33:33.756Z,91.70
2023-03-28T19:36:01.703Z,92.00
2023-03-28T19:38:33.392Z,92.00
2023-03-28T19:41:03.787Z,92.00
2023-03-28T19:43:31.379Z,92.10
2023-03-28T19:46:07.427Z,92.00
2023-03-28T19:48:34.973Z,92.20
2023-03-28T19:51:03.168Z,92.10
2023-03-28T19:53:30.547Z,92.40
2023-03-28T19:55:59.805Z,92.40
2023-03-28T19:58:28.176Z,92.30
2023-03-28T20:00:57.180Z,92.20
2023-03-28T20:03:24.826Z,92.20
2023-03-28T20:05:52.449Z,92.20
2023-03-28T20:08:21.316Z,92.40
2023-03-28T20:10:51.079Z,92.60
2023-03-28T20:13:18.909Z,92.80
2023-03-28T20:15:46.797Z,93.20
2023-03-28T20:18:19.730Z,93.10
2023-03-28T20:20:53.530Z,92.90
2023-03-28T20:23:23.505Z,93.00
2023-03-28T20:25:52.600Z,93.00
2023-03-28T20:28:29.451Z,93.10
2023-03-28T20:30:56.786Z,93.20
2023-03-28T20:33:24.776Z,93.30
2023-03-28T20:35:53.838Z,93.30
2023-03-28T20:38:22.069Z,93.40
2023-03-28T20:40:49.474Z,93.60
2023-03-28T20:43:20.525Z,93.60
2023-03-28T20:45:53.896Z,93.70
2023-03-28T20:48:34.569Z,93.70
2023-03-28T20:51:13.845Z,93.80
2023-03-28T20:53:43.849Z,94.00
2023-03-28T20:56:12.032Z,94.10
2023-03-28T20:58:40.559Z,94.10
2023-03-28T21:01:09.611Z,94.10
2023-03-28T21:03:46.772Z,94.10
2023-03-28T21:06:16.884Z,94.30
2023-03-28T21:08:46.004Z,94.40
2023-03-28T21:11:21.076Z,94.40
2023-03-28T21:13:49.346Z,94.50
2023-03-28T21:16:17.506Z,94.60
2023-03-28T21:18:45.852Z,94.70
2023-03-28T21:21:14.603Z,94.90
2023-03-28T21:23:43.041Z,94.90
2023-03-28T21:26:13.959Z,94.90
2023-03-28T21:28:41.398Z,95.00
2023-03-28T21:31:12.149Z,95.00
2023-03-28T21:33:41.332Z,95.10
2023-03-28T21:36:11.833Z,95.20
2023-03-28T21:38:39.508Z,95.30
2023-03-28T21:41:08.578Z,95.40
2023-03-28T21:43:36.291Z,95.50
2023-03-28T21:46:04.107Z,95.40
2023-03-28T21:48:31.715Z,95.10
2023-03-28T21:51:00.578Z,95.10
2023-03-28T21:53:36.620Z,95.00
2023-03-28T21:56:06.493Z,95.10
2023-03-28T21:58:34.572Z,95.10
2023-03-28T22:01:02.839Z,95.40
2023-03-28T22:03:30.852Z,95.60
2023-03-28T22:05:58.389Z,95.90
2023-03-28T22:08:26.087Z,96.00
2023-03-28T22:10:57.339Z,96.10
2023-03-28T22:13:28.847Z,96.40
2023-03-28T22:15:59.461Z,96.70
2023-03-28T22:18:27.755Z,97.30
2023-03-28T22:20:55.429Z,98.30
2023-03-28T22:23:23.820Z,98.90
2023-03-28T22:25:52.440Z,99.80
2023-03-28T22:28:23.964Z,99.90
2023-03-28T22:30:54.104Z,99.90
2023-03-28T22:33:23.093Z,99.90
2023-03-28T22:35:50.427Z,99.90
2023-03-28T22:38:19.141Z,99.90
2023-03-28T22:40:47.225Z,99.90
2023-03-28T22:43:15.927Z,99.90
2023-03-28T22:45:43.297Z,99.90
2023-03-28T22:48:14.618Z,99.90
2023-03-28T22:50:47.032Z,99.90
2023-03-28T22:53:15.059Z,99.90
2023-03-28T22:55:44.458Z,99.90
2023-03-28T22:58:12.781Z,99.90
2023-03-28T23:00:40.280Z,99.90
2023-03-28T23:03:08.267Z,99.90
2023-03-28T23:05:37.326Z,99.90
2023-03-28T23:08:05.362Z,99.90
2023-03-28T23:10:33.260Z,99.90
2023-03-28T23:13:00.535Z,99.90
2023-03-28T23:15:28.230Z,99.90
2023-03-28T23:17:56.425Z,99.90
2023-03-28T23:20:24.543Z,99.90
2023-03-28T23:22:53.429Z,99.90
2023-03-28T23:25:21.986Z,99.90
2023-03-28T23:27:49.181Z,99.90
2023-03-28T23:30:16.616Z,99.90
2023-03-28T23:32:44.268Z,99.90
2023-03-28T23:35:12.327Z,99.90
2023-03-28T23:37:40.020Z,99.90
2023-03-28T23:40:12.423Z,99.90
2023-03-28T23:42:42.652Z,99.90
2023-03-28T23:45:10.873Z,99.90
2023-03-28T23:47:38.416Z,99.90
2023-03-28T23:50:06.621Z,99.90
2023-03-28T23:52:34.037Z,99.90
2023-03-28T23:55:01.423Z,99.90
2023-03-28T23:57:29.172Z,99.90
2023-03-28T23:59:56.908Z,99.90
