createdAt,value
2022-08-26T00:00:33.725Z,40.94
2022-08-26T00:01:33.715Z,42.50
2022-08-26T00:02:33.760Z,37.53
2022-08-26T00:03:33.694Z,36.68
2022-08-26T00:04:33.680Z,35.71
2022-08-26T00:05:33.733Z,35.94
2022-08-26T00:06:33.676Z,36.62
2022-08-26T00:07:33.684Z,38.24
2022-08-26T00:08:33.662Z,39.09
2022-08-26T00:09:33.662Z,41.34
2022-08-26T00:10:34.674Z,39.27
2022-08-26T00:11:33.679Z,41.76
2022-08-26T00:12:37.564Z,39.27
2022-08-26T00:13:33.620Z,39.58
2022-08-26T00:14:33.622Z,40.79
2022-08-26T00:15:33.618Z,42.45
2022-08-26T00:16:33.704Z,41.59
2022-08-26T00:17:33.629Z,40.39
2022-08-26T00:18:33.603Z,39.59
2022-08-26T00:19:34.614Z,37.85
2022-08-26T00:20:33.585Z,39.32
2022-08-26T00:21:33.589Z,40.85
2022-08-26T00:22:33.578Z,44.77
2022-08-26T00:23:33.551Z,44.78
2022-08-26T00:24:33.566Z,42.71
2022-08-26T00:25:33.540Z,45.93
2022-08-26T00:26:33.540Z,43.62
2022-08-26T00:27:33.530Z,40.99
2022-08-26T00:28:33.529Z,39.15
2022-08-26T00:29:35.460Z,43.15
2022-08-26T00:30:33.523Z,43.71
2022-08-26T00:31:33.546Z,39.86
2022-08-26T00:32:33.534Z,38.49
2022-08-26T00:33:33.473Z,41.73
2022-08-26T00:34:33.504Z,42.50
2022-08-26T00:35:33.538Z,42.38
2022-08-26T00:36:33.575Z,37.84
2022-08-26T00:37:33.498Z,37.12
2022-08-26T00:38:33.487Z,38.26
2022-08-26T00:39:33.443Z,37.24
2022-08-26T00:40:33.535Z,39.76
2022-08-26T00:41:33.462Z,36.34
2022-08-26T00:42:33.462Z,37.73
2022-08-26T00:43:33.428Z,36.40
2022-08-26T00:44:34.443Z,35.96
2022-08-26T00:45:33.485Z,37.36
2022-08-26T00:46:33.394Z,42.05
2022-08-26T00:47:34.400Z,40.25
2022-08-26T00:48:33.394Z,36.38
2022-08-26T00:49:33.402Z,36.29
2022-08-26T00:50:33.383Z,36.78
2022-08-26T00:51:33.369Z,39.70
2022-08-26T00:52:33.432Z,36.47
2022-08-26T00:53:33.355Z,37.56
2022-08-26T00:54:33.371Z,37.57
2022-08-26T00:55:37.935Z,40.76
2022-08-26T00:56:34.386Z,39.03
2022-08-26T00:57:33.485Z,41.09
2022-08-26T00:58:33.326Z,42.02
2022-08-26T00:59:33.318Z,41.67
2022-08-26T01:00:33.309Z,42.46
2022-08-26T01:01:33.386Z,44.26
2022-08-26T01:02:33.336Z,42.15
2022-08-26T01:03:33.292Z,39.21
2022-08-26T01:04:33.282Z,38.55
2022-08-26T01:05:33.297Z,40.06
2022-08-26T01:06:33.378Z,41.35
2022-08-26T01:07:33.250Z,42.92
2022-08-26T01:08:33.248Z,38.70
2022-08-26T01:09:33.316Z,37.42
2022-08-26T01:10:33.266Z,38.26
2022-08-26T01:11:33.249Z,40.34
2022-08-26T01:12:33.269Z,37.40
2022-08-26T01:13:33.279Z,38.04
2022-08-26T01:14:33.225Z,40.33
2022-08-26T01:15:33.245Z,40.52
2022-08-26T01:16:33.268Z,44.49
2022-08-26T01:17:33.823Z,40.28
2022-08-26T01:18:33.231Z,37.74
2022-08-26T01:19:33.243Z,38.01
2022-08-26T01:20:33.175Z,39.09
2022-08-26T01:21:33.162Z,43.06
2022-08-26T01:22:33.254Z,40.12
2022-08-26T01:23:33.207Z,40.69
2022-08-26T01:24:33.171Z,41.88
2022-08-26T01:25:33.157Z,39.92
2022-08-26T01:26:33.227Z,38.03
2022-08-26T01:27:33.610Z,38.21
2022-08-26T01:28:33.171Z,40.61
2022-08-26T01:29:34.136Z,42.61
2022-08-26T01:30:33.129Z,40.48
2022-08-26T01:31:33.203Z,41.59
2022-08-26T01:32:33.118Z,38.25
2022-08-26T01:33:34.892Z,39.29
2022-08-26T01:34:34.146Z,38.89
2022-08-26T01:35:33.087Z,40.70
2022-08-26T01:36:33.085Z,40.96
2022-08-26T01:37:33.079Z,45.04
2022-08-26T01:38:33.089Z,39.89
2022-08-26T01:39:33.057Z,38.76
2022-08-26T01:40:33.249Z,39.01
2022-08-26T01:41:33.050Z,41.59
2022-08-26T01:42:33.042Z,41.00
2022-08-26T01:43:33.066Z,40.24
2022-08-26T01:44:33.036Z,41.44
2022-08-26T01:45:33.128Z,40.43
2022-08-26T01:46:33.012Z,40.75
2022-08-26T01:47:33.031Z,40.21
2022-08-26T01:48:33.006Z,39.32
2022-08-26T01:49:33.036Z,37.72
2022-08-26T01:50:33.036Z,37.96
2022-08-26T01:51:32.990Z,40.32
2022-08-26T01:52:33.010Z,38.87
2022-08-26T01:53:32.986Z,37.67
2022-08-26T01:54:32.966Z,37.64
2022-08-26T01:55:34.130Z,39.20
2022-08-26T01:56:33.060Z,40.60
2022-08-26T01:57:32.944Z,42.93
2022-08-26T01:58:32.938Z,41.82
2022-08-26T01:59:32.929Z,44.28
2022-08-26T02:00:33.027Z,42.66
2022-08-26T02:01:32.950Z,44.17
2022-08-26T02:02:32.905Z,39.32
2022-08-26T02:03:33.023Z,40.97
2022-08-26T02:04:33.939Z,43.15
2022-08-26T02:05:32.922Z,38.83
2022-08-26T02:06:32.896Z,44.08
2022-08-26T02:07:33.326Z,41.82
2022-08-26T02:08:32.882Z,38.57
2022-08-26T02:09:32.862Z,40.93
2022-08-26T02:10:33.858Z,41.80
2022-08-26T02:11:32.868Z,44.15
2022-08-26T02:12:32.871Z,40.57
2022-08-26T02:13:32.858Z,39.90
2022-08-26T02:14:32.829Z,38.75
2022-08-26T02:15:32.845Z,43.77
2022-08-26T02:16:32.907Z,40.81
2022-08-26T02:17:32.933Z,40.51
2022-08-26T02:18:32.847Z,42.50
2022-08-26T02:19:32.843Z,41.54
2022-08-26T02:20:32.807Z,52.44
2022-08-26T02:21:32.787Z,56.05
2022-08-26T02:22:32.791Z,55.87
2022-08-26T02:23:32.816Z,56.06
2022-08-26T02:24:32.790Z,56.03
2022-08-26T02:25:32.756Z,55.76
2022-08-26T02:26:32.757Z,42.30
2022-08-26T02:27:33.000Z,40.77
2022-08-26T02:28:32.771Z,42.67
2022-08-26T02:29:32.740Z,43.54
2022-08-26T02:30:32.740Z,41.91
2022-08-26T02:31:32.773Z,41.21
2022-08-26T02:32:32.743Z,43.42
2022-08-26T02:33:32.718Z,43.08
2022-08-26T02:34:32.695Z,42.49
2022-08-26T02:35:32.690Z,44.71
2022-08-26T02:36:32.687Z,41.90
2022-08-26T02:37:32.725Z,45.60
2022-08-26T02:38:32.699Z,41.67
2022-08-26T02:39:32.711Z,42.17
2022-08-26T02:40:32.766Z,44.21
2022-08-26T02:41:32.669Z,40.90
2022-08-26T02:42:32.662Z,40.66
2022-08-26T02:43:32.832Z,43.93
2022-08-26T02:44:32.705Z,43.47
2022-08-26T02:45:32.642Z,44.38
2022-08-26T02:46:32.678Z,44.10
2022-08-26T02:47:32.656Z,40.84
2022-08-26T02:48:33.643Z,41.51
2022-08-26T02:49:32.615Z,45.59
2022-08-26T02:50:32.621Z,41.99
2022-08-26T02:51:32.601Z,43.65
2022-08-26T02:52:32.616Z,40.44
2022-08-26T02:53:35.543Z,41.15
2022-08-26T02:54:32.587Z,45.96
2022-08-26T02:55:32.634Z,44.92
2022-08-26T02:56:32.573Z,44.19
2022-08-26T02:57:32.569Z,43.14
2022-08-26T02:58:32.583Z,44.42
2022-08-26T02:59:32.541Z,42.09
2022-08-26T03:00:32.590Z,42.50
2022-08-26T03:01:32.620Z,43.40
2022-08-26T03:02:32.554Z,45.03
2022-08-26T03:03:32.507Z,52.46
2022-08-26T03:04:33.473Z,46.83
2022-08-26T03:05:32.528Z,42.88
2022-08-26T03:06:32.531Z,41.96
2022-08-26T03:07:32.495Z,45.30
2022-08-26T03:08:32.478Z,43.49
2022-08-26T03:09:32.495Z,43.67
2022-08-26T03:10:32.505Z,48.50
2022-08-26T03:11:33.309Z,48.01
2022-08-26T03:12:33.513Z,41.89
2022-08-26T03:13:32.491Z,43.35
2022-08-26T03:14:32.463Z,44.24
2022-08-26T03:15:32.449Z,43.06
2022-08-26T03:16:32.653Z,42.27
2022-08-26T03:17:32.472Z,41.54
2022-08-26T03:18:32.474Z,46.02
2022-08-26T03:19:32.425Z,46.25
2022-08-26T03:20:32.429Z,47.35
2022-08-26T03:21:32.415Z,47.13
2022-08-26T03:22:32.432Z,48.83
2022-08-26T03:23:32.401Z,48.09
2022-08-26T03:24:32.411Z,45.46
2022-08-26T03:25:32.393Z,43.43
2022-08-26T03:26:32.390Z,45.29
2022-08-26T03:27:32.820Z,45.14
2022-08-26T03:28:32.419Z,47.32
2022-08-26T03:29:32.978Z,50.24
2022-08-26T03:30:32.372Z,49.87
2022-08-26T03:31:32.407Z,50.27
2022-08-26T03:32:32.347Z,50.26
2022-08-26T03:33:32.387Z,50.18
2022-08-26T03:34:32.340Z,50.09
2022-08-26T03:35:32.369Z,50.63
2022-08-26T03:36:32.351Z,52.30
2022-08-26T03:37:32.320Z,50.92
2022-08-26T03:38:32.346Z,50.19
2022-08-26T03:39:32.610Z,47.38
2022-08-26T03:40:32.397Z,48.57
2022-08-26T03:41:32.322Z,45.90
2022-08-26T03:42:32.325Z,47.55
2022-08-26T03:43:32.320Z,46.04
2022-08-26T03:44:32.301Z,44.42
2022-08-26T03:45:32.289Z,44.42
2022-08-26T03:46:32.343Z,44.89
2022-08-26T03:47:32.279Z,46.85
2022-08-26T03:48:32.318Z,49.38
2022-08-26T03:49:32.234Z,46.25
2022-08-26T03:50:34.357Z,47.74
2022-08-26T03:51:32.294Z,45.08
2022-08-26T03:52:32.252Z,45.67
2022-08-26T03:53:32.265Z,48.11
2022-08-26T03:54:32.246Z,47.13
2022-08-26T03:55:32.263Z,48.09
2022-08-26T03:56:32.202Z,47.31
2022-08-26T03:57:32.207Z,48.11
2022-08-26T03:58:32.268Z,49.33
2022-08-26T03:59:32.193Z,50.10
2022-08-26T04:00:32.176Z,45.18
2022-08-26T04:01:32.405Z,47.83
2022-08-26T04:02:32.211Z,46.65
2022-08-26T04:03:32.157Z,50.21
2022-08-26T04:04:32.148Z,47.83
2022-08-26T04:05:32.189Z,49.16
2022-08-26T04:06:32.194Z,46.83
2022-08-26T04:07:32.175Z,45.66
2022-08-26T04:08:32.258Z,46.32
2022-08-26T04:09:32.180Z,47.41
2022-08-26T04:10:32.139Z,48.37
2022-08-26T04:11:32.175Z,47.08
2022-08-26T04:12:32.151Z,49.01
2022-08-26T04:13:32.102Z,46.59
2022-08-26T04:14:32.079Z,47.69
2022-08-26T04:15:32.097Z,47.62
2022-08-26T04:16:32.131Z,47.01
2022-08-26T04:17:32.099Z,50.14
2022-08-26T04:18:37.281Z,46.90
2022-08-26T04:19:34.058Z,47.77
2022-08-26T04:20:32.060Z,48.54
2022-08-26T04:21:32.054Z,47.13
2022-08-26T04:22:32.073Z,46.77
2022-08-26T04:23:32.062Z,45.03
2022-08-26T04:24:33.027Z,48.27
2022-08-26T04:25:32.029Z,50.03
2022-08-26T04:26:32.016Z,48.93
2022-08-26T04:27:32.019Z,47.39
2022-08-26T04:28:32.027Z,49.07
2022-08-26T04:29:32.006Z,50.40
2022-08-26T04:30:32.021Z,47.60
2022-08-26T04:31:32.075Z,47.70
2022-08-26T04:32:32.021Z,48.47
2022-08-26T04:33:33.231Z,51.86
2022-08-26T04:34:31.993Z,50.06
2022-08-26T04:35:31.979Z,51.60
2022-08-26T04:36:31.952Z,50.79
2022-08-26T04:37:31.958Z,49.79
2022-08-26T04:38:31.965Z,47.15
2022-08-26T04:39:32.129Z,47.25
2022-08-26T04:40:32.049Z,47.78
2022-08-26T04:41:31.929Z,50.47
2022-08-26T04:42:31.931Z,52.12
2022-08-26T04:43:31.911Z,49.00
2022-08-26T04:44:31.899Z,51.17
2022-08-26T04:45:31.940Z,47.87
2022-08-26T04:46:31.994Z,51.78
2022-08-26T04:47:32.553Z,50.73
2022-08-26T04:48:32.946Z,48.30
2022-08-26T04:49:35.053Z,50.72
2022-08-26T04:50:31.891Z,49.85
2022-08-26T04:51:31.875Z,50.98
2022-08-26T04:52:31.852Z,51.76
2022-08-26T04:53:31.838Z,48.52
2022-08-26T04:54:31.844Z,47.20
2022-08-26T04:55:38.629Z,48.72
2022-08-26T04:56:32.840Z,51.09
2022-08-26T04:57:31.825Z,51.73
2022-08-26T04:58:31.913Z,48.86
2022-08-26T04:59:34.082Z,47.95
2022-08-26T05:00:32.835Z,48.29
2022-08-26T05:01:31.914Z,49.27
2022-08-26T05:02:31.780Z,53.78
2022-08-26T05:03:31.787Z,53.36
2022-08-26T05:04:31.811Z,53.85
2022-08-26T05:05:31.773Z,48.81
2022-08-26T05:06:31.824Z,48.62
2022-08-26T05:07:32.790Z,52.40
2022-08-26T05:08:31.765Z,51.15
2022-08-26T05:09:31.742Z,50.81
2022-08-26T05:10:31.754Z,49.23
2022-08-26T05:11:31.761Z,52.15
2022-08-26T05:12:31.771Z,49.54
2022-08-26T05:13:31.722Z,49.83
2022-08-26T05:14:31.756Z,49.97
2022-08-26T05:15:31.733Z,48.52
2022-08-26T05:16:31.720Z,49.31
2022-08-26T05:17:31.681Z,50.25
2022-08-26T05:18:31.695Z,50.55
2022-08-26T05:19:31.707Z,48.46
2022-08-26T05:20:31.708Z,51.08
2022-08-26T05:21:31.668Z,49.09
2022-08-26T05:22:31.660Z,49.20
2022-08-26T05:23:31.684Z,48.00
2022-08-26T05:24:31.647Z,48.98
2022-08-26T05:25:31.632Z,48.34
2022-08-26T05:26:31.632Z,48.71
2022-08-26T05:27:31.651Z,47.23
2022-08-26T05:28:31.687Z,47.87
2022-08-26T05:29:31.609Z,50.37
2022-08-26T05:30:31.652Z,46.24
2022-08-26T05:31:31.811Z,49.08
2022-08-26T05:32:31.725Z,47.42
2022-08-26T05:33:31.627Z,49.80
2022-08-26T05:34:31.645Z,46.16
2022-08-26T05:35:31.590Z,46.74
2022-08-26T05:36:31.578Z,47.19
2022-08-26T05:37:31.584Z,49.94
2022-08-26T05:38:31.654Z,43.71
2022-08-26T05:39:31.569Z,45.25
2022-08-26T05:40:31.604Z,47.66
2022-08-26T05:41:34.161Z,46.64
2022-08-26T05:42:31.533Z,45.16
2022-08-26T05:43:31.579Z,49.55
2022-08-26T05:44:50.099Z,47.33
2022-08-26T05:45:32.503Z,49.09
2022-08-26T05:46:31.562Z,50.66
2022-08-26T05:47:31.518Z,47.22
2022-08-26T05:48:31.566Z,47.41
2022-08-26T05:49:32.873Z,45.83
2022-08-26T05:50:31.515Z,46.44
2022-08-26T05:51:31.526Z,48.26
2022-08-26T05:52:31.481Z,45.66
2022-08-26T05:53:31.452Z,46.47
2022-08-26T05:54:31.438Z,47.80
2022-08-26T05:55:31.460Z,45.10
2022-08-26T05:56:31.481Z,51.31
2022-08-26T05:57:31.456Z,50.46
2022-08-26T05:58:31.427Z,45.31
2022-08-26T05:59:31.428Z,49.38
2022-08-26T06:00:31.457Z,51.01
2022-08-26T06:01:31.456Z,44.69
2022-08-26T06:02:31.440Z,45.83
2022-08-26T06:03:31.444Z,47.93
2022-08-26T06:04:31.434Z,48.43
2022-08-26T06:05:35.329Z,44.49
2022-08-26T06:06:32.430Z,47.31
2022-08-26T06:07:31.355Z,45.14
2022-08-26T06:08:31.398Z,44.80
2022-08-26T06:09:31.361Z,50.71
2022-08-26T06:10:32.847Z,45.11
2022-08-26T06:11:32.359Z,44.76
2022-08-26T06:12:31.350Z,44.59
2022-08-26T06:13:32.031Z,47.41
2022-08-26T06:14:31.317Z,47.21
2022-08-26T06:15:31.403Z,47.65
2022-08-26T06:16:31.303Z,50.46
2022-08-26T06:17:31.339Z,47.48
2022-08-26T06:18:31.342Z,44.58
2022-08-26T06:19:32.801Z,44.06
2022-08-26T06:20:31.342Z,48.12
2022-08-26T06:21:31.294Z,44.66
2022-08-26T06:22:31.336Z,44.62
2022-08-26T06:23:31.280Z,47.02
2022-08-26T06:24:31.271Z,48.13
2022-08-26T06:25:31.257Z,47.08
2022-08-26T06:26:31.305Z,49.04
2022-08-26T06:27:32.865Z,49.85
2022-08-26T06:28:32.256Z,44.41
2022-08-26T06:29:31.214Z,47.19
2022-08-26T06:30:31.203Z,46.16
2022-08-26T06:31:31.297Z,43.83
2022-08-26T06:32:31.193Z,47.33
2022-08-26T06:33:31.188Z,45.29
2022-08-26T06:34:31.193Z,45.02
2022-08-26T06:35:31.170Z,44.72
2022-08-26T06:36:31.165Z,43.50
2022-08-26T06:37:31.193Z,45.58
2022-08-26T06:38:31.154Z,49.82
2022-08-26T06:39:31.481Z,43.30
2022-08-26T06:40:31.190Z,44.63
2022-08-26T06:41:31.154Z,44.61
2022-08-26T06:42:31.202Z,44.72
2022-08-26T06:43:31.207Z,47.06
2022-08-26T06:44:31.267Z,45.23
2022-08-26T06:45:31.127Z,43.32
2022-08-26T06:46:31.151Z,45.83
2022-08-26T06:47:31.126Z,47.77
2022-08-26T06:48:31.109Z,48.59
2022-08-26T06:49:31.092Z,46.44
2022-08-26T06:50:31.132Z,47.81
2022-08-26T06:51:31.082Z,47.91
2022-08-26T06:52:31.073Z,44.41
2022-08-26T06:53:31.079Z,46.06
2022-08-26T06:54:31.085Z,46.45
2022-08-26T06:55:31.071Z,43.91
2022-08-26T06:56:31.051Z,42.61
2022-08-26T06:57:31.044Z,45.95
2022-08-26T06:58:31.027Z,49.28
2022-08-26T06:59:31.006Z,45.62
2022-08-26T07:00:31.148Z,45.30
2022-08-26T07:01:31.183Z,45.23
2022-08-26T07:02:31.016Z,43.79
2022-08-26T07:03:30.993Z,45.47
2022-08-26T07:04:33.096Z,44.34
2022-08-26T07:05:30.968Z,48.56
2022-08-26T07:06:30.980Z,46.42
2022-08-26T07:07:31.026Z,48.91
2022-08-26T07:08:30.959Z,46.70
2022-08-26T07:09:30.955Z,44.52
2022-08-26T07:10:30.954Z,45.07
2022-08-26T07:11:30.934Z,48.26
2022-08-26T07:12:31.004Z,45.44
2022-08-26T07:13:31.029Z,45.14
2022-08-26T07:14:30.931Z,45.39
2022-08-26T07:15:31.538Z,45.82
2022-08-26T07:16:30.899Z,45.44
2022-08-26T07:17:30.935Z,47.67
2022-08-26T07:18:30.912Z,48.56
2022-08-26T07:19:31.907Z,46.94
2022-08-26T07:20:31.869Z,46.67
2022-08-26T07:21:31.729Z,47.24
2022-08-26T07:22:30.854Z,49.75
2022-08-26T07:23:30.930Z,47.80
2022-08-26T07:24:30.873Z,47.00
2022-08-26T07:25:30.851Z,44.63
2022-08-26T07:26:30.853Z,50.90
2022-08-26T07:27:30.828Z,51.86
2022-08-26T07:28:30.867Z,47.61
2022-08-26T07:29:30.844Z,50.83
2022-08-26T07:30:30.819Z,47.89
2022-08-26T07:31:33.589Z,45.65
2022-08-26T07:32:31.807Z,47.03
2022-08-26T07:33:30.801Z,47.23
2022-08-26T07:34:30.816Z,46.86
2022-08-26T07:35:30.795Z,47.50
2022-08-26T07:36:30.931Z,50.68
2022-08-26T07:37:30.778Z,50.58
2022-08-26T07:38:31.789Z,48.83
2022-08-26T07:39:31.651Z,47.56
2022-08-26T07:40:30.882Z,46.70
2022-08-26T07:41:30.775Z,45.55
2022-08-26T07:42:30.731Z,47.34
2022-08-26T07:43:30.722Z,45.83
2022-08-26T07:44:30.868Z,46.65
2022-08-26T07:45:30.739Z,48.14
2022-08-26T07:46:30.825Z,46.70
2022-08-26T07:47:30.764Z,47.80
2022-08-26T07:48:30.703Z,47.11
2022-08-26T07:49:30.745Z,46.97
2022-08-26T07:50:49.279Z,49.97
2022-08-26T07:51:31.818Z,45.98
2022-08-26T07:52:30.692Z,46.35
2022-08-26T07:53:30.692Z,47.09
2022-08-26T07:54:30.647Z,44.98
2022-08-26T07:55:30.684Z,47.73
2022-08-26T07:56:30.747Z,46.74
2022-08-26T07:57:30.699Z,45.63
2022-08-26T07:58:30.717Z,45.31
2022-08-26T07:59:30.640Z,46.35
2022-08-26T08:00:30.663Z,48.53
2022-08-26T08:01:30.640Z,49.97
2022-08-26T08:02:30.664Z,45.88
2022-08-26T08:03:30.624Z,50.90
2022-08-26T08:04:30.606Z,52.39
2022-08-26T08:05:33.432Z,49.74
2022-08-26T08:06:30.572Z,46.04
2022-08-26T08:07:44.338Z,46.88
2022-08-26T08:08:31.568Z,47.02
2022-08-26T08:09:30.597Z,44.51
2022-08-26T08:10:30.599Z,44.95
2022-08-26T08:11:30.633Z,50.31
2022-08-26T08:12:30.577Z,48.62
2022-08-26T08:13:30.570Z,46.32
2022-08-26T08:14:30.572Z,48.47
2022-08-26T08:15:30.520Z,46.70
2022-08-26T08:16:32.105Z,45.37
2022-08-26T08:17:30.525Z,48.15
2022-08-26T08:18:30.531Z,46.40
2022-08-26T08:19:36.704Z,44.22
2022-08-26T08:20:31.532Z,46.60
2022-08-26T08:21:30.515Z,46.48
2022-08-26T08:22:30.529Z,44.87
2022-08-26T08:23:30.511Z,45.24
2022-08-26T08:24:30.483Z,44.82
2022-08-26T08:25:30.472Z,47.65
2022-08-26T08:26:30.520Z,47.15
2022-08-26T08:27:30.444Z,45.10
2022-08-26T08:28:30.433Z,43.41
2022-08-26T08:29:30.523Z,48.46
2022-08-26T08:30:30.553Z,45.38
2022-08-26T08:31:56.002Z,46.30
2022-08-26T08:32:32.457Z,47.99
2022-08-26T08:33:30.412Z,49.46
2022-08-26T08:34:30.484Z,48.00
2022-08-26T08:35:30.382Z,48.09
2022-08-26T08:36:35.895Z,48.80
2022-08-26T08:37:31.417Z,45.95
2022-08-26T08:38:30.366Z,50.83
2022-08-26T08:39:30.394Z,45.01
2022-08-26T08:40:30.463Z,46.31
2022-08-26T08:41:30.533Z,47.19
2022-08-26T08:42:30.380Z,46.32
2022-08-26T08:43:30.354Z,46.40
2022-08-26T08:44:30.510Z,46.33
2022-08-26T08:45:32.216Z,46.10
2022-08-26T08:46:31.326Z,47.21
2022-08-26T08:47:30.379Z,47.71
2022-08-26T08:48:30.406Z,47.01
2022-08-26T08:49:30.316Z,48.34
2022-08-26T08:50:30.392Z,47.61
2022-08-26T08:51:30.357Z,49.09
2022-08-26T08:52:30.354Z,48.29
2022-08-26T08:53:30.534Z,48.68
2022-08-26T08:54:30.264Z,47.82
2022-08-26T08:55:30.331Z,48.81
2022-08-26T08:56:30.287Z,50.45
2022-08-26T08:57:30.287Z,47.38
2022-08-26T08:58:30.232Z,46.98
2022-08-26T08:59:30.362Z,47.26
2022-08-26T09:00:30.758Z,49.83
2022-08-26T09:01:30.294Z,50.91
2022-08-26T09:02:30.300Z,55.81
2022-08-26T09:03:30.223Z,54.85
2022-08-26T09:04:30.200Z,51.26
2022-08-26T09:05:30.212Z,46.34
2022-08-26T09:06:30.237Z,48.28
2022-08-26T09:07:32.173Z,48.98
2022-08-26T09:08:30.194Z,46.27
2022-08-26T09:09:30.207Z,49.30
2022-08-26T09:10:30.162Z,47.17
2022-08-26T09:11:30.192Z,46.74
2022-08-26T09:12:30.226Z,47.13
2022-08-26T09:13:31.768Z,48.56
2022-08-26T09:14:30.250Z,46.52
2022-08-26T09:15:30.546Z,49.62
2022-08-26T09:16:31.194Z,48.08
2022-08-26T09:17:30.134Z,45.75
2022-08-26T09:18:30.123Z,49.39
2022-08-26T09:19:30.150Z,47.59
2022-08-26T09:20:30.153Z,49.01
2022-08-26T09:21:30.112Z,48.40
2022-08-26T09:22:30.142Z,47.34
2022-08-26T09:23:30.081Z,48.26
2022-08-26T09:24:30.104Z,47.14
2022-08-26T09:25:30.103Z,46.31
2022-08-26T09:26:31.007Z,46.38
2022-08-26T09:27:30.146Z,49.66
2022-08-26T09:28:30.090Z,46.95
2022-08-26T09:29:30.251Z,47.33
2022-08-26T09:30:30.127Z,46.88
2022-08-26T09:31:30.122Z,46.87
2022-08-26T09:32:30.248Z,48.44
2022-08-26T09:33:30.068Z,48.58
2022-08-26T09:34:30.053Z,46.38
2022-08-26T09:35:30.033Z,48.68
2022-08-26T09:36:30.033Z,49.60
2022-08-26T09:37:30.060Z,45.30
2022-08-26T09:38:30.033Z,45.17
2022-08-26T09:39:29.998Z,47.82
2022-08-26T09:40:30.178Z,45.78
2022-08-26T09:41:30.024Z,49.07
2022-08-26T09:42:29.982Z,46.78
2022-08-26T09:43:30.029Z,49.71
2022-08-26T09:44:29.990Z,47.75
2022-08-26T09:45:30.029Z,45.81
2022-08-26T09:46:30.031Z,45.91
2022-08-26T09:47:29.947Z,46.34
2022-08-26T09:48:29.999Z,43.11
2022-08-26T09:49:33.827Z,43.77
2022-08-26T09:50:31.933Z,47.32
2022-08-26T09:51:29.932Z,48.87
2022-08-26T09:52:29.940Z,45.43
2022-08-26T09:53:30.514Z,45.03
2022-08-26T09:54:30.340Z,45.00
2022-08-26T09:55:29.910Z,44.01
2022-08-26T09:56:29.910Z,43.54
2022-08-26T09:57:29.892Z,44.85
2022-08-26T09:58:30.326Z,45.29
2022-08-26T09:59:30.000Z,43.86
2022-08-26T10:00:29.981Z,45.41
2022-08-26T10:01:30.402Z,44.50
2022-08-26T10:02:29.897Z,46.23
2022-08-26T10:03:31.572Z,44.00
2022-08-26T10:04:29.955Z,41.01
2022-08-26T10:05:29.884Z,47.90
2022-08-26T10:06:29.830Z,51.51
2022-08-26T10:07:29.827Z,46.24
2022-08-26T10:08:29.854Z,49.92
2022-08-26T10:09:29.932Z,52.06
2022-08-26T10:10:29.842Z,45.85
2022-08-26T10:11:29.893Z,46.24
2022-08-26T10:12:29.824Z,46.19
2022-08-26T10:13:29.805Z,44.55
2022-08-26T10:14:29.802Z,45.21
2022-08-26T10:15:29.863Z,43.13
2022-08-26T10:16:29.870Z,46.85
2022-08-26T10:17:30.736Z,43.11
2022-08-26T10:18:33.646Z,43.64
2022-08-26T10:19:41.852Z,44.93
2022-08-26T10:20:30.753Z,44.50
2022-08-26T10:21:29.763Z,45.52
2022-08-26T10:22:29.860Z,43.45
2022-08-26T10:23:29.787Z,42.17
2022-08-26T10:24:29.714Z,43.09
2022-08-26T10:25:29.771Z,40.59
2022-08-26T10:26:29.717Z,40.38
2022-08-26T10:27:29.696Z,44.86
2022-08-26T10:28:29.728Z,46.12
2022-08-26T10:29:29.767Z,42.80
2022-08-26T10:30:29.670Z,48.37
2022-08-26T10:31:29.736Z,43.06
2022-08-26T10:32:30.728Z,43.78
2022-08-26T10:33:29.726Z,44.32
2022-08-26T10:34:29.654Z,45.44
2022-08-26T10:35:29.674Z,48.82
2022-08-26T10:36:29.643Z,47.20
2022-08-26T10:37:29.677Z,46.24
2022-08-26T10:38:29.683Z,46.13
2022-08-26T10:39:29.669Z,45.50
2022-08-26T10:40:29.667Z,44.92
2022-08-26T10:41:30.593Z,45.34
2022-08-26T10:42:29.664Z,41.62
2022-08-26T10:43:29.763Z,43.43
2022-08-26T10:44:29.735Z,43.98
2022-08-26T10:45:29.797Z,46.64
2022-08-26T10:46:29.655Z,45.67
2022-08-26T10:47:29.567Z,41.01
2022-08-26T10:48:35.412Z,45.18
2022-08-26T10:49:30.673Z,41.56
2022-08-26T10:50:29.624Z,44.97
2022-08-26T10:51:29.537Z,45.59
2022-08-26T10:52:29.579Z,47.79
2022-08-26T10:53:32.722Z,45.46
2022-08-26T10:54:29.492Z,40.23
2022-08-26T10:55:30.552Z,41.35
2022-08-26T10:56:29.586Z,44.74
2022-08-26T10:57:29.485Z,45.38
2022-08-26T10:58:29.547Z,41.58
2022-08-26T10:59:29.576Z,42.69
2022-08-26T11:00:29.599Z,41.88
2022-08-26T11:01:29.545Z,40.89
2022-08-26T11:02:29.474Z,46.48
2022-08-26T11:03:29.465Z,44.45
2022-08-26T11:04:29.518Z,47.15
2022-08-26T11:05:30.481Z,44.69
2022-08-26T11:06:29.455Z,43.21
2022-08-26T11:07:29.418Z,45.24
2022-08-26T11:08:29.401Z,48.50
2022-08-26T11:09:29.408Z,47.24
2022-08-26T11:10:29.421Z,45.69
2022-08-26T11:11:29.407Z,47.44
2022-08-26T11:12:29.391Z,44.70
2022-08-26T11:13:29.359Z,46.25
2022-08-26T11:14:31.362Z,48.56
2022-08-26T11:15:30.455Z,46.38
2022-08-26T11:16:29.442Z,44.59
2022-08-26T11:17:29.352Z,45.92
2022-08-26T11:18:29.357Z,46.13
2022-08-26T11:19:40.141Z,46.30
2022-08-26T11:20:31.337Z,48.44
2022-08-26T11:21:29.742Z,47.72
2022-08-26T11:22:29.293Z,45.50
2022-08-26T11:23:29.292Z,46.22
2022-08-26T11:24:29.345Z,45.38
2022-08-26T11:25:30.861Z,49.30
2022-08-26T11:26:37.827Z,46.71
2022-08-26T11:27:30.336Z,49.86
2022-08-26T11:28:29.283Z,46.54
2022-08-26T11:29:29.338Z,45.93
2022-08-26T11:30:29.302Z,47.21
2022-08-26T11:31:29.292Z,46.16
2022-08-26T11:32:29.402Z,46.45
2022-08-26T11:33:29.255Z,47.88
2022-08-26T11:34:29.316Z,47.24
2022-08-26T11:35:29.254Z,45.45
2022-08-26T11:36:29.325Z,46.61
2022-08-26T11:37:29.226Z,46.02
2022-08-26T11:38:29.303Z,45.71
2022-08-26T11:39:29.221Z,45.24
2022-08-26T11:40:29.243Z,46.76
2022-08-26T11:41:29.181Z,45.86
2022-08-26T11:42:29.175Z,42.75
2022-08-26T11:43:29.856Z,43.51
2022-08-26T11:44:29.258Z,44.50
2022-08-26T11:45:29.592Z,44.44
2022-08-26T11:46:29.167Z,49.52
2022-08-26T11:47:29.402Z,47.66
2022-08-26T11:48:29.135Z,46.52
2022-08-26T11:49:29.128Z,44.98
2022-08-26T11:50:29.134Z,46.04
2022-08-26T11:51:29.204Z,44.02
2022-08-26T11:52:29.087Z,45.46
2022-08-26T11:53:29.867Z,44.96
2022-08-26T11:54:35.385Z,46.45
2022-08-26T11:55:30.111Z,45.85
2022-08-26T11:56:31.785Z,45.38
2022-08-26T11:57:29.065Z,45.61
2022-08-26T11:58:29.067Z,43.79
2022-08-26T11:59:29.111Z,45.64
2022-08-26T12:00:31.419Z,47.16
2022-08-26T12:01:29.088Z,45.40
2022-08-26T12:02:29.090Z,45.82
2022-08-26T12:03:29.142Z,43.51
2022-08-26T12:04:29.179Z,46.09
2022-08-26T12:05:30.868Z,42.27
2022-08-26T12:06:29.073Z,45.09
2022-08-26T12:07:29.494Z,42.84
2022-08-26T12:08:29.909Z,46.58
2022-08-26T12:09:29.023Z,46.74
2022-08-26T12:10:29.506Z,46.34
2022-08-26T12:11:29.010Z,40.93
2022-08-26T12:12:31.790Z,42.93
2022-08-26T12:13:30.992Z,45.83
2022-08-26T12:14:29.022Z,43.33
2022-08-26T12:15:29.689Z,42.03
2022-08-26T12:16:29.047Z,47.49
2022-08-26T12:17:28.969Z,40.53
2022-08-26T12:18:30.103Z,46.66
2022-08-26T12:19:28.940Z,45.92
2022-08-26T12:20:28.964Z,47.40
2022-08-26T12:21:28.929Z,48.14
2022-08-26T12:22:29.938Z,44.78
2022-08-26T12:23:28.933Z,46.78
2022-08-26T12:24:28.918Z,47.12
2022-08-26T12:25:28.888Z,48.47
2022-08-26T12:26:29.952Z,47.62
2022-08-26T12:27:28.885Z,50.34
2022-08-26T12:28:28.892Z,49.13
2022-08-26T12:29:28.910Z,46.46
2022-08-26T12:30:28.874Z,49.56
2022-08-26T12:31:28.955Z,47.50
2022-08-26T12:32:28.848Z,49.41
2022-08-26T12:33:28.853Z,47.34
2022-08-26T12:34:28.872Z,48.91
2022-08-26T12:35:28.953Z,46.01
2022-08-26T12:36:28.821Z,46.49
2022-08-26T12:37:28.793Z,48.18
2022-08-26T12:38:28.813Z,47.05
2022-08-26T12:39:28.869Z,47.92
2022-08-26T12:40:29.193Z,46.68
2022-08-26T12:41:28.836Z,49.09
2022-08-26T12:42:28.820Z,45.31
2022-08-26T12:43:28.770Z,46.96
2022-08-26T12:44:28.826Z,44.15
2022-08-26T12:45:28.846Z,48.00
2022-08-26T12:46:28.757Z,47.71
2022-08-26T12:47:41.897Z,47.56
2022-08-26T12:48:29.741Z,49.52
2022-08-26T12:49:28.731Z,47.34
2022-08-26T12:50:28.730Z,46.98
2022-08-26T12:51:28.748Z,48.86
2022-08-26T12:52:28.734Z,57.59