createdAt,value
2023-11-10T00:00:50.130Z,96.37
2023-11-10T00:01:50.068Z,96.17
2023-11-10T00:02:50.106Z,96.37
2023-11-10T00:03:50.275Z,96.06
2023-11-10T00:04:50.256Z,96.17
2023-11-10T00:05:50.185Z,96.27
2023-11-10T00:06:50.034Z,95.86
2023-11-10T00:07:50.025Z,96.89
2023-11-10T00:08:50.042Z,96.68
2023-11-10T00:09:50.008Z,97.19
2023-11-10T00:10:49.996Z,96.89
2023-11-10T00:11:49.993Z,97.14
2023-11-10T00:12:49.988Z,97.65
2023-11-10T00:13:52.362Z,97.75
2023-11-10T00:14:50.980Z,97.34
2023-11-10T00:15:50.051Z,97.96
2023-11-10T00:16:49.951Z,98.16
2023-11-10T00:17:49.999Z,98.37
2023-11-10T00:18:49.970Z,98.47
2023-11-10T00:19:49.931Z,98.16
2023-11-10T00:20:49.935Z,98.27
2023-11-10T00:21:49.919Z,98.37
2023-11-10T00:22:49.945Z,98.37
2023-11-10T00:23:49.903Z,98.16
2023-11-10T00:24:49.900Z,98.11
2023-11-10T00:25:49.904Z,98.37
2023-11-10T00:26:49.883Z,98.52
2023-11-10T00:27:49.910Z,98.52
2023-11-10T00:28:49.869Z,98.11
2023-11-10T00:29:49.863Z,98.11
2023-11-10T00:30:49.847Z,99.04
2023-11-10T00:31:49.841Z,98.72
2023-11-10T00:32:49.999Z,98.72
2023-11-10T00:33:49.890Z,98.62
2023-11-10T00:34:49.830Z,98.62
2023-11-10T00:35:49.813Z,98.72
2023-11-10T00:36:49.828Z,98.11
2023-11-10T00:37:49.817Z,98.32
2023-11-10T00:38:49.782Z,98.15
2023-11-10T00:39:49.816Z,98.36
2023-11-10T00:40:49.801Z,98.11
2023-11-10T00:41:49.788Z,98.36
2023-11-10T00:42:49.868Z,98.36
2023-11-10T00:43:49.745Z,98.32
2023-11-10T00:44:49.741Z,98.21
2023-11-10T00:45:49.757Z,98.36
2023-11-10T00:46:49.761Z,98.62
2023-11-10T00:47:49.784Z,98.36
2023-11-10T00:48:49.742Z,98.57
2023-11-10T00:49:49.705Z,98.67
2023-11-10T00:50:49.692Z,99.02
2023-11-10T00:51:49.707Z,99.08
2023-11-10T00:52:49.694Z,99.08
2023-11-10T00:53:49.673Z,99.08
2023-11-10T00:54:49.817Z,99.18
2023-11-10T00:55:49.661Z,99.08
2023-11-10T00:56:49.681Z,99.08
2023-11-10T00:57:49.725Z,99.08
2023-11-10T00:58:49.635Z,98.93
2023-11-10T00:59:49.638Z,98.97
2023-11-10T01:00:49.705Z,99.18
2023-11-10T01:01:49.680Z,98.97
2023-11-10T01:02:49.721Z,99.08
2023-11-10T01:03:49.706Z,99.02
2023-11-10T01:04:49.597Z,99.18
2023-11-10T01:05:49.578Z,99.23
2023-11-10T01:06:49.756Z,99.18
2023-11-10T01:07:49.652Z,99.18
2023-11-10T01:08:49.563Z,99.18
2023-11-10T01:09:49.562Z,99.18
2023-11-10T01:10:49.610Z,99.08
2023-11-10T01:11:49.552Z,99.23
2023-11-10T01:12:49.533Z,99.08
2023-11-10T01:13:49.529Z,99.23
2023-11-10T01:14:49.520Z,99.23
2023-11-10T01:15:49.547Z,99.74
2023-11-10T01:16:49.575Z,99.99
2023-11-10T01:17:49.532Z,99.99
2023-11-10T01:18:49.596Z,99.95
2023-11-10T01:19:49.483Z,99.74
2023-11-10T01:20:49.494Z,99.95
2023-11-10T01:21:49.551Z,99.99
2023-11-10T01:22:49.460Z,99.99
2023-11-10T01:23:49.444Z,99.99
2023-11-10T01:24:49.504Z,99.99
2023-11-10T01:25:49.463Z,99.95
2023-11-10T01:26:49.428Z,99.95
2023-11-10T01:27:49.423Z,99.85
2023-11-10T01:28:49.418Z,99.99
2023-11-10T01:29:49.427Z,99.90
2023-11-10T01:30:49.429Z,99.99
2023-11-10T01:31:49.389Z,99.95
2023-11-10T01:32:49.434Z,99.99
2023-11-10T01:33:49.465Z,99.43
2023-11-10T01:34:49.430Z,99.99
2023-11-10T01:35:49.358Z,99.60
2023-11-10T01:36:49.412Z,99.99
2023-11-10T01:37:49.349Z,99.69
2023-11-10T01:38:49.335Z,99.74
2023-11-10T01:39:49.372Z,99.99
2023-11-10T01:40:49.318Z,99.99
2023-11-10T01:41:49.309Z,99.99
2023-11-10T01:42:49.313Z,99.99
2023-11-10T01:43:49.310Z,99.99
2023-11-10T01:44:49.313Z,99.99
2023-11-10T01:45:49.299Z,99.99
2023-11-10T01:46:49.861Z,99.99
2023-11-10T01:47:49.265Z,99.99
2023-11-10T01:48:49.328Z,99.99
2023-11-10T01:49:49.277Z,99.99
2023-11-10T01:50:49.237Z,99.99
2023-11-10T01:51:49.257Z,99.99
2023-11-10T01:52:49.225Z,99.99
2023-11-10T01:53:49.216Z,99.99
2023-11-10T01:54:49.290Z,99.99
2023-11-10T01:55:49.196Z,99.99
2023-11-10T01:56:49.185Z,99.99
2023-11-10T01:57:49.199Z,99.99
2023-11-10T01:58:49.187Z,99.99
2023-11-10T01:59:49.202Z,99.99
2023-11-10T02:00:49.210Z,99.99
2023-11-10T02:01:49.281Z,99.99
2023-11-10T02:02:49.263Z,99.99
2023-11-10T02:03:49.246Z,99.99
2023-11-10T02:04:49.158Z,99.99
2023-11-10T02:05:49.136Z,99.99
2023-11-10T02:06:49.149Z,99.99
2023-11-10T02:07:49.108Z,99.99
2023-11-10T02:08:49.098Z,99.99
2023-11-10T02:09:49.192Z,99.99
2023-11-10T02:10:49.087Z,99.99
2023-11-10T02:11:49.078Z,99.99
2023-11-10T02:12:49.068Z,99.99
2023-11-10T02:13:49.089Z,99.95
2023-11-10T02:14:49.114Z,99.99
2023-11-10T02:15:49.194Z,99.99
2023-11-10T02:16:49.044Z,99.99
2023-11-10T02:17:49.089Z,99.99
2023-11-10T02:18:49.135Z,99.79
2023-11-10T02:19:49.013Z,99.99
2023-11-10T02:20:49.019Z,99.99
2023-11-10T02:21:49.083Z,99.99
2023-11-10T02:22:49.025Z,99.99
2023-11-10T02:23:49.019Z,99.99
2023-11-10T02:24:49.025Z,99.99
2023-11-10T02:25:49.010Z,99.99
2023-11-10T02:26:48.958Z,99.99
2023-11-10T02:27:48.990Z,99.99
2023-11-10T02:28:48.984Z,99.99
2023-11-10T02:29:48.942Z,99.99
2023-11-10T02:30:48.980Z,99.99
2023-11-10T02:31:48.928Z,99.99
2023-11-10T02:32:48.985Z,99.99
2023-11-10T02:33:48.980Z,99.99
2023-11-10T02:34:48.898Z,99.99
2023-11-10T02:35:48.896Z,99.99
2023-11-10T02:36:48.963Z,99.99
2023-11-10T02:37:48.909Z,99.99
2023-11-10T02:38:48.900Z,99.99
2023-11-10T02:39:48.939Z,99.99
2023-11-10T02:40:48.917Z,99.99
2023-11-10T02:41:48.861Z,99.99
2023-11-10T02:42:48.997Z,99.99
2023-11-10T02:43:48.858Z,99.99
2023-11-10T02:44:48.823Z,99.99
2023-11-10T02:45:48.933Z,99.99
2023-11-10T02:46:48.813Z,99.99
2023-11-10T02:47:48.901Z,99.99
2023-11-10T02:48:48.884Z,99.99
2023-11-10T02:49:48.792Z,99.99
2023-11-10T02:50:48.785Z,99.99
2023-11-10T02:51:48.816Z,99.99
2023-11-10T02:52:48.793Z,99.99
2023-11-10T02:53:48.757Z,99.99
2023-11-10T02:54:48.741Z,99.99
2023-11-10T02:55:48.756Z,99.99
2023-11-10T02:56:48.735Z,99.99
2023-11-10T02:57:48.790Z,99.99
2023-11-10T02:58:48.721Z,99.99
2023-11-10T02:59:48.716Z,99.99
2023-11-10T03:00:48.719Z,99.99
2023-11-10T03:01:48.768Z,99.99
2023-11-10T03:02:48.745Z,99.99
2023-11-10T03:03:48.731Z,99.99
2023-11-10T03:04:48.674Z,99.99
2023-11-10T03:05:48.674Z,99.99
2023-11-10T03:06:48.713Z,99.99
2023-11-10T03:07:48.649Z,99.99
2023-11-10T03:08:48.656Z,99.99
2023-11-10T03:09:48.654Z,99.99
2023-11-10T03:10:48.635Z,99.99
2023-11-10T03:11:48.644Z,99.99
2023-11-10T03:12:48.634Z,99.99
2023-11-10T03:13:48.600Z,99.99
2023-11-10T03:14:48.600Z,99.99
2023-11-10T03:15:48.639Z,99.99
2023-11-10T03:16:48.617Z,99.99
2023-11-10T03:17:48.666Z,99.99
2023-11-10T03:18:48.673Z,99.99
2023-11-10T03:19:48.565Z,99.99
2023-11-10T03:20:48.616Z,99.99
2023-11-10T03:21:48.566Z,99.99
2023-11-10T03:22:48.561Z,99.99
2023-11-10T03:23:48.532Z,99.99
2023-11-10T03:24:48.538Z,99.99
2023-11-10T03:25:48.547Z,99.99
2023-11-10T03:26:48.513Z,99.99
2023-11-10T03:27:48.573Z,99.99
2023-11-10T03:28:48.537Z,99.99
2023-11-10T03:29:48.516Z,99.99
2023-11-10T03:30:48.547Z,99.99
2023-11-10T03:31:48.494Z,99.99
2023-11-10T03:32:48.487Z,99.99
2023-11-10T03:33:48.504Z,99.99
2023-11-10T03:34:48.486Z,99.99
2023-11-10T03:35:48.479Z,99.99
2023-11-10T03:36:48.493Z,99.99
2023-11-10T03:37:48.425Z,99.99
2023-11-10T03:38:48.423Z,99.99
2023-11-10T03:39:48.468Z,99.99
2023-11-10T03:40:48.436Z,99.99
2023-11-10T03:41:48.411Z,99.99
2023-11-10T03:42:48.428Z,99.99
2023-11-10T03:43:48.426Z,99.99
2023-11-10T03:44:48.407Z,99.99
2023-11-10T03:45:48.514Z,99.99
2023-11-10T03:46:48.385Z,99.99
2023-11-10T03:47:48.402Z,99.99
2023-11-10T03:48:48.424Z,99.99
2023-11-10T03:49:48.337Z,99.99
2023-11-10T03:50:48.343Z,99.99
2023-11-10T03:51:48.373Z,99.99
2023-11-10T03:52:48.317Z,99.99
2023-11-10T03:53:48.339Z,99.99
2023-11-10T03:54:48.331Z,99.99
2023-11-10T03:55:48.296Z,99.99
2023-11-10T03:56:48.287Z,99.99
2023-11-10T03:57:48.373Z,99.99
2023-11-10T03:58:48.297Z,99.99
2023-11-10T03:59:48.256Z,99.99
2023-11-10T04:00:49.497Z,99.99
2023-11-10T04:01:49.257Z,99.99
2023-11-10T04:02:48.333Z,99.99
2023-11-10T04:03:48.294Z,99.99
2023-11-10T04:04:48.239Z,99.99
2023-11-10T04:05:48.223Z,99.99
2023-11-10T04:06:48.245Z,99.99
2023-11-10T04:07:48.311Z,99.99
2023-11-10T04:08:48.213Z,99.99
2023-11-10T04:09:48.263Z,99.99
2023-11-10T04:10:48.177Z,99.99
2023-11-10T04:11:48.188Z,99.99
2023-11-10T04:12:48.226Z,99.99
2023-11-10T04:13:48.165Z,99.99
2023-11-10T04:14:48.145Z,99.99
2023-11-10T04:15:49.429Z,99.99
2023-11-10T04:16:49.166Z,99.99
2023-11-10T04:17:48.171Z,99.99
2023-11-10T04:18:48.186Z,99.99
2023-11-10T04:19:48.127Z,99.99
2023-11-10T04:20:48.106Z,99.99
2023-11-10T04:21:48.125Z,99.99
2023-11-10T04:22:48.139Z,99.99
2023-11-10T04:23:48.096Z,99.99
2023-11-10T04:24:48.175Z,99.99
2023-11-10T04:25:48.072Z,99.99
2023-11-10T04:26:48.074Z,99.99
2023-11-10T04:27:49.116Z,99.99
2023-11-10T04:28:48.054Z,99.99
2023-11-10T04:29:48.043Z,99.99
2023-11-10T04:30:48.160Z,99.99
2023-11-10T04:31:49.099Z,99.99
2023-11-10T04:32:50.526Z,99.99
2023-11-10T04:33:48.144Z,99.99
2023-11-10T04:34:50.572Z,99.99
2023-11-10T04:35:49.004Z,99.99
2023-11-10T04:36:48.086Z,99.99
2023-11-10T04:37:47.979Z,99.99
2023-11-10T04:38:47.976Z,99.99
2023-11-10T04:39:48.007Z,99.99
2023-11-10T04:40:47.961Z,99.99
2023-11-10T04:41:48.002Z,99.99
2023-11-10T04:42:47.990Z,99.99
2023-11-10T04:43:47.928Z,99.99
2023-11-10T04:44:47.924Z,99.99
2023-11-10T04:45:47.948Z,99.99
2023-11-10T04:46:47.973Z,99.99
2023-11-10T04:47:47.927Z,99.99
2023-11-10T04:48:47.919Z,99.99
2023-11-10T04:49:47.907Z,99.99
2023-11-10T04:50:47.898Z,99.99
2023-11-10T04:51:47.919Z,99.99
2023-11-10T04:52:47.862Z,99.99
2023-11-10T04:53:47.860Z,99.99
2023-11-10T04:54:47.895Z,99.99
2023-11-10T04:55:47.864Z,99.99
2023-11-10T04:56:47.840Z,99.99
2023-11-10T04:57:47.861Z,99.99
2023-11-10T04:58:47.816Z,99.99
2023-11-10T04:59:47.811Z,99.99
2023-11-10T05:00:47.854Z,99.99
2023-11-10T05:01:47.853Z,99.99
2023-11-10T05:02:48.806Z,99.99
2023-11-10T05:03:47.844Z,99.99
2023-11-10T05:04:47.778Z,99.99
2023-11-10T05:05:47.852Z,99.99
2023-11-10T05:06:47.798Z,99.99
2023-11-10T05:07:47.739Z,99.99
2023-11-10T05:08:48.745Z,99.99
2023-11-10T05:09:47.738Z,99.99
2023-11-10T05:10:47.782Z,99.99
2023-11-10T05:11:47.725Z,99.99
2023-11-10T05:12:47.747Z,99.99
2023-11-10T05:13:47.709Z,99.99
2023-11-10T05:14:47.728Z,99.99
2023-11-10T05:15:47.744Z,99.99
2023-11-10T05:16:47.747Z,99.99
2023-11-10T05:17:47.724Z,99.99
2023-11-10T05:19:48.680Z,99.99
2023-11-10T05:20:47.647Z,99.99
2023-11-10T05:21:47.684Z,99.99
2023-11-10T05:22:47.636Z,99.99
2023-11-10T05:23:47.628Z,99.99
2023-11-10T05:24:47.711Z,99.99
2023-11-10T05:25:47.613Z,99.99
2023-11-10T05:26:47.613Z,99.99
2023-11-10T05:27:47.659Z,99.99
2023-11-10T05:28:47.594Z,99.99
2023-11-10T05:29:47.610Z,99.99
2023-11-10T05:30:47.617Z,99.99
2023-11-10T05:31:47.612Z,99.99
2023-11-10T05:32:47.596Z,99.99
2023-11-10T05:33:47.583Z,99.99
2023-11-10T05:34:47.615Z,99.99
2023-11-10T05:35:47.542Z,99.99
2023-11-10T05:36:47.565Z,99.99
2023-11-10T05:37:47.541Z,99.99
2023-11-10T05:38:48.538Z,99.99
2023-11-10T05:39:47.566Z,99.99
2023-11-10T05:40:47.559Z,99.99
2023-11-10T05:41:47.497Z,99.99
2023-11-10T05:42:47.497Z,99.99
2023-11-10T05:43:47.504Z,99.99
2023-11-10T05:44:47.490Z,99.99
2023-11-10T05:45:47.491Z,99.94
2023-11-10T05:46:47.509Z,99.99
2023-11-10T05:47:47.486Z,99.99
2023-11-10T05:48:47.522Z,99.73
2023-11-10T05:49:47.441Z,99.84
2023-11-10T05:50:47.432Z,99.73
2023-11-10T05:51:47.497Z,99.94
2023-11-10T05:52:47.407Z,99.99
2023-11-10T05:53:48.452Z,99.79
2023-11-10T05:54:47.431Z,99.99
2023-11-10T05:55:47.402Z,99.27
2023-11-10T05:56:47.393Z,99.17
2023-11-10T05:57:47.427Z,99.23
2023-11-10T05:58:47.390Z,98.82
2023-11-10T05:59:47.392Z,98.97
2023-11-10T06:00:47.398Z,99.33
2023-11-10T06:01:47.425Z,99.33
2023-11-10T06:02:49.239Z,98.92
2023-11-10T06:03:47.410Z,99.23
2023-11-10T06:04:47.376Z,98.41
2023-11-10T06:05:47.333Z,98.92
2023-11-10T06:06:47.310Z,98.82
2023-11-10T06:07:47.331Z,98.82
2023-11-10T06:08:47.299Z,98.71
2023-11-10T06:09:47.340Z,98.82
2023-11-10T06:10:47.288Z,98.71
2023-11-10T06:11:55.025Z,98.71
2023-11-10T06:12:49.352Z,98.67
2023-11-10T06:13:47.256Z,98.77
2023-11-10T06:14:47.253Z,98.82
2023-11-10T06:15:47.276Z,98.30
2023-11-10T06:16:47.300Z,98.71
2023-11-10T06:17:47.271Z,98.61
2023-11-10T06:18:47.445Z,97.95
2023-11-10T06:19:47.207Z,98.36
2023-11-10T06:20:47.203Z,98.36
2023-11-10T06:21:47.254Z,98.50
2023-11-10T06:22:47.189Z,98.10
2023-11-10T06:23:47.190Z,98.20
2023-11-10T06:24:47.222Z,98.10
2023-11-10T06:25:47.171Z,98.30
2023-11-10T06:26:47.186Z,98.61
2023-11-10T06:27:47.220Z,98.71
2023-11-10T06:28:47.144Z,98.67
2023-11-10T06:29:47.132Z,98.71
2023-11-10T06:30:47.174Z,98.41
2023-11-10T06:31:47.148Z,98.36
2023-11-10T06:32:47.140Z,98.67
2023-11-10T06:33:47.128Z,98.57
2023-11-10T06:34:47.128Z,98.71
2023-11-10T06:35:47.097Z,98.82
2023-11-10T06:36:47.192Z,98.77
2023-11-10T06:37:47.072Z,98.97
2023-11-10T06:38:47.074Z,98.25
2023-11-10T06:39:47.106Z,98.97
2023-11-10T06:40:47.099Z,98.82
2023-11-10T06:41:47.075Z,98.77
2023-11-10T06:42:47.070Z,99.08
2023-11-10T06:43:47.030Z,99.02
2023-11-10T06:44:47.026Z,99.29
2023-11-10T06:45:47.104Z,98.71
2023-11-10T06:46:47.091Z,98.67
2023-11-10T06:47:47.062Z,98.50
2023-11-10T06:48:47.033Z,98.57
2023-11-10T06:49:46.982Z,98.92
2023-11-10T06:50:46.993Z,98.57
2023-11-10T06:51:47.013Z,98.57
2023-11-10T06:52:46.962Z,98.67
2023-11-10T06:53:46.948Z,99.08
2023-11-10T06:54:46.947Z,98.36
2023-11-10T06:55:46.964Z,98.97
2023-11-10T06:56:46.926Z,98.61
2023-11-10T06:57:46.939Z,98.36
2023-11-10T06:58:46.987Z,98.77
2023-11-10T06:59:46.902Z,98.97
2023-11-10T07:00:46.985Z,98.57
2023-11-10T07:01:46.919Z,98.36
2023-11-10T07:02:46.933Z,98.36
2023-11-10T07:03:46.984Z,98.25
2023-11-10T07:04:46.901Z,98.25
2023-11-10T07:05:46.949Z,98.25
2023-11-10T07:06:46.915Z,98.36
2023-11-10T07:07:46.841Z,98.25
2023-11-10T07:08:46.837Z,98.57
2023-11-10T07:09:46.911Z,98.36
2023-11-10T07:10:46.845Z,98.36
2023-11-10T07:11:46.807Z,98.25
2023-11-10T07:12:46.844Z,98.15
2023-11-10T07:13:46.829Z,98.15
2023-11-10T07:14:46.811Z,97.53
2023-11-10T07:15:46.977Z,97.64
2023-11-10T07:16:46.881Z,97.64
2023-11-10T07:17:46.836Z,97.33
2023-11-10T07:18:46.853Z,97.02
2023-11-10T07:19:46.781Z,96.92
2023-11-10T07:20:46.782Z,97.02
2023-11-10T07:21:46.866Z,96.20
2023-11-10T07:22:46.789Z,96.50
2023-11-10T07:23:46.745Z,96.61
2023-11-10T07:24:46.798Z,96.81
2023-11-10T07:25:46.738Z,96.30
2023-11-10T07:26:46.783Z,96.61
2023-11-10T07:27:46.790Z,96.61
2023-11-10T07:28:47.714Z,96.30
2023-11-10T07:29:46.676Z,96.50
2023-11-10T07:30:46.776Z,96.30
2023-11-10T07:31:46.795Z,96.09
2023-11-10T07:32:46.711Z,95.99
2023-11-10T07:33:46.763Z,96.30
2023-11-10T07:34:46.641Z,96.09
2023-11-10T07:35:46.701Z,96.09
2023-11-10T07:36:46.657Z,95.89
2023-11-10T07:37:46.716Z,95.89
2023-11-10T07:38:46.672Z,95.78
2023-11-10T07:39:46.682Z,95.99
2023-11-10T07:40:46.678Z,95.68
2023-11-10T07:41:46.685Z,95.78
2023-11-10T07:42:46.843Z,95.17
2023-11-10T07:43:46.658Z,95.27
2023-11-10T07:44:46.570Z,95.48
2023-11-10T07:45:46.692Z,95.06
2023-11-10T07:47:46.653Z,94.65
2023-11-10T07:48:46.574Z,94.81
2023-11-10T07:49:46.540Z,94.45
2023-11-10T07:50:46.533Z,94.71
2023-11-10T07:51:46.585Z,94.81
2023-11-10T07:52:46.558Z,94.81
2023-11-10T07:53:46.509Z,94.65
2023-11-10T07:54:46.566Z,94.81
2023-11-10T07:55:47.485Z,94.81
2023-11-10T07:56:46.510Z,94.60
2023-11-10T07:57:46.638Z,94.81
2023-11-10T07:58:46.457Z,94.71
2023-11-10T07:59:46.451Z,94.60
2023-11-10T08:00:46.466Z,94.71
2023-11-10T08:01:46.465Z,94.51
2023-11-10T08:02:46.455Z,94.51
2023-11-10T08:03:46.439Z,94.30
2023-11-10T08:04:46.508Z,94.51
2023-11-10T08:05:46.405Z,94.30
2023-11-10T08:06:46.482Z,94.51
2023-11-10T08:07:46.394Z,94.30
2023-11-10T08:08:46.389Z,94.40
2023-11-10T08:09:47.205Z,93.95
2023-11-10T08:10:46.416Z,94.05
2023-11-10T08:11:52.969Z,94.05
2023-11-10T08:12:47.404Z,94.46
2023-11-10T08:13:46.359Z,94.26
2023-11-10T08:14:46.382Z,94.56
2023-11-10T08:15:46.423Z,94.46
2023-11-10T08:16:49.133Z,94.56
2023-11-10T08:17:46.370Z,94.05
2023-11-10T08:18:46.325Z,93.95
2023-11-10T08:19:46.313Z,93.43
2023-11-10T08:20:46.325Z,94.15
2023-11-10T08:21:46.318Z,93.95
2023-11-10T08:22:46.289Z,94.05
2023-11-10T08:23:46.298Z,93.43
2023-11-10T08:24:46.321Z,93.64
2023-11-10T08:25:46.310Z,93.64
2023-11-10T08:26:46.249Z,93.33
2023-11-10T08:27:46.318Z,93.23
2023-11-10T08:28:46.223Z,93.43
2023-11-10T08:29:46.547Z,93.74
2023-11-10T08:30:46.247Z,93.43
2023-11-10T08:31:46.238Z,94.11
2023-11-10T08:32:46.218Z,93.90
2023-11-10T08:33:49.561Z,93.90
2023-11-10T08:34:47.204Z,93.59
2023-11-10T08:35:46.177Z,93.96
2023-11-10T08:36:46.175Z,93.55
2023-11-10T08:37:46.155Z,93.24
2023-11-10T08:38:46.147Z,93.04
2023-11-10T08:39:46.246Z,93.04
2023-11-10T08:40:46.147Z,93.14
2023-11-10T08:41:46.124Z,93.61
2023-11-10T08:42:46.181Z,93.76
2023-11-10T08:43:46.187Z,93.14
2023-11-10T08:44:46.138Z,93.10
2023-11-10T08:45:46.154Z,92.99
2023-11-10T08:46:46.256Z,93.20
2023-11-10T08:47:46.348Z,92.38
2023-11-10T08:48:47.120Z,92.48
2023-11-10T08:49:46.121Z,92.58
2023-11-10T08:50:46.056Z,91.76
2023-11-10T08:51:46.087Z,92.07
2023-11-10T08:52:46.043Z,91.97
2023-11-10T08:53:46.073Z,91.14
2023-11-10T08:54:46.117Z,91.55
2023-11-10T08:55:46.015Z,91.45
2023-11-10T08:56:46.021Z,92.17
2023-11-10T08:57:46.028Z,91.66
2023-11-10T08:58:46.028Z,92.33
2023-11-10T08:59:45.992Z,92.44
2023-11-10T09:00:46.077Z,91.37
2023-11-10T09:01:46.001Z,91.31
2023-11-10T09:02:45.985Z,90.48
2023-11-10T09:03:46.063Z,90.28
2023-11-10T09:04:45.976Z,89.91
2023-11-10T09:05:45.942Z,90.22
2023-11-10T09:06:45.989Z,90.42
2023-11-10T09:07:45.939Z,90.22
2023-11-10T09:08:45.953Z,89.91
2023-11-10T09:09:45.922Z,89.91
2023-11-10T09:10:45.917Z,89.91
2023-11-10T09:11:47.059Z,90.08
2023-11-10T09:12:45.955Z,90.01
2023-11-10T09:13:45.923Z,89.46
2023-11-10T09:14:45.898Z,89.56
2023-11-10T09:15:53.536Z,89.21
2023-11-10T09:16:47.940Z,89.15
2023-11-10T09:17:45.973Z,89.15
2023-11-10T09:18:45.914Z,89.21
2023-11-10T09:19:45.858Z,88.59
2023-11-10T09:20:45.855Z,88.39
2023-11-10T09:21:45.857Z,88.08
2023-11-10T09:22:46.017Z,89.11
2023-11-10T09:23:45.884Z,89.11
2023-11-10T09:24:45.906Z,89.11
2023-11-10T09:25:45.893Z,89.11
2023-11-10T09:26:45.873Z,89.62
2023-11-10T09:27:46.035Z,89.97
2023-11-10T09:28:45.859Z,90.03
2023-11-10T09:29:45.837Z,90.55
2023-11-10T09:30:45.777Z,90.75
2023-11-10T09:31:46.055Z,91.31
2023-11-10T09:32:45.803Z,91.47
2023-11-10T09:33:45.769Z,91.20
2023-11-10T09:34:45.738Z,91.10
2023-11-10T09:35:45.721Z,91.04
2023-11-10T09:36:45.739Z,91.66
2023-11-10T09:37:45.721Z,91.97
2023-11-10T09:38:45.716Z,91.35
2023-11-10T09:39:45.736Z,91.04
2023-11-10T09:40:45.674Z,91.14
2023-11-10T09:41:45.715Z,91.25
2023-11-10T09:42:45.718Z,91.08
2023-11-10T09:43:45.655Z,91.66
2023-11-10T09:44:45.640Z,91.55
2023-11-10T09:45:46.705Z,91.35
2023-11-10T09:46:45.723Z,91.66
2023-11-10T09:47:45.664Z,92.58
2023-11-10T09:48:45.666Z,92.01
2023-11-10T09:49:45.650Z,92.48
2023-11-10T09:50:45.594Z,92.48
2023-11-10T09:51:45.653Z,91.80
2023-11-10T09:52:45.586Z,92.79
2023-11-10T09:53:45.583Z,91.97
2023-11-10T09:54:45.580Z,92.07
2023-11-10T09:55:45.569Z,92.48
2023-11-10T09:56:45.579Z,91.93
2023-11-10T09:57:45.577Z,92.48
2023-11-10T09:58:45.543Z,91.25
2023-11-10T09:59:45.539Z,91.35
2023-11-10T10:00:45.562Z,91.76
2023-11-10T10:01:45.562Z,91.35
2023-11-10T10:02:46.651Z,90.32
2023-11-10T10:03:45.612Z,91.35
2023-11-10T10:04:45.501Z,91.20
2023-11-10T10:05:45.519Z,90.38
2023-11-10T10:06:45.544Z,89.93
2023-11-10T10:07:45.486Z,89.58
2023-11-10T10:08:45.471Z,89.21
2023-11-10T10:09:45.498Z,88.45
2023-11-10T10:10:45.483Z,88.35
2023-11-10T10:11:45.447Z,87.94
2023-11-10T10:12:45.479Z,87.18
2023-11-10T10:13:45.432Z,86.77
2023-11-10T10:14:45.426Z,86.25
2023-11-10T10:15:45.507Z,85.58
2023-11-10T10:16:45.436Z,86.46
2023-11-10T10:17:45.417Z,86.15
2023-11-10T10:18:45.427Z,85.50
2023-11-10T10:19:46.349Z,84.68
2023-11-10T10:20:45.404Z,84.00
2023-11-10T10:21:45.427Z,83.69
2023-11-10T10:22:45.351Z,84.41
2023-11-10T10:23:45.355Z,83.45
2023-11-10T10:24:45.378Z,83.96
2023-11-10T10:25:45.383Z,83.45
2023-11-10T10:26:45.337Z,84.03
2023-11-10T10:27:45.475Z,83.20
2023-11-10T10:28:45.324Z,83.61
2023-11-10T10:29:45.332Z,83.20
2023-11-10T10:30:45.346Z,83.51
2023-11-10T10:31:45.385Z,83.20
2023-11-10T10:32:45.325Z,83.00
2023-11-10T10:33:45.375Z,83.14
2023-11-10T10:34:45.333Z,83.80
2023-11-10T10:35:45.268Z,83.25
2023-11-10T10:36:45.289Z,84.00
2023-11-10T10:37:45.327Z,83.80
2023-11-10T10:38:45.272Z,83.59
2023-11-10T10:39:45.281Z,83.80
2023-11-10T10:40:45.224Z,83.90
2023-11-10T10:41:45.220Z,82.97
2023-11-10T10:42:45.386Z,83.59
2023-11-10T10:43:56.371Z,83.39
2023-11-10T10:44:46.218Z,82.77
2023-11-10T10:45:45.222Z,83.49
2023-11-10T10:46:45.321Z,83.59
2023-11-10T10:47:45.562Z,83.59
2023-11-10T10:48:45.204Z,81.29
2023-11-10T10:49:45.161Z,81.85
2023-11-10T10:50:45.144Z,82.15
2023-11-10T10:51:45.215Z,82.36
2023-11-10T10:52:45.138Z,81.85
2023-11-10T10:53:45.208Z,81.74
2023-11-10T10:54:45.157Z,81.34
2023-11-10T10:55:45.115Z,80.72
2023-11-10T10:56:46.048Z,80.82
2023-11-10T10:57:45.186Z,81.27
2023-11-10T10:58:45.126Z,82.15
2023-11-10T10:59:45.106Z,82.15
2023-11-10T11:00:45.088Z,82.15
2023-11-10T11:01:45.191Z,81.64
2023-11-10T11:02:45.249Z,81.34
2023-11-10T11:03:45.189Z,81.27
2023-11-10T11:04:45.094Z,81.48
2023-11-10T11:05:45.025Z,81.85
2023-11-10T11:06:45.061Z,81.27
2023-11-10T11:07:45.044Z,81.34
2023-11-10T11:08:45.014Z,81.64
2023-11-10T11:09:45.038Z,81.43
2023-11-10T11:10:44.990Z,80.96
2023-11-10T11:11:45.007Z,80.92
2023-11-10T11:12:45.056Z,81.06
2023-11-10T11:13:44.983Z,81.20
2023-11-10T11:14:44.977Z,81.37
2023-11-10T11:15:44.965Z,81.48
2023-11-10T11:16:45.004Z,81.78
2023-11-10T11:17:44.949Z,81.16
2023-11-10T11:18:44.944Z,81.37
2023-11-10T11:20:17.335Z,82.09
2023-11-10T11:20:44.913Z,82.29
2023-11-10T11:21:45.002Z,82.91
2023-11-10T11:22:44.932Z,82.81
2023-11-10T11:23:44.907Z,82.60
2023-11-10T11:24:44.919Z,83.42
2023-11-10T11:25:44.873Z,82.19
2023-11-10T11:26:44.885Z,82.70
2023-11-10T11:27:44.880Z,83.01
2023-11-10T11:28:44.861Z,82.60
2023-11-10T11:29:44.847Z,82.60
2023-11-10T11:30:44.919Z,82.81
2023-11-10T11:31:44.886Z,82.70
2023-11-10T11:32:45.836Z,82.91
2023-11-10T11:33:44.820Z,83.63
2023-11-10T11:34:44.802Z,83.63
2023-11-10T11:35:44.820Z,84.34
2023-11-10T11:36:44.937Z,84.28
2023-11-10T11:37:44.779Z,84.90
2023-11-10T11:38:44.791Z,85.21
2023-11-10T11:39:44.836Z,83.98
2023-11-10T11:40:44.786Z,83.87
2023-11-10T11:41:44.741Z,85.11
2023-11-10T11:42:44.811Z,84.69
2023-11-10T11:43:44.734Z,85.00
2023-11-10T11:44:44.724Z,85.52
2023-11-10T11:45:44.798Z,85.31
2023-11-10T11:46:44.753Z,84.18
2023-11-10T11:47:44.759Z,83.67
2023-11-10T11:48:44.726Z,84.45
2023-11-10T11:49:44.707Z,84.59
2023-11-10T11:50:44.693Z,84.45
2023-11-10T11:51:44.688Z,83.53
2023-11-10T11:52:44.706Z,83.73
2023-11-10T11:53:45.655Z,81.88
2023-11-10T11:54:44.688Z,81.37
2023-11-10T11:55:44.642Z,82.09
2023-11-10T11:56:44.632Z,82.70
2023-11-10T11:57:44.663Z,81.48
2023-11-10T11:58:44.648Z,81.48
2023-11-10T11:59:44.649Z,81.16
2023-11-10T12:00:44.646Z,81.78
2023-11-10T12:01:44.672Z,81.37
2023-11-10T12:02:44.611Z,81.06
2023-11-10T12:03:44.703Z,80.24
2023-11-10T12:04:44.621Z,78.16
2023-11-10T12:05:44.634Z,77.58
2023-11-10T12:06:44.634Z,77.84
2023-11-10T12:07:44.603Z,78.05
2023-11-10T12:08:44.629Z,78.36
2023-11-10T12:09:44.657Z,76.92
2023-11-10T12:10:44.612Z,77.54
2023-11-10T12:11:44.537Z,78.25
2023-11-10T12:12:44.662Z,78.46
2023-11-10T12:13:44.541Z,78.16
2023-11-10T12:14:44.507Z,77.26
2023-11-10T12:15:44.548Z,77.37
2023-11-10T12:16:44.562Z,77.26
2023-11-10T12:17:44.736Z,77.47
2023-11-10T12:18:44.524Z,77.06
2023-11-10T12:19:44.478Z,76.75
2023-11-10T12:20:44.466Z,76.65
2023-11-10T12:21:44.498Z,77.23
2023-11-10T12:22:44.534Z,76.65
2023-11-10T12:23:44.489Z,77.13
2023-11-10T12:24:44.441Z,77.23
2023-11-10T12:25:44.430Z,76.92
2023-11-10T12:26:44.430Z,76.51
2023-11-10T12:27:44.460Z,76.62
2023-11-10T12:28:44.411Z,76.82
2023-11-10T12:29:44.392Z,77.20
2023-11-10T12:30:44.465Z,76.68
2023-11-10T12:31:44.374Z,76.99
2023-11-10T12:32:44.629Z,76.72
2023-11-10T12:33:44.370Z,77.03
2023-11-10T12:34:44.392Z,78.12
2023-11-10T12:35:44.373Z,78.02
2023-11-10T12:36:44.720Z,78.22
2023-11-10T12:37:44.362Z,77.91
2023-11-10T12:38:44.381Z,78.12
2023-11-10T12:39:44.419Z,77.81
2023-11-10T12:40:44.313Z,77.61
2023-11-10T12:41:44.345Z,77.61
2023-11-10T12:42:44.367Z,78.12
2023-11-10T12:43:44.300Z,78.32
2023-11-10T12:44:44.335Z,78.46
2023-11-10T12:45:45.032Z,77.64
2023-11-10T12:46:44.372Z,78.56
2023-11-10T12:47:51.668Z,78.74
2023-11-10T12:48:45.343Z,77.95
2023-11-10T12:49:44.249Z,78.16
2023-11-10T12:50:44.314Z,78.87
2023-11-10T12:51:44.291Z,78.77
2023-11-10T12:52:44.235Z,79.38
2023-11-10T12:53:44.219Z,80.31
2023-11-10T12:54:44.250Z,80.51