createdAt,value
2019-06-07T00:00:33.273Z,7.40
2019-06-07T00:01:17.051Z,7.80
2019-06-07T00:02:16.486Z,8.20
2019-06-07T00:03:27.549Z,8.20
2019-06-07T00:04:16.277Z,7.80
2019-06-07T00:05:18.613Z,7.50
2019-06-07T00:06:21.320Z,7.90
2019-06-07T00:07:17.835Z,8.00
2019-06-07T00:08:24.921Z,7.60
2019-06-07T00:09:18.622Z,7.40
2019-06-07T00:10:34.923Z,7.80
2019-06-07T00:11:20.289Z,7.40
2019-06-07T00:12:17.601Z,7.30
2019-06-07T00:13:18.707Z,7.30
2019-06-07T00:14:16.685Z,7.20
2019-06-07T00:15:24.148Z,6.80
2019-06-07T00:16:20.827Z,7.80
2019-06-07T00:17:17.643Z,7.30
2019-06-07T00:18:23.105Z,7.20
2019-06-07T00:19:16.217Z,7.00
2019-06-07T00:20:22.668Z,7.30
2019-06-07T00:21:17.875Z,7.30
2019-06-07T00:22:29.126Z,7.40
2019-06-07T00:23:20.154Z,6.90
2019-06-07T00:24:16.814Z,6.60
2019-06-07T00:25:20.609Z,6.90
2019-06-07T00:26:19.193Z,7.00
2019-06-07T00:27:15.781Z,6.90
2019-06-07T00:28:17.346Z,6.60
2019-06-07T00:29:18.836Z,6.70
2019-06-07T00:30:42.212Z,7.00
2019-06-07T00:31:18.196Z,6.50
2019-06-07T00:32:20.021Z,6.50
2019-06-07T00:33:18.717Z,6.40
2019-06-07T00:34:17.072Z,6.70
2019-06-07T00:35:18.951Z,6.30
2019-06-07T00:36:17.666Z,6.20
2019-06-07T00:37:16.555Z,6.40
2019-06-07T00:38:18.921Z,6.50
2019-06-07T00:39:21.827Z,6.20
2019-06-07T00:40:20.909Z,6.50
2019-06-07T00:41:18.858Z,6.00
2019-06-07T00:42:18.621Z,6.10
2019-06-07T00:43:17.591Z,6.00
2019-06-07T00:44:17.596Z,5.60
2019-06-07T00:45:18.985Z,6.10
2019-06-07T00:46:16.563Z,6.20
2019-06-07T00:47:16.441Z,6.00
2019-06-07T00:48:21.344Z,6.10
2019-06-07T00:49:32.383Z,6.10
2019-06-07T00:50:16.485Z,5.70
2019-06-07T00:51:17.186Z,6.20
2019-06-07T00:53:10.741Z,6.20
2019-06-07T00:53:20.438Z,6.00
2019-06-07T00:54:17.131Z,6.00
2019-06-07T00:55:17.420Z,6.00
2019-06-07T00:56:16.312Z,6.20
2019-06-07T00:57:16.694Z,6.10
2019-06-07T00:58:15.537Z,5.70
2019-06-07T00:59:18.431Z,6.20
2019-06-07T01:00:17.104Z,5.60
2019-06-07T01:01:17.607Z,5.50
2019-06-07T01:02:16.232Z,6.50
2019-06-07T01:03:15.008Z,6.10
2019-06-07T01:04:17.763Z,6.00
2019-06-07T01:05:15.931Z,6.20
2019-06-07T01:06:15.021Z,6.10
2019-06-07T01:07:17.124Z,5.70
2019-06-07T01:08:16.155Z,5.80
2019-06-07T01:09:15.349Z,6.20
2019-06-07T01:10:16.544Z,5.90
2019-06-07T01:11:15.940Z,6.50
2019-06-07T01:12:18.104Z,6.10
2019-06-07T01:13:15.443Z,6.60
2019-06-07T01:14:15.226Z,5.90
2019-06-07T01:15:17.310Z,5.90
2019-06-07T01:16:16.158Z,6.00
2019-06-07T01:17:32.054Z,5.80
2019-06-07T01:19:14.279Z,6.20
2019-06-07T01:20:16.618Z,6.50
2019-06-07T01:21:15.916Z,5.90
2019-06-07T01:22:16.356Z,6.00
2019-06-07T01:23:57.873Z,6.20
2019-06-07T01:24:15.215Z,5.80
2019-06-07T01:25:15.622Z,6.30
2019-06-07T01:26:16.796Z,6.30
2019-06-07T01:27:16.654Z,6.40
2019-06-07T01:28:14.069Z,6.00
2019-06-07T01:29:14.046Z,5.90
2019-06-07T01:30:14.022Z,6.20
2019-06-07T01:31:14.001Z,5.90
2019-06-07T01:32:13.976Z,6.30
2019-06-07T01:33:13.952Z,6.00
2019-06-07T01:34:13.929Z,6.10
2019-06-07T01:35:13.908Z,6.50
2019-06-07T01:36:13.889Z,7.00
2019-06-07T01:37:14.610Z,6.10
2019-06-07T01:38:13.836Z,6.60
2019-06-07T01:39:13.818Z,6.60
2019-06-07T01:40:13.842Z,6.90
2019-06-07T01:41:13.766Z,6.50
2019-06-07T01:42:13.747Z,6.80
2019-06-07T01:43:13.720Z,7.30
2019-06-07T01:44:13.696Z,6.70
2019-06-07T01:45:14.511Z,6.90
2019-06-07T01:46:13.650Z,6.70
2019-06-07T01:47:13.626Z,6.90
2019-06-07T01:48:13.603Z,7.20
2019-06-07T01:49:13.581Z,7.10
2019-06-07T01:50:13.557Z,6.90
2019-06-07T01:51:13.534Z,8.10
2019-06-07T01:52:13.511Z,7.10
2019-06-07T01:53:13.487Z,7.10
2019-06-07T01:54:49.365Z,7.60
2019-06-07T01:55:13.442Z,6.90
2019-06-07T01:56:13.418Z,7.40
2019-06-07T01:57:30.990Z,6.90
2019-06-07T01:58:13.370Z,7.30
2019-06-07T01:59:13.347Z,7.10
2019-06-07T02:00:14.443Z,7.70
2019-06-07T02:01:13.300Z,6.80
2019-06-07T02:02:13.277Z,7.20
2019-06-07T02:03:13.258Z,7.10
2019-06-07T02:04:13.229Z,7.50
2019-06-07T02:05:13.207Z,7.50
2019-06-07T02:06:13.183Z,7.80
2019-06-07T02:07:13.161Z,7.50
2019-06-07T02:08:13.138Z,7.20
2019-06-07T02:09:13.114Z,7.40
2019-06-07T02:10:13.090Z,7.70
2019-06-07T02:11:13.067Z,7.40
2019-06-07T02:12:25.603Z,7.60
2019-06-07T02:13:13.019Z,6.70
2019-06-07T02:14:12.997Z,7.80
2019-06-07T02:15:13.027Z,7.30
2019-06-07T02:16:12.952Z,6.90
2019-06-07T02:17:12.925Z,7.70
2019-06-07T02:18:12.901Z,7.70
2019-06-07T02:19:12.879Z,8.20
2019-06-07T02:20:12.856Z,7.30
2019-06-07T02:21:12.832Z,7.30
2019-06-07T02:22:12.819Z,7.90
2019-06-07T02:23:12.813Z,7.90
2019-06-07T02:24:12.763Z,7.90
2019-06-07T02:25:39.508Z,8.10
2019-06-07T02:26:12.715Z,7.60
2019-06-07T02:27:12.691Z,7.70
2019-06-07T02:28:27.580Z,8.30
2019-06-07T02:29:12.643Z,8.80
2019-06-07T02:30:47.183Z,8.40
2019-06-07T02:31:12.606Z,8.60
2019-06-07T02:32:12.574Z,8.90
2019-06-07T02:33:12.551Z,8.20
2019-06-07T02:34:12.528Z,8.90
2019-06-07T02:35:12.534Z,8.70
2019-06-07T02:36:12.480Z,8.70
2019-06-07T02:37:12.461Z,8.90
2019-06-07T02:38:12.435Z,9.10
2019-06-07T02:39:12.410Z,8.70
2019-06-07T02:40:12.385Z,8.80
2019-06-07T02:41:12.362Z,9.50
2019-06-07T02:42:12.339Z,9.40
2019-06-07T02:43:12.315Z,9.10
2019-06-07T02:44:12.291Z,8.80
2019-06-07T02:45:12.270Z,9.40
2019-06-07T02:46:25.385Z,9.50
2019-06-07T02:47:12.236Z,9.00
2019-06-07T02:48:12.201Z,9.20
2019-06-07T02:49:12.177Z,8.70
2019-06-07T02:50:12.152Z,9.50
2019-06-07T02:51:12.131Z,9.70
2019-06-07T02:52:12.104Z,9.30
2019-06-07T02:53:12.080Z,9.30
2019-06-07T02:54:12.059Z,9.30
2019-06-07T02:55:12.225Z,9.10
2019-06-07T02:56:37.640Z,9.20
2019-06-07T02:57:11.988Z,8.90
2019-06-07T02:58:11.962Z,9.40
2019-06-07T02:59:12.006Z,9.70
2019-06-07T03:00:40.378Z,9.30
2019-06-07T03:01:11.893Z,9.20
2019-06-07T03:02:11.868Z,9.10
2019-06-07T03:03:11.845Z,10.10
2019-06-07T03:04:11.823Z,8.60
2019-06-07T03:05:11.800Z,9.70
2019-06-07T03:06:11.775Z,9.90
2019-06-07T03:07:11.757Z,10.20
2019-06-07T03:08:11.727Z,9.40
2019-06-07T03:09:11.732Z,10.20
2019-06-07T03:10:11.680Z,9.60
2019-06-07T03:11:11.657Z,9.80
2019-06-07T03:12:11.639Z,9.40
2019-06-07T03:13:12.359Z,9.90
2019-06-07T03:14:11.586Z,9.70
2019-06-07T03:15:30.135Z,10.10
2019-06-07T03:16:11.540Z,9.70
2019-06-07T03:17:11.515Z,9.80
2019-06-07T03:18:11.491Z,9.80
2019-06-07T03:19:11.468Z,9.70
2019-06-07T03:20:11.445Z,9.60
2019-06-07T03:21:11.425Z,10.00
2019-06-07T03:22:11.398Z,9.60
2019-06-07T03:23:11.374Z,9.90
2019-06-07T03:24:11.351Z,10.30
2019-06-07T03:25:11.326Z,10.30
2019-06-07T03:26:11.304Z,9.70
2019-06-07T03:27:34.205Z,10.00
2019-06-07T03:28:11.258Z,10.20
2019-06-07T03:29:11.232Z,9.80
2019-06-07T03:30:36.329Z,10.00
2019-06-07T03:31:11.187Z,10.90
2019-06-07T03:32:11.164Z,10.20
2019-06-07T03:33:11.145Z,11.50
2019-06-07T03:34:11.117Z,9.90
2019-06-07T03:35:11.093Z,10.10
2019-06-07T03:36:23.257Z,10.00
2019-06-07T03:37:11.046Z,10.50
2019-06-07T03:38:11.023Z,10.70
2019-06-07T03:39:11.001Z,10.80
2019-06-07T03:40:10.980Z,10.30
2019-06-07T03:41:10.952Z,11.10
2019-06-07T03:42:10.930Z,11.10
2019-06-07T03:43:10.906Z,10.60
2019-06-07T03:44:10.883Z,10.70
2019-06-07T03:45:10.859Z,10.70
2019-06-07T03:46:10.836Z,10.10
2019-06-07T03:47:10.818Z,10.50
2019-06-07T03:48:10.792Z,10.70
2019-06-07T03:49:10.767Z,10.70
2019-06-07T03:50:10.754Z,11.00
2019-06-07T03:51:24.110Z,10.40
2019-06-07T03:52:10.698Z,10.50
2019-06-07T03:53:10.712Z,11.10
2019-06-07T03:54:10.651Z,11.00
2019-06-07T03:55:10.626Z,11.00
2019-06-07T03:56:11.290Z,10.20
2019-06-07T03:57:10.579Z,11.40
2019-06-07T03:59:10.534Z,11.10
2019-06-07T04:00:11.261Z,10.50
2019-06-07T04:01:10.488Z,10.20
2019-06-07T04:02:10.464Z,10.70
2019-06-07T04:03:10.441Z,10.70
2019-06-07T04:04:10.417Z,10.90
2019-06-07T04:05:10.393Z,10.70
2019-06-07T04:06:10.369Z,11.30
2019-06-07T04:07:10.348Z,10.50
2019-06-07T04:08:10.324Z,10.70
2019-06-07T04:09:10.300Z,10.70
2019-06-07T04:10:10.278Z,10.80
2019-06-07T04:11:10.254Z,11.90
2019-06-07T04:12:10.232Z,11.40
2019-06-07T04:13:10.208Z,11.80
2019-06-07T04:14:10.184Z,12.00
2019-06-07T04:15:10.167Z,12.30
2019-06-07T04:16:10.139Z,11.70
2019-06-07T04:17:10.115Z,11.40
2019-06-07T04:18:10.092Z,11.50
2019-06-07T04:19:10.069Z,11.60
2019-06-07T04:20:10.046Z,11.40
2019-06-07T04:21:10.773Z,11.70
2019-06-07T04:22:09.999Z,10.90
2019-06-07T04:23:27.224Z,11.10
2019-06-07T04:24:09.959Z,10.60
2019-06-07T04:25:09.930Z,11.30
2019-06-07T04:26:09.907Z,11.00
2019-06-07T04:27:09.884Z,10.90
2019-06-07T04:28:09.861Z,12.50
2019-06-07T04:29:32.532Z,11.60
2019-06-07T04:30:09.814Z,11.60
2019-06-07T04:31:09.791Z,11.80
2019-06-07T04:32:09.769Z,11.50
2019-06-07T04:33:09.747Z,11.70
2019-06-07T04:34:09.723Z,12.10
2019-06-07T04:35:09.699Z,11.80
2019-06-07T04:36:09.676Z,12.00
2019-06-07T04:37:09.653Z,12.30
2019-06-07T04:38:09.636Z,12.50
2019-06-07T04:39:09.608Z,12.70
2019-06-07T04:40:09.585Z,12.70
2019-06-07T04:41:09.561Z,12.60
2019-06-07T04:42:09.538Z,11.70
2019-06-07T04:43:09.516Z,12.30
2019-06-07T04:44:09.495Z,12.40
2019-06-07T04:45:32.623Z,12.00
2019-06-07T04:46:09.446Z,12.60
2019-06-07T04:47:09.424Z,12.40
2019-06-07T04:48:09.405Z,12.00
2019-06-07T04:49:09.378Z,12.90
2019-06-07T04:50:09.356Z,12.60
2019-06-07T04:51:09.344Z,13.40
2019-06-07T04:52:09.314Z,12.60
2019-06-07T04:53:09.286Z,11.80
2019-06-07T04:54:09.263Z,11.90
2019-06-07T04:55:09.241Z,12.80
2019-06-07T04:56:09.216Z,12.50
2019-06-07T04:57:09.196Z,13.00
2019-06-07T04:58:09.172Z,13.10
2019-06-07T04:59:09.150Z,12.60
2019-06-07T05:00:46.326Z,12.60
2019-06-07T05:01:26.291Z,12.80
2019-06-07T05:02:09.081Z,13.10
2019-06-07T05:03:09.058Z,13.20
2019-06-07T05:04:09.039Z,12.70
2019-06-07T05:05:09.012Z,13.20
2019-06-07T05:06:08.998Z,12.80
2019-06-07T05:07:08.974Z,12.70
2019-06-07T05:08:26.960Z,13.40
2019-06-07T05:09:08.932Z,12.70
2019-06-07T05:10:08.899Z,13.40
2019-06-07T05:11:08.876Z,13.10
2019-06-07T05:12:08.859Z,13.00
2019-06-07T05:13:08.831Z,12.70
2019-06-07T05:14:10.363Z,12.80
2019-06-07T05:15:08.787Z,12.80
2019-06-07T05:16:08.767Z,12.60
2019-06-07T05:17:08.742Z,12.80
2019-06-07T05:18:08.719Z,12.50
2019-06-07T05:19:08.696Z,12.40
2019-06-07T05:20:08.675Z,12.90
2019-06-07T05:21:08.651Z,13.30
2019-06-07T05:22:08.629Z,12.70
2019-06-07T05:23:08.607Z,13.40
2019-06-07T05:24:10.652Z,12.50
2019-06-07T05:25:08.561Z,13.80
2019-06-07T05:26:08.539Z,13.10
2019-06-07T05:27:08.517Z,13.00
2019-06-07T05:28:08.509Z,13.00
2019-06-07T05:29:08.473Z,15.40
2019-06-07T05:30:36.159Z,13.70
2019-06-07T05:31:08.458Z,13.40
2019-06-07T05:32:08.406Z,13.50
2019-06-07T05:33:08.388Z,13.10
2019-06-07T05:34:08.362Z,13.00
2019-06-07T05:35:08.354Z,13.60
2019-06-07T05:36:08.317Z,14.20
2019-06-07T05:37:11.912Z,13.80
2019-06-07T05:38:08.272Z,13.40
2019-06-07T05:39:08.348Z,13.80
2019-06-07T05:40:08.229Z,13.00
2019-06-07T05:41:08.209Z,12.90
2019-06-07T05:42:08.183Z,13.60
2019-06-07T05:43:08.163Z,12.60
2019-06-07T05:44:12.540Z,13.90
2019-06-07T05:45:08.119Z,13.40
2019-06-07T05:46:08.098Z,14.10
2019-06-07T05:47:08.074Z,13.70
2019-06-07T05:48:08.078Z,12.30
2019-06-07T05:49:08.030Z,13.00
2019-06-07T05:50:37.790Z,13.90
2019-06-07T05:51:07.987Z,13.00
2019-06-07T05:52:07.967Z,13.40
2019-06-07T05:53:07.943Z,13.50
2019-06-07T05:54:07.921Z,13.10
2019-06-07T05:55:07.905Z,14.10
2019-06-07T05:56:07.925Z,13.60
2019-06-07T05:57:07.855Z,13.40
2019-06-07T05:58:07.840Z,13.80
2019-06-07T05:59:07.813Z,14.60
2019-06-07T06:00:07.791Z,14.30
2019-06-07T06:01:42.339Z,13.30
2019-06-07T06:02:21.735Z,14.10
2019-06-07T06:03:08.476Z,14.00
2019-06-07T06:04:07.704Z,14.60
2019-06-07T06:05:07.682Z,13.30
2019-06-07T06:06:07.659Z,13.90
2019-06-07T06:07:07.637Z,13.60
2019-06-07T06:08:07.617Z,14.00
2019-06-07T06:09:13.875Z,14.20
2019-06-07T06:10:07.573Z,14.70
2019-06-07T06:11:07.552Z,14.10
2019-06-07T06:12:07.531Z,14.90
2019-06-07T06:13:07.508Z,14.60
2019-06-07T06:14:08.538Z,15.10
2019-06-07T06:15:07.466Z,14.20
2019-06-07T06:16:07.444Z,14.90
2019-06-07T06:17:07.421Z,14.60
2019-06-07T06:18:07.400Z,13.70
2019-06-07T06:19:07.379Z,13.90
2019-06-07T06:20:07.360Z,14.00
2019-06-07T06:21:18.934Z,14.70
2019-06-07T06:22:07.314Z,14.40
2019-06-07T06:23:07.293Z,15.40
2019-06-07T06:24:08.022Z,15.10
2019-06-07T06:26:07.228Z,16.40
2019-06-07T06:27:28.488Z,15.20
2019-06-07T06:28:12.345Z,15.30
2019-06-07T06:29:07.163Z,15.00
2019-06-07T06:30:07.142Z,15.40
2019-06-07T06:31:07.131Z,15.00
2019-06-07T06:33:07.078Z,14.60
2019-06-07T06:34:07.057Z,14.50
2019-06-07T06:35:07.035Z,14.70
2019-06-07T06:36:07.043Z,15.80
2019-06-07T06:37:06.991Z,15.70
2019-06-07T06:38:06.972Z,15.80
2019-06-07T06:39:06.952Z,16.10
2019-06-07T06:40:06.930Z,15.90
2019-06-07T06:41:15.782Z,16.20
2019-06-07T06:42:06.888Z,16.30
2019-06-07T06:43:06.869Z,15.70
2019-06-07T06:44:06.845Z,16.70
2019-06-07T06:45:06.825Z,15.50
2019-06-07T06:46:06.808Z,16.20
2019-06-07T06:47:06.781Z,15.70
2019-06-07T06:48:06.760Z,16.50
2019-06-07T06:49:06.739Z,16.10
2019-06-07T06:50:06.726Z,15.90
2019-06-07T06:51:06.697Z,15.50
2019-06-07T06:52:06.678Z,15.40
2019-06-07T06:53:07.575Z,15.40
2019-06-07T06:54:06.636Z,15.00
2019-06-07T06:55:06.613Z,15.20
2019-06-07T06:56:06.591Z,16.30
2019-06-07T06:57:18.946Z,15.20
2019-06-07T06:58:06.549Z,15.60
2019-06-07T06:59:37.570Z,15.40
2019-06-07T07:00:06.509Z,16.30
2019-06-07T07:01:07.278Z,15.30
2019-06-07T07:02:06.505Z,15.90
2019-06-07T07:03:47.800Z,15.30
2019-06-07T07:04:13.150Z,15.40
2019-06-07T07:05:06.425Z,15.10
2019-06-07T07:06:25.278Z,15.20
2019-06-07T07:07:06.367Z,14.60
2019-06-07T07:08:06.364Z,14.90
2019-06-07T07:09:06.320Z,15.00
2019-06-07T07:10:06.301Z,15.00
2019-06-07T07:11:07.034Z,15.50
2019-06-07T07:12:12.014Z,15.10
2019-06-07T07:13:06.239Z,16.90
2019-06-07T07:14:06.218Z,16.40
2019-06-07T07:15:06.338Z,15.50
2019-06-07T07:16:06.182Z,14.90
2019-06-07T07:17:06.156Z,14.70
2019-06-07T07:18:08.821Z,15.00
2019-06-07T07:19:06.115Z,14.50
2019-06-07T07:20:06.095Z,14.30
2019-06-07T07:21:06.076Z,14.60
2019-06-07T07:22:06.053Z,14.40
2019-06-07T07:23:06.033Z,15.10
2019-06-07T07:24:21.039Z,14.90
2019-06-07T07:25:05.992Z,16.10
2019-06-07T07:26:05.974Z,15.30
2019-06-07T07:27:05.952Z,15.70
2019-06-07T07:28:05.931Z,15.40
2019-06-07T07:29:05.910Z,15.20
2019-06-07T07:30:35.344Z,15.30
2019-06-07T07:31:05.870Z,15.20
2019-06-07T07:32:07.355Z,15.30
2019-06-07T07:33:07.024Z,14.90
2019-06-07T07:34:31.893Z,15.70
2019-06-07T07:35:05.797Z,15.50
2019-06-07T07:36:28.099Z,14.90
2019-06-07T07:37:05.749Z,15.50
2019-06-07T07:38:06.479Z,15.20
2019-06-07T07:39:06.382Z,15.20
2019-06-07T07:40:54.976Z,15.10
2019-06-07T07:41:14.558Z,14.90
2019-06-07T07:42:20.063Z,15.90
2019-06-07T07:43:05.660Z,15.10
2019-06-07T07:44:07.466Z,14.90
2019-06-07T07:45:05.588Z,14.10
2019-06-07T07:46:27.881Z,15.40
2019-06-07T07:47:05.549Z,15.30
2019-06-07T07:48:15.259Z,14.40
2019-06-07T07:49:05.507Z,16.10
2019-06-07T07:50:05.490Z,15.00
2019-06-07T07:51:05.473Z,15.60
2019-06-07T07:52:05.452Z,15.70
2019-06-07T07:53:05.441Z,14.90
2019-06-07T07:54:10.653Z,15.20
2019-06-07T07:55:05.488Z,15.60
2019-06-07T07:56:05.826Z,15.80
2019-06-07T07:57:05.351Z,15.00
2019-06-07T07:58:05.332Z,15.20
2019-06-07T07:59:05.572Z,15.50
2019-06-07T08:00:36.753Z,15.60
2019-06-07T08:01:10.552Z,16.60
2019-06-07T08:02:05.252Z,16.40
2019-06-07T08:03:05.233Z,16.00
2019-06-07T08:04:05.212Z,16.10
2019-06-07T08:06:05.212Z,16.80
2019-06-07T08:07:05.153Z,16.00
2019-06-07T08:08:07.691Z,15.90
2019-06-07T08:09:05.113Z,15.70
2019-06-07T08:10:05.097Z,15.90
2019-06-07T08:11:05.079Z,16.30
2019-06-07T08:12:05.053Z,15.60
2019-06-07T08:13:23.645Z,16.10
2019-06-07T08:14:05.014Z,16.70
2019-06-07T08:15:04.994Z,16.20
2019-06-07T08:16:13.022Z,16.40
2019-06-07T08:17:04.953Z,16.40
2019-06-07T08:18:04.939Z,15.80
2019-06-07T08:19:04.989Z,17.10
2019-06-07T08:20:04.894Z,16.80
2019-06-07T08:21:23.616Z,16.70
2019-06-07T08:22:04.852Z,16.30
2019-06-07T08:23:04.836Z,16.10
2019-06-07T08:24:05.574Z,16.80
2019-06-07T08:25:04.792Z,16.40
2019-06-07T08:26:04.778Z,17.10
2019-06-07T08:27:25.166Z,16.80
2019-06-07T08:28:04.734Z,17.40
2019-06-07T08:29:04.710Z,16.80
2019-06-07T08:30:35.299Z,17.40
2019-06-07T08:31:07.183Z,16.90
2019-06-07T08:32:04.649Z,16.00
2019-06-07T08:33:24.713Z,16.70
2019-06-07T08:34:04.609Z,15.70
2019-06-07T08:35:06.685Z,16.80
2019-06-07T08:36:19.380Z,16.30
2019-06-07T08:37:04.550Z,16.00
2019-06-07T08:39:07.560Z,15.60
2019-06-07T08:40:04.488Z,16.20
2019-06-07T08:41:11.469Z,16.60
2019-06-07T08:42:15.376Z,17.00
2019-06-07T08:43:18.449Z,16.70
2019-06-07T08:44:22.845Z,15.80
2019-06-07T08:45:05.711Z,16.80
2019-06-07T08:46:07.825Z,16.30
2019-06-07T08:47:19.801Z,16.20
2019-06-07T08:48:13.128Z,15.60
2019-06-07T08:49:04.881Z,17.80
2019-06-07T08:50:07.895Z,17.40
2019-06-07T08:51:08.282Z,16.40
2019-06-07T08:52:11.181Z,17.30
2019-06-07T08:53:11.822Z,17.10
2019-06-07T08:54:21.850Z,17.80
2019-06-07T08:55:05.224Z,17.70
2019-06-07T08:56:09.157Z,16.20
2019-06-07T08:57:20.127Z,16.10
2019-06-07T08:58:08.418Z,16.10
2019-06-07T08:59:11.324Z,16.70
2019-06-07T09:00:15.980Z,16.90
2019-06-07T09:01:08.278Z,17.00
2019-06-07T09:02:20.692Z,16.80
2019-06-07T09:03:07.259Z,16.40
2019-06-07T09:04:09.854Z,17.10
2019-06-07T09:05:11.743Z,16.70
2019-06-07T09:06:16.306Z,16.30
2019-06-07T09:07:18.355Z,16.80
2019-06-07T09:08:26.139Z,16.90
2019-06-07T09:09:05.376Z,15.80
2019-06-07T09:10:09.382Z,15.30
2019-06-07T09:11:10.144Z,15.70
2019-06-07T09:12:08.145Z,14.90
2019-06-07T09:13:10.135Z,15.40
2019-06-07T09:14:08.811Z,16.40
2019-06-07T09:15:15.086Z,15.30
2019-06-07T09:16:08.210Z,17.40
2019-06-07T09:17:08.902Z,16.30
2019-06-07T09:19:10.322Z,16.90
2019-06-07T09:20:10.428Z,17.60
2019-06-07T09:21:07.768Z,17.00
2019-06-07T09:22:10.249Z,15.90
2019-06-07T09:23:15.470Z,18.50
2019-06-07T09:24:09.049Z,15.60
2019-06-07T09:25:14.677Z,16.20
2019-06-07T09:26:11.807Z,16.40
2019-06-07T09:27:07.561Z,17.90
2019-06-07T09:28:13.448Z,16.40
2019-06-07T09:29:08.342Z,17.80
2019-06-07T09:30:11.727Z,16.70
2019-06-07T09:31:08.870Z,16.90
2019-06-07T09:32:05.950Z,16.00
2019-06-07T09:33:06.639Z,17.50
2019-06-07T09:34:10.313Z,17.20
2019-06-07T09:35:10.543Z,17.80
2019-06-07T09:36:07.913Z,16.40
2019-06-07T09:37:38.671Z,18.00
2019-06-07T09:38:10.902Z,17.50
2019-06-07T09:39:08.389Z,17.30
2019-06-07T09:40:17.416Z,17.50
2019-06-07T09:41:06.131Z,17.50
2019-06-07T09:42:08.444Z,18.30
2019-06-07T09:43:54.849Z,18.10
2019-06-07T09:44:19.017Z,17.20
2019-06-07T09:45:08.180Z,16.20
2019-06-07T09:46:11.064Z,17.90
2019-06-07T09:47:22.377Z,17.10
2019-06-07T09:48:10.125Z,17.40
2019-06-07T09:49:19.058Z,17.10
2019-06-07T09:50:08.369Z,17.70
2019-06-07T09:51:07.423Z,17.10
2019-06-07T09:52:07.357Z,18.00
2019-06-07T09:53:16.225Z,18.70
2019-06-07T09:54:08.137Z,17.60
2019-06-07T09:55:12.065Z,17.20
2019-06-07T09:56:08.335Z,17.40
2019-06-07T09:57:06.387Z,18.80
2019-06-07T09:58:36.153Z,17.10
2019-06-07T09:59:06.697Z,17.60
2019-06-07T10:00:33.611Z,17.10
2019-06-07T10:01:05.900Z,17.60
2019-06-07T10:02:05.551Z,16.80
2019-06-07T10:03:14.653Z,18.30
2019-06-07T10:04:08.287Z,19.00
2019-06-07T10:05:06.978Z,17.80
2019-06-07T10:06:07.627Z,17.20
2019-06-07T10:07:17.481Z,16.90
2019-06-07T10:08:16.042Z,16.80
2019-06-07T10:10:22.327Z,18.00
2019-06-07T10:11:02.699Z,17.90
2019-06-07T10:12:02.629Z,17.30
2019-06-07T10:13:04.092Z,17.30
2019-06-07T10:14:02.588Z,16.90
2019-06-07T10:15:02.986Z,16.50
2019-06-07T10:16:02.776Z,16.40
2019-06-07T10:17:03.211Z,17.40
2019-06-07T10:18:02.822Z,16.50
2019-06-07T10:19:03.699Z,18.10
2019-06-07T10:20:03.919Z,17.90
2019-06-07T10:21:03.799Z,17.90
2019-06-07T10:22:03.372Z,17.50
2019-06-07T10:23:03.666Z,16.40
2019-06-07T10:24:03.519Z,17.50
2019-06-07T10:25:02.433Z,16.40
2019-06-07T10:26:03.944Z,16.40
2019-06-07T10:27:03.876Z,16.70
2019-06-07T10:28:03.733Z,17.30
2019-06-07T10:29:02.311Z,16.50
2019-06-07T10:30:02.407Z,17.20
2019-06-07T10:31:02.256Z,17.90
2019-06-07T10:32:02.387Z,17.80
2019-06-07T10:33:02.318Z,16.80
2019-06-07T10:34:02.369Z,16.20
2019-06-07T10:35:03.332Z,16.80
2019-06-07T10:36:02.497Z,17.80
2019-06-07T10:37:03.357Z,17.70
2019-06-07T10:38:02.450Z,17.50
2019-06-07T10:39:02.885Z,17.60
2019-06-07T10:40:05.084Z,17.20
2019-06-07T10:41:02.864Z,16.60
2019-06-07T10:42:03.902Z,17.50
2019-06-07T10:43:02.962Z,16.70
2019-06-07T10:44:03.218Z,17.40
2019-06-07T10:45:03.015Z,17.60
2019-06-07T10:46:03.530Z,17.00
2019-06-07T10:47:01.985Z,17.60
2019-06-07T10:48:01.928Z,17.70
2019-06-07T10:49:01.978Z,17.20
2019-06-07T10:50:02.084Z,17.00
2019-06-07T10:51:02.241Z,16.80
2019-06-07T10:52:03.425Z,16.50
2019-06-07T10:53:02.328Z,16.30
2019-06-07T10:54:19.175Z,15.80
2019-06-07T10:55:02.539Z,17.40
2019-06-07T10:56:02.892Z,17.20
2019-06-07T10:57:02.937Z,16.40
2019-06-07T10:58:02.758Z,16.30
2019-06-07T10:59:03.076Z,16.30
2019-06-07T11:00:03.347Z,17.10
2019-06-07T11:01:03.260Z,16.40
2019-06-07T11:02:01.663Z,16.40
2019-06-07T11:03:01.645Z,17.40
2019-06-07T11:04:01.625Z,17.10
2019-06-07T11:05:01.606Z,17.20
2019-06-07T11:06:01.587Z,16.20
2019-06-07T11:07:01.577Z,17.00
2019-06-07T11:08:01.550Z,17.30
2019-06-07T11:09:01.540Z,17.40
2019-06-07T11:10:07.382Z,17.20
2019-06-07T11:11:01.493Z,17.10
2019-06-07T11:12:01.476Z,17.30
2019-06-07T11:13:01.455Z,17.30
2019-06-07T11:14:01.438Z,17.30
2019-06-07T11:15:01.421Z,16.70
2019-06-07T11:16:01.402Z,16.60
2019-06-07T11:17:01.383Z,16.90
2019-06-07T11:18:01.363Z,16.50
2019-06-07T11:19:01.347Z,16.90
2019-06-07T11:20:01.391Z,17.90
2019-06-07T11:21:01.308Z,16.20
2019-06-07T11:22:01.289Z,17.50
2019-06-07T11:23:01.448Z,16.90
2019-06-07T11:24:03.506Z,16.10
2019-06-07T11:25:01.278Z,16.30
2019-06-07T11:26:01.217Z,16.80
2019-06-07T11:27:01.198Z,15.30
2019-06-07T11:28:01.182Z,15.90
2019-06-07T11:29:01.164Z,15.00
2019-06-07T11:30:04.147Z,15.50
2019-06-07T11:31:01.132Z,15.40
2019-06-07T11:32:01.107Z,15.30
2019-06-07T11:33:01.089Z,16.00
2019-06-07T11:34:01.071Z,16.90
2019-06-07T11:35:01.056Z,15.60
2019-06-07T11:36:01.036Z,15.70
2019-06-07T11:37:01.249Z,16.50
2019-06-07T11:38:00.999Z,16.40
2019-06-07T11:39:00.983Z,15.40
2019-06-07T11:40:00.963Z,16.10
2019-06-07T11:41:00.947Z,16.00
2019-06-07T11:42:00.930Z,16.40
2019-06-07T11:43:00.913Z,14.70
2019-06-07T11:44:00.893Z,15.40
2019-06-07T11:45:00.876Z,16.20
2019-06-07T11:46:00.857Z,15.40
2019-06-07T11:47:01.632Z,14.20
2019-06-07T11:48:00.823Z,14.40
2019-06-07T11:49:00.805Z,15.80
2019-06-07T11:50:00.788Z,14.50
2019-06-07T11:51:00.770Z,14.50
2019-06-07T11:52:00.753Z,15.00
2019-06-07T11:53:00.736Z,13.50
2019-06-07T11:54:00.722Z,14.30
2019-06-07T11:55:00.705Z,14.90
2019-06-07T11:56:00.684Z,14.10
2019-06-07T11:57:00.667Z,13.60
2019-06-07T11:58:00.649Z,14.30
2019-06-07T11:59:00.637Z,13.90
2019-06-07T12:00:00.666Z,13.90
2019-06-07T12:01:00.601Z,14.00
2019-06-07T12:02:00.581Z,13.40
2019-06-07T12:03:01.316Z,14.00
2019-06-07T12:04:00.547Z,14.50
2019-06-07T12:05:00.529Z,13.40
2019-06-07T12:06:00.514Z,13.40
2019-06-07T12:07:00.520Z,13.00
2019-06-07T12:08:00.481Z,12.70
2019-06-07T12:09:00.461Z,12.40
2019-06-07T12:10:00.445Z,12.40
2019-06-07T12:11:00.437Z,12.00
2019-06-07T12:12:00.411Z,11.30
2019-06-07T12:13:00.394Z,11.00
2019-06-07T12:14:00.439Z,10.90
2019-06-07T12:15:00.362Z,11.30
2019-06-07T12:16:00.346Z,11.70
2019-06-07T12:17:00.328Z,11.20
2019-06-07T12:18:00.311Z,11.20
2019-06-07T12:19:00.294Z,11.40
2019-06-07T12:20:00.279Z,10.80
2019-06-07T12:21:00.267Z,10.70
2019-06-07T12:22:00.246Z,11.00
2019-06-07T12:23:00.232Z,10.80
2019-06-07T12:24:00.215Z,10.70
2019-06-07T12:25:00.196Z,10.00
2019-06-07T12:26:00.179Z,10.00
2019-06-07T12:27:00.164Z,10.10
2019-06-07T12:28:00.148Z,11.00
2019-06-07T12:29:00.132Z,10.30
2019-06-07T12:30:00.123Z,10.30
2019-06-07T12:31:00.099Z,11.90
2019-06-07T12:32:00.086Z,10.70
2019-06-07T12:33:00.067Z,11.20
2019-06-07T12:34:00.054Z,10.30
2019-06-07T12:35:00.036Z,9.10
2019-06-07T12:36:00.021Z,9.10
2019-06-07T12:37:00.017Z,9.40
2019-06-07T12:37:59.989Z,9.40
2019-06-07T12:38:59.972Z,9.20
2019-06-07T12:39:59.957Z,9.70
2019-06-07T12:40:59.942Z,9.30
2019-06-07T12:41:59.926Z,10.20
2019-06-07T12:42:59.910Z,9.60
2019-06-07T12:43:59.895Z,9.00
2019-06-07T12:44:59.878Z,8.20
2019-06-07T12:46:00.631Z,8.10
2019-06-07T12:46:59.857Z,7.10
2019-06-07T12:47:59.832Z,7.00
2019-06-07T12:48:59.816Z,6.60
2019-06-07T12:49:59.802Z,7.20
2019-06-07T12:50:59.787Z,6.30
2019-06-07T12:51:59.771Z,6.50
2019-06-07T12:52:59.754Z,5.80
2019-06-07T12:53:59.740Z,5.60
2019-06-07T12:54:59.725Z,5.60
2019-06-07T12:56:00.353Z,6.60
2019-06-07T12:57:01.197Z,6.30
2019-06-07T12:57:59.678Z,6.10
2019-06-07T12:58:59.663Z,6.40
2019-06-07T12:59:59.648Z,6.60
2019-06-07T13:01:00.002Z,6.40
2019-06-07T13:02:02.248Z,8.00
2019-06-07T13:03:03.355Z,7.90
2019-06-07T13:03:59.588Z,7.80
2019-06-07T13:05:04.193Z,7.10
2019-06-07T13:05:59.557Z,7.40
2019-06-07T13:06:59.542Z,6.90
2019-06-07T13:07:59.547Z,6.80