createdAt,value
2018-06-16T00:01:28.918Z,55.40
2018-06-16T00:03:57.005Z,55.50
2018-06-16T00:06:25.065Z,55.70
2018-06-16T00:08:53.126Z,56.10
2018-06-16T00:11:21.167Z,55.80
2018-06-16T00:13:49.345Z,55.70
2018-06-16T00:16:17.397Z,55.90
2018-06-16T00:18:45.460Z,56.10
2018-06-16T00:21:13.515Z,56.10
2018-06-16T00:23:41.617Z,56.20
2018-06-16T00:28:37.604Z,55.80
2018-06-16T00:31:05.678Z,56.50
2018-06-16T00:33:33.757Z,56.90
2018-06-16T00:36:01.812Z,56.90
2018-06-16T00:38:29.873Z,56.20
2018-06-16T00:40:57.912Z,56.10
2018-06-16T00:43:25.973Z,56.00
2018-06-16T00:45:54.040Z,56.00
2018-06-16T00:48:22.097Z,56.10
2018-06-16T00:50:50.344Z,56.30
2018-06-16T00:53:18.379Z,56.30
2018-06-16T00:55:46.440Z,56.40
2018-06-16T00:58:14.469Z,56.60
2018-06-16T01:00:42.520Z,56.70
2018-06-16T01:03:10.548Z,56.80
2018-06-16T01:05:38.613Z,56.90
2018-06-16T01:08:06.653Z,57.00
2018-06-16T01:10:34.746Z,57.00
2018-06-16T01:13:02.797Z,57.30
2018-06-16T01:15:30.837Z,57.50
2018-06-16T01:17:58.925Z,57.50
2018-06-16T01:20:26.973Z,57.50
2018-06-16T01:25:22.864Z,57.60
2018-06-16T01:27:50.960Z,57.60
2018-06-16T01:30:18.972Z,57.70
2018-06-16T01:35:14.867Z,57.80
2018-06-16T01:37:42.900Z,57.80
2018-06-16T01:42:38.824Z,58.10
2018-06-16T01:45:06.942Z,58.00
2018-06-16T01:47:35.109Z,58.30
2018-06-16T01:50:03.150Z,58.00
2018-06-16T01:52:31.210Z,58.20
2018-06-16T01:54:59.301Z,58.10
2018-06-16T01:57:27.340Z,59.10
2018-06-16T01:59:55.374Z,58.60
2018-06-16T02:02:23.443Z,58.70
2018-06-16T02:04:51.514Z,58.80
2018-06-16T02:07:19.561Z,59.60
2018-06-16T02:09:47.617Z,59.30
2018-06-16T02:12:15.653Z,59.50
2018-06-16T02:14:43.720Z,59.70
2018-06-16T02:17:11.769Z,59.90
2018-06-16T02:19:39.836Z,60.10
2018-06-16T02:22:07.881Z,60.50
2018-06-16T02:24:35.933Z,60.50
2018-06-16T02:27:04.142Z,61.60
2018-06-16T02:29:32.213Z,61.00
2018-06-16T02:32:00.261Z,61.20
2018-06-16T02:36:56.197Z,61.70
2018-06-16T02:39:24.285Z,62.00
2018-06-16T02:41:52.353Z,62.00
2018-06-16T02:44:20.420Z,62.40
2018-06-16T02:46:48.518Z,63.00
2018-06-16T02:51:44.557Z,63.70
2018-06-16T02:54:12.541Z,64.00
2018-06-16T02:56:40.595Z,64.20
2018-06-16T02:59:08.655Z,64.30
2018-06-16T03:01:36.701Z,64.40
2018-06-16T03:04:04.725Z,64.90
2018-06-16T03:06:32.949Z,65.00
2018-06-16T03:09:01.009Z,65.00
2018-06-16T03:11:29.059Z,65.20
2018-06-16T03:13:57.120Z,65.40
2018-06-16T03:16:25.147Z,65.80
2018-06-16T03:18:53.229Z,66.40
2018-06-16T03:21:21.262Z,65.90
2018-06-16T03:23:49.298Z,65.90
2018-06-16T03:26:17.362Z,66.90
2018-06-16T03:28:45.400Z,66.40
2018-06-16T03:31:13.475Z,66.40
2018-06-16T03:36:09.453Z,66.80
2018-06-16T03:38:37.485Z,67.00
2018-06-16T03:41:05.560Z,67.30
2018-06-16T03:43:33.602Z,67.70
2018-06-16T03:46:01.624Z,67.70
2018-06-16T03:48:29.692Z,68.10
2018-06-16T03:50:57.744Z,68.30
2018-06-16T03:53:25.800Z,68.60
2018-06-16T03:55:53.869Z,68.60
2018-06-16T03:58:21.900Z,69.00
2018-06-16T04:00:49.940Z,68.80
2018-06-16T04:03:18.005Z,69.20
2018-06-16T04:05:46.058Z,69.30
2018-06-16T04:08:14.100Z,69.50
2018-06-16T04:15:37.933Z,70.50
2018-06-16T04:18:06.041Z,69.70
2018-06-16T04:20:34.075Z,69.60
2018-06-16T04:23:02.121Z,69.60
2018-06-16T04:25:30.193Z,69.40
2018-06-16T04:27:58.233Z,69.40
2018-06-16T04:30:27.292Z,69.20
2018-06-16T04:32:55.360Z,69.20
2018-06-16T04:35:23.384Z,69.30
2018-06-16T04:37:51.408Z,69.80
2018-06-16T04:40:19.470Z,70.40
2018-06-16T04:42:47.517Z,70.10
2018-06-16T04:45:15.550Z,70.20
2018-06-16T04:47:43.605Z,70.40
2018-06-16T04:50:11.650Z,69.70
2018-06-16T04:52:39.723Z,70.40
2018-06-16T04:55:07.752Z,70.40
2018-06-16T04:57:35.797Z,70.60
2018-06-16T05:00:03.861Z,70.60
2018-06-16T05:02:31.888Z,70.80
2018-06-16T05:05:00.113Z,71.00
2018-06-16T05:07:28.166Z,70.80
2018-06-16T05:09:56.197Z,70.50
2018-06-16T05:12:24.268Z,70.90
2018-06-16T05:14:52.308Z,70.80
2018-06-16T05:17:20.384Z,70.70
2018-06-16T05:19:48.442Z,70.80
2018-06-16T05:22:16.489Z,71.20
2018-06-16T05:27:12.481Z,70.90
2018-06-16T05:29:40.531Z,71.10
2018-06-16T05:32:08.605Z,71.20
2018-06-16T05:34:36.644Z,71.00
2018-06-16T05:37:04.678Z,71.40
2018-06-16T05:39:32.774Z,71.30
2018-06-16T05:42:00.813Z,71.40
2018-06-16T05:44:28.853Z,71.90
2018-06-16T05:46:56.913Z,71.80
2018-06-16T05:49:25.936Z,71.60
2018-06-16T05:51:53.988Z,71.90
2018-06-16T05:54:22.072Z,72.10
2018-06-16T05:56:50.362Z,72.50
2018-06-16T05:59:18.390Z,72.30
2018-06-16T06:01:46.432Z,72.30
2018-06-16T06:04:14.504Z,72.30
2018-06-16T06:06:42.545Z,72.30
2018-06-16T06:09:11.236Z,72.30
2018-06-16T06:11:39.653Z,72.10
2018-06-16T06:14:08.510Z,72.00
2018-06-16T06:16:36.651Z,72.00
2018-06-16T06:19:04.844Z,71.10
2018-06-16T06:21:32.889Z,71.00
2018-06-16T06:26:37.252Z,71.20
2018-06-16T06:29:05.294Z,70.60
2018-06-16T06:31:33.340Z,70.40
2018-06-16T06:34:01.404Z,70.00
2018-06-16T06:36:29.557Z,70.10
2018-06-16T06:38:57.714Z,70.30
2018-06-16T06:41:25.800Z,69.80
2018-06-16T06:43:54.025Z,69.30
2018-06-16T06:46:22.100Z,69.30
2018-06-16T06:48:50.286Z,69.60
2018-06-16T06:51:18.352Z,69.00
2018-06-16T06:53:46.398Z,68.80
2018-06-16T06:56:14.455Z,68.90
2018-06-16T06:58:42.539Z,68.90
2018-06-16T07:01:10.655Z,68.90
2018-06-16T07:03:38.644Z,68.80
2018-06-16T07:06:06.709Z,68.60
2018-06-16T07:08:34.740Z,68.60
2018-06-16T07:11:02.797Z,68.10
2018-06-16T07:13:30.845Z,68.60
2018-06-16T07:15:58.896Z,67.70
2018-06-16T07:18:27.064Z,67.40
2018-06-16T07:20:55.117Z,67.10
2018-06-16T07:23:23.176Z,67.00
2018-06-16T07:28:19.156Z,67.60
2018-06-16T07:30:47.234Z,67.40
2018-06-16T07:33:15.284Z,67.60
2018-06-16T07:35:43.359Z,66.40
2018-06-16T07:38:11.429Z,65.80
2018-06-16T07:40:39.489Z,66.00
2018-06-16T07:43:07.585Z,65.30
2018-06-16T07:45:35.657Z,64.70
2018-06-16T07:48:03.922Z,64.10
2018-06-16T07:50:32.028Z,63.40
2018-06-16T07:53:00.091Z,61.90
2018-06-16T07:55:28.152Z,61.50
2018-06-16T07:57:56.268Z,60.50
2018-06-16T08:00:24.336Z,59.00
2018-06-16T08:02:52.404Z,58.00
2018-06-16T08:05:20.436Z,57.70
2018-06-16T08:07:48.528Z,57.20
2018-06-16T08:10:16.622Z,57.30
2018-06-16T08:12:44.709Z,58.10
2018-06-16T08:15:12.757Z,57.70
2018-06-16T08:17:40.920Z,57.60
2018-06-16T08:20:08.993Z,56.70
2018-06-16T08:22:37.038Z,56.40
2018-06-16T08:25:05.113Z,56.60
2018-06-16T08:27:33.145Z,57.00
2018-06-16T08:30:01.190Z,55.40
2018-06-16T08:32:29.241Z,54.50
2018-06-16T08:34:57.425Z,54.30
2018-06-16T08:37:26.851Z,53.30
2018-06-16T08:39:55.132Z,53.10
2018-06-16T08:42:23.421Z,53.40
2018-06-16T08:44:51.474Z,53.00
2018-06-16T08:47:19.537Z,51.20
2018-06-16T08:49:47.681Z,51.40
2018-06-16T08:52:15.764Z,51.10
2018-06-16T08:54:43.792Z,51.10
2018-06-16T08:57:11.867Z,52.00
2018-06-16T08:59:39.901Z,52.00
2018-06-16T09:02:07.964Z,52.10
2018-06-16T09:04:36.008Z,52.30
2018-06-16T09:07:04.061Z,53.40
2018-06-16T09:09:32.089Z,52.50
2018-06-16T09:12:00.168Z,52.50
2018-06-16T09:14:28.221Z,51.60
2018-06-16T09:16:56.272Z,51.60
2018-06-16T09:19:24.344Z,51.20
2018-06-16T09:21:52.405Z,50.30
2018-06-16T09:24:20.433Z,50.20
2018-06-16T09:26:49.068Z,48.50
2018-06-16T09:29:17.144Z,48.00
2018-06-16T09:31:45.257Z,48.10
2018-06-16T09:34:13.280Z,47.20
2018-06-16T09:36:41.340Z,47.20
2018-06-16T09:41:38.581Z,47.20
2018-06-16T09:44:06.989Z,46.70
2018-06-16T09:46:35.075Z,45.80
2018-06-16T09:49:03.121Z,46.10
2018-06-16T09:51:31.385Z,45.80
2018-06-16T09:53:59.576Z,45.60
2018-06-16T09:56:27.752Z,44.20
2018-06-16T09:58:55.953Z,44.20
2018-06-16T10:01:24.004Z,45.30
2018-06-16T10:03:52.047Z,46.00
2018-06-16T10:06:20.410Z,45.30
2018-06-16T10:08:48.649Z,44.20
2018-06-16T10:11:16.689Z,44.30
2018-06-16T10:13:44.732Z,43.50
2018-06-16T10:16:12.795Z,43.10
2018-06-16T10:18:40.857Z,43.10
2018-06-16T10:21:08.999Z,43.10
2018-06-16T10:23:37.029Z,43.90
2018-06-16T10:26:05.195Z,43.80
2018-06-16T10:28:33.249Z,43.20
2018-06-16T10:31:01.281Z,44.00
2018-06-16T10:33:29.590Z,43.00
2018-06-16T10:35:57.628Z,43.20
2018-06-16T10:38:25.741Z,43.00
2018-06-16T10:40:54.135Z,42.50
2018-06-16T10:43:22.194Z,41.70
2018-06-16T10:45:50.237Z,41.80
2018-06-16T10:48:18.297Z,42.50
2018-06-16T10:50:46.365Z,42.70
2018-06-16T10:53:14.400Z,42.20
2018-06-16T10:55:42.457Z,42.60
2018-06-16T10:58:10.510Z,43.20
2018-06-16T11:03:06.413Z,43.20
2018-06-16T11:05:34.468Z,43.40
2018-06-16T11:08:02.513Z,43.10
2018-06-16T11:10:30.556Z,42.90
2018-06-16T11:12:58.654Z,43.50
2018-06-16T11:15:26.674Z,43.20
2018-06-16T11:17:54.812Z,43.30
2018-06-16T11:20:22.890Z,43.20
2018-06-16T11:22:50.928Z,43.20
2018-06-16T11:25:18.960Z,43.60
2018-06-16T11:27:47.010Z,45.50
2018-06-16T11:30:15.058Z,44.50
2018-06-16T11:32:43.201Z,44.20
2018-06-16T11:35:11.240Z,43.40
2018-06-16T11:37:39.321Z,44.60
2018-06-16T11:40:07.384Z,43.70
2018-06-16T11:42:35.432Z,44.00
2018-06-16T11:45:03.548Z,43.60
2018-06-16T11:47:31.593Z,44.10
2018-06-16T11:49:59.636Z,43.80
2018-06-16T11:52:27.781Z,43.70
2018-06-16T11:54:55.884Z,43.60
2018-06-16T11:57:23.916Z,43.20
2018-06-16T11:59:51.961Z,44.10
2018-06-16T12:02:19.984Z,43.80
2018-06-16T12:04:48.073Z,44.20
2018-06-16T12:07:16.433Z,44.40
2018-06-16T12:09:44.513Z,44.40
2018-06-16T12:12:12.625Z,44.00
2018-06-16T12:14:40.850Z,44.50
2018-06-16T12:17:08.917Z,45.40
2018-06-16T12:19:36.993Z,43.30
2018-06-16T12:22:05.108Z,42.50
2018-06-16T12:24:33.176Z,42.40
2018-06-16T12:27:01.269Z,41.60
2018-06-16T12:31:57.245Z,41.60
2018-06-16T12:34:25.288Z,41.80
2018-06-16T12:36:53.340Z,42.00
2018-06-16T12:39:21.388Z,40.70
2018-06-16T12:41:49.430Z,40.80
2018-06-16T12:44:17.491Z,41.20
2018-06-16T12:51:41.241Z,43.00
2018-06-16T12:54:09.299Z,41.60
2018-06-16T12:56:37.324Z,41.20
2018-06-16T12:59:05.429Z,41.90
2018-06-16T13:01:33.465Z,41.90
2018-06-16T13:04:01.557Z,42.40
2018-06-16T13:06:29.596Z,42.60
2018-06-16T13:08:57.724Z,42.40
2018-06-16T13:13:53.705Z,42.70
2018-06-16T13:16:21.720Z,42.20
2018-06-16T13:18:49.840Z,42.10
2018-06-16T13:23:45.824Z,41.10
2018-06-16T13:26:13.963Z,41.20
2018-06-16T13:28:41.989Z,41.10
2018-06-16T13:31:10.039Z,40.30
2018-06-16T13:33:38.069Z,39.80
2018-06-16T13:36:06.113Z,40.70
2018-06-16T13:38:34.220Z,41.10
2018-06-16T13:41:02.273Z,40.30
2018-06-16T13:43:30.368Z,41.00
2018-06-16T13:45:58.417Z,39.90
2018-06-16T13:48:26.473Z,39.90
2018-06-16T13:50:54.616Z,38.70
2018-06-16T13:53:22.533Z,38.40
2018-06-16T13:55:50.576Z,38.70
2018-06-16T13:58:18.609Z,37.80
2018-06-16T14:00:46.723Z,38.60
2018-06-16T14:03:14.792Z,39.90
2018-06-16T14:05:42.852Z,38.40
2018-06-16T14:08:10.948Z,38.40
2018-06-16T14:10:39.000Z,39.10
2018-06-16T14:13:07.379Z,39.50
2018-06-16T14:15:35.409Z,40.50
2018-06-16T14:18:03.469Z,39.20
2018-06-16T14:20:31.515Z,39.30
2018-06-16T14:22:59.613Z,39.00
2018-06-16T14:25:27.706Z,38.70
2018-06-16T14:27:55.764Z,38.20
2018-06-16T14:32:51.617Z,40.40
2018-06-16T14:35:19.660Z,40.40
2018-06-16T14:37:47.700Z,40.60
2018-06-16T14:40:15.837Z,40.20
2018-06-16T14:42:43.885Z,39.60
2018-06-16T14:45:11.910Z,39.60
2018-06-16T14:47:39.953Z,38.20
2018-06-16T14:50:08.013Z,38.70
2018-06-16T14:52:36.064Z,39.00
2018-06-16T14:55:04.088Z,40.20
2018-06-16T14:57:32.157Z,40.60
2018-06-16T15:00:00.238Z,40.80
2018-06-16T15:02:28.277Z,41.00
2018-06-16T15:04:56.456Z,40.60
2018-06-16T15:07:24.397Z,40.30
2018-06-16T15:09:52.429Z,40.90
2018-06-16T15:12:20.472Z,41.00
2018-06-16T15:14:48.501Z,40.90
2018-06-16T15:19:44.536Z,40.60
2018-06-16T15:22:12.613Z,40.60
2018-06-16T15:24:40.644Z,41.70
2018-06-16T15:27:08.830Z,42.20
2018-06-16T15:29:36.833Z,42.50
2018-06-16T15:34:33.647Z,42.80
2018-06-16T15:37:01.836Z,42.20
2018-06-16T15:39:29.948Z,42.70
2018-06-16T15:41:57.948Z,42.60
2018-06-16T15:46:53.945Z,42.80
2018-06-16T15:49:21.990Z,42.90
2018-06-16T15:51:50.030Z,42.70
2018-06-16T15:54:18.090Z,43.30
2018-06-16T15:56:46.120Z,43.20
2018-06-16T15:59:14.165Z,43.90
2018-06-16T16:01:42.216Z,44.40
2018-06-16T16:04:10.265Z,44.20
2018-06-16T16:06:38.323Z,44.00
2018-06-16T16:09:06.813Z,42.00
2018-06-16T16:11:34.884Z,43.00
2018-06-16T16:14:03.042Z,41.30
2018-06-16T16:16:31.093Z,40.70
2018-06-16T16:18:59.251Z,40.90
2018-06-16T16:21:27.336Z,43.30
2018-06-16T16:23:55.410Z,43.20
2018-06-16T16:26:23.488Z,43.10
2018-06-16T16:28:51.525Z,43.00
2018-06-16T16:31:19.572Z,43.10
2018-06-16T16:33:47.596Z,42.40
2018-06-16T16:36:15.647Z,42.50
2018-06-16T16:38:43.704Z,42.50
2018-06-16T16:41:11.732Z,41.90
2018-06-16T16:43:39.800Z,42.10
2018-06-16T16:46:07.845Z,41.80
2018-06-16T16:48:35.871Z,41.20
2018-06-16T16:51:03.920Z,41.40
2018-06-16T16:53:31.988Z,41.60
2018-06-16T16:56:00.031Z,42.20
2018-06-16T16:58:28.073Z,42.50
2018-06-16T17:00:56.100Z,41.30
2018-06-16T17:03:24.220Z,39.90
2018-06-16T17:05:52.268Z,40.50
2018-06-16T17:08:20.320Z,40.60
2018-06-16T17:10:48.359Z,41.50
2018-06-16T17:13:16.431Z,41.00
2018-06-16T17:15:44.458Z,41.10
2018-06-16T17:18:12.613Z,43.10
2018-06-16T17:23:08.556Z,42.70
2018-06-16T17:25:36.613Z,42.80
2018-06-16T17:28:05.001Z,43.50
2018-06-16T17:30:33.037Z,42.70
2018-06-16T17:33:01.069Z,44.50
2018-06-16T17:35:29.137Z,44.30
2018-06-16T17:37:57.393Z,45.60
2018-06-16T17:40:25.425Z,44.90
2018-06-16T17:42:53.484Z,44.30
2018-06-16T17:45:21.600Z,44.70
2018-06-16T17:47:49.635Z,45.20
2018-06-16T17:50:17.690Z,46.20
2018-06-16T17:52:45.753Z,43.90
2018-06-16T17:55:13.812Z,43.50
2018-06-16T17:57:41.853Z,44.80
2018-06-16T18:00:10.001Z,45.80
2018-06-16T18:02:38.041Z,46.60
2018-06-16T18:05:06.106Z,46.10
2018-06-16T18:07:34.288Z,45.70
2018-06-16T18:10:02.338Z,44.10
2018-06-16T18:12:30.364Z,44.90
2018-06-16T18:14:58.461Z,46.60
2018-06-16T18:17:26.501Z,46.20
2018-06-16T18:19:54.573Z,45.20
2018-06-16T18:22:22.653Z,45.00
2018-06-16T18:24:50.701Z,46.10
2018-06-16T18:27:18.870Z,46.70
2018-06-16T18:29:48.026Z,45.80
2018-06-16T18:32:16.076Z,46.80
2018-06-16T18:34:44.113Z,45.90
2018-06-16T18:37:12.152Z,46.20
2018-06-16T18:39:40.182Z,46.90
2018-06-16T18:42:08.509Z,46.70
2018-06-16T18:44:36.860Z,46.80
2018-06-16T18:47:05.032Z,47.10
2018-06-16T18:49:33.060Z,47.50
2018-06-16T18:52:01.118Z,47.20
2018-06-16T18:54:29.190Z,47.30
2018-06-16T18:56:57.233Z,48.00
2018-06-16T18:59:25.293Z,47.70
2018-06-16T19:01:53.336Z,47.90
2018-06-16T19:04:21.490Z,48.30
2018-06-16T19:06:49.499Z,48.30
2018-06-16T19:09:17.541Z,48.70
2018-06-16T19:11:45.706Z,48.60
2018-06-16T19:14:13.761Z,48.70
2018-06-16T19:16:41.781Z,48.90
2018-06-16T19:19:09.873Z,48.90
2018-06-16T19:21:37.913Z,49.10
2018-06-16T19:24:05.956Z,49.30
2018-06-16T19:26:33.986Z,49.60
2018-06-16T19:29:02.040Z,49.80
2018-06-16T19:31:30.097Z,50.40
2018-06-16T19:33:58.156Z,50.20
2018-06-16T19:36:26.285Z,50.40
2018-06-16T19:38:54.357Z,51.00
2018-06-16T19:41:22.393Z,51.20
2018-06-16T19:43:50.544Z,51.60
2018-06-16T19:46:18.576Z,51.40
2018-06-16T19:48:46.613Z,51.10
2018-06-16T19:51:14.813Z,51.40
2018-06-16T19:53:43.204Z,51.40
2018-06-16T19:56:11.324Z,51.00
2018-06-16T19:58:39.383Z,50.60
2018-06-16T20:01:07.436Z,50.20
2018-06-16T20:03:35.513Z,50.10
2018-06-16T20:06:03.550Z,50.30
2018-06-16T20:08:31.589Z,50.00
2018-06-16T20:10:59.657Z,50.20
2018-06-16T20:13:27.721Z,49.90
2018-06-16T20:15:55.761Z,50.10
2018-06-16T20:18:23.813Z,50.00
2018-06-16T20:20:51.876Z,50.10
2018-06-16T20:23:19.942Z,50.00
2018-06-16T20:25:48.014Z,50.30
2018-06-16T20:28:16.077Z,50.10
2018-06-16T20:30:44.152Z,50.60
2018-06-16T20:33:12.186Z,50.60
2018-06-16T20:35:40.344Z,50.60
2018-06-16T20:38:08.409Z,50.40
2018-06-16T20:40:36.445Z,50.50
2018-06-16T20:43:04.500Z,50.60
2018-06-16T20:45:32.548Z,50.90
2018-06-16T20:50:29.140Z,52.10
2018-06-16T20:52:57.253Z,53.60
2018-06-16T20:55:26.144Z,54.00
2018-06-16T20:57:54.236Z,55.00
2018-06-16T21:00:22.585Z,56.80
2018-06-16T21:02:51.060Z,57.50
2018-06-16T21:05:20.038Z,57.50
2018-06-16T21:07:48.171Z,60.00
2018-06-16T21:10:16.258Z,60.90
2018-06-16T21:12:44.341Z,60.40
2018-06-16T21:15:12.913Z,60.30
2018-06-16T21:17:41.577Z,61.30
2018-06-16T21:20:09.921Z,60.90
2018-06-16T21:22:38.010Z,61.10
2018-06-16T21:25:06.176Z,63.30
2018-06-16T21:27:34.268Z,62.70
2018-06-16T21:30:02.956Z,63.70
2018-06-16T21:32:31.542Z,64.80
2018-06-16T21:34:59.603Z,66.30
2018-06-16T21:37:27.648Z,67.20
2018-06-16T21:39:55.722Z,70.50
2018-06-16T21:42:23.808Z,69.10
2018-06-16T21:47:19.721Z,72.10
2018-06-16T21:49:47.833Z,75.70
2018-06-16T21:52:15.884Z,77.50
2018-06-16T21:54:43.977Z,80.00
2018-06-16T21:57:12.035Z,81.00
2018-06-16T21:59:40.092Z,82.20
2018-06-16T22:02:08.142Z,82.40
2018-06-16T22:04:36.249Z,82.70
2018-06-16T22:07:04.273Z,81.10
2018-06-16T22:09:32.441Z,80.90
2018-06-16T22:12:00.584Z,81.90
2018-06-16T22:14:28.721Z,81.70
2018-06-16T22:16:56.837Z,81.90
2018-06-16T22:19:25.123Z,82.80
2018-06-16T22:21:53.257Z,83.70
2018-06-16T22:24:21.300Z,84.90
2018-06-16T22:26:49.376Z,85.00
2018-06-16T22:29:17.490Z,83.50
2018-06-16T22:31:45.539Z,83.40
2018-06-16T22:34:13.629Z,83.40
2018-06-16T22:36:41.680Z,82.90
2018-06-16T22:39:11.488Z,82.80
2018-06-16T22:41:39.592Z,83.60
2018-06-16T22:44:08.072Z,85.90
2018-06-16T22:46:36.316Z,86.20
2018-06-16T22:49:04.436Z,87.50
2018-06-16T22:51:32.501Z,87.40
2018-06-16T22:56:28.525Z,88.50
2018-06-16T22:58:56.713Z,89.60
2018-06-16T23:01:25.083Z,90.30
2018-06-16T23:03:53.148Z,90.10
2018-06-16T23:06:21.253Z,90.00
2018-06-16T23:08:49.354Z,90.40
2018-06-16T23:11:17.453Z,90.50
2018-06-16T23:13:45.561Z,90.50
2018-06-16T23:16:13.609Z,90.30
2018-06-16T23:18:41.653Z,90.30
2018-06-16T23:26:05.661Z,90.40
2018-06-16T23:28:33.750Z,90.60
2018-06-16T23:31:01.829Z,90.70
2018-06-16T23:35:57.811Z,90.20
2018-06-16T23:38:26.445Z,89.80
2018-06-16T23:40:54.559Z,89.30
2018-06-16T23:43:22.621Z,88.70
2018-06-16T23:45:50.685Z,89.00
2018-06-16T23:50:46.708Z,88.30
2018-06-16T23:53:14.845Z,88.30
2018-06-16T23:55:43.000Z,88.40
2018-06-16T23:58:11.081Z,88.80
