createdAt,value
2023-04-12T00:02:56.183Z,45.22
2023-04-12T00:05:59.857Z,45.17
2023-04-12T00:09:04.027Z,46.13
2023-04-12T00:12:07.921Z,46.57
2023-04-12T00:15:12.382Z,47.92
2023-04-12T00:18:15.048Z,48.71
2023-04-12T00:21:19.521Z,49.03
2023-04-12T00:24:22.173Z,49.87
2023-04-12T00:27:25.750Z,51.13
2023-04-12T00:30:29.665Z,51.51
2023-04-12T00:33:32.277Z,51.98
2023-04-12T00:36:34.912Z,53.38
2023-04-12T00:39:37.508Z,54.58
2023-04-12T00:42:40.383Z,56.89
2023-04-12T00:45:44.720Z,58.50
2023-04-12T00:48:48.349Z,60.77
2023-04-12T00:51:51.318Z,62.92
2023-04-12T00:54:54.817Z,64.45
2023-04-12T00:57:57.798Z,66.15
2023-04-12T01:01:02.403Z,67.06
2023-04-12T01:04:05.738Z,68.65
2023-04-12T01:07:15.271Z,69.37
2023-04-12T01:10:27.585Z,69.87
2023-04-12T01:13:33.676Z,69.83
2023-04-12T01:16:41.636Z,70.45
2023-04-12T01:19:58.967Z,69.62
2023-04-12T01:23:19.260Z,70.33
2023-04-12T01:26:34.464Z,70.42
2023-04-12T01:29:38.754Z,71.15
2023-04-12T01:32:41.969Z,71.82
2023-04-12T01:35:45.612Z,72.09
2023-04-12T01:38:48.045Z,72.92
2023-04-12T01:41:50.697Z,73.27
2023-04-12T01:44:54.562Z,73.56
2023-04-12T01:47:57.552Z,73.67
2023-04-12T01:51:06.385Z,74.01
2023-04-12T01:54:11.857Z,74.39
2023-04-12T01:57:14.678Z,74.46
2023-04-12T02:00:19.528Z,75.04
2023-04-12T02:03:23.218Z,75.44
2023-04-12T02:06:26.246Z,75.41
2023-04-12T02:09:28.835Z,76.03
2023-04-12T02:12:31.562Z,76.28
2023-04-12T02:15:37.192Z,75.68
2023-04-12T02:18:41.526Z,76.82
2023-04-12T02:21:45.603Z,77.30
2023-04-12T02:24:48.155Z,76.65
2023-04-12T02:27:50.835Z,77.14
2023-04-12T02:30:54.919Z,77.24
2023-04-12T02:33:58.041Z,77.60
2023-04-12T02:37:00.876Z,77.56
2023-04-12T02:40:06.042Z,77.35
2023-04-12T02:43:09.071Z,77.05
2023-04-12T02:46:16.745Z,78.00
2023-04-12T02:49:19.374Z,78.13
2023-04-12T02:52:22.623Z,77.98
2023-04-12T02:55:25.833Z,78.49
2023-04-12T02:58:28.541Z,78.06
2023-04-12T03:01:33.772Z,78.83
2023-04-12T03:04:39.912Z,78.82
2023-04-12T03:07:43.436Z,78.98
2023-04-12T03:10:46.075Z,79.02
2023-04-12T03:13:48.708Z,79.22
2023-04-12T03:16:53.623Z,79.16
2023-04-12T03:19:58.041Z,80.21
2023-04-12T03:23:00.727Z,80.00
2023-04-12T03:26:03.801Z,80.26
2023-04-12T03:29:09.596Z,80.00
2023-04-12T03:32:15.064Z,80.32
2023-04-12T03:35:17.658Z,80.39
2023-04-12T03:38:20.325Z,80.41
2023-04-12T03:41:23.489Z,80.10
2023-04-12T03:44:26.920Z,80.80
2023-04-12T03:47:31.778Z,80.59
2023-04-12T03:50:42.041Z,81.59
2023-04-12T03:53:44.944Z,81.10
2023-04-12T03:56:47.598Z,81.19
2023-04-12T03:59:52.264Z,81.68
2023-04-12T04:03:03.665Z,81.51
2023-04-12T04:06:06.826Z,81.79
2023-04-12T04:09:09.432Z,82.08
2023-04-12T04:12:12.171Z,82.69
2023-04-12T04:15:15.547Z,81.95
2023-04-12T04:18:19.650Z,81.42
2023-04-12T04:21:23.746Z,81.60
2023-04-12T04:24:26.486Z,81.41
2023-04-12T04:27:30.707Z,81.89
2023-04-12T04:30:34.080Z,81.78
2023-04-12T04:33:38.949Z,81.50
2023-04-12T04:36:42.616Z,81.94
2023-04-12T04:39:45.124Z,82.77
2023-04-12T04:42:54.239Z,82.51
2023-04-12T04:45:57.132Z,82.75
2023-04-12T04:49:01.195Z,82.63
2023-04-12T04:52:04.320Z,82.23
2023-04-12T04:55:10.598Z,82.45
2023-04-12T04:58:14.365Z,82.22
2023-04-12T05:01:17.807Z,81.91
2023-04-12T05:04:21.964Z,81.90
2023-04-12T05:07:25.782Z,82.14
2023-04-12T05:10:28.317Z,82.04
2023-04-12T05:13:31.020Z,82.56
2023-04-12T05:16:33.678Z,82.14
2023-04-12T05:19:37.782Z,82.32
2023-04-12T05:22:40.494Z,82.57
2023-04-12T05:25:48.383Z,82.79
2023-04-12T05:28:51.031Z,82.75
2023-04-12T05:31:53.761Z,82.26
2023-04-12T05:34:57.642Z,82.37
2023-04-12T05:38:00.333Z,82.57
2023-04-12T05:41:04.227Z,82.86
2023-04-12T05:44:10.036Z,82.47
2023-04-12T05:47:13.198Z,81.56
2023-04-12T05:50:17.522Z,81.67
2023-04-12T05:53:20.106Z,81.60
2023-04-12T05:56:22.692Z,81.76
2023-04-12T05:59:25.528Z,81.78
2023-04-12T06:02:28.391Z,81.31
2023-04-12T06:05:32.504Z,81.42
2023-04-12T06:08:36.580Z,81.34
2023-04-12T06:11:39.960Z,81.42
2023-04-12T06:14:42.710Z,79.60
2023-04-12T06:17:45.327Z,79.71
2023-04-12T06:20:49.585Z,80.08
2023-04-12T06:23:52.238Z,79.55
2023-04-12T06:26:54.831Z,80.31
2023-04-12T06:29:57.605Z,79.95
2023-04-12T06:33:00.317Z,79.12
2023-04-12T06:36:04.612Z,78.33
2023-04-12T06:39:07.573Z,78.06
2023-04-12T06:42:11.240Z,78.35
2023-04-12T06:45:15.514Z,77.96
2023-04-12T06:48:18.217Z,77.57
2023-04-12T06:51:22.220Z,77.83
2023-04-12T06:54:25.112Z,78.03
2023-04-12T06:57:27.834Z,77.55
2023-04-12T07:00:30.501Z,76.96
2023-04-12T07:03:33.798Z,76.52
2023-04-12T07:06:37.939Z,76.22
2023-04-12T07:09:40.628Z,76.88
2023-04-12T07:12:43.338Z,75.75
2023-04-12T07:15:46.790Z,75.19
2023-04-12T07:18:49.798Z,75.00
2023-04-12T07:21:53.647Z,75.19
2023-04-12T07:24:56.256Z,74.86
2023-04-12T07:27:58.957Z,74.38
2023-04-12T07:31:01.474Z,72.87
2023-04-12T07:34:04.287Z,73.07
2023-04-12T07:37:08.340Z,72.74
2023-04-12T07:40:11.202Z,73.39
2023-04-12T07:43:13.913Z,73.10
2023-04-12T07:46:16.651Z,71.48
2023-04-12T07:49:19.473Z,70.60
2023-04-12T07:52:23.496Z,69.66
2023-04-12T07:55:26.046Z,70.91
2023-04-12T07:58:28.713Z,70.53
2023-04-12T08:01:31.409Z,71.43
2023-04-12T08:04:34.226Z,70.21
2023-04-12T08:07:38.113Z,69.71
2023-04-12T08:10:41.308Z,67.72
2023-04-12T08:13:43.962Z,66.91
2023-04-12T08:16:46.645Z,67.45
2023-04-12T08:19:49.254Z,67.15
2023-04-12T08:22:54.570Z,67.85
2023-04-12T08:26:03.171Z,67.10
2023-04-12T08:29:06.351Z,67.29
2023-04-12T08:32:09.586Z,66.20
2023-04-12T08:35:12.487Z,67.55
2023-04-12T08:38:16.421Z,67.95
2023-04-12T08:41:19.487Z,68.10
2023-04-12T08:44:34.832Z,67.75
2023-04-12T08:47:39.395Z,67.44
2023-04-12T08:50:44.446Z,67.55
2023-04-12T08:53:48.536Z,66.46
2023-04-12T08:56:53.098Z,66.32
2023-04-12T08:59:56.099Z,66.92
2023-04-12T09:02:58.724Z,67.39
2023-04-12T09:06:04.062Z,66.55
2023-04-12T09:09:08.377Z,66.05
2023-04-12T09:12:14.276Z,66.13
2023-04-12T09:15:18.307Z,65.57
2023-04-12T09:18:21.347Z,65.62
2023-04-12T09:21:23.988Z,67.20
2023-04-12T09:24:27.984Z,65.75
2023-04-12T09:27:30.737Z,64.01
2023-04-12T09:30:42.635Z,63.25
2023-04-12T09:33:46.071Z,60.46
2023-04-12T09:36:48.767Z,60.13
2023-04-12T09:40:00.158Z,59.62
2023-04-12T09:43:03.708Z,59.55
2023-04-12T09:46:11.091Z,57.94
2023-04-12T09:49:13.701Z,59.35
2023-04-12T09:52:16.872Z,62.19
2023-04-12T09:55:22.690Z,62.27
2023-04-12T09:58:26.639Z,61.53
2023-04-12T10:01:31.109Z,59.73
2023-04-12T10:04:34.191Z,59.79
2023-04-12T10:07:37.617Z,56.89
2023-04-12T10:10:41.673Z,54.52
2023-04-12T10:13:44.398Z,52.00
2023-04-12T10:16:48.100Z,52.17
2023-04-12T10:19:51.624Z,52.50
2023-04-12T10:22:54.134Z,52.01
2023-04-12T10:25:58.197Z,52.96
2023-04-12T10:29:26.662Z,50.52
2023-04-12T10:32:29.551Z,50.57
2023-04-12T10:35:45.906Z,50.82
2023-04-12T10:38:50.313Z,49.20
2023-04-12T10:42:18.572Z,48.09
2023-04-12T10:45:37.824Z,47.26
2023-04-12T10:48:41.780Z,48.08
2023-04-12T10:52:12.093Z,50.26
2023-04-12T10:55:32.691Z,49.24
2023-04-12T10:58:59.482Z,49.52
2023-04-12T11:02:13.432Z,50.58
2023-04-12T11:05:19.182Z,50.70
2023-04-12T11:08:21.860Z,50.36
2023-04-12T11:11:24.482Z,48.64
2023-04-12T11:14:31.476Z,46.45
2023-04-12T11:17:36.952Z,45.80
2023-04-12T11:20:41.443Z,48.49
2023-04-12T11:23:44.610Z,48.49
2023-04-12T11:26:48.003Z,49.45
2023-04-12T11:29:52.645Z,51.78
2023-04-12T11:32:55.564Z,50.94
2023-04-12T11:35:58.297Z,50.50
2023-04-12T11:39:01.671Z,49.76
2023-04-12T11:42:04.680Z,48.46
2023-04-12T11:45:15.869Z,48.04
2023-04-12T11:48:20.569Z,48.46
2023-04-12T11:51:25.054Z,48.73
2023-04-12T11:54:29.433Z,47.48
2023-04-12T11:57:32.083Z,47.80
2023-04-12T12:00:36.305Z,46.13
2023-04-12T12:03:39.129Z,48.04
2023-04-12T12:06:42.228Z,47.12
2023-04-12T12:09:45.793Z,47.10
2023-04-12T12:12:48.627Z,46.46
2023-04-12T12:15:54.229Z,45.58
2023-04-12T12:18:57.854Z,46.44
2023-04-12T12:22:14.316Z,46.61
2023-04-12T12:25:18.816Z,44.78
2023-04-12T12:28:24.747Z,44.36
2023-04-12T12:31:29.320Z,45.12
2023-04-12T12:34:34.011Z,44.98
2023-04-12T12:40:39.990Z,44.98
2023-04-12T12:43:45.924Z,41.83
2023-04-12T12:46:55.527Z,40.08
2023-04-12T12:50:06.345Z,39.87
2023-04-12T12:53:10.335Z,38.18
2023-04-12T12:56:13.913Z,39.04
2023-04-12T12:59:17.702Z,40.52
2023-04-12T13:02:22.106Z,42.56
2023-04-12T13:05:24.956Z,42.53
2023-04-12T13:08:28.155Z,41.18
2023-04-12T13:11:30.846Z,38.67
2023-04-12T13:14:33.500Z,37.69
2023-04-12T13:17:37.559Z,39.15
2023-04-12T13:20:40.347Z,42.77
2023-04-12T13:23:42.972Z,44.47
2023-04-12T13:26:46.039Z,46.23
2023-04-12T13:29:48.634Z,46.61
2023-04-12T13:32:52.797Z,47.28
2023-04-12T13:35:55.580Z,46.37
2023-04-12T13:38:58.310Z,44.09
2023-04-12T13:42:02.130Z,42.32
2023-04-12T13:45:05.379Z,37.86
2023-04-12T13:48:09.974Z,37.36
2023-04-12T13:51:12.685Z,36.98
2023-04-12T13:54:17.322Z,40.63
2023-04-12T13:57:20.026Z,42.00
2023-04-12T14:00:22.744Z,45.42
2023-04-12T14:03:26.928Z,46.12
2023-04-12T14:06:30.108Z,45.43
2023-04-12T14:09:33.802Z,46.36
2023-04-12T14:12:36.546Z,45.32
2023-04-12T14:15:39.212Z,44.09
2023-04-12T14:18:43.209Z,37.67
2023-04-12T14:21:46.023Z,32.98
2023-04-12T14:24:48.783Z,31.67
2023-04-12T14:27:51.974Z,29.09
2023-04-12T14:30:54.453Z,33.20
2023-04-12T14:33:58.670Z,38.84
2023-04-12T14:37:01.556Z,40.33
2023-04-12T14:40:06.390Z,37.92
2023-04-12T14:43:09.006Z,34.36
2023-04-12T14:46:11.836Z,33.63
2023-04-12T14:49:16.002Z,37.27
2023-04-12T14:52:18.783Z,38.11
2023-04-12T14:55:21.361Z,39.42
2023-04-12T14:58:23.936Z,41.07
2023-04-12T15:01:27.500Z,41.88
2023-04-12T15:04:31.636Z,42.35
2023-04-12T15:07:34.550Z,43.50
2023-04-12T15:10:37.452Z,43.25
2023-04-12T15:13:41.267Z,44.16
2023-04-12T15:16:43.970Z,44.69
2023-04-12T15:19:48.018Z,47.20
2023-04-12T15:22:50.671Z,55.59
2023-04-12T15:25:59.870Z,75.04
2023-04-12T15:29:02.540Z,82.57
2023-04-12T15:32:05.306Z,80.96
2023-04-12T15:35:25.283Z,81.20
2023-04-12T15:38:29.147Z,81.21
2023-04-12T15:41:34.990Z,83.19
2023-04-12T15:44:37.531Z,83.32
2023-04-12T15:47:40.752Z,83.62
2023-04-12T15:50:44.988Z,79.81
2023-04-12T15:53:47.777Z,81.17
2023-04-12T15:56:50.708Z,78.03
2023-04-12T15:59:55.446Z,74.28
2023-04-12T16:02:58.497Z,71.54
2023-04-12T16:06:03.613Z,65.04
2023-04-12T16:09:06.826Z,65.01
2023-04-12T16:12:09.676Z,58.90
2023-04-12T16:15:12.886Z,58.03
2023-04-12T16:18:16.005Z,59.11
2023-04-12T16:21:22.171Z,61.49
2023-04-12T16:24:24.848Z,61.45
2023-04-12T16:27:29.427Z,63.73
2023-04-12T16:30:32.858Z,62.41
2023-04-12T16:33:35.364Z,64.25
2023-04-12T16:36:39.280Z,62.38
2023-04-12T16:39:43.639Z,61.77
2023-04-12T16:42:46.489Z,62.21
2023-04-12T16:45:50.002Z,63.88
2023-04-12T16:48:52.420Z,64.99
2023-04-12T16:51:56.563Z,64.38
2023-04-12T16:54:59.187Z,63.75
2023-04-12T16:58:02.519Z,65.84
2023-04-12T17:01:05.530Z,66.89
2023-04-12T17:04:08.267Z,67.82
2023-04-12T17:07:12.216Z,67.12
2023-04-12T17:10:17.161Z,68.02
2023-04-12T17:13:20.611Z,68.03
2023-04-12T17:16:23.179Z,68.00
2023-04-12T17:19:25.956Z,68.99
2023-04-12T17:22:29.993Z,68.88
2023-04-12T17:25:33.094Z,68.88
2023-04-12T17:28:38.822Z,69.71
2023-04-12T17:31:41.912Z,70.28
2023-04-12T17:34:44.832Z,70.00
2023-04-12T17:37:49.035Z,69.95
2023-04-12T17:40:51.809Z,70.92
2023-04-12T17:43:54.673Z,70.10
2023-04-12T17:46:57.429Z,70.76
2023-04-12T17:50:00.079Z,70.84
2023-04-12T17:53:03.964Z,71.42
2023-04-12T17:56:08.055Z,70.87
2023-04-12T17:59:11.362Z,69.84
2023-04-12T18:02:16.280Z,68.21
2023-04-12T18:05:19.518Z,68.02
2023-04-12T18:08:24.953Z,67.11
2023-04-12T18:11:28.312Z,69.44
2023-04-12T18:14:31.162Z,70.38
2023-04-12T18:17:33.728Z,70.65
2023-04-12T18:20:36.556Z,71.26
2023-04-12T18:23:40.518Z,70.99
2023-04-12T18:26:43.270Z,71.02
2023-04-12T18:29:45.892Z,71.57
2023-04-12T18:32:48.544Z,71.85
2023-04-12T18:35:51.764Z,72.28
2023-04-12T18:38:55.692Z,72.79
2023-04-12T18:41:58.319Z,72.43
2023-04-12T18:45:01.760Z,72.29
2023-04-12T18:48:04.576Z,72.31
2023-04-12T18:51:07.460Z,72.61
2023-04-12T18:54:13.748Z,73.13
2023-04-12T18:57:16.906Z,72.81
2023-04-12T19:00:20.499Z,71.67
2023-04-12T19:03:23.022Z,71.81
2023-04-12T19:06:25.650Z,70.47
2023-04-12T19:09:29.652Z,70.35
2023-04-12T19:12:33.081Z,69.28
2023-04-12T19:15:35.676Z,69.24
2023-04-12T19:18:38.298Z,69.58
2023-04-12T19:21:40.832Z,69.17
2023-04-12T19:24:44.976Z,69.87
2023-04-12T19:27:47.599Z,69.41
2023-04-12T19:30:50.278Z,69.06
2023-04-12T19:33:52.937Z,69.26
2023-04-12T19:36:55.592Z,69.02
2023-04-12T19:39:59.592Z,69.48
2023-04-12T19:43:02.795Z,69.53
2023-04-12T19:46:05.716Z,68.88
2023-04-12T19:49:09.596Z,69.26
2023-04-12T19:52:15.206Z,69.43
2023-04-12T19:55:21.302Z,69.28
2023-04-12T19:58:24.903Z,69.03
2023-04-12T20:01:27.710Z,69.65
2023-04-12T20:04:30.893Z,69.15
2023-04-12T20:07:34.066Z,68.49
2023-04-12T20:10:38.951Z,68.25
2023-04-12T20:13:41.472Z,67.68
2023-04-12T20:16:45.363Z,67.88
2023-04-12T20:19:48.367Z,67.13
2023-04-12T20:22:53.026Z,66.74
2023-04-12T20:25:57.504Z,66.88
2023-04-12T20:29:01.245Z,66.55
2023-04-12T20:32:04.255Z,67.07
2023-04-12T20:35:08.669Z,66.38
2023-04-12T20:38:11.704Z,66.28
2023-04-12T20:41:15.620Z,65.67
2023-04-12T20:44:19.336Z,65.80
2023-04-12T20:47:22.409Z,65.47
2023-04-12T20:50:25.297Z,65.92
2023-04-12T20:53:27.886Z,70.40
2023-04-12T20:56:31.921Z,76.82
2023-04-12T20:59:35.858Z,80.83
2023-04-12T21:02:38.745Z,82.63
2023-04-12T21:05:41.970Z,85.24
2023-04-12T21:08:46.827Z,86.10
2023-04-12T21:11:52.251Z,87.29
2023-04-12T21:14:57.544Z,87.69
2023-04-12T21:18:00.186Z,87.76
2023-04-12T21:21:03.715Z,87.26
2023-04-12T21:24:07.084Z,87.11
2023-04-12T21:27:11.373Z,86.46
2023-04-12T21:30:14.702Z,86.89
2023-04-12T21:33:24.609Z,86.13
2023-04-12T21:36:28.623Z,86.10
2023-04-12T21:39:31.514Z,86.28
2023-04-12T21:42:36.449Z,85.75
2023-04-12T21:45:39.056Z,86.16
2023-04-12T21:48:41.557Z,85.07
2023-04-12T21:51:46.107Z,85.02
2023-04-12T21:54:48.896Z,84.24
2023-04-12T21:57:52.970Z,82.20
2023-04-12T22:00:55.627Z,81.84
2023-04-12T22:03:58.603Z,81.21
2023-04-12T22:07:03.817Z,81.14
2023-04-12T22:10:09.201Z,79.86
2023-04-12T22:13:13.128Z,80.56
2023-04-12T22:16:16.788Z,80.23
2023-04-12T22:19:19.705Z,80.05
2023-04-12T22:22:22.290Z,80.15
2023-04-12T22:25:25.129Z,79.80
2023-04-12T22:28:29.102Z,77.93
2023-04-12T22:31:31.996Z,78.31
2023-04-12T22:34:34.832Z,75.82
2023-04-12T22:37:39.005Z,76.24
2023-04-12T22:40:41.594Z,76.91
2023-04-12T22:43:47.670Z,75.47
2023-04-12T22:46:50.496Z,75.99
2023-04-12T22:49:54.656Z,77.55
2023-04-12T22:52:57.753Z,78.62
2023-04-12T22:56:00.410Z,80.43
2023-04-12T22:59:05.193Z,81.96
2023-04-12T23:02:07.943Z,82.20
2023-04-12T23:05:12.232Z,81.94
2023-04-12T23:08:15.750Z,82.96
2023-04-12T23:11:18.372Z,83.61
2023-04-12T23:14:22.700Z,83.99
2023-04-12T23:17:26.652Z,84.36
2023-04-12T23:20:30.132Z,84.99
2023-04-12T23:23:32.725Z,84.87
2023-04-12T23:26:35.929Z,84.78
2023-04-12T23:29:40.725Z,85.29
2023-04-12T23:32:43.367Z,85.29
2023-04-12T23:35:47.540Z,84.43
2023-04-12T23:38:55.420Z,84.59
2023-04-12T23:41:58.187Z,85.91
2023-04-12T23:45:03.638Z,86.68
2023-04-12T23:48:06.860Z,86.15
2023-04-12T23:51:09.546Z,86.74
2023-04-12T23:54:12.154Z,86.39
2023-04-12T23:57:16.227Z,85.52
