createdAt,value
2023-01-03T00:00:24.166Z,0.63
2023-01-03T00:05:27.359Z,0.70
2023-01-03T00:10:32.109Z,0.70
2023-01-03T00:15:36.500Z,0.60
2023-01-03T00:20:39.647Z,0.80
2023-01-03T00:25:44.087Z,0.70
2023-01-03T00:30:47.156Z,0.60
2023-01-03T00:35:50.257Z,0.83
2023-01-03T00:40:54.746Z,0.70
2023-01-03T00:45:57.902Z,0.70
2023-01-03T00:51:07.267Z,0.60
2023-01-03T00:56:14.730Z,0.70
2023-01-03T01:01:20.413Z,0.70
2023-01-03T01:06:26.665Z,0.70
2023-01-03T01:11:31.952Z,0.70
2023-01-03T01:16:35.097Z,0.90
2023-01-03T01:21:38.213Z,0.60
2023-01-03T01:26:42.769Z,0.77
2023-01-03T01:31:47.139Z,0.67
2023-01-03T01:36:50.458Z,0.80
2023-01-03T01:42:19.304Z,0.80
2023-01-03T01:47:35.106Z,0.70
2023-01-03T01:52:41.868Z,0.70
2023-01-03T01:57:46.810Z,0.60
2023-01-03T02:02:53.145Z,0.70
2023-01-03T02:07:56.924Z,0.83
2023-01-03T02:13:10.271Z,0.60
2023-01-03T02:18:23.896Z,0.70
2023-01-03T02:23:56.467Z,0.80
2023-01-03T02:29:34.888Z,0.60
2023-01-03T02:34:46.548Z,0.70
2023-01-03T02:39:55.947Z,0.63
2023-01-03T02:45:07.683Z,0.70
2023-01-03T02:50:13.379Z,0.70
2023-01-03T02:55:21.101Z,0.70
2023-01-03T03:00:29.499Z,0.70
2023-01-03T03:05:38.392Z,0.70
2023-01-03T03:11:11.809Z,0.80
2023-01-03T03:16:41.398Z,0.77
2023-01-03T03:22:05.150Z,0.87
2023-01-03T03:27:26.138Z,1.10
2023-01-03T03:32:31.163Z,0.80
2023-01-03T03:37:39.419Z,0.90
2023-01-03T03:43:02.889Z,0.70
2023-01-03T03:48:13.163Z,0.70
2023-01-03T03:53:21.987Z,0.80
2023-01-03T03:58:30.382Z,0.80
2023-01-03T04:03:34.537Z,0.73
2023-01-03T04:08:39.057Z,0.60
2023-01-03T04:13:42.396Z,0.70
2023-01-03T04:18:45.465Z,0.70
2023-01-03T04:23:50.218Z,0.63
2023-01-03T04:28:53.315Z,0.90
2023-01-03T04:33:56.378Z,0.87
2023-01-03T04:39:00.846Z,0.73
2023-01-03T04:44:04.894Z,1.00
2023-01-03T04:49:10.779Z,1.00
2023-01-03T04:54:15.211Z,1.20
2023-01-03T04:59:18.275Z,1.00
2023-01-03T05:04:21.637Z,1.07
2023-01-03T05:09:28.057Z,1.00
2023-01-03T05:14:31.158Z,0.93
2023-01-03T05:19:34.284Z,1.00
2023-01-03T05:24:56.424Z,1.00
2023-01-03T05:29:59.607Z,1.10
2023-01-03T05:35:02.708Z,1.20
2023-01-03T05:40:08.701Z,1.23
2023-01-03T05:45:12.518Z,0.90
2023-01-03T05:50:15.590Z,1.10
2023-01-03T05:55:20.082Z,1.40
2023-01-03T06:00:23.515Z,2.60
2023-01-03T06:05:26.713Z,1.90
2023-01-03T06:10:31.193Z,1.90
2023-01-03T06:15:34.358Z,2.50
2023-01-03T06:20:37.422Z,1.50
2023-01-03T06:25:41.862Z,1.77
2023-01-03T06:30:44.960Z,1.50
2023-01-03T06:35:48.086Z,1.50
2023-01-03T06:40:52.529Z,1.70
2023-01-03T06:46:13.569Z,1.70
2023-01-03T06:51:38.064Z,1.60
2023-01-03T06:56:42.513Z,1.60
2023-01-03T07:01:45.954Z,1.80
2023-01-03T07:06:49.527Z,1.90
2023-01-03T07:11:54.071Z,4.00
2023-01-03T07:16:57.182Z,3.50
2023-01-03T07:22:00.366Z,3.07
2023-01-03T07:27:04.977Z,3.47
2023-01-03T07:32:08.067Z,2.90
2023-01-03T07:37:11.270Z,2.40
2023-01-03T07:42:34.206Z,2.30
2023-01-03T07:47:37.296Z,2.23
2023-01-03T07:52:40.455Z,2.30
2023-01-03T07:57:44.894Z,1.97
2023-01-03T08:02:48.737Z,1.90
2023-01-03T08:07:53.568Z,2.10
2023-01-03T08:13:15.392Z,3.07
2023-01-03T08:18:21.147Z,5.87
2023-01-03T08:23:24.554Z,4.40
2023-01-03T08:28:29.170Z,5.13
2023-01-03T08:33:38.171Z,6.00
2023-01-03T08:38:45.448Z,5.33
2023-01-03T08:43:50.378Z,4.37
2023-01-03T08:48:53.626Z,5.67
2023-01-03T08:53:56.782Z,6.00
2023-01-03T08:59:01.230Z,5.57
2023-01-03T09:04:05.541Z,4.50
2023-01-03T09:09:09.757Z,3.17
2023-01-03T09:14:14.456Z,2.90
2023-01-03T09:19:17.817Z,2.50
2023-01-03T09:24:20.944Z,2.70
2023-01-03T09:29:25.403Z,2.77
2023-01-03T09:34:28.587Z,3.20
2023-01-03T09:39:31.679Z,3.37
2023-01-03T09:44:36.246Z,2.93
2023-01-03T09:49:57.667Z,2.80
2023-01-03T09:55:23.550Z,2.83
2023-01-03T10:00:47.093Z,2.60
2023-01-03T10:06:05.829Z,2.83
2023-01-03T10:11:10.817Z,2.63
2023-01-03T10:16:25.390Z,2.47
2023-01-03T10:21:38.205Z,2.70
2023-01-03T10:26:41.346Z,3.10
2023-01-03T10:32:01.988Z,3.20
2023-01-03T10:37:17.343Z,3.13
2023-01-03T10:42:20.581Z,2.90
2023-01-03T10:47:27.770Z,3.00
2023-01-03T10:52:34.438Z,3.60
2023-01-03T10:57:40.561Z,3.37
2023-01-03T11:02:49.262Z,3.60
2023-01-03T11:07:56.270Z,3.70
2023-01-03T11:13:00.120Z,3.63
2023-01-03T11:18:10.664Z,3.20
2023-01-03T11:23:17.625Z,3.47
2023-01-03T11:28:47.981Z,3.10
2023-01-03T11:34:07.394Z,3.40
2023-01-03T11:39:33.476Z,3.07
2023-01-03T11:45:11.864Z,3.20
2023-01-03T11:50:28.623Z,3.70
2023-01-03T11:55:55.854Z,5.50
2023-01-03T12:01:08.016Z,4.40
2023-01-03T12:06:22.394Z,4.33
2023-01-03T12:11:48.461Z,4.07
2023-01-03T12:16:58.301Z,3.23
2023-01-03T12:22:08.039Z,3.60
2023-01-03T12:27:15.759Z,4.00
2023-01-03T12:32:24.722Z,3.33
2023-01-03T12:37:34.770Z,3.70
2023-01-03T12:42:41.998Z,2.90
2023-01-03T12:47:51.680Z,2.77
2023-01-03T12:53:03.850Z,2.40
2023-01-03T12:58:37.167Z,2.27
2023-01-03T13:03:47.180Z,3.00
2023-01-03T13:08:57.563Z,2.70
2023-01-03T13:14:06.632Z,2.83
2023-01-03T13:19:55.420Z,2.50
2023-01-03T13:25:30.575Z,2.50
2023-01-03T13:30:35.686Z,2.50
2023-01-03T13:35:54.501Z,3.33
2023-01-03T13:41:17.714Z,2.50
2023-01-03T13:46:24.738Z,2.83
2023-01-03T13:51:52.014Z,3.13
2023-01-03T13:57:04.134Z,2.80
2023-01-03T14:02:45.719Z,3.30
2023-01-03T14:08:15.226Z,3.63
2023-01-03T14:13:42.274Z,4.03
2023-01-03T14:18:50.282Z,3.90
2023-01-03T14:24:01.252Z,3.90
2023-01-03T14:29:11.163Z,3.83
2023-01-03T14:34:23.074Z,4.33
2023-01-03T14:44:37.047Z,4.07
2023-01-03T14:49:46.038Z,3.60
2023-01-03T14:54:54.504Z,4.27
2023-01-03T15:00:02.145Z,5.10
2023-01-03T15:05:06.282Z,4.00
2023-01-03T15:10:19.489Z,4.40
2023-01-03T15:15:28.441Z,4.43
2023-01-03T15:20:37.225Z,4.43
2023-01-03T15:25:42.800Z,4.13
2023-01-03T15:31:29.683Z,3.53
2023-01-03T15:36:34.085Z,3.90
2023-01-03T15:42:34.569Z,4.30
2023-01-03T15:47:25.055Z,4.13
2023-01-03T15:52:28.909Z,4.40
2023-01-03T15:57:32.354Z,3.63
2023-01-03T16:02:36.968Z,5.37
2023-01-03T16:07:40.336Z,10.77
2023-01-03T16:12:44.444Z,12.13
2023-01-03T16:17:49.876Z,10.33
2023-01-03T16:23:01.134Z,8.40
2023-01-03T16:28:11.924Z,8.43
2023-01-03T16:33:21.140Z,11.77
2023-01-03T16:38:25.666Z,13.70
2023-01-03T16:43:29.162Z,12.57
2023-01-03T16:48:39.216Z,13.27
2023-01-03T16:53:42.361Z,9.60
2023-01-03T16:58:45.799Z,10.37
2023-01-03T17:03:50.404Z,10.07
2023-01-03T17:08:53.751Z,8.43
2023-01-03T17:14:00.831Z,7.30
2023-01-03T17:19:05.278Z,6.20
2023-01-03T17:24:14.426Z,7.73
2023-01-03T17:29:20.180Z,8.27
2023-01-03T17:34:27.410Z,8.13
2023-01-03T17:39:30.680Z,11.23
2023-01-03T17:44:33.751Z,9.80
2023-01-03T17:49:38.217Z,11.40
2023-01-03T17:54:42.214Z,10.20
2023-01-03T17:59:45.349Z,9.40
2023-01-03T18:05:15.896Z,10.57
2023-01-03T18:10:17.269Z,14.37
2023-01-03T18:15:22.882Z,15.83
2023-01-03T18:20:28.089Z,20.40
2023-01-03T18:25:31.201Z,18.07
2023-01-03T18:30:34.292Z,15.60
2023-01-03T18:35:38.812Z,12.83
2023-01-03T18:40:42.732Z,12.50
2023-01-03T18:45:45.784Z,16.20
2023-01-03T18:50:58.303Z,15.13
2023-01-03T18:56:03.059Z,19.73
2023-01-03T19:01:07.264Z,16.23
2023-01-03T19:06:18.764Z,13.90
2023-01-03T19:11:28.510Z,10.43
2023-01-03T19:16:33.425Z,11.67
2023-01-03T19:21:40.945Z,10.70
2023-01-03T19:26:47.960Z,10.27
2023-01-03T19:31:53.708Z,10.47
2023-01-03T19:36:59.249Z,16.13
2023-01-03T19:42:20.342Z,39.23
2023-01-03T19:47:23.462Z,19.83
2023-01-03T19:52:28.263Z,14.33
2023-01-03T19:57:34.959Z,19.67
2023-01-03T20:02:40.821Z,47.23
2023-01-03T20:07:46.673Z,27.50
2023-01-03T20:12:53.343Z,15.37
2023-01-03T20:17:57.629Z,11.40
2023-01-03T20:23:07.140Z,9.47
2023-01-03T20:28:17.622Z,8.80
2023-01-03T20:33:22.701Z,8.93
2023-01-03T20:38:27.585Z,6.97
2023-01-03T20:43:30.804Z,9.40
2023-01-03T20:48:34.087Z,12.83
2023-01-03T20:53:42.845Z,12.03
2023-01-03T20:58:46.602Z,11.40
2023-01-03T21:03:49.744Z,11.07
2023-01-03T21:08:58.123Z,10.97
2023-01-03T21:14:02.825Z,10.97
2023-01-03T21:19:08.797Z,12.60
2023-01-03T21:24:15.234Z,13.43
2023-01-03T21:29:18.426Z,14.40
2023-01-03T21:34:22.756Z,10.67
2023-01-03T21:39:27.437Z,11.80
2023-01-03T21:44:30.582Z,11.07
2023-01-03T21:49:34.065Z,11.77
2023-01-03T21:54:38.588Z,9.40
2023-01-03T21:59:41.780Z,9.40
2023-01-03T22:04:46.991Z,10.43
2023-01-03T22:10:09.012Z,9.90
2023-01-03T22:15:12.690Z,9.37
2023-01-03T22:20:19.184Z,8.33
2023-01-03T22:25:24.579Z,8.10
2023-01-03T22:30:27.979Z,9.57
2023-01-03T22:35:31.157Z,8.83
2023-01-03T22:40:35.713Z,8.07
2023-01-03T22:45:40.094Z,9.30
2023-01-03T22:50:43.482Z,9.10
2023-01-03T22:55:47.948Z,8.33
2023-01-03T23:00:51.072Z,9.00
2023-01-03T23:05:54.198Z,8.97
2023-01-03T23:11:19.471Z,8.37
2023-01-03T23:16:22.681Z,7.37
2023-01-03T23:21:26.048Z,7.80
2023-01-03T23:26:30.605Z,8.17
2023-01-03T23:31:33.705Z,8.03
2023-01-03T23:36:36.921Z,8.10
2023-01-03T23:41:41.438Z,8.47
2023-01-03T23:46:44.775Z,6.57
2023-01-03T23:51:48.017Z,7.90
2023-01-03T23:56:52.501Z,6.90
