createdAt,value
2022-12-11T00:00:58.322Z,-0.25
2022-12-11T00:05:20.484Z,-0.29
2022-12-11T00:09:27.829Z,-0.33
2022-12-11T00:13:35.793Z,-0.33
2022-12-11T00:17:43.404Z,-0.34
2022-12-11T00:21:51.813Z,-0.35
2022-12-11T00:25:59.653Z,-0.34
2022-12-11T00:30:09.881Z,-0.34
2022-12-11T00:34:17.839Z,-0.35
2022-12-11T00:38:25.601Z,-0.35
2022-12-11T00:42:33.289Z,-0.34
2022-12-11T00:46:41.143Z,-0.31
2022-12-11T00:50:49.515Z,-0.34
2022-12-11T00:54:59.668Z,-0.38
2022-12-11T00:59:12.492Z,-0.38
2022-12-11T01:03:20.375Z,-0.41
2022-12-11T01:07:28.254Z,-0.44
2022-12-11T01:11:35.391Z,-0.44
2022-12-11T01:15:45.176Z,-0.42
2022-12-11T01:19:52.882Z,-0.40
2022-12-11T01:24:00.668Z,-0.42
2022-12-11T01:28:08.496Z,-0.43
2022-12-11T01:32:16.188Z,-0.41
2022-12-11T01:36:24.685Z,-0.39
2022-12-11T01:40:32.189Z,-0.42
2022-12-11T01:45:19.596Z,-0.45
2022-12-11T01:49:28.838Z,-0.46
2022-12-11T01:53:39.182Z,-0.44
2022-12-11T01:57:49.028Z,-0.47
2022-12-11T02:01:59.278Z,-0.50
2022-12-11T02:06:07.529Z,-0.50
2022-12-11T02:10:15.537Z,-0.51
2022-12-11T02:14:30.668Z,-0.53
2022-12-11T02:18:43.901Z,-0.54
2022-12-11T02:23:08.073Z,-0.53
2022-12-11T02:27:29.143Z,-0.54
2022-12-11T02:31:40.390Z,-0.58
2022-12-11T02:35:49.717Z,-0.59
2022-12-11T02:39:59.091Z,-0.57
2022-12-11T02:44:08.448Z,-0.55
2022-12-11T02:48:17.068Z,-0.55
2022-12-11T02:52:26.152Z,-0.62
2022-12-11T02:56:38.813Z,-0.64
2022-12-11T03:00:47.095Z,-0.63
2022-12-11T03:04:54.866Z,-0.65
2022-12-11T03:09:03.068Z,-0.68
2022-12-11T03:13:10.309Z,-0.73
2022-12-11T03:17:21.078Z,-0.75
2022-12-11T03:21:33.806Z,-0.77
2022-12-11T03:25:45.082Z,-0.77
2022-12-11T03:29:57.043Z,-0.76
2022-12-11T03:34:09.620Z,-0.78
2022-12-11T03:38:20.357Z,-0.81
2022-12-11T03:42:28.324Z,-0.81
2022-12-11T03:46:38.678Z,-0.79
2022-12-11T03:50:46.600Z,-0.77
2022-12-11T03:54:54.403Z,-0.76
2022-12-11T03:59:02.631Z,-0.79
2022-12-11T04:03:18.157Z,-0.82
2022-12-11T04:07:26.813Z,-0.80
2022-12-11T04:11:37.133Z,-0.78
2022-12-11T04:15:44.960Z,-0.75
2022-12-11T04:20:10.270Z,-0.76
2022-12-11T04:24:17.905Z,-0.80
2022-12-11T04:28:25.242Z,-0.82
2022-12-11T04:32:33.210Z,-0.82
2022-12-11T04:36:41.742Z,-0.82
2022-12-11T04:40:49.691Z,-0.85
2022-12-11T04:44:57.723Z,-0.88
2022-12-11T04:49:05.727Z,-0.89
2022-12-11T04:53:13.983Z,-0.88
2022-12-11T04:57:22.068Z,-0.89
2022-12-11T05:01:29.551Z,-0.88
2022-12-11T05:05:36.953Z,-0.87
2022-12-11T05:09:44.492Z,-0.88
2022-12-11T05:13:52.069Z,-0.92
2022-12-11T05:18:00.165Z,-0.95
2022-12-11T05:22:07.740Z,-0.97
2022-12-11T05:26:17.129Z,-0.99
2022-12-11T05:30:24.584Z,-0.98
2022-12-11T05:34:31.697Z,-0.99
2022-12-11T05:38:38.784Z,-1.00
2022-12-11T05:42:47.835Z,-1.02
2022-12-11T05:46:56.414Z,-1.02
2022-12-11T05:51:05.837Z,-1.03
2022-12-11T05:55:14.264Z,-1.05
2022-12-11T05:59:21.970Z,-1.05
2022-12-11T06:03:29.517Z,-1.05
2022-12-11T06:07:37.710Z,-1.03
2022-12-11T06:11:45.041Z,-1.04
2022-12-11T06:15:53.255Z,-1.10
2022-12-11T06:20:00.754Z,-1.12
2022-12-11T06:24:14.762Z,-1.13
2022-12-11T06:28:22.712Z,-1.13
2022-12-11T06:32:31.126Z,-1.14
2022-12-11T06:36:38.668Z,-1.14
2022-12-11T06:40:46.177Z,-1.13
2022-12-11T06:44:54.735Z,-1.13
2022-12-11T06:49:02.525Z,-1.14
2022-12-11T06:53:11.288Z,-1.14
2022-12-11T06:57:20.072Z,-1.15
2022-12-11T07:01:30.113Z,-1.14
2022-12-11T07:05:38.075Z,-1.14
2022-12-11T07:09:45.929Z,-1.17
2022-12-11T07:13:53.896Z,-1.19
2022-12-11T07:18:01.381Z,-1.20
2022-12-11T07:22:09.073Z,-1.21
2022-12-11T07:26:19.433Z,-1.21
2022-12-11T07:30:27.344Z,-1.20
2022-12-11T07:34:34.944Z,-1.18
2022-12-11T07:38:46.578Z,-1.18
2022-12-11T07:42:54.026Z,-1.21
2022-12-11T07:47:01.622Z,-1.28
2022-12-11T07:51:15.176Z,-1.32
2022-12-11T07:55:22.601Z,-1.32
2022-12-11T07:59:30.717Z,-1.34
2022-12-11T08:03:38.626Z,-1.33
2022-12-11T08:07:45.976Z,-1.33
2022-12-11T08:11:54.714Z,-1.35
2022-12-11T08:16:04.154Z,-1.35
2022-12-11T08:20:13.260Z,-1.35
2022-12-11T08:24:21.244Z,-1.34
2022-12-11T08:28:29.475Z,-1.31
2022-12-11T08:32:36.799Z,-1.31
2022-12-11T08:36:44.952Z,-1.32
2022-12-11T08:40:56.527Z,-1.32
2022-12-11T08:45:05.016Z,-1.30
2022-12-11T08:49:12.792Z,-1.26
2022-12-11T08:53:20.485Z,-1.25
2022-12-11T08:57:28.074Z,-1.23
2022-12-11T09:01:36.329Z,-1.19
2022-12-11T09:05:44.318Z,-1.22
2022-12-11T09:09:51.770Z,-1.26
2022-12-11T09:14:05.177Z,-1.28
2022-12-11T09:18:15.395Z,-1.29
2022-12-11T09:22:22.839Z,-1.29
2022-12-11T09:26:31.304Z,-1.29
2022-12-11T09:30:38.900Z,-1.30
2022-12-11T09:34:47.063Z,-1.31
2022-12-11T09:38:55.332Z,-1.31
2022-12-11T09:43:08.456Z,-1.30
2022-12-11T09:47:22.409Z,-1.29
2022-12-11T09:51:32.313Z,-1.26
2022-12-11T09:55:48.286Z,-1.28
2022-12-11T10:00:09.332Z,-1.25
2022-12-11T10:04:31.487Z,-1.24
2022-12-11T10:08:45.634Z,-1.23
2022-12-11T10:13:00.161Z,-1.23
2022-12-11T10:17:12.612Z,-1.24
2022-12-11T10:21:21.539Z,-1.24
2022-12-11T10:25:31.376Z,-1.25
2022-12-11T10:29:38.925Z,-1.23
2022-12-11T10:33:59.907Z,-1.20
2022-12-11T10:38:17.379Z,-1.18
2022-12-11T10:42:25.900Z,-1.16
2022-12-11T10:46:34.104Z,-1.17
2022-12-11T10:50:44.780Z,-1.22
2022-12-11T10:54:59.439Z,-1.24
2022-12-11T10:59:07.567Z,-1.24
2022-12-11T11:03:25.366Z,-1.28
2022-12-11T11:07:34.608Z,-1.23
2022-12-11T11:11:50.779Z,-1.17
2022-12-11T11:16:04.498Z,-1.19
2022-12-11T11:20:19.070Z,-1.23
2022-12-11T11:24:32.131Z,-1.26
2022-12-11T11:28:41.739Z,-1.27
2022-12-11T11:32:50.521Z,-1.25
2022-12-11T11:37:06.214Z,-1.22
2022-12-11T11:41:16.989Z,-1.22
2022-12-11T11:45:28.589Z,-1.29
2022-12-11T11:49:46.929Z,-1.27
2022-12-11T11:53:58.957Z,-1.20
2022-12-11T11:58:11.647Z,-1.22
2022-12-11T12:02:21.557Z,-1.30
2022-12-11T12:06:38.997Z,-1.34
2022-12-11T12:10:52.690Z,-1.38
2022-12-11T12:15:10.885Z,-1.35
2022-12-11T12:19:26.505Z,-1.32
2022-12-11T12:23:54.313Z,-1.33
2022-12-11T12:28:12.023Z,-1.35
2022-12-11T12:32:25.785Z,-1.39
2022-12-11T12:36:42.273Z,-1.39
2022-12-11T12:41:06.445Z,-1.37
2022-12-11T12:45:23.876Z,-1.36
2022-12-11T12:49:43.346Z,-1.39
2022-12-11T12:53:57.163Z,-1.43
2022-12-11T12:58:06.704Z,-1.48
2022-12-11T13:02:18.466Z,-1.52
2022-12-11T13:06:34.756Z,-1.52
2022-12-11T13:10:44.821Z,-1.51
2022-12-11T13:14:59.315Z,-1.47
2022-12-11T13:19:22.355Z,-1.48
2022-12-11T13:23:34.766Z,-1.50
2022-12-11T13:27:43.799Z,-1.51
2022-12-11T13:32:00.410Z,-1.56
2022-12-11T13:36:27.437Z,-1.51
2022-12-11T13:40:44.890Z,-1.48
2022-12-11T13:44:52.545Z,-1.47
2022-12-11T13:49:02.780Z,-1.50
2022-12-11T13:53:15.643Z,-1.54
2022-12-11T13:57:25.947Z,-1.57
2022-12-11T14:01:36.222Z,-1.59
2022-12-11T14:05:45.295Z,-1.57
2022-12-11T14:09:52.553Z,-1.52
2022-12-11T14:14:01.843Z,-1.47
2022-12-11T14:18:10.698Z,-1.48
2022-12-11T14:22:22.803Z,-1.51
2022-12-11T14:26:32.109Z,-1.55
2022-12-11T14:30:41.409Z,-1.58
2022-12-11T14:34:49.513Z,-1.55
2022-12-11T14:38:58.948Z,-1.50
2022-12-11T14:43:11.111Z,-1.47
2022-12-11T14:47:21.546Z,-1.51
2022-12-11T14:51:32.700Z,-1.57
2022-12-11T14:55:41.234Z,-1.60
2022-12-11T14:59:50.579Z,-1.64
2022-12-11T15:04:09.029Z,-1.63
2022-12-11T15:08:26.300Z,-1.60
2022-12-11T15:12:35.178Z,-1.59
2022-12-11T15:16:44.026Z,-1.59
2022-12-11T15:20:55.695Z,-1.62
2022-12-11T15:25:04.173Z,-1.67
2022-12-11T15:29:36.379Z,-1.70
2022-12-11T15:33:50.360Z,-1.69
2022-12-11T15:37:59.774Z,-1.66
2022-12-11T15:42:08.397Z,-1.66
2022-12-11T15:46:16.041Z,-1.67
2022-12-11T15:50:25.541Z,-1.69
2022-12-11T15:54:34.873Z,-1.73
2022-12-11T15:58:42.599Z,-1.77
2022-12-11T16:02:52.031Z,-1.79
2022-12-11T16:07:03.843Z,-1.76
2022-12-11T16:11:14.581Z,-1.73
2022-12-11T16:15:24.080Z,-1.73
2022-12-11T16:19:32.303Z,-1.77
2022-12-11T16:23:40.403Z,-1.79
2022-12-11T16:27:48.500Z,-1.82
2022-12-11T16:31:56.335Z,-1.80
2022-12-11T16:36:04.886Z,-1.75
2022-12-11T16:40:14.590Z,-1.69
2022-12-11T16:44:24.863Z,-1.68
2022-12-11T16:48:33.037Z,-1.69
2022-12-11T16:52:40.747Z,-1.72
2022-12-11T16:56:48.514Z,-1.76
2022-12-11T17:01:02.228Z,-1.80
2022-12-11T17:05:11.072Z,-1.80
2022-12-11T17:09:19.114Z,-1.77
2022-12-11T17:13:26.369Z,-1.73
2022-12-11T17:17:36.538Z,-1.73
2022-12-11T17:21:49.883Z,-1.75
2022-12-11T17:25:59.422Z,-1.78
2022-12-11T17:30:08.212Z,-1.80
2022-12-11T17:34:17.213Z,-1.84
2022-12-11T17:38:25.561Z,-1.81
2022-12-11T17:42:33.936Z,-1.77
2022-12-11T17:46:42.264Z,-1.75
2022-12-11T17:50:51.039Z,-1.76
2022-12-11T17:54:58.750Z,-1.78
2022-12-11T17:59:06.679Z,-1.82
2022-12-11T18:03:15.056Z,-1.82
2022-12-11T18:07:23.006Z,-1.77
2022-12-11T18:11:30.969Z,-1.73
2022-12-11T18:15:39.246Z,-1.74
2022-12-11T18:19:46.799Z,-1.76
2022-12-11T18:23:54.950Z,-1.78
2022-12-11T18:28:03.002Z,-1.81
2022-12-11T18:32:11.186Z,-1.84
2022-12-11T18:36:20.299Z,-1.82
2022-12-11T18:40:28.905Z,-1.79
2022-12-11T18:44:38.002Z,-1.76
2022-12-11T18:48:48.070Z,-1.76
2022-12-11T18:53:00.177Z,-1.78
2022-12-11T18:57:08.487Z,-1.83
2022-12-11T19:01:19.475Z,-1.83
2022-12-11T19:05:28.122Z,-1.81
2022-12-11T19:09:38.509Z,-1.80
2022-12-11T19:13:46.973Z,-1.83
2022-12-11T19:17:54.645Z,-1.85
2022-12-11T19:22:04.785Z,-1.89
2022-12-11T19:26:16.018Z,-1.94
2022-12-11T19:30:24.097Z,-1.94
2022-12-11T19:34:32.317Z,-1.94
2022-12-11T19:38:41.019Z,-1.92
2022-12-11T19:42:48.887Z,-1.89
2022-12-11T19:46:56.608Z,-1.87
2022-12-11T19:51:08.564Z,-1.89
2022-12-11T19:55:16.754Z,-1.92
2022-12-11T19:59:24.317Z,-1.93
2022-12-11T20:03:32.431Z,-1.92
2022-12-11T20:07:40.223Z,-1.88
2022-12-11T20:11:48.750Z,-1.85
2022-12-11T20:15:56.835Z,-1.85
2022-12-11T20:20:04.782Z,-1.89
2022-12-11T20:24:12.926Z,-1.94
2022-12-11T20:28:21.514Z,-1.93
2022-12-11T20:32:29.589Z,-1.94
2022-12-11T20:36:40.383Z,-1.93
2022-12-11T20:40:50.832Z,-1.93
2022-12-11T20:44:58.953Z,-1.96
2022-12-11T20:49:12.792Z,-2.01
2022-12-11T20:53:21.786Z,-2.02
2022-12-11T20:57:29.608Z,-2.01
2022-12-11T21:01:38.587Z,-1.98
2022-12-11T21:05:47.028Z,-1.96
2022-12-11T21:09:54.996Z,-1.94
2022-12-11T21:14:02.879Z,-1.95
2022-12-11T21:18:11.526Z,-1.97
2022-12-11T21:22:19.967Z,-1.99
2022-12-11T21:26:28.496Z,-2.01
2022-12-11T21:30:36.451Z,-2.01
2022-12-11T21:34:44.331Z,-2.01
2022-12-11T21:38:54.370Z,-2.01
2022-12-11T21:43:02.174Z,-2.01
2022-12-11T21:47:09.985Z,-2.00
2022-12-11T21:51:21.020Z,-2.00
2022-12-11T21:55:30.562Z,-2.00
2022-12-11T21:59:38.566Z,-2.02
2022-12-11T22:03:46.660Z,-2.04
2022-12-11T22:07:54.281Z,-2.08
2022-12-11T22:12:02.312Z,-2.10
2022-12-11T22:16:09.930Z,-2.07
2022-12-11T22:20:18.339Z,-2.05
2022-12-11T22:24:26.580Z,-2.04
2022-12-11T22:28:34.493Z,-2.02
2022-12-11T22:32:43.529Z,-2.01
2022-12-11T22:36:51.740Z,-2.02
2022-12-11T22:41:00.015Z,-2.02
2022-12-11T22:45:09.515Z,-2.04
2022-12-11T22:49:17.325Z,-2.06
2022-12-11T22:53:25.490Z,-2.07
2022-12-11T22:57:33.618Z,-2.09
2022-12-11T23:01:41.353Z,-2.07
2022-12-11T23:05:49.228Z,-2.06
2022-12-11T23:09:56.935Z,-2.05
2022-12-11T23:14:04.768Z,-2.02
2022-12-11T23:18:12.486Z,-1.98
2022-12-11T23:22:20.007Z,-1.96
2022-12-11T23:26:28.654Z,-1.96
2022-12-11T23:30:36.483Z,-1.99
2022-12-11T23:34:43.855Z,-2.01
2022-12-11T23:38:54.735Z,-2.01
2022-12-11T23:43:03.696Z,-2.01
2022-12-11T23:47:11.660Z,-1.98
2022-12-11T23:51:21.187Z,-1.97
2022-12-11T23:55:30.012Z,-1.95
2022-12-11T23:59:37.882Z,-1.94
