createdAt,value
2023-04-23T00:00:57.763Z,14.10
2023-04-23T00:03:27.121Z,14.00
2023-04-23T00:05:58.598Z,14.10
2023-04-23T00:08:28.398Z,14.20
2023-04-23T00:10:58.338Z,14.20
2023-04-23T00:13:26.916Z,14.20
2023-04-23T00:15:55.012Z,14.20
2023-04-23T00:18:22.824Z,14.20
2023-04-23T00:20:50.746Z,14.10
2023-04-23T00:23:18.928Z,14.00
2023-04-23T00:25:46.705Z,14.10
2023-04-23T00:28:16.228Z,14.10
2023-04-23T00:30:44.082Z,14.10
2023-04-23T00:33:11.893Z,14.10
2023-04-23T00:35:39.728Z,14.10
2023-04-23T00:38:07.486Z,14.00
2023-04-23T00:40:35.607Z,14.10
2023-04-23T00:43:03.937Z,14.20
2023-04-23T00:45:33.192Z,14.20
2023-04-23T00:48:01.334Z,14.20
2023-04-23T00:50:29.106Z,14.30
2023-04-23T00:52:56.841Z,14.20
2023-04-23T00:55:24.849Z,14.10
2023-04-23T00:57:52.807Z,14.00
2023-04-23T01:00:21.290Z,14.00
2023-04-23T01:02:53.183Z,13.80
2023-04-23T01:05:21.819Z,13.80
2023-04-23T01:07:50.047Z,13.80
2023-04-23T01:10:18.454Z,13.80
2023-04-23T01:12:46.217Z,13.80
2023-04-23T01:15:13.977Z,13.80
2023-04-23T01:17:43.230Z,13.80
2023-04-23T01:20:12.857Z,13.80
2023-04-23T01:22:41.977Z,13.80
2023-04-23T01:25:10.673Z,13.70
2023-04-23T01:27:38.981Z,13.60
2023-04-23T01:30:08.101Z,13.70
2023-04-23T01:32:36.768Z,13.70
2023-04-23T01:35:05.543Z,13.60
2023-04-23T01:37:33.660Z,13.50
2023-04-23T01:40:02.837Z,13.50
2023-04-23T01:42:30.643Z,13.40
2023-04-23T01:44:58.464Z,13.30
2023-04-23T01:47:27.088Z,13.30
2023-04-23T01:49:54.839Z,13.30
2023-04-23T01:52:22.590Z,13.30
2023-04-23T01:54:50.497Z,13.20
2023-04-23T01:57:23.990Z,13.10
2023-04-23T01:59:51.748Z,13.10
2023-04-23T02:02:21.066Z,13.00
2023-04-23T02:04:49.654Z,13.10
2023-04-23T02:07:17.532Z,13.10
2023-04-23T02:09:45.898Z,13.10
2023-04-23T02:12:13.621Z,13.10
2023-04-23T02:14:43.037Z,13.10
2023-04-23T02:17:11.075Z,13.10
2023-04-23T02:19:38.809Z,13.10
2023-04-23T02:22:07.457Z,13.10
2023-04-23T02:24:35.229Z,13.10
2023-04-23T02:27:03.494Z,13.10
2023-04-23T02:29:31.395Z,13.00
2023-04-23T02:32:00.506Z,13.00
2023-04-23T02:34:28.312Z,13.10
2023-04-23T02:36:56.130Z,13.00
2023-04-23T02:39:23.847Z,13.00
2023-04-23T02:41:52.590Z,12.80
2023-04-23T02:44:20.331Z,12.80
2023-04-23T02:46:48.100Z,12.70
2023-04-23T02:49:17.319Z,12.60
2023-04-23T02:51:45.048Z,12.40
2023-04-23T02:54:12.820Z,12.30
2023-04-23T02:56:40.665Z,12.20
2023-04-23T02:59:09.943Z,12.20
2023-04-23T03:01:37.768Z,12.20
2023-04-23T03:04:05.836Z,12.20
2023-04-23T03:06:35.777Z,12.20
2023-04-23T03:09:03.722Z,11.90
2023-04-23T03:11:31.540Z,11.80
2023-04-23T03:13:59.304Z,11.60
2023-04-23T03:16:29.128Z,11.60
2023-04-23T03:18:57.253Z,11.60
2023-04-23T03:21:25.110Z,11.70
2023-04-23T03:23:54.180Z,11.70
2023-04-23T03:26:21.896Z,11.60
2023-04-23T03:28:49.636Z,11.50
2023-04-23T03:31:17.486Z,11.60
2023-04-23T03:33:45.264Z,11.70
2023-04-23T03:36:12.990Z,11.80
2023-04-23T03:38:40.702Z,11.70
2023-04-23T03:41:09.784Z,11.70
2023-04-23T03:43:37.535Z,11.70
2023-04-23T03:46:06.660Z,11.80
2023-04-23T03:48:34.606Z,11.80
2023-04-23T03:51:02.359Z,11.90
2023-04-23T03:53:30.066Z,11.90
2023-04-23T03:55:57.788Z,11.80
2023-04-23T03:58:26.864Z,11.90
2023-04-23T04:00:54.701Z,11.90
2023-04-23T04:03:22.641Z,12.00
2023-04-23T04:05:50.598Z,12.00
2023-04-23T04:08:18.333Z,12.10
2023-04-23T04:10:46.104Z,12.00
2023-04-23T04:13:16.010Z,12.00
2023-04-23T04:15:45.142Z,12.00
2023-04-23T04:18:12.912Z,12.00
2023-04-23T04:20:43.635Z,12.10
2023-04-23T04:23:11.419Z,12.00
2023-04-23T04:25:40.206Z,12.10
2023-04-23T04:28:09.363Z,12.10
2023-04-23T04:30:38.153Z,12.20
2023-04-23T04:33:07.306Z,12.20
2023-04-23T04:35:35.553Z,12.30
2023-04-23T04:38:03.276Z,12.40
2023-04-23T04:40:31.515Z,12.50
2023-04-23T04:43:00.151Z,12.60
2023-04-23T04:45:27.919Z,12.80
2023-04-23T04:47:55.911Z,12.90
2023-04-23T04:50:25.377Z,13.00
2023-04-23T04:52:53.118Z,13.00
2023-04-23T04:55:20.922Z,13.00
2023-04-23T04:57:48.641Z,13.00
2023-04-23T05:00:26.533Z,13.10
2023-04-23T05:02:54.789Z,13.10
2023-04-23T05:05:25.364Z,13.10
2023-04-23T05:07:54.608Z,13.10
2023-04-23T05:10:22.692Z,13.10
2023-04-23T05:12:51.889Z,13.00
2023-04-23T05:15:19.768Z,13.00
2023-04-23T05:17:47.580Z,13.00
2023-04-23T05:20:15.418Z,13.00
2023-04-23T05:22:44.466Z,12.90
2023-04-23T05:25:13.028Z,12.80
2023-04-23T05:27:41.855Z,12.90
2023-04-23T05:30:11.483Z,12.90
2023-04-23T05:32:39.785Z,12.90
2023-04-23T05:35:08.354Z,12.90
2023-04-23T05:37:36.311Z,12.90
2023-04-23T05:40:07.262Z,12.90
2023-04-23T05:42:35.890Z,13.00
2023-04-23T05:45:03.842Z,12.90
2023-04-23T05:47:31.733Z,13.00
2023-04-23T05:49:59.499Z,13.00
2023-04-23T05:52:27.234Z,13.10
2023-04-23T05:54:54.964Z,13.20
2023-04-23T05:57:24.037Z,13.50
2023-04-23T05:59:51.744Z,13.70
2023-04-23T06:02:20.485Z,13.80
2023-04-23T06:04:49.890Z,13.80
2023-04-23T06:07:17.992Z,13.90
2023-04-23T06:09:45.722Z,13.90
2023-04-23T06:12:13.457Z,14.00
2023-04-23T06:14:42.949Z,14.10
2023-04-23T06:17:11.194Z,14.20
2023-04-23T06:19:38.926Z,14.40
2023-04-23T06:22:07.236Z,14.30
2023-04-23T06:24:35.199Z,14.40
2023-04-23T06:27:03.001Z,14.50
2023-04-23T06:29:30.857Z,14.70
2023-04-23T06:32:02.933Z,14.90
2023-04-23T06:34:30.660Z,15.00
2023-04-23T06:36:58.999Z,15.10
2023-04-23T06:39:26.759Z,15.10
2023-04-23T06:41:54.573Z,15.20
2023-04-23T06:44:22.295Z,15.30
2023-04-23T06:46:50.153Z,15.20
2023-04-23T06:49:19.440Z,15.10
2023-04-23T06:51:48.346Z,15.00
2023-04-23T06:54:16.069Z,15.00
2023-04-23T06:56:43.801Z,14.80
2023-04-23T06:59:11.517Z,14.70
2023-04-23T07:01:39.257Z,14.60
2023-04-23T07:04:07.043Z,14.40
2023-04-23T07:06:36.744Z,14.20
2023-04-23T07:09:04.623Z,14.20
2023-04-23T07:11:34.806Z,14.10
2023-04-23T07:14:02.661Z,13.90
2023-04-23T07:16:33.781Z,13.80
2023-04-23T07:19:02.383Z,13.60
2023-04-23T07:21:30.578Z,13.40
2023-04-23T07:24:01.270Z,13.30
2023-04-23T07:26:29.228Z,13.20
2023-04-23T07:28:57.170Z,13.10
2023-04-23T07:31:24.965Z,13.10
2023-04-23T07:33:52.721Z,13.10
2023-04-23T07:36:20.443Z,13.20
2023-04-23T07:38:48.161Z,13.20
2023-04-23T07:41:17.326Z,13.40
2023-04-23T07:43:45.105Z,13.30
2023-04-23T07:46:12.968Z,13.40
2023-04-23T07:48:40.711Z,13.40
2023-04-23T07:51:09.622Z,13.60
2023-04-23T07:53:37.365Z,13.70
2023-04-23T07:56:05.181Z,13.60
2023-04-23T07:58:35.438Z,13.60
2023-04-23T08:01:03.605Z,13.70
2023-04-23T08:03:31.571Z,13.60
2023-04-23T08:05:59.478Z,13.70
2023-04-23T08:08:27.208Z,13.80
2023-04-23T08:10:54.965Z,14.00
2023-04-23T08:13:22.849Z,14.20
2023-04-23T08:15:52.102Z,14.30
2023-04-23T08:18:19.899Z,14.30
2023-04-23T08:20:47.667Z,14.40
2023-04-23T08:23:15.655Z,14.50
2023-04-23T08:25:43.370Z,14.70
2023-04-23T08:28:11.127Z,14.90
2023-04-23T08:30:39.495Z,15.00
2023-04-23T08:33:08.958Z,15.00
2023-04-23T08:35:36.751Z,15.40
2023-04-23T08:38:04.628Z,15.80
2023-04-23T08:40:34.133Z,16.80
2023-04-23T08:43:04.716Z,17.60
2023-04-23T08:45:32.783Z,17.60
2023-04-23T08:48:02.873Z,17.50
2023-04-23T08:50:32.712Z,17.30
2023-04-23T08:53:00.473Z,17.00
2023-04-23T08:55:28.329Z,16.90
2023-04-23T08:57:56.682Z,16.80
2023-04-23T09:00:26.049Z,16.90
2023-04-23T09:02:54.459Z,17.90
2023-04-23T09:05:22.643Z,18.80
2023-04-23T09:07:52.842Z,19.60
2023-04-23T09:10:20.641Z,19.60
2023-04-23T09:12:48.445Z,19.50
2023-04-23T09:15:16.180Z,18.70
2023-04-23T09:17:46.243Z,18.10
2023-04-23T09:20:15.692Z,17.70
2023-04-23T09:22:46.596Z,17.50
2023-04-23T09:25:17.639Z,17.40
2023-04-23T09:27:47.287Z,17.30
2023-04-23T09:30:15.743Z,17.00
2023-04-23T09:32:46.001Z,16.40
2023-04-23T09:35:15.582Z,16.00
2023-04-23T09:37:44.990Z,15.60
2023-04-23T09:40:16.816Z,15.40
2023-04-23T09:42:49.609Z,15.10
2023-04-23T09:45:17.865Z,14.90
2023-04-23T09:47:51.597Z,14.50
2023-04-23T09:50:19.845Z,14.30
2023-04-23T09:52:55.864Z,14.20
2023-04-23T09:55:31.049Z,14.30
2023-04-23T09:57:59.904Z,14.40
2023-04-23T10:00:30.652Z,14.50
2023-04-23T10:03:01.359Z,14.50
2023-04-23T10:05:34.187Z,14.50
2023-04-23T10:08:10.421Z,14.60
2023-04-23T10:10:56.828Z,14.30
2023-04-23T10:13:28.408Z,14.40
2023-04-23T10:16:07.078Z,14.50
2023-04-23T10:18:42.432Z,14.70
2023-04-23T10:21:10.935Z,15.20
2023-04-23T10:23:41.524Z,15.60
2023-04-23T10:26:12.313Z,15.70
2023-04-23T10:28:41.348Z,15.70
2023-04-23T10:31:10.877Z,15.40
2023-04-23T10:33:45.984Z,15.10
2023-04-23T10:36:25.837Z,14.80
2023-04-23T10:38:58.427Z,14.50
2023-04-23T10:41:36.133Z,14.40
2023-04-23T10:44:04.683Z,14.40
2023-04-23T10:46:34.459Z,14.50
2023-04-23T10:49:08.557Z,14.50
2023-04-23T10:54:09.913Z,14.90
2023-04-23T10:56:40.770Z,15.00
2023-04-23T10:59:09.435Z,15.10
2023-04-23T11:01:37.278Z,15.00
2023-04-23T11:04:25.499Z,14.80
2023-04-23T11:06:56.075Z,14.80
2023-04-23T11:09:31.535Z,14.90
2023-04-23T11:12:01.541Z,15.00
2023-04-23T11:14:43.409Z,14.80
2023-04-23T11:17:13.121Z,15.00
2023-04-23T11:19:42.607Z,15.10
2023-04-23T11:22:16.759Z,15.20
2023-04-23T11:24:48.798Z,15.80
2023-04-23T11:27:20.442Z,16.50
2023-04-23T11:29:48.439Z,16.80
2023-04-23T11:32:18.170Z,16.90
2023-04-23T11:34:47.426Z,17.10
2023-04-23T11:37:16.347Z,17.20
2023-04-23T11:39:51.568Z,17.40
2023-04-23T11:42:21.133Z,17.60
2023-04-23T11:44:49.161Z,17.20
2023-04-23T11:47:18.692Z,16.90
2023-04-23T11:49:47.040Z,16.80
2023-04-23T11:52:15.684Z,16.50
2023-04-23T11:54:43.654Z,16.20
2023-04-23T11:57:11.914Z,15.90
2023-04-23T11:59:41.259Z,15.50
2023-04-23T12:02:09.343Z,15.40
2023-04-23T12:04:40.326Z,15.20
2023-04-23T12:07:15.968Z,15.00
2023-04-23T12:09:51.070Z,14.40
2023-04-23T12:12:18.793Z,14.10
2023-04-23T12:14:47.898Z,13.90
2023-04-23T12:17:15.948Z,13.80
2023-04-23T12:19:45.625Z,13.70
2023-04-23T12:22:13.362Z,13.80
2023-04-23T12:24:48.813Z,14.10
2023-04-23T12:27:20.177Z,14.50
2023-04-23T12:29:50.870Z,15.00
2023-04-23T12:32:19.204Z,15.30
2023-04-23T12:34:53.925Z,15.80
2023-04-23T12:37:26.397Z,16.50
2023-04-23T12:39:56.708Z,16.60
2023-04-23T12:42:25.187Z,16.50
2023-04-23T12:44:55.832Z,16.10
2023-04-23T12:47:24.032Z,16.30
2023-04-23T12:49:53.778Z,16.50
2023-04-23T12:52:22.331Z,16.90
2023-04-23T12:54:52.228Z,17.40
2023-04-23T12:57:23.278Z,17.50
2023-04-23T12:59:51.614Z,17.70
2023-04-23T13:02:20.821Z,18.10
2023-04-23T13:04:48.886Z,18.30
2023-04-23T13:07:17.016Z,18.00
2023-04-23T13:09:45.093Z,17.90
2023-04-23T13:12:13.051Z,17.70
2023-04-23T13:14:40.756Z,17.40
2023-04-23T13:17:08.707Z,17.50
2023-04-23T13:19:39.786Z,17.50
2023-04-23T13:22:07.796Z,17.60
2023-04-23T13:24:35.876Z,17.60
2023-04-23T13:27:03.817Z,17.60
2023-04-23T13:29:31.658Z,17.70
2023-04-23T13:31:59.614Z,17.70
2023-04-23T13:34:27.636Z,17.60
2023-04-23T13:36:57.062Z,17.80
2023-04-23T13:39:25.078Z,18.20
2023-04-23T13:42:06.216Z,18.40
2023-04-23T13:44:36.672Z,18.30
2023-04-23T13:47:04.615Z,18.00
2023-04-23T13:49:32.412Z,17.60
2023-04-23T13:52:06.387Z,17.80
2023-04-23T13:54:35.512Z,18.00
2023-04-23T13:57:03.597Z,17.80
2023-04-23T13:59:31.382Z,17.70
2023-04-23T14:01:59.157Z,17.40
2023-04-23T14:04:27.178Z,17.40
2023-04-23T14:06:55.007Z,17.60
2023-04-23T14:09:24.235Z,17.70
2023-04-23T14:11:53.228Z,17.70
2023-04-23T14:14:21.131Z,17.70
2023-04-23T14:16:48.953Z,17.50
2023-04-23T14:19:17.251Z,17.30
2023-04-23T14:21:46.015Z,17.40
2023-04-23T14:24:19.157Z,17.30
2023-04-23T14:26:50.009Z,17.30
2023-04-23T14:29:25.269Z,17.30
2023-04-23T14:31:53.173Z,17.50
2023-04-23T14:34:21.212Z,17.50
2023-04-23T14:36:49.543Z,17.50
2023-04-23T14:39:17.643Z,17.50
2023-04-23T14:41:45.388Z,17.50
2023-04-23T14:44:14.492Z,17.60
2023-04-23T14:46:42.234Z,17.60
2023-04-23T14:49:10.157Z,17.60
2023-04-23T14:51:38.391Z,17.60
2023-04-23T14:54:06.560Z,17.70
2023-04-23T14:56:34.344Z,17.90
2023-04-23T14:59:02.780Z,17.70
2023-04-23T15:01:32.150Z,17.80
2023-04-23T15:04:00.201Z,17.80
2023-04-23T15:06:28.277Z,17.90
2023-04-23T15:08:56.027Z,17.90
2023-04-23T15:11:23.827Z,17.90
2023-04-23T15:13:57.824Z,17.90
2023-04-23T15:16:46.880Z,17.80
2023-04-23T15:19:18.859Z,17.80
2023-04-23T15:21:47.322Z,17.90
2023-04-23T15:24:15.607Z,17.80
2023-04-23T15:26:43.823Z,17.80
2023-04-23T15:29:13.492Z,17.60
2023-04-23T15:31:42.313Z,17.40
2023-04-23T15:34:11.591Z,17.30
2023-04-23T15:36:40.744Z,17.20
2023-04-23T15:39:10.007Z,17.50
2023-04-23T15:41:40.799Z,17.80
2023-04-23T15:44:11.462Z,18.20
2023-04-23T15:46:39.206Z,18.40
2023-04-23T15:49:07.036Z,18.40
2023-04-23T15:51:35.239Z,18.20
2023-04-23T15:54:08.156Z,18.10
2023-04-23T15:56:36.590Z,18.10
2023-04-23T15:59:04.442Z,18.00
2023-04-23T16:01:32.349Z,17.90
2023-04-23T16:04:09.575Z,17.90
2023-04-23T16:06:38.389Z,17.90
2023-04-23T16:09:08.200Z,18.00
2023-04-23T16:11:36.540Z,18.10
2023-04-23T16:14:05.305Z,18.10
2023-04-23T16:16:33.258Z,18.00
2023-04-23T16:19:01.989Z,17.80
2023-04-23T16:21:29.821Z,17.50
2023-04-23T16:23:57.877Z,17.30
2023-04-23T16:26:28.408Z,17.20
2023-04-23T16:29:16.848Z,17.10
2023-04-23T16:31:44.058Z,17.00
2023-04-23T16:34:11.856Z,17.10
2023-04-23T16:36:39.801Z,16.90
2023-04-23T16:39:07.572Z,16.80
2023-04-23T16:41:36.804Z,16.80
2023-04-23T16:44:04.667Z,16.80
2023-04-23T16:46:32.696Z,16.80
2023-04-23T16:49:00.641Z,16.70
2023-04-23T16:51:29.694Z,16.60
2023-04-23T16:53:58.084Z,16.40
2023-04-23T16:56:26.118Z,16.40
2023-04-23T16:58:55.222Z,16.20
2023-04-23T17:01:23.341Z,16.20
2023-04-23T17:03:51.295Z,16.10
2023-04-23T17:06:28.963Z,16.00
2023-04-23T17:08:58.230Z,15.90
2023-04-23T17:11:26.849Z,15.80
2023-04-23T17:13:56.652Z,15.70
2023-04-23T17:16:26.668Z,15.70
2023-04-23T17:18:54.953Z,15.70
2023-04-23T17:21:22.868Z,15.70
2023-04-23T17:23:50.626Z,15.70
2023-04-23T17:26:19.230Z,15.70
2023-04-23T17:28:47.032Z,15.60
2023-04-23T17:31:16.233Z,15.60
2023-04-23T17:33:45.464Z,15.60
2023-04-23T17:36:13.530Z,15.60
2023-04-23T17:38:41.504Z,15.60
2023-04-23T17:41:09.317Z,15.50
2023-04-23T17:43:37.150Z,15.40
2023-04-23T17:46:05.012Z,15.40
2023-04-23T17:48:34.368Z,15.30
2023-04-23T17:51:02.220Z,15.20
2023-04-23T17:53:30.052Z,15.10
2023-04-23T17:56:02.839Z,15.20
2023-04-23T17:58:31.251Z,15.10
2023-04-23T18:00:59.228Z,15.10
2023-04-23T18:03:27.948Z,15.00
2023-04-23T18:05:57.423Z,14.90
2023-04-23T18:08:25.286Z,14.90
2023-04-23T18:10:53.238Z,14.90
2023-04-23T18:13:21.150Z,14.50
2023-04-23T18:15:49.964Z,14.50
2023-04-23T18:18:18.643Z,14.30
2023-04-23T18:20:47.510Z,14.20
2023-04-23T18:23:16.756Z,14.10
2023-04-23T18:25:44.746Z,14.00
2023-04-23T18:28:12.500Z,13.90
2023-04-23T18:30:40.316Z,13.70
2023-04-23T18:33:13.667Z,13.30
2023-04-23T18:35:43.907Z,13.00
2023-04-23T18:38:24.251Z,12.80
2023-04-23T18:40:53.369Z,12.70
2023-04-23T18:43:21.191Z,12.60
2023-04-23T18:45:48.968Z,12.70
2023-04-23T18:48:43.278Z,12.70
2023-04-23T18:51:25.417Z,12.60
2023-04-23T18:53:53.535Z,12.40
2023-04-23T18:56:22.598Z,12.30
2023-04-23T18:58:50.373Z,12.30
2023-04-23T19:01:18.812Z,12.30
2023-04-23T19:03:46.691Z,12.20
2023-04-23T19:06:15.848Z,12.20
2023-04-23T19:08:43.737Z,12.20
2023-04-23T19:11:11.494Z,12.00
2023-04-23T19:13:40.614Z,11.70
2023-04-23T19:16:09.582Z,11.60
2023-04-23T19:18:37.529Z,11.40
2023-04-23T19:21:05.525Z,11.20
2023-04-23T19:23:33.633Z,11.20
2023-04-23T19:26:01.773Z,11.30
2023-04-23T19:28:29.788Z,11.30
2023-04-23T19:30:59.187Z,11.20
2023-04-23T19:33:27.169Z,11.00
2023-04-23T19:35:55.011Z,10.80
2023-04-23T19:38:22.932Z,10.90
2023-04-23T19:40:51.103Z,10.90
2023-04-23T19:43:19.890Z,10.80
2023-04-23T19:45:47.593Z,10.80
2023-04-23T19:48:16.963Z,10.70
2023-04-23T19:50:44.789Z,10.70
2023-04-23T19:53:12.628Z,10.60
2023-04-23T19:55:40.670Z,10.70
2023-04-23T19:58:08.441Z,10.60
2023-04-23T20:00:41.428Z,10.60
2023-04-23T20:03:09.792Z,10.60
2023-04-23T20:05:39.095Z,10.50
2023-04-23T20:08:14.495Z,10.50
2023-04-23T20:10:42.401Z,10.30
2023-04-23T20:13:10.226Z,10.20
2023-04-23T20:15:38.098Z,10.10
2023-04-23T20:18:06.888Z,10.00
2023-04-23T20:20:35.720Z,9.90
2023-04-23T20:23:04.838Z,9.90
2023-04-23T20:25:32.933Z,9.90
2023-04-23T20:28:00.754Z,10.00
2023-04-23T20:30:28.469Z,9.90
2023-04-23T20:32:57.702Z,10.00
2023-04-23T20:35:25.875Z,10.00
2023-04-23T20:37:54.660Z,10.00
2023-04-23T20:40:25.139Z,10.00
2023-04-23T20:42:54.652Z,9.90
2023-04-23T20:45:22.501Z,9.90
2023-04-23T20:47:51.507Z,9.80
2023-04-23T20:50:19.372Z,9.70
2023-04-23T20:52:47.278Z,9.70
2023-04-23T20:55:15.350Z,9.60
2023-04-23T20:57:44.761Z,9.50
2023-04-23T21:00:14.272Z,9.40
2023-04-23T21:02:42.505Z,9.30
2023-04-23T21:05:12.844Z,9.30
2023-04-23T21:07:40.609Z,9.30
2023-04-23T21:10:08.888Z,9.30
2023-04-23T21:12:37.117Z,9.30
2023-04-23T21:15:07.400Z,9.30
2023-04-23T21:17:35.307Z,9.20
2023-04-23T21:20:04.834Z,9.20
2023-04-23T21:22:32.586Z,9.10
2023-04-23T21:25:00.330Z,9.10
2023-04-23T21:27:28.102Z,9.00
2023-04-23T21:29:55.868Z,9.00
2023-04-23T21:32:24.987Z,9.20
2023-04-23T21:34:52.752Z,9.30
2023-04-23T21:37:20.464Z,9.10
2023-04-23T21:39:48.240Z,9.10
2023-04-23T21:42:16.052Z,9.10
2023-04-23T21:44:43.862Z,9.20
2023-04-23T21:47:11.648Z,9.20
2023-04-23T21:49:41.230Z,9.40
2023-04-23T21:52:09.665Z,9.30
2023-04-23T21:54:37.404Z,9.40
2023-04-23T21:57:05.570Z,9.30
2023-04-23T21:59:33.322Z,9.30
2023-04-23T22:02:01.041Z,9.30
2023-04-23T22:04:29.309Z,9.30
2023-04-23T22:07:02.320Z,9.30
2023-04-23T22:09:30.304Z,9.30
2023-04-23T22:12:02.149Z,9.30
2023-04-23T22:14:30.387Z,9.30
2023-04-23T22:16:58.651Z,9.20
2023-04-23T22:19:26.817Z,9.20
2023-04-23T22:21:54.890Z,9.20
2023-04-23T22:24:24.212Z,9.20
2023-04-23T22:26:51.968Z,9.30
2023-04-23T22:29:19.736Z,9.20
2023-04-23T22:31:47.487Z,9.30
2023-04-23T22:34:15.417Z,9.20
2023-04-23T22:36:43.357Z,9.20
2023-04-23T22:39:12.618Z,9.10
2023-04-23T22:41:41.675Z,9.00
2023-04-23T22:44:10.058Z,9.00
2023-04-23T22:46:38.154Z,9.00
2023-04-23T22:49:08.054Z,9.00
2023-04-23T22:51:38.690Z,8.90
2023-04-23T22:54:06.614Z,8.80
2023-04-23T22:56:34.534Z,8.90
2023-04-23T22:59:04.978Z,8.80
2023-04-23T23:01:32.840Z,8.90
2023-04-23T23:04:00.680Z,8.90
2023-04-23T23:06:28.402Z,8.90
2023-04-23T23:08:56.479Z,9.00
2023-04-23T23:11:24.314Z,9.00
2023-04-23T23:13:52.780Z,8.90
2023-04-23T23:16:21.960Z,8.70
2023-04-23T23:18:49.818Z,8.60
2023-04-23T23:21:18.226Z,8.60
2023-04-23T23:23:46.255Z,8.60
2023-04-23T23:26:14.007Z,8.70
2023-04-23T23:28:41.796Z,8.70
2023-04-23T23:31:10.227Z,8.70
2023-04-23T23:33:40.035Z,8.60
2023-04-23T23:36:08.771Z,8.50
2023-04-23T23:38:36.645Z,8.50
2023-04-23T23:41:04.397Z,8.50
2023-04-23T23:43:32.169Z,8.50
2023-04-23T23:45:59.899Z,8.60
2023-04-23T23:48:27.914Z,8.60
2023-04-23T23:50:56.990Z,8.60
2023-04-23T23:53:24.731Z,8.60
2023-04-23T23:55:52.454Z,8.60
2023-04-23T23:58:21.009Z,8.60
