createdAt,value
2022-12-25T00:02:07.020Z,17.37
2022-12-25T00:04:35.259Z,15.33
2022-12-25T00:07:03.280Z,15.43
2022-12-25T00:09:31.566Z,23.93
2022-12-25T00:11:59.529Z,17.53
2022-12-25T00:14:28.914Z,17.43
2022-12-25T00:16:56.913Z,14.73
2022-12-25T00:19:25.054Z,15.23
2022-12-25T00:21:53.151Z,15.93
2022-12-25T00:24:21.339Z,15.20
2022-12-25T00:26:49.476Z,13.97
2022-12-25T00:29:17.518Z,13.80
2022-12-25T00:31:47.020Z,12.53
2022-12-25T00:34:15.066Z,12.90
2022-12-25T00:36:43.332Z,16.00
2022-12-25T00:39:11.543Z,15.40
2022-12-25T00:41:56.088Z,12.97
2022-12-25T00:44:24.071Z,15.70
2022-12-25T00:46:53.567Z,15.80
2022-12-25T00:49:22.591Z,12.80
2022-12-25T00:51:50.711Z,17.90
2022-12-25T00:54:19.128Z,14.47
2022-12-25T00:56:47.701Z,12.47
2022-12-25T00:59:15.908Z,12.60
2022-12-25T01:01:44.320Z,12.93
2022-12-25T01:04:14.289Z,13.47
2022-12-25T01:06:42.411Z,13.50
2022-12-25T01:09:28.254Z,14.07
2022-12-25T01:11:56.478Z,15.20
2022-12-25T01:14:24.679Z,17.47
2022-12-25T01:16:53.005Z,17.47
2022-12-25T01:19:22.455Z,16.60
2022-12-25T01:21:50.472Z,15.40
2022-12-25T01:24:18.529Z,16.97
2022-12-25T01:26:46.570Z,16.60
2022-12-25T01:29:14.813Z,15.27
2022-12-25T01:31:43.046Z,14.33
2022-12-25T01:34:11.201Z,14.77
2022-12-25T01:36:40.560Z,16.27
2022-12-25T01:39:09.904Z,16.47
2022-12-25T01:41:39.183Z,15.07
2022-12-25T01:44:10.059Z,13.87
2022-12-25T01:46:38.029Z,15.47
2022-12-25T01:49:09.360Z,15.57
2022-12-25T01:51:42.113Z,16.00
2022-12-25T01:54:14.285Z,14.97
2022-12-25T01:56:45.275Z,15.40
2022-12-25T01:59:17.409Z,15.37
2022-12-25T02:01:46.021Z,14.80
2022-12-25T02:04:20.728Z,14.93
2022-12-25T02:06:52.742Z,14.77
2022-12-25T02:09:20.849Z,15.47
2022-12-25T02:11:58.179Z,14.83
2022-12-25T02:14:28.522Z,15.00
2022-12-25T02:17:03.216Z,14.00
2022-12-25T02:19:52.702Z,13.87
2022-12-25T02:22:34.658Z,13.90
2022-12-25T02:25:19.112Z,13.53
2022-12-25T02:28:02.308Z,13.43
2022-12-25T02:30:37.077Z,13.57
2022-12-25T02:33:29.777Z,13.83
2022-12-25T02:35:59.305Z,13.13
2022-12-25T02:38:33.466Z,12.67
2022-12-25T02:41:08.666Z,12.60
2022-12-25T02:44:02.384Z,11.93
2022-12-25T02:46:50.257Z,11.67
2022-12-25T02:49:40.233Z,12.80
2022-12-25T02:52:29.918Z,12.40
2022-12-25T02:55:20.575Z,11.23
2022-12-25T02:58:10.760Z,11.57
2022-12-25T03:01:02.184Z,9.73
2022-12-25T03:03:51.516Z,11.70
2022-12-25T03:06:39.503Z,10.97
2022-12-25T03:09:27.038Z,9.97
2022-12-25T03:12:00.847Z,10.43
2022-12-25T03:14:47.036Z,10.33
2022-12-25T03:17:16.684Z,10.23
2022-12-25T03:20:02.146Z,9.73
2022-12-25T03:22:50.193Z,10.00
2022-12-25T03:25:37.010Z,9.90
2022-12-25T03:28:07.132Z,9.70
2022-12-25T03:31:00.572Z,9.40
2022-12-25T03:33:46.234Z,9.40
2022-12-25T03:36:19.057Z,9.00
2022-12-25T03:39:30.536Z,8.80
2022-12-25T03:42:24.575Z,8.47
2022-12-25T03:45:20.363Z,8.23
2022-12-25T03:48:09.760Z,8.17
2022-12-25T03:51:01.747Z,8.67
2022-12-25T03:53:54.726Z,8.97
2022-12-25T03:56:40.689Z,7.90
2022-12-25T03:59:25.952Z,8.40
2022-12-25T04:02:11.427Z,8.43
2022-12-25T04:04:57.801Z,7.70
2022-12-25T04:10:33.012Z,8.33
2022-12-25T04:13:18.626Z,7.50
2022-12-25T04:16:06.439Z,8.13
2022-12-25T04:18:51.915Z,8.17
2022-12-25T04:21:37.544Z,8.23
2022-12-25T04:24:26.165Z,7.33
2022-12-25T04:27:11.573Z,8.23
2022-12-25T04:29:56.806Z,8.30
2022-12-25T04:32:42.683Z,8.87
2022-12-25T04:35:28.567Z,8.50
2022-12-25T04:37:57.427Z,8.90
2022-12-25T04:40:27.331Z,8.10
2022-12-25T04:42:55.493Z,8.10
2022-12-25T04:45:24.007Z,8.27
2022-12-25T04:47:52.124Z,8.37
2022-12-25T04:50:20.152Z,8.13
2022-12-25T04:52:48.151Z,7.37
2022-12-25T04:55:16.174Z,8.10
2022-12-25T04:57:46.300Z,6.97
2022-12-25T05:00:15.004Z,7.23
2022-12-25T05:02:43.186Z,7.10
2022-12-25T05:05:11.418Z,6.33
2022-12-25T05:07:39.406Z,6.53
2022-12-25T05:10:08.815Z,6.90
2022-12-25T05:12:36.833Z,6.27
2022-12-25T05:15:07.005Z,6.37
2022-12-25T05:17:35.220Z,6.17
2022-12-25T05:20:03.247Z,6.03
2022-12-25T05:22:31.241Z,5.70
2022-12-25T05:24:59.234Z,6.10
2022-12-25T05:27:27.308Z,6.33
2022-12-25T05:29:55.536Z,5.80
2022-12-25T05:32:24.911Z,5.67
2022-12-25T05:34:52.890Z,5.20
2022-12-25T05:37:20.891Z,5.63
2022-12-25T05:39:48.861Z,5.37
2022-12-25T05:42:17.005Z,5.00
2022-12-25T05:44:45.128Z,5.03
2022-12-25T05:47:13.172Z,4.70
2022-12-25T05:49:43.304Z,5.23
2022-12-25T05:52:11.479Z,4.87
2022-12-25T05:54:39.461Z,5.03
2022-12-25T05:57:08.820Z,5.27
2022-12-25T05:59:37.213Z,4.50
2022-12-25T06:02:05.323Z,4.67
2022-12-25T06:04:33.563Z,5.03
2022-12-25T06:07:03.033Z,4.40
2022-12-25T06:09:31.269Z,4.83
2022-12-25T06:11:59.298Z,4.57
2022-12-25T06:14:27.331Z,4.73
2022-12-25T06:16:55.531Z,4.30
2022-12-25T06:19:23.989Z,4.60
2022-12-25T06:21:54.679Z,4.00
2022-12-25T06:24:24.657Z,4.40
2022-12-25T06:26:52.742Z,4.67
2022-12-25T06:29:20.922Z,5.33
2022-12-25T06:31:48.951Z,4.60
2022-12-25T06:34:17.220Z,4.70
2022-12-25T06:36:46.298Z,4.57
2022-12-25T06:39:14.555Z,4.83
2022-12-25T06:41:44.002Z,5.53
2022-12-25T06:44:11.988Z,4.53
2022-12-25T06:46:40.363Z,5.20
2022-12-25T06:49:08.631Z,4.80
2022-12-25T06:51:36.797Z,4.53
2022-12-25T06:54:04.816Z,4.90
2022-12-25T06:56:34.067Z,5.47
2022-12-25T06:59:04.966Z,5.03
2022-12-25T07:01:36.891Z,4.70
2022-12-25T07:04:07.468Z,4.70
2022-12-25T07:06:35.605Z,4.90
2022-12-25T07:09:03.817Z,5.43
2022-12-25T07:11:32.176Z,5.10
2022-12-25T07:14:00.205Z,5.63
2022-12-25T07:16:29.824Z,5.03
2022-12-25T07:19:00.332Z,4.47
2022-12-25T07:21:28.496Z,8.63
2022-12-25T07:23:56.699Z,5.37
2022-12-25T07:26:24.743Z,7.20
2022-12-25T07:28:52.909Z,5.73
2022-12-25T07:31:21.748Z,5.07
2022-12-25T07:33:54.502Z,5.10
2022-12-25T07:36:22.636Z,4.93
2022-12-25T07:38:51.511Z,7.37
2022-12-25T07:41:19.563Z,5.87
2022-12-25T07:43:51.831Z,5.50
2022-12-25T07:46:21.075Z,5.57
2022-12-25T07:48:50.268Z,5.20
2022-12-25T07:51:23.645Z,6.30
2022-12-25T07:53:51.714Z,11.53
2022-12-25T07:56:21.823Z,25.67
2022-12-25T07:58:50.045Z,8.23
2022-12-25T08:01:21.192Z,7.83
2022-12-25T08:03:53.941Z,7.07
2022-12-25T08:06:26.897Z,5.27
2022-12-25T08:08:55.374Z,6.23
2022-12-25T08:11:23.728Z,6.13
2022-12-25T08:13:52.000Z,12.00
2022-12-25T08:16:20.122Z,11.13
2022-12-25T08:18:48.255Z,5.33
2022-12-25T08:21:17.184Z,5.33
2022-12-25T08:23:48.855Z,5.83
2022-12-25T08:26:18.829Z,6.83
2022-12-25T08:28:50.775Z,5.60
2022-12-25T08:31:23.671Z,7.10
2022-12-25T08:33:54.487Z,6.60
2022-12-25T08:36:23.889Z,6.70
2022-12-25T08:39:00.389Z,6.30
2022-12-25T08:41:31.413Z,5.97
2022-12-25T08:43:59.418Z,6.33
2022-12-25T08:46:27.690Z,6.50
2022-12-25T08:48:56.908Z,5.87
2022-12-25T08:51:26.123Z,5.13
2022-12-25T08:54:00.205Z,5.30
2022-12-25T08:56:29.133Z,5.50
2022-12-25T08:58:57.259Z,5.80
2022-12-25T09:01:25.659Z,5.93
2022-12-25T09:03:53.943Z,5.37
2022-12-25T09:06:22.141Z,5.00
2022-12-25T09:08:50.262Z,5.50
2022-12-25T09:11:22.482Z,5.70
2022-12-25T09:13:51.074Z,5.70
2022-12-25T09:16:21.481Z,6.00
2022-12-25T09:18:50.644Z,6.50
2022-12-25T09:21:20.722Z,6.33
2022-12-25T09:23:49.326Z,5.53
2022-12-25T09:26:20.607Z,5.57
2022-12-25T09:28:51.261Z,5.63
2022-12-25T09:31:21.021Z,6.10
2022-12-25T09:33:49.559Z,6.37
2022-12-25T09:36:18.335Z,6.67
2022-12-25T09:38:46.830Z,6.90
2022-12-25T09:41:22.077Z,6.10
2022-12-25T09:43:55.804Z,5.53
2022-12-25T09:46:34.798Z,5.30
2022-12-25T09:49:17.028Z,5.30
2022-12-25T09:51:47.136Z,5.57
2022-12-25T09:54:21.968Z,5.50
2022-12-25T09:56:50.197Z,4.90
2022-12-25T09:59:25.936Z,4.93
2022-12-25T10:02:26.081Z,4.90
2022-12-25T10:05:12.018Z,5.33
2022-12-25T10:07:48.172Z,4.50
2022-12-25T10:10:33.069Z,4.23
2022-12-25T10:13:09.465Z,4.67
2022-12-25T10:15:50.292Z,4.40
2022-12-25T10:18:47.364Z,4.47
2022-12-25T10:21:18.848Z,4.90
2022-12-25T10:23:51.287Z,4.90
2022-12-25T10:26:22.083Z,6.07
2022-12-25T10:28:58.415Z,5.40
2022-12-25T10:31:30.581Z,5.03
2022-12-25T10:34:01.692Z,5.37
2022-12-25T10:36:31.356Z,5.40
2022-12-25T10:38:59.797Z,5.37
2022-12-25T10:41:51.347Z,6.63
2022-12-25T10:44:24.481Z,5.80
2022-12-25T10:46:56.085Z,9.50
2022-12-25T10:49:26.542Z,14.57
2022-12-25T10:51:54.561Z,8.53
2022-12-25T10:54:25.124Z,22.47
2022-12-25T10:56:58.588Z,9.10
2022-12-25T10:59:27.936Z,15.57
2022-12-25T11:01:58.530Z,34.40
2022-12-25T11:04:28.913Z,14.40
2022-12-25T11:07:06.543Z,23.73
2022-12-25T11:09:34.687Z,11.23
2022-12-25T11:12:02.937Z,9.50
2022-12-25T11:14:31.324Z,32.37
2022-12-25T11:17:13.549Z,16.90
2022-12-25T11:19:54.235Z,20.07
2022-12-25T11:22:22.608Z,11.57
2022-12-25T11:24:50.816Z,6.97
2022-12-25T11:27:28.495Z,6.47
2022-12-25T11:29:59.988Z,6.87
2022-12-25T11:32:34.320Z,7.90
2022-12-25T11:35:02.945Z,6.93
2022-12-25T11:37:39.580Z,6.60
2022-12-25T11:40:14.810Z,6.13
2022-12-25T11:42:51.785Z,5.40
2022-12-25T11:45:25.328Z,5.87
2022-12-25T11:47:59.030Z,4.90
2022-12-25T11:50:32.090Z,3.60
2022-12-25T11:53:03.839Z,4.10
2022-12-25T11:55:37.308Z,4.23
2022-12-25T11:58:10.031Z,4.87
2022-12-25T12:00:38.279Z,4.07
2022-12-25T12:03:17.509Z,4.17
2022-12-25T12:05:47.873Z,4.10
2022-12-25T12:08:16.019Z,3.90
2022-12-25T12:11:20.074Z,3.63
2022-12-25T12:14:06.615Z,3.70
2022-12-25T12:16:36.663Z,3.50
2022-12-25T12:19:14.108Z,2.87
2022-12-25T12:21:44.273Z,3.03
2022-12-25T12:24:18.076Z,2.50
2022-12-25T12:26:48.641Z,2.03
2022-12-25T12:29:27.020Z,2.10
2022-12-25T12:31:58.967Z,1.90
2022-12-25T12:34:32.356Z,2.23
2022-12-25T12:37:04.841Z,2.20
2022-12-25T12:39:37.197Z,1.90
2022-12-25T12:42:15.169Z,1.83
2022-12-25T12:44:44.259Z,1.90
2022-12-25T12:47:29.317Z,2.00
2022-12-25T12:50:01.425Z,2.03
2022-12-25T12:52:34.556Z,2.07
2022-12-25T12:55:05.202Z,2.33
2022-12-25T12:57:39.322Z,2.00
2022-12-25T13:00:10.552Z,2.13
2022-12-25T13:03:27.400Z,2.13
2022-12-25T13:06:02.064Z,1.83
2022-12-25T13:08:43.156Z,1.77
2022-12-25T13:11:17.827Z,2.03
2022-12-25T13:13:47.533Z,2.00
2022-12-25T13:16:23.357Z,1.90
2022-12-25T13:18:54.760Z,2.20
2022-12-25T13:21:27.629Z,1.90
2022-12-25T13:24:02.607Z,2.25
2022-12-25T13:26:31.912Z,1.90
2022-12-25T13:29:00.959Z,5.03
2022-12-25T13:31:31.530Z,2.10
2022-12-25T13:34:07.171Z,2.00
2022-12-25T13:36:40.383Z,2.22
2022-12-25T13:39:10.753Z,1.80
2022-12-25T13:42:04.684Z,4.22
2022-12-25T13:44:42.185Z,4.90
2022-12-25T13:47:18.130Z,5.27
2022-12-25T13:49:50.365Z,10.80
2022-12-25T13:52:21.319Z,3.50
2022-12-25T13:55:01.655Z,5.07
2022-12-25T13:57:34.249Z,3.10
2022-12-25T14:00:03.270Z,1.75
2022-12-25T14:02:37.171Z,1.50
2022-12-25T14:05:23.000Z,1.70
2022-12-25T14:07:54.260Z,1.70
2022-12-25T14:10:24.122Z,2.05
2022-12-25T14:12:54.869Z,1.92
2022-12-25T14:15:24.686Z,1.42
2022-12-25T14:17:53.503Z,1.58
2022-12-25T14:20:27.136Z,1.70
2022-12-25T14:23:01.011Z,1.52
2022-12-25T14:25:31.798Z,1.58
2022-12-25T14:28:02.081Z,1.83
2022-12-25T14:30:30.728Z,2.47
2022-12-25T14:32:59.613Z,3.70
2022-12-25T14:35:28.161Z,4.93
2022-12-25T14:38:01.514Z,2.60
2022-12-25T14:40:32.564Z,1.90
2022-12-25T14:43:03.211Z,2.08
2022-12-25T14:45:34.322Z,2.88
2022-12-25T14:48:04.726Z,1.80
2022-12-25T14:50:37.545Z,4.85
2022-12-25T14:53:18.205Z,4.47
2022-12-25T14:55:49.586Z,2.40
2022-12-25T14:58:22.539Z,3.08
2022-12-25T15:00:56.416Z,2.90
2022-12-25T15:03:29.394Z,9.25
2022-12-25T15:06:02.421Z,4.35
2022-12-25T15:08:33.745Z,1.92
2022-12-25T15:11:03.575Z,8.60
2022-12-25T15:13:33.048Z,4.22
2022-12-25T15:16:05.069Z,3.45
2022-12-25T15:18:37.802Z,7.83
2022-12-25T15:21:06.092Z,3.83
2022-12-25T15:23:35.780Z,2.80
2022-12-25T15:26:04.002Z,2.00
2022-12-25T15:28:32.149Z,1.53
2022-12-25T15:31:03.169Z,1.85
2022-12-25T15:33:31.382Z,2.03
2022-12-25T15:35:59.759Z,3.30
2022-12-25T15:38:27.806Z,2.33
2022-12-25T15:40:57.267Z,1.70
2022-12-25T15:43:41.730Z,1.70
2022-12-25T15:46:11.795Z,1.67
2022-12-25T15:48:39.875Z,1.87
2022-12-25T15:51:08.073Z,1.93
2022-12-25T15:53:36.175Z,1.60
2022-12-25T15:56:06.347Z,1.70
2022-12-25T15:58:34.575Z,1.80
2022-12-25T16:01:02.786Z,1.50
2022-12-25T16:03:31.924Z,1.90
2022-12-25T16:06:00.490Z,1.70
2022-12-25T16:08:28.538Z,1.87
2022-12-25T16:10:56.703Z,2.00
2022-12-25T16:13:26.373Z,9.60
2022-12-25T16:15:54.788Z,15.27
2022-12-25T16:18:23.922Z,3.83
2022-12-25T16:20:52.775Z,3.23
2022-12-25T16:23:20.890Z,2.30
2022-12-25T16:25:49.574Z,2.30
2022-12-25T16:28:18.032Z,2.63
2022-12-25T16:30:47.518Z,3.10
2022-12-25T16:33:16.744Z,3.63
2022-12-25T16:35:45.336Z,4.03
2022-12-25T16:38:13.486Z,6.47
2022-12-25T16:40:41.834Z,5.17
2022-12-25T16:43:10.178Z,4.40
2022-12-25T16:45:40.444Z,4.50
2022-12-25T16:48:10.111Z,6.00
2022-12-25T16:50:40.717Z,6.40
2022-12-25T16:53:12.742Z,6.13
2022-12-25T16:55:41.143Z,5.63
2022-12-25T16:58:09.369Z,6.07
2022-12-25T17:00:37.916Z,7.30
2022-12-25T17:03:06.412Z,9.03
2022-12-25T17:05:36.184Z,9.17
2022-12-25T17:08:04.393Z,10.20
2022-12-25T17:10:32.750Z,10.40
2022-12-25T17:13:00.901Z,10.90
2022-12-25T17:15:29.456Z,11.97
2022-12-25T17:17:59.274Z,11.53
2022-12-25T17:20:27.364Z,13.23
2022-12-25T17:22:57.700Z,12.97
2022-12-25T17:25:25.816Z,12.60
2022-12-25T17:27:54.063Z,15.90
2022-12-25T17:30:23.909Z,18.43
2022-12-25T17:32:52.300Z,18.70
2022-12-25T17:35:21.838Z,18.00
2022-12-25T17:37:49.976Z,12.10
2022-12-25T17:40:19.956Z,14.13
2022-12-25T17:42:48.010Z,12.93
2022-12-25T17:45:16.977Z,10.90
2022-12-25T17:47:45.253Z,10.60
2022-12-25T17:50:13.406Z,11.50
2022-12-25T17:52:41.775Z,11.20
2022-12-25T17:55:11.136Z,8.90
2022-12-25T17:57:41.459Z,9.47
2022-12-25T18:00:10.456Z,10.47
2022-12-25T18:02:43.901Z,13.67
2022-12-25T18:05:12.242Z,17.37
2022-12-25T18:07:40.453Z,17.17
2022-12-25T18:10:09.562Z,25.93
2022-12-25T18:12:38.244Z,15.73
2022-12-25T18:15:08.937Z,13.50
2022-12-25T18:17:37.403Z,14.23
2022-12-25T18:20:06.247Z,21.57
2022-12-25T18:22:35.110Z,14.03
2022-12-25T18:25:03.359Z,11.63
2022-12-25T18:27:31.751Z,12.90
2022-12-25T18:30:00.086Z,12.23
2022-12-25T18:32:29.706Z,11.83
2022-12-25T18:34:58.131Z,11.97
2022-12-25T18:37:31.889Z,10.70
2022-12-25T18:40:02.992Z,7.50
2022-12-25T18:42:40.204Z,7.33
2022-12-25T18:45:10.315Z,6.87
2022-12-25T18:47:39.917Z,7.63
2022-12-25T18:50:09.755Z,8.83
2022-12-25T18:52:47.576Z,7.70
2022-12-25T18:55:19.546Z,9.07
2022-12-25T18:57:47.890Z,7.97
2022-12-25T19:00:16.561Z,8.17
2022-12-25T19:02:49.257Z,8.50
2022-12-25T19:05:18.899Z,8.03
2022-12-25T19:07:46.933Z,7.57
2022-12-25T19:10:15.070Z,10.03
2022-12-25T19:12:43.177Z,14.10
2022-12-25T19:15:12.057Z,17.17
2022-12-25T19:17:40.421Z,12.93
2022-12-25T19:20:11.355Z,11.70
2022-12-25T19:22:39.507Z,11.93
2022-12-25T19:25:09.233Z,13.93
2022-12-25T19:27:37.364Z,15.03
2022-12-25T19:30:06.219Z,14.97
2022-12-25T19:32:34.559Z,13.80
2022-12-25T19:35:04.541Z,14.03
2022-12-25T19:37:34.226Z,14.13
2022-12-25T19:40:02.536Z,12.83
2022-12-25T19:42:30.721Z,13.17
2022-12-25T19:44:58.769Z,15.17
2022-12-25T19:47:26.986Z,12.80
2022-12-25T19:49:59.580Z,12.23
2022-12-25T19:52:30.733Z,15.10
2022-12-25T19:55:00.752Z,15.60
2022-12-25T19:57:28.909Z,15.20
2022-12-25T19:59:57.214Z,21.27
2022-12-25T20:02:25.784Z,18.13
2022-12-25T20:04:53.933Z,16.00
2022-12-25T20:07:22.526Z,30.53
2022-12-25T20:09:50.612Z,14.37
2022-12-25T20:12:20.442Z,11.23
2022-12-25T20:14:49.558Z,13.47
2022-12-25T20:17:20.629Z,10.20
2022-12-25T20:19:48.670Z,10.67
2022-12-25T20:22:16.997Z,11.23
2022-12-25T20:24:49.136Z,9.57
2022-12-25T20:27:17.578Z,10.03
2022-12-25T20:29:47.157Z,11.27
2022-12-25T20:32:17.221Z,10.37
2022-12-25T20:34:48.617Z,10.93
2022-12-25T20:37:17.135Z,11.57
2022-12-25T20:39:45.382Z,10.57
2022-12-25T20:42:13.857Z,11.47
2022-12-25T20:44:42.008Z,11.60
2022-12-25T20:47:12.130Z,12.50
2022-12-25T20:49:40.480Z,11.97
2022-12-25T20:52:09.909Z,11.93
2022-12-25T20:54:38.409Z,11.90
2022-12-25T20:57:07.070Z,11.93
2022-12-25T20:59:37.916Z,12.93
2022-12-25T21:02:06.719Z,13.07
2022-12-25T21:04:36.536Z,14.63
2022-12-25T21:07:05.327Z,15.13
2022-12-25T21:09:33.792Z,16.90
2022-12-25T21:12:02.115Z,15.97
2022-12-25T21:14:33.369Z,16.47
2022-12-25T21:17:14.035Z,15.60
2022-12-25T21:19:46.233Z,17.07
2022-12-25T21:22:15.456Z,16.13
2022-12-25T21:24:46.053Z,16.93
2022-12-25T21:27:14.328Z,15.70
2022-12-25T21:29:43.182Z,16.00
2022-12-25T21:32:40.179Z,16.90
2022-12-25T21:35:10.653Z,15.40
2022-12-25T21:37:38.982Z,15.17
2022-12-25T21:40:12.776Z,15.23
2022-12-25T21:42:44.200Z,13.87
2022-12-25T21:45:15.426Z,13.47
2022-12-25T21:48:01.956Z,13.90
2022-12-25T21:50:53.317Z,14.43
2022-12-25T21:53:24.769Z,14.63
2022-12-25T21:56:02.792Z,14.00
2022-12-25T21:58:31.479Z,14.23
2022-12-25T22:01:03.417Z,14.30
2022-12-25T22:03:31.801Z,14.73
2022-12-25T22:06:21.582Z,15.83
2022-12-25T22:08:51.379Z,15.97
2022-12-25T22:11:37.312Z,16.20
2022-12-25T22:14:51.470Z,16.60
2022-12-25T22:17:37.328Z,16.07
2022-12-25T22:20:07.950Z,15.97
2022-12-25T22:22:37.847Z,16.93
2022-12-25T22:25:07.024Z,17.23
2022-12-25T22:27:37.867Z,16.67
2022-12-25T22:30:07.952Z,16.50
2022-12-25T22:32:36.311Z,17.17
2022-12-25T22:35:08.326Z,17.47
2022-12-25T22:37:41.153Z,17.13
2022-12-25T22:40:11.692Z,17.43
2022-12-25T22:42:40.227Z,18.60
2022-12-25T22:45:09.831Z,18.20
2022-12-25T22:47:40.825Z,18.17
2022-12-25T22:50:10.593Z,17.47
2022-12-25T22:52:43.346Z,19.00
2022-12-25T22:55:12.621Z,18.30
2022-12-25T22:57:40.672Z,18.00
2022-12-25T23:00:14.587Z,18.50
2022-12-25T23:02:43.053Z,16.80
2022-12-25T23:05:11.703Z,17.30
2022-12-25T23:07:41.906Z,17.37
2022-12-25T23:10:13.220Z,17.30
2022-12-25T23:12:59.231Z,18.00
2022-12-25T23:15:32.592Z,18.30
2022-12-25T23:18:20.808Z,18.33
2022-12-25T23:21:21.322Z,16.87
2022-12-25T23:24:08.456Z,16.60
2022-12-25T23:26:36.748Z,17.37
2022-12-25T23:29:22.521Z,16.00
2022-12-25T23:31:53.716Z,16.23
2022-12-25T23:34:22.638Z,16.00
2022-12-25T23:36:50.811Z,15.70
2022-12-25T23:39:20.569Z,15.43
2022-12-25T23:41:51.510Z,14.47
2022-12-25T23:44:19.880Z,12.57
2022-12-25T23:46:52.512Z,12.80
2022-12-25T23:49:28.501Z,12.97
2022-12-25T23:51:59.457Z,12.60
2022-12-25T23:54:31.234Z,12.50
2022-12-25T23:56:59.881Z,12.40
2022-12-25T23:59:33.308Z,12.87
