createdAt,value
2019-04-16T00:00:51.441Z,0.00
2019-04-16T00:01:51.408Z,0.00
2019-04-16T00:02:52.193Z,0.00
2019-04-16T00:03:53.806Z,0.00
2019-04-16T00:04:53.655Z,0.00
2019-04-16T00:05:51.281Z,0.00
2019-04-16T00:06:51.250Z,0.00
2019-04-16T00:07:51.216Z,0.00
2019-04-16T00:08:51.187Z,0.00
2019-04-16T00:09:51.153Z,0.00
2019-04-16T00:10:51.119Z,0.00
2019-04-16T00:11:51.093Z,0.00
2019-04-16T00:12:51.062Z,0.00
2019-04-16T00:13:51.029Z,0.00
2019-04-16T00:14:50.992Z,0.00
2019-04-16T00:15:50.961Z,0.00
2019-04-16T00:16:50.946Z,0.00
2019-04-16T00:17:50.898Z,0.00
2019-04-16T00:18:57.905Z,0.00
2019-04-16T00:19:50.831Z,0.00
2019-04-16T00:20:50.799Z,0.00
2019-04-16T00:21:50.766Z,0.00
2019-04-16T00:22:50.740Z,0.00
2019-04-16T00:23:50.708Z,0.00
2019-04-16T00:24:50.671Z,0.00
2019-04-16T00:25:52.050Z,0.00
2019-04-16T00:26:50.604Z,0.00
2019-04-16T00:27:50.575Z,0.00
2019-04-16T00:28:50.541Z,0.00
2019-04-16T00:29:50.509Z,0.00
2019-04-16T00:30:50.476Z,0.00
2019-04-16T00:31:50.457Z,0.00
2019-04-16T00:32:50.411Z,0.00
2019-04-16T00:33:50.380Z,0.00
2019-04-16T00:34:50.349Z,0.00
2019-04-16T00:35:50.315Z,0.00
2019-04-16T00:36:50.285Z,0.00
2019-04-16T00:37:51.670Z,0.00
2019-04-16T00:38:53.831Z,0.00
2019-04-16T00:39:50.185Z,0.00
2019-04-16T00:40:50.154Z,0.00
2019-04-16T00:41:50.124Z,0.00
2019-04-16T00:42:50.089Z,0.00
2019-04-16T00:43:50.060Z,0.00
2019-04-16T00:44:50.027Z,0.00
2019-04-16T00:45:49.994Z,0.00
2019-04-16T00:46:49.963Z,0.00
2019-04-16T00:47:51.455Z,0.00
2019-04-16T00:48:49.930Z,0.00
2019-04-16T00:49:49.863Z,0.00
2019-04-16T00:50:49.830Z,0.00
2019-04-16T00:51:49.806Z,0.00
2019-04-16T00:52:49.765Z,0.00
2019-04-16T00:53:49.737Z,0.00
2019-04-16T00:54:49.703Z,0.00
2019-04-16T00:55:49.668Z,0.00
2019-04-16T00:56:49.639Z,0.00
2019-04-16T00:57:49.607Z,0.00
2019-04-16T00:58:52.219Z,0.00
2019-04-16T00:59:49.545Z,0.00
2019-04-16T01:00:49.507Z,0.00
2019-04-16T01:01:49.475Z,0.00
2019-04-16T01:02:49.443Z,0.00
2019-04-16T01:03:49.408Z,0.00
2019-04-16T01:04:49.375Z,0.00
2019-04-16T01:05:49.346Z,0.00
2019-04-16T01:06:49.311Z,0.00
2019-04-16T01:07:49.281Z,0.00
2019-04-16T01:08:54.936Z,0.00
2019-04-16T01:09:49.215Z,0.00
2019-04-16T01:10:49.187Z,0.00
2019-04-16T01:11:49.746Z,0.00
2019-04-16T01:12:49.117Z,0.00
2019-04-16T01:13:49.084Z,0.00
2019-04-16T01:14:49.054Z,0.00
2019-04-16T01:15:49.022Z,0.00
2019-04-16T01:16:48.990Z,0.00
2019-04-16T01:17:48.954Z,0.00
2019-04-16T01:18:48.920Z,0.00
2019-04-16T01:19:48.889Z,0.00
2019-04-16T01:20:48.870Z,0.00
2019-04-16T01:21:48.823Z,0.00
2019-04-16T01:22:48.793Z,0.00
2019-04-16T01:23:49.575Z,0.00
2019-04-16T01:24:51.749Z,0.00
2019-04-16T01:25:48.694Z,0.00
2019-04-16T01:26:48.660Z,0.00
2019-04-16T01:27:48.631Z,0.00
2019-04-16T01:28:48.597Z,0.00
2019-04-16T01:29:48.563Z,0.00
2019-04-16T01:30:48.533Z,0.00
2019-04-16T01:31:48.497Z,0.00
2019-04-16T01:32:48.465Z,0.00
2019-04-16T01:33:48.434Z,0.00
2019-04-16T01:34:48.511Z,0.00
2019-04-16T01:35:51.508Z,0.00
2019-04-16T01:36:48.336Z,0.00
2019-04-16T01:37:48.304Z,0.00
2019-04-16T01:38:48.270Z,0.00
2019-04-16T01:39:48.330Z,0.00
2019-04-16T01:40:50.123Z,0.00
2019-04-16T01:41:50.312Z,0.00
2019-04-16T01:42:48.138Z,0.00
2019-04-16T01:43:48.108Z,0.00
2019-04-16T01:44:48.074Z,0.00
2019-04-16T01:45:48.042Z,0.00
2019-04-16T01:46:48.009Z,0.00
2019-04-16T01:47:47.975Z,0.00
2019-04-16T01:48:47.943Z,0.00
2019-04-16T01:49:47.911Z,0.00
2019-04-16T01:50:47.878Z,0.00
2019-04-16T01:51:48.137Z,0.00
2019-04-16T01:52:50.321Z,0.00
2019-04-16T01:53:49.486Z,0.00
2019-04-16T01:54:47.747Z,0.00
2019-04-16T01:55:47.713Z,0.00
2019-04-16T01:56:47.682Z,0.00
2019-04-16T01:57:47.651Z,0.00
2019-04-16T01:58:47.616Z,0.00
2019-04-16T01:59:47.588Z,0.00
2019-04-16T02:00:47.570Z,0.00
2019-04-16T02:01:47.519Z,0.00
2019-04-16T02:02:47.492Z,0.00
2019-04-16T02:03:48.896Z,0.00
2019-04-16T02:04:48.458Z,0.00
2019-04-16T02:05:47.388Z,0.00
2019-04-16T02:06:47.352Z,0.00
2019-04-16T02:07:47.322Z,0.00
2019-04-16T02:08:47.289Z,0.00
2019-04-16T02:09:47.255Z,0.00
2019-04-16T02:10:47.229Z,0.00
2019-04-16T02:11:47.191Z,0.00
2019-04-16T02:12:47.165Z,0.00
2019-04-16T02:13:47.129Z,0.00
2019-04-16T02:14:47.368Z,0.00
2019-04-16T02:15:47.058Z,0.00
2019-04-16T02:16:47.028Z,0.00
2019-04-16T02:17:46.997Z,0.00
2019-04-16T02:18:46.961Z,0.00
2019-04-16T02:19:46.930Z,0.00
2019-04-16T02:20:46.895Z,0.00
2019-04-16T02:21:46.862Z,0.00
2019-04-16T02:22:46.835Z,0.00
2019-04-16T02:23:48.096Z,0.00
2019-04-16T02:24:47.788Z,0.00
2019-04-16T02:25:48.552Z,0.00
2019-04-16T02:26:46.850Z,0.00
2019-04-16T02:27:46.667Z,0.00
2019-04-16T02:28:46.630Z,0.00
2019-04-16T02:29:46.599Z,0.00
2019-04-16T02:30:46.570Z,0.00
2019-04-16T02:31:47.877Z,0.00
2019-04-16T02:32:46.500Z,0.00
2019-04-16T02:33:46.466Z,0.00
2019-04-16T02:34:46.433Z,0.00
2019-04-16T02:35:46.402Z,0.00
2019-04-16T02:36:46.367Z,0.00
2019-04-16T02:37:46.344Z,0.00
2019-04-16T02:38:52.517Z,0.00
2019-04-16T02:39:48.260Z,0.00
2019-04-16T02:40:51.666Z,0.00
2019-04-16T02:41:46.204Z,0.00
2019-04-16T02:42:46.181Z,0.00
2019-04-16T02:43:46.158Z,0.00
2019-04-16T02:44:49.834Z,0.00
2019-04-16T02:45:46.071Z,0.00
2019-04-16T02:46:46.036Z,0.00
2019-04-16T02:47:46.010Z,0.00
2019-04-16T02:48:49.993Z,0.00
2019-04-16T02:49:45.942Z,0.00
2019-04-16T02:50:45.913Z,0.00
2019-04-16T02:51:45.871Z,0.00
2019-04-16T02:52:50.218Z,0.00
2019-04-16T02:53:45.808Z,0.00
2019-04-16T02:54:45.783Z,0.00
2019-04-16T02:55:45.739Z,0.00
2019-04-16T02:56:51.702Z,0.00
2019-04-16T02:57:45.875Z,0.00
2019-04-16T02:58:45.641Z,0.00
2019-04-16T02:59:47.415Z,0.00
2019-04-16T03:00:49.121Z,0.00
2019-04-16T03:01:45.541Z,0.00
2019-04-16T03:02:45.505Z,0.00
2019-04-16T03:03:45.475Z,0.00
2019-04-16T03:04:45.443Z,0.00
2019-04-16T03:05:45.410Z,0.00
2019-04-16T03:06:45.381Z,0.00
2019-04-16T03:07:45.344Z,0.00
2019-04-16T03:08:45.308Z,0.00
2019-04-16T03:09:45.275Z,0.00
2019-04-16T03:10:45.406Z,0.00
2019-04-16T03:11:45.560Z,0.00
2019-04-16T03:12:45.176Z,0.00
2019-04-16T03:13:45.143Z,0.00
2019-04-16T03:14:45.112Z,0.00
2019-04-16T03:15:45.076Z,0.00
2019-04-16T03:16:45.046Z,0.00
2019-04-16T03:17:45.010Z,0.00
2019-04-16T03:18:47.365Z,0.00
2019-04-16T03:19:44.944Z,0.00
2019-04-16T03:20:44.909Z,0.00
2019-04-16T03:21:44.878Z,0.00
2019-04-16T03:22:44.842Z,0.00
2019-04-16T03:23:44.809Z,0.00
2019-04-16T03:24:44.777Z,0.00
2019-04-16T03:25:45.186Z,0.00
2019-04-16T03:26:47.586Z,0.00
2019-04-16T03:27:44.677Z,0.00
2019-04-16T03:28:44.648Z,0.00
2019-04-16T03:29:44.612Z,0.00
2019-04-16T03:30:44.578Z,0.00
2019-04-16T03:31:44.545Z,0.00
2019-04-16T03:32:44.517Z,0.00
2019-04-16T03:33:50.465Z,0.00
2019-04-16T03:34:44.445Z,0.00
2019-04-16T03:35:44.410Z,0.00
2019-04-16T03:36:44.383Z,0.00
2019-04-16T03:37:44.347Z,0.00
2019-04-16T03:38:44.324Z,0.00
2019-04-16T03:39:45.013Z,0.00
2019-04-16T03:40:44.244Z,0.00
2019-04-16T03:41:44.211Z,0.00
2019-04-16T03:42:44.179Z,0.00
2019-04-16T03:43:44.143Z,0.00
2019-04-16T03:44:44.110Z,0.00
2019-04-16T03:45:44.078Z,0.00
2019-04-16T03:46:46.895Z,0.00
2019-04-16T03:47:44.011Z,0.00
2019-04-16T03:48:43.979Z,0.00
2019-04-16T03:49:43.944Z,0.00
2019-04-16T03:50:43.911Z,0.00
2019-04-16T03:51:43.878Z,0.00
2019-04-16T03:52:45.751Z,0.00
2019-04-16T03:53:46.550Z,0.00
2019-04-16T03:54:43.776Z,0.00
2019-04-16T03:55:43.752Z,0.00
2019-04-16T03:56:43.713Z,0.00
2019-04-16T03:57:43.677Z,0.00
2019-04-16T03:58:43.644Z,0.00
2019-04-16T03:59:43.613Z,0.00
2019-04-16T04:00:44.285Z,0.00
2019-04-16T04:01:46.039Z,0.00
2019-04-16T04:02:43.512Z,0.00
2019-04-16T04:03:43.476Z,5.63
2019-04-16T04:04:43.444Z,5.63
2019-04-16T04:05:43.414Z,5.63
2019-04-16T04:06:43.377Z,5.63
2019-04-16T04:07:44.113Z,5.63
2019-04-16T04:08:47.883Z,5.63
2019-04-16T04:09:43.279Z,11.25
2019-04-16T04:10:43.243Z,11.25
2019-04-16T04:11:43.209Z,11.25
2019-04-16T04:12:45.699Z,11.25
2019-04-16T04:13:43.143Z,16.88
2019-04-16T04:14:43.110Z,16.88
2019-04-16T04:15:43.077Z,22.50
2019-04-16T04:16:43.045Z,22.50
2019-04-16T04:17:43.011Z,22.50
2019-04-16T04:18:43.869Z,28.13
2019-04-16T04:19:43.474Z,28.13
2019-04-16T04:20:42.911Z,33.75
2019-04-16T04:21:42.882Z,33.75
2019-04-16T04:22:42.849Z,39.38
2019-04-16T04:23:42.810Z,45.00
2019-04-16T04:24:42.777Z,45.00
2019-04-16T04:25:42.754Z,45.00
2019-04-16T04:26:42.710Z,50.63
2019-04-16T04:27:43.564Z,56.25
2019-04-16T04:28:42.643Z,61.88
2019-04-16T04:29:42.611Z,61.88
2019-04-16T04:30:42.575Z,67.50
2019-04-16T04:31:42.544Z,73.13
2019-04-16T04:32:42.512Z,78.75
2019-04-16T04:33:43.080Z,84.38
2019-04-16T04:34:42.444Z,84.38
2019-04-16T04:35:42.412Z,90.00
2019-04-16T04:36:42.376Z,101.25
2019-04-16T04:37:42.344Z,101.25
2019-04-16T04:38:42.311Z,106.88
2019-04-16T04:39:44.263Z,112.50
2019-04-16T04:40:44.805Z,118.13
2019-04-16T04:41:42.211Z,123.75
2019-04-16T04:42:42.177Z,135.00
2019-04-16T04:43:42.150Z,140.63
2019-04-16T04:44:42.113Z,146.25
2019-04-16T04:45:42.079Z,151.88
2019-04-16T04:46:43.187Z,163.13
2019-04-16T04:47:42.012Z,157.50
2019-04-16T04:48:41.984Z,151.88
2019-04-16T04:49:41.946Z,146.25
2019-04-16T04:50:41.916Z,151.88
2019-04-16T04:51:43.452Z,157.50
2019-04-16T04:52:43.196Z,163.13
2019-04-16T04:53:41.816Z,163.13
2019-04-16T04:54:41.785Z,168.75
2019-04-16T04:55:41.748Z,174.38
2019-04-16T04:56:41.717Z,180.00
2019-04-16T04:57:41.683Z,185.63
2019-04-16T04:58:41.651Z,191.25
2019-04-16T04:59:41.620Z,196.88
2019-04-16T05:00:41.584Z,202.50
2019-04-16T05:01:42.606Z,208.13
2019-04-16T05:02:43.764Z,213.75
2019-04-16T05:03:41.493Z,213.75
2019-04-16T05:04:41.455Z,219.38
2019-04-16T05:05:41.427Z,225.00
2019-04-16T05:06:41.388Z,230.63
2019-04-16T05:07:41.356Z,236.25
2019-04-16T05:08:41.322Z,241.88
2019-04-16T05:09:41.291Z,247.50
2019-04-16T05:10:43.394Z,247.50
2019-04-16T05:11:41.225Z,253.13
2019-04-16T05:12:41.192Z,258.75
2019-04-16T05:13:41.159Z,264.38
2019-04-16T05:14:41.171Z,298.13
2019-04-16T05:15:41.093Z,348.75
2019-04-16T05:16:41.061Z,393.75
2019-04-16T05:17:41.030Z,410.63
2019-04-16T05:18:41.856Z,427.50
2019-04-16T05:19:43.771Z,438.75
2019-04-16T05:20:40.931Z,455.63
2019-04-16T05:21:40.898Z,461.25
2019-04-16T05:22:40.867Z,466.88
2019-04-16T05:23:40.835Z,483.75
2019-04-16T05:24:40.803Z,489.38
2019-04-16T05:25:40.773Z,506.25
2019-04-16T05:26:40.739Z,517.50
2019-04-16T05:27:41.605Z,534.38
2019-04-16T05:28:44.462Z,540.00
2019-04-16T05:29:40.671Z,551.25
2019-04-16T05:30:40.612Z,556.88
2019-04-16T05:31:40.611Z,568.13
2019-04-16T05:32:40.551Z,596.25
2019-04-16T05:33:40.518Z,607.50
2019-04-16T05:34:40.490Z,624.38
2019-04-16T05:35:42.311Z,630.00
2019-04-16T05:36:46.493Z,635.63
2019-04-16T05:37:40.397Z,641.25
2019-04-16T05:38:40.363Z,658.13
2019-04-16T05:39:40.334Z,680.63
2019-04-16T05:40:40.506Z,691.88
2019-04-16T05:41:40.273Z,714.38
2019-04-16T05:42:40.247Z,720.00
2019-04-16T05:43:40.215Z,731.25
2019-04-16T05:44:40.192Z,753.75
2019-04-16T05:45:40.152Z,776.25
2019-04-16T05:46:41.441Z,781.88
2019-04-16T05:47:40.092Z,787.50
2019-04-16T05:48:40.062Z,793.13
2019-04-16T05:49:40.031Z,810.00
2019-04-16T05:50:40.002Z,826.88
2019-04-16T05:51:39.971Z,838.13
2019-04-16T05:52:39.947Z,849.38
2019-04-16T05:53:40.906Z,855.00
2019-04-16T05:54:41.436Z,866.25
2019-04-16T05:55:39.859Z,877.50
2019-04-16T05:56:39.827Z,877.50
2019-04-16T05:57:39.802Z,871.88
2019-04-16T05:58:39.769Z,911.25
2019-04-16T05:59:39.742Z,939.38
2019-04-16T06:00:41.738Z,950.63
2019-04-16T06:01:42.366Z,967.50
2019-04-16T06:02:39.653Z,1001.25
2019-04-16T06:16:25.196Z,1226.25
2019-04-16T06:17:25.240Z,1271.25
2019-04-16T06:18:22.534Z,1282.50
2019-04-16T06:19:22.504Z,1288.13
2019-04-16T06:20:22.476Z,1310.63
2019-04-16T06:21:25.492Z,1310.63
2019-04-16T06:22:25.439Z,1316.25
2019-04-16T06:23:22.662Z,1333.13
2019-04-16T06:24:22.362Z,1350.00
2019-04-16T06:25:22.342Z,1344.38
2019-04-16T06:26:22.307Z,1366.88
2019-04-16T06:27:22.278Z,1395.00
2019-04-16T06:28:22.453Z,1428.75
2019-04-16T06:29:22.390Z,1417.50
2019-04-16T06:31:05.645Z,1479.38
2019-04-16T06:32:04.758Z,1490.63
2019-04-16T06:33:04.530Z,1496.25
2019-04-16T06:34:47.093Z,1501.88
2019-04-16T06:35:47.066Z,1524.38
2019-04-16T06:36:47.038Z,1524.38
2019-04-16T06:37:47.011Z,1546.88
2019-04-16T06:38:46.983Z,1591.88
2019-04-16T06:39:46.959Z,1591.88
2019-04-16T06:40:46.729Z,1575.00
2019-04-16T06:41:52.547Z,1642.50
2019-04-16T06:42:46.875Z,1676.25
2019-04-16T06:43:46.848Z,1670.63
2019-04-16T06:44:46.823Z,1687.50
2019-04-16T06:45:46.794Z,1687.50
2019-04-16T06:46:46.769Z,1710.00
2019-04-16T06:47:46.744Z,1710.00
2019-04-16T06:48:46.786Z,1755.00
2019-04-16T06:49:50.498Z,1766.25
2019-04-16T06:50:46.660Z,1788.75
2019-04-16T06:51:46.432Z,1743.75
2019-04-16T06:52:48.970Z,1749.38
2019-04-16T06:53:46.381Z,1766.25
2019-04-16T06:54:46.353Z,1783.13
2019-04-16T06:55:46.529Z,1788.75
2019-04-16T06:56:46.301Z,1743.75
2019-04-16T06:57:46.271Z,1755.00
2019-04-16T06:58:51.400Z,1760.63
2019-04-16T06:59:46.221Z,1777.50
2019-04-16T07:00:46.197Z,1771.88
2019-04-16T07:01:46.173Z,1698.75
2019-04-16T07:03:01.378Z,1608.75
2019-04-16T07:03:46.118Z,1552.50
2019-04-16T07:04:46.103Z,1485.00
2019-04-16T07:05:46.081Z,1462.50
2019-04-16T07:06:46.044Z,1406.25
2019-04-16T07:07:46.908Z,1327.50
2019-04-16T07:08:49.782Z,1254.38
2019-04-16T07:09:46.104Z,1215.00
2019-04-16T07:10:45.938Z,1158.75
2019-04-16T07:11:54.237Z,1147.50
2019-04-16T07:12:45.991Z,1153.13
2019-04-16T07:13:46.067Z,1147.50
2019-04-16T07:15:29.001Z,1237.50
2019-04-16T07:17:53.189Z,2171.25
2019-04-16T07:18:53.162Z,2160.00
2019-04-16T07:19:52.934Z,2210.63
2019-04-16T07:22:21.329Z,2036.25
2019-04-16T07:23:17.789Z,1996.88
2019-04-16T07:24:17.723Z,1946.25
2019-04-16T07:25:18.242Z,1946.25
2019-04-16T07:26:17.589Z,2019.38
2019-04-16T07:27:20.213Z,2019.38
2019-04-16T07:28:17.780Z,2025.00
2019-04-16T07:29:17.609Z,2036.25
2019-04-16T07:30:20.877Z,2064.38
2019-04-16T07:31:32.841Z,2070.00
2019-04-16T07:32:17.505Z,2081.25
2019-04-16T07:33:17.628Z,2126.25
2019-04-16T07:34:17.393Z,2058.75
2019-04-16T07:35:17.383Z,2058.75
2019-04-16T07:36:17.345Z,2120.63
2019-04-16T07:37:17.522Z,2143.13
2019-04-16T07:38:59.894Z,2171.25
2019-04-16T07:39:59.865Z,2171.25
2019-04-16T07:40:59.840Z,2120.63
2019-04-16T07:42:59.793Z,2176.88
2019-04-16T07:43:47.020Z,2131.88
2019-04-16T07:44:04.378Z,2182.50
2019-04-16T07:44:59.747Z,2137.50
2019-04-16T07:45:59.519Z,2137.50
2019-04-16T07:46:59.527Z,2193.75
2019-04-16T07:47:59.470Z,2221.88
2019-04-16T07:48:59.449Z,2221.88
2019-04-16T07:50:42.015Z,2176.88
2019-04-16T07:51:41.991Z,2154.38
2019-04-16T07:52:42.612Z,2221.88
2019-04-16T07:53:41.743Z,2278.13
2019-04-16T07:54:41.717Z,2255.63
2019-04-16T07:55:41.697Z,2272.50
2019-04-16T07:56:41.874Z,2306.25
2019-04-16T07:57:41.645Z,2295.00
2019-04-16T07:58:41.825Z,2295.00
2019-04-16T07:59:41.602Z,2295.00
2019-04-16T08:00:44.399Z,2289.38
2019-04-16T08:01:44.030Z,2295.00
2019-04-16T08:02:41.732Z,2323.13
2019-04-16T08:05:09.803Z,2300.63
2019-04-16T08:06:06.470Z,2266.88
2019-04-16T08:07:06.449Z,2334.38
2019-04-16T08:08:06.220Z,2261.25
2019-04-16T08:09:06.196Z,2244.38
2019-04-16T08:10:06.173Z,2278.13
2019-04-16T08:11:06.151Z,2244.38
2019-04-16T08:12:11.166Z,2300.63
2019-04-16T08:13:06.104Z,2401.88
2019-04-16T08:14:09.819Z,2446.88
2019-04-16T08:15:13.300Z,2373.75
2019-04-16T08:16:06.039Z,2323.13
2019-04-16T08:17:06.017Z,2334.38
2019-04-16T08:18:05.991Z,2300.63
2019-04-16T08:19:05.968Z,2356.88
2019-04-16T08:20:05.949Z,2323.13
2019-04-16T08:21:11.037Z,2289.38
2019-04-16T08:22:06.155Z,2328.75
2019-04-16T08:23:05.983Z,2340.00
2019-04-16T08:24:06.056Z,2323.13
2019-04-16T08:25:05.836Z,2334.38
2019-04-16T08:26:11.516Z,2368.13
2019-04-16T08:27:09.465Z,2306.25
2019-04-16T08:28:07.464Z,2295.00
2019-04-16T08:29:05.742Z,2430.00
2019-04-16T08:30:06.107Z,2469.38
2019-04-16T08:31:10.509Z,2424.38
2019-04-16T08:32:05.924Z,2334.38
2019-04-16T08:33:05.854Z,2401.88
2019-04-16T08:34:05.631Z,2407.50
2019-04-16T08:35:05.622Z,2458.13
2019-04-16T08:36:05.585Z,2486.25
2019-04-16T08:37:08.041Z,2469.38
2019-04-16T08:38:05.573Z,2458.13
2019-04-16T08:39:06.640Z,2413.13
2019-04-16T08:40:05.503Z,2430.00
2019-04-16T08:41:05.477Z,2475.00
2019-04-16T08:42:05.455Z,2548.13
2019-04-16T08:43:05.433Z,2452.50
2019-04-16T08:44:05.614Z,2435.63
2019-04-16T08:45:08.457Z,2542.50
2019-04-16T08:46:10.027Z,2570.63
2019-04-16T08:47:05.347Z,2553.75
2019-04-16T08:48:05.813Z,2497.50
2019-04-16T08:49:05.507Z,2570.63
2019-04-16T08:50:05.282Z,2525.63
2019-04-16T08:51:05.435Z,2621.25
2019-04-16T08:52:09.926Z,2576.25
2019-04-16T08:53:05.224Z,2542.50
2019-04-16T08:54:05.198Z,2610.00
2019-04-16T08:55:05.184Z,2576.25
2019-04-16T08:56:05.156Z,2536.88
2019-04-16T08:57:05.336Z,2469.38
2019-04-16T08:58:06.357Z,2626.88
2019-04-16T08:59:09.796Z,2610.00
2019-04-16T09:00:05.273Z,2632.50
2019-04-16T09:01:47.650Z,2643.75
2019-04-16T09:02:47.632Z,2677.50
2019-04-16T09:03:47.807Z,2716.88
2019-04-16T09:04:47.586Z,2677.50
2019-04-16T09:05:47.570Z,2812.50
2019-04-16T09:06:47.541Z,2806.88
2019-04-16T09:07:50.733Z,2745.00
2019-04-16T09:09:29.902Z,2823.75
2019-04-16T09:10:30.901Z,2790.00
2019-04-16T09:11:29.650Z,2733.75
2019-04-16T09:12:29.739Z,2728.13
2019-04-16T09:13:32.229Z,2806.88
2019-04-16T09:14:29.596Z,2835.00
2019-04-16T09:15:29.569Z,2773.13
2019-04-16T09:16:29.549Z,2784.38
2019-04-16T09:17:29.545Z,2806.88
2019-04-16T09:18:29.711Z,2851.88
2019-04-16T09:19:29.488Z,2846.25
2019-04-16T09:20:29.669Z,2880.00
2019-04-16T09:21:29.452Z,2840.63
2019-04-16T09:22:29.428Z,2761.88
2019-04-16T09:23:29.409Z,2908.13
2019-04-16T09:24:29.391Z,2964.38
2019-04-16T09:25:29.367Z,2863.13
2019-04-16T09:26:29.359Z,2908.13
2019-04-16T09:27:33.684Z,2958.75
2019-04-16T09:28:31.082Z,2885.63
2019-04-16T09:29:29.290Z,2919.38
2019-04-16T09:30:29.271Z,2970.00
2019-04-16T09:31:29.260Z,2919.38
2019-04-16T09:32:29.229Z,2930.63
2019-04-16T09:33:30.378Z,2930.63
2019-04-16T09:34:29.192Z,3026.25
2019-04-16T09:35:29.173Z,3054.38
2019-04-16T09:36:29.153Z,3003.75
2019-04-16T09:37:29.321Z,3015.00
2019-04-16T09:38:29.117Z,2975.63
2019-04-16T09:39:29.123Z,3065.63
2019-04-16T09:40:29.076Z,3065.63
2019-04-16T09:41:29.060Z,3093.75
2019-04-16T09:42:29.042Z,3071.25
2019-04-16T09:43:29.021Z,3065.63
2019-04-16T09:44:31.549Z,3099.38
2019-04-16T09:45:28.977Z,3150.00
2019-04-16T09:46:49.891Z,3172.50
2019-04-16T09:47:32.448Z,3189.38
2019-04-16T09:48:34.074Z,3105.00
2019-04-16T09:49:28.902Z,3150.00
2019-04-16T09:50:28.884Z,3273.75
2019-04-16T09:51:28.870Z,3183.75
2019-04-16T09:52:28.845Z,3172.50
2019-04-16T09:53:34.208Z,3183.75
2019-04-16T09:54:28.807Z,3155.63
2019-04-16T09:55:28.789Z,3178.13
2019-04-16T09:56:29.860Z,3211.88
2019-04-16T09:57:31.409Z,3279.38
2019-04-16T09:58:28.901Z,3200.63
2019-04-16T09:59:28.714Z,3144.38
2019-04-16T10:00:28.900Z,3116.25
2019-04-16T10:01:28.677Z,3183.75
2019-04-16T10:02:28.656Z,3341.25
2019-04-16T10:03:28.986Z,3279.38
2019-04-16T10:04:28.621Z,3223.13
2019-04-16T10:05:29.604Z,3301.88
2019-04-16T10:06:28.583Z,3386.25
2019-04-16T10:07:28.576Z,3391.88
2019-04-16T10:08:29.508Z,3358.13
2019-04-16T10:09:28.534Z,3369.38
2019-04-16T10:10:29.140Z,3363.75
2019-04-16T10:11:28.507Z,3414.38
2019-04-16T10:12:28.519Z,3403.13
2019-04-16T10:13:32.534Z,3391.88
2019-04-16T10:14:28.442Z,3481.88
2019-04-16T10:15:28.414Z,3403.13
2019-04-16T10:16:28.412Z,3420.00
2019-04-16T10:17:28.377Z,3431.25
2019-04-16T10:18:28.358Z,3318.75
2019-04-16T10:19:28.360Z,3504.38
2019-04-16T10:20:28.341Z,3470.63
2019-04-16T10:21:29.249Z,3442.50
2019-04-16T10:22:28.491Z,3515.63
2019-04-16T10:23:28.286Z,3397.50
2019-04-16T10:24:28.251Z,3375.00
2019-04-16T10:25:28.234Z,3346.88
2019-04-16T10:26:28.236Z,3453.75
2019-04-16T10:27:31.222Z,3262.50
2019-04-16T10:28:28.174Z,2649.38
2019-04-16T10:29:28.179Z,2576.25
2019-04-16T10:30:30.001Z,2750.63
2019-04-16T10:31:28.137Z,2801.25
2019-04-16T10:32:28.122Z,2790.00
2019-04-16T10:33:28.104Z,2761.88
2019-04-16T10:34:28.067Z,2491.88
2019-04-16T10:35:28.047Z,1957.50
2019-04-16T10:36:28.029Z,1912.50
2019-04-16T10:37:28.011Z,2109.38
2019-04-16T10:38:28.215Z,2351.25
2019-04-16T10:39:27.997Z,2739.38
2019-04-16T10:40:28.186Z,3076.88
2019-04-16T10:41:27.942Z,3082.50
2019-04-16T10:42:27.931Z,2705.63
2019-04-16T10:43:28.122Z,2238.75
2019-04-16T10:44:27.931Z,2221.88
2019-04-16T10:45:27.899Z,2593.13
2019-04-16T10:46:27.877Z,3088.13
2019-04-16T10:47:27.853Z,3425.63
2019-04-16T10:48:28.046Z,3408.75
2019-04-16T10:49:27.807Z,3341.25
2019-04-16T10:50:27.985Z,3577.50
2019-04-16T10:51:27.970Z,3543.75
2019-04-16T10:52:27.747Z,3217.50
2019-04-16T10:53:27.754Z,3043.13
2019-04-16T10:54:27.713Z,2795.63
2019-04-16T10:55:27.696Z,2576.25
2019-04-16T10:56:27.702Z,2660.63
2019-04-16T10:57:27.665Z,2913.75
2019-04-16T10:58:27.653Z,2891.25
2019-04-16T10:59:27.626Z,2722.50
2019-04-16T11:00:27.612Z,2587.50
2019-04-16T11:01:30.531Z,2863.13
2019-04-16T11:02:28.839Z,3076.88
2019-04-16T11:03:28.778Z,3121.88
2019-04-16T11:04:27.548Z,3150.00
2019-04-16T11:05:27.572Z,3105.00
2019-04-16T11:06:27.533Z,3206.25
2019-04-16T11:07:27.514Z,3526.88
2019-04-16T11:08:27.486Z,3543.75
2019-04-16T11:09:27.455Z,3493.13
2019-04-16T11:10:27.436Z,3487.50
2019-04-16T11:11:27.451Z,3476.25
2019-04-16T11:12:27.440Z,3549.38
2019-04-16T11:13:27.409Z,3380.63
2019-04-16T11:14:27.414Z,3549.38
2019-04-16T11:15:27.355Z,3729.38
2019-04-16T11:16:27.340Z,3555.00
2019-04-16T11:17:27.350Z,3487.50
2019-04-16T11:18:27.312Z,3566.25
2019-04-16T11:19:27.291Z,3712.50
2019-04-16T11:20:27.274Z,3594.38
2019-04-16T11:21:27.249Z,3667.50
2019-04-16T11:22:27.246Z,3706.88
2019-04-16T11:23:27.250Z,3600.00
2019-04-16T11:24:27.213Z,3701.25
2019-04-16T11:25:27.201Z,3701.25
2019-04-16T11:26:27.159Z,3526.88
2019-04-16T11:27:27.142Z,3566.25
2019-04-16T11:28:27.125Z,3453.75
2019-04-16T11:29:27.341Z,3543.75
2019-04-16T11:30:27.105Z,3729.38
2019-04-16T11:31:27.075Z,3600.00
2019-04-16T11:32:27.049Z,3611.25
2019-04-16T11:33:27.653Z,3628.13
2019-04-16T11:34:27.040Z,3526.88
2019-04-16T11:35:27.028Z,3560.63
2019-04-16T11:36:30.539Z,3583.13
2019-04-16T11:37:26.962Z,3510.00
2019-04-16T11:38:26.960Z,3420.00
2019-04-16T11:39:26.949Z,3414.38
2019-04-16T11:40:26.905Z,3476.25
2019-04-16T11:41:26.907Z,3487.50
2019-04-16T11:42:26.886Z,3504.38
2019-04-16T11:43:26.878Z,3481.88
2019-04-16T11:44:26.843Z,3532.50
2019-04-16T11:45:26.836Z,3650.63
2019-04-16T11:46:26.814Z,3571.88
2019-04-16T11:47:28.141Z,3538.13
2019-04-16T11:48:26.804Z,3296.25
2019-04-16T11:49:26.784Z,3470.63
2019-04-16T11:50:26.734Z,3510.00
2019-04-16T11:51:26.748Z,3532.50
2019-04-16T11:52:26.691Z,3431.25
2019-04-16T11:53:26.672Z,3352.50
2019-04-16T11:54:26.684Z,3403.13
2019-04-16T11:55:26.640Z,3487.50
2019-04-16T11:56:26.638Z,3498.75
2019-04-16T11:57:29.377Z,3470.63
2019-04-16T11:58:26.585Z,3723.75
2019-04-16T11:59:26.571Z,3706.88
2019-04-16T12:00:26.599Z,3481.88
2019-04-16T12:01:26.560Z,3510.00
2019-04-16T12:02:26.630Z,3566.25
2019-04-16T12:03:26.510Z,3521.25
2019-04-16T12:04:26.483Z,3583.13
2019-04-16T12:05:26.492Z,3538.13
2019-04-16T12:06:28.383Z,3465.00
2019-04-16T12:07:26.430Z,3898.13
2019-04-16T12:08:26.411Z,3706.88
2019-04-16T12:09:26.394Z,3549.38
2019-04-16T12:10:26.422Z,3645.00
2019-04-16T12:11:26.358Z,3605.63
2019-04-16T12:12:26.343Z,3453.75
2019-04-16T12:13:26.335Z,3442.50
2019-04-16T12:14:30.962Z,3560.63
2019-04-16T12:15:26.283Z,3560.63
2019-04-16T12:16:26.305Z,3560.63
2019-04-16T12:17:26.253Z,3436.88
2019-04-16T12:18:26.239Z,3476.25
2019-04-16T12:19:26.252Z,3622.50
2019-04-16T12:20:26.216Z,3566.25
2019-04-16T12:21:26.194Z,3555.00
2019-04-16T12:22:26.170Z,3555.00
2019-04-16T12:23:26.189Z,3706.88
2019-04-16T12:24:26.141Z,3611.25
2019-04-16T12:25:26.686Z,3526.88
2019-04-16T12:26:26.088Z,3408.75
2019-04-16T12:27:26.068Z,3504.38
2019-04-16T12:28:26.078Z,3515.63
2019-04-16T12:29:26.043Z,3498.75
2019-04-16T12:30:26.147Z,3493.13
2019-04-16T12:31:26.014Z,3571.88
2019-04-16T12:32:27.002Z,3571.88
2019-04-16T12:33:26.054Z,3538.13
2019-04-16T12:34:25.956Z,3560.63
2019-04-16T12:35:25.972Z,3397.50
2019-04-16T12:36:25.910Z,3459.38
2019-04-16T12:37:25.891Z,3571.88
2019-04-16T12:38:25.912Z,3240.00
2019-04-16T12:39:25.869Z,2784.38
2019-04-16T12:40:25.877Z,2205.00
2019-04-16T12:41:25.850Z,1895.63
2019-04-16T12:42:25.835Z,2041.88
2019-04-16T12:43:25.818Z,2660.63
2019-04-16T12:44:25.811Z,3110.63
2019-04-16T12:45:25.795Z,3408.75
2019-04-16T12:46:25.777Z,3504.38
2019-04-16T12:47:25.729Z,3560.63
2019-04-16T12:48:25.759Z,3375.00
2019-04-16T12:49:25.718Z,3330.00
2019-04-16T12:50:25.670Z,3391.88
2019-04-16T12:51:25.688Z,3234.38
2019-04-16T12:52:25.665Z,3448.13
2019-04-16T12:53:25.656Z,3290.63
2019-04-16T12:54:26.266Z,3245.63