createdAt,value
2023-03-30T00:00:13.578Z,15.51
2023-03-30T00:01:13.567Z,15.41
2023-03-30T00:02:13.576Z,15.44
2023-03-30T00:03:13.722Z,15.45
2023-03-30T00:04:13.668Z,15.43
2023-03-30T00:05:13.707Z,15.40
2023-03-30T00:06:13.551Z,15.44
2023-03-30T00:07:13.537Z,15.51
2023-03-30T00:08:13.538Z,15.50
2023-03-30T00:09:13.530Z,15.43
2023-03-30T00:10:13.531Z,15.44
2023-03-30T00:11:13.532Z,15.41
2023-03-30T00:12:13.529Z,15.43
2023-03-30T00:13:13.510Z,15.40
2023-03-30T00:14:13.520Z,15.45
2023-03-30T00:15:13.502Z,15.40
2023-03-30T00:16:13.564Z,15.40
2023-03-30T00:17:13.492Z,15.40
2023-03-30T00:18:13.488Z,15.48
2023-03-30T00:19:13.485Z,15.44
2023-03-30T00:20:13.501Z,15.51
2023-03-30T00:21:20.006Z,15.45
2023-03-30T00:22:13.471Z,15.41
2023-03-30T00:23:13.457Z,15.47
2023-03-30T00:24:13.470Z,15.50
2023-03-30T00:25:13.457Z,15.51
2023-03-30T00:26:13.457Z,15.56
2023-03-30T00:27:13.443Z,15.48
2023-03-30T00:28:13.435Z,15.48
2023-03-30T00:29:13.442Z,15.45
2023-03-30T00:30:13.454Z,15.29
2023-03-30T00:31:13.459Z,15.43
2023-03-30T00:32:13.445Z,15.40
2023-03-30T00:33:13.408Z,15.43
2023-03-30T00:34:13.398Z,15.44
2023-03-30T00:35:13.406Z,15.43
2023-03-30T00:36:13.434Z,15.29
2023-03-30T00:37:13.396Z,15.33
2023-03-30T00:38:13.389Z,15.35
2023-03-30T00:39:13.384Z,15.38
2023-03-30T00:40:13.381Z,15.32
2023-03-30T00:41:13.378Z,15.29
2023-03-30T00:42:13.364Z,15.40
2023-03-30T00:43:13.362Z,15.51
2023-03-30T00:44:13.357Z,15.51
2023-03-30T00:45:13.343Z,15.54
2023-03-30T00:46:13.379Z,15.54
2023-03-30T00:47:13.359Z,15.54
2023-03-30T00:48:13.325Z,15.51
2023-03-30T00:49:13.326Z,15.50
2023-03-30T00:50:13.329Z,15.54
2023-03-30T00:51:13.304Z,15.52
2023-03-30T00:52:13.311Z,15.54
2023-03-30T00:53:13.307Z,15.60
2023-03-30T00:54:13.296Z,15.47
2023-03-30T00:55:13.284Z,15.62
2023-03-30T00:56:13.293Z,15.62
2023-03-30T00:57:13.324Z,15.65
2023-03-30T00:58:13.274Z,15.69
2023-03-30T00:59:13.273Z,15.65
2023-03-30T01:00:13.266Z,15.58
2023-03-30T01:01:13.287Z,15.54
2023-03-30T01:02:13.322Z,15.50
2023-03-30T01:03:13.408Z,15.51
2023-03-30T01:04:13.277Z,15.51
2023-03-30T01:05:13.247Z,15.52
2023-03-30T01:06:13.249Z,15.56
2023-03-30T01:07:13.237Z,15.54
2023-03-30T01:08:13.225Z,15.62
2023-03-30T01:09:13.225Z,15.66
2023-03-30T01:10:13.217Z,15.72
2023-03-30T01:11:13.206Z,15.69
2023-03-30T01:12:13.208Z,15.72
2023-03-30T01:13:13.198Z,15.77
2023-03-30T01:14:13.197Z,15.85
2023-03-30T01:15:13.205Z,15.84
2023-03-30T01:16:13.316Z,15.87
2023-03-30T01:17:13.186Z,15.87
2023-03-30T01:18:13.182Z,15.84
2023-03-30T01:19:13.179Z,15.83
2023-03-30T01:20:13.196Z,15.80
2023-03-30T01:21:13.161Z,15.81
2023-03-30T01:22:13.148Z,15.70
2023-03-30T01:23:13.147Z,15.72
2023-03-30T01:24:13.149Z,15.69
2023-03-30T01:25:13.141Z,15.76
2023-03-30T01:26:13.132Z,15.68
2023-03-30T01:27:35.030Z,15.69
2023-03-30T01:28:13.121Z,15.63
2023-03-30T01:29:13.114Z,15.51
2023-03-30T01:30:13.118Z,15.51
2023-03-30T01:31:13.205Z,15.50
2023-03-30T01:32:13.104Z,15.52
2023-03-30T01:33:13.112Z,15.47
2023-03-30T01:34:13.104Z,15.50
2023-03-30T01:35:13.134Z,15.47
2023-03-30T01:36:13.142Z,15.48
2023-03-30T01:37:13.096Z,15.44
2023-03-30T01:38:13.099Z,15.44
2023-03-30T01:39:13.077Z,15.47
2023-03-30T01:40:13.077Z,15.41
2023-03-30T01:41:13.050Z,15.44
2023-03-30T01:42:13.059Z,15.44
2023-03-30T01:43:13.052Z,15.45
2023-03-30T01:44:13.044Z,15.48
2023-03-30T01:45:13.040Z,15.41
2023-03-30T01:46:13.043Z,15.51
2023-03-30T01:47:13.024Z,15.52
2023-03-30T01:48:13.038Z,15.44
2023-03-30T01:49:13.036Z,15.50
2023-03-30T01:50:13.022Z,15.51
2023-03-30T01:51:13.014Z,15.51
2023-03-30T01:52:13.006Z,15.60
2023-03-30T01:53:13.012Z,15.68
2023-03-30T01:54:13.009Z,15.72
2023-03-30T01:55:12.991Z,15.84
2023-03-30T01:56:12.992Z,15.90
2023-03-30T01:57:13.007Z,15.98
2023-03-30T01:58:12.988Z,16.02
2023-03-30T01:59:12.968Z,16.00
2023-03-30T02:00:13.005Z,16.02
2023-03-30T02:01:12.961Z,15.99
2023-03-30T02:02:12.985Z,16.02
2023-03-30T02:03:13.067Z,16.09
2023-03-30T02:04:12.950Z,16.13
2023-03-30T02:05:12.948Z,16.05
2023-03-30T02:06:12.931Z,16.36
2023-03-30T02:07:12.931Z,16.33
2023-03-30T02:08:12.930Z,16.33
2023-03-30T02:09:12.931Z,16.36
2023-03-30T02:10:12.918Z,16.32
2023-03-30T02:11:12.910Z,16.26
2023-03-30T02:12:12.909Z,16.14
2023-03-30T02:13:12.902Z,16.13
2023-03-30T02:14:12.924Z,16.08
2023-03-30T02:15:12.899Z,16.06
2023-03-30T02:16:12.932Z,16.05
2023-03-30T02:17:12.882Z,16.03
2023-03-30T02:18:12.868Z,16.06
2023-03-30T02:19:12.873Z,16.14
2023-03-30T02:20:12.851Z,16.18
2023-03-30T02:21:12.854Z,16.28
2023-03-30T02:22:12.887Z,16.32
2023-03-30T02:23:13.966Z,16.25
2023-03-30T02:24:12.842Z,16.25
2023-03-30T02:25:12.836Z,16.28
2023-03-30T02:26:12.830Z,16.26
2023-03-30T02:27:12.837Z,16.26
2023-03-30T02:28:12.832Z,16.28
2023-03-30T02:29:12.818Z,16.29
2023-03-30T02:30:12.819Z,16.36
2023-03-30T02:31:12.838Z,16.34
2023-03-30T02:32:12.807Z,16.28
2023-03-30T02:33:12.823Z,16.29
2023-03-30T02:34:12.801Z,16.26
2023-03-30T02:35:12.789Z,16.25
2023-03-30T02:36:12.830Z,16.28
2023-03-30T02:37:12.771Z,16.14
2023-03-30T02:38:12.786Z,16.16
2023-03-30T02:39:14.542Z,16.09
2023-03-30T02:40:12.818Z,16.16
2023-03-30T02:41:12.760Z,16.13
2023-03-30T02:42:12.777Z,16.13
2023-03-30T02:43:12.762Z,16.10
2023-03-30T02:44:12.745Z,16.08
2023-03-30T02:45:12.738Z,16.10
2023-03-30T02:46:12.756Z,16.09
2023-03-30T02:47:12.744Z,16.08
2023-03-30T02:48:12.723Z,16.08
2023-03-30T02:49:12.718Z,16.13
2023-03-30T02:50:12.737Z,16.05
2023-03-30T02:51:12.720Z,16.06
2023-03-30T02:52:12.708Z,16.00
2023-03-30T02:53:12.701Z,16.00
2023-03-30T02:54:12.706Z,16.00
2023-03-30T02:55:12.687Z,15.95
2023-03-30T02:56:12.700Z,16.02
2023-03-30T02:57:12.753Z,15.91
2023-03-30T02:58:12.706Z,15.95
2023-03-30T02:59:12.669Z,15.85
2023-03-30T03:00:12.670Z,15.85
2023-03-30T03:01:12.750Z,15.84
2023-03-30T03:02:12.692Z,15.84
2023-03-30T03:03:12.726Z,15.70
2023-03-30T03:04:12.659Z,15.73
2023-03-30T03:05:12.647Z,15.76
2023-03-30T03:06:12.639Z,15.72
2023-03-30T03:07:12.640Z,15.73
2023-03-30T03:08:12.629Z,15.63
2023-03-30T03:09:12.632Z,15.62
2023-03-30T03:10:12.637Z,15.73
2023-03-30T03:11:12.618Z,15.70
2023-03-30T03:12:12.622Z,15.76
2023-03-30T03:13:12.601Z,15.72
2023-03-30T03:14:12.600Z,15.72
2023-03-30T03:15:12.598Z,15.63
2023-03-30T03:16:12.592Z,15.65
2023-03-30T03:17:12.614Z,15.73
2023-03-30T03:18:12.585Z,15.76
2023-03-30T03:19:12.576Z,15.83
2023-03-30T03:20:12.567Z,15.77
2023-03-30T03:21:12.568Z,15.78
2023-03-30T03:22:33.574Z,15.78
2023-03-30T03:23:12.559Z,15.96
2023-03-30T03:24:12.550Z,16.00
2023-03-30T03:25:12.572Z,16.14
2023-03-30T03:26:12.542Z,16.09
2023-03-30T03:27:12.532Z,15.98
2023-03-30T03:28:12.533Z,15.91
2023-03-30T03:29:12.515Z,15.87
2023-03-30T03:30:12.532Z,15.95
2023-03-30T03:31:12.641Z,15.85
2023-03-30T03:32:12.513Z,15.83
2023-03-30T03:33:12.502Z,15.83
2023-03-30T03:34:12.520Z,15.88
2023-03-30T03:35:15.134Z,15.77
2023-03-30T03:36:12.594Z,15.72
2023-03-30T03:37:12.482Z,15.73
2023-03-30T03:38:12.485Z,15.70
2023-03-30T03:39:12.477Z,15.76
2023-03-30T03:40:12.500Z,15.65
2023-03-30T03:41:12.474Z,15.66
2023-03-30T03:42:12.481Z,15.62
2023-03-30T03:43:12.461Z,15.59
2023-03-30T03:44:12.440Z,15.66
2023-03-30T03:45:12.450Z,15.72
2023-03-30T03:46:12.481Z,15.84
2023-03-30T03:47:14.564Z,15.77
2023-03-30T03:48:12.426Z,15.72
2023-03-30T03:49:12.429Z,15.72
2023-03-30T03:50:12.417Z,15.72
2023-03-30T03:51:12.412Z,15.70
2023-03-30T03:52:12.404Z,15.62
2023-03-30T03:53:12.412Z,15.60
2023-03-30T03:54:12.385Z,15.68
2023-03-30T03:55:12.392Z,15.65
2023-03-30T03:56:12.414Z,15.59
2023-03-30T03:57:12.442Z,15.62
2023-03-30T03:58:12.375Z,15.62
2023-03-30T03:59:12.374Z,15.66
2023-03-30T04:00:12.401Z,15.60
2023-03-30T04:01:12.416Z,15.60
2023-03-30T04:02:12.393Z,15.63
2023-03-30T04:03:12.485Z,15.72
2023-03-30T04:04:12.367Z,15.70
2023-03-30T04:05:12.345Z,15.72
2023-03-30T04:06:12.344Z,15.60
2023-03-30T04:07:12.338Z,15.66
2023-03-30T04:08:12.328Z,15.66
2023-03-30T04:09:12.332Z,15.65
2023-03-30T04:10:12.333Z,15.65
2023-03-30T04:11:12.362Z,15.54
2023-03-30T04:12:12.306Z,15.56
2023-03-30T04:13:12.320Z,15.54
2023-03-30T04:14:12.304Z,15.52
2023-03-30T04:15:12.293Z,15.65
2023-03-30T04:16:12.330Z,15.65
2023-03-30T04:17:12.289Z,15.62
2023-03-30T04:18:12.307Z,15.59
2023-03-30T04:19:12.278Z,15.56
2023-03-30T04:20:12.322Z,15.59
2023-03-30T04:21:12.271Z,15.66
2023-03-30T04:22:12.259Z,15.76
2023-03-30T04:23:12.250Z,15.70
2023-03-30T04:24:12.259Z,15.73
2023-03-30T04:25:12.246Z,15.70
2023-03-30T04:26:12.236Z,15.68
2023-03-30T04:27:12.256Z,15.70
2023-03-30T04:28:12.234Z,15.70
2023-03-30T04:29:12.227Z,15.73
2023-03-30T04:30:12.317Z,15.72
2023-03-30T04:31:12.224Z,15.69
2023-03-30T04:32:13.248Z,15.70
2023-03-30T04:33:33.240Z,15.73
2023-03-30T04:34:12.195Z,15.76
2023-03-30T04:35:12.191Z,15.73
2023-03-30T04:36:12.226Z,15.73
2023-03-30T04:37:12.187Z,15.78
2023-03-30T04:38:12.225Z,15.70
2023-03-30T04:39:12.209Z,15.70
2023-03-30T04:40:12.170Z,15.65
2023-03-30T04:41:12.167Z,15.62
2023-03-30T04:42:12.161Z,15.62
2023-03-30T04:43:12.165Z,15.65
2023-03-30T04:44:13.178Z,15.62
2023-03-30T04:45:12.188Z,15.58
2023-03-30T04:46:12.211Z,15.63
2023-03-30T04:47:12.148Z,15.65
2023-03-30T04:48:12.135Z,15.68
2023-03-30T04:49:12.124Z,15.62
2023-03-30T04:50:12.114Z,15.68
2023-03-30T04:51:12.119Z,15.68
2023-03-30T04:52:12.105Z,15.66
2023-03-30T04:53:12.113Z,15.70
2023-03-30T04:54:12.106Z,15.63
2023-03-30T04:55:12.118Z,15.60
2023-03-30T04:56:12.097Z,15.73
2023-03-30T04:57:12.118Z,15.72
2023-03-30T04:58:12.079Z,15.69
2023-03-30T04:59:12.076Z,15.77
2023-03-30T05:00:12.069Z,15.69
2023-03-30T05:01:13.145Z,15.70
2023-03-30T05:02:12.118Z,15.72
2023-03-30T05:03:12.202Z,15.77
2023-03-30T05:04:12.082Z,15.85
2023-03-30T05:05:12.045Z,15.81
2023-03-30T05:06:12.034Z,15.80
2023-03-30T05:07:12.043Z,15.85
2023-03-30T05:08:12.029Z,15.81
2023-03-30T05:09:12.025Z,15.69
2023-03-30T05:10:12.020Z,15.76
2023-03-30T05:11:12.014Z,15.70
2023-03-30T05:12:12.011Z,15.76
2023-03-30T05:13:12.008Z,15.70
2023-03-30T05:14:11.998Z,15.69
2023-03-30T05:15:11.994Z,15.69
2023-03-30T05:16:11.994Z,15.76
2023-03-30T05:17:12.017Z,15.77
2023-03-30T05:18:12.043Z,15.73
2023-03-30T05:19:11.977Z,15.70
2023-03-30T05:20:11.974Z,15.77
2023-03-30T05:21:11.966Z,15.76
2023-03-30T05:22:11.949Z,15.70
2023-03-30T05:23:11.944Z,15.70
2023-03-30T05:24:11.956Z,15.73
2023-03-30T05:25:11.947Z,15.70
2023-03-30T05:26:11.993Z,15.76
2023-03-30T05:27:11.952Z,15.72
2023-03-30T05:28:11.946Z,15.73
2023-03-30T05:29:11.918Z,15.70
2023-03-30T05:30:11.910Z,15.68
2023-03-30T05:31:11.969Z,15.63
2023-03-30T05:32:11.914Z,15.59
2023-03-30T05:33:11.895Z,15.62
2023-03-30T05:34:11.899Z,15.59
2023-03-30T05:35:11.946Z,15.63
2023-03-30T05:36:11.905Z,15.66
2023-03-30T05:37:11.897Z,15.76
2023-03-30T05:38:11.879Z,15.76
2023-03-30T05:39:11.875Z,15.70
2023-03-30T05:40:11.874Z,15.72
2023-03-30T05:41:11.877Z,15.70
2023-03-30T05:42:11.848Z,15.70
2023-03-30T05:43:11.852Z,15.76
2023-03-30T05:44:32.857Z,15.72
2023-03-30T05:45:11.853Z,15.73
2023-03-30T05:46:11.874Z,15.70
2023-03-30T05:47:11.843Z,15.72
2023-03-30T05:48:11.832Z,15.68
2023-03-30T05:49:11.818Z,15.69
2023-03-30T05:50:11.819Z,15.70
2023-03-30T05:51:11.816Z,15.69
2023-03-30T05:52:11.860Z,15.70
2023-03-30T05:53:11.796Z,15.76
2023-03-30T05:54:11.805Z,15.77
2023-03-30T05:55:11.809Z,15.70
2023-03-30T05:56:11.788Z,15.78
2023-03-30T05:57:11.807Z,15.83
2023-03-30T05:58:11.806Z,15.70
2023-03-30T05:59:11.766Z,15.72
2023-03-30T06:00:11.766Z,15.73
2023-03-30T06:01:11.758Z,15.72
2023-03-30T06:02:11.761Z,15.72
2023-03-30T06:03:11.785Z,15.73
2023-03-30T06:04:11.809Z,15.70
2023-03-30T06:05:11.739Z,15.69
2023-03-30T06:06:11.735Z,15.66
2023-03-30T06:07:11.727Z,15.72
2023-03-30T06:08:11.721Z,15.73
2023-03-30T06:09:11.737Z,15.77
2023-03-30T06:10:11.706Z,15.77
2023-03-30T06:11:11.704Z,15.70
2023-03-30T06:12:11.712Z,15.69
2023-03-30T06:13:11.696Z,15.76
2023-03-30T06:14:11.693Z,15.77
2023-03-30T06:15:11.698Z,15.70
2023-03-30T06:16:11.736Z,15.90
2023-03-30T06:17:11.673Z,15.77
2023-03-30T06:18:11.720Z,15.83
2023-03-30T06:19:11.668Z,15.80
2023-03-30T06:20:11.687Z,15.84
2023-03-30T06:21:11.655Z,15.80
2023-03-30T06:22:11.651Z,15.83
2023-03-30T06:23:11.650Z,15.83
2023-03-30T06:24:11.649Z,15.72
2023-03-30T06:25:11.645Z,15.69
2023-03-30T06:26:11.642Z,15.85
2023-03-30T06:27:11.683Z,15.80
2023-03-30T06:28:11.624Z,15.85
2023-03-30T06:29:11.622Z,15.85
2023-03-30T06:30:11.615Z,15.85
2023-03-30T06:31:11.606Z,15.88
2023-03-30T06:32:11.630Z,15.96
2023-03-30T06:33:11.641Z,15.90
2023-03-30T06:34:11.596Z,15.87
2023-03-30T06:35:11.589Z,15.96
2023-03-30T06:36:11.628Z,15.98
2023-03-30T06:37:11.566Z,15.84
2023-03-30T06:38:11.571Z,15.87
2023-03-30T06:39:11.595Z,15.93
2023-03-30T06:40:11.562Z,15.93
2023-03-30T06:41:11.558Z,15.81
2023-03-30T06:42:11.563Z,15.90
2023-03-30T06:43:11.541Z,15.83
2023-03-30T06:44:11.546Z,15.77
2023-03-30T06:45:11.543Z,15.84
2023-03-30T06:46:11.545Z,15.87
2023-03-30T06:47:11.522Z,15.83
2023-03-30T06:48:11.556Z,15.95
2023-03-30T06:49:11.550Z,15.90
2023-03-30T06:50:11.504Z,15.99
2023-03-30T06:51:11.506Z,15.99
2023-03-30T06:52:11.516Z,15.98
2023-03-30T06:53:11.489Z,15.90
2023-03-30T06:54:11.504Z,15.95
2023-03-30T06:55:11.495Z,15.91
2023-03-30T06:56:11.486Z,16.03
2023-03-30T06:57:11.494Z,16.02
2023-03-30T06:58:11.467Z,16.00
2023-03-30T06:59:11.474Z,15.99
2023-03-30T07:00:11.465Z,15.98
2023-03-30T07:01:11.562Z,16.00
2023-03-30T07:02:11.451Z,16.05
2023-03-30T07:03:11.475Z,15.99
2023-03-30T07:04:11.457Z,16.02
2023-03-30T07:05:11.448Z,16.02
2023-03-30T07:06:11.436Z,16.05
2023-03-30T07:07:11.425Z,15.95
2023-03-30T07:08:11.429Z,15.95
2023-03-30T07:09:11.430Z,16.00
2023-03-30T07:10:11.411Z,15.90
2023-03-30T07:11:11.420Z,15.99
2023-03-30T07:12:11.419Z,16.00
2023-03-30T07:13:11.398Z,15.87
2023-03-30T07:14:11.410Z,16.00
2023-03-30T07:15:11.388Z,15.98
2023-03-30T07:16:11.403Z,15.96
2023-03-30T07:17:11.527Z,15.91
2023-03-30T07:18:11.409Z,15.96
2023-03-30T07:19:11.374Z,15.98
2023-03-30T07:20:11.360Z,15.95
2023-03-30T07:21:11.361Z,15.78
2023-03-30T07:22:11.443Z,15.98
2023-03-30T07:23:32.467Z,16.00
2023-03-30T07:24:11.340Z,15.91
2023-03-30T07:25:11.339Z,16.05
2023-03-30T07:26:11.337Z,16.02
2023-03-30T07:27:11.334Z,16.00
2023-03-30T07:28:11.322Z,16.00
2023-03-30T07:29:11.325Z,16.02
2023-03-30T07:30:21.267Z,16.02
2023-03-30T07:31:11.372Z,16.06
2023-03-30T07:32:11.347Z,16.03
2023-03-30T07:33:11.302Z,16.03
2023-03-30T07:34:11.294Z,16.06
2023-03-30T07:35:11.296Z,16.13
2023-03-30T07:36:11.323Z,16.13
2023-03-30T07:37:11.277Z,16.21
2023-03-30T07:38:11.289Z,16.25
2023-03-30T07:39:11.322Z,16.28
2023-03-30T07:40:11.297Z,16.29
2023-03-30T07:41:11.260Z,16.26
2023-03-30T07:42:11.252Z,16.33
2023-03-30T07:43:11.270Z,16.28
2023-03-30T07:44:11.264Z,16.36
2023-03-30T07:45:11.808Z,16.34
2023-03-30T07:46:11.248Z,16.46
2023-03-30T07:47:11.245Z,16.36
2023-03-30T07:48:11.265Z,16.39
2023-03-30T07:49:11.219Z,16.42
2023-03-30T07:50:11.223Z,16.39
2023-03-30T07:51:11.221Z,16.40
2023-03-30T07:52:11.203Z,16.29
2023-03-30T07:53:11.241Z,16.34
2023-03-30T07:54:11.201Z,16.34
2023-03-30T07:55:11.200Z,16.29
2023-03-30T07:56:11.196Z,16.29
2023-03-30T07:57:11.205Z,16.36
2023-03-30T07:58:11.185Z,16.28
2023-03-30T07:59:11.180Z,16.36
2023-03-30T08:00:11.170Z,16.43
2023-03-30T08:01:11.180Z,16.43
2023-03-30T08:02:11.168Z,16.57
2023-03-30T08:03:11.316Z,16.44
2023-03-30T08:04:11.289Z,16.55
2023-03-30T08:05:11.299Z,16.54
2023-03-30T08:06:11.150Z,16.59
2023-03-30T08:07:11.153Z,16.59
2023-03-30T08:08:11.137Z,16.65
2023-03-30T08:09:11.127Z,16.64
2023-03-30T08:10:11.135Z,16.73
2023-03-30T08:11:11.171Z,16.65
2023-03-30T08:12:11.135Z,16.67
2023-03-30T08:13:11.109Z,16.70
2023-03-30T08:14:11.109Z,16.80
2023-03-30T08:15:11.111Z,16.73
2023-03-30T08:16:11.157Z,16.76
2023-03-30T08:17:17.787Z,16.76
2023-03-30T08:18:11.164Z,16.82
2023-03-30T08:19:11.081Z,16.74
2023-03-30T08:20:11.100Z,16.67
2023-03-30T08:21:11.081Z,16.90
2023-03-30T08:22:11.079Z,16.79
2023-03-30T08:23:11.078Z,16.87
2023-03-30T08:24:11.073Z,16.83
2023-03-30T08:25:11.052Z,16.91
2023-03-30T08:26:11.052Z,16.95
2023-03-30T08:27:12.159Z,16.88
2023-03-30T08:28:11.050Z,16.97
2023-03-30T08:29:11.042Z,17.07
2023-03-30T08:30:11.031Z,17.04
2023-03-30T08:31:11.077Z,16.98
2023-03-30T08:32:11.034Z,17.12
2023-03-30T08:33:11.060Z,17.10
2023-03-30T08:34:11.025Z,17.20
2023-03-30T08:35:11.015Z,17.19
2023-03-30T08:36:11.006Z,17.16
2023-03-30T08:37:11.041Z,17.24
2023-03-30T08:38:11.002Z,17.22
2023-03-30T08:39:11.018Z,17.28
2023-03-30T08:40:11.019Z,17.27
2023-03-30T08:41:10.989Z,17.27
2023-03-30T08:42:11.823Z,17.30
2023-03-30T08:43:17.838Z,17.38
2023-03-30T08:44:10.981Z,17.34
2023-03-30T08:45:10.978Z,17.39
2023-03-30T08:46:11.021Z,17.34
2023-03-30T08:47:10.972Z,17.24
2023-03-30T08:48:11.037Z,17.19
2023-03-30T08:49:10.948Z,17.17
2023-03-30T08:50:10.959Z,17.12
2023-03-30T08:51:10.957Z,17.01
2023-03-30T08:52:10.938Z,17.09
2023-03-30T08:53:10.955Z,17.12
2023-03-30T08:54:10.943Z,17.09
2023-03-30T08:55:12.964Z,17.12
2023-03-30T08:56:10.957Z,17.02
2023-03-30T08:57:10.985Z,17.10
2023-03-30T08:58:10.911Z,17.04
2023-03-30T08:59:10.905Z,17.04
2023-03-30T09:00:10.912Z,17.01
2023-03-30T09:01:10.924Z,17.01
2023-03-30T09:02:10.906Z,17.01
2023-03-30T09:03:10.937Z,16.95
2023-03-30T09:04:10.891Z,16.97
2023-03-30T09:05:10.896Z,17.02
2023-03-30T09:06:10.878Z,16.98
2023-03-30T09:07:10.870Z,17.01
2023-03-30T09:08:10.889Z,17.10
2023-03-30T09:09:10.870Z,17.09
2023-03-30T09:10:10.867Z,17.04
2023-03-30T09:11:10.924Z,17.12
2023-03-30T09:12:10.851Z,17.20
2023-03-30T09:13:10.861Z,17.17
2023-03-30T09:14:10.848Z,17.27
2023-03-30T09:15:10.844Z,17.25
2023-03-30T09:16:10.882Z,17.22
2023-03-30T09:17:10.836Z,17.32
2023-03-30T09:18:10.838Z,17.35
2023-03-30T09:19:10.830Z,17.34
2023-03-30T09:20:10.832Z,17.34
2023-03-30T09:21:10.809Z,17.25
2023-03-30T09:22:10.819Z,17.32
2023-03-30T09:23:10.805Z,17.32
2023-03-30T09:24:10.899Z,17.27
2023-03-30T09:25:10.812Z,17.22
2023-03-30T09:26:10.798Z,17.25
2023-03-30T09:27:10.786Z,17.17
2023-03-30T09:28:10.790Z,17.20
2023-03-30T09:29:10.773Z,17.35
2023-03-30T09:30:10.797Z,17.34
2023-03-30T09:31:10.841Z,17.37
2023-03-30T09:32:10.897Z,17.49
2023-03-30T09:33:10.778Z,17.50
2023-03-30T09:34:12.923Z,17.49
2023-03-30T09:35:10.755Z,17.63
2023-03-30T09:36:10.856Z,17.65
2023-03-30T09:37:10.762Z,17.63
2023-03-30T09:38:10.738Z,17.63
2023-03-30T09:39:10.742Z,17.71
2023-03-30T09:40:10.771Z,17.68
2023-03-30T09:41:10.739Z,17.68
2023-03-30T09:42:10.758Z,17.66
2023-03-30T09:43:10.732Z,17.68
2023-03-30T09:44:10.719Z,17.65
2023-03-30T09:45:10.709Z,17.52
2023-03-30T09:46:10.791Z,17.49
2023-03-30T09:47:10.716Z,17.52
2023-03-30T09:48:10.738Z,17.49
2023-03-30T09:49:10.705Z,17.71
2023-03-30T09:50:10.718Z,17.66
2023-03-30T09:51:10.695Z,17.49
2023-03-30T09:52:10.719Z,17.49
2023-03-30T09:53:10.705Z,17.53
2023-03-30T09:54:10.697Z,17.54
2023-03-30T09:55:10.680Z,17.59
2023-03-30T09:56:10.687Z,17.88
2023-03-30T09:57:10.678Z,17.99
2023-03-30T09:58:10.695Z,18.24
2023-03-30T09:59:10.652Z,18.54
2023-03-30T10:00:10.676Z,18.81
2023-03-30T10:01:10.689Z,18.86
2023-03-30T10:02:10.808Z,18.82
2023-03-30T10:03:10.711Z,18.97
2023-03-30T10:04:11.010Z,18.89
2023-03-30T10:05:10.641Z,18.93
2023-03-30T10:06:10.651Z,18.88
2023-03-30T10:07:18.610Z,18.63
2023-03-30T10:08:10.642Z,17.68
2023-03-30T10:09:10.628Z,16.88
2023-03-30T10:10:10.630Z,16.25
2023-03-30T10:11:10.628Z,15.68
2023-03-30T10:12:10.621Z,15.27
2023-03-30T10:13:10.615Z,14.59
2023-03-30T10:14:10.616Z,14.09
2023-03-30T10:15:10.604Z,13.68
2023-03-30T10:16:10.632Z,13.47
2023-03-30T10:17:10.614Z,13.54
2023-03-30T10:18:10.610Z,13.45
2023-03-30T10:19:10.591Z,13.46
2023-03-30T10:20:14.204Z,13.45
2023-03-30T10:21:10.581Z,13.38
2023-03-30T10:22:10.578Z,13.29
2023-03-30T10:23:10.575Z,13.27
2023-03-30T10:24:10.580Z,13.23
2023-03-30T10:25:10.558Z,13.11
2023-03-30T10:26:10.564Z,13.09
2023-03-30T10:27:10.555Z,13.04
2023-03-30T10:28:10.582Z,13.09
2023-03-30T10:29:10.538Z,12.98
2023-03-30T10:30:10.531Z,13.04
2023-03-30T10:31:10.643Z,13.05
2023-03-30T10:32:10.532Z,13.05
2023-03-30T10:33:10.590Z,13.13
2023-03-30T10:34:10.528Z,13.14
2023-03-30T10:35:10.505Z,13.14
2023-03-30T10:36:10.522Z,13.11
2023-03-30T10:37:10.494Z,13.23
2023-03-30T10:38:10.556Z,13.20
2023-03-30T10:39:10.487Z,13.27
2023-03-30T10:40:10.476Z,13.20
2023-03-30T10:41:10.471Z,13.16
2023-03-30T10:42:10.486Z,13.20
2023-03-30T10:43:10.464Z,13.20
2023-03-30T10:44:10.487Z,13.21
2023-03-30T10:45:10.473Z,13.21
2023-03-30T10:46:18.761Z,13.32
2023-03-30T10:47:10.537Z,13.32
2023-03-30T10:48:10.513Z,13.24
2023-03-30T10:49:10.430Z,13.20
2023-03-30T10:50:10.429Z,13.32
2023-03-30T10:51:10.414Z,13.26
2023-03-30T10:52:12.382Z,13.14
2023-03-30T10:53:10.415Z,13.19
2023-03-30T10:54:10.409Z,13.23
2023-03-30T10:55:10.388Z,13.29
2023-03-30T10:56:10.386Z,13.30
2023-03-30T10:57:10.437Z,13.45
2023-03-30T10:58:10.380Z,13.55
2023-03-30T10:59:10.369Z,13.68
2023-03-30T11:00:10.481Z,13.64
2023-03-30T11:01:10.408Z,13.67
2023-03-30T11:02:10.348Z,13.72
2023-03-30T11:03:10.485Z,13.57
2023-03-30T11:04:22.463Z,13.68
2023-03-30T11:05:10.330Z,13.64
2023-03-30T11:06:10.328Z,13.71
2023-03-30T11:07:10.329Z,13.73
2023-03-30T11:08:10.323Z,13.90
2023-03-30T11:09:11.305Z,13.97
2023-03-30T11:10:10.312Z,14.23
2023-03-30T11:11:10.304Z,14.58
2023-03-30T11:12:10.305Z,14.79
2023-03-30T11:13:10.293Z,14.87
2023-03-30T11:14:10.324Z,14.99
2023-03-30T11:15:10.283Z,15.07
2023-03-30T11:16:10.315Z,15.17
2023-03-30T11:17:10.354Z,15.10
2023-03-30T11:18:10.281Z,14.92
2023-03-30T11:19:10.321Z,15.01
2023-03-30T11:20:10.267Z,15.05
2023-03-30T11:21:10.263Z,15.20
2023-03-30T11:22:10.255Z,15.43
2023-03-30T11:23:10.249Z,15.51
2023-03-30T11:24:10.249Z,15.58
2023-03-30T11:25:10.249Z,15.66
2023-03-30T11:26:10.260Z,15.62
2023-03-30T11:27:10.221Z,15.48
2023-03-30T11:28:10.239Z,15.44
2023-03-30T11:29:10.241Z,15.26
2023-03-30T11:30:10.222Z,15.35
2023-03-30T11:31:10.218Z,15.23
2023-03-30T11:32:10.402Z,15.11
2023-03-30T11:33:10.286Z,15.08
2023-03-30T11:34:10.203Z,15.11
2023-03-30T11:35:10.205Z,15.08
2023-03-30T11:36:10.246Z,15.12
2023-03-30T11:37:10.202Z,15.11
2023-03-30T11:38:10.202Z,15.10
2023-03-30T11:39:18.448Z,15.08
2023-03-30T11:40:10.186Z,15.10
2023-03-30T11:41:10.176Z,15.15
2023-03-30T11:42:10.176Z,15.10
2023-03-30T11:43:10.175Z,14.90
2023-03-30T11:44:10.161Z,14.93
2023-03-30T11:45:10.156Z,14.70
2023-03-30T11:46:10.496Z,14.73
2023-03-30T11:47:10.151Z,14.52
2023-03-30T11:48:10.184Z,14.55
2023-03-30T11:49:10.172Z,14.52
2023-03-30T11:50:10.149Z,14.51
2023-03-30T11:51:10.139Z,14.55
2023-03-30T11:52:10.133Z,14.58
2023-03-30T11:53:10.119Z,14.58
2023-03-30T11:54:10.119Z,14.52
2023-03-30T11:55:10.124Z,14.59
2023-03-30T11:56:10.110Z,14.52
2023-03-30T11:57:10.156Z,14.74
2023-03-30T11:58:10.213Z,14.74
2023-03-30T11:59:10.095Z,14.85
2023-03-30T12:00:10.104Z,14.82
2023-03-30T12:01:10.080Z,14.64
2023-03-30T12:02:10.112Z,14.77
2023-03-30T12:03:10.227Z,14.77
2023-03-30T12:04:10.253Z,14.69
2023-03-30T12:05:10.120Z,14.66
2023-03-30T12:06:10.069Z,14.66
2023-03-30T12:07:10.060Z,14.83
2023-03-30T12:08:10.053Z,14.83
2023-03-30T12:09:10.047Z,15.03
2023-03-30T12:10:10.043Z,15.10
2023-03-30T12:11:10.040Z,15.30
2023-03-30T12:12:10.030Z,15.48
2023-03-30T12:13:10.022Z,15.69
2023-03-30T12:14:10.034Z,15.80
2023-03-30T12:15:10.015Z,15.99
2023-03-30T12:16:10.068Z,16.00
2023-03-30T12:17:10.017Z,16.16
2023-03-30T12:18:10.028Z,16.08
2023-03-30T12:19:10.011Z,16.08
2023-03-30T12:20:10.035Z,16.09
2023-03-30T12:21:10.007Z,16.05
2023-03-30T12:22:09.993Z,15.93
2023-03-30T12:23:12.068Z,15.87
2023-03-30T12:24:10.008Z,15.90
2023-03-30T12:25:09.968Z,15.77
2023-03-30T12:26:09.972Z,15.84
2023-03-30T12:27:11.570Z,15.78
2023-03-30T12:28:09.962Z,15.87
2023-03-30T12:30:10.228Z,16.05
2023-03-30T12:31:09.962Z,16.08
2023-03-30T12:32:09.977Z,16.18
2023-03-30T12:33:10.011Z,16.10
2023-03-30T12:34:09.927Z,16.22
2023-03-30T12:35:09.935Z,16.28
2023-03-30T12:36:09.969Z,16.36
2023-03-30T12:37:09.938Z,16.37
2023-03-30T12:38:09.972Z,16.36
2023-03-30T12:39:09.912Z,16.32
2023-03-30T12:40:09.929Z,16.37
2023-03-30T12:41:09.898Z,16.40
2023-03-30T12:42:09.907Z,16.65
2023-03-30T12:43:09.900Z,16.88
2023-03-30T12:44:09.890Z,16.91
2023-03-30T12:45:10.926Z,16.80
2023-03-30T12:46:09.914Z,16.79
2023-03-30T12:47:12.134Z,16.80
2023-03-30T12:48:09.946Z,16.73
2023-03-30T12:49:09.876Z,16.70
2023-03-30T12:50:09.871Z,16.79
2023-03-30T12:51:09.859Z,16.74
2023-03-30T12:52:09.920Z,16.83
2023-03-30T12:53:09.844Z,17.06