createdAt,value
2018-08-25T00:00:44.554Z,0.00
2018-08-25T00:01:44.581Z,0.00
2018-08-25T00:02:44.615Z,0.00
2018-08-25T00:03:44.638Z,0.00
2018-08-25T00:04:44.668Z,0.00
2018-08-25T00:05:44.696Z,0.00
2018-08-25T00:06:44.724Z,0.00
2018-08-25T00:07:44.754Z,0.00
2018-08-25T00:08:44.779Z,0.00
2018-08-25T00:09:44.807Z,0.00
2018-08-25T00:10:44.838Z,0.00
2018-08-25T00:11:44.867Z,0.00
2018-08-25T00:12:44.897Z,0.00
2018-08-25T00:13:44.923Z,0.00
2018-08-25T00:14:44.950Z,0.00
2018-08-25T00:15:44.980Z,0.00
2018-08-25T00:16:45.010Z,0.00
2018-08-25T00:17:45.037Z,0.00
2018-08-25T00:18:45.066Z,0.00
2018-08-25T00:19:45.092Z,0.00
2018-08-25T00:20:45.121Z,0.00
2018-08-25T00:21:45.150Z,0.00
2018-08-25T00:22:45.177Z,0.00
2018-08-25T00:23:45.206Z,0.00
2018-08-25T00:24:45.239Z,0.00
2018-08-25T00:25:45.262Z,0.00
2018-08-25T00:26:45.296Z,0.00
2018-08-25T00:27:45.319Z,0.00
2018-08-25T00:28:45.350Z,0.00
2018-08-25T00:29:45.376Z,0.00
2018-08-25T00:30:45.406Z,0.00
2018-08-25T00:31:45.435Z,0.00
2018-08-25T00:32:45.464Z,0.00
2018-08-25T00:33:45.492Z,0.00
2018-08-25T00:34:45.524Z,0.00
2018-08-25T00:35:45.549Z,0.00
2018-08-25T00:36:45.578Z,0.00
2018-08-25T00:37:45.603Z,0.00
2018-08-25T00:38:45.631Z,0.00
2018-08-25T00:39:45.665Z,0.00
2018-08-25T00:40:45.691Z,0.00
2018-08-25T00:41:45.719Z,0.00
2018-08-25T00:42:45.747Z,0.00
2018-08-25T00:43:45.774Z,0.00
2018-08-25T00:44:45.801Z,0.00
2018-08-25T00:45:45.830Z,0.00
2018-08-25T00:46:45.860Z,0.00
2018-08-25T00:47:46.038Z,0.00
2018-08-25T00:48:45.917Z,0.00
2018-08-25T00:49:45.951Z,0.00
2018-08-25T00:50:45.973Z,0.00
2018-08-25T00:51:46.004Z,0.00
2018-08-25T00:52:46.030Z,0.00
2018-08-25T00:53:46.057Z,0.00
2018-08-25T00:54:46.085Z,0.00
2018-08-25T00:55:46.114Z,0.00
2018-08-25T00:56:46.141Z,0.00
2018-08-25T00:57:46.169Z,0.00
2018-08-25T00:58:46.201Z,0.00
2018-08-25T00:59:46.231Z,0.00
2018-08-25T01:00:46.258Z,0.00
2018-08-25T01:01:46.283Z,0.00
2018-08-25T01:02:46.313Z,0.00
2018-08-25T01:03:46.339Z,0.00
2018-08-25T01:04:46.371Z,0.00
2018-08-25T01:05:46.396Z,0.00
2018-08-25T01:06:46.426Z,0.00
2018-08-25T01:07:46.455Z,0.00
2018-08-25T01:08:46.481Z,0.00
2018-08-25T01:09:46.509Z,0.00
2018-08-25T01:10:46.538Z,0.00
2018-08-25T01:11:46.568Z,0.00
2018-08-25T01:12:46.596Z,0.00
2018-08-25T01:13:46.621Z,0.00
2018-08-25T01:14:46.652Z,0.00
2018-08-25T01:15:46.775Z,0.00
2018-08-25T01:16:46.710Z,0.00
2018-08-25T01:17:46.740Z,0.00
2018-08-25T01:18:46.764Z,0.00
2018-08-25T01:19:46.795Z,0.00
2018-08-25T01:20:46.821Z,0.00
2018-08-25T01:21:46.853Z,0.00
2018-08-25T01:22:46.877Z,0.00
2018-08-25T01:23:46.907Z,0.00
2018-08-25T01:24:46.936Z,0.00
2018-08-25T01:25:46.965Z,0.00
2018-08-25T01:26:46.991Z,0.00
2018-08-25T01:27:47.019Z,0.00
2018-08-25T01:28:47.049Z,0.00
2018-08-25T01:29:47.077Z,0.00
2018-08-25T01:30:47.105Z,0.00
2018-08-25T01:31:47.136Z,0.00
2018-08-25T01:32:47.162Z,0.00
2018-08-25T01:33:47.189Z,0.00
2018-08-25T01:34:47.221Z,0.00
2018-08-25T01:35:47.245Z,0.00
2018-08-25T01:36:47.276Z,0.00
2018-08-25T01:37:47.303Z,0.00
2018-08-25T01:38:47.331Z,0.00
2018-08-25T01:39:47.357Z,0.00
2018-08-25T01:40:47.386Z,0.00
2018-08-25T01:41:47.413Z,0.00
2018-08-25T01:42:47.442Z,0.00
2018-08-25T01:43:47.470Z,0.00
2018-08-25T01:44:47.504Z,0.00
2018-08-25T01:45:47.528Z,0.00
2018-08-25T01:46:47.556Z,0.00
2018-08-25T01:47:47.586Z,0.00
2018-08-25T01:48:47.611Z,0.00
2018-08-25T01:49:47.642Z,0.00
2018-08-25T01:50:47.669Z,0.00
2018-08-25T01:51:47.701Z,0.00
2018-08-25T01:52:47.725Z,0.00
2018-08-25T01:53:47.751Z,0.00
2018-08-25T01:54:47.782Z,0.00
2018-08-25T01:55:47.816Z,0.00
2018-08-25T01:56:47.837Z,0.00
2018-08-25T01:57:47.868Z,0.00
2018-08-25T01:58:47.893Z,0.00
2018-08-25T01:59:47.921Z,0.00
2018-08-25T02:00:47.950Z,0.00
2018-08-25T02:01:47.980Z,0.00
2018-08-25T02:02:48.125Z,0.00
2018-08-25T02:03:48.035Z,0.00
2018-08-25T02:04:48.064Z,0.00
2018-08-25T02:05:48.091Z,0.00
2018-08-25T02:06:48.122Z,0.00
2018-08-25T02:07:48.150Z,0.00
2018-08-25T02:08:48.178Z,0.00
2018-08-25T02:09:48.204Z,0.00
2018-08-25T02:10:48.234Z,0.00
2018-08-25T02:11:48.262Z,0.00
2018-08-25T02:12:48.288Z,0.00
2018-08-25T02:13:48.318Z,0.00
2018-08-25T02:14:48.346Z,0.00
2018-08-25T02:15:48.375Z,0.00
2018-08-25T02:16:48.401Z,0.00
2018-08-25T02:17:48.428Z,0.00
2018-08-25T02:18:48.459Z,0.00
2018-08-25T02:19:48.486Z,0.00
2018-08-25T02:20:48.514Z,0.00
2018-08-25T02:21:48.542Z,0.00
2018-08-25T02:22:48.574Z,0.00
2018-08-25T02:23:48.598Z,0.00
2018-08-25T02:24:48.628Z,0.00
2018-08-25T02:25:48.657Z,0.00
2018-08-25T02:26:48.685Z,0.00
2018-08-25T02:27:48.713Z,0.00
2018-08-25T02:28:48.741Z,0.00
2018-08-25T02:29:48.765Z,0.00
2018-08-25T02:30:48.796Z,0.00
2018-08-25T02:31:48.824Z,0.00
2018-08-25T02:32:48.852Z,0.00
2018-08-25T02:33:48.881Z,0.00
2018-08-25T02:34:48.908Z,0.00
2018-08-25T02:35:48.938Z,0.00
2018-08-25T02:36:48.965Z,0.00
2018-08-25T02:37:49.037Z,0.00
2018-08-25T02:38:49.105Z,0.00
2018-08-25T02:39:49.049Z,0.00
2018-08-25T02:40:49.080Z,0.00
2018-08-25T02:41:49.106Z,0.00
2018-08-25T02:42:49.133Z,0.00
2018-08-25T02:43:49.160Z,0.00
2018-08-25T02:44:49.189Z,0.00
2018-08-25T02:45:49.219Z,0.00
2018-08-25T02:46:49.246Z,0.00
2018-08-25T02:47:49.281Z,0.00
2018-08-25T02:48:49.303Z,0.00
2018-08-25T02:49:49.332Z,0.00
2018-08-25T02:50:49.357Z,0.00
2018-08-25T02:51:49.386Z,0.00
2018-08-25T02:52:49.415Z,0.00
2018-08-25T02:53:49.443Z,0.00
2018-08-25T02:54:49.474Z,0.00
2018-08-25T02:55:49.499Z,0.00
2018-08-25T02:56:49.530Z,0.00
2018-08-25T02:57:49.555Z,0.00
2018-08-25T02:58:49.583Z,0.00
2018-08-25T02:59:49.611Z,0.00
2018-08-25T03:00:49.642Z,0.00
2018-08-25T03:01:49.667Z,0.00
2018-08-25T03:02:49.694Z,0.00
2018-08-25T03:03:49.727Z,0.00
2018-08-25T03:04:49.751Z,0.00
2018-08-25T03:05:49.782Z,0.00
2018-08-25T03:06:49.810Z,0.00
2018-08-25T03:07:49.839Z,0.00
2018-08-25T03:08:49.864Z,0.00
2018-08-25T03:09:49.892Z,0.00
2018-08-25T03:10:49.920Z,0.00
2018-08-25T03:11:49.948Z,0.00
2018-08-25T03:12:49.980Z,0.00
2018-08-25T03:13:50.096Z,0.00
2018-08-25T03:14:50.035Z,0.00
2018-08-25T03:15:50.062Z,0.00
2018-08-25T03:16:50.092Z,0.00
2018-08-25T03:17:50.116Z,0.00
2018-08-25T03:18:50.148Z,0.00
2018-08-25T03:19:50.174Z,0.00
2018-08-25T03:20:50.207Z,0.00
2018-08-25T03:21:50.231Z,0.00
2018-08-25T03:22:50.261Z,0.00
2018-08-25T03:23:50.287Z,0.00
2018-08-25T03:24:50.315Z,0.00
2018-08-25T03:25:50.341Z,0.00
2018-08-25T03:26:50.373Z,0.00
2018-08-25T03:27:50.399Z,0.00
2018-08-25T03:28:50.431Z,0.00
2018-08-25T03:29:50.455Z,0.00
2018-08-25T03:30:50.489Z,0.00
2018-08-25T03:31:50.512Z,0.00
2018-08-25T03:32:50.543Z,0.00
2018-08-25T03:33:50.568Z,0.00
2018-08-25T03:34:50.598Z,0.00
2018-08-25T03:35:50.627Z,0.00
2018-08-25T03:36:50.653Z,0.00
2018-08-25T03:37:50.681Z,0.00
2018-08-25T03:38:50.709Z,0.00
2018-08-25T03:39:50.740Z,0.00
2018-08-25T03:40:50.779Z,0.00
2018-08-25T03:41:50.796Z,0.00
2018-08-25T03:42:50.822Z,0.00
2018-08-25T03:43:50.853Z,0.00
2018-08-25T03:44:50.882Z,0.00
2018-08-25T03:45:50.906Z,0.00
2018-08-25T03:46:50.938Z,0.00
2018-08-25T03:47:50.964Z,0.00
2018-08-25T03:48:51.001Z,0.00
2018-08-25T03:49:51.018Z,0.00
2018-08-25T03:50:51.053Z,0.00
2018-08-25T03:51:51.081Z,0.00
2018-08-25T03:52:51.103Z,0.00
2018-08-25T03:53:51.132Z,0.00
2018-08-25T03:54:51.158Z,0.00
2018-08-25T03:55:51.188Z,0.00
2018-08-25T03:56:51.217Z,0.00
2018-08-25T03:57:51.242Z,0.00
2018-08-25T03:58:51.270Z,0.00
2018-08-25T03:59:51.300Z,0.00
2018-08-25T04:00:51.330Z,0.00
2018-08-25T04:01:51.354Z,0.00
2018-08-25T04:02:51.384Z,0.00
2018-08-25T04:03:51.410Z,0.00
2018-08-25T04:04:51.440Z,0.00
2018-08-25T04:05:51.465Z,0.00
2018-08-25T04:06:51.500Z,0.00
2018-08-25T04:07:51.523Z,0.00
2018-08-25T04:08:51.548Z,0.00
2018-08-25T04:09:51.576Z,0.00
2018-08-25T04:10:51.603Z,0.00
2018-08-25T04:11:51.632Z,0.00
2018-08-25T04:12:51.660Z,0.00
2018-08-25T04:13:51.686Z,0.00
2018-08-25T04:14:51.798Z,0.00
2018-08-25T04:15:51.746Z,0.00
2018-08-25T04:16:51.776Z,0.00
2018-08-25T04:17:51.796Z,0.00
2018-08-25T04:18:51.825Z,0.00
2018-08-25T04:19:51.852Z,0.00
2018-08-25T04:20:51.882Z,0.00
2018-08-25T04:21:51.907Z,0.00
2018-08-25T04:22:51.939Z,0.00
2018-08-25T04:23:51.964Z,0.00
2018-08-25T04:24:51.990Z,0.00
2018-08-25T04:25:52.016Z,0.00
2018-08-25T04:26:52.045Z,0.00
2018-08-25T04:27:52.072Z,0.00
2018-08-25T04:28:52.101Z,0.00
2018-08-25T04:29:52.129Z,0.00
2018-08-25T04:30:52.155Z,0.00
2018-08-25T04:31:52.183Z,0.00
2018-08-25T04:32:52.208Z,0.00
2018-08-25T04:33:52.238Z,0.00
2018-08-25T04:34:52.262Z,0.00
2018-08-25T04:35:52.290Z,0.00
2018-08-25T04:36:52.320Z,0.00
2018-08-25T04:37:52.348Z,0.00
2018-08-25T04:38:52.373Z,0.00
2018-08-25T04:39:52.401Z,0.00
2018-08-25T04:40:52.429Z,0.00
2018-08-25T04:41:52.453Z,0.00
2018-08-25T04:42:52.484Z,0.00
2018-08-25T04:43:52.508Z,0.00
2018-08-25T04:44:52.538Z,0.00
2018-08-25T04:45:52.566Z,0.00
2018-08-25T04:46:52.592Z,0.00
2018-08-25T04:47:52.620Z,5.63
2018-08-25T04:48:52.645Z,5.63
2018-08-25T04:49:52.672Z,5.63
2018-08-25T04:50:52.705Z,5.63
2018-08-25T04:51:52.730Z,5.63
2018-08-25T04:52:52.753Z,5.63
2018-08-25T04:53:52.783Z,5.63
2018-08-25T04:54:52.811Z,5.63
2018-08-25T04:55:52.838Z,5.63
2018-08-25T04:56:52.866Z,5.63
2018-08-25T04:57:52.893Z,11.25
2018-08-25T04:58:52.920Z,11.25
2018-08-25T04:59:52.947Z,11.25
2018-08-25T05:00:52.973Z,11.25
2018-08-25T05:01:53.025Z,11.25
2018-08-25T05:02:53.030Z,11.25
2018-08-25T05:03:53.054Z,11.25
2018-08-25T05:04:53.082Z,11.25
2018-08-25T05:05:53.107Z,11.25
2018-08-25T05:06:53.137Z,16.88
2018-08-25T05:07:53.163Z,11.25
2018-08-25T05:08:53.192Z,11.25
2018-08-25T05:09:53.216Z,11.25
2018-08-25T05:10:53.245Z,11.25
2018-08-25T05:11:53.273Z,11.25
2018-08-25T05:12:53.300Z,5.63
2018-08-25T05:13:53.325Z,5.63
2018-08-25T05:14:53.354Z,5.63
2018-08-25T05:15:53.383Z,11.25
2018-08-25T05:16:53.415Z,11.25
2018-08-25T05:17:53.434Z,11.25
2018-08-25T05:18:53.461Z,16.88
2018-08-25T05:19:53.491Z,16.88
2018-08-25T05:20:53.517Z,16.88
2018-08-25T05:21:53.549Z,16.88
2018-08-25T05:22:53.572Z,16.88
2018-08-25T05:23:53.600Z,16.88
2018-08-25T05:24:53.625Z,16.88
2018-08-25T05:25:53.653Z,16.88
2018-08-25T05:26:53.689Z,22.50
2018-08-25T05:27:53.710Z,22.50
2018-08-25T05:28:53.738Z,22.50
2018-08-25T05:29:53.762Z,22.50
2018-08-25T05:30:53.789Z,16.88
2018-08-25T05:31:53.816Z,16.88
2018-08-25T05:32:53.845Z,16.88
2018-08-25T05:33:53.868Z,16.88
2018-08-25T05:34:53.896Z,11.25
2018-08-25T05:35:53.926Z,11.25
2018-08-25T05:36:53.951Z,11.25
2018-08-25T05:37:53.981Z,5.63
2018-08-25T05:38:54.008Z,5.63
2018-08-25T05:39:54.036Z,5.63
2018-08-25T05:40:54.062Z,5.63
2018-08-25T05:41:54.088Z,5.63
2018-08-25T05:42:54.114Z,5.63
2018-08-25T05:43:54.143Z,11.25
2018-08-25T05:44:54.169Z,5.63
2018-08-25T05:45:54.196Z,11.25
2018-08-25T05:46:54.223Z,11.25
2018-08-25T05:47:54.251Z,5.63
2018-08-25T05:48:54.277Z,11.25
2018-08-25T05:49:54.304Z,16.88
2018-08-25T05:50:54.334Z,16.88
2018-08-25T05:51:54.362Z,22.50
2018-08-25T05:52:54.390Z,22.50
2018-08-25T05:53:54.415Z,39.38
2018-08-25T05:54:54.443Z,45.00
2018-08-25T05:55:54.468Z,56.25
2018-08-25T05:56:54.499Z,50.63
2018-08-25T05:57:54.523Z,50.63
2018-08-25T05:58:54.549Z,45.00
2018-08-25T05:59:54.577Z,50.63
2018-08-25T06:00:54.609Z,61.88
2018-08-25T06:01:54.630Z,67.50
2018-08-25T06:02:54.661Z,61.88
2018-08-25T06:03:54.688Z,61.88
2018-08-25T06:04:54.713Z,56.25
2018-08-25T06:05:54.740Z,50.63
2018-08-25T06:06:54.768Z,56.25
2018-08-25T06:07:54.798Z,45.00
2018-08-25T06:08:54.827Z,33.75
2018-08-25T06:09:54.850Z,45.00
2018-08-25T06:10:54.876Z,56.25
2018-08-25T06:11:54.903Z,50.63
2018-08-25T06:12:54.940Z,45.00
2018-08-25T06:13:54.960Z,39.38
2018-08-25T06:14:54.984Z,50.63
2018-08-25T06:15:55.014Z,61.88
2018-08-25T06:16:55.041Z,67.50
2018-08-25T06:17:55.073Z,56.25
2018-08-25T06:18:55.095Z,67.50
2018-08-25T06:19:55.125Z,84.38
2018-08-25T06:20:55.147Z,118.13
2018-08-25T06:21:55.174Z,135.00
2018-08-25T06:22:55.208Z,129.38
2018-08-25T06:23:55.231Z,106.88
2018-08-25T06:24:55.257Z,101.25
2018-08-25T06:25:55.283Z,101.25
2018-08-25T06:26:55.310Z,101.25
2018-08-25T06:27:55.341Z,146.25
2018-08-25T06:28:55.366Z,140.63
2018-08-25T06:29:55.449Z,129.38
2018-08-25T06:30:55.421Z,118.13
2018-08-25T06:31:55.448Z,112.50
2018-08-25T06:32:55.477Z,123.75
2018-08-25T06:33:55.504Z,163.13
2018-08-25T06:34:55.532Z,202.50
2018-08-25T06:35:55.617Z,185.63
2018-08-25T06:36:55.586Z,174.38
2018-08-25T06:37:55.685Z,151.88
2018-08-25T06:38:55.644Z,180.00
2018-08-25T06:39:55.667Z,208.13
2018-08-25T06:40:55.694Z,247.50
2018-08-25T06:41:55.724Z,236.25
2018-08-25T06:42:55.750Z,275.63
2018-08-25T06:43:55.779Z,303.75
2018-08-25T06:44:55.804Z,641.25
2018-08-25T06:45:55.831Z,315.00
2018-08-25T06:46:55.863Z,365.63
2018-08-25T06:47:55.893Z,1040.63
2018-08-25T06:48:55.917Z,157.50
2018-08-25T06:49:55.943Z,140.63
2018-08-25T06:50:55.973Z,135.00
2018-08-25T06:51:56.000Z,123.75
2018-08-25T06:52:56.028Z,118.13
2018-08-25T06:53:56.052Z,123.75
2018-08-25T06:54:56.081Z,112.50
2018-08-25T06:55:56.109Z,84.38
2018-08-25T06:56:56.136Z,73.13
2018-08-25T06:57:56.163Z,73.13
2018-08-25T06:58:56.191Z,101.25
2018-08-25T06:59:56.222Z,123.75
2018-08-25T07:00:56.251Z,163.13
2018-08-25T07:01:56.277Z,213.75
2018-08-25T07:02:56.307Z,281.25
2018-08-25T07:03:56.330Z,545.63
2018-08-25T07:04:56.361Z,264.38
2018-08-25T07:05:56.429Z,241.88
2018-08-25T07:06:56.415Z,320.63
2018-08-25T07:07:56.447Z,466.88
2018-08-25T07:08:56.473Z,708.75
2018-08-25T07:09:56.498Z,281.25
2018-08-25T07:10:56.527Z,601.88
2018-08-25T07:11:56.557Z,343.13
2018-08-25T07:12:56.672Z,500.63
2018-08-25T07:13:56.609Z,421.88
2018-08-25T07:14:56.638Z,736.88
2018-08-25T07:15:56.666Z,258.75
2018-08-25T07:16:56.694Z,213.75
2018-08-25T07:17:56.724Z,247.50
2018-08-25T07:18:56.780Z,247.50
2018-08-25T07:19:56.779Z,219.38
2018-08-25T07:20:56.810Z,180.00
2018-08-25T07:21:56.838Z,146.25
2018-08-25T07:22:56.867Z,112.50
2018-08-25T07:23:56.896Z,106.88
2018-08-25T07:24:56.926Z,151.88
2018-08-25T07:25:57.017Z,213.75
2018-08-25T07:26:56.981Z,309.38
2018-08-25T07:27:57.019Z,601.88
2018-08-25T07:28:57.043Z,405.00
2018-08-25T07:29:57.068Z,225.00
2018-08-25T07:30:57.097Z,196.88
2018-08-25T07:31:57.151Z,191.25
2018-08-25T07:32:57.157Z,191.25
2018-08-25T07:33:57.184Z,185.63
2018-08-25T07:34:57.212Z,163.13
2018-08-25T07:35:57.241Z,151.88
2018-08-25T07:36:57.270Z,140.63
2018-08-25T07:37:57.300Z,219.38
2018-08-25T07:38:57.326Z,1861.88
2018-08-25T07:39:57.354Z,405.00
2018-08-25T07:40:57.387Z,669.38
2018-08-25T07:41:57.415Z,922.50
2018-08-25T07:42:57.442Z,343.13
2018-08-25T07:43:57.471Z,185.63
2018-08-25T07:44:57.505Z,140.63
2018-08-25T07:45:57.528Z,118.13
2018-08-25T07:46:57.560Z,101.25
2018-08-25T07:47:57.585Z,118.13
2018-08-25T07:48:57.617Z,140.63
2018-08-25T07:49:57.642Z,129.38
2018-08-25T07:50:57.687Z,106.88
2018-08-25T07:51:57.699Z,90.00
2018-08-25T07:52:57.732Z,78.75
2018-08-25T07:53:57.758Z,73.13
2018-08-25T07:54:57.786Z,73.13
2018-08-25T07:55:57.815Z,73.13
2018-08-25T07:56:57.846Z,78.75
2018-08-25T07:57:57.874Z,84.38
2018-08-25T07:58:57.923Z,73.13
2018-08-25T07:59:57.927Z,61.88
2018-08-25T08:00:57.961Z,61.88
2018-08-25T08:01:57.984Z,67.50
2018-08-25T08:02:58.011Z,67.50
2018-08-25T08:03:58.038Z,67.50
2018-08-25T08:04:58.072Z,73.13
2018-08-25T08:05:58.097Z,73.13
2018-08-25T08:06:58.127Z,67.50
2018-08-25T08:07:58.154Z,61.88
2018-08-25T08:08:58.183Z,56.25
2018-08-25T08:09:58.211Z,45.00
2018-08-25T08:10:58.240Z,45.00
2018-08-25T08:11:58.364Z,50.63
2018-08-25T08:12:58.296Z,50.63
2018-08-25T08:13:58.320Z,50.63
2018-08-25T08:14:58.349Z,45.00
2018-08-25T08:15:58.377Z,39.38
2018-08-25T08:16:58.407Z,39.38
2018-08-25T08:17:58.430Z,39.38
2018-08-25T08:18:58.458Z,39.38
2018-08-25T08:19:58.489Z,39.38
2018-08-25T08:20:58.519Z,39.38
2018-08-25T08:21:58.544Z,45.00
2018-08-25T08:22:58.571Z,50.63
2018-08-25T08:23:58.601Z,50.63
2018-08-25T08:24:58.635Z,61.88
2018-08-25T08:25:58.656Z,67.50
2018-08-25T08:26:58.687Z,78.75
2018-08-25T08:27:58.711Z,84.38
2018-08-25T08:28:58.737Z,90.00
2018-08-25T08:29:58.766Z,95.63
2018-08-25T08:30:58.793Z,106.88
2018-08-25T08:31:58.822Z,123.75
2018-08-25T08:32:58.907Z,151.88
2018-08-25T08:33:58.876Z,213.75
2018-08-25T08:34:58.904Z,281.25
2018-08-25T08:35:58.931Z,337.50
2018-08-25T08:36:58.960Z,376.88
2018-08-25T08:37:58.985Z,427.50
2018-08-25T08:38:59.014Z,438.75
2018-08-25T08:39:59.045Z,450.00
2018-08-25T08:40:59.069Z,646.88
2018-08-25T08:41:59.096Z,540.00
2018-08-25T08:42:59.124Z,326.25
2018-08-25T08:43:59.152Z,315.00
2018-08-25T08:44:59.181Z,309.38
2018-08-25T08:45:59.206Z,315.00
2018-08-25T08:46:59.236Z,309.38
2018-08-25T08:47:59.264Z,286.88
2018-08-25T08:48:59.293Z,281.25
2018-08-25T08:49:59.367Z,281.25
2018-08-25T08:50:59.352Z,253.13
2018-08-25T08:51:59.380Z,208.13
2018-08-25T08:52:59.404Z,191.25
2018-08-25T08:53:59.437Z,191.25
2018-08-25T08:54:59.470Z,196.88
2018-08-25T08:55:59.490Z,213.75
2018-08-25T08:56:59.521Z,241.88
2018-08-25T08:57:59.549Z,253.13
2018-08-25T08:58:59.575Z,292.50
2018-08-25T08:59:59.603Z,371.25
2018-08-25T09:00:59.637Z,1338.75
2018-08-25T09:01:59.662Z,995.63
2018-08-25T09:02:59.688Z,815.63
2018-08-25T09:03:59.717Z,770.63
2018-08-25T09:04:59.752Z,489.38
2018-08-25T09:05:59.778Z,534.38
2018-08-25T09:06:59.807Z,405.00
2018-08-25T09:07:59.833Z,320.63
2018-08-25T09:08:59.866Z,281.25
2018-08-25T09:09:59.892Z,315.00
2018-08-25T09:10:59.918Z,382.50
2018-08-25T09:11:59.948Z,517.50
2018-08-25T09:12:59.976Z,1816.88
2018-08-25T09:14:00.009Z,624.38
2018-08-25T09:15:00.035Z,511.88
2018-08-25T09:16:00.065Z,421.88
2018-08-25T09:17:00.097Z,292.50
2018-08-25T09:18:00.122Z,180.00
2018-08-25T09:19:00.150Z,140.63
2018-08-25T09:20:00.177Z,151.88
2018-08-25T09:21:00.210Z,174.38
2018-08-25T09:22:00.240Z,202.50
2018-08-25T09:23:00.267Z,230.63
2018-08-25T09:24:00.297Z,275.63
2018-08-25T09:25:00.326Z,298.13
2018-08-25T09:26:00.356Z,303.75
2018-08-25T09:27:00.383Z,309.38
2018-08-25T09:28:00.411Z,388.13
2018-08-25T09:29:00.441Z,860.63
2018-08-25T09:30:00.471Z,1057.50
2018-08-25T09:31:00.498Z,1293.75
2018-08-25T09:32:00.530Z,2463.75
2018-08-25T09:33:00.559Z,2632.50
2018-08-25T09:34:00.589Z,1406.25
2018-08-25T09:35:00.615Z,1586.25
2018-08-25T09:36:00.751Z,1929.38
2018-08-25T09:37:00.889Z,2711.25
2018-08-25T09:38:00.708Z,894.38
2018-08-25T09:39:03.761Z,2632.50
2018-08-25T09:40:00.764Z,2565.00
2018-08-25T09:41:00.793Z,2542.50
2018-08-25T09:42:00.824Z,2643.75
2018-08-25T09:43:00.855Z,2750.63
2018-08-25T09:44:00.885Z,2666.25
2018-08-25T09:45:00.913Z,2565.00
2018-08-25T09:46:00.943Z,2553.75
2018-08-25T09:47:01.026Z,2610.00
2018-08-25T09:48:01.006Z,2610.00
2018-08-25T09:49:01.040Z,2761.88
2018-08-25T09:50:01.070Z,2857.50
2018-08-25T09:51:01.103Z,393.75
2018-08-25T09:52:01.140Z,472.50
2018-08-25T09:53:01.168Z,365.63
2018-08-25T09:54:01.201Z,315.00
2018-08-25T09:55:01.232Z,286.88
2018-08-25T09:56:01.286Z,360.00
2018-08-25T09:57:01.302Z,2053.13
2018-08-25T09:58:01.335Z,438.75
2018-08-25T09:59:01.481Z,540.00
2018-08-25T10:00:01.400Z,472.50
2018-08-25T10:01:01.433Z,461.25
2018-08-25T10:02:01.461Z,1006.88
2018-08-25T10:03:01.500Z,506.25
2018-08-25T10:04:01.528Z,500.63
2018-08-25T10:05:01.591Z,2508.75
2018-08-25T10:06:01.594Z,2576.25
2018-08-25T10:07:01.626Z,1451.25
2018-08-25T10:08:01.660Z,472.50
2018-08-25T10:09:01.692Z,461.25
2018-08-25T10:10:01.722Z,2655.00
2018-08-25T10:11:01.831Z,2520.00
2018-08-25T10:12:01.787Z,562.50
2018-08-25T10:13:01.822Z,2688.75
2018-08-25T10:14:01.854Z,1445.63
2018-08-25T10:15:01.888Z,607.50
2018-08-25T10:16:01.922Z,427.50
2018-08-25T10:17:01.955Z,393.75
2018-08-25T10:18:01.985Z,438.75
2018-08-25T10:19:02.021Z,495.00
2018-08-25T10:20:02.066Z,1389.38
2018-08-25T10:21:02.085Z,466.88
2018-08-25T10:22:02.121Z,376.88
2018-08-25T10:23:02.166Z,405.00
2018-08-25T10:24:02.184Z,2671.88
2018-08-25T10:25:02.219Z,618.75
2018-08-25T10:26:02.251Z,421.88
2018-08-25T10:27:02.284Z,2610.00
2018-08-25T10:28:02.316Z,2711.25
2018-08-25T10:29:02.401Z,691.88
2018-08-25T10:30:02.381Z,1451.25
2018-08-25T10:31:02.416Z,939.38
2018-08-25T10:32:02.448Z,1681.88
2018-08-25T10:33:02.478Z,2508.75
2018-08-25T10:34:02.510Z,2486.25
2018-08-25T10:35:02.541Z,421.88
2018-08-25T10:36:02.575Z,1237.50
2018-08-25T10:37:02.614Z,506.25
2018-08-25T10:38:02.644Z,545.63
2018-08-25T10:39:02.673Z,2655.00
2018-08-25T10:40:02.709Z,495.00
2018-08-25T10:41:02.740Z,2328.75
2018-08-25T10:42:02.803Z,275.63
2018-08-25T10:43:02.808Z,219.38
2018-08-25T10:44:02.844Z,253.13
2018-08-25T10:45:02.880Z,2435.63
2018-08-25T10:46:02.908Z,478.13
2018-08-25T10:47:02.949Z,410.63
2018-08-25T10:48:03.005Z,461.25
2018-08-25T10:49:03.004Z,506.25
2018-08-25T10:50:03.043Z,393.75
2018-08-25T10:51:03.069Z,337.50
2018-08-25T10:52:03.105Z,253.13
2018-08-25T10:53:03.137Z,281.25
2018-08-25T10:54:03.172Z,326.25
2018-08-25T10:55:03.200Z,326.25
2018-08-25T10:56:03.230Z,371.25
2018-08-25T10:57:03.262Z,523.13
2018-08-25T10:58:03.294Z,2385.00
2018-08-25T10:59:03.324Z,2379.38
2018-08-25T11:00:03.383Z,2278.13
2018-08-25T11:01:03.508Z,2199.38
2018-08-25T11:02:03.420Z,2435.63
2018-08-25T11:03:03.452Z,1411.88
2018-08-25T11:04:03.485Z,568.13
2018-08-25T11:05:03.517Z,562.50
2018-08-25T11:06:03.545Z,1164.38
2018-08-25T11:07:03.578Z,2390.63
2018-08-25T11:08:03.618Z,2103.75
2018-08-25T11:09:03.645Z,1479.38
2018-08-25T11:10:03.674Z,2311.88
2018-08-25T11:11:03.711Z,405.00
2018-08-25T11:12:03.769Z,388.13
2018-08-25T11:13:03.773Z,2306.25
2018-08-25T11:14:03.806Z,2340.00
2018-08-25T11:15:03.837Z,1648.13
2018-08-25T11:16:03.871Z,2278.13
2018-08-25T11:17:03.903Z,410.63
2018-08-25T11:18:03.935Z,489.38
2018-08-25T11:19:03.973Z,556.88
2018-08-25T11:20:04.005Z,405.00
2018-08-25T11:21:04.040Z,2131.88
2018-08-25T11:22:04.068Z,2126.25
2018-08-25T11:23:04.106Z,2334.38
2018-08-25T11:24:04.136Z,517.50
2018-08-25T11:25:46.723Z,1473.75
2018-08-25T11:26:46.761Z,2283.75
2018-08-25T11:27:46.801Z,2205.00
2018-08-25T11:28:48.042Z,2233.13
2018-08-25T11:29:46.864Z,2250.00
2018-08-25T11:30:46.899Z,2227.50
2018-08-25T11:31:46.931Z,1845.00
2018-08-25T11:32:46.967Z,495.00
2018-08-25T11:33:47.003Z,2160.00
2018-08-25T11:34:47.038Z,2131.88
2018-08-25T11:35:47.068Z,2081.25
2018-08-25T11:36:47.106Z,2058.75
2018-08-25T11:37:47.217Z,2036.25
2018-08-25T11:38:47.179Z,1906.88
2018-08-25T11:39:47.214Z,1372.50
2018-08-25T11:40:47.247Z,540.00
2018-08-25T11:41:47.284Z,360.00
2018-08-25T11:42:47.321Z,320.63
2018-08-25T11:43:47.357Z,405.00
2018-08-25T11:44:47.392Z,2041.88
2018-08-25T11:45:47.425Z,568.13
2018-08-25T11:46:47.462Z,511.88
2018-08-25T11:47:47.501Z,433.13
2018-08-25T11:48:47.533Z,2053.13
2018-08-25T11:49:47.569Z,2120.63
2018-08-25T11:50:47.604Z,433.13
2018-08-25T11:51:47.641Z,838.13
2018-08-25T11:52:47.672Z,393.75
2018-08-25T11:53:47.709Z,354.38
2018-08-25T11:54:47.744Z,331.88
2018-08-25T11:55:47.777Z,2053.13
2018-08-25T11:56:47.814Z,2070.00
2018-08-25T11:57:47.848Z,2002.50
2018-08-25T11:58:47.882Z,2058.75
2018-08-25T11:59:47.917Z,337.50
2018-08-25T12:00:47.954Z,326.25
2018-08-25T12:01:47.987Z,1867.50
2018-08-25T12:02:48.028Z,1906.88
2018-08-25T12:03:48.058Z,495.00
2018-08-25T12:04:48.101Z,1665.00
2018-08-25T12:05:48.126Z,421.88
2018-08-25T12:06:48.162Z,618.75
2018-08-25T12:07:48.196Z,590.63
2018-08-25T12:08:48.231Z,1828.13
2018-08-25T12:09:48.264Z,1766.25
2018-08-25T12:10:48.299Z,1023.75
2018-08-25T12:11:48.337Z,517.50
2018-08-25T12:12:48.371Z,1642.50
2018-08-25T12:13:48.404Z,1530.00
2018-08-25T12:14:48.437Z,613.13
2018-08-25T12:15:48.474Z,601.88
2018-08-25T12:16:48.509Z,1507.50
2018-08-25T12:17:48.551Z,1524.38
2018-08-25T12:18:48.576Z,697.50
2018-08-25T12:19:48.611Z,641.25
2018-08-25T12:20:48.643Z,736.88
2018-08-25T12:21:48.678Z,489.38
2018-08-25T12:22:48.719Z,540.00
2018-08-25T12:23:48.953Z,742.50
2018-08-25T12:24:48.791Z,714.38
2018-08-25T12:25:48.817Z,703.13
2018-08-25T12:26:48.854Z,562.50
2018-08-25T12:27:48.895Z,652.50
2018-08-25T12:28:48.920Z,680.63
2018-08-25T12:29:48.962Z,573.75
2018-08-25T12:30:48.999Z,461.25
2018-08-25T12:31:49.027Z,388.13
2018-08-25T12:32:49.061Z,286.88
2018-08-25T12:33:49.096Z,264.38
2018-08-25T12:34:49.137Z,275.63
2018-08-25T12:35:49.165Z,545.63
2018-08-25T12:36:49.203Z,596.25
2018-08-25T12:37:49.237Z,641.25
2018-08-25T12:38:49.269Z,618.75
2018-08-25T12:39:49.308Z,652.50
2018-08-25T12:40:49.340Z,444.38
2018-08-25T12:41:49.372Z,399.38
2018-08-25T12:42:49.411Z,545.63
2018-08-25T12:43:49.444Z,601.88
2018-08-25T12:44:49.477Z,534.38
2018-08-25T12:45:49.511Z,360.00
2018-08-25T12:46:49.546Z,489.38
2018-08-25T12:47:49.580Z,585.00
2018-08-25T12:48:49.663Z,382.50
2018-08-25T12:49:49.652Z,579.38