createdAt,value
2017-10-14T00:01:18.153Z,10.30
2017-10-14T00:03:46.445Z,9.70
2017-10-14T00:06:14.713Z,10.70
2017-10-14T00:08:43.181Z,10.93
2017-10-14T00:11:11.445Z,9.80
2017-10-14T00:13:39.765Z,10.93
2017-10-14T00:16:08.029Z,10.03
2017-10-14T00:18:37.813Z,9.90
2017-10-14T00:21:06.105Z,10.40
2017-10-14T00:23:34.386Z,10.13
2017-10-14T00:26:02.681Z,9.50
2017-10-14T00:28:31.043Z,10.30
2017-10-14T00:30:59.344Z,11.07
2017-10-14T00:33:27.620Z,10.10
2017-10-14T00:35:55.973Z,10.57
2017-10-14T00:38:24.349Z,10.67
2017-10-14T00:40:52.630Z,10.70
2017-10-14T00:43:20.933Z,11.63
2017-10-14T00:45:49.968Z,11.63
2017-10-14T00:48:18.262Z,11.27
2017-10-14T00:50:46.529Z,10.53
2017-10-14T00:53:14.940Z,10.27
2017-10-14T00:55:43.198Z,10.97
2017-10-14T00:58:11.592Z,10.77
2017-10-14T01:00:39.974Z,11.33
2017-10-14T01:03:08.351Z,10.10
2017-10-14T01:05:36.629Z,9.23
2017-10-14T01:08:04.895Z,12.70
2017-10-14T01:10:33.193Z,11.40
2017-10-14T01:13:01.466Z,11.27
2017-10-14T01:15:29.756Z,11.10
2017-10-14T01:17:58.122Z,10.90
2017-10-14T01:20:26.412Z,11.83
2017-10-14T01:22:54.761Z,11.33
2017-10-14T01:25:23.153Z,16.57
2017-10-14T01:27:51.427Z,11.57
2017-10-14T01:30:19.701Z,11.53
2017-10-14T01:32:48.085Z,11.73
2017-10-14T01:35:16.369Z,11.00
2017-10-14T01:37:44.741Z,11.77
2017-10-14T01:40:13.014Z,12.17
2017-10-14T01:42:41.305Z,11.97
2017-10-14T01:45:09.670Z,11.83
2017-10-14T01:47:37.982Z,13.37
2017-10-14T01:50:07.017Z,11.63
2017-10-14T01:52:35.292Z,13.23
2017-10-14T01:55:03.585Z,12.00
2017-10-14T01:57:31.881Z,13.30
2017-10-14T02:00:00.165Z,12.07
2017-10-14T02:02:28.534Z,13.30
2017-10-14T02:04:56.836Z,12.80
2017-10-14T02:07:25.194Z,13.70
2017-10-14T02:09:53.482Z,11.50
2017-10-14T02:12:21.854Z,12.70
2017-10-14T02:14:50.226Z,11.77
2017-10-14T02:17:18.602Z,12.67
2017-10-14T02:19:46.864Z,11.77
2017-10-14T02:22:15.154Z,12.40
2017-10-14T02:24:43.540Z,11.67
2017-10-14T02:27:11.833Z,12.23
2017-10-14T02:29:40.108Z,11.40
2017-10-14T02:32:08.404Z,12.43
2017-10-14T02:34:37.450Z,12.80
2017-10-14T02:37:05.767Z,11.90
2017-10-14T02:39:34.803Z,12.70
2017-10-14T02:42:03.077Z,12.20
2017-10-14T02:44:31.376Z,12.23
2017-10-14T02:46:59.675Z,12.07
2017-10-14T02:49:27.958Z,12.03
2017-10-14T02:51:56.230Z,10.87
2017-10-14T02:54:24.613Z,12.97
2017-10-14T02:56:52.982Z,11.87
2017-10-14T02:59:21.288Z,10.67
2017-10-14T03:01:50.352Z,11.23
2017-10-14T03:04:18.638Z,12.40
2017-10-14T03:06:46.948Z,12.90
2017-10-14T03:09:16.013Z,13.17
2017-10-14T03:11:44.385Z,11.37
2017-10-14T03:14:12.759Z,10.23
2017-10-14T03:16:41.040Z,11.20
2017-10-14T03:19:09.419Z,11.27
2017-10-14T03:21:37.734Z,11.87
2017-10-14T03:24:06.797Z,11.27
2017-10-14T03:26:35.066Z,11.37
2017-10-14T03:29:03.357Z,11.37
2017-10-14T03:31:31.625Z,9.60
2017-10-14T03:34:00.009Z,10.10
2017-10-14T03:36:28.277Z,9.20
2017-10-14T03:38:56.661Z,9.87
2017-10-14T03:41:24.942Z,8.83
2017-10-14T03:43:54.248Z,9.80
2017-10-14T03:46:22.513Z,10.10
2017-10-14T03:48:50.892Z,11.57
2017-10-14T03:51:19.174Z,10.70
2017-10-14T03:53:47.446Z,9.00
2017-10-14T03:56:15.742Z,10.97
2017-10-14T03:58:44.034Z,9.30
2017-10-14T04:01:13.090Z,10.37
2017-10-14T04:03:41.356Z,9.73
2017-10-14T04:06:09.641Z,9.47
2017-10-14T04:08:37.913Z,8.87
2017-10-14T04:11:06.224Z,10.40
2017-10-14T04:13:34.585Z,9.20
2017-10-14T04:16:02.866Z,9.07
2017-10-14T04:18:31.241Z,9.47
2017-10-14T04:20:59.524Z,9.60
2017-10-14T04:23:27.814Z,9.30
2017-10-14T04:25:56.171Z,9.83
2017-10-14T04:28:24.555Z,9.70
2017-10-14T04:30:52.820Z,8.77
2017-10-14T04:33:21.208Z,9.07
2017-10-14T04:35:49.485Z,10.70
2017-10-14T04:38:17.762Z,9.00
2017-10-14T04:40:46.146Z,9.47
2017-10-14T04:43:14.427Z,9.13
2017-10-14T04:45:44.239Z,8.87
2017-10-14T04:48:12.616Z,9.70
2017-10-14T04:50:40.913Z,9.30
2017-10-14T04:53:09.186Z,8.70
2017-10-14T04:55:37.548Z,9.37
2017-10-14T04:58:05.825Z,8.80
2017-10-14T05:00:34.114Z,8.37
2017-10-14T05:03:02.409Z,8.40
2017-10-14T05:05:31.468Z,10.10
2017-10-14T05:07:59.757Z,9.53
2017-10-14T05:10:28.026Z,9.37
2017-10-14T05:12:56.329Z,8.47
2017-10-14T05:15:24.617Z,8.77
2017-10-14T05:17:52.921Z,8.77
2017-10-14T05:20:21.185Z,9.10
2017-10-14T05:22:49.513Z,8.47
2017-10-14T05:25:17.895Z,8.57
2017-10-14T05:27:46.283Z,9.80
2017-10-14T05:30:14.556Z,9.27
2017-10-14T05:32:42.829Z,9.00
2017-10-14T05:35:11.118Z,8.30
2017-10-14T05:37:39.384Z,10.87
2017-10-14T05:40:07.718Z,8.93
2017-10-14T05:42:35.987Z,8.83
2017-10-14T05:45:04.312Z,9.57
2017-10-14T05:47:32.692Z,9.60
2017-10-14T05:50:00.964Z,9.53
2017-10-14T05:52:29.248Z,10.00
2017-10-14T05:54:57.517Z,9.90
2017-10-14T05:57:25.865Z,9.53
2017-10-14T05:59:54.196Z,8.87
2017-10-14T06:02:22.509Z,10.23
2017-10-14T06:04:50.789Z,10.17
2017-10-14T06:07:19.115Z,9.10
2017-10-14T06:09:47.413Z,7.83
2017-10-14T06:12:15.696Z,8.23
2017-10-14T06:14:44.062Z,8.10
2017-10-14T06:17:12.413Z,8.07
2017-10-14T06:19:40.721Z,9.60
2017-10-14T06:22:09.209Z,11.60
2017-10-14T06:24:37.502Z,9.97
2017-10-14T06:27:06.528Z,9.10
2017-10-14T06:29:34.830Z,9.30
2017-10-14T06:32:03.090Z,8.83
2017-10-14T06:34:31.351Z,9.10
2017-10-14T06:36:59.674Z,10.00
2017-10-14T06:39:27.941Z,9.50
2017-10-14T06:41:56.321Z,8.37
2017-10-14T06:44:24.594Z,10.60
2017-10-14T06:46:52.895Z,8.93
2017-10-14T06:49:21.167Z,8.53
2017-10-14T06:51:49.530Z,9.17
2017-10-14T06:54:17.801Z,8.80
2017-10-14T06:56:46.188Z,8.00
2017-10-14T06:59:14.459Z,9.23
2017-10-14T07:01:42.750Z,8.93
2017-10-14T07:04:11.032Z,9.10
2017-10-14T07:06:39.290Z,7.77
2017-10-14T07:09:07.777Z,9.20
2017-10-14T07:11:36.788Z,9.00
2017-10-14T07:14:05.062Z,8.23
2017-10-14T07:16:33.369Z,7.93
2017-10-14T07:19:02.472Z,8.47
2017-10-14T07:21:31.531Z,8.60
2017-10-14T07:23:59.813Z,9.20
2017-10-14T07:26:28.089Z,7.70
2017-10-14T07:28:56.367Z,7.93
2017-10-14T07:31:24.734Z,7.20
2017-10-14T07:33:53.121Z,8.17
2017-10-14T07:36:21.488Z,8.70
2017-10-14T07:38:49.835Z,7.13
2017-10-14T07:41:18.192Z,8.53
2017-10-14T07:43:46.472Z,7.23
2017-10-14T07:46:14.735Z,7.87
2017-10-14T07:48:43.017Z,7.63
2017-10-14T07:51:11.320Z,7.80
2017-10-14T07:53:39.694Z,8.33
2017-10-14T07:56:08.719Z,7.07
2017-10-14T07:58:37.127Z,7.87
2017-10-14T08:01:05.376Z,6.30
2017-10-14T08:03:33.660Z,7.30
2017-10-14T08:06:01.921Z,6.37
2017-10-14T08:08:30.211Z,7.93
2017-10-14T08:10:58.486Z,6.77
2017-10-14T08:13:26.769Z,6.70
2017-10-14T08:15:55.025Z,6.53
2017-10-14T08:18:23.404Z,6.80
2017-10-14T08:20:51.873Z,6.83
2017-10-14T08:23:20.896Z,6.87
2017-10-14T08:25:49.177Z,7.03
2017-10-14T08:28:17.444Z,6.40
2017-10-14T08:30:45.850Z,6.27
2017-10-14T08:33:14.109Z,6.00
2017-10-14T08:35:42.386Z,5.47
2017-10-14T08:38:10.660Z,6.50
2017-10-14T08:40:38.929Z,5.43
2017-10-14T08:43:08.077Z,6.20
2017-10-14T08:45:37.160Z,7.63
2017-10-14T08:48:05.435Z,7.00
2017-10-14T08:50:33.798Z,6.83
2017-10-14T08:53:02.213Z,6.40
2017-10-14T08:55:30.486Z,7.50
2017-10-14T08:57:58.841Z,6.10
2017-10-14T09:00:27.120Z,6.70
2017-10-14T09:02:55.406Z,6.40
2017-10-14T09:05:23.710Z,6.90
2017-10-14T09:07:52.030Z,7.00
2017-10-14T09:10:21.090Z,7.13
2017-10-14T09:12:49.378Z,6.00
2017-10-14T09:15:17.645Z,7.80
2017-10-14T09:17:45.933Z,7.27
2017-10-14T09:20:14.200Z,7.57
2017-10-14T09:22:42.486Z,7.30
2017-10-14T09:25:10.765Z,9.30
2017-10-14T09:27:39.822Z,7.33
2017-10-14T09:30:08.085Z,7.17
2017-10-14T09:32:36.361Z,7.83
2017-10-14T09:35:04.657Z,8.07
2017-10-14T09:37:32.922Z,7.00
2017-10-14T09:40:01.336Z,7.53
2017-10-14T09:42:29.606Z,6.97
2017-10-14T09:44:57.893Z,7.27
2017-10-14T09:47:26.165Z,6.63
2017-10-14T09:49:54.544Z,6.90
2017-10-14T09:52:22.801Z,8.00
2017-10-14T09:54:51.088Z,7.00
2017-10-14T09:57:19.361Z,7.60
2017-10-14T09:59:47.650Z,6.53
2017-10-14T10:02:15.917Z,7.13
2017-10-14T10:04:44.204Z,6.87
2017-10-14T10:07:12.485Z,8.47
2017-10-14T10:09:40.780Z,8.63
2017-10-14T10:12:09.034Z,7.60
2017-10-14T10:14:37.323Z,8.23
2017-10-14T10:17:05.605Z,9.07
2017-10-14T10:19:33.886Z,7.93
2017-10-14T10:22:02.249Z,8.07
2017-10-14T10:24:30.549Z,8.33
2017-10-14T10:26:58.804Z,7.17
2017-10-14T10:29:27.086Z,9.23
2017-10-14T10:31:55.410Z,8.10
2017-10-14T10:34:24.554Z,8.77
2017-10-14T10:36:52.861Z,9.03
2017-10-14T10:39:22.037Z,9.73
2017-10-14T10:41:50.407Z,8.33
2017-10-14T10:44:18.671Z,7.83
2017-10-14T10:46:46.964Z,9.57
2017-10-14T10:49:15.245Z,9.00
2017-10-14T10:51:44.311Z,9.57
2017-10-14T10:54:12.569Z,8.97
2017-10-14T10:56:41.406Z,9.00
2017-10-14T10:59:10.466Z,8.87
2017-10-14T11:01:38.832Z,8.77
2017-10-14T11:04:07.151Z,8.13
2017-10-14T11:06:36.200Z,8.70
2017-10-14T11:09:04.460Z,9.00
2017-10-14T11:11:32.730Z,10.70
2017-10-14T11:14:01.023Z,10.20
2017-10-14T11:16:29.392Z,10.40
2017-10-14T11:18:57.703Z,9.80
2017-10-14T11:21:26.760Z,10.23
2017-10-14T11:23:55.065Z,9.67
2017-10-14T11:26:24.115Z,10.33
2017-10-14T11:28:52.515Z,10.30
2017-10-14T11:31:21.600Z,9.27
2017-10-14T11:33:49.990Z,9.67
2017-10-14T11:36:18.362Z,9.57
2017-10-14T11:38:46.663Z,9.07
2017-10-14T11:41:14.928Z,9.50
2017-10-14T11:43:43.242Z,9.87
2017-10-14T11:46:12.279Z,9.97
2017-10-14T11:48:40.571Z,8.47
2017-10-14T11:51:08.833Z,8.60
2017-10-14T11:53:37.139Z,9.07
2017-10-14T11:56:05.414Z,9.77
2017-10-14T11:58:33.705Z,10.00
2017-10-14T12:01:01.984Z,9.00
2017-10-14T12:03:30.269Z,8.10
2017-10-14T12:05:59.293Z,9.37
2017-10-14T12:08:27.612Z,8.93
2017-10-14T12:10:56.197Z,9.03
2017-10-14T12:13:24.505Z,8.97
2017-10-14T12:15:53.542Z,9.27
2017-10-14T12:18:21.973Z,8.93
2017-10-14T12:20:50.242Z,8.17
2017-10-14T12:23:18.525Z,7.97
2017-10-14T12:25:46.818Z,8.23
2017-10-14T12:28:15.179Z,8.23
2017-10-14T12:30:43.464Z,8.67
2017-10-14T12:33:11.840Z,8.57
2017-10-14T12:35:40.120Z,7.77
2017-10-14T12:38:08.493Z,8.30
2017-10-14T12:40:36.879Z,9.00
2017-10-14T12:43:05.145Z,8.47
2017-10-14T12:45:33.444Z,7.70
2017-10-14T12:48:01.767Z,8.40
2017-10-14T12:50:30.027Z,8.17
2017-10-14T12:52:58.327Z,8.63
2017-10-14T12:55:26.657Z,8.00
2017-10-14T12:57:55.704Z,7.73
2017-10-14T13:00:23.965Z,8.23
2017-10-14T13:02:52.282Z,7.10
2017-10-14T13:05:20.544Z,8.40
2017-10-14T13:07:48.832Z,8.37
2017-10-14T13:10:17.127Z,8.63
2017-10-14T13:12:45.409Z,8.60
2017-10-14T13:15:13.684Z,9.20
2017-10-14T13:17:41.995Z,8.00
2017-10-14T13:20:10.288Z,9.10
2017-10-14T13:22:38.578Z,8.17
2017-10-14T13:25:06.849Z,8.03
2017-10-14T13:27:35.253Z,9.47
2017-10-14T13:30:03.570Z,8.70
2017-10-14T13:32:31.852Z,9.30
2017-10-14T13:35:00.129Z,8.77
2017-10-14T13:37:28.423Z,9.07
2017-10-14T13:39:56.815Z,9.37
2017-10-14T13:42:25.260Z,9.10
2017-10-14T13:44:54.280Z,8.00
2017-10-14T13:47:22.565Z,9.10
2017-10-14T13:49:50.882Z,7.67
2017-10-14T13:52:19.942Z,7.10
2017-10-14T13:54:48.209Z,8.70
2017-10-14T13:57:16.535Z,8.23
2017-10-14T13:59:44.804Z,9.10
2017-10-14T14:02:13.090Z,8.90
2017-10-14T14:04:41.362Z,9.17
2017-10-14T14:07:09.681Z,9.30
2017-10-14T14:09:37.962Z,8.13
2017-10-14T14:12:06.239Z,8.00
2017-10-14T14:14:34.517Z,7.43
2017-10-14T14:17:02.781Z,8.07
2017-10-14T14:19:31.064Z,8.00
2017-10-14T14:21:59.331Z,8.30
2017-10-14T14:24:27.621Z,7.83
2017-10-14T14:26:55.889Z,8.60
2017-10-14T14:29:24.176Z,8.47
2017-10-14T14:31:52.449Z,9.10
2017-10-14T14:34:20.753Z,9.43
2017-10-14T14:36:49.038Z,10.00
2017-10-14T14:39:17.427Z,9.60
2017-10-14T14:41:45.682Z,8.50
2017-10-14T14:44:13.983Z,9.17
2017-10-14T14:46:42.254Z,9.07
2017-10-14T14:49:10.555Z,8.60
2017-10-14T14:51:38.828Z,8.63
2017-10-14T14:54:07.227Z,9.60
2017-10-14T14:56:37.014Z,8.30
2017-10-14T14:59:05.431Z,9.47
2017-10-14T15:01:33.733Z,9.63
2017-10-14T15:04:02.029Z,9.13
2017-10-14T15:06:30.302Z,8.70
2017-10-14T15:08:58.603Z,8.70
2017-10-14T15:11:26.853Z,9.60
2017-10-14T15:13:55.140Z,8.63
2017-10-14T15:16:23.431Z,9.67
2017-10-14T15:18:51.713Z,9.77
2017-10-14T15:21:19.985Z,9.73
2017-10-14T15:23:49.041Z,9.70
2017-10-14T15:26:17.355Z,11.30
2017-10-14T15:28:45.657Z,11.00
2017-10-14T15:31:13.993Z,10.90
2017-10-14T15:33:42.287Z,10.97
2017-10-14T15:36:10.677Z,10.80
2017-10-14T15:38:38.986Z,10.50
2017-10-14T15:41:07.338Z,12.37
2017-10-14T15:43:35.721Z,10.90
2017-10-14T15:46:04.798Z,10.40
2017-10-14T15:48:33.077Z,10.97
2017-10-14T15:51:01.369Z,11.70
2017-10-14T15:53:29.633Z,9.63
2017-10-14T15:55:58.701Z,11.83
2017-10-14T15:58:26.993Z,12.23
2017-10-14T16:00:56.066Z,10.57
2017-10-14T16:03:24.353Z,10.50
2017-10-14T16:05:52.682Z,11.10
2017-10-14T16:08:21.740Z,10.57
2017-10-14T16:10:50.024Z,10.33
2017-10-14T16:13:19.088Z,10.37
2017-10-14T16:15:47.402Z,9.03
2017-10-14T16:18:15.720Z,11.57
2017-10-14T16:20:44.018Z,10.27
2017-10-14T16:23:13.080Z,10.40
2017-10-14T16:25:41.413Z,10.83
2017-10-14T16:28:10.463Z,11.30
2017-10-14T16:30:39.436Z,11.83
2017-10-14T16:33:07.741Z,10.93
2017-10-14T16:35:36.062Z,10.00
2017-10-14T16:38:05.942Z,12.20
2017-10-14T16:40:35.057Z,11.90
2017-10-14T16:43:03.344Z,12.40
2017-10-14T16:45:31.641Z,10.50
2017-10-14T16:47:59.959Z,12.33
2017-10-14T16:50:28.228Z,11.40
2017-10-14T16:52:56.572Z,12.23
2017-10-14T16:55:24.850Z,11.87
2017-10-14T16:57:53.191Z,10.57
2017-10-14T17:00:22.778Z,11.60
2017-10-14T17:02:51.080Z,11.97
2017-10-14T17:05:19.468Z,10.70
2017-10-14T17:07:47.873Z,11.93
2017-10-14T17:10:16.981Z,11.87
2017-10-14T17:12:46.052Z,10.33
2017-10-14T17:15:14.407Z,13.73
2017-10-14T17:17:42.693Z,12.00
2017-10-14T17:20:11.073Z,10.97
2017-10-14T17:22:39.449Z,12.23
2017-10-14T17:25:07.729Z,11.10
2017-10-14T17:27:36.028Z,11.10
2017-10-14T17:30:04.308Z,12.80
2017-10-14T17:32:32.941Z,10.50
2017-10-14T17:35:01.307Z,10.90
2017-10-14T17:37:29.581Z,11.57
2017-10-14T17:39:57.894Z,13.23
2017-10-14T17:42:26.153Z,11.27
2017-10-14T17:44:55.225Z,12.70
2017-10-14T17:47:23.560Z,12.83
2017-10-14T17:49:52.037Z,15.07
2017-10-14T17:52:21.221Z,16.10
2017-10-14T17:54:50.329Z,14.93
2017-10-14T17:57:18.609Z,15.13
2017-10-14T17:59:46.977Z,15.80
2017-10-14T18:02:15.353Z,16.67
2017-10-14T18:04:43.652Z,14.20
2017-10-14T18:07:12.017Z,15.80
2017-10-14T18:09:40.335Z,16.10
2017-10-14T18:12:09.388Z,13.70
2017-10-14T18:14:37.678Z,14.10
2017-10-14T18:17:05.954Z,14.77
2017-10-14T18:19:34.351Z,14.70
2017-10-14T18:22:03.385Z,15.03
2017-10-14T18:24:31.719Z,14.97
2017-10-14T18:27:00.001Z,16.77
2017-10-14T18:29:28.449Z,14.57
2017-10-14T18:31:56.769Z,16.37
2017-10-14T18:34:25.115Z,16.10
2017-10-14T18:36:53.437Z,15.30
2017-10-14T18:39:22.487Z,17.30
2017-10-14T18:41:50.764Z,15.60
2017-10-14T18:44:19.158Z,16.17
2017-10-14T18:46:47.441Z,17.23
2017-10-14T18:49:15.821Z,15.27
2017-10-14T18:51:44.097Z,15.43
2017-10-14T18:54:12.393Z,14.70
2017-10-14T18:56:41.471Z,16.53
2017-10-14T18:59:09.839Z,15.77
2017-10-14T19:01:38.210Z,16.10
2017-10-14T19:04:06.497Z,17.87
2017-10-14T19:06:34.782Z,15.87
2017-10-14T19:09:03.092Z,19.00
2017-10-14T19:11:31.381Z,18.60
2017-10-14T19:13:59.685Z,16.90
2017-10-14T19:16:27.996Z,15.80
2017-10-14T19:18:57.066Z,16.17
2017-10-14T19:21:25.497Z,16.37
2017-10-14T19:23:54.548Z,16.40
2017-10-14T19:26:22.850Z,15.70
2017-10-14T19:28:51.885Z,15.47
2017-10-14T19:31:20.205Z,13.90
2017-10-14T19:33:48.492Z,15.90
2017-10-14T19:36:16.820Z,13.60
2017-10-14T19:38:45.172Z,14.23
2017-10-14T19:41:14.129Z,14.33
2017-10-14T19:43:42.407Z,12.27
2017-10-14T19:46:10.714Z,13.23
2017-10-14T19:48:38.973Z,13.37
2017-10-14T19:51:07.274Z,13.93
2017-10-14T19:53:36.324Z,13.13
2017-10-14T19:56:04.609Z,11.73
2017-10-14T19:58:32.885Z,12.30
2017-10-14T20:01:01.185Z,12.83
2017-10-14T20:03:30.217Z,12.60
2017-10-14T20:05:58.540Z,12.00
2017-10-14T20:08:26.815Z,11.87
2017-10-14T20:10:55.108Z,12.43
2017-10-14T20:13:23.385Z,12.93
2017-10-14T20:15:51.685Z,10.67
2017-10-14T20:18:20.732Z,10.87
2017-10-14T20:20:49.115Z,11.33
2017-10-14T20:23:18.169Z,10.70
2017-10-14T20:25:46.489Z,8.87
2017-10-14T20:28:15.274Z,10.10
2017-10-14T20:30:43.568Z,9.57
2017-10-14T20:33:11.830Z,10.07
2017-10-14T20:35:40.134Z,10.33
2017-10-14T20:38:08.436Z,9.80
2017-10-14T20:40:36.741Z,10.13
2017-10-14T20:43:05.022Z,9.27
2017-10-14T20:45:33.345Z,11.10
2017-10-14T20:48:01.630Z,9.53
2017-10-14T20:50:30.039Z,9.57
2017-10-14T20:52:58.358Z,9.43
2017-10-14T20:55:26.719Z,9.70
2017-10-14T20:57:55.960Z,10.93
2017-10-14T21:00:24.385Z,10.30
2017-10-14T21:02:52.700Z,11.10
2017-10-14T21:05:20.974Z,11.23
2017-10-14T21:07:50.060Z,11.60
2017-10-14T21:10:18.346Z,11.13
2017-10-14T21:12:46.677Z,11.60
2017-10-14T21:15:15.564Z,12.63
2017-10-14T21:17:43.885Z,13.50
2017-10-14T21:20:13.302Z,11.90
2017-10-14T21:22:42.386Z,11.50
2017-10-14T21:25:10.725Z,12.80
2017-10-14T21:27:39.056Z,12.83
2017-10-14T21:30:08.110Z,14.40
2017-10-14T21:32:36.511Z,13.07
2017-10-14T21:35:06.133Z,15.50
2017-10-14T21:37:34.478Z,15.60
2017-10-14T21:40:02.861Z,16.00
2017-10-14T21:42:34.462Z,14.40
2017-10-14T21:45:02.871Z,15.40
2017-10-14T21:47:32.077Z,15.20
2017-10-14T21:50:01.487Z,16.00
2017-10-14T21:52:29.861Z,15.60
2017-10-14T21:54:58.182Z,15.83
2017-10-14T21:57:26.503Z,15.50
2017-10-14T21:59:56.105Z,15.93
2017-10-14T22:02:24.424Z,15.77
2017-10-14T22:04:52.690Z,15.50
2017-10-14T22:07:21.791Z,16.83
2017-10-14T22:09:50.834Z,15.67
2017-10-14T22:12:19.124Z,16.90
2017-10-14T22:14:47.450Z,16.23
2017-10-14T22:17:15.724Z,16.73
2017-10-14T22:19:44.107Z,15.03
2017-10-14T22:22:12.440Z,13.70
2017-10-14T22:24:40.820Z,15.40
2017-10-14T22:27:09.105Z,14.73
2017-10-14T22:29:37.476Z,16.53
2017-10-14T22:32:05.854Z,17.00
2017-10-14T22:34:34.136Z,16.87
2017-10-14T22:37:02.448Z,16.40
2017-10-14T22:39:31.505Z,14.60
2017-10-14T22:41:59.781Z,14.77
2017-10-14T22:44:28.097Z,14.13
2017-10-14T22:46:57.150Z,15.00
2017-10-14T22:49:25.434Z,15.00
2017-10-14T22:51:53.742Z,17.77
2017-10-14T22:54:22.789Z,16.53
2017-10-14T22:56:51.182Z,14.53
2017-10-14T22:59:19.486Z,16.00
2017-10-14T23:01:48.566Z,14.40
2017-10-14T23:04:16.853Z,13.97
2017-10-14T23:06:45.170Z,14.37
2017-10-14T23:09:13.435Z,12.80
2017-10-14T23:11:41.705Z,12.60
2017-10-14T23:14:10.868Z,13.90
2017-10-14T23:16:39.132Z,15.80
2017-10-14T23:19:07.410Z,13.87
2017-10-14T23:21:35.709Z,15.67
2017-10-14T23:24:04.071Z,15.50
2017-10-14T23:26:32.343Z,16.00
2017-10-14T23:29:00.732Z,14.20
2017-10-14T23:31:29.001Z,15.93
2017-10-14T23:33:57.281Z,16.27
2017-10-14T23:36:25.669Z,15.00
2017-10-14T23:38:53.937Z,16.53
2017-10-14T23:41:22.214Z,15.10
2017-10-14T23:43:50.590Z,16.43
2017-10-14T23:46:18.870Z,16.60
2017-10-14T23:48:47.152Z,16.30
2017-10-14T23:51:15.445Z,16.17
2017-10-14T23:53:43.713Z,15.97
2017-10-14T23:56:12.081Z,14.70
2017-10-14T23:58:40.385Z,16.50
