createdAt,value
2018-08-23T00:01:32.225Z,22.48
2018-08-23T00:04:07.050Z,22.44
2018-08-23T00:06:37.498Z,22.36
2018-08-23T00:09:09.151Z,22.25
2018-08-23T00:11:41.188Z,22.16
2018-08-23T00:14:11.119Z,22.09
2018-08-23T00:16:43.971Z,22.07
2018-08-23T00:19:14.382Z,22.07
2018-08-23T00:21:51.124Z,22.06
2018-08-23T00:24:22.963Z,22.05
2018-08-23T00:26:54.739Z,22.03
2018-08-23T00:29:28.790Z,22.04
2018-08-23T00:32:01.047Z,22.04
2018-08-23T00:34:32.881Z,22.02
2018-08-23T00:37:04.463Z,22.03
2018-08-23T00:39:34.011Z,22.01
2018-08-23T00:42:08.575Z,21.99
2018-08-23T00:44:59.307Z,21.94
2018-08-23T00:47:31.879Z,21.92
2018-08-23T00:50:01.655Z,21.90
2018-08-23T00:52:48.079Z,21.85
2018-08-23T00:55:25.269Z,21.81
2018-08-23T00:57:54.991Z,21.79
2018-08-23T01:00:25.927Z,21.76
2018-08-23T01:03:03.530Z,21.71
2018-08-23T01:05:35.295Z,21.70
2018-08-23T01:08:06.875Z,21.66
2018-08-23T01:10:39.803Z,21.63
2018-08-23T01:13:09.439Z,21.62
2018-08-23T01:15:39.379Z,21.58
2018-08-23T01:18:14.360Z,21.58
2018-08-23T01:20:44.684Z,21.55
2018-08-23T01:23:14.445Z,21.55
2018-08-23T01:25:45.382Z,21.53
2018-08-23T01:28:14.968Z,21.48
2018-08-23T01:30:45.660Z,21.43
2018-08-23T01:33:19.483Z,21.41
2018-08-23T01:35:50.266Z,21.41
2018-08-23T01:38:20.268Z,21.40
2018-08-23T01:40:53.718Z,21.38
2018-08-23T01:43:25.016Z,21.38
2018-08-23T01:45:54.666Z,21.34
2018-08-23T01:48:24.315Z,21.28
2018-08-23T01:50:54.002Z,21.21
2018-08-23T01:53:27.699Z,21.16
2018-08-23T01:55:57.407Z,21.15
2018-08-23T01:58:27.051Z,21.11
2018-08-23T02:01:11.815Z,21.08
2018-08-23T02:03:42.069Z,21.09
2018-08-23T02:06:11.816Z,21.08
2018-08-23T02:08:43.231Z,21.08
2018-08-23T02:11:13.110Z,21.06
2018-08-23T02:13:42.823Z,21.03
2018-08-23T02:16:12.416Z,20.99
2018-08-23T02:18:42.407Z,20.93
2018-08-23T02:21:12.168Z,20.87
2018-08-23T02:23:49.487Z,20.85
2018-08-23T02:26:19.243Z,20.79
2018-08-23T02:28:50.389Z,20.72
2018-08-23T02:31:20.192Z,20.68
2018-08-23T02:33:50.216Z,20.64
2018-08-23T02:36:19.959Z,20.63
2018-08-23T02:38:52.599Z,20.65
2018-08-23T02:41:22.638Z,20.63
2018-08-23T02:43:52.464Z,20.60
2018-08-23T02:46:22.233Z,20.57
2018-08-23T02:48:51.826Z,20.56
2018-08-23T02:51:25.828Z,20.57
2018-08-23T02:53:55.772Z,20.57
2018-08-23T02:56:25.563Z,20.58
2018-08-23T02:59:01.338Z,20.60
2018-08-23T03:01:34.024Z,20.62
2018-08-23T03:04:11.019Z,20.59
2018-08-23T03:06:49.076Z,20.53
2018-08-23T03:09:22.320Z,20.46
2018-08-23T03:11:54.043Z,20.41
2018-08-23T03:14:24.881Z,20.39
2018-08-23T03:17:26.855Z,20.35
2018-08-23T03:20:27.338Z,20.31
2018-08-23T03:22:57.371Z,20.29
2018-08-23T03:25:27.226Z,20.24
2018-08-23T03:27:56.997Z,20.21
2018-08-23T03:30:26.704Z,20.20
2018-08-23T03:32:56.547Z,20.19
2018-08-23T03:35:26.115Z,20.16
2018-08-23T03:37:55.752Z,20.14
2018-08-23T03:40:25.428Z,20.11
2018-08-23T03:42:55.341Z,20.07
2018-08-23T03:45:28.311Z,20.03
2018-08-23T03:47:57.975Z,20.02
2018-08-23T03:50:27.552Z,20.00
2018-08-23T03:52:57.855Z,19.96
2018-08-23T03:55:27.496Z,19.93
2018-08-23T03:58:03.162Z,19.91
2018-08-23T04:00:38.107Z,19.89
2018-08-23T04:03:13.277Z,19.87
2018-08-23T04:05:43.339Z,19.85
2018-08-23T04:08:12.906Z,19.82
2018-08-23T04:10:42.549Z,19.78
2018-08-23T04:13:12.230Z,19.75
2018-08-23T04:15:41.875Z,19.76
2018-08-23T04:18:16.303Z,19.75
2018-08-23T04:20:53.082Z,19.72
2018-08-23T04:23:22.771Z,19.63
2018-08-23T04:25:52.372Z,19.56
2018-08-23T04:28:22.364Z,19.55
2018-08-23T04:30:51.985Z,19.55
2018-08-23T04:33:21.885Z,19.56
2018-08-23T04:35:51.415Z,19.55
2018-08-23T04:38:20.983Z,19.58
2018-08-23T04:41:02.105Z,19.59
2018-08-23T04:43:31.820Z,19.60
2018-08-23T04:46:03.980Z,19.61
2018-08-23T04:48:33.959Z,19.61
2018-08-23T04:51:03.679Z,19.68
2018-08-23T04:53:33.387Z,19.68
2018-08-23T04:56:03.140Z,19.62
2018-08-23T04:58:32.703Z,19.61
2018-08-23T05:01:02.360Z,19.64
2018-08-23T05:03:31.927Z,19.69
2018-08-23T05:06:01.632Z,19.71
2018-08-23T05:08:31.445Z,19.79
2018-08-23T05:11:01.252Z,19.81
2018-08-23T05:13:30.903Z,19.87
2018-08-23T05:16:00.574Z,19.96
2018-08-23T05:18:30.406Z,20.15
2018-08-23T05:21:00.083Z,20.32
2018-08-23T05:23:29.714Z,20.52
2018-08-23T05:26:02.147Z,20.54
2018-08-23T05:28:31.715Z,20.52
2018-08-23T05:31:01.279Z,20.47
2018-08-23T05:33:30.904Z,20.46
2018-08-23T05:36:03.783Z,20.46
2018-08-23T05:38:33.503Z,20.51
2018-08-23T05:41:08.555Z,20.85
2018-08-23T05:43:38.364Z,21.19
2018-08-23T05:46:08.431Z,21.52
2018-08-23T05:48:38.049Z,21.79
2018-08-23T05:51:11.032Z,21.99
2018-08-23T05:53:47.048Z,22.25
2018-08-23T05:56:18.630Z,22.49
2018-08-23T05:58:48.276Z,22.72
2018-08-23T06:01:17.863Z,22.93
2018-08-23T06:03:47.688Z,23.12
2018-08-23T06:06:17.371Z,23.33
2018-08-23T06:08:54.166Z,23.47
2018-08-23T06:11:24.059Z,23.66
2018-08-23T06:13:53.692Z,23.83
2018-08-23T06:16:23.478Z,24.02
2018-08-23T06:18:53.275Z,24.01
2018-08-23T06:21:22.927Z,23.87
2018-08-23T06:23:55.219Z,23.65
2018-08-23T06:26:42.640Z,23.41
2018-08-23T06:29:15.501Z,23.26
2018-08-23T06:31:56.451Z,23.25
2018-08-23T06:34:27.245Z,23.26
2018-08-23T06:36:57.207Z,23.28
2018-08-23T06:39:26.967Z,23.32
2018-08-23T06:41:59.130Z,23.38
2018-08-23T06:44:40.800Z,23.45
2018-08-23T06:47:12.779Z,23.51
2018-08-23T06:49:43.796Z,23.43
2018-08-23T06:52:20.387Z,23.34
2018-08-23T06:54:50.075Z,23.42
2018-08-23T06:57:19.984Z,23.51
2018-08-23T06:59:49.692Z,23.62
2018-08-23T07:02:19.410Z,23.92
2018-08-23T07:04:49.021Z,24.12
2018-08-23T07:07:20.020Z,24.37
2018-08-23T07:09:49.674Z,24.64
2018-08-23T07:12:21.219Z,24.84
2018-08-23T07:14:51.572Z,24.87
2018-08-23T07:17:26.713Z,24.88
2018-08-23T07:20:00.412Z,24.94
2018-08-23T07:22:30.159Z,24.98
2018-08-23T07:25:00.395Z,25.05
2018-08-23T07:27:30.083Z,25.08
2018-08-23T07:30:00.378Z,25.03
2018-08-23T07:32:31.179Z,25.08
2018-08-23T07:35:06.211Z,25.16
2018-08-23T07:37:36.940Z,25.21
2018-08-23T07:40:13.075Z,25.24
2018-08-23T07:42:43.959Z,25.29
2018-08-23T07:45:13.999Z,25.35
2018-08-23T07:47:49.015Z,25.41
2018-08-23T07:50:18.748Z,25.44
2018-08-23T07:52:50.658Z,25.49
2018-08-23T07:55:20.464Z,25.54
2018-08-23T07:57:50.155Z,25.60
2018-08-23T08:00:37.148Z,25.68
2018-08-23T08:03:07.971Z,25.80
2018-08-23T08:05:39.340Z,25.91
2018-08-23T08:08:09.846Z,26.03
2018-08-23T08:10:40.984Z,26.12
2018-08-23T08:13:10.540Z,26.13
2018-08-23T08:15:40.249Z,26.12
2018-08-23T08:18:16.423Z,26.23
2018-08-23T08:21:04.156Z,26.34
2018-08-23T08:23:34.119Z,26.39
2018-08-23T08:26:03.775Z,26.45
2018-08-23T08:28:33.485Z,26.52
2018-08-23T08:31:03.108Z,26.57
2018-08-23T08:33:36.735Z,26.58
2018-08-23T08:36:07.288Z,26.64
2018-08-23T08:38:37.382Z,26.69
2018-08-23T08:41:07.211Z,26.77
2018-08-23T08:43:36.950Z,26.86
2018-08-23T08:46:06.933Z,26.93
2018-08-23T08:48:36.492Z,27.01
2018-08-23T08:51:27.821Z,27.17
2018-08-23T08:53:58.823Z,27.35
2018-08-23T08:56:41.578Z,27.54
2018-08-23T08:59:11.313Z,27.86
2018-08-23T09:01:40.814Z,28.08
2018-08-23T09:04:12.636Z,28.09
2018-08-23T09:06:46.041Z,28.01
2018-08-23T09:09:30.692Z,27.96
2018-08-23T09:12:04.346Z,27.79
2018-08-23T09:14:34.555Z,27.75
2018-08-23T09:17:26.466Z,27.66
2018-08-23T09:20:04.033Z,27.57
2018-08-23T09:22:36.885Z,27.53
2018-08-23T09:25:09.097Z,27.51
2018-08-23T09:27:38.885Z,27.43
2018-08-23T09:30:14.190Z,27.34
2018-08-23T09:32:43.923Z,27.34
2018-08-23T09:35:13.848Z,27.34
2018-08-23T09:37:43.599Z,27.32
2018-08-23T09:40:13.394Z,27.24
2018-08-23T09:42:42.972Z,27.18
2018-08-23T09:45:15.008Z,27.07
2018-08-23T09:47:44.753Z,26.95
2018-08-23T09:50:14.511Z,26.90
2018-08-23T09:52:47.927Z,26.84
2018-08-23T09:55:19.012Z,26.79
2018-08-23T09:57:48.742Z,26.82
2018-08-23T10:00:23.940Z,26.89
2018-08-23T10:02:58.994Z,26.96
2018-08-23T10:05:34.007Z,27.08
2018-08-23T10:08:09.567Z,27.24
2018-08-23T10:10:44.421Z,27.63
2018-08-23T10:13:19.240Z,28.02
2018-08-23T10:15:54.195Z,28.19
2018-08-23T10:18:28.971Z,28.26
2018-08-23T10:21:00.263Z,28.38
2018-08-23T10:23:30.039Z,28.58
2018-08-23T10:26:03.788Z,28.86
2018-08-23T10:28:38.541Z,29.23
2018-08-23T10:31:08.382Z,29.45
2018-08-23T10:33:38.030Z,29.65
2018-08-23T10:36:07.675Z,29.84
2018-08-23T10:38:37.414Z,29.99
2018-08-23T10:41:07.250Z,30.01
2018-08-23T10:43:42.043Z,30.01
2018-08-23T10:46:11.663Z,30.11
2018-08-23T10:48:41.564Z,30.26
2018-08-23T10:51:11.300Z,30.45
2018-08-23T10:53:41.091Z,30.58
2018-08-23T10:56:10.882Z,30.63
2018-08-23T10:58:40.799Z,30.50
2018-08-23T11:01:10.408Z,30.38
2018-08-23T11:03:40.321Z,30.44
2018-08-23T11:06:10.122Z,30.72
2018-08-23T11:08:40.018Z,31.08
2018-08-23T11:11:14.851Z,31.32
2018-08-23T11:13:46.852Z,31.55
2018-08-23T11:16:22.148Z,31.76
2018-08-23T11:19:58.367Z,31.83
2018-08-23T11:22:33.371Z,31.66
2018-08-23T11:25:03.254Z,31.60
2018-08-23T11:27:32.834Z,31.73
2018-08-23T11:30:02.565Z,31.95
2018-08-23T11:32:32.215Z,32.08
2018-08-23T11:35:01.976Z,31.83
2018-08-23T11:37:31.880Z,31.72
2018-08-23T11:40:01.646Z,31.89
2018-08-23T11:42:31.811Z,32.14
2018-08-23T11:45:01.676Z,32.20
2018-08-23T11:47:31.206Z,32.15
2018-08-23T11:50:00.858Z,32.10
2018-08-23T11:52:30.470Z,32.06
2018-08-23T11:55:00.323Z,32.02
2018-08-23T11:57:29.936Z,31.92
2018-08-23T12:00:00.079Z,31.73
2018-08-23T12:02:29.746Z,31.48
2018-08-23T12:04:59.575Z,31.46
2018-08-23T12:07:29.852Z,31.46
2018-08-23T12:09:59.617Z,31.37
2018-08-23T12:12:29.495Z,31.25
2018-08-23T12:15:02.899Z,31.18
2018-08-23T12:17:32.943Z,31.21
2018-08-23T12:20:02.619Z,31.12
2018-08-23T12:22:37.232Z,31.13
2018-08-23T12:25:07.156Z,31.15
2018-08-23T12:27:36.835Z,31.12
2018-08-23T12:30:07.593Z,31.11
2018-08-23T12:32:37.343Z,31.25
2018-08-23T12:35:06.934Z,31.41
2018-08-23T12:37:41.943Z,31.63
2018-08-23T12:40:17.116Z,31.89
2018-08-23T12:42:49.040Z,32.06
2018-08-23T12:45:19.134Z,31.96
2018-08-23T12:47:48.897Z,31.73
2018-08-23T12:50:18.579Z,31.69
2018-08-23T12:52:48.207Z,31.68
2018-08-23T12:55:18.114Z,31.56
2018-08-23T12:57:47.739Z,31.40
2018-08-23T13:00:17.557Z,31.25
2018-08-23T13:02:47.420Z,31.08
2018-08-23T13:05:17.094Z,30.98
2018-08-23T13:07:47.296Z,30.92
2018-08-23T13:10:16.985Z,30.84
2018-08-23T13:12:46.710Z,30.73
2018-08-23T13:15:16.284Z,30.61
2018-08-23T13:17:46.057Z,30.54
2018-08-23T13:20:15.896Z,30.47
2018-08-23T13:22:45.879Z,30.38
2018-08-23T13:25:15.779Z,30.15
2018-08-23T13:27:45.537Z,29.80
2018-08-23T13:30:15.403Z,29.16
2018-08-23T13:32:45.101Z,28.78
2018-08-23T13:35:14.956Z,28.60
2018-08-23T13:37:44.744Z,28.36
2018-08-23T13:40:16.305Z,28.02
2018-08-23T13:42:46.679Z,27.68
2018-08-23T13:45:16.729Z,27.30
2018-08-23T13:47:46.481Z,27.11
2018-08-23T13:50:16.154Z,26.80
2018-08-23T13:52:45.780Z,26.42
2018-08-23T13:55:15.543Z,26.19
2018-08-23T13:57:45.237Z,25.90
2018-08-23T14:00:20.021Z,25.77
2018-08-23T14:02:49.583Z,25.85
2018-08-23T14:05:19.305Z,25.83
2018-08-23T14:07:49.092Z,25.82
2018-08-23T14:10:18.957Z,25.91
2018-08-23T14:12:48.949Z,26.03
2018-08-23T14:15:23.912Z,26.13
2018-08-23T14:17:53.561Z,26.23
2018-08-23T14:20:23.433Z,26.26
2018-08-23T14:22:53.059Z,26.27
2018-08-23T14:25:23.026Z,26.32
2018-08-23T14:27:52.703Z,26.35
2018-08-23T14:30:22.887Z,26.38
2018-08-23T14:32:52.544Z,26.39
2018-08-23T14:35:22.474Z,26.43
2018-08-23T14:37:52.056Z,26.44
2018-08-23T14:40:21.944Z,26.45
2018-08-23T14:42:51.787Z,26.44
2018-08-23T14:45:26.736Z,26.48
2018-08-23T14:48:01.684Z,26.49
2018-08-23T14:50:31.631Z,26.49
2018-08-23T14:53:01.490Z,26.47
2018-08-23T14:55:36.280Z,26.46
2018-08-23T14:58:06.609Z,26.46
2018-08-23T15:00:36.266Z,26.47
2018-08-23T15:03:06.286Z,26.48
2018-08-23T15:05:36.026Z,26.40
2018-08-23T15:08:05.802Z,26.27
2018-08-23T15:10:35.387Z,26.24
2018-08-23T15:13:05.010Z,26.18
2018-08-23T15:15:39.852Z,26.12
2018-08-23T15:18:09.577Z,26.07
2018-08-23T15:20:39.268Z,26.05
2018-08-23T15:23:09.710Z,26.06
2018-08-23T15:25:39.559Z,26.06
2018-08-23T15:28:09.775Z,26.08
2018-08-23T15:30:39.874Z,26.12
2018-08-23T15:33:09.614Z,26.14
2018-08-23T15:35:39.359Z,26.13
2018-08-23T15:38:09.265Z,26.13
2018-08-23T15:40:39.358Z,26.13
2018-08-23T15:43:08.987Z,26.15
2018-08-23T15:45:38.896Z,26.20
2018-08-23T15:48:08.535Z,26.21
2018-08-23T15:50:38.095Z,26.24
2018-08-23T15:53:07.749Z,26.24
2018-08-23T15:55:37.627Z,26.24
2018-08-23T15:58:07.451Z,26.28
2018-08-23T16:00:40.552Z,26.28
2018-08-23T16:03:10.404Z,26.31
2018-08-23T16:05:40.158Z,26.29
2018-08-23T16:08:09.887Z,26.26
2018-08-23T16:10:39.579Z,26.27
2018-08-23T16:13:09.170Z,26.26
2018-08-23T16:15:38.905Z,26.28
2018-08-23T16:18:13.694Z,26.27
2018-08-23T16:20:53.668Z,26.27
2018-08-23T16:23:23.431Z,26.26
2018-08-23T16:25:52.948Z,26.21
2018-08-23T16:28:22.628Z,26.21
2018-08-23T16:30:52.404Z,26.20
2018-08-23T16:33:22.144Z,26.18
2018-08-23T16:35:51.909Z,26.18
2018-08-23T16:38:21.731Z,26.16
2018-08-23T16:40:53.670Z,26.15
2018-08-23T16:43:23.292Z,26.12
2018-08-23T16:45:53.088Z,26.08
2018-08-23T16:48:22.919Z,26.08
2018-08-23T16:50:52.653Z,26.03
2018-08-23T16:53:22.567Z,25.99
2018-08-23T16:55:52.487Z,25.92
2018-08-23T16:58:22.482Z,25.90
2018-08-23T17:00:52.076Z,25.93
2018-08-23T17:03:21.801Z,25.90
2018-08-23T17:05:51.413Z,25.86
2018-08-23T17:08:21.550Z,25.91
2018-08-23T17:10:51.244Z,25.96
2018-08-23T17:13:25.980Z,25.97
2018-08-23T17:16:00.791Z,26.03
2018-08-23T17:18:30.469Z,26.04
2018-08-23T17:21:00.659Z,26.08
2018-08-23T17:23:30.205Z,26.10
2018-08-23T17:26:00.412Z,26.10
2018-08-23T17:28:29.996Z,26.08
2018-08-23T17:30:59.806Z,26.06
2018-08-23T17:33:29.531Z,26.03
2018-08-23T17:35:59.784Z,25.98
2018-08-23T17:38:30.485Z,25.95
2018-08-23T17:41:00.300Z,25.92
2018-08-23T17:43:30.033Z,25.89
2018-08-23T17:45:59.576Z,25.86
2018-08-23T17:48:29.201Z,25.84
2018-08-23T17:50:59.049Z,25.81
2018-08-23T17:53:28.691Z,25.76
2018-08-23T17:55:58.303Z,25.72
2018-08-23T17:58:28.043Z,25.68
2018-08-23T18:00:57.606Z,25.59
2018-08-23T18:03:27.513Z,25.53
2018-08-23T18:05:57.205Z,25.46
2018-08-23T18:08:26.780Z,25.38
2018-08-23T18:10:56.413Z,25.34
2018-08-23T18:13:26.345Z,25.28
2018-08-23T18:16:01.100Z,25.17
2018-08-23T18:18:30.711Z,25.08
2018-08-23T18:21:00.367Z,25.02
2018-08-23T18:23:29.990Z,24.98
2018-08-23T18:25:59.601Z,24.93
2018-08-23T18:28:29.267Z,24.90
2018-08-23T18:31:00.551Z,24.88
2018-08-23T18:33:30.545Z,24.83
2018-08-23T18:36:00.254Z,24.74
2018-08-23T18:38:29.833Z,24.65
2018-08-23T18:40:59.440Z,24.59
2018-08-23T18:43:29.023Z,24.52
2018-08-23T18:45:58.612Z,24.48
2018-08-23T18:48:28.203Z,24.40
2018-08-23T18:50:57.769Z,24.33
2018-08-23T18:53:27.407Z,24.26
2018-08-23T18:55:57.085Z,24.20
2018-08-23T18:58:26.667Z,24.07
2018-08-23T19:00:56.307Z,23.99
2018-08-23T19:03:25.896Z,23.97
2018-08-23T19:05:55.940Z,23.89
2018-08-23T19:08:25.517Z,23.80
2018-08-23T19:10:55.106Z,23.73
2018-08-23T19:13:24.729Z,23.64
2018-08-23T19:15:59.548Z,23.54
2018-08-23T19:18:29.177Z,23.48
2018-08-23T19:20:58.976Z,23.46
2018-08-23T19:23:28.588Z,23.42
2018-08-23T19:25:58.767Z,23.38
2018-08-23T19:28:28.483Z,23.35
2018-08-23T19:30:58.062Z,23.29
2018-08-23T19:33:27.653Z,23.26
2018-08-23T19:35:57.220Z,23.22
2018-08-23T19:38:27.431Z,23.18
2018-08-23T19:40:57.036Z,23.16
2018-08-23T19:43:26.999Z,23.12
2018-08-23T19:46:01.670Z,23.11
2018-08-23T19:48:31.460Z,23.09
2018-08-23T19:51:01.127Z,23.06
2018-08-23T19:53:31.093Z,23.04
2018-08-23T19:56:01.209Z,23.00
2018-08-23T19:58:30.847Z,23.03
2018-08-23T20:01:00.579Z,23.06
2018-08-23T20:03:30.375Z,23.05
2018-08-23T20:06:00.108Z,23.04
2018-08-23T20:08:29.667Z,23.06
2018-08-23T20:10:59.250Z,23.05
2018-08-23T20:13:29.169Z,23.06
2018-08-23T20:15:59.008Z,23.03
2018-08-23T20:18:29.823Z,23.05
2018-08-23T20:20:59.557Z,23.03
2018-08-23T20:23:29.240Z,23.01
2018-08-23T20:25:58.857Z,23.01
2018-08-23T20:28:28.895Z,23.01
2018-08-23T20:30:58.540Z,22.98
2018-08-23T20:33:28.313Z,22.96
2018-08-23T20:35:58.085Z,22.91
2018-08-23T20:38:28.343Z,22.92
2018-08-23T20:40:58.015Z,22.96
2018-08-23T20:43:27.575Z,23.01
2018-08-23T20:45:57.244Z,23.05
2018-08-23T20:48:26.952Z,23.05
2018-08-23T20:50:56.716Z,23.05
2018-08-23T20:53:26.452Z,23.05
2018-08-23T20:55:56.917Z,23.06
2018-08-23T20:58:26.696Z,23.06
2018-08-23T21:00:56.451Z,23.08
2018-08-23T21:03:26.735Z,23.10
2018-08-23T21:05:56.478Z,23.09
2018-08-23T21:08:26.247Z,23.10
2018-08-23T21:10:56.076Z,23.09
2018-08-23T21:13:25.657Z,23.07
2018-08-23T21:15:55.314Z,23.08
2018-08-23T21:18:24.893Z,23.09
2018-08-23T21:20:54.639Z,23.12
2018-08-23T21:23:24.279Z,23.18
2018-08-23T21:25:53.952Z,23.18
2018-08-23T21:28:23.616Z,23.21
2018-08-23T21:30:53.477Z,23.19
2018-08-23T21:33:23.061Z,23.20
2018-08-23T21:35:52.660Z,23.24
2018-08-23T21:38:22.259Z,23.23
2018-08-23T21:40:52.122Z,23.13
2018-08-23T21:43:21.920Z,23.08
2018-08-23T21:45:51.479Z,23.05
2018-08-23T21:48:21.049Z,23.05
2018-08-23T21:50:50.590Z,23.04
2018-08-23T21:53:20.126Z,23.07
2018-08-23T21:55:49.692Z,23.06
2018-08-23T21:58:19.221Z,23.05
2018-08-23T22:00:55.380Z,23.05
2018-08-23T22:03:25.036Z,23.06
2018-08-23T22:05:54.698Z,23.05
2018-08-23T22:08:24.243Z,23.05
2018-08-23T22:10:53.808Z,23.05
2018-08-23T22:13:23.743Z,23.03
2018-08-23T22:15:53.260Z,22.94
2018-08-23T22:18:23.014Z,22.83
2018-08-23T22:20:52.708Z,22.77
2018-08-23T22:23:22.254Z,22.77
2018-08-23T22:25:51.998Z,22.74
2018-08-23T22:28:21.563Z,22.73
2018-08-23T22:30:51.107Z,22.72
2018-08-23T22:33:20.702Z,22.71
2018-08-23T22:35:50.504Z,22.69
2018-08-23T22:38:20.056Z,22.70
2018-08-23T22:40:49.619Z,22.69
2018-08-23T22:43:19.218Z,22.64
2018-08-23T22:45:48.953Z,22.61
2018-08-23T22:48:18.551Z,22.62
2018-08-23T22:50:48.088Z,22.60
2018-08-23T22:53:17.651Z,22.63
2018-08-23T22:55:47.294Z,22.61
2018-08-23T22:58:16.994Z,22.60
2018-08-23T23:00:46.544Z,22.55
2018-08-23T23:03:21.290Z,22.52
2018-08-23T23:05:51.075Z,22.50
2018-08-23T23:08:20.596Z,22.48
2018-08-23T23:10:50.205Z,22.49
2018-08-23T23:13:19.812Z,22.47
2018-08-23T23:15:49.394Z,22.45
2018-08-23T23:18:19.031Z,22.46
2018-08-23T23:20:48.756Z,22.35
2018-08-23T23:23:18.330Z,22.26
2018-08-23T23:25:48.048Z,22.22
2018-08-23T23:28:17.733Z,22.16
2018-08-23T23:30:47.364Z,22.08
2018-08-23T23:33:16.932Z,22.02
2018-08-23T23:35:46.606Z,21.97
2018-08-23T23:38:16.169Z,21.94
2018-08-23T23:40:45.925Z,21.93
2018-08-23T23:43:15.581Z,21.91
2018-08-23T23:45:45.255Z,21.89
2018-08-23T23:48:14.997Z,21.86
2018-08-23T23:50:44.711Z,21.80
2018-08-23T23:53:14.318Z,21.69
2018-08-23T23:55:43.963Z,21.64
2018-08-23T23:58:13.576Z,21.57
