createdAt,value
2022-11-05T00:03:07.501Z,10.2
2022-11-05T00:08:12.575Z,10.2
2022-11-05T00:13:18.772Z,10.2
2022-11-05T00:18:24.983Z,10.2
2022-11-05T00:23:31.188Z,10.2
2022-11-05T00:28:37.405Z,10.2
2022-11-05T00:33:43.608Z,10.2
2022-11-05T00:38:49.816Z,10.2
2022-11-05T00:43:56.017Z,10.2
2022-11-05T00:49:02.249Z,10.2
2022-11-05T00:54:08.435Z,10.2
2022-11-05T00:59:14.639Z,10.2
2022-11-05T01:04:20.852Z,10.2
2022-11-05T01:09:27.061Z,10.1
2022-11-05T01:19:39.488Z,10.1
2022-11-05T01:24:45.689Z,10.0
2022-11-05T01:29:51.888Z,9.9
2022-11-05T01:34:58.095Z,9.9
2022-11-05T01:40:04.307Z,9.8
2022-11-05T01:45:10.515Z,9.7
2022-11-05T01:50:16.721Z,9.6
2022-11-05T01:55:22.931Z,9.5
2022-11-05T02:00:28.406Z,9.5
2022-11-05T02:05:34.371Z,9.4
2022-11-05T02:10:39.608Z,9.4
2022-11-05T02:15:45.824Z,9.3
2022-11-05T02:20:52.290Z,9.3
2022-11-05T02:25:57.255Z,9.3
2022-11-05T02:31:03.478Z,9.2
2022-11-05T02:36:09.684Z,9.2
2022-11-05T02:41:15.904Z,9.2
2022-11-05T02:46:22.097Z,9.2
2022-11-05T02:51:28.304Z,9.2
2022-11-05T02:56:34.498Z,9.1
2022-11-05T03:01:40.870Z,9.1
2022-11-05T03:06:46.919Z,9.1
2022-11-05T03:11:53.123Z,9.1
2022-11-05T03:16:59.351Z,9.1
2022-11-05T03:22:05.540Z,9.0
2022-11-05T03:27:11.764Z,9.0
2022-11-05T03:32:17.953Z,9.0
2022-11-05T03:37:24.171Z,9.0
2022-11-05T03:42:30.478Z,9.0
2022-11-05T04:48:49.136Z,8.5
2022-11-05T04:53:55.333Z,8.5
2022-11-05T04:59:01.609Z,8.5
2022-11-05T05:04:10.488Z,8.4
2022-11-05T05:09:14.208Z,8.4
2022-11-05T05:14:20.429Z,8.4
2022-11-05T05:19:26.370Z,8.3
2022-11-05T05:24:32.577Z,8.3
2022-11-05T05:29:38.786Z,8.3
2022-11-05T05:34:44.992Z,8.2
2022-11-05T05:39:51.199Z,8.2
2022-11-05T05:50:03.641Z,8.1
2022-11-05T05:55:09.823Z,8.1
2022-11-05T06:00:16.086Z,8.1
2022-11-05T06:05:22.238Z,8.1
2022-11-05T06:10:27.570Z,8.0
2022-11-05T06:15:36.132Z,8.0
2022-11-05T06:20:38.922Z,7.9
2022-11-05T06:25:45.118Z,7.9
2022-11-05T06:30:51.333Z,7.9
2022-11-05T06:35:57.541Z,7.9
2022-11-05T06:41:09.822Z,7.9
2022-11-05T06:46:10.096Z,7.8
2022-11-05T06:51:16.159Z,7.8
2022-11-05T06:56:22.362Z,7.8
2022-11-05T07:01:28.662Z,7.8
2022-11-05T07:06:37.156Z,7.8
2022-11-05T07:11:40.991Z,7.8
2022-11-05T07:16:47.193Z,7.8
2022-11-05T07:21:53.413Z,7.8
2022-11-05T07:26:59.616Z,7.8
2022-11-05T07:32:05.822Z,7.8
2022-11-05T07:37:11.056Z,7.8
2022-11-05T07:42:17.253Z,7.9
2022-11-05T07:47:23.478Z,7.9
2022-11-05T07:52:29.673Z,7.9
2022-11-05T07:57:35.879Z,8.0
2022-11-05T08:02:42.501Z,8.1
2022-11-05T08:07:47.317Z,8.1
2022-11-05T08:12:53.537Z,8.2
2022-11-05T08:17:58.773Z,8.3
2022-11-05T08:23:04.978Z,8.4
2022-11-05T08:28:11.182Z,8.5
2022-11-05T08:33:17.409Z,8.6
2022-11-05T08:38:23.586Z,8.7
2022-11-05T08:43:29.801Z,8.8
2022-11-05T08:48:36.010Z,8.9
2022-11-05T08:53:42.231Z,9.1
2022-11-05T08:58:48.415Z,9.2
2022-11-05T09:03:54.629Z,9.4
2022-11-05T09:09:00.841Z,9.5
2022-11-05T09:14:07.046Z,9.7
2022-11-05T09:19:13.251Z,9.8
2022-11-05T09:24:19.468Z,10.0
2022-11-05T09:29:25.665Z,10.2
2022-11-05T09:34:31.881Z,10.3
2022-11-05T09:39:38.081Z,10.5
2022-11-05T09:44:44.286Z,10.6
2022-11-05T09:49:50.492Z,10.8
2022-11-05T09:54:56.710Z,11.0
2022-11-05T10:00:02.924Z,11.2
2022-11-05T10:05:09.631Z,11.3
2022-11-05T10:10:14.481Z,11.4
2022-11-05T10:15:20.574Z,11.6
2022-11-05T10:20:25.806Z,11.7
2022-11-05T10:25:32.005Z,11.9
2022-11-05T10:30:38.216Z,12.0
2022-11-05T10:35:44.426Z,12.2
2022-11-05T10:40:50.632Z,12.4
2022-11-05T10:45:56.848Z,12.6
2022-11-05T10:51:03.058Z,12.7
2022-11-05T10:56:09.256Z,12.8
2022-11-05T11:01:15.514Z,12.9
2022-11-05T11:06:21.687Z,13.1
2022-11-05T11:11:27.888Z,13.2
2022-11-05T11:16:34.100Z,13.2
2022-11-05T11:21:40.432Z,13.3
2022-11-05T11:26:46.514Z,13.4
2022-11-05T11:31:52.716Z,13.4
2022-11-05T11:36:58.924Z,13.5
2022-11-05T11:42:05.134Z,13.5
2022-11-05T11:47:11.344Z,13.5
2022-11-05T11:52:17.556Z,13.6
2022-11-05T11:57:23.751Z,13.7
2022-11-05T12:02:30.109Z,13.7
2022-11-05T12:07:35.204Z,13.7
2022-11-05T12:12:41.407Z,13.7
2022-11-05T12:17:46.654Z,13.7
2022-11-05T12:22:52.856Z,13.8
2022-11-05T12:27:59.066Z,13.8
2022-11-05T12:33:05.318Z,13.8
2022-11-05T12:38:11.483Z,13.8
2022-11-05T12:43:18.236Z,13.8
2022-11-05T12:48:32.818Z,13.8
2022-11-05T12:53:30.105Z,13.9
2022-11-05T12:58:36.331Z,14.0
2022-11-05T13:03:42.526Z,14.2
2022-11-05T13:08:48.739Z,14.3
2022-11-05T13:13:54.949Z,14.4
2022-11-05T13:19:01.160Z,14.4
2022-11-05T13:24:07.385Z,14.4
2022-11-05T13:34:19.811Z,14.4
2022-11-05T13:39:26.015Z,14.4
2022-11-05T13:44:32.227Z,14.4
2022-11-05T13:49:38.438Z,14.4
2022-11-05T13:54:44.670Z,14.4
2022-11-05T13:59:50.863Z,14.4
2022-11-05T14:05:01.039Z,14.3
2022-11-05T14:10:02.394Z,14.3
2022-11-05T14:15:08.527Z,14.3
2022-11-05T14:20:13.760Z,14.3
2022-11-05T14:25:19.991Z,14.3
2022-11-05T14:30:26.222Z,14.3
2022-11-05T14:35:32.393Z,14.3
2022-11-05T14:40:38.647Z,14.3
2022-11-05T14:45:44.819Z,14.3
2022-11-05T14:50:51.127Z,14.3
2022-11-05T14:55:57.228Z,14.2
2022-11-05T15:01:03.488Z,14.2
2022-11-05T15:06:09.649Z,14.2
2022-11-05T15:11:15.858Z,14.1
2022-11-05T15:16:22.068Z,14.1
2022-11-05T15:21:28.281Z,14.0
2022-11-05T15:26:34.488Z,13.9
2022-11-05T15:31:40.692Z,13.9
2022-11-05T15:36:46.904Z,13.8
2022-11-05T15:41:53.109Z,13.8
2022-11-05T15:46:59.325Z,13.7
2022-11-05T15:52:05.528Z,13.7
2022-11-05T15:57:11.740Z,13.6
2022-11-05T16:02:18.099Z,13.5
2022-11-05T16:07:23.181Z,13.5
2022-11-05T16:12:29.390Z,13.4
2022-11-05T16:17:34.645Z,13.4
2022-11-05T16:22:40.833Z,13.3
2022-11-05T16:27:47.036Z,13.3
2022-11-05T16:32:53.252Z,13.3
2022-11-05T16:37:59.455Z,13.3
2022-11-05T16:43:05.658Z,13.2
2022-11-05T16:48:12.130Z,13.2
2022-11-05T16:53:18.076Z,13.1
2022-11-05T16:58:24.281Z,13.1
2022-11-05T17:03:30.490Z,13.1
2022-11-05T17:08:36.698Z,13.1
2022-11-05T17:13:42.940Z,13.1
2022-11-05T17:18:49.118Z,13.1
2022-11-05T17:23:55.333Z,13.1
2022-11-05T17:29:01.551Z,13.0
2022-11-05T17:34:07.740Z,13.0
2022-11-05T17:39:13.947Z,13.0
2022-11-05T17:44:20.175Z,13.0
2022-11-05T17:49:26.364Z,13.0
2022-11-05T17:54:32.573Z,13.0
2022-11-05T17:59:38.778Z,13.0
2022-11-05T18:04:44.015Z,13.0
2022-11-05T18:09:50.258Z,13.0
2022-11-05T18:14:55.456Z,13.0
2022-11-05T18:20:01.680Z,13.0
2022-11-05T18:25:07.879Z,13.0
2022-11-05T18:30:14.177Z,13.0
2022-11-05T18:35:20.287Z,13.0
2022-11-05T18:40:26.502Z,13.0
2022-11-05T18:45:32.706Z,13.0
2022-11-05T18:50:38.917Z,13.0
2022-11-05T18:55:45.131Z,13.0
2022-11-05T19:00:51.340Z,13.0
2022-11-05T19:05:57.538Z,13.0
2022-11-05T19:11:03.751Z,13.0
2022-11-05T19:16:09.959Z,13.0
2022-11-05T19:21:16.161Z,12.9
2022-11-05T19:26:28.139Z,12.9
2022-11-05T19:31:28.586Z,12.9
2022-11-05T19:36:34.789Z,12.9
2022-11-05T19:41:41.099Z,12.9
2022-11-05T19:46:47.200Z,12.8
2022-11-05T19:51:53.414Z,12.8
2022-11-05T19:56:59.641Z,12.7
2022-11-05T20:02:05.031Z,12.7
2022-11-05T20:07:11.063Z,12.7
2022-11-05T20:12:17.273Z,12.6
2022-11-05T20:17:22.522Z,12.6
2022-11-05T20:22:28.719Z,12.5
2022-11-05T20:27:34.926Z,12.4
2022-11-05T20:32:41.139Z,12.4
2022-11-05T20:37:51.231Z,12.3
2022-11-05T20:42:53.555Z,12.3
2022-11-05T20:47:59.762Z,12.2
2022-11-05T20:53:05.966Z,12.2
2022-11-05T20:58:12.428Z,12.2
2022-11-05T21:03:18.386Z,12.2
2022-11-05T21:08:24.588Z,12.2
2022-11-05T21:13:30.798Z,12.2
2022-11-05T21:18:37.009Z,12.2
2022-11-05T21:23:43.224Z,12.2
2022-11-05T21:28:49.436Z,12.2
2022-11-05T21:33:55.633Z,12.2
2022-11-05T21:39:01.849Z,12.2
2022-11-05T21:44:08.051Z,12.2
2022-11-05T21:49:14.253Z,12.2
2022-11-05T21:54:20.461Z,12.2
2022-11-05T21:59:26.676Z,12.2
2022-11-05T22:04:31.916Z,12.2
2022-11-05T22:09:38.113Z,12.2
2022-11-05T22:14:43.358Z,12.2
2022-11-05T22:19:49.566Z,12.2
2022-11-05T22:24:55.765Z,12.1
2022-11-05T22:30:02.078Z,12.1
2022-11-05T22:35:08.184Z,12.0
2022-11-05T22:40:14.390Z,12.0
2022-11-05T22:45:20.599Z,12.0
2022-11-05T22:50:26.818Z,12.0
2022-11-05T22:55:33.015Z,11.9
2022-11-05T23:00:39.222Z,11.9
2022-11-05T23:05:45.431Z,11.9
2022-11-05T23:10:51.640Z,11.9
2022-11-05T23:15:57.850Z,11.9
2022-11-05T23:21:04.062Z,11.8
2022-11-05T23:26:10.260Z,11.8
2022-11-05T23:31:16.471Z,11.8
2022-11-05T23:36:22.679Z,11.8
2022-11-05T23:41:28.891Z,11.8
2022-11-05T23:46:35.111Z,11.8
2022-11-05T23:51:41.322Z,11.8
2022-11-05T23:56:47.508Z,11.8
