createdAt,value
2023-07-06T00:00:05.127Z,11.66
2023-07-06T00:00:15.096Z,11.68
2023-07-06T00:00:25.099Z,11.65
2023-07-06T00:00:35.099Z,11.65
2023-07-06T00:00:45.096Z,11.66
2023-07-06T00:00:55.128Z,11.68
2023-07-06T00:01:15.152Z,11.66
2023-07-06T00:01:25.193Z,11.65
2023-07-06T00:01:35.140Z,11.66
2023-07-06T00:01:45.141Z,11.66
2023-07-06T00:01:55.200Z,11.68
2023-07-06T00:02:05.124Z,11.66
2023-07-06T00:02:15.119Z,11.68
2023-07-06T00:02:25.166Z,11.68
2023-07-06T00:02:35.131Z,11.69
2023-07-06T00:02:45.188Z,11.68
2023-07-06T00:03:05.188Z,11.66
2023-07-06T00:03:15.112Z,11.68
2023-07-06T00:03:25.406Z,11.69
2023-07-06T00:03:35.153Z,11.66
2023-07-06T00:03:45.148Z,11.69
2023-07-06T00:03:55.171Z,11.68
2023-07-06T00:04:05.151Z,11.69
2023-07-06T00:04:15.372Z,11.68
2023-07-06T00:04:25.288Z,11.68
2023-07-06T00:04:35.118Z,11.68
2023-07-06T00:04:45.114Z,11.66
2023-07-06T00:04:55.148Z,11.65
2023-07-06T00:05:05.118Z,11.65
2023-07-06T00:05:25.142Z,11.66
2023-07-06T00:05:35.122Z,11.65
2023-07-06T00:05:45.125Z,11.65
2023-07-06T00:05:55.330Z,11.65
2023-07-06T00:06:05.133Z,11.63
2023-07-06T00:06:15.151Z,11.63
2023-07-06T00:06:35.131Z,11.63
2023-07-06T00:06:45.125Z,11.62
2023-07-06T00:06:55.128Z,11.62
2023-07-06T00:07:05.123Z,11.62
2023-07-06T00:07:15.155Z,11.62
2023-07-06T00:07:25.128Z,11.61
2023-07-06T00:07:35.128Z,11.61
2023-07-06T00:07:45.130Z,11.62
2023-07-06T00:08:05.133Z,11.61
2023-07-06T00:08:15.168Z,11.59
2023-07-06T00:08:25.137Z,11.59
2023-07-06T00:08:35.142Z,11.58
2023-07-06T00:08:45.138Z,11.59
2023-07-06T00:08:55.147Z,11.59
2023-07-06T00:09:05.138Z,11.58
2023-07-06T00:09:15.157Z,11.58
2023-07-06T00:09:25.164Z,11.59
2023-07-06T00:09:35.148Z,11.58
2023-07-06T00:09:45.137Z,11.59
2023-07-06T00:09:55.133Z,11.58
2023-07-06T00:10:05.140Z,11.58
2023-07-06T00:10:25.142Z,11.59
2023-07-06T00:10:35.142Z,11.58
2023-07-06T00:10:45.164Z,11.59
2023-07-06T00:10:55.153Z,11.59
2023-07-06T00:11:05.142Z,11.61
2023-07-06T00:11:15.152Z,11.61
2023-07-06T00:11:25.146Z,11.61
2023-07-06T00:11:35.156Z,11.59
2023-07-06T00:11:55.154Z,11.62
2023-07-06T00:12:05.156Z,11.61
2023-07-06T00:12:15.150Z,11.61
2023-07-06T00:12:25.146Z,11.62
2023-07-06T00:12:35.182Z,11.61
2023-07-06T00:12:45.155Z,11.61
2023-07-06T00:12:55.150Z,11.61
2023-07-06T00:13:05.158Z,11.61
2023-07-06T00:13:15.169Z,11.61
2023-07-06T00:13:25.174Z,11.59
2023-07-06T00:13:35.178Z,11.61
2023-07-06T00:13:45.190Z,11.62
2023-07-06T00:13:55.184Z,11.62
2023-07-06T00:14:05.367Z,11.61
2023-07-06T00:14:15.203Z,11.61
2023-07-06T00:14:25.195Z,11.59
2023-07-06T00:14:35.159Z,11.59
2023-07-06T00:14:45.159Z,11.59
2023-07-06T00:14:55.171Z,11.61
2023-07-06T00:15:05.287Z,11.61
2023-07-06T00:15:25.162Z,11.61
2023-07-06T00:15:35.172Z,11.59
2023-07-06T00:15:45.165Z,11.61
2023-07-06T00:15:55.336Z,11.61
2023-07-06T00:16:05.202Z,11.61
2023-07-06T00:16:15.227Z,11.61
2023-07-06T00:16:25.234Z,11.59
2023-07-06T00:16:35.229Z,11.61
2023-07-06T00:16:45.210Z,11.61
2023-07-06T00:16:55.214Z,11.61
2023-07-06T00:17:05.177Z,11.61
2023-07-06T00:17:25.219Z,11.62
2023-07-06T00:17:35.255Z,11.62
2023-07-06T00:17:45.220Z,11.62
2023-07-06T00:17:55.172Z,11.63
2023-07-06T00:18:05.196Z,11.62
2023-07-06T00:18:15.195Z,11.62
2023-07-06T00:18:25.169Z,11.63
2023-07-06T00:18:35.172Z,11.63
2023-07-06T00:18:45.175Z,11.62
2023-07-06T00:18:55.183Z,11.63
2023-07-06T00:19:05.197Z,11.63
2023-07-06T00:19:15.175Z,11.63
2023-07-06T00:19:25.173Z,11.65
2023-07-06T00:19:45.199Z,11.63
2023-07-06T00:19:55.187Z,11.63
2023-07-06T00:20:05.185Z,11.65
2023-07-06T00:20:15.238Z,11.65
2023-07-06T00:20:25.182Z,11.65
2023-07-06T00:20:35.181Z,11.65
2023-07-06T00:20:45.208Z,11.65
2023-07-06T00:20:55.183Z,11.65
2023-07-06T00:21:05.238Z,11.63
2023-07-06T00:21:25.180Z,11.63
2023-07-06T00:21:35.189Z,11.65
2023-07-06T00:21:45.185Z,11.63
2023-07-06T00:21:55.183Z,11.63
2023-07-06T00:22:05.207Z,11.65
2023-07-06T00:22:15.187Z,11.65
2023-07-06T00:22:25.190Z,11.66
2023-07-06T00:22:35.184Z,11.65
2023-07-06T00:22:45.193Z,11.65
2023-07-06T00:22:55.254Z,11.66
2023-07-06T00:23:15.187Z,11.65
2023-07-06T00:23:25.200Z,11.66
2023-07-06T00:23:35.208Z,11.66
2023-07-06T00:23:45.219Z,11.65
2023-07-06T00:23:55.221Z,11.66
2023-07-06T00:24:05.195Z,11.66
2023-07-06T00:24:15.190Z,11.65
2023-07-06T00:24:25.194Z,11.65
2023-07-06T00:24:35.205Z,11.66
2023-07-06T00:24:55.203Z,11.66
2023-07-06T00:25:05.198Z,11.68
2023-07-06T00:25:15.201Z,11.66
2023-07-06T00:25:25.200Z,11.66
2023-07-06T00:25:35.272Z,11.66
2023-07-06T00:25:45.203Z,11.68
2023-07-06T00:25:55.575Z,11.68
2023-07-06T00:26:05.208Z,11.69
2023-07-06T00:26:15.203Z,11.66
2023-07-06T00:26:25.232Z,11.68
2023-07-06T00:26:35.210Z,11.69
2023-07-06T00:26:45.201Z,11.68
2023-07-06T00:26:55.203Z,11.69
2023-07-06T00:27:05.226Z,11.69
2023-07-06T00:27:15.208Z,11.69
2023-07-06T00:27:35.204Z,11.71
2023-07-06T00:27:45.211Z,11.71
2023-07-06T00:27:55.212Z,11.71
2023-07-06T00:28:05.215Z,11.71
2023-07-06T00:28:15.241Z,11.71
2023-07-06T00:28:25.209Z,11.69
2023-07-06T00:28:35.209Z,11.71
2023-07-06T00:28:45.209Z,11.71
2023-07-06T00:28:55.225Z,11.72
2023-07-06T00:29:15.217Z,11.72
2023-07-06T00:29:25.249Z,11.72
2023-07-06T00:29:35.214Z,11.71
2023-07-06T00:29:45.219Z,11.72
2023-07-06T00:29:55.212Z,11.74
2023-07-06T00:30:05.239Z,11.72
2023-07-06T00:30:15.219Z,11.74
2023-07-06T00:30:35.241Z,11.74
2023-07-06T00:30:45.223Z,11.76
2023-07-06T00:30:55.223Z,11.74
2023-07-06T00:31:05.218Z,11.74
2023-07-06T00:31:15.247Z,11.76
2023-07-06T00:31:25.270Z,11.76
2023-07-06T00:31:45.245Z,11.77
2023-07-06T00:31:55.382Z,11.74
2023-07-06T00:32:05.272Z,11.74
2023-07-06T00:32:15.240Z,11.76
2023-07-06T00:32:25.265Z,11.74
2023-07-06T00:32:35.235Z,11.74
2023-07-06T00:32:45.262Z,11.74
2023-07-06T00:32:55.271Z,11.74
2023-07-06T00:33:05.251Z,11.74
2023-07-06T00:33:25.234Z,11.76
2023-07-06T00:33:35.329Z,11.76
2023-07-06T00:33:45.231Z,11.74
2023-07-06T00:33:55.230Z,11.74
2023-07-06T00:34:05.380Z,11.74
2023-07-06T00:34:15.247Z,11.74
2023-07-06T00:34:25.244Z,11.74
2023-07-06T00:34:35.259Z,11.72
2023-07-06T00:34:45.274Z,11.74
2023-07-06T00:34:55.239Z,11.76
2023-07-06T00:35:05.316Z,11.74
2023-07-06T00:35:25.237Z,11.74
2023-07-06T00:35:35.251Z,11.72
2023-07-06T00:35:45.254Z,11.72
2023-07-06T00:35:55.498Z,11.74
2023-07-06T00:36:05.237Z,11.72
2023-07-06T00:36:15.254Z,11.74
2023-07-06T00:36:25.241Z,11.72
2023-07-06T00:36:35.240Z,11.72
2023-07-06T00:36:45.244Z,11.72
2023-07-06T00:36:55.263Z,11.72
2023-07-06T00:37:05.242Z,11.71
2023-07-06T00:37:15.246Z,11.72
2023-07-06T00:37:25.255Z,11.74
2023-07-06T00:37:35.250Z,11.74
2023-07-06T00:37:45.249Z,11.74
2023-07-06T00:38:05.241Z,11.74
2023-07-06T00:38:15.380Z,11.72
2023-07-06T00:38:25.345Z,11.74
2023-07-06T00:38:35.251Z,11.72
2023-07-06T00:38:45.253Z,11.72
2023-07-06T00:38:55.249Z,11.74
2023-07-06T00:39:05.253Z,11.72
2023-07-06T00:39:15.250Z,11.74
2023-07-06T00:39:25.281Z,11.74
2023-07-06T00:39:35.291Z,11.71
2023-07-06T00:39:45.266Z,11.74
2023-07-06T00:39:55.259Z,11.72
2023-07-06T00:40:05.265Z,11.71
2023-07-06T00:40:15.280Z,11.72
2023-07-06T00:40:35.255Z,11.72
2023-07-06T00:40:45.286Z,11.71
2023-07-06T00:40:55.261Z,11.71
2023-07-06T00:41:05.272Z,11.72
2023-07-06T00:41:15.262Z,11.71
2023-07-06T00:41:25.266Z,11.71
2023-07-06T00:41:35.266Z,11.71
2023-07-06T00:41:45.449Z,11.71
2023-07-06T00:41:55.296Z,11.69
2023-07-06T00:42:05.262Z,11.71
2023-07-06T00:42:15.263Z,11.69
2023-07-06T00:42:25.274Z,11.69
2023-07-06T00:42:36.359Z,11.71
2023-07-06T00:42:46.767Z,11.69
2023-07-06T00:42:55.300Z,11.69
2023-07-06T00:43:05.300Z,11.69
2023-07-06T00:43:25.267Z,11.68
2023-07-06T00:43:35.267Z,11.68
2023-07-06T00:43:45.279Z,11.68
2023-07-06T00:43:55.286Z,11.68
2023-07-06T00:44:05.270Z,11.69
2023-07-06T00:44:15.303Z,11.68
2023-07-06T00:44:25.306Z,11.68
2023-07-06T00:44:35.270Z,11.68
2023-07-06T00:44:45.301Z,11.68
2023-07-06T00:44:55.294Z,11.68
2023-07-06T00:45:05.283Z,11.68
2023-07-06T00:45:15.290Z,11.68
2023-07-06T00:45:35.280Z,11.66
2023-07-06T00:45:45.313Z,11.66
2023-07-06T00:45:55.615Z,11.66
2023-07-06T00:46:05.332Z,11.68
2023-07-06T00:46:15.317Z,11.66
2023-07-06T00:46:25.324Z,11.66
2023-07-06T00:46:35.342Z,11.68
2023-07-06T00:46:55.306Z,11.69
2023-07-06T00:47:05.286Z,11.68
2023-07-06T00:47:15.288Z,11.66
2023-07-06T00:47:25.309Z,11.69
2023-07-06T00:47:35.328Z,11.66
2023-07-06T00:47:45.347Z,11.69
2023-07-06T00:48:05.326Z,11.68
2023-07-06T00:48:15.284Z,11.68
2023-07-06T00:48:25.288Z,11.68
2023-07-06T00:48:35.294Z,11.68
2023-07-06T00:48:45.428Z,11.66
2023-07-06T00:48:55.316Z,11.68
2023-07-06T00:49:05.305Z,11.68
2023-07-06T00:49:15.299Z,11.66
2023-07-06T00:49:25.309Z,11.68
2023-07-06T00:49:35.316Z,11.68
2023-07-06T00:49:45.314Z,11.68
2023-07-06T00:49:55.303Z,11.68
2023-07-06T00:50:05.309Z,11.66
2023-07-06T00:50:15.304Z,11.68
2023-07-06T00:50:25.314Z,11.66
2023-07-06T00:50:35.304Z,11.66
2023-07-06T00:50:55.301Z,11.68
2023-07-06T00:51:05.303Z,11.68
2023-07-06T00:51:15.302Z,11.68
2023-07-06T00:51:25.340Z,11.68
2023-07-06T00:51:35.315Z,11.68
2023-07-06T00:51:45.319Z,11.69
2023-07-06T00:51:55.308Z,11.69
2023-07-06T00:52:05.309Z,11.69
2023-07-06T00:52:15.322Z,11.69
2023-07-06T00:52:25.309Z,11.69
2023-07-06T00:52:35.307Z,11.71
2023-07-06T00:52:45.333Z,11.69
2023-07-06T00:52:55.310Z,11.71
2023-07-06T00:53:05.319Z,11.71
2023-07-06T00:53:15.314Z,11.71
2023-07-06T00:53:25.315Z,11.71
2023-07-06T00:53:35.312Z,11.72
2023-07-06T00:53:45.333Z,11.71
2023-07-06T00:53:55.318Z,11.71
2023-07-06T00:54:05.310Z,11.71
2023-07-06T00:54:15.313Z,11.72
2023-07-06T00:54:25.315Z,11.74
2023-07-06T00:54:35.318Z,11.74
2023-07-06T00:54:45.343Z,11.74
2023-07-06T00:54:55.328Z,11.72
2023-07-06T00:55:05.324Z,11.72
2023-07-06T00:55:25.322Z,11.74
2023-07-06T00:55:35.332Z,11.76
2023-07-06T00:55:45.329Z,11.74
2023-07-06T00:55:55.660Z,11.74
2023-07-06T00:56:05.322Z,11.74
2023-07-06T00:56:15.327Z,11.76
2023-07-06T00:56:25.325Z,11.76
2023-07-06T00:56:35.324Z,11.76
2023-07-06T00:56:45.331Z,11.77
2023-07-06T00:56:55.329Z,11.77
2023-07-06T00:57:05.328Z,11.76
2023-07-06T00:57:15.338Z,11.77
2023-07-06T00:57:25.331Z,11.76
2023-07-06T00:57:35.336Z,11.79
2023-07-06T00:57:45.358Z,11.76
2023-07-06T00:57:55.331Z,11.77
2023-07-06T00:58:05.338Z,11.76
2023-07-06T00:58:15.358Z,11.77
2023-07-06T00:58:25.336Z,11.77
2023-07-06T00:58:35.348Z,11.77
2023-07-06T00:58:45.341Z,11.79
2023-07-06T00:58:55.337Z,11.79
2023-07-06T00:59:05.342Z,11.79
2023-07-06T00:59:15.339Z,11.77
2023-07-06T00:59:25.360Z,11.77
2023-07-06T00:59:35.342Z,11.77
2023-07-06T00:59:45.343Z,11.77
2023-07-06T00:59:55.339Z,11.79
2023-07-06T01:00:05.347Z,11.77
2023-07-06T01:00:15.354Z,11.79
2023-07-06T01:00:25.383Z,11.76
2023-07-06T01:00:35.340Z,11.77
2023-07-06T01:00:45.347Z,11.77
2023-07-06T01:00:55.373Z,11.79
2023-07-06T01:01:05.416Z,11.77
2023-07-06T01:01:25.437Z,11.76
2023-07-06T01:01:35.422Z,11.76
2023-07-06T01:01:45.404Z,11.74
2023-07-06T01:01:55.374Z,11.74
2023-07-06T01:02:05.357Z,11.74
2023-07-06T01:02:15.360Z,11.74
2023-07-06T01:02:25.396Z,11.74
2023-07-06T01:02:35.421Z,11.72
2023-07-06T01:02:55.483Z,11.72
2023-07-06T01:03:05.469Z,11.72
2023-07-06T01:03:15.473Z,11.71
2023-07-06T01:03:25.446Z,11.71
2023-07-06T01:03:35.577Z,11.71
2023-07-06T01:03:45.688Z,11.71
2023-07-06T01:03:55.392Z,11.69
2023-07-06T01:04:05.376Z,11.71
2023-07-06T01:04:15.365Z,11.68
2023-07-06T01:04:25.382Z,11.71
2023-07-06T01:04:35.366Z,11.68
2023-07-06T01:04:45.370Z,11.71
2023-07-06T01:05:05.381Z,11.68
2023-07-06T01:05:15.374Z,11.68
2023-07-06T01:05:25.364Z,11.69
2023-07-06T01:05:35.382Z,11.69
2023-07-06T01:05:45.359Z,11.68
2023-07-06T01:05:55.651Z,11.69
2023-07-06T01:06:05.360Z,11.68
2023-07-06T01:06:15.378Z,11.68
2023-07-06T01:06:35.381Z,11.69
2023-07-06T01:06:45.372Z,11.69
2023-07-06T01:06:55.395Z,11.68
2023-07-06T01:07:05.418Z,11.68
2023-07-06T01:07:15.381Z,11.68
2023-07-06T01:07:25.369Z,11.68
2023-07-06T01:07:35.375Z,11.68
2023-07-06T01:07:45.385Z,11.68
2023-07-06T01:08:05.380Z,11.68
2023-07-06T01:08:15.409Z,11.69
2023-07-06T01:08:25.370Z,11.68
2023-07-06T01:08:35.376Z,11.68
2023-07-06T01:08:45.383Z,11.68
2023-07-06T01:08:55.480Z,11.68
2023-07-06T01:09:05.385Z,11.68
2023-07-06T01:09:15.386Z,11.66
2023-07-06T01:09:25.386Z,11.66
2023-07-06T01:09:35.390Z,11.65
2023-07-06T01:09:45.435Z,11.66
2023-07-06T01:10:05.451Z,11.66
2023-07-06T01:10:15.446Z,11.65
2023-07-06T01:10:25.433Z,11.65
2023-07-06T01:10:35.452Z,11.65
2023-07-06T01:10:45.395Z,11.66
2023-07-06T01:10:55.398Z,11.66
2023-07-06T01:11:15.395Z,11.68
2023-07-06T01:11:25.388Z,11.66
2023-07-06T01:11:35.391Z,11.66
2023-07-06T01:11:45.389Z,11.66
2023-07-06T01:11:55.402Z,11.66
2023-07-06T01:12:05.399Z,11.65
2023-07-06T01:12:15.424Z,11.68
2023-07-06T01:12:25.392Z,11.66
2023-07-06T01:12:35.425Z,11.66
2023-07-06T01:12:45.394Z,11.68
2023-07-06T01:12:55.397Z,11.68
2023-07-06T01:13:15.396Z,11.66
2023-07-06T01:13:25.567Z,11.66
2023-07-06T01:13:35.435Z,11.65
2023-07-06T01:13:45.490Z,11.66
2023-07-06T01:13:55.500Z,11.66
2023-07-06T01:14:05.445Z,11.65
2023-07-06T01:14:15.445Z,11.65
2023-07-06T01:14:25.403Z,11.66
2023-07-06T01:14:35.419Z,11.65
2023-07-06T01:14:45.399Z,11.63
2023-07-06T01:14:56.824Z,11.65
2023-07-06T01:15:05.408Z,11.62
2023-07-06T01:15:25.408Z,11.65
2023-07-06T01:15:35.459Z,11.63
2023-07-06T01:15:45.445Z,11.65
2023-07-06T01:15:55.741Z,11.62
2023-07-06T01:16:05.461Z,11.63
2023-07-06T01:16:15.481Z,11.62
2023-07-06T01:16:25.446Z,11.62
2023-07-06T01:16:35.501Z,11.63
2023-07-06T01:16:45.518Z,11.62
2023-07-06T01:16:55.410Z,11.62
2023-07-06T01:17:05.411Z,11.63
2023-07-06T01:17:15.429Z,11.63
2023-07-06T01:17:25.482Z,11.63
2023-07-06T01:17:35.411Z,11.63
2023-07-06T01:17:45.512Z,11.63
2023-07-06T01:17:55.467Z,11.62
2023-07-06T01:18:05.421Z,11.63
2023-07-06T01:18:25.411Z,11.62
2023-07-06T01:18:35.415Z,11.63
2023-07-06T01:18:45.430Z,11.62
2023-07-06T01:18:55.417Z,11.63
2023-07-06T01:19:05.431Z,11.62
2023-07-06T01:19:15.423Z,11.63
2023-07-06T01:19:25.423Z,11.62
2023-07-06T01:19:35.436Z,11.62
2023-07-06T01:19:45.434Z,11.63
2023-07-06T01:19:55.418Z,11.63
2023-07-06T01:20:05.415Z,11.62
2023-07-06T01:20:15.447Z,11.63
2023-07-06T01:20:25.427Z,11.63
2023-07-06T01:20:45.450Z,11.62
2023-07-06T01:20:55.436Z,11.62
2023-07-06T01:21:05.445Z,11.62
2023-07-06T01:21:15.433Z,11.63
2023-07-06T01:21:25.448Z,11.63
2023-07-06T01:21:35.427Z,11.63
2023-07-06T01:21:45.425Z,11.62
2023-07-06T01:21:55.433Z,11.62
2023-07-06T01:22:05.434Z,11.63
2023-07-06T01:22:15.445Z,11.61
2023-07-06T01:22:25.434Z,11.63
2023-07-06T01:22:35.430Z,11.62
2023-07-06T01:22:45.428Z,11.62
2023-07-06T01:22:55.440Z,11.62
2023-07-06T01:23:05.440Z,11.62
2023-07-06T01:23:15.446Z,11.62
2023-07-06T01:23:25.443Z,11.62
2023-07-06T01:23:35.434Z,11.62
2023-07-06T01:23:45.461Z,11.61
2023-07-06T01:23:55.445Z,11.61
2023-07-06T01:24:05.439Z,11.62
2023-07-06T01:24:15.476Z,11.62
2023-07-06T01:24:25.449Z,11.61
2023-07-06T01:24:35.455Z,11.61
2023-07-06T01:24:55.444Z,11.61
2023-07-06T01:25:05.443Z,11.61
2023-07-06T01:25:15.462Z,11.61
2023-07-06T01:25:25.445Z,11.59
2023-07-06T01:25:35.449Z,11.61
2023-07-06T01:25:45.451Z,11.62
2023-07-06T01:25:55.732Z,11.59
2023-07-06T01:26:05.450Z,11.61
2023-07-06T01:26:15.471Z,11.61
2023-07-06T01:26:25.450Z,11.59
2023-07-06T01:26:35.475Z,11.59
2023-07-06T01:26:45.451Z,11.59
2023-07-06T01:26:55.449Z,11.59
2023-07-06T01:27:05.475Z,11.58
2023-07-06T01:27:25.457Z,11.58
2023-07-06T01:27:35.457Z,11.58
2023-07-06T01:27:45.466Z,11.56
2023-07-06T01:27:55.470Z,11.56
2023-07-06T01:28:05.460Z,11.54
2023-07-06T01:28:15.467Z,11.54
2023-07-06T01:28:25.470Z,11.54
2023-07-06T01:28:35.476Z,11.54
2023-07-06T01:28:45.460Z,11.56
2023-07-06T01:28:55.467Z,11.53
2023-07-06T01:29:05.487Z,11.53
2023-07-06T01:29:15.503Z,11.53
2023-07-06T01:29:25.512Z,11.53
2023-07-06T01:29:35.511Z,11.53
2023-07-06T01:29:45.469Z,11.51
2023-07-06T01:29:55.484Z,11.53
2023-07-06T01:30:05.470Z,11.53
2023-07-06T01:30:15.474Z,11.51
2023-07-06T01:30:25.479Z,11.51
2023-07-06T01:30:45.474Z,11.53
2023-07-06T01:30:55.515Z,11.50
2023-07-06T01:31:05.511Z,11.53
2023-07-06T01:31:15.543Z,11.53
2023-07-06T01:31:25.594Z,11.50
2023-07-06T01:31:35.485Z,11.50
2023-07-06T01:31:55.481Z,11.50
2023-07-06T01:32:05.472Z,11.50
2023-07-06T01:32:15.497Z,11.50
2023-07-06T01:32:25.562Z,11.51
2023-07-06T01:32:35.508Z,11.51
2023-07-06T01:32:45.493Z,11.51
2023-07-06T01:32:55.515Z,11.51
2023-07-06T01:33:05.500Z,11.50
2023-07-06T01:33:15.478Z,11.50
2023-07-06T01:33:25.503Z,11.51
2023-07-06T01:33:35.484Z,11.51
2023-07-06T01:33:45.486Z,11.50
2023-07-06T01:34:05.479Z,11.50
2023-07-06T01:34:15.487Z,11.51
2023-07-06T01:34:25.511Z,11.53
2023-07-06T01:34:35.513Z,11.53
2023-07-06T01:34:45.486Z,11.50
2023-07-06T01:34:55.485Z,11.51
2023-07-06T01:35:05.486Z,11.50
2023-07-06T01:35:15.485Z,11.50
2023-07-06T01:35:35.487Z,11.50
2023-07-06T01:35:45.490Z,11.51
2023-07-06T01:35:55.693Z,11.51
2023-07-06T01:36:05.488Z,11.51
2023-07-06T01:36:15.498Z,11.53
2023-07-06T01:36:25.494Z,11.53
2023-07-06T01:36:35.670Z,11.51
2023-07-06T01:36:45.516Z,11.51
2023-07-06T01:36:55.505Z,11.51
2023-07-06T01:37:05.503Z,11.51
2023-07-06T01:37:25.511Z,11.53
2023-07-06T01:37:35.499Z,11.51
2023-07-06T01:37:45.502Z,11.51
2023-07-06T01:37:55.503Z,11.50
2023-07-06T01:38:05.529Z,11.51
2023-07-06T01:38:15.502Z,11.51
2023-07-06T01:38:25.502Z,11.51
2023-07-06T01:38:35.506Z,11.51
2023-07-06T01:38:45.509Z,11.51
2023-07-06T01:38:55.509Z,11.51
2023-07-06T01:39:15.507Z,11.50
2023-07-06T01:39:25.539Z,11.51
2023-07-06T01:39:35.532Z,11.53
2023-07-06T01:39:45.506Z,11.53
2023-07-06T01:39:55.512Z,11.51
2023-07-06T01:40:05.507Z,11.51
2023-07-06T01:40:15.548Z,11.51
2023-07-06T01:40:35.543Z,11.51
2023-07-06T01:40:45.510Z,11.53
2023-07-06T01:40:55.509Z,11.51
2023-07-06T01:41:05.518Z,11.53
2023-07-06T01:41:15.521Z,11.53
2023-07-06T01:41:25.515Z,11.51
2023-07-06T01:41:35.518Z,11.53
2023-07-06T01:41:55.515Z,11.51
2023-07-06T01:42:05.515Z,11.53
2023-07-06T01:42:15.529Z,11.51
2023-07-06T01:42:25.524Z,11.53
2023-07-06T01:42:35.523Z,11.53
2023-07-06T01:42:45.542Z,11.53
2023-07-06T01:42:55.551Z,11.51
2023-07-06T01:43:05.525Z,11.53
2023-07-06T01:43:15.525Z,11.53
2023-07-06T01:43:25.519Z,11.51
2023-07-06T01:43:35.530Z,11.53
2023-07-06T01:43:45.530Z,11.51
2023-07-06T01:43:55.537Z,11.51
2023-07-06T01:44:05.526Z,11.50
2023-07-06T01:44:15.582Z,11.51
2023-07-06T01:44:25.526Z,11.50
2023-07-06T01:44:35.558Z,11.50
2023-07-06T01:44:55.521Z,11.50
2023-07-06T01:45:05.523Z,11.50
2023-07-06T01:45:15.529Z,11.50
2023-07-06T01:45:25.536Z,11.51
2023-07-06T01:45:35.536Z,11.50
2023-07-06T01:45:45.548Z,11.50
2023-07-06T01:45:55.820Z,11.50
2023-07-06T01:46:05.540Z,11.48
2023-07-06T01:46:15.555Z,11.50
2023-07-06T01:46:25.572Z,11.51
2023-07-06T01:46:35.561Z,11.50
2023-07-06T01:46:45.585Z,11.50
2023-07-06T01:46:55.565Z,11.50
2023-07-06T01:47:05.693Z,11.48
2023-07-06T01:47:15.568Z,11.50
2023-07-06T01:47:35.573Z,11.51
2023-07-06T01:47:45.595Z,11.48
2023-07-06T01:47:55.599Z,11.50
2023-07-06T01:48:05.615Z,11.50
2023-07-06T01:48:15.540Z,11.50
2023-07-06T01:48:25.544Z,11.50
2023-07-06T01:48:35.539Z,11.51
2023-07-06T01:48:45.542Z,11.50
2023-07-06T01:48:55.546Z,11.51
2023-07-06T01:49:05.603Z,11.51
2023-07-06T01:49:15.549Z,11.51
2023-07-06T01:49:25.529Z,11.51
2023-07-06T01:49:35.564Z,11.53
2023-07-06T01:49:45.556Z,11.53
2023-07-06T01:50:05.552Z,11.53
2023-07-06T01:50:15.552Z,11.54
2023-07-06T01:50:25.564Z,11.56
2023-07-06T01:50:35.551Z,11.54
2023-07-06T01:50:45.563Z,11.54
2023-07-06T01:50:55.594Z,11.54
2023-07-06T01:51:05.590Z,11.56
2023-07-06T01:51:15.558Z,11.54
2023-07-06T01:51:35.560Z,11.54
2023-07-06T01:51:45.572Z,11.54
2023-07-06T01:51:55.574Z,11.54
2023-07-06T01:52:05.560Z,11.54
2023-07-06T01:52:15.558Z,11.56
2023-07-06T01:52:25.573Z,11.54
2023-07-06T01:52:35.570Z,11.56
2023-07-06T01:52:45.560Z,11.59
2023-07-06T01:52:55.560Z,11.56
2023-07-06T01:53:05.604Z,11.58
2023-07-06T01:53:15.562Z,11.58
2023-07-06T01:53:25.562Z,11.59
2023-07-06T01:53:35.571Z,11.59
2023-07-06T01:53:45.578Z,11.59
2023-07-06T01:53:55.563Z,11.58
2023-07-06T01:54:15.564Z,11.61
2023-07-06T01:54:25.605Z,11.59
2023-07-06T01:54:35.589Z,11.59
2023-07-06T01:54:45.562Z,11.61
2023-07-06T01:54:55.568Z,11.59
2023-07-06T01:55:05.594Z,11.61
2023-07-06T01:55:15.816Z,11.63
2023-07-06T01:55:35.566Z,11.62
2023-07-06T01:55:45.596Z,11.62
2023-07-06T01:55:55.845Z,11.63
2023-07-06T01:56:05.582Z,11.63
2023-07-06T01:56:15.583Z,11.63
2023-07-06T01:56:25.567Z,11.63
2023-07-06T01:56:35.578Z,11.63
2023-07-06T01:56:55.601Z,11.63
2023-07-06T01:57:05.582Z,11.63
2023-07-06T01:57:15.570Z,11.63
2023-07-06T01:57:25.572Z,11.63
2023-07-06T01:57:46.733Z,11.65
2023-07-06T01:58:00.401Z,11.66
2023-07-06T01:58:01.390Z,11.65
2023-07-06T01:58:06.575Z,11.65
2023-07-06T01:58:15.608Z,11.65
2023-07-06T01:58:25.579Z,11.65
2023-07-06T01:58:35.600Z,11.65
2023-07-06T01:58:55.592Z,11.66
2023-07-06T01:59:05.583Z,11.66
2023-07-06T01:59:15.578Z,11.65
2023-07-06T01:59:25.616Z,11.66
2023-07-06T01:59:35.626Z,11.66
2023-07-06T01:59:45.588Z,11.66
2023-07-06T01:59:55.589Z,11.66
2023-07-06T02:00:05.581Z,11.68
2023-07-06T02:00:15.594Z,11.68
2023-07-06T02:00:35.639Z,11.69
2023-07-06T02:00:45.623Z,11.68
2023-07-06T02:00:55.608Z,11.68
2023-07-06T02:01:05.675Z,11.68
2023-07-06T02:01:15.637Z,11.68
2023-07-06T02:01:25.617Z,11.69
2023-07-06T02:01:35.593Z,11.69
2023-07-06T02:01:45.609Z,11.69
2023-07-06T02:01:55.605Z,11.69
2023-07-06T02:02:05.616Z,11.69
2023-07-06T02:02:15.628Z,11.71
2023-07-06T02:02:25.738Z,11.71
2023-07-06T02:02:35.709Z,11.71
2023-07-06T02:02:45.716Z,11.71
2023-07-06T02:02:55.702Z,11.71
2023-07-06T02:03:05.607Z,11.71
2023-07-06T02:03:15.646Z,11.72
2023-07-06T02:03:25.688Z,11.69
2023-07-06T02:03:35.602Z,11.74
2023-07-06T02:03:45.608Z,11.69
2023-07-06T02:03:55.602Z,11.71
2023-07-06T02:04:05.605Z,11.71
2023-07-06T02:04:25.609Z,11.71
2023-07-06T02:04:35.616Z,11.71
2023-07-06T02:04:45.607Z,11.71
2023-07-06T02:04:55.610Z,11.71
2023-07-06T02:05:05.625Z,11.69
2023-07-06T02:05:15.637Z,11.69
2023-07-06T02:05:25.611Z,11.68
2023-07-06T02:05:45.640Z,11.68
2023-07-06T02:05:55.904Z,11.68
2023-07-06T02:06:05.617Z,11.68
2023-07-06T02:06:15.621Z,11.68
2023-07-06T02:06:25.616Z,11.68
2023-07-06T02:06:35.616Z,11.68
2023-07-06T02:06:45.649Z,11.66
2023-07-06T02:06:55.624Z,11.66
2023-07-06T02:07:05.613Z,11.65
2023-07-06T02:07:15.619Z,11.65
2023-07-06T02:07:25.624Z,11.65
2023-07-06T02:07:35.627Z,11.63
2023-07-06T02:07:55.621Z,11.62
2023-07-06T02:08:05.624Z,11.62
2023-07-06T02:08:15.635Z,11.62
2023-07-06T02:08:25.649Z,11.61
2023-07-06T02:08:35.623Z,11.59
2023-07-06T02:08:45.621Z,11.59
2023-07-06T02:08:55.646Z,11.58
2023-07-06T02:09:05.635Z,11.56
2023-07-06T02:09:15.634Z,11.58
2023-07-06T02:09:35.637Z,11.54
2023-07-06T02:09:45.655Z,11.53
2023-07-06T02:09:55.627Z,11.54
2023-07-06T02:10:05.630Z,11.54
2023-07-06T02:10:15.630Z,11.51
2023-07-06T02:10:25.644Z,11.51
2023-07-06T02:10:35.638Z,11.50
2023-07-06T02:10:55.629Z,11.51
2023-07-06T02:11:05.629Z,11.50
2023-07-06T02:11:15.631Z,11.47
2023-07-06T02:11:25.634Z,11.47
2023-07-06T02:11:35.646Z,11.46
2023-07-06T02:11:45.629Z,11.46
2023-07-06T02:11:55.631Z,11.46
2023-07-06T02:12:05.640Z,11.44
2023-07-06T02:12:15.645Z,11.44
2023-07-06T02:12:25.636Z,11.44
2023-07-06T02:12:35.633Z,11.44
2023-07-06T02:12:45.645Z,11.43
2023-07-06T02:12:55.639Z,11.40
2023-07-06T02:13:05.640Z,11.40
2023-07-06T02:13:15.746Z,11.40
2023-07-06T02:13:25.674Z,11.40
2023-07-06T02:13:35.713Z,11.37
2023-07-06T02:13:45.649Z,11.37
2023-07-06T02:13:55.695Z,11.35
2023-07-06T02:14:05.714Z,11.35
2023-07-06T02:14:15.647Z,11.35
2023-07-06T02:14:25.639Z,11.33
2023-07-06T02:14:35.652Z,11.33
2023-07-06T02:14:45.642Z,11.33
2023-07-06T02:14:55.651Z,11.33
2023-07-06T02:15:05.651Z,11.32
2023-07-06T02:15:25.653Z,11.32
2023-07-06T02:15:35.653Z,11.30
2023-07-06T02:15:45.678Z,11.30
2023-07-06T02:15:55.957Z,11.30
2023-07-06T02:16:05.649Z,11.29
2023-07-06T02:16:15.666Z,11.28
2023-07-06T02:16:25.748Z,11.29
2023-07-06T02:16:35.685Z,11.28
2023-07-06T02:16:45.700Z,11.28
2023-07-06T02:16:55.718Z,11.28
2023-07-06T02:17:05.757Z,11.28
2023-07-06T02:17:15.680Z,11.26
2023-07-06T02:17:25.687Z,11.25
2023-07-06T02:17:35.721Z,11.26
2023-07-06T02:17:55.614Z,11.25
2023-07-06T02:18:05.655Z,11.25
2023-07-06T02:18:15.654Z,11.23
2023-07-06T02:18:25.675Z,11.22
2023-07-06T02:18:35.654Z,11.22
2023-07-06T02:18:45.656Z,11.20
2023-07-06T02:18:55.653Z,11.19
2023-07-06T02:19:05.662Z,11.20
2023-07-06T02:19:15.664Z,11.19
2023-07-06T02:19:35.603Z,11.19