createdAt,value
2017-07-17T00:02:00.125Z,19.60
2017-07-17T00:04:29.450Z,19.60
2017-07-17T00:06:58.788Z,19.60
2017-07-17T00:09:28.101Z,19.60
2017-07-17T00:11:57.449Z,19.60
2017-07-17T00:14:26.767Z,19.50
2017-07-17T00:16:56.078Z,19.50
2017-07-17T00:19:25.420Z,19.50
2017-07-17T00:21:54.745Z,19.50
2017-07-17T00:24:24.843Z,19.40
2017-07-17T00:26:54.947Z,19.30
2017-07-17T00:29:24.272Z,19.30
2017-07-17T00:31:54.352Z,19.20
2017-07-17T00:34:23.685Z,19.20
2017-07-17T00:36:53.009Z,19.20
2017-07-17T00:39:22.338Z,19.20
2017-07-17T00:41:51.655Z,19.20
2017-07-17T00:44:20.989Z,19.20
2017-07-17T00:46:51.070Z,19.20
2017-07-17T00:49:20.397Z,19.20
2017-07-17T00:51:49.713Z,19.20
2017-07-17T00:54:19.822Z,19.10
2017-07-17T00:56:49.154Z,19.10
2017-07-17T00:59:18.457Z,19.00
2017-07-17T01:01:47.785Z,18.90
2017-07-17T01:04:17.091Z,19.00
2017-07-17T01:06:46.400Z,19.00
2017-07-17T01:09:15.714Z,18.90
2017-07-17T01:11:45.030Z,18.90
2017-07-17T01:14:14.342Z,18.80
2017-07-17T01:16:43.669Z,18.80
2017-07-17T01:19:12.982Z,18.80
2017-07-17T01:21:42.321Z,18.70
2017-07-17T01:24:11.628Z,18.80
2017-07-17T01:26:40.942Z,18.70
2017-07-17T01:29:10.298Z,18.80
2017-07-17T01:31:39.605Z,18.70
2017-07-17T01:34:08.936Z,18.80
2017-07-17T01:36:38.245Z,18.80
2017-07-17T01:39:07.568Z,18.70
2017-07-17T01:41:36.881Z,18.70
2017-07-17T01:44:06.978Z,18.70
2017-07-17T01:46:36.292Z,18.70
2017-07-17T01:49:05.621Z,18.70
2017-07-17T01:51:34.934Z,18.70
2017-07-17T01:54:04.258Z,18.60
2017-07-17T01:56:33.575Z,18.60
2017-07-17T01:59:02.901Z,18.60
2017-07-17T02:01:32.982Z,18.60
2017-07-17T02:04:02.321Z,18.60
2017-07-17T02:06:31.634Z,18.50
2017-07-17T02:09:01.725Z,18.50
2017-07-17T02:11:31.069Z,18.50
2017-07-17T02:14:00.396Z,18.50
2017-07-17T02:16:29.735Z,18.40
2017-07-17T02:18:59.045Z,18.40
2017-07-17T02:21:28.369Z,18.40
2017-07-17T02:23:57.673Z,18.30
2017-07-17T02:26:26.998Z,18.20
2017-07-17T02:28:56.305Z,18.20
2017-07-17T02:31:25.618Z,18.10
2017-07-17T02:33:54.935Z,18.10
2017-07-17T02:36:24.270Z,18.10
2017-07-17T02:38:53.575Z,18.10
2017-07-17T02:41:22.884Z,18.20
2017-07-17T02:43:52.222Z,18.20
2017-07-17T02:46:21.534Z,18.20
2017-07-17T02:48:50.860Z,18.20
2017-07-17T02:51:20.458Z,18.10
2017-07-17T02:53:49.788Z,18.10
2017-07-17T02:56:19.861Z,18.00
2017-07-17T02:58:49.181Z,18.00
2017-07-17T03:01:18.491Z,18.10
2017-07-17T03:03:47.815Z,18.00
2017-07-17T03:06:17.148Z,18.00
2017-07-17T03:08:46.505Z,18.00
2017-07-17T03:11:16.601Z,18.00
2017-07-17T03:13:45.930Z,18.00
2017-07-17T03:16:15.265Z,18.00
2017-07-17T03:18:44.577Z,18.00
2017-07-17T03:21:13.902Z,18.00
2017-07-17T03:24:00.856Z,18.00
2017-07-17T03:26:30.189Z,18.00
2017-07-17T03:28:59.505Z,18.00
2017-07-17T03:31:28.839Z,17.90
2017-07-17T03:33:58.137Z,17.90
2017-07-17T03:36:27.484Z,17.90
2017-07-17T03:38:56.829Z,17.90
2017-07-17T03:41:26.153Z,17.90
2017-07-17T03:43:56.253Z,18.00
2017-07-17T03:46:25.573Z,18.00
2017-07-17T03:48:54.881Z,18.00
2017-07-17T03:51:24.969Z,17.90
2017-07-17T03:53:54.287Z,18.00
2017-07-17T03:56:23.609Z,17.90
2017-07-17T03:58:53.694Z,17.90
2017-07-17T04:01:23.002Z,17.90
2017-07-17T04:03:52.360Z,18.00
2017-07-17T04:06:21.676Z,18.00
2017-07-17T04:08:50.990Z,18.00
2017-07-17T04:11:20.396Z,18.00
2017-07-17T04:13:49.819Z,18.10
2017-07-17T04:16:19.127Z,18.10
2017-07-17T04:18:49.229Z,18.20
2017-07-17T04:21:18.626Z,18.10
2017-07-17T04:23:48.777Z,18.20
2017-07-17T04:26:18.116Z,18.20
2017-07-17T04:28:47.441Z,18.20
2017-07-17T04:31:16.756Z,18.30
2017-07-17T04:33:48.395Z,18.30
2017-07-17T04:36:17.824Z,18.30
2017-07-17T04:38:47.773Z,18.40
2017-07-17T04:41:17.897Z,18.50
2017-07-17T04:43:47.342Z,18.50
2017-07-17T04:46:16.858Z,18.60
2017-07-17T04:48:46.161Z,18.60
2017-07-17T04:51:15.497Z,18.60
2017-07-17T04:53:45.717Z,18.70
2017-07-17T04:56:16.185Z,18.70
2017-07-17T04:58:45.499Z,18.90
2017-07-17T05:01:14.830Z,19.10
2017-07-17T05:03:44.138Z,19.50
2017-07-17T05:06:13.441Z,20.10
2017-07-17T05:08:42.776Z,20.70
2017-07-17T05:11:12.100Z,21.50
2017-07-17T05:13:41.479Z,22.00
2017-07-17T05:16:10.793Z,22.50
2017-07-17T05:18:40.126Z,22.90
2017-07-17T05:21:09.449Z,23.30
2017-07-17T05:23:38.784Z,23.50
2017-07-17T05:26:08.130Z,23.80
2017-07-17T05:28:37.533Z,24.20
2017-07-17T05:31:09.636Z,24.50
2017-07-17T05:33:39.121Z,24.70
2017-07-17T05:36:08.529Z,24.90
2017-07-17T05:38:37.864Z,25.00
2017-07-17T05:41:07.905Z,25.30
2017-07-17T05:43:37.256Z,25.50
2017-07-17T05:46:06.577Z,25.70
2017-07-17T05:48:35.909Z,25.80
2017-07-17T05:51:05.241Z,25.90
2017-07-17T05:53:34.563Z,25.90
2017-07-17T05:56:03.879Z,25.80
2017-07-17T05:58:34.006Z,25.80
2017-07-17T06:01:04.112Z,25.60
2017-07-17T06:03:34.199Z,25.40
2017-07-17T06:06:03.544Z,25.30
2017-07-17T06:08:33.605Z,25.60
2017-07-17T06:11:02.964Z,25.50
2017-07-17T06:13:32.288Z,25.80
2017-07-17T06:16:01.594Z,25.90
2017-07-17T06:18:30.929Z,25.90
2017-07-17T06:21:00.243Z,26.00
2017-07-17T06:23:29.579Z,26.20
2017-07-17T06:25:58.914Z,26.40
2017-07-17T06:28:28.270Z,26.50
2017-07-17T06:30:58.390Z,26.90
2017-07-17T06:33:27.777Z,26.80
2017-07-17T06:35:57.862Z,27.20
2017-07-17T06:38:27.200Z,27.20
2017-07-17T06:40:56.748Z,27.40
2017-07-17T06:43:26.074Z,27.40
2017-07-17T06:45:55.401Z,27.50
2017-07-17T06:48:24.749Z,27.50
2017-07-17T06:50:54.072Z,27.50
2017-07-17T06:53:23.383Z,27.60
2017-07-17T06:55:52.709Z,27.90
2017-07-17T06:58:22.029Z,28.10
2017-07-17T07:00:52.131Z,28.00
2017-07-17T07:03:21.456Z,27.90
2017-07-17T07:05:51.549Z,27.60
2017-07-17T07:08:20.857Z,27.60
2017-07-17T07:10:50.196Z,27.40
2017-07-17T07:13:19.522Z,27.30
2017-07-17T07:15:48.862Z,27.20
2017-07-17T07:18:18.946Z,27.00
2017-07-17T07:20:48.285Z,27.00
2017-07-17T07:23:18.384Z,26.80
2017-07-17T07:25:47.733Z,26.80
2017-07-17T07:28:17.045Z,26.90
2017-07-17T07:30:46.405Z,27.10
2017-07-17T07:33:15.738Z,27.30
2017-07-17T07:35:45.110Z,27.50
2017-07-17T07:38:14.426Z,27.60
2017-07-17T07:40:44.516Z,27.70
2017-07-17T07:43:13.830Z,27.70
2017-07-17T07:45:43.189Z,27.80
2017-07-17T07:48:12.492Z,27.80
2017-07-17T07:50:41.865Z,28.00
2017-07-17T07:53:11.273Z,28.00
2017-07-17T07:55:40.597Z,27.80
2017-07-17T07:58:09.921Z,28.00
2017-07-17T08:00:39.247Z,28.00
2017-07-17T08:03:08.580Z,28.00
2017-07-17T08:05:37.893Z,28.10
2017-07-17T08:08:07.221Z,28.20
2017-07-17T08:10:36.533Z,28.30
2017-07-17T08:13:05.860Z,28.30
2017-07-17T08:15:35.948Z,28.20
2017-07-17T08:18:05.267Z,28.20
2017-07-17T08:20:34.589Z,28.30
2017-07-17T08:23:03.949Z,28.30
2017-07-17T08:25:33.258Z,28.20
2017-07-17T08:28:02.569Z,28.20
2017-07-17T08:30:31.892Z,28.10
2017-07-17T08:33:01.292Z,28.00
2017-07-17T08:35:30.618Z,28.20
2017-07-17T08:37:59.929Z,28.20
2017-07-17T08:40:29.259Z,28.20
2017-07-17T08:42:58.567Z,28.20
2017-07-17T08:45:29.540Z,28.20
2017-07-17T08:48:02.035Z,28.10
2017-07-17T08:50:33.833Z,28.00
2017-07-17T08:53:04.357Z,27.90
2017-07-17T08:55:33.888Z,27.90
2017-07-17T08:58:03.233Z,27.80
2017-07-17T09:00:42.431Z,27.50
2017-07-17T09:03:20.896Z,27.50
2017-07-17T09:06:15.619Z,27.50
2017-07-17T09:08:47.337Z,27.50
2017-07-17T09:11:17.441Z,27.40
2017-07-17T09:13:46.753Z,27.40
2017-07-17T09:16:18.075Z,27.50
2017-07-17T09:18:47.405Z,27.60
2017-07-17T09:21:16.844Z,27.70
2017-07-17T09:23:47.182Z,27.80
2017-07-17T09:26:16.498Z,27.90
2017-07-17T09:28:46.597Z,27.80
2017-07-17T09:31:15.932Z,27.80
2017-07-17T09:33:45.338Z,27.90
2017-07-17T09:36:15.425Z,28.10
2017-07-17T09:38:44.786Z,28.10
2017-07-17T09:41:14.108Z,28.20
2017-07-17T09:43:43.453Z,28.10
2017-07-17T09:46:13.545Z,27.70
2017-07-17T09:48:42.908Z,27.70
2017-07-17T09:51:12.249Z,27.70
2017-07-17T09:53:41.579Z,27.80
2017-07-17T09:56:10.935Z,27.60
2017-07-17T09:58:40.293Z,27.50
2017-07-17T10:01:09.751Z,27.50
2017-07-17T10:03:39.078Z,27.50
2017-07-17T10:06:09.233Z,27.70
2017-07-17T10:08:38.559Z,27.70
2017-07-17T10:11:07.925Z,27.90
2017-07-17T10:13:37.259Z,28.00
2017-07-17T10:16:06.577Z,28.10
2017-07-17T10:18:35.980Z,28.20
2017-07-17T10:21:05.363Z,28.20
2017-07-17T10:23:34.701Z,28.30
2017-07-17T10:26:04.110Z,28.30
2017-07-17T10:28:33.461Z,28.40
2017-07-17T10:31:03.840Z,28.20
2017-07-17T10:33:33.173Z,28.20
2017-07-17T10:36:03.289Z,28.30
2017-07-17T10:38:32.721Z,28.20
2017-07-17T10:41:02.037Z,28.40
2017-07-17T10:43:31.373Z,28.40
2017-07-17T10:46:00.691Z,28.50
2017-07-17T10:48:30.024Z,28.60
2017-07-17T10:50:59.334Z,28.50
2017-07-17T10:53:28.665Z,28.20
2017-07-17T10:55:57.974Z,28.10
2017-07-17T10:58:27.290Z,28.00
2017-07-17T11:00:56.627Z,27.80
2017-07-17T11:03:25.946Z,27.60
2017-07-17T11:05:55.277Z,27.60
2017-07-17T11:08:24.583Z,27.50
2017-07-17T11:10:53.926Z,27.60
2017-07-17T11:13:23.238Z,27.80
2017-07-17T11:15:52.666Z,28.00
2017-07-17T11:18:21.975Z,28.30
2017-07-17T11:20:51.333Z,28.60
2017-07-17T11:23:20.701Z,28.70
2017-07-17T11:25:50.020Z,28.70
2017-07-17T11:28:20.109Z,28.40
2017-07-17T11:30:49.417Z,28.30
2017-07-17T11:33:18.747Z,28.20
2017-07-17T11:35:48.834Z,28.10
2017-07-17T11:38:18.164Z,28.10
2017-07-17T11:40:48.241Z,28.20
2017-07-17T11:43:17.569Z,28.20
2017-07-17T11:45:46.897Z,28.10
2017-07-17T11:58:28.233Z,28.00
2017-07-17T12:00:57.534Z,28.20
2017-07-17T12:03:26.927Z,28.30
2017-07-17T12:05:56.253Z,28.40
2017-07-17T12:08:26.368Z,28.70
2017-07-17T12:10:56.450Z,28.80
2017-07-17T12:13:25.769Z,28.80
2017-07-17T12:15:57.080Z,28.90
2017-07-17T12:18:26.383Z,28.90
2017-07-17T12:20:55.844Z,28.90
2017-07-17T12:23:25.289Z,28.90
2017-07-17T12:25:54.638Z,29.00
2017-07-17T12:28:23.944Z,29.00
2017-07-17T12:30:53.398Z,28.90
2017-07-17T12:33:22.853Z,28.70
2017-07-17T12:35:52.254Z,28.50
2017-07-17T12:38:21.562Z,28.50
2017-07-17T12:40:51.994Z,28.20
2017-07-17T12:43:22.245Z,28.20
2017-07-17T12:45:51.581Z,28.20
2017-07-17T12:48:20.930Z,28.10
2017-07-17T12:50:50.996Z,28.10
2017-07-17T12:53:20.638Z,28.10
2017-07-17T12:55:55.105Z,28.20
2017-07-17T12:58:24.512Z,28.20
2017-07-17T13:00:53.816Z,28.30
2017-07-17T13:03:23.133Z,28.40
2017-07-17T13:05:52.444Z,28.60
2017-07-17T13:08:21.765Z,28.70
2017-07-17T13:10:51.141Z,28.90
2017-07-17T13:13:20.558Z,29.00
2017-07-17T13:15:49.926Z,28.90
2017-07-17T13:18:19.272Z,28.80
2017-07-17T13:20:48.576Z,28.60
2017-07-17T13:23:17.880Z,28.50
2017-07-17T13:25:47.209Z,28.40
2017-07-17T13:28:16.536Z,28.30
2017-07-17T13:30:45.875Z,28.10
2017-07-17T13:33:15.187Z,28.00
2017-07-17T13:35:44.513Z,28.10
2017-07-17T13:38:14.573Z,28.10
2017-07-17T13:40:43.942Z,28.20
2017-07-17T13:43:13.262Z,28.10
2017-07-17T13:45:42.590Z,28.20
2017-07-17T13:48:11.893Z,28.20
2017-07-17T13:50:41.232Z,28.40
2017-07-17T13:53:11.324Z,28.80
2017-07-17T13:55:40.682Z,28.70
2017-07-17T13:58:09.986Z,28.90
2017-07-17T14:00:39.295Z,29.00
2017-07-17T14:03:08.633Z,29.00
2017-07-17T14:05:37.936Z,29.00
2017-07-17T14:08:07.267Z,29.00
2017-07-17T14:10:36.582Z,29.10
2017-07-17T14:13:05.922Z,29.00
2017-07-17T14:15:35.237Z,29.10
2017-07-17T14:18:04.574Z,29.00
2017-07-17T14:20:33.888Z,29.00
2017-07-17T14:23:03.212Z,28.90
2017-07-17T14:25:32.555Z,28.80
2017-07-17T14:28:01.892Z,28.70
2017-07-17T14:30:31.209Z,28.70
2017-07-17T14:33:00.508Z,28.80
2017-07-17T14:35:29.844Z,28.80
2017-07-17T14:37:59.156Z,28.90
2017-07-17T14:40:28.521Z,28.80
2017-07-17T14:42:57.846Z,28.90
2017-07-17T14:45:27.168Z,28.90
2017-07-17T14:47:57.264Z,28.90
2017-07-17T14:50:26.601Z,28.90
2017-07-17T14:52:55.924Z,28.90
2017-07-17T14:55:25.239Z,28.90
2017-07-17T14:57:54.564Z,29.00
2017-07-17T15:00:23.923Z,29.10
2017-07-17T15:02:53.236Z,29.10
2017-07-17T15:05:22.556Z,29.10
2017-07-17T15:07:51.884Z,29.10
2017-07-17T15:10:21.192Z,29.20
2017-07-17T15:12:50.520Z,29.20
2017-07-17T15:15:19.900Z,29.10
2017-07-17T15:17:49.224Z,29.10
2017-07-17T15:20:18.548Z,29.20
2017-07-17T15:22:47.869Z,29.20
2017-07-17T15:25:17.185Z,29.30
2017-07-17T15:27:46.509Z,29.20
2017-07-17T15:30:15.827Z,29.20
2017-07-17T15:32:45.945Z,29.50
2017-07-17T15:35:16.025Z,29.60
2017-07-17T15:37:45.362Z,29.50
2017-07-17T15:40:14.678Z,29.50
2017-07-17T15:42:44.011Z,29.50
2017-07-17T15:45:13.336Z,29.30
2017-07-17T15:47:42.673Z,29.20
2017-07-17T15:50:12.137Z,29.20
2017-07-17T15:52:41.461Z,29.10
2017-07-17T15:55:10.784Z,29.00
2017-07-17T15:57:40.870Z,29.10
2017-07-17T16:00:10.198Z,29.00
2017-07-17T16:02:40.344Z,29.10
2017-07-17T16:05:09.672Z,29.10
2017-07-17T16:07:38.991Z,29.00
2017-07-17T16:10:08.317Z,28.90
2017-07-17T16:12:37.618Z,28.80
2017-07-17T16:15:07.751Z,28.80
2017-07-17T16:17:37.086Z,28.80
2017-07-17T16:20:06.445Z,28.90
2017-07-17T16:22:36.525Z,28.90
2017-07-17T16:25:05.865Z,28.90
2017-07-17T16:27:35.235Z,28.90
2017-07-17T16:30:04.618Z,28.90
2017-07-17T16:32:34.018Z,28.80
2017-07-17T16:35:03.332Z,28.70
2017-07-17T16:37:32.674Z,28.80
2017-07-17T16:40:02.753Z,28.80
2017-07-17T16:42:32.093Z,28.80
2017-07-17T16:45:03.265Z,28.80
2017-07-17T16:47:32.605Z,28.80
2017-07-17T16:50:01.923Z,28.70
2017-07-17T16:52:31.356Z,28.70
2017-07-17T16:55:01.538Z,28.80
2017-07-17T16:57:31.001Z,28.80
2017-07-17T17:00:00.485Z,28.80
2017-07-17T17:02:31.057Z,28.80
2017-07-17T17:05:00.406Z,28.80
2017-07-17T17:07:29.761Z,28.80
2017-07-17T17:09:59.083Z,28.70
2017-07-17T17:12:28.429Z,28.60
2017-07-17T17:14:57.738Z,28.60
2017-07-17T17:17:27.040Z,28.60
2017-07-17T17:19:56.380Z,28.60
2017-07-17T17:22:25.690Z,28.60
2017-07-17T17:24:55.094Z,28.50
2017-07-17T17:27:24.395Z,28.50
2017-07-17T17:29:53.725Z,28.50
2017-07-17T17:32:23.049Z,28.50
2017-07-17T17:34:52.380Z,28.40
2017-07-17T17:37:21.761Z,28.20
2017-07-17T17:39:51.848Z,28.10
2017-07-17T17:42:21.209Z,28.10
2017-07-17T17:44:50.553Z,28.10
2017-07-17T17:47:19.882Z,28.00
2017-07-17T17:49:49.296Z,28.00
2017-07-17T17:52:18.625Z,27.90
2017-07-17T17:54:48.060Z,27.90
2017-07-17T17:57:17.401Z,27.90
2017-07-17T17:59:46.847Z,27.90
2017-07-17T18:02:16.175Z,27.80
2017-07-17T18:04:45.493Z,27.80
2017-07-17T18:07:15.584Z,27.60
2017-07-17T18:09:44.917Z,27.60
2017-07-17T18:12:14.377Z,27.60
2017-07-17T18:14:43.691Z,27.60
2017-07-17T18:17:13.073Z,27.60
2017-07-17T18:19:42.503Z,27.60
2017-07-17T18:22:11.829Z,27.50
2017-07-17T18:24:41.901Z,27.40
2017-07-17T18:27:11.257Z,27.40
2017-07-17T18:29:40.572Z,27.40
2017-07-17T18:32:09.966Z,27.40
2017-07-17T18:34:39.303Z,27.30
2017-07-17T18:37:08.880Z,27.20
2017-07-17T18:39:38.218Z,27.20
2017-07-17T18:42:07.541Z,27.10
2017-07-17T18:44:36.918Z,27.00
2017-07-17T18:47:06.278Z,26.90
2017-07-17T18:49:35.619Z,26.80
2017-07-17T18:52:04.964Z,26.80
2017-07-17T18:54:35.622Z,26.70
2017-07-17T18:57:04.938Z,26.70
2017-07-17T18:59:34.300Z,26.60
2017-07-17T19:02:03.618Z,26.60
2017-07-17T19:04:33.012Z,26.60
2017-07-17T19:07:03.128Z,26.40
2017-07-17T19:09:33.237Z,26.30
2017-07-17T19:12:02.566Z,26.30
2017-07-17T19:14:31.894Z,26.30
2017-07-17T19:17:01.244Z,26.20
2017-07-17T19:19:31.339Z,26.30
2017-07-17T19:22:00.673Z,26.20
2017-07-17T19:24:30.813Z,26.30
2017-07-17T19:27:00.165Z,26.20
2017-07-17T19:29:29.570Z,26.20
2017-07-17T19:31:58.896Z,26.10
2017-07-17T19:34:28.314Z,26.00
2017-07-17T19:36:57.638Z,25.90
2017-07-17T19:39:26.973Z,25.80
2017-07-17T19:41:56.317Z,25.80
2017-07-17T19:44:26.406Z,25.80
2017-07-17T19:46:55.732Z,25.80
2017-07-17T19:49:25.860Z,25.80
2017-07-17T19:51:55.965Z,25.70
2017-07-17T19:54:25.310Z,25.70
2017-07-17T19:56:54.635Z,25.70
2017-07-17T19:59:23.972Z,25.70
2017-07-17T20:01:53.305Z,25.60
2017-07-17T20:04:22.702Z,25.60
2017-07-17T20:06:52.036Z,25.60
2017-07-17T20:09:21.402Z,25.50
2017-07-17T20:11:50.811Z,25.50
2017-07-17T20:14:20.221Z,25.50
2017-07-17T20:16:49.514Z,25.50
2017-07-17T20:19:18.854Z,25.50
2017-07-17T20:21:48.163Z,25.40
2017-07-17T20:24:17.514Z,25.40
2017-07-17T20:26:47.603Z,25.40
2017-07-17T20:29:16.930Z,25.30
2017-07-17T20:31:47.004Z,25.10
2017-07-17T20:34:16.329Z,25.10
2017-07-17T20:36:45.685Z,25.10
2017-07-17T20:39:15.039Z,25.00
2017-07-17T20:41:45.124Z,25.10
2017-07-17T20:44:17.877Z,25.10
2017-07-17T20:46:47.515Z,25.00
2017-07-17T20:49:16.942Z,25.00
2017-07-17T20:51:46.264Z,24.90
2017-07-17T20:54:16.341Z,24.90
2017-07-17T20:56:46.649Z,24.80
2017-07-17T20:59:16.121Z,24.80
2017-07-17T21:01:46.208Z,24.50
2017-07-17T21:04:15.517Z,24.50
2017-07-17T21:06:44.852Z,24.50
2017-07-17T21:09:14.921Z,24.40
2017-07-17T21:11:44.251Z,24.40
2017-07-17T21:14:13.582Z,24.40
2017-07-17T21:16:42.912Z,24.40
2017-07-17T21:19:12.344Z,24.30
2017-07-17T21:21:41.677Z,24.30
2017-07-17T21:24:10.989Z,24.20
2017-07-17T21:26:40.331Z,24.10
2017-07-17T21:29:09.651Z,24.10
2017-07-17T21:31:38.952Z,24.20
2017-07-17T21:34:08.302Z,24.10
2017-07-17T21:36:37.616Z,24.00
2017-07-17T21:39:06.944Z,24.00
2017-07-17T21:41:36.999Z,23.90
2017-07-17T21:44:07.089Z,23.90
2017-07-17T21:46:36.396Z,23.90
2017-07-17T21:49:05.721Z,24.00
2017-07-17T21:51:35.817Z,24.00
2017-07-17T21:54:05.160Z,24.00
2017-07-17T21:56:34.515Z,24.00
2017-07-17T21:59:03.845Z,24.00
2017-07-17T22:01:33.934Z,23.90
2017-07-17T22:04:03.261Z,24.00
2017-07-17T22:06:32.581Z,23.90
2017-07-17T22:09:02.655Z,23.80
2017-07-17T22:11:31.991Z,23.80
2017-07-17T22:14:02.071Z,23.70
2017-07-17T22:16:31.409Z,23.70
2017-07-17T22:19:01.497Z,23.60
2017-07-17T22:21:30.837Z,23.60
2017-07-17T22:24:00.916Z,23.60
2017-07-17T22:26:30.262Z,23.60
2017-07-17T22:29:00.331Z,23.60
2017-07-17T22:31:29.698Z,23.60
2017-07-17T22:33:59.030Z,23.50
2017-07-17T22:36:28.385Z,23.60
2017-07-17T22:38:58.489Z,23.60
2017-07-17T22:41:28.615Z,23.60
2017-07-17T22:43:58.097Z,23.60
2017-07-17T22:46:30.021Z,23.60
2017-07-17T22:48:59.398Z,23.60
2017-07-17T22:51:29.489Z,23.40
2017-07-17T22:53:58.817Z,23.40
2017-07-17T22:56:28.929Z,23.30
2017-07-17T22:58:58.302Z,23.30
2017-07-17T23:01:27.613Z,23.30
2017-07-17T23:03:56.912Z,23.20
2017-07-17T23:06:26.257Z,23.20
2017-07-17T23:08:56.427Z,23.10
2017-07-17T23:11:25.822Z,23.00
2017-07-17T23:13:55.198Z,23.00
2017-07-17T23:16:24.513Z,22.90
2017-07-17T23:18:53.828Z,22.90
2017-07-17T23:21:23.309Z,22.90
2017-07-17T23:23:52.640Z,22.90
2017-07-17T23:26:22.237Z,22.90
2017-07-17T23:28:51.661Z,22.80
2017-07-17T23:31:20.982Z,22.80
2017-07-17T23:33:50.302Z,22.70
2017-07-17T23:36:20.389Z,22.60
2017-07-17T23:38:49.729Z,22.60
2017-07-17T23:41:19.037Z,22.60
2017-07-17T23:43:48.372Z,22.60
2017-07-17T23:46:17.689Z,22.60
2017-07-17T23:48:47.022Z,22.60
2017-07-17T23:51:16.343Z,22.50
2017-07-17T23:53:45.673Z,22.60
2017-07-17T23:56:14.984Z,22.60
2017-07-17T23:58:44.301Z,22.50
