createdAt,value
2018-08-19T00:02:26.420Z,101624.81
2018-08-19T00:05:07.209Z,101634.38
2018-08-19T00:07:36.253Z,101633.86
2018-08-19T00:10:06.857Z,101625.80
2018-08-19T00:12:38.866Z,101622.78
2018-08-19T00:15:09.959Z,101623.09
2018-08-19T00:17:39.894Z,101617.55
2018-08-19T00:20:11.636Z,101618.19
2018-08-19T00:22:41.761Z,101617.42
2018-08-19T00:25:14.203Z,101618.82
2018-08-19T00:27:44.172Z,101622.41
2018-08-19T00:30:13.330Z,101615.44
2018-08-19T00:32:42.579Z,101617.20
2018-08-19T00:35:13.837Z,101624.26
2018-08-19T00:37:43.289Z,101623.49
2018-08-19T00:40:13.200Z,101626.58
2018-08-19T00:42:44.257Z,101626.55
2018-08-19T00:45:14.039Z,101626.55
2018-08-19T00:47:43.596Z,101627.88
2018-08-19T00:50:13.332Z,101631.50
2018-08-19T00:52:43.656Z,101633.79
2018-08-19T00:55:14.221Z,101636.25
2018-08-19T00:57:48.668Z,101637.66
2018-08-19T01:00:19.235Z,101638.26
2018-08-19T01:02:54.891Z,101639.26
2018-08-19T01:05:26.759Z,101635.43
2018-08-19T01:07:57.892Z,101630.41
2018-08-19T01:10:29.339Z,101639.54
2018-08-19T01:13:01.030Z,101637.91
2018-08-19T01:15:30.694Z,101635.88
2018-08-19T01:18:03.212Z,101641.54
2018-08-19T01:20:32.454Z,101637.63
2018-08-19T01:23:02.425Z,101632.02
2018-08-19T01:25:32.266Z,101639.12
2018-08-19T01:28:01.953Z,101640.89
2018-08-19T01:30:32.680Z,101643.59
2018-08-19T01:33:03.256Z,101645.41
2018-08-19T01:35:40.561Z,101648.08
2018-08-19T01:38:11.969Z,101640.80
2018-08-19T01:40:41.264Z,101642.02
2018-08-19T01:43:12.045Z,101636.45
2018-08-19T01:45:41.879Z,101640.52
2018-08-19T01:48:13.556Z,101636.79
2018-08-19T01:50:43.398Z,101635.59
2018-08-19T01:53:13.626Z,101632.28
2018-08-19T01:55:46.946Z,101639.40
2018-08-19T01:58:19.052Z,101633.80
2018-08-19T02:00:50.254Z,101638.59
2018-08-19T02:03:21.638Z,101638.23
2018-08-19T02:05:52.547Z,101634.24
2018-08-19T02:08:23.060Z,101629.98
2018-08-19T02:10:54.906Z,101634.32
2018-08-19T02:13:26.337Z,101632.59
2018-08-19T02:15:56.441Z,101638.17
2018-08-19T02:18:26.070Z,101634.24
2018-08-19T02:20:56.575Z,101639.11
2018-08-19T02:23:30.406Z,101630.44
2018-08-19T02:26:01.264Z,101637.12
2018-08-19T02:28:31.436Z,101629.36
2018-08-19T02:31:03.144Z,101628.09
2018-08-19T02:33:35.254Z,101625.55
2018-08-19T02:36:10.611Z,101624.31
2018-08-19T02:38:42.297Z,101626.84
2018-08-19T02:41:11.137Z,101621.06
2018-08-19T02:43:50.020Z,101626.33
2018-08-19T02:46:20.138Z,101627.06
2018-08-19T02:48:52.908Z,101625.48
2018-08-19T02:51:21.796Z,101624.24
2018-08-19T02:53:52.601Z,101622.61
2018-08-19T02:56:26.713Z,101628.34
2018-08-19T02:58:55.896Z,101623.25
2018-08-19T03:01:26.963Z,101625.02
2018-08-19T03:03:57.614Z,101623.78
2018-08-19T03:06:27.686Z,101622.05
2018-08-19T03:09:01.607Z,101615.27
2018-08-19T03:11:32.614Z,101632.25
2018-08-19T03:14:02.402Z,101627.92
2018-08-19T03:16:35.373Z,101633.52
2018-08-19T03:19:07.607Z,101627.95
2018-08-19T03:21:40.803Z,101632.30
2018-08-19T03:24:12.909Z,101635.70
2018-08-19T03:26:45.505Z,101627.97
2018-08-19T03:29:21.995Z,101624.42
2018-08-19T03:32:00.750Z,101633.14
2018-08-19T03:34:36.072Z,101630.03
2018-08-19T03:37:08.279Z,101618.86
2018-08-19T03:39:38.639Z,101618.06
2018-08-19T03:42:11.166Z,101609.13
2018-08-19T03:44:40.966Z,101615.27
2018-08-19T03:47:26.743Z,101616.16
2018-08-19T03:50:00.460Z,101612.25
2018-08-19T03:52:32.272Z,101610.43
2018-08-19T03:55:09.805Z,101613.91
2018-08-19T03:57:42.041Z,101615.26
2018-08-19T04:00:15.117Z,101608.85
2018-08-19T04:02:46.593Z,101614.47
2018-08-19T04:05:21.667Z,101612.25
2018-08-19T04:07:53.980Z,101608.25
2018-08-19T04:10:25.270Z,101606.54
2018-08-19T04:12:59.259Z,101600.61
2018-08-19T04:15:28.880Z,101600.59
2018-08-19T04:18:00.112Z,101600.73
2018-08-19T04:20:31.095Z,101605.95
2018-08-19T04:23:02.500Z,101609.56
2018-08-19T04:25:38.418Z,101611.72
2018-08-19T04:28:10.449Z,101610.43
2018-08-19T04:30:40.256Z,101607.02
2018-08-19T04:33:11.194Z,101610.62
2018-08-19T04:35:42.286Z,101608.39
2018-08-19T04:38:13.492Z,101608.02
2018-08-19T04:40:42.907Z,101605.86
2018-08-19T04:43:12.186Z,101608.03
2018-08-19T04:45:41.735Z,101608.02
2018-08-19T04:48:10.796Z,101604.13
2018-08-19T04:50:41.245Z,101611.51
2018-08-19T04:53:10.896Z,101603.69
2018-08-19T04:55:41.132Z,101602.83
2018-08-19T04:58:10.780Z,101597.56
2018-08-19T05:00:41.090Z,101600.07
2018-08-19T05:03:10.880Z,101600.97
2018-08-19T05:05:43.067Z,101603.05
2018-08-19T05:08:14.645Z,101606.40
2018-08-19T05:10:46.438Z,101604.56
2018-08-19T05:13:16.643Z,101603.13
2018-08-19T05:15:46.391Z,101600.02
2018-08-19T05:18:17.849Z,101595.30
2018-08-19T05:20:47.232Z,101596.91
2018-08-19T05:23:18.152Z,101590.89
2018-08-19T05:25:58.708Z,101592.04
2018-08-19T05:28:34.099Z,101592.46
2018-08-19T05:31:04.845Z,101592.14
2018-08-19T05:33:33.805Z,101589.05
2018-08-19T05:36:03.157Z,101591.44
2018-08-19T05:38:37.016Z,101591.72
2018-08-19T05:41:10.893Z,101592.86
2018-08-19T05:43:42.756Z,101595.38
2018-08-19T05:46:13.278Z,101589.12
2018-08-19T05:48:44.063Z,101585.14
2018-08-19T05:51:15.773Z,101588.88
2018-08-19T05:53:50.484Z,101587.00
2018-08-19T05:56:21.114Z,101584.28
2018-08-19T05:58:56.169Z,101585.50
2018-08-19T06:01:29.911Z,101592.67
2018-08-19T06:04:02.673Z,101590.54
2018-08-19T06:06:33.008Z,101588.23
2018-08-19T06:09:01.958Z,101584.65
2018-08-19T06:11:31.597Z,101587.47
2018-08-19T06:14:00.530Z,101588.25
2018-08-19T06:16:29.000Z,101583.97
2018-08-19T06:18:57.412Z,101588.83
2018-08-19T06:21:25.936Z,101589.78
2018-08-19T06:23:54.456Z,101604.09
2018-08-19T06:26:27.106Z,101602.39
2018-08-19T06:28:55.751Z,101601.43
2018-08-19T06:31:24.254Z,101602.50
2018-08-19T06:33:52.751Z,101604.02
2018-08-19T06:36:21.808Z,101602.02
2018-08-19T06:38:50.459Z,101604.83
2018-08-19T06:41:19.563Z,101606.08
2018-08-19T06:43:48.043Z,101608.84
2018-08-19T06:46:16.500Z,101610.05
2018-08-19T06:48:45.088Z,101604.32
2018-08-19T06:51:14.340Z,101604.73
2018-08-19T06:53:42.890Z,101600.82
2018-08-19T06:56:11.388Z,101594.98
2018-08-19T06:58:40.120Z,101594.01
2018-08-19T07:01:13.540Z,101588.20
2018-08-19T07:03:46.472Z,101594.31
2018-08-19T07:06:15.302Z,101594.14
2018-08-19T07:08:43.978Z,101583.16
2018-08-19T07:11:13.157Z,101585.55
2018-08-19T07:13:41.750Z,101579.52
2018-08-19T07:16:10.270Z,101584.67
2018-08-19T07:18:39.883Z,101578.48
2018-08-19T07:21:08.432Z,101583.53
2018-08-19T07:23:36.966Z,101582.22
2018-08-19T07:26:05.529Z,101586.52
2018-08-19T07:28:34.880Z,101581.33
2018-08-19T07:31:03.453Z,101585.14
2018-08-19T07:33:32.133Z,101580.84
2018-08-19T07:36:01.422Z,101582.05
2018-08-19T07:38:29.908Z,101586.31
2018-08-19T07:40:59.555Z,101586.27
2018-08-19T07:43:28.325Z,101582.13
2018-08-19T07:45:56.982Z,101580.79
2018-08-19T07:48:26.366Z,101577.13
2018-08-19T07:50:54.847Z,101578.70
2018-08-19T07:53:23.311Z,101577.39
2018-08-19T07:55:51.754Z,101580.54
2018-08-19T07:58:33.046Z,101576.36
2018-08-19T08:01:01.524Z,101575.78
2018-08-19T08:03:29.953Z,101571.93
2018-08-19T08:05:58.490Z,101572.78
2018-08-19T08:08:27.124Z,101572.94
2018-08-19T08:10:56.482Z,101573.62
2018-08-19T08:13:25.176Z,101573.84
2018-08-19T08:15:55.440Z,101570.50
2018-08-19T08:18:27.648Z,101572.85
2018-08-19T08:21:07.908Z,101568.24
2018-08-19T08:23:40.297Z,101566.33
2018-08-19T08:26:15.151Z,101564.90
2018-08-19T08:28:55.364Z,101572.06
2018-08-19T08:31:25.227Z,101567.16
2018-08-19T08:33:58.851Z,101562.91
2018-08-19T08:36:30.542Z,101562.41
2018-08-19T08:39:01.302Z,101568.07
2018-08-19T08:41:31.622Z,101551.73
2018-08-19T08:44:04.927Z,101554.59
2018-08-19T08:46:35.852Z,101548.09
2018-08-19T08:49:07.857Z,101553.04
2018-08-19T08:51:36.337Z,101546.28
2018-08-19T08:54:04.797Z,101541.47
2018-08-19T08:56:34.931Z,101545.84
2018-08-19T08:59:04.653Z,101540.02
2018-08-19T09:01:37.733Z,101541.28
2018-08-19T09:04:06.528Z,101544.63
2018-08-19T09:06:36.589Z,101542.07
2018-08-19T09:09:07.608Z,101540.58
2018-08-19T09:11:36.288Z,101536.06
2018-08-19T09:14:06.381Z,101532.73
2018-08-19T09:16:35.044Z,101525.00
2018-08-19T09:19:04.305Z,101524.41
2018-08-19T09:21:33.378Z,101517.72
2018-08-19T09:24:03.985Z,101518.23
2018-08-19T09:26:34.872Z,101508.64
2018-08-19T09:29:04.372Z,101503.66
2018-08-19T09:31:33.378Z,101500.70
2018-08-19T09:34:01.889Z,101504.72
2018-08-19T09:36:30.499Z,101492.16
2018-08-19T09:39:01.225Z,101494.14
2018-08-19T09:41:29.734Z,101490.69
2018-08-19T09:43:58.171Z,101482.55
2018-08-19T09:46:28.060Z,101486.26
2018-08-19T09:48:56.502Z,101488.69
2018-08-19T09:51:28.133Z,101483.32
2018-08-19T09:53:58.173Z,101471.36
2018-08-19T09:56:43.685Z,101482.36
2018-08-19T09:59:13.050Z,101481.16
2018-08-19T10:01:45.910Z,101479.48
2018-08-19T10:04:19.031Z,101478.21
2018-08-19T10:06:51.402Z,101468.86
2018-08-19T10:09:19.959Z,101472.95
2018-08-19T10:11:48.489Z,101467.49
2018-08-19T10:14:17.857Z,101470.21
2018-08-19T10:16:47.763Z,101459.88
2018-08-19T10:19:17.325Z,101465.84
2018-08-19T10:21:45.906Z,101461.16
2018-08-19T10:24:32.061Z,101459.12
2018-08-19T10:27:01.076Z,101454.75
2018-08-19T10:29:30.117Z,101450.94
2018-08-19T10:32:00.860Z,101448.95
2018-08-19T10:34:32.720Z,101440.11
2018-08-19T10:37:02.298Z,101439.36
2018-08-19T10:39:30.914Z,101435.31
2018-08-19T10:42:19.257Z,101428.52
2018-08-19T10:44:51.038Z,101423.94
2018-08-19T10:47:20.498Z,101414.27
2018-08-19T10:49:55.396Z,101412.09
2018-08-19T10:52:30.464Z,101412.16
2018-08-19T10:55:00.201Z,101416.63
2018-08-19T10:57:29.116Z,101403.66
2018-08-19T10:59:59.571Z,101399.37
2018-08-19T11:02:28.191Z,101399.83
2018-08-19T11:05:00.472Z,101398.45
2018-08-19T11:07:31.129Z,101395.98
2018-08-19T11:10:19.998Z,101387.73
2018-08-19T11:12:51.721Z,101391.91
2018-08-19T11:15:32.166Z,101382.73
2018-08-19T11:18:13.479Z,101379.28
2018-08-19T11:20:42.103Z,101376.05
2018-08-19T11:23:16.746Z,101376.11
2018-08-19T11:25:45.957Z,101374.36
2018-08-19T11:28:25.675Z,101370.90
2018-08-19T11:31:23.728Z,101364.27
2018-08-19T11:33:54.797Z,101363.75
2018-08-19T11:36:30.568Z,101357.18
2018-08-19T11:38:59.228Z,101352.59
2018-08-19T11:41:34.165Z,101349.50
2018-08-19T11:44:10.394Z,101350.22
2018-08-19T11:46:39.050Z,101351.55
2018-08-19T11:49:18.112Z,101345.62
2018-08-19T11:52:02.840Z,101332.78
2018-08-19T11:54:32.380Z,101324.78
2018-08-19T11:57:08.115Z,101330.83
2018-08-19T11:59:41.887Z,101331.52
2018-08-19T12:02:15.736Z,101328.45
2018-08-19T12:04:48.225Z,101324.33
2018-08-19T12:07:18.418Z,101320.36
2018-08-19T12:10:00.264Z,101321.59
2018-08-19T12:12:51.533Z,101310.72
2018-08-19T12:15:20.097Z,101306.66
2018-08-19T12:17:49.880Z,101298.25
2018-08-19T12:20:23.097Z,101292.86
2018-08-19T12:22:52.514Z,101295.15
2018-08-19T12:25:21.075Z,101297.13
2018-08-19T12:27:49.703Z,101290.39
2018-08-19T12:30:18.880Z,101284.52
2018-08-19T12:32:47.565Z,101278.80
2018-08-19T12:35:17.590Z,101276.03
2018-08-19T12:37:50.828Z,101270.06
2018-08-19T12:40:20.151Z,101275.23
2018-08-19T12:42:54.038Z,101271.98
2018-08-19T12:45:23.927Z,101266.52
2018-08-19T12:47:52.359Z,101255.23
2018-08-19T12:50:22.751Z,101258.51
2018-08-19T12:52:51.335Z,101248.56
2018-08-19T12:55:19.834Z,101249.78
2018-08-19T12:57:53.572Z,101245.34
2018-08-19T13:00:29.646Z,101244.59
2018-08-19T13:02:58.233Z,101238.39
2018-08-19T13:05:27.078Z,101233.41
2018-08-19T13:07:55.689Z,101235.14
2018-08-19T13:10:24.549Z,101229.08
2018-08-19T13:12:55.215Z,101222.31
2018-08-19T13:15:25.076Z,101228.73
2018-08-19T13:17:53.949Z,101227.17
2018-08-19T13:20:22.776Z,101216.58
2018-08-19T13:22:57.872Z,101216.41
2018-08-19T13:25:26.279Z,101213.09
2018-08-19T13:27:56.061Z,101199.53
2018-08-19T13:30:24.983Z,101208.05
2018-08-19T13:32:53.843Z,101204.06
2018-08-19T13:35:22.392Z,101200.98
2018-08-19T13:37:52.085Z,101192.31
2018-08-19T13:40:22.281Z,101197.29
2018-08-19T13:42:51.768Z,101190.11
2018-08-19T13:45:21.371Z,101189.92
2018-08-19T13:47:53.402Z,101183.58
2018-08-19T13:50:23.074Z,101179.77
2018-08-19T13:52:52.281Z,101177.94
2018-08-19T13:55:21.772Z,101179.91
2018-08-19T13:57:50.434Z,101173.58
2018-08-19T14:00:23.508Z,101170.33
2018-08-19T14:02:58.405Z,101166.96
2018-08-19T14:05:26.998Z,101159.58
2018-08-19T14:07:56.549Z,101159.94
2018-08-19T14:10:25.236Z,101155.27
2018-08-19T14:12:53.789Z,101152.89
2018-08-19T14:15:22.235Z,101147.59
2018-08-19T14:17:51.367Z,101141.18
2018-08-19T14:20:20.056Z,101143.13
2018-08-19T14:22:49.324Z,101145.53
2018-08-19T14:25:18.945Z,101146.27
2018-08-19T14:27:48.541Z,101145.03
2018-08-19T14:30:22.238Z,101136.36
2018-08-19T14:32:51.545Z,101143.25
2018-08-19T14:35:21.155Z,101130.83
2018-08-19T14:37:52.934Z,101124.45
2018-08-19T14:40:22.529Z,101127.58
2018-08-19T14:42:51.845Z,101125.63
2018-08-19T14:45:21.028Z,101128.51
2018-08-19T14:47:52.518Z,101118.51
2018-08-19T14:50:21.285Z,101115.62
2018-08-19T14:52:50.940Z,101112.46
2018-08-19T14:55:21.414Z,101101.13
2018-08-19T14:57:51.734Z,101109.20
2018-08-19T15:00:20.975Z,101107.00
2018-08-19T15:02:49.448Z,101111.13
2018-08-19T15:05:19.823Z,101105.56
2018-08-19T15:07:49.107Z,101105.58
2018-08-19T15:10:20.252Z,101102.20
2018-08-19T15:12:48.912Z,101101.24
2018-08-19T15:15:18.142Z,101091.63
2018-08-19T15:17:51.930Z,101089.55
2018-08-19T15:20:27.016Z,101092.32
2018-08-19T15:23:05.535Z,101090.96
2018-08-19T15:25:34.191Z,101075.66
2018-08-19T15:28:02.984Z,101077.69
2018-08-19T15:30:31.494Z,101083.70
2018-08-19T15:33:02.715Z,101080.91
2018-08-19T15:35:32.674Z,101081.27
2018-08-19T15:38:02.073Z,101083.38
2018-08-19T15:40:38.368Z,101086.86
2018-08-19T15:43:10.184Z,101091.83
2018-08-19T15:45:39.140Z,101083.77
2018-08-19T15:48:09.652Z,101069.91
2018-08-19T15:50:38.348Z,101066.78
2018-08-19T15:53:09.070Z,101070.77
2018-08-19T15:55:39.847Z,101069.57
2018-08-19T15:58:08.683Z,101070.91
2018-08-19T16:00:40.043Z,101068.47
2018-08-19T16:03:10.302Z,101064.53
2018-08-19T16:05:39.816Z,101072.41
2018-08-19T16:08:08.600Z,101073.25
2018-08-19T16:10:38.166Z,101063.41
2018-08-19T16:13:09.834Z,101066.78
2018-08-19T16:15:38.977Z,101070.13
2018-08-19T16:18:08.410Z,101060.73
2018-08-19T16:20:37.968Z,101054.88
2018-08-19T16:23:07.189Z,101067.72
2018-08-19T16:25:35.822Z,101058.31
2018-08-19T16:28:05.000Z,101063.34
2018-08-19T16:30:33.461Z,101063.81
2018-08-19T16:33:02.237Z,101065.61
2018-08-19T16:35:30.844Z,101066.52
2018-08-19T16:38:00.296Z,101065.39
2018-08-19T16:40:29.783Z,101069.70
2018-08-19T16:42:58.711Z,101062.27
2018-08-19T16:45:27.363Z,101060.52
2018-08-19T16:47:55.893Z,101058.94
2018-08-19T16:50:24.642Z,101067.20
2018-08-19T16:52:54.007Z,101056.87
2018-08-19T16:55:22.974Z,101063.78
2018-08-19T17:00:59.356Z,101060.87
2018-08-19T17:03:35.684Z,101061.52
2018-08-19T17:06:06.677Z,101065.20
2018-08-19T17:08:35.216Z,101063.91
2018-08-19T17:11:04.601Z,101062.30
2018-08-19T17:13:34.337Z,101065.64
2018-08-19T17:16:06.286Z,101060.56
2018-08-19T17:18:36.422Z,101057.48
2018-08-19T17:21:05.337Z,101054.30
2018-08-19T17:23:34.456Z,101059.16
2018-08-19T17:26:11.858Z,101055.44
2018-08-19T17:28:40.846Z,101056.17
2018-08-19T17:31:09.472Z,101057.75
2018-08-19T17:33:39.971Z,101058.81
2018-08-19T17:36:09.613Z,101057.33
2018-08-19T17:38:38.638Z,101060.65
2018-08-19T17:41:08.901Z,101058.78
2018-08-19T17:43:41.482Z,101060.98
2018-08-19T17:46:12.592Z,101061.67
2018-08-19T17:48:43.205Z,101056.98
2018-08-19T17:51:24.205Z,101057.95
2018-08-19T17:53:52.736Z,101063.14
2018-08-19T17:56:21.260Z,101064.78
2018-08-19T17:58:50.438Z,101065.45
2018-08-19T18:01:20.560Z,101065.39
2018-08-19T18:03:49.704Z,101066.34
2018-08-19T18:06:19.204Z,101071.82
2018-08-19T18:08:50.589Z,101070.75
2018-08-19T18:11:20.036Z,101075.77
2018-08-19T18:13:49.378Z,101075.31
2018-08-19T18:16:18.192Z,101073.16
2018-08-19T18:18:48.596Z,101072.78
2018-08-19T18:21:18.004Z,101074.37
2018-08-19T18:23:48.489Z,101079.58
2018-08-19T18:26:17.404Z,101079.20
2018-08-19T18:28:48.216Z,101085.23
2018-08-19T18:31:22.706Z,101083.34
2018-08-19T18:34:01.180Z,101088.23
2018-08-19T18:36:33.667Z,101089.23
2018-08-19T18:39:03.227Z,101088.96
2018-08-19T18:41:37.031Z,101094.50
2018-08-19T18:44:08.663Z,101094.58
2018-08-19T18:46:39.383Z,101098.72
2018-08-19T18:49:13.283Z,101102.11
2018-08-19T18:51:43.448Z,101103.77
2018-08-19T18:54:26.201Z,101100.38
2018-08-19T18:56:55.731Z,101102.81
2018-08-19T18:59:24.290Z,101105.98
2018-08-19T19:01:55.720Z,101108.59
2018-08-19T19:04:25.761Z,101115.67
2018-08-19T19:06:54.970Z,101104.27
2018-08-19T19:09:23.470Z,101111.61
2018-08-19T19:11:53.365Z,101104.94
2018-08-19T19:14:22.893Z,101110.45
2018-08-19T19:16:54.248Z,101117.67
2018-08-19T19:19:24.335Z,101107.80
2018-08-19T19:22:01.738Z,101110.14
2018-08-19T19:24:37.320Z,101114.63
2018-08-19T19:27:10.329Z,101109.33
2018-08-19T19:29:41.257Z,101114.48
2018-08-19T19:32:23.282Z,101109.69
2018-08-19T19:34:55.253Z,101117.47
2018-08-19T19:37:23.861Z,101114.52
2018-08-19T19:39:58.149Z,101112.28
2018-08-19T19:42:26.890Z,101117.53
2018-08-19T19:44:55.535Z,101115.94
2018-08-19T19:47:24.190Z,101116.86
2018-08-19T19:49:56.925Z,101119.56
2018-08-19T19:52:26.279Z,101114.19
2018-08-19T19:54:55.391Z,101121.36
2018-08-19T19:57:25.185Z,101122.21
2018-08-19T19:59:54.222Z,101120.11
2018-08-19T20:02:27.991Z,101120.72
2018-08-19T20:04:56.474Z,101118.42
2018-08-19T20:07:25.238Z,101117.67
2018-08-19T20:09:54.622Z,101113.58
2018-08-19T20:12:29.584Z,101113.75
2018-08-19T20:15:01.149Z,101109.03
2018-08-19T20:17:29.719Z,101118.50
2018-08-19T20:19:58.228Z,101116.86
2018-08-19T20:22:27.153Z,101114.73
2018-08-19T20:24:55.698Z,101115.76
2018-08-19T20:27:25.065Z,101118.75
2018-08-19T20:29:55.210Z,101119.84
2018-08-19T20:32:24.107Z,101120.80
2018-08-19T20:34:52.665Z,101123.98
2018-08-19T20:37:24.875Z,101125.66
2018-08-19T20:39:55.544Z,101117.31
2018-08-19T20:42:24.260Z,101122.50
2018-08-19T20:44:53.047Z,101123.91
2018-08-19T20:47:21.596Z,101121.42
2018-08-19T20:49:51.721Z,101121.81
2018-08-19T20:52:31.059Z,101126.45
2018-08-19T20:55:00.147Z,101130.22
2018-08-19T20:57:28.630Z,101127.70
2018-08-19T20:59:57.193Z,101128.52
2018-08-19T21:02:25.808Z,101124.83
2018-08-19T21:04:55.023Z,101127.00
2018-08-19T21:07:24.396Z,101128.23
2018-08-19T21:09:52.993Z,101128.45
2018-08-19T21:12:21.513Z,101134.02
2018-08-19T21:14:50.026Z,101130.14
2018-08-19T21:17:18.494Z,101128.77
2018-08-19T21:19:46.982Z,101129.22
2018-08-19T21:22:15.517Z,101130.97
2018-08-19T21:24:44.019Z,101132.98
2018-08-19T21:27:13.929Z,101133.20
2018-08-19T21:29:42.996Z,101135.16
2018-08-19T21:32:11.942Z,101139.24
2018-08-19T21:34:40.628Z,101138.30
2018-08-19T21:37:09.070Z,101141.38
2018-08-19T21:39:38.144Z,101142.44
2018-08-19T21:42:06.728Z,101144.45
2018-08-19T21:44:35.808Z,101145.20
2018-08-19T21:47:06.642Z,101145.92
2018-08-19T21:49:35.205Z,101142.53
2018-08-19T21:52:04.085Z,101150.95
2018-08-19T21:54:32.773Z,101155.48
2018-08-19T21:57:01.257Z,101151.05
2018-08-19T21:59:30.728Z,101150.48
2018-08-19T22:02:00.173Z,101145.05
2018-08-19T22:04:31.025Z,101148.20
2018-08-19T22:07:00.171Z,101143.22
2018-08-19T22:09:36.025Z,101146.41
2018-08-19T22:12:06.003Z,101141.71
2018-08-19T22:14:34.629Z,101149.45
2018-08-19T22:17:06.117Z,101147.34
2018-08-19T22:19:34.586Z,101141.45
2018-08-19T22:22:03.927Z,101143.42
2018-08-19T22:24:33.691Z,101148.27
2018-08-19T22:27:19.392Z,101143.42
2018-08-19T22:29:49.735Z,101145.84
2018-08-19T22:32:18.844Z,101142.37
2018-08-19T22:34:47.292Z,101142.63
2018-08-19T22:37:16.248Z,101138.89
2018-08-19T22:39:46.036Z,101143.91
2018-08-19T22:42:15.536Z,101137.66
2018-08-19T22:44:44.887Z,101137.07
2018-08-19T22:47:13.455Z,101137.07
2018-08-19T22:49:41.983Z,101133.66
2018-08-19T22:52:21.229Z,101131.97
2018-08-19T22:54:52.384Z,101129.95
2018-08-19T22:57:21.008Z,101126.98
2018-08-19T22:59:49.416Z,101127.07
2018-08-19T23:02:18.696Z,101124.84
2018-08-19T23:04:47.846Z,101127.20
2018-08-19T23:07:16.473Z,101125.32
2018-08-19T23:09:45.080Z,101125.41
2018-08-19T23:12:14.498Z,101124.74
2018-08-19T23:14:54.119Z,101127.50
2018-08-19T23:17:22.720Z,101126.92
2018-08-19T23:19:54.011Z,101124.48
2018-08-19T23:22:22.549Z,101127.91
2018-08-19T23:24:52.849Z,101120.87
2018-08-19T23:27:22.029Z,101124.48
2018-08-19T23:29:51.494Z,101120.83
2018-08-19T23:32:20.158Z,101119.78
2018-08-19T23:34:48.643Z,101122.66
2018-08-19T23:37:17.995Z,101113.54
2018-08-19T23:39:46.682Z,101110.98
2018-08-19T23:42:15.120Z,101107.83
2018-08-19T23:44:43.717Z,101110.90
2018-08-19T23:47:12.911Z,101114.91
2018-08-19T23:49:41.897Z,101114.12
2018-08-19T23:52:10.415Z,101114.44
2018-08-19T23:54:38.950Z,101111.53
2018-08-19T23:57:07.461Z,101112.53
2018-08-19T23:59:37.560Z,101114.55
