createdAt,value
2023-04-18T00:14:20.149Z,4
2023-04-18T00:29:43.455Z,4.1
2023-04-18T00:45:06.761Z,4.1
2023-04-18T01:00:30.061Z,5.4
2023-04-18T01:15:53.376Z,6.5
2023-04-18T01:31:16.675Z,6.3
2023-04-18T01:46:39.976Z,7.2
2023-04-18T02:02:03.278Z,7.1
2023-04-18T02:17:26.569Z,7.8
2023-04-18T02:32:48.892Z,7.9
2023-04-18T02:48:12.182Z,7.3
2023-04-18T03:03:35.487Z,8.2
2023-04-18T03:18:58.802Z,7.9
2023-04-18T03:34:22.105Z,7.4
2023-04-18T03:49:45.355Z,7.5
2023-04-18T04:05:08.618Z,6.5
2023-04-18T04:20:31.867Z,5.7
2023-04-18T04:35:55.139Z,4.8
2023-04-18T04:51:18.404Z,5
2023-04-18T05:06:41.655Z,4.9
2023-04-18T05:22:04.905Z,4.8
2023-04-18T05:37:28.171Z,4.2
2023-04-18T05:52:50.433Z,4.1
2023-04-18T06:08:13.705Z,4.7
2023-04-18T06:23:36.943Z,5.5
2023-04-18T06:39:00.216Z,5
2023-04-18T06:54:23.464Z,4.8
2023-04-18T07:09:46.720Z,5.5
2023-04-18T07:25:08.999Z,5.4
2023-04-18T07:40:32.256Z,6.4
2023-04-18T07:55:55.520Z,5.5
2023-04-18T08:11:18.790Z,4.6
2023-04-18T08:26:42.032Z,5.4
2023-04-18T08:42:05.292Z,4.7
2023-04-18T08:57:28.547Z,4.9
2023-04-18T09:12:51.818Z,4.4
2023-04-18T09:28:15.078Z,5.1
2023-04-18T09:43:38.326Z,4.6
2023-04-18T09:59:01.590Z,5.2
2023-04-18T10:14:24.842Z,4.8
2023-04-18T10:15:48.248Z,7
2023-04-18T10:17:10.678Z,8.9
2023-04-18T10:19:57.499Z,9.4
2023-04-18T10:21:20.891Z,9.3
2023-04-18T10:22:44.316Z,9.3
2023-04-18T10:24:07.723Z,8.9
2023-04-18T10:25:31.119Z,9
2023-04-18T10:26:54.530Z,9.2
2023-04-18T10:28:17.948Z,8.7
2023-04-18T10:29:41.365Z,9.3
2023-04-18T10:31:04.772Z,9.6
2023-04-18T10:32:28.172Z,9.6
2023-04-18T10:33:51.583Z,9.3
2023-04-18T10:35:14.011Z,8.7
2023-04-18T10:36:37.399Z,8.7
2023-04-18T10:38:00.818Z,8.9
2023-04-18T10:39:24.223Z,9
2023-04-18T10:40:47.633Z,8.1
2023-04-18T10:42:11.038Z,8.7
2023-04-18T10:43:34.453Z,8.3
2023-04-18T10:44:57.852Z,8.8
2023-04-18T10:46:21.269Z,9
2023-04-18T10:47:44.673Z,8.5
2023-04-18T10:49:08.075Z,7.8
2023-04-18T10:50:31.487Z,8.5
2023-04-18T10:51:54.890Z,8.7
2023-04-18T10:53:17.320Z,8.1
2023-04-18T10:54:40.721Z,8.2
2023-04-18T10:56:04.140Z,8.1
2023-04-18T10:57:27.534Z,8.2
2023-04-18T10:58:50.938Z,8.7
2023-04-18T11:00:14.356Z,8.9
2023-04-18T11:01:37.758Z,8.6
2023-04-18T11:03:01.176Z,9.4
2023-04-18T11:04:24.585Z,9.5
2023-04-18T11:05:47.989Z,9.1
2023-04-18T11:07:11.395Z,9.6
2023-04-18T11:08:34.813Z,8.8
2023-04-18T11:09:58.211Z,8.7
2023-04-18T11:11:20.639Z,9
2023-04-18T11:12:44.038Z,9.3
2023-04-18T11:14:07.460Z,8.7
2023-04-18T11:15:30.861Z,9.4
2023-04-18T11:16:54.272Z,9.2
2023-04-18T11:18:17.678Z,9.1
2023-04-18T11:19:41.096Z,8.7
2023-04-18T11:21:04.489Z,9
2023-04-18T11:22:27.906Z,9.2
2023-04-18T11:23:51.318Z,8.8
2023-04-18T11:25:14.718Z,8.7
2023-04-18T11:26:38.123Z,9
2023-04-18T11:28:01.542Z,8
2023-04-18T11:29:23.973Z,8.7
2023-04-18T11:30:47.376Z,8.4
2023-04-18T11:32:10.800Z,7.9
2023-04-18T11:33:34.210Z,8.5
2023-04-18T11:34:57.606Z,8.4
2023-04-18T11:36:21.025Z,8.2
2023-04-18T11:37:44.436Z,8.7
2023-04-18T11:39:07.853Z,8.8
2023-04-18T11:40:31.248Z,9
2023-04-18T11:41:54.652Z,8.8
2023-04-18T11:43:18.062Z,9.2
2023-04-18T11:44:41.477Z,9.3
2023-04-18T11:46:04.886Z,8.8
2023-04-18T11:47:27.297Z,8.6
2023-04-18T11:48:50.715Z,9
2023-04-18T11:50:14.118Z,9.3
2023-04-18T11:51:37.538Z,9.3
2023-04-18T11:53:00.929Z,9.3
2023-04-18T11:54:24.334Z,9.7
2023-04-18T11:55:47.753Z,9.4
2023-04-18T11:57:11.165Z,8.6
2023-04-18T11:58:34.562Z,8.4
2023-04-18T11:59:57.980Z,9.2
2023-04-18T12:01:21.384Z,9.3
2023-04-18T12:02:44.786Z,9.1
2023-04-18T12:04:08.197Z,9.5
2023-04-18T12:05:30.634Z,8.7
2023-04-18T12:06:54.034Z,8.6
2023-04-18T12:08:17.446Z,8.7
2023-04-18T12:09:40.848Z,8.8
2023-04-18T12:11:04.265Z,8.8
2023-04-18T12:12:27.666Z,8.7
2023-04-18T12:13:51.087Z,8.9
2023-04-18T12:15:14.509Z,9.1
2023-04-18T12:16:37.914Z,8.6
2023-04-18T12:18:01.323Z,9.2
2023-04-18T12:19:24.726Z,9.1
2023-04-18T12:20:48.130Z,8.3
2023-04-18T12:22:11.548Z,8.8
2023-04-18T12:23:33.975Z,8
2023-04-18T12:24:57.381Z,8.3
2023-04-18T12:26:20.783Z,8.8
2023-04-18T12:27:44.194Z,8.6
2023-04-18T12:29:07.607Z,8.4
2023-04-18T12:30:31.001Z,8.5
2023-04-18T12:31:54.424Z,8.7
2023-04-18T12:33:17.826Z,8.9
2023-04-18T12:34:41.231Z,8.4
2023-04-18T12:36:04.643Z,8.6
2023-04-18T12:37:28.066Z,8.5
2023-04-18T12:38:51.467Z,8.6
2023-04-18T12:40:14.882Z,8.9
2023-04-18T12:41:37.305Z,8.5
2023-04-18T12:43:00.700Z,8.2
2023-04-18T12:44:24.106Z,8.8
2023-04-18T12:45:47.514Z,8.3
2023-04-18T12:47:10.928Z,8.3
2023-04-18T12:48:34.348Z,8.3
2023-04-18T12:49:57.738Z,8.8
2023-04-18T12:51:21.147Z,8.3
2023-04-18T12:52:44.565Z,9.2
2023-04-18T12:54:07.980Z,8.6
2023-04-18T12:55:31.384Z,8.8
2023-04-18T12:56:54.797Z,8.8
2023-04-18T12:58:18.193Z,8.6
2023-04-18T12:59:40.622Z,8.2
2023-04-18T13:01:04.027Z,8.8
2023-04-18T13:02:27.444Z,8.9
2023-04-18T13:03:50.860Z,8.6
2023-04-18T13:05:14.262Z,8.9
2023-04-18T13:06:37.669Z,8.8
2023-04-18T13:08:01.077Z,8.7
2023-04-18T13:09:24.490Z,8.6
2023-04-18T13:10:47.884Z,8.6
2023-04-18T13:12:11.292Z,8.7
2023-04-18T13:13:34.714Z,9.2
2023-04-18T13:14:58.123Z,8.4
2023-04-18T13:16:21.518Z,8.8
2023-04-18T13:17:43.943Z,8.8
2023-04-18T13:19:07.356Z,8.5
2023-04-18T13:20:30.769Z,8.6
2023-04-18T13:21:54.171Z,8.8
2023-04-18T13:23:17.578Z,8.3
2023-04-18T13:24:41.000Z,9.3
2023-04-18T13:26:04.401Z,8.7
2023-04-18T13:27:27.811Z,9.7
2023-04-18T13:28:51.225Z,9.3
2023-04-18T13:30:14.629Z,8.6
2023-04-18T13:31:38.030Z,9
2023-04-18T13:33:01.436Z,8.7
2023-04-18T13:34:24.843Z,8.8
2023-04-18T13:35:47.269Z,8.3
2023-04-18T13:38:34.102Z,8.9
2023-04-18T13:39:57.514Z,8.3
2023-04-18T13:41:20.918Z,8.9
2023-04-18T13:42:44.320Z,8.5
2023-04-18T13:44:07.719Z,8.7
2023-04-18T13:45:31.139Z,7.7
2023-04-18T13:46:54.536Z,8.8
2023-04-18T13:48:17.960Z,8.3
2023-04-18T13:49:41.360Z,8.1
2023-04-18T13:51:04.777Z,8.4
2023-04-18T13:52:28.186Z,8.5
2023-04-18T13:53:50.607Z,8.3
2023-04-18T13:55:14.008Z,8.3
2023-04-18T13:56:37.417Z,8.4
2023-04-18T13:58:00.821Z,8.1
2023-04-18T13:59:24.246Z,8.7
2023-04-18T14:00:47.654Z,7.9
2023-04-18T14:02:11.072Z,8
2023-04-18T14:03:34.471Z,8.3
2023-04-18T14:04:57.878Z,8
2023-04-18T14:06:21.298Z,8.1
2023-04-18T14:07:44.708Z,8.3
2023-04-18T14:09:08.107Z,7.6
2023-04-18T14:10:31.510Z,8.3
2023-04-18T14:11:53.950Z,8
2023-04-18T14:13:17.344Z,8.6
2023-04-18T14:14:40.764Z,7.8
2023-04-18T14:16:04.162Z,8.4
2023-04-18T14:17:27.580Z,8.2
2023-04-18T14:18:50.978Z,8.5
2023-04-18T14:20:14.381Z,8.6
2023-04-18T14:21:37.795Z,8.4
2023-04-18T14:23:01.212Z,8.6
2023-04-18T14:24:24.608Z,8.8
2023-04-18T14:25:48.033Z,8.2
2023-04-18T14:27:11.425Z,8.5
2023-04-18T14:28:34.843Z,8.8
2023-04-18T14:29:57.264Z,8.9
2023-04-18T14:31:20.661Z,8.5
2023-04-18T14:32:44.071Z,8.6
2023-04-18T14:34:07.488Z,8.3
2023-04-18T14:35:30.891Z,8.3
2023-04-18T14:36:54.301Z,8
2023-04-18T14:38:16.744Z,8.8
2023-04-18T14:39:40.138Z,9.1
2023-04-18T14:41:03.547Z,9.1
2023-04-18T14:42:26.964Z,8.4
2023-04-18T14:43:50.374Z,9.4
2023-04-18T14:45:13.786Z,8.4
2023-04-18T14:46:37.191Z,8.4
2023-04-18T14:48:00.603Z,8.8
2023-04-18T14:49:24.016Z,8.1
2023-04-18T14:50:47.423Z,8.7
2023-04-18T14:52:10.816Z,8.2
2023-04-18T14:53:34.236Z,7.8
2023-04-18T14:54:57.633Z,7.7
2023-04-18T14:56:20.056Z,7.5
2023-04-18T14:57:43.474Z,7
2023-04-18T14:59:06.890Z,7.5
2023-04-18T15:00:30.298Z,7.5
2023-04-18T15:01:53.687Z,7.4
2023-04-18T15:03:17.099Z,7.5
2023-04-18T15:04:40.512Z,7.7
2023-04-18T15:06:03.933Z,8
2023-04-18T15:07:27.326Z,7.9
2023-04-18T15:08:50.748Z,7.7
2023-04-18T15:10:14.153Z,7.9
2023-04-18T15:11:37.564Z,7.6
2023-04-18T15:13:00.968Z,7.4
2023-04-18T15:14:23.385Z,8.1
2023-04-18T15:15:46.801Z,8
2023-04-18T15:17:10.206Z,7.9
2023-04-18T15:18:33.617Z,8.2
2023-04-18T15:19:57.027Z,8.3
2023-04-18T15:21:20.432Z,7.7
2023-04-18T15:22:43.836Z,8.4
2023-04-18T15:24:07.250Z,8.4
2023-04-18T15:25:30.665Z,8.7
2023-04-18T15:26:54.063Z,8.1
2023-04-18T15:28:17.473Z,8.4
2023-04-18T15:29:40.888Z,9.2
2023-04-18T15:31:04.294Z,8
2023-04-18T15:32:26.710Z,8
2023-04-18T15:33:50.111Z,8.5
2023-04-18T15:35:13.517Z,8.9
2023-04-18T15:36:36.931Z,7.9
2023-04-18T15:38:00.337Z,8.3
2023-04-18T15:39:23.756Z,8
2023-04-18T15:40:47.158Z,8
2023-04-18T15:42:10.557Z,8.8
2023-04-18T15:43:33.976Z,8.9
2023-04-18T15:44:57.375Z,7.8
2023-04-18T15:46:20.000Z,8
2023-04-18T15:47:44.183Z,7.9
2023-04-18T15:49:07.599Z,8.5
2023-04-18T15:50:30.015Z,8.4
2023-04-18T15:51:53.418Z,8.3
2023-04-18T15:53:16.830Z,8.7
2023-04-18T15:54:40.237Z,8.6
2023-04-18T15:56:03.656Z,8.9
2023-04-18T15:57:27.060Z,8.4
2023-04-18T15:58:50.452Z,8.8
2023-04-18T16:00:13.865Z,8.6
2023-04-18T16:01:37.277Z,8.4
2023-04-18T16:03:00.678Z,8.7
2023-04-18T16:04:24.094Z,8.7
2023-04-18T16:05:47.491Z,9.2
2023-04-18T16:07:10.893Z,9.1
2023-04-18T16:08:33.317Z,8.7
2023-04-18T16:09:56.725Z,9.6
2023-04-18T16:11:20.138Z,9.1
2023-04-18T16:12:43.555Z,9
2023-04-18T16:14:06.962Z,8.6
2023-04-18T16:15:30.358Z,8.9
2023-04-18T16:16:53.757Z,9.5
2023-04-18T16:18:17.174Z,9.4
2023-04-18T16:19:40.574Z,9.1
2023-04-18T16:21:03.997Z,9.5
2023-04-18T16:22:27.390Z,10
2023-04-18T16:23:50.815Z,9.3
2023-04-18T16:25:14.219Z,9
2023-04-18T16:26:36.622Z,9.4
2023-04-18T16:28:00.047Z,9
2023-04-18T16:29:23.445Z,8.3
2023-04-18T16:30:46.842Z,8.8
2023-04-18T16:32:10.262Z,8.9
2023-04-18T16:33:33.665Z,9.1
2023-04-18T16:34:57.080Z,9.6
2023-04-18T16:36:20.482Z,9.6
2023-04-18T16:37:43.904Z,9.5
2023-04-18T16:39:07.315Z,9.8
2023-04-18T16:40:30.717Z,9.9
2023-04-18T16:41:54.109Z,9.7
2023-04-18T16:43:17.536Z,9.3
2023-04-18T16:44:39.955Z,10
2023-04-18T16:46:03.350Z,10.1
2023-04-18T16:47:26.760Z,10.1
2023-04-18T16:48:50.166Z,10
2023-04-18T16:50:13.584Z,9.9
2023-04-18T16:51:36.980Z,10.3
2023-04-18T16:53:00.383Z,10.4
2023-04-18T16:54:23.804Z,9.8
2023-04-18T16:55:47.203Z,9.7
2023-04-18T16:57:10.604Z,10.1
2023-04-18T16:58:34.016Z,10.2
2023-04-18T16:59:57.418Z,11.3
2023-04-18T17:01:20.830Z,11
2023-04-18T17:02:43.258Z,9.8
2023-04-18T17:04:06.655Z,9.7
2023-04-18T17:05:30.059Z,10.1
2023-04-18T17:06:53.476Z,10.1
2023-04-18T17:08:16.879Z,9.7
2023-04-18T17:09:40.286Z,10.6
2023-04-18T17:11:03.686Z,10.2
2023-04-18T17:12:27.096Z,9.1
2023-04-18T17:13:50.504Z,9.7
2023-04-18T17:15:13.923Z,9.7
2023-04-18T17:30:37.181Z,5.7
2023-04-18T17:46:00.438Z,6.7
2023-04-18T18:01:23.697Z,6
2023-04-18T18:16:46.014Z,6
2023-04-18T18:32:09.307Z,7.1
2023-04-18T18:47:32.605Z,6.5
2023-04-18T19:02:55.891Z,8
2023-04-18T19:18:19.201Z,8
2023-04-18T19:19:42.652Z,8.9
2023-04-18T19:21:06.108Z,16.1
2023-04-18T19:22:29.545Z,16.3
2023-04-18T19:23:53.003Z,25.7
2023-04-18T19:25:16.444Z,18.7
2023-04-18T19:26:39.888Z,14.5
2023-04-18T19:28:03.348Z,13
2023-04-18T19:29:26.796Z,12.4
2023-04-18T19:30:49.267Z,11.6
2023-04-18T19:32:12.702Z,11.6
2023-04-18T19:47:36.005Z,7.1
2023-04-18T20:02:59.314Z,7.3
2023-04-18T20:18:22.602Z,6.8
2023-04-18T20:33:45.892Z,8.4
2023-04-18T20:49:09.192Z,7.9
2023-04-18T21:04:32.504Z,8.4
2023-04-18T21:19:55.787Z,7.7
2023-04-18T21:35:19.102Z,4.6
2023-04-18T21:50:42.400Z,4.4
2023-04-18T22:06:05.701Z,3.6
2023-04-18T22:21:28.961Z,2.2
2023-04-18T22:36:51.274Z,3.1
2023-04-18T22:52:14.574Z,2.4
2023-04-18T23:07:37.877Z,2.8
2023-04-18T23:23:01.183Z,3.1
2023-04-18T23:38:24.482Z,2.7
2023-04-18T23:53:47.777Z,2.6
