createdAt,value
2019-02-22T00:01:08.036Z,101543.15
2019-02-22T00:03:39.668Z,101542.60
2019-02-22T00:06:11.250Z,101554.39
2019-02-22T00:08:42.735Z,101560.31
2019-02-22T00:11:14.334Z,101558.97
2019-02-22T00:13:45.828Z,101574.30
2019-02-22T00:16:17.326Z,101578.38
2019-02-22T00:18:48.829Z,101583.86
2019-02-22T00:21:20.336Z,101579.36
2019-02-22T00:23:51.818Z,101592.13
2019-02-22T00:26:23.338Z,101590.67
2019-02-22T00:28:54.973Z,101587.12
2019-02-22T00:31:26.502Z,101592.13
2019-02-22T00:33:58.071Z,101598.28
2019-02-22T00:36:29.611Z,101608.28
2019-02-22T00:39:01.085Z,101616.75
2019-02-22T00:41:34.371Z,101618.15
2019-02-22T00:44:05.916Z,101626.53
2019-02-22T00:46:37.438Z,101636.60
2019-02-22T00:49:08.929Z,101656.97
2019-02-22T00:51:40.455Z,101666.06
2019-02-22T00:54:12.029Z,101688.66
2019-02-22T00:56:43.637Z,101683.45
2019-02-22T00:59:15.273Z,101730.52
2019-02-22T01:01:46.863Z,101728.94
2019-02-22T01:04:18.467Z,101732.11
2019-02-22T01:06:49.986Z,101738.48
2019-02-22T01:09:21.565Z,101750.14
2019-02-22T01:11:53.097Z,101759.09
2019-02-22T01:14:24.687Z,101759.56
2019-02-22T01:16:57.352Z,101758.22
2019-02-22T01:19:29.057Z,101775.19
2019-02-22T01:22:00.572Z,101784.97
2019-02-22T01:24:32.147Z,101795.16
2019-02-22T01:27:03.776Z,101803.17
2019-02-22T01:29:35.280Z,101807.56
2019-02-22T01:32:06.784Z,101820.45
2019-02-22T01:34:38.360Z,101833.77
2019-02-22T01:37:11.011Z,101832.44
2019-02-22T01:39:42.522Z,101845.73
2019-02-22T01:42:14.089Z,101846.61
2019-02-22T01:44:45.579Z,101855.39
2019-02-22T01:47:17.107Z,101855.70
2019-02-22T01:49:49.697Z,101870.36
2019-02-22T01:52:21.190Z,101869.42
2019-02-22T01:54:52.686Z,101867.28
2019-02-22T01:57:24.187Z,101887.21
2019-02-22T01:59:55.844Z,101878.47
2019-02-22T02:02:27.340Z,101900.59
2019-02-22T02:04:58.850Z,101908.95
2019-02-22T02:07:30.341Z,101919.04
2019-02-22T02:10:01.998Z,101912.87
2019-02-22T02:12:35.091Z,101921.73
2019-02-22T02:15:07.087Z,101933.83
2019-02-22T02:17:38.600Z,101938.63
2019-02-22T02:20:10.170Z,101941.73
2019-02-22T02:22:41.718Z,101958.57
2019-02-22T02:25:13.217Z,101960.36
2019-02-22T02:27:44.737Z,101955.02
2019-02-22T02:30:16.330Z,101960.44
2019-02-22T02:32:47.847Z,101967.50
2019-02-22T02:35:19.434Z,101976.90
2019-02-22T02:37:50.944Z,101988.89
2019-02-22T02:40:22.504Z,101995.13
2019-02-22T02:42:54.321Z,102006.26
2019-02-22T02:45:26.894Z,102004.00
2019-02-22T02:47:58.432Z,102011.91
2019-02-22T02:50:29.939Z,102013.23
2019-02-22T02:53:01.434Z,102036.59
2019-02-22T02:55:35.386Z,102025.44
2019-02-22T02:58:07.021Z,102031.16
2019-02-22T03:00:38.733Z,102030.39
2019-02-22T03:03:10.261Z,102041.77
2019-02-22T03:05:44.271Z,102042.88
2019-02-22T03:08:15.778Z,102049.92
2019-02-22T03:10:47.276Z,102062.68
2019-02-22T03:13:18.777Z,102066.16
2019-02-22T03:15:50.330Z,102087.55
2019-02-22T03:18:21.907Z,102089.86
2019-02-22T03:20:53.486Z,102095.28
2019-02-22T03:23:24.977Z,102093.40
2019-02-22T03:25:56.467Z,102116.61
2019-02-22T03:28:27.975Z,102118.63
2019-02-22T03:30:59.496Z,102125.89
2019-02-22T03:33:31.210Z,102126.20
2019-02-22T03:36:02.783Z,102152.55
2019-02-22T03:38:34.299Z,102149.28
2019-02-22T03:41:05.791Z,102164.17
2019-02-22T03:43:37.367Z,102176.03
2019-02-22T03:46:08.941Z,102183.97
2019-02-22T03:48:40.856Z,102187.31
2019-02-22T03:51:12.355Z,102203.92
2019-02-22T03:53:45.488Z,102208.95
2019-02-22T03:56:18.268Z,102228.16
2019-02-22T03:58:50.842Z,102230.73
2019-02-22T04:01:24.622Z,102246.65
2019-02-22T04:03:56.119Z,102249.98
2019-02-22T04:06:27.679Z,102262.42
2019-02-22T04:08:59.169Z,102283.02
2019-02-22T04:11:30.743Z,102284.75
2019-02-22T04:14:02.276Z,102275.86
2019-02-22T04:16:33.925Z,102287.37
2019-02-22T04:19:05.444Z,102300.80
2019-02-22T04:21:37.014Z,102312.09
2019-02-22T04:24:08.598Z,102331.98
2019-02-22T04:26:40.079Z,102314.70
2019-02-22T04:29:11.581Z,102324.53
2019-02-22T04:31:43.090Z,102339.77
2019-02-22T04:34:14.664Z,102348.91
2019-02-22T04:36:46.188Z,102349.38
2019-02-22T04:39:17.681Z,102348.92
2019-02-22T04:41:57.677Z,102350.09
2019-02-22T04:44:22.434Z,102353.16
2019-02-22T04:46:53.936Z,102379.33
2019-02-22T04:49:25.477Z,102378.47
2019-02-22T04:51:57.135Z,102369.27
2019-02-22T04:54:28.631Z,102386.44
2019-02-22T04:57:00.137Z,102394.62
2019-02-22T04:59:31.653Z,102393.90
2019-02-22T05:02:03.214Z,102396.27
2019-02-22T05:04:34.700Z,102408.54
2019-02-22T05:07:06.200Z,102418.76
2019-02-22T05:09:37.713Z,102418.46
2019-02-22T05:12:11.149Z,102429.59
2019-02-22T05:14:42.450Z,102439.56
2019-02-22T05:17:14.006Z,102434.62
2019-02-22T05:19:45.606Z,102443.41
2019-02-22T05:22:17.109Z,102448.20
2019-02-22T05:24:48.631Z,102459.08
2019-02-22T05:27:20.340Z,102475.19
2019-02-22T05:29:51.851Z,102482.76
2019-02-22T05:32:23.371Z,102488.55
2019-02-22T05:34:54.868Z,102490.47
2019-02-22T05:37:26.365Z,102494.03
2019-02-22T05:39:57.874Z,102497.63
2019-02-22T05:42:29.390Z,102510.09
2019-02-22T05:45:00.954Z,102518.44
2019-02-22T05:47:32.451Z,102541.00
2019-02-22T05:50:04.318Z,102551.91
2019-02-22T05:52:35.839Z,102569.33
2019-02-22T05:55:07.508Z,102576.05
2019-02-22T05:57:39.021Z,102580.47
2019-02-22T06:00:11.565Z,102598.59
2019-02-22T06:02:43.134Z,102604.03
2019-02-22T06:05:14.646Z,102606.48
2019-02-22T06:07:46.202Z,102625.34
2019-02-22T06:10:17.710Z,102623.92
2019-02-22T06:12:49.246Z,102631.77
2019-02-22T06:15:20.829Z,102634.11
2019-02-22T06:17:52.439Z,102647.05
2019-02-22T06:20:23.924Z,102659.21
2019-02-22T06:22:56.460Z,102663.77
2019-02-22T06:25:28.043Z,102666.56
2019-02-22T06:27:59.595Z,102670.85
2019-02-22T06:30:31.185Z,102681.47
2019-02-22T06:33:03.681Z,102681.47
2019-02-22T06:35:36.247Z,102686.70
2019-02-22T06:38:07.750Z,102698.07
2019-02-22T06:40:39.238Z,102716.66
2019-02-22T06:43:10.733Z,102705.45
2019-02-22T06:45:43.325Z,102719.37
2019-02-22T06:48:15.902Z,102728.86
2019-02-22T06:50:47.403Z,102724.76
2019-02-22T06:53:19.981Z,102743.59
2019-02-22T06:55:51.483Z,102755.09
2019-02-22T06:58:22.999Z,102761.11
2019-02-22T07:00:54.505Z,102775.29
2019-02-22T07:03:25.985Z,102784.89
2019-02-22T07:05:57.535Z,102781.27
2019-02-22T07:08:29.066Z,102795.13
2019-02-22T07:11:03.195Z,102791.78
2019-02-22T07:13:34.755Z,102803.33
2019-02-22T07:16:06.338Z,102822.82
2019-02-22T07:18:37.917Z,102828.16
2019-02-22T07:21:09.427Z,102839.56
2019-02-22T07:23:40.948Z,102845.58
2019-02-22T07:26:12.428Z,102857.55
2019-02-22T07:28:43.916Z,102869.36
2019-02-22T07:31:15.426Z,102876.94
2019-02-22T07:33:47.112Z,102884.75
2019-02-22T07:36:18.731Z,102904.19
2019-02-22T07:38:50.359Z,102898.09
2019-02-22T07:41:21.914Z,102919.02
2019-02-22T07:43:53.411Z,102922.88
2019-02-22T07:46:24.899Z,102933.33
2019-02-22T07:48:56.402Z,102929.80
2019-02-22T07:51:28.887Z,102935.29
2019-02-22T07:54:00.401Z,102945.13
2019-02-22T07:56:31.894Z,102952.08
2019-02-22T07:59:03.397Z,102944.42
2019-02-22T08:01:46.558Z,102967.28
2019-02-22T08:04:08.139Z,102982.87
2019-02-22T08:06:42.354Z,102994.50
2019-02-22T08:09:12.870Z,102995.75
2019-02-22T08:11:46.684Z,103001.27
2019-02-22T08:14:17.648Z,102998.71
2019-02-22T08:16:49.191Z,103010.13
2019-02-22T08:19:20.681Z,103016.95
2019-02-22T08:21:52.201Z,103026.81
2019-02-22T08:24:25.863Z,103038.55
2019-02-22T08:26:56.895Z,103039.35
2019-02-22T08:29:28.413Z,103047.94
2019-02-22T08:31:59.976Z,103054.16
2019-02-22T08:34:31.483Z,103044.90
2019-02-22T08:37:03.003Z,103059.27
2019-02-22T08:39:34.522Z,103072.50
2019-02-22T08:42:06.011Z,103082.75
2019-02-22T08:44:37.505Z,103066.87
2019-02-22T08:47:09.086Z,103072.55
2019-02-22T08:49:40.615Z,103079.41
2019-02-22T08:52:12.122Z,103076.53
2019-02-22T08:54:46.958Z,103082.70
2019-02-22T08:57:16.985Z,103098.48
2019-02-22T08:59:48.478Z,103106.14
2019-02-22T09:02:20.088Z,103117.15
2019-02-22T09:04:51.743Z,103108.84
2019-02-22T09:07:23.278Z,103113.20
2019-02-22T09:09:54.858Z,103119.84
2019-02-22T09:12:26.443Z,103124.55
2019-02-22T09:14:58.043Z,103128.15
2019-02-22T09:17:30.626Z,103123.43
2019-02-22T09:20:02.167Z,103125.23
2019-02-22T09:22:35.260Z,103137.12
2019-02-22T09:25:07.365Z,103149.67
2019-02-22T09:27:38.881Z,103142.59
2019-02-22T09:30:12.327Z,103163.83
2019-02-22T09:32:43.893Z,103150.23
2019-02-22T09:35:15.380Z,103157.08
2019-02-22T09:37:46.891Z,103163.70
2019-02-22T09:40:19.539Z,103183.81
2019-02-22T09:42:51.153Z,103186.64
2019-02-22T09:45:24.479Z,103179.22
2019-02-22T09:47:55.849Z,103180.55
2019-02-22T09:50:27.396Z,103185.44
2019-02-22T09:52:58.884Z,103206.33
2019-02-22T09:55:30.521Z,103196.45
2019-02-22T09:58:02.038Z,103201.49
2019-02-22T10:00:33.619Z,103204.58
2019-02-22T10:03:05.105Z,103207.94
2019-02-22T10:05:36.687Z,103217.17
2019-02-22T10:08:08.186Z,103217.82
2019-02-22T10:10:39.691Z,103232.91
2019-02-22T10:13:11.177Z,103240.52
2019-02-22T10:15:42.679Z,103247.66
2019-02-22T10:18:14.250Z,103260.36
2019-02-22T10:20:45.826Z,103252.20
2019-02-22T10:23:17.413Z,103273.55
2019-02-22T10:25:48.917Z,103267.23
2019-02-22T10:28:20.500Z,103269.70
2019-02-22T10:30:53.670Z,103275.48
2019-02-22T10:33:35.943Z,103272.27
2019-02-22T10:35:58.449Z,103272.99
2019-02-22T10:38:32.927Z,103275.28
2019-02-22T10:41:03.218Z,103279.23
2019-02-22T10:43:34.710Z,103281.20
2019-02-22T10:46:07.293Z,103272.33
2019-02-22T10:48:38.859Z,103272.68
2019-02-22T10:51:10.368Z,103289.55
2019-02-22T10:53:41.946Z,103296.36
2019-02-22T10:56:13.486Z,103290.72
2019-02-22T10:58:45.052Z,103300.99
2019-02-22T11:01:16.539Z,103303.70
2019-02-22T11:03:48.042Z,103302.53
2019-02-22T11:06:19.614Z,103319.13
2019-02-22T11:08:51.610Z,103320.91
2019-02-22T11:11:23.099Z,103316.42
2019-02-22T11:13:54.664Z,103320.02
2019-02-22T11:16:26.162Z,103316.00
2019-02-22T11:18:57.696Z,103328.77
2019-02-22T11:21:29.242Z,103335.09
2019-02-22T11:24:00.852Z,103333.84
2019-02-22T11:26:32.394Z,103335.28
2019-02-22T11:29:04.034Z,103354.12
2019-02-22T11:31:35.765Z,103352.44
2019-02-22T11:34:07.271Z,103368.08
2019-02-22T11:36:38.868Z,103358.59
2019-02-22T11:39:10.400Z,103363.17
2019-02-22T11:41:41.956Z,103364.38
2019-02-22T11:44:13.462Z,103362.80
2019-02-22T11:46:44.979Z,103357.48
2019-02-22T11:49:16.509Z,103364.88
2019-02-22T11:51:48.067Z,103363.72
2019-02-22T11:54:19.674Z,103372.36
2019-02-22T11:56:52.252Z,103363.41
2019-02-22T11:59:23.755Z,103357.73
2019-02-22T12:01:55.401Z,103356.78
2019-02-22T12:04:26.906Z,103353.00
2019-02-22T12:06:58.414Z,103361.73
2019-02-22T12:09:29.922Z,103367.40
2019-02-22T12:12:01.399Z,103375.56
2019-02-22T12:14:32.966Z,103373.88
2019-02-22T12:17:05.547Z,103373.76
2019-02-22T12:19:37.199Z,103379.59
2019-02-22T12:22:08.694Z,103388.67
2019-02-22T12:24:41.151Z,103396.37
2019-02-22T12:27:14.209Z,103381.09
2019-02-22T12:29:45.997Z,103389.14
2019-02-22T12:32:17.517Z,103397.13
2019-02-22T12:34:49.126Z,103396.16
2019-02-22T12:37:20.609Z,103389.34
2019-02-22T12:39:52.113Z,103400.64
2019-02-22T12:42:23.624Z,103389.63
2019-02-22T12:45:02.488Z,103397.02
2019-02-22T12:47:28.384Z,103393.63
2019-02-22T12:49:59.890Z,103392.39
2019-02-22T12:52:31.394Z,103408.72
2019-02-22T12:55:02.898Z,103418.45
2019-02-22T12:57:34.550Z,103408.31
2019-02-22T13:00:16.290Z,103405.83
2019-02-22T13:02:48.131Z,103423.45
2019-02-22T13:05:26.812Z,103413.81
2019-02-22T13:07:58.304Z,103421.64
2019-02-22T13:10:29.985Z,103429.13
2019-02-22T13:13:01.481Z,103431.38
2019-02-22T13:15:33.053Z,103428.55
2019-02-22T13:18:04.656Z,103435.19
2019-02-22T13:20:36.150Z,103439.05
2019-02-22T13:23:07.746Z,103434.70
2019-02-22T13:25:39.265Z,103432.90
2019-02-22T13:28:10.858Z,103428.17
2019-02-22T13:30:42.430Z,103429.02
2019-02-22T13:33:13.942Z,103426.48
2019-02-22T13:35:45.576Z,103436.81
2019-02-22T13:38:17.095Z,103449.81
2019-02-22T13:40:49.863Z,103436.27
2019-02-22T13:43:21.494Z,103439.06
2019-02-22T13:45:53.056Z,103456.08
2019-02-22T13:48:24.562Z,103445.56
2019-02-22T13:50:56.117Z,103448.11
2019-02-22T13:53:27.778Z,103455.98
2019-02-22T13:55:59.331Z,103449.70
2019-02-22T13:58:30.838Z,103451.03
2019-02-22T14:01:02.475Z,103445.86
2019-02-22T14:03:34.056Z,103450.88
2019-02-22T14:06:05.579Z,103454.39
2019-02-22T14:08:37.085Z,103452.20
2019-02-22T14:11:08.597Z,103442.71
2019-02-22T14:13:40.103Z,103453.91
2019-02-22T14:16:11.603Z,103458.62
2019-02-22T14:18:43.124Z,103461.77
2019-02-22T14:21:14.656Z,103476.98
2019-02-22T14:23:46.151Z,103467.27
2019-02-22T14:26:17.684Z,103473.09
2019-02-22T14:28:49.262Z,103476.88
2019-02-22T14:31:20.840Z,103480.01
2019-02-22T14:33:52.431Z,103478.76
2019-02-22T14:36:24.041Z,103472.81
2019-02-22T14:38:55.599Z,103484.48
2019-02-22T14:41:28.023Z,103489.40
2019-02-22T14:43:59.639Z,103488.84
2019-02-22T14:46:31.139Z,103505.84
2019-02-22T14:49:02.667Z,103500.33
2019-02-22T14:51:34.182Z,103501.95
2019-02-22T14:54:05.742Z,103507.68
2019-02-22T14:56:37.284Z,103505.83
2019-02-22T14:59:08.899Z,103514.11
2019-02-22T15:01:40.543Z,103512.05
2019-02-22T15:04:12.042Z,103512.05
2019-02-22T15:06:43.689Z,103518.98
2019-02-22T15:09:15.313Z,103514.70
2019-02-22T15:11:46.832Z,103518.09
2019-02-22T15:14:18.357Z,103523.30
2019-02-22T15:16:49.622Z,103522.07
2019-02-22T15:19:22.239Z,103530.03
2019-02-22T15:21:53.942Z,103527.97
2019-02-22T15:24:37.480Z,103532.16
2019-02-22T15:27:09.012Z,103540.17
2019-02-22T15:29:41.029Z,103537.64
2019-02-22T15:32:12.602Z,103551.52
2019-02-22T15:34:45.783Z,103559.05
2019-02-22T15:37:17.368Z,103560.81
2019-02-22T15:39:48.956Z,103567.22
2019-02-22T15:42:20.537Z,103561.27
2019-02-22T15:44:52.115Z,103563.39
2019-02-22T15:47:24.830Z,103569.63
2019-02-22T15:49:56.358Z,103584.29
2019-02-22T15:52:27.875Z,103579.34
2019-02-22T15:54:59.464Z,103583.39
2019-02-22T15:57:31.051Z,103584.83
2019-02-22T16:00:02.637Z,103587.38
2019-02-22T16:02:35.939Z,103584.80
2019-02-22T16:05:10.589Z,103582.43
2019-02-22T16:07:44.915Z,103586.25
2019-02-22T16:10:15.844Z,103592.69
2019-02-22T16:12:48.009Z,103591.88
2019-02-22T16:15:20.251Z,103591.77
2019-02-22T16:17:53.139Z,103602.67
2019-02-22T16:20:24.650Z,103607.02
2019-02-22T16:22:56.176Z,103612.91
2019-02-22T16:25:27.745Z,103611.80
2019-02-22T16:27:59.281Z,103618.70
2019-02-22T16:30:32.388Z,103618.58
2019-02-22T16:33:04.157Z,103620.39
2019-02-22T16:35:35.671Z,103627.64
2019-02-22T16:38:07.187Z,103638.05
2019-02-22T16:40:38.691Z,103638.89
2019-02-22T16:43:10.333Z,103638.89
2019-02-22T16:45:41.855Z,103639.30
2019-02-22T16:48:13.384Z,103643.72
2019-02-22T16:50:44.904Z,103645.49
2019-02-22T16:53:16.707Z,103649.52
2019-02-22T16:55:48.243Z,103648.13
2019-02-22T16:58:19.757Z,103651.19
2019-02-22T17:00:51.444Z,103652.86
2019-02-22T17:03:23.167Z,103648.86
2019-02-22T17:05:54.762Z,103650.41
2019-02-22T17:08:26.364Z,103651.38
2019-02-22T17:10:58.007Z,103656.81
2019-02-22T17:13:29.731Z,103655.17
2019-02-22T17:16:01.329Z,103667.61
2019-02-22T17:18:32.965Z,103662.56
2019-02-22T17:21:04.937Z,103673.27
2019-02-22T17:23:36.472Z,103675.30
2019-02-22T17:26:11.920Z,103684.45
2019-02-22T17:28:43.623Z,103684.42
2019-02-22T17:31:15.382Z,103686.98
2019-02-22T17:33:47.283Z,103689.59
2019-02-22T17:36:26.487Z,103694.89
2019-02-22T17:38:52.356Z,103696.01
2019-02-22T17:41:23.938Z,103702.99
2019-02-22T17:43:55.547Z,103709.88
2019-02-22T17:46:27.072Z,103716.17
2019-02-22T17:48:58.599Z,103717.17
2019-02-22T17:51:30.172Z,103717.98
2019-02-22T17:54:01.817Z,103720.03
2019-02-22T17:56:33.513Z,103726.84
2019-02-22T17:59:05.161Z,103724.63
2019-02-22T18:01:36.713Z,103730.77
2019-02-22T18:04:09.537Z,103735.34
2019-02-22T18:06:41.300Z,103735.48
2019-02-22T18:09:12.903Z,103743.33
2019-02-22T18:11:44.792Z,103749.98
2019-02-22T18:14:16.405Z,103750.41
2019-02-22T18:16:48.066Z,103748.58
2019-02-22T18:19:19.729Z,103759.37
2019-02-22T18:21:51.317Z,103760.98
2019-02-22T18:24:23.028Z,103767.67
2019-02-22T18:26:54.747Z,103765.80
2019-02-22T18:29:35.189Z,103768.46
2019-02-22T18:32:00.393Z,103767.03
2019-02-22T18:34:31.921Z,103765.80
2019-02-22T18:37:03.566Z,103770.08
2019-02-22T18:39:35.301Z,103773.06
2019-02-22T18:42:06.840Z,103779.65
2019-02-22T18:44:38.500Z,103785.69
2019-02-22T18:47:19.012Z,103784.70
2019-02-22T18:49:43.381Z,103792.31
2019-02-22T18:52:14.916Z,103792.46
2019-02-22T18:54:46.458Z,103798.98
2019-02-22T18:57:18.055Z,103811.70
2019-02-22T18:59:49.678Z,103819.47
2019-02-22T19:02:21.242Z,103825.36
2019-02-22T19:04:52.891Z,103828.10
2019-02-22T19:07:24.465Z,103829.52
2019-02-22T19:09:56.052Z,103837.04
2019-02-22T19:12:27.758Z,103840.03
2019-02-22T19:14:59.470Z,103832.19
2019-02-22T19:17:31.888Z,103840.33
2019-02-22T19:20:03.496Z,103852.45
2019-02-22T19:22:35.154Z,103856.23
2019-02-22T19:25:09.023Z,103852.02
2019-02-22T19:27:40.535Z,103861.25
2019-02-22T19:30:17.929Z,103857.75
2019-02-22T19:32:49.433Z,103858.39
2019-02-22T19:35:20.957Z,103862.66
2019-02-22T19:37:52.632Z,103863.23
2019-02-22T19:40:27.209Z,103870.84
2019-02-22T19:42:58.922Z,103868.53
2019-02-22T19:45:31.465Z,103871.00
2019-02-22T19:48:03.063Z,103861.64
2019-02-22T19:50:41.339Z,103865.70
2019-02-22T19:53:08.192Z,103870.61
2019-02-22T19:55:39.796Z,103871.84
2019-02-22T19:58:11.337Z,103876.80
2019-02-22T20:00:42.933Z,103885.44
2019-02-22T20:03:14.592Z,103883.52
2019-02-22T20:05:46.226Z,103894.30
2019-02-22T20:08:17.944Z,103900.64
2019-02-22T20:10:49.518Z,103906.41
2019-02-22T20:13:21.109Z,103906.88
2019-02-22T20:15:52.764Z,103900.13
2019-02-22T20:18:24.510Z,103894.67
2019-02-22T20:20:56.202Z,103905.75
2019-02-22T20:23:27.845Z,103913.39
2019-02-22T20:25:59.897Z,103911.23
2019-02-22T20:28:31.700Z,103912.73
2019-02-22T20:31:03.322Z,103916.61
2019-02-22T20:33:34.894Z,103920.82
2019-02-22T20:36:06.427Z,103923.60
2019-02-22T20:38:38.247Z,103925.13
2019-02-22T20:41:10.029Z,103923.27
2019-02-22T20:43:41.674Z,103923.60
2019-02-22T20:46:14.106Z,103924.86
2019-02-22T20:48:45.705Z,103925.92
2019-02-22T20:51:18.423Z,103928.03
2019-02-22T20:53:50.048Z,103927.80
2019-02-22T20:56:21.728Z,103935.13
2019-02-22T20:58:53.335Z,103941.67
2019-02-22T21:01:24.944Z,103939.33
2019-02-22T21:03:59.201Z,103943.40
2019-02-22T21:06:31.181Z,103941.67
2019-02-22T21:09:02.942Z,103944.98
2019-02-22T21:11:36.155Z,103947.04
2019-02-22T21:14:07.690Z,103943.56
2019-02-22T21:16:39.235Z,103934.19
2019-02-22T21:19:10.846Z,103938.66
2019-02-22T21:21:42.420Z,103947.27
2019-02-22T21:24:13.936Z,103956.34
2019-02-22T21:26:45.514Z,103950.80
2019-02-22T21:29:17.544Z,103942.01
2019-02-22T21:31:49.240Z,103948.42
2019-02-22T21:34:20.866Z,103942.84
2019-02-22T21:36:52.407Z,103947.52
2019-02-22T21:39:24.142Z,103950.75
2019-02-22T21:41:55.737Z,103952.07
2019-02-22T21:44:27.409Z,103948.77
2019-02-22T21:46:58.953Z,103951.61
2019-02-22T21:49:30.689Z,103955.81
2019-02-22T21:52:02.576Z,103952.23
2019-02-22T21:54:34.177Z,103962.50
2019-02-22T21:57:05.861Z,103974.58
2019-02-22T21:59:37.421Z,103971.20
2019-02-22T22:02:09.057Z,103974.52
2019-02-22T22:04:40.592Z,103978.83
2019-02-22T22:07:12.238Z,103982.87
2019-02-22T22:09:44.363Z,103985.84
2019-02-22T22:12:15.901Z,103984.10
2019-02-22T22:14:48.452Z,103991.92
2019-02-22T22:17:20.021Z,103988.95
2019-02-22T22:19:51.697Z,103992.91
2019-02-22T22:22:23.476Z,103996.16
2019-02-22T22:24:55.162Z,103995.57
2019-02-22T22:27:26.799Z,103990.71
2019-02-22T22:29:58.356Z,103992.73
2019-02-22T22:32:29.998Z,103999.95
2019-02-22T22:35:01.829Z,104000.83
2019-02-22T22:37:33.497Z,103999.91
2019-02-22T22:40:05.122Z,104003.18
2019-02-22T22:42:36.799Z,104004.22
2019-02-22T22:45:16.240Z,104000.30
2019-02-22T22:47:47.923Z,104006.89
2019-02-22T22:50:19.583Z,104010.12
2019-02-22T22:52:51.191Z,104017.12
2019-02-22T22:55:22.868Z,104016.56
2019-02-22T22:57:54.569Z,104017.05
2019-02-22T23:00:51.705Z,104019.87
2019-02-22T23:03:24.713Z,104029.23
2019-02-22T23:05:56.316Z,104034.52
2019-02-22T23:08:27.922Z,104032.57
2019-02-22T23:10:59.500Z,104044.52
2019-02-22T23:13:31.380Z,104044.09
2019-02-22T23:16:03.057Z,104053.90
2019-02-22T23:18:34.669Z,104053.70
2019-02-22T23:21:06.327Z,104050.94
2019-02-22T23:23:37.868Z,104043.84
2019-02-22T23:26:09.466Z,104043.47
2019-02-22T23:28:41.086Z,104042.17
2019-02-22T23:31:12.774Z,104047.07
2019-02-22T23:33:44.442Z,104041.51
2019-02-22T23:36:15.993Z,104043.23
2019-02-22T23:38:47.520Z,104050.13
2019-02-22T23:41:20.185Z,104052.03
2019-02-22T23:43:51.793Z,104063.43
2019-02-22T23:46:23.430Z,104064.57
2019-02-22T23:48:55.034Z,104061.84
2019-02-22T23:51:26.697Z,104068.85
2019-02-22T23:53:58.299Z,104073.98
2019-02-22T23:56:30.037Z,104068.28
2019-02-22T23:59:02.076Z,104076.70
