createdAt,value
2023-02-15T00:00:15.008Z,39.80
2023-02-15T00:01:17.619Z,29.65
2023-02-15T00:02:20.831Z,32.20
2023-02-15T00:03:22.798Z,32.95
2023-02-15T00:04:46.955Z,47.70
2023-02-15T00:05:48.553Z,28.88
2023-02-15T00:06:51.627Z,42.58
2023-02-15T00:07:53.283Z,35.45
2023-02-15T00:08:56.573Z,28.55
2023-02-15T00:09:58.615Z,28.95
2023-02-15T00:11:08.434Z,31.20
2023-02-15T00:12:11.017Z,27.90
2023-02-15T00:13:14.980Z,24.80
2023-02-15T00:14:18.751Z,25.17
2023-02-15T00:15:21.266Z,25.17
2023-02-15T00:16:22.957Z,24.30
2023-02-15T00:17:26.823Z,33.50
2023-02-15T00:18:28.393Z,37.25
2023-02-15T00:19:31.591Z,29.20
2023-02-15T00:20:33.385Z,23.08
2023-02-15T00:21:37.643Z,35.25
2023-02-15T00:22:39.526Z,24.88
2023-02-15T00:23:42.166Z,33.30
2023-02-15T00:24:43.832Z,27.13
2023-02-15T00:25:46.408Z,31.95
2023-02-15T00:26:48.684Z,39.00
2023-02-15T00:27:51.508Z,27.83
2023-02-15T00:28:55.373Z,24.45
2023-02-15T00:29:58.061Z,25.15
2023-02-15T00:31:05.065Z,27.67
2023-02-15T00:32:07.967Z,28.23
2023-02-15T00:33:09.599Z,34.40
2023-02-15T00:34:14.734Z,27.83
2023-02-15T00:35:16.698Z,24.17
2023-02-15T00:36:19.503Z,25.75
2023-02-15T00:37:21.156Z,25.13
2023-02-15T00:38:23.821Z,33.13
2023-02-15T00:39:25.558Z,27.38
2023-02-15T00:40:28.202Z,27.08
2023-02-15T00:41:30.102Z,29.60
2023-02-15T00:42:32.827Z,25.75
2023-02-15T00:43:35.549Z,28.60
2023-02-15T00:44:39.554Z,40.53
2023-02-15T00:45:41.432Z,30.48
2023-02-15T00:46:44.349Z,28.88
2023-02-15T00:47:46.252Z,21.85
2023-02-15T00:48:49.114Z,26.98
2023-02-15T00:49:50.784Z,22.60
2023-02-15T00:50:57.186Z,22.27
2023-02-15T00:51:58.787Z,21.25
2023-02-15T00:53:04.055Z,21.27
2023-02-15T00:54:06.244Z,24.02
2023-02-15T00:55:09.319Z,23.75
2023-02-15T00:56:11.028Z,22.50
2023-02-15T00:57:13.585Z,21.58
2023-02-15T00:58:16.064Z,22.90
2023-02-15T00:59:19.708Z,22.65
2023-02-15T01:00:22.739Z,20.55
2023-02-15T01:01:26.819Z,21.30
2023-02-15T01:02:29.271Z,22.70
2023-02-15T01:03:31.920Z,21.77
2023-02-15T01:04:33.600Z,23.90
2023-02-15T01:05:36.330Z,22.15
2023-02-15T01:06:38.042Z,24.92
2023-02-15T01:07:40.904Z,20.67
2023-02-15T01:08:42.630Z,23.05
2023-02-15T01:09:45.121Z,21.85
2023-02-15T01:10:48.145Z,21.90
2023-02-15T01:11:51.195Z,25.50
2023-02-15T01:12:53.445Z,23.33
2023-02-15T01:13:58.121Z,23.33
2023-02-15T01:15:00.040Z,26.23
2023-02-15T01:16:05.448Z,26.30
2023-02-15T01:17:07.235Z,25.48
2023-02-15T01:18:10.017Z,23.77
2023-02-15T01:19:11.702Z,27.23
2023-02-15T01:20:16.052Z,24.30
2023-02-15T01:21:20.809Z,25.55
2023-02-15T01:22:23.502Z,23.88
2023-02-15T01:23:25.230Z,22.35
2023-02-15T01:24:27.855Z,23.85
2023-02-15T01:25:29.406Z,21.38
2023-02-15T01:26:31.939Z,23.70
2023-02-15T01:27:33.611Z,20.10
2023-02-15T01:28:36.761Z,21.73
2023-02-15T01:29:38.404Z,18.67
2023-02-15T01:30:41.257Z,17.83
2023-02-15T01:31:44.492Z,17.65
2023-02-15T01:32:47.252Z,17.25
2023-02-15T01:33:50.569Z,17.23
2023-02-15T01:34:52.150Z,15.40
2023-02-15T01:35:59.788Z,16.65
2023-02-15T01:37:01.845Z,17.58
2023-02-15T01:38:04.563Z,17.88
2023-02-15T01:39:06.182Z,14.88
2023-02-15T01:40:13.480Z,16.85
2023-02-15T01:41:21.045Z,15.68
2023-02-15T01:42:26.527Z,16.58
2023-02-15T01:43:41.350Z,16.48
2023-02-15T01:44:50.590Z,17.63
2023-02-15T01:45:53.686Z,18.48
2023-02-15T01:46:56.711Z,16.58
2023-02-15T01:48:05.344Z,16.13
2023-02-15T01:49:12.702Z,22.02
2023-02-15T01:50:19.980Z,16.15
2023-02-15T01:51:24.699Z,20.13
2023-02-15T01:52:27.890Z,18.73
2023-02-15T01:53:36.926Z,19.35
2023-02-15T01:54:42.939Z,16.98
2023-02-15T01:55:48.369Z,17.60
2023-02-15T01:56:50.956Z,16.23
2023-02-15T01:57:52.920Z,17.73
2023-02-15T01:58:59.081Z,17.40
2023-02-15T02:00:04.756Z,16.60
2023-02-15T02:01:10.502Z,15.32
2023-02-15T02:02:15.857Z,17.10
2023-02-15T02:03:18.949Z,16.48
2023-02-15T02:04:27.386Z,14.88
2023-02-15T02:05:31.151Z,14.55
2023-02-15T02:06:34.441Z,15.43
2023-02-15T02:07:40.694Z,15.00
2023-02-15T02:08:43.165Z,15.48
2023-02-15T02:09:46.978Z,15.93
2023-02-15T02:10:48.561Z,16.35
2023-02-15T02:11:55.108Z,14.25
2023-02-15T02:13:00.788Z,15.82
2023-02-15T02:14:03.608Z,14.40
2023-02-15T02:15:06.856Z,16.67
2023-02-15T02:16:16.214Z,15.23
2023-02-15T02:17:24.530Z,14.52
2023-02-15T02:18:41.076Z,14.23
2023-02-15T02:20:27.470Z,13.25
2023-02-15T02:22:06.424Z,13.30
2023-02-15T02:23:29.231Z,15.77
2023-02-15T02:24:58.006Z,13.07
2023-02-15T02:26:39.944Z,12.88
2023-02-15T02:27:47.072Z,14.65
2023-02-15T02:29:23.766Z,14.70
2023-02-15T02:31:20.675Z,12.50
2023-02-15T02:32:53.988Z,13.38
2023-02-15T02:34:06.820Z,11.82
2023-02-15T02:35:14.165Z,14.60
2023-02-15T02:36:26.556Z,16.67
2023-02-15T02:37:35.536Z,13.30
2023-02-15T02:38:52.188Z,13.05
2023-02-15T02:40:05.304Z,15.82
2023-02-15T02:41:18.694Z,23.88
2023-02-15T02:42:30.277Z,20.88
2023-02-15T02:43:40.392Z,15.75
2023-02-15T02:44:44.923Z,16.55
2023-02-15T02:45:55.101Z,13.15
2023-02-15T02:47:03.313Z,10.85
2023-02-15T02:48:08.943Z,12.63
2023-02-15T02:49:13.506Z,10.68
2023-02-15T02:50:17.600Z,11.35
2023-02-15T02:51:23.329Z,13.40
2023-02-15T02:52:40.754Z,11.90
2023-02-15T02:53:43.298Z,10.38
2023-02-15T02:54:45.124Z,11.77
2023-02-15T02:55:52.693Z,11.48
2023-02-15T02:56:57.511Z,13.48
2023-02-15T02:58:08.063Z,12.48
2023-02-15T02:59:15.890Z,7.75
2023-02-15T03:00:20.773Z,11.77
2023-02-15T03:01:28.300Z,11.63
2023-02-15T03:02:36.247Z,12.15
2023-02-15T03:03:41.209Z,10.43
2023-02-15T03:04:50.120Z,12.65
2023-02-15T03:05:56.448Z,12.00
2023-02-15T03:07:04.840Z,13.93
2023-02-15T03:08:10.819Z,11.77
2023-02-15T03:09:22.574Z,12.90
2023-02-15T03:10:26.162Z,15.85
2023-02-15T03:11:29.060Z,11.55
2023-02-15T03:12:33.513Z,11.52
2023-02-15T03:13:37.267Z,13.20
2023-02-15T03:14:40.840Z,11.85
2023-02-15T03:16:04.100Z,11.10
2023-02-15T03:17:08.845Z,11.95
2023-02-15T03:18:10.856Z,12.55
2023-02-15T03:19:17.538Z,13.23
2023-02-15T03:20:26.506Z,12.00
2023-02-15T03:21:35.854Z,10.75
2023-02-15T03:22:41.787Z,11.32
2023-02-15T03:23:44.755Z,10.38
2023-02-15T03:24:55.950Z,10.23
2023-02-15T03:26:00.295Z,10.57
2023-02-15T03:27:06.076Z,11.43
2023-02-15T03:28:11.530Z,10.57
2023-02-15T03:29:16.459Z,14.75
2023-02-15T03:30:21.815Z,12.23
2023-02-15T03:31:30.311Z,10.20
2023-02-15T03:32:34.434Z,10.32
2023-02-15T03:33:42.811Z,9.85
2023-02-15T03:34:45.135Z,11.90
2023-02-15T03:35:55.100Z,11.07
2023-02-15T03:37:07.843Z,10.18
2023-02-15T03:38:12.270Z,13.07
2023-02-15T03:39:21.027Z,15.32
2023-02-15T03:40:45.618Z,14.75
2023-02-15T03:41:55.838Z,14.57
2023-02-15T03:43:03.543Z,9.93
2023-02-15T03:44:13.892Z,14.82
2023-02-15T03:45:20.890Z,11.00
2023-02-15T03:46:29.006Z,16.27
2023-02-15T03:47:34.908Z,14.82
2023-02-15T03:48:42.584Z,26.85
2023-02-15T03:49:54.398Z,14.65
2023-02-15T03:51:20.474Z,17.60
2023-02-15T03:52:24.414Z,25.67
2023-02-15T03:53:30.009Z,22.45
2023-02-15T03:54:44.493Z,26.02
2023-02-15T03:55:48.757Z,17.42
2023-02-15T03:57:11.092Z,26.20
2023-02-15T03:58:31.491Z,30.80
2023-02-15T03:59:56.839Z,18.20
2023-02-15T04:01:19.477Z,22.15
2023-02-15T04:02:27.064Z,19.15
2023-02-15T04:03:34.971Z,22.83
2023-02-15T04:04:39.784Z,23.30
2023-02-15T04:05:42.759Z,20.95
2023-02-15T04:06:46.754Z,21.60
2023-02-15T04:07:48.520Z,15.65
2023-02-15T04:09:08.628Z,14.27
2023-02-15T04:10:29.494Z,10.32
2023-02-15T04:11:34.649Z,16.42
2023-02-15T04:12:36.267Z,13.30
2023-02-15T04:13:39.351Z,11.38
2023-02-15T04:14:59.667Z,15.27
2023-02-15T04:16:04.664Z,9.85
2023-02-15T04:17:07.734Z,13.18
2023-02-15T04:18:12.164Z,13.93
2023-02-15T04:19:32.253Z,14.75
2023-02-15T04:20:53.281Z,9.23
2023-02-15T04:23:35.313Z,11.35
2023-02-15T04:24:55.265Z,8.20
2023-02-15T04:25:57.914Z,10.65
2023-02-15T04:27:00.848Z,10.85
2023-02-15T04:28:03.494Z,10.88
2023-02-15T04:29:05.237Z,12.48
2023-02-15T04:30:09.349Z,12.00
2023-02-15T04:31:11.161Z,11.50
2023-02-15T04:32:13.845Z,11.07
2023-02-15T04:33:16.132Z,11.80
2023-02-15T04:34:18.950Z,10.93
2023-02-15T04:35:20.603Z,13.70
2023-02-15T04:36:23.314Z,11.38
2023-02-15T04:37:27.444Z,11.00
2023-02-15T04:38:29.136Z,11.05
2023-02-15T04:39:33.105Z,10.20
2023-02-15T04:40:35.773Z,10.98
2023-02-15T04:41:37.915Z,12.63
2023-02-15T04:42:40.508Z,9.35
2023-02-15T04:43:42.173Z,10.57
2023-02-15T04:44:44.892Z,11.20
2023-02-15T04:45:51.204Z,9.88
2023-02-15T04:46:53.401Z,9.77
2023-02-15T04:47:58.280Z,9.93
2023-02-15T04:48:59.975Z,8.82
2023-02-15T04:50:02.769Z,10.18
2023-02-15T04:51:06.593Z,8.60
2023-02-15T04:52:09.226Z,10.50
2023-02-15T04:53:12.420Z,9.52
2023-02-15T04:54:15.266Z,10.20
2023-02-15T04:55:17.063Z,10.05
2023-02-15T04:56:19.684Z,10.88
2023-02-15T04:57:21.462Z,9.10
2023-02-15T04:58:24.128Z,11.18
2023-02-15T04:59:25.853Z,9.30
2023-02-15T05:00:28.493Z,8.50
2023-02-15T05:01:33.248Z,8.77
2023-02-15T05:02:35.853Z,8.45
2023-02-15T05:03:38.384Z,9.10
2023-02-15T05:04:41.151Z,8.80
2023-02-15T05:05:43.660Z,8.35
2023-02-15T05:06:47.885Z,10.23
2023-02-15T05:07:49.887Z,9.73
2023-02-15T05:08:53.978Z,10.52
2023-02-15T05:09:55.955Z,10.05
2023-02-15T05:10:58.809Z,8.80
2023-02-15T05:12:00.619Z,10.95
2023-02-15T05:13:03.276Z,9.02
2023-02-15T05:14:05.276Z,9.93
2023-02-15T05:15:10.234Z,8.93
2023-02-15T05:16:12.298Z,8.73
2023-02-15T05:17:15.888Z,9.20
2023-02-15T05:18:18.407Z,10.40
2023-02-15T05:19:21.248Z,8.88
2023-02-15T05:20:22.841Z,9.55
2023-02-15T05:21:25.424Z,9.00
2023-02-15T05:22:27.019Z,10.63
2023-02-15T05:23:32.615Z,9.23
2023-02-15T05:24:54.025Z,10.38
2023-02-15T05:26:10.808Z,10.27
2023-02-15T05:27:31.478Z,12.00
2023-02-15T05:28:35.537Z,10.15
2023-02-15T05:29:37.218Z,12.43
2023-02-15T05:30:40.745Z,12.93
2023-02-15T05:31:43.122Z,11.57
2023-02-15T05:32:45.941Z,12.90
2023-02-15T05:33:47.742Z,11.43
2023-02-15T05:34:50.287Z,12.48
2023-02-15T05:35:52.261Z,11.40
2023-02-15T05:36:54.958Z,11.52
2023-02-15T05:37:57.567Z,13.23
2023-02-15T05:39:00.174Z,12.07
2023-02-15T05:40:03.776Z,20.73
2023-02-15T05:41:06.708Z,14.70
2023-02-15T05:42:08.303Z,11.95
2023-02-15T05:43:13.120Z,12.95
2023-02-15T05:44:15.036Z,12.13
2023-02-15T05:45:17.711Z,13.07
2023-02-15T05:46:19.318Z,13.20
2023-02-15T05:47:21.864Z,13.32
2023-02-15T05:48:25.533Z,13.98
2023-02-15T05:49:28.082Z,12.48
2023-02-15T05:50:29.728Z,14.95
2023-02-15T05:51:32.280Z,13.40
2023-02-15T05:52:33.964Z,14.05
2023-02-15T05:53:39.180Z,15.98
2023-02-15T05:54:40.785Z,13.38
2023-02-15T05:55:44.708Z,13.43
2023-02-15T05:56:46.216Z,15.23
2023-02-15T05:57:49.021Z,14.60
2023-02-15T05:58:50.702Z,16.35
2023-02-15T05:59:53.237Z,14.13
2023-02-15T06:00:54.957Z,12.30
2023-02-15T06:01:57.480Z,14.05
2023-02-15T06:02:59.100Z,12.68
2023-02-15T06:04:01.885Z,14.93
2023-02-15T06:05:04.567Z,15.82
2023-02-15T06:06:08.279Z,15.57
2023-02-15T06:07:09.882Z,13.68
2023-02-15T06:08:12.553Z,16.38
2023-02-15T06:09:14.999Z,18.60
2023-02-15T06:10:17.712Z,15.93
2023-02-15T06:11:20.952Z,28.20
2023-02-15T06:12:23.650Z,15.60
2023-02-15T06:13:25.276Z,16.63
2023-02-15T06:14:27.932Z,18.42
2023-02-15T06:15:29.868Z,17.80
2023-02-15T06:16:32.416Z,18.20
2023-02-15T06:17:34.209Z,29.15
2023-02-15T06:18:36.817Z,19.98
2023-02-15T06:19:38.355Z,15.60
2023-02-15T06:20:41.443Z,18.25
2023-02-15T06:21:44.089Z,15.57
2023-02-15T06:22:45.660Z,29.50
2023-02-15T06:23:48.344Z,22.77
2023-02-15T06:24:53.823Z,20.05
2023-02-15T06:25:55.357Z,16.15
2023-02-15T06:26:59.317Z,23.05
2023-02-15T06:28:00.942Z,16.77
2023-02-15T06:29:03.736Z,42.17
2023-02-15T06:30:06.892Z,42.10
2023-02-15T06:31:09.889Z,20.27
2023-02-15T06:32:11.803Z,26.17
2023-02-15T06:33:15.590Z,34.25
2023-02-15T06:34:17.507Z,17.20
2023-02-15T06:35:20.112Z,17.42
2023-02-15T06:36:21.675Z,16.92
2023-02-15T06:37:24.416Z,20.10
2023-02-15T06:38:26.018Z,17.30
2023-02-15T06:39:29.096Z,15.50
2023-02-15T06:40:31.057Z,16.45
2023-02-15T06:41:33.636Z,19.55
2023-02-15T06:42:36.572Z,15.88
2023-02-15T06:43:40.971Z,16.10
2023-02-15T06:44:42.715Z,16.08
2023-02-15T06:45:45.332Z,16.13
2023-02-15T06:46:47.273Z,14.80
2023-02-15T06:47:49.900Z,14.93
2023-02-15T06:48:51.766Z,15.30
2023-02-15T06:49:54.367Z,13.75
2023-02-15T06:50:56.204Z,15.75
2023-02-15T06:51:58.821Z,17.50
2023-02-15T06:53:00.711Z,18.17
2023-02-15T06:54:03.323Z,15.15
2023-02-15T06:55:05.632Z,14.73
2023-02-15T06:56:10.298Z,13.65
2023-02-15T06:57:11.961Z,12.73
2023-02-15T06:58:18.050Z,14.48
2023-02-15T06:59:20.657Z,17.35
2023-02-15T07:00:24.181Z,12.93
2023-02-15T07:01:25.830Z,12.68
2023-02-15T07:02:28.487Z,13.40
2023-02-15T07:03:30.482Z,11.60
2023-02-15T07:04:33.184Z,12.85
2023-02-15T07:05:35.436Z,13.35
2023-02-15T07:06:37.976Z,14.35
2023-02-15T07:07:39.636Z,15.57
2023-02-15T07:08:42.268Z,12.23
2023-02-15T07:09:43.914Z,14.57
2023-02-15T07:10:46.519Z,12.98
2023-02-15T07:12:06.744Z,12.95
2023-02-15T07:13:08.302Z,10.20
2023-02-15T07:14:12.236Z,12.05
2023-02-15T07:15:16.431Z,14.70
2023-02-15T07:16:18.031Z,14.30
2023-02-15T07:17:35.620Z,16.10
2023-02-15T07:18:38.903Z,13.43
2023-02-15T07:19:40.504Z,15.43
2023-02-15T07:20:43.167Z,15.10
2023-02-15T07:21:46.461Z,14.93
2023-02-15T07:22:49.383Z,14.38
2023-02-15T07:23:51.069Z,14.70
2023-02-15T07:24:55.529Z,15.95
2023-02-15T07:25:59.190Z,16.17
2023-02-15T07:27:01.802Z,13.30
2023-02-15T07:28:06.128Z,13.75
2023-02-15T07:29:07.849Z,14.75
2023-02-15T07:30:14.152Z,13.30
2023-02-15T07:31:15.793Z,15.75
2023-02-15T07:32:18.388Z,14.45
2023-02-15T07:33:27.900Z,13.20
2023-02-15T07:34:30.422Z,13.63
2023-02-15T07:35:32.436Z,16.23
2023-02-15T07:36:35.083Z,15.48
2023-02-15T07:37:37.750Z,14.05
2023-02-15T07:38:42.169Z,15.68
2023-02-15T07:39:44.709Z,15.50
2023-02-15T07:40:46.548Z,14.82
2023-02-15T07:41:50.193Z,15.30
2023-02-15T07:42:54.399Z,16.17
2023-02-15T07:43:57.150Z,14.95
2023-02-15T07:44:58.795Z,16.50
2023-02-15T07:46:03.995Z,16.85
2023-02-15T07:47:06.236Z,14.20
2023-02-15T07:48:09.479Z,18.52
2023-02-15T07:49:11.099Z,15.45
2023-02-15T07:50:13.872Z,17.10
2023-02-15T07:51:17.249Z,14.38
2023-02-15T07:52:21.677Z,16.58
2023-02-15T07:53:23.424Z,21.23
2023-02-15T07:54:26.101Z,15.52
2023-02-15T07:55:27.744Z,16.80
2023-02-15T07:56:31.329Z,17.83
2023-02-15T07:57:35.005Z,17.65
2023-02-15T07:58:53.017Z,16.33
2023-02-15T07:59:56.041Z,17.35
2023-02-15T08:00:57.920Z,17.40
2023-02-15T08:02:02.002Z,15.25
2023-02-15T08:03:17.023Z,16.92
2023-02-15T08:04:24.813Z,16.42
2023-02-15T08:05:26.518Z,18.27
2023-02-15T08:06:30.514Z,16.15
2023-02-15T08:07:33.319Z,20.02
2023-02-15T08:08:36.384Z,16.77
2023-02-15T08:09:39.368Z,19.42
2023-02-15T08:10:59.738Z,17.38
2023-02-15T08:12:03.202Z,17.42
2023-02-15T08:13:04.759Z,16.50
2023-02-15T08:14:09.653Z,17.40
2023-02-15T08:15:11.226Z,17.00
2023-02-15T08:16:15.415Z,17.85
2023-02-15T08:17:19.322Z,16.38
2023-02-15T08:18:20.974Z,15.82
2023-02-15T08:19:25.876Z,18.38
2023-02-15T08:20:27.685Z,17.15
2023-02-15T08:21:31.778Z,17.38
2023-02-15T08:22:34.745Z,15.30
2023-02-15T08:23:36.408Z,15.38
2023-02-15T08:24:39.551Z,14.43
2023-02-15T08:25:41.120Z,16.48
2023-02-15T08:26:45.960Z,17.33
2023-02-15T08:27:48.804Z,14.60
2023-02-15T08:28:51.787Z,15.65
2023-02-15T08:29:54.564Z,14.88
2023-02-15T08:30:56.219Z,16.38
2023-02-15T08:32:04.358Z,14.07
2023-02-15T08:33:07.349Z,12.88
2023-02-15T08:34:11.446Z,14.25
2023-02-15T08:35:14.142Z,15.65
2023-02-15T08:36:17.611Z,14.10
2023-02-15T08:37:20.137Z,14.25
2023-02-15T08:38:21.741Z,15.40
2023-02-15T08:39:26.166Z,15.63
2023-02-15T08:40:27.989Z,15.00
2023-02-15T08:41:33.301Z,14.10
2023-02-15T08:42:35.159Z,14.60
2023-02-15T08:43:37.695Z,16.40
2023-02-15T08:44:40.630Z,13.05
2023-02-15T08:45:42.705Z,13.95
2023-02-15T08:46:46.975Z,13.77
2023-02-15T08:47:49.532Z,15.88
2023-02-15T08:48:53.768Z,13.43
2023-02-15T08:49:56.916Z,14.70
2023-02-15T08:50:58.569Z,15.15
2023-02-15T08:52:01.631Z,14.68
2023-02-15T08:53:03.145Z,16.20
2023-02-15T08:54:08.225Z,14.40
2023-02-15T08:55:10.792Z,12.73
2023-02-15T08:56:13.032Z,12.82
2023-02-15T08:57:15.679Z,13.65
2023-02-15T08:58:17.231Z,13.93
2023-02-15T08:59:22.422Z,12.07
2023-02-15T09:00:24.208Z,13.60
2023-02-15T09:01:29.003Z,13.77
2023-02-15T09:02:30.657Z,14.25
2023-02-15T09:03:33.638Z,14.75
2023-02-15T09:04:37.778Z,14.35
2023-02-15T09:05:39.665Z,15.50
2023-02-15T09:06:44.035Z,14.40
2023-02-15T09:07:45.757Z,13.50
2023-02-15T09:08:48.447Z,12.07
2023-02-15T09:09:50.964Z,11.98
2023-02-15T09:10:52.571Z,12.25
2023-02-15T09:11:59.269Z,11.88
2023-02-15T09:13:01.199Z,12.85
2023-02-15T09:14:06.514Z,11.68
2023-02-15T09:15:08.655Z,13.48
2023-02-15T09:16:11.809Z,13.50
2023-02-15T09:17:16.106Z,16.10
2023-02-15T09:18:18.096Z,14.88
2023-02-15T09:19:23.059Z,14.70
2023-02-15T09:20:26.133Z,12.57
2023-02-15T09:21:29.160Z,13.95
2023-02-15T09:22:35.102Z,11.95
2023-02-15T09:23:38.351Z,14.48
2023-02-15T09:24:40.927Z,12.07
2023-02-15T09:25:43.520Z,12.48
2023-02-15T09:26:48.099Z,13.30
2023-02-15T09:27:49.711Z,10.98
2023-02-15T09:28:56.463Z,10.63
2023-02-15T09:29:59.052Z,12.10
2023-02-15T09:31:10.569Z,10.35
2023-02-15T09:32:16.018Z,10.73
2023-02-15T09:33:17.627Z,12.13
2023-02-15T09:34:22.852Z,11.77
2023-02-15T09:35:26.070Z,9.23
2023-02-15T09:36:34.176Z,9.13
2023-02-15T09:37:36.180Z,11.30
2023-02-15T09:38:38.925Z,11.15
2023-02-15T09:39:44.687Z,12.02
2023-02-15T09:41:03.697Z,10.23
2023-02-15T09:42:27.321Z,10.63
2023-02-15T09:43:41.296Z,11.60
2023-02-15T09:45:05.748Z,9.15
2023-02-15T09:46:24.465Z,10.18
2023-02-15T09:47:46.100Z,10.80
2023-02-15T09:48:55.324Z,9.95
2023-02-15T09:50:03.831Z,10.13
2023-02-15T09:51:45.235Z,8.32
2023-02-15T09:53:00.297Z,10.43
2023-02-15T09:54:12.471Z,10.93
2023-02-15T09:55:32.435Z,10.77
2023-02-15T09:56:41.227Z,13.13
2023-02-15T09:57:52.261Z,9.73
2023-02-15T09:59:04.913Z,9.20
2023-02-15T10:00:20.389Z,9.82
2023-02-15T10:01:35.836Z,11.98
2023-02-15T10:02:55.345Z,14.70
2023-02-15T10:04:13.886Z,10.70
2023-02-15T10:05:33.320Z,12.32
2023-02-15T10:06:43.089Z,10.90
2023-02-15T10:08:17.648Z,10.88
2023-02-15T10:09:44.581Z,10.13
2023-02-15T10:10:58.126Z,11.07
2023-02-15T10:12:17.987Z,12.50
2023-02-15T10:13:34.022Z,12.23
2023-02-15T10:15:01.772Z,11.02
2023-02-15T10:16:19.020Z,9.82
2023-02-15T10:17:39.384Z,11.70
2023-02-15T10:18:55.094Z,11.00
2023-02-15T10:20:12.029Z,11.95
2023-02-15T10:21:25.096Z,11.90
2023-02-15T10:22:38.589Z,9.25
2023-02-15T10:24:03.578Z,10.05
2023-02-15T10:25:19.357Z,12.50
2023-02-15T10:26:24.140Z,9.35
2023-02-15T10:27:28.205Z,11.25
2023-02-15T10:28:44.025Z,11.13
2023-02-15T10:29:56.740Z,9.85
2023-02-15T10:31:09.772Z,10.02
2023-02-15T10:32:24.810Z,8.43
2023-02-15T10:33:40.516Z,9.32
2023-02-15T10:34:52.576Z,9.23
2023-02-15T10:36:06.862Z,8.35
2023-02-15T10:37:30.459Z,9.10
2023-02-15T10:38:39.836Z,9.80
2023-02-15T10:39:52.775Z,9.70
2023-02-15T10:41:10.812Z,9.30
2023-02-15T10:42:22.733Z,7.90
2023-02-15T10:43:41.765Z,9.45
2023-02-15T10:45:00.986Z,9.07
2023-02-15T10:46:13.359Z,8.30
2023-02-15T10:47:35.136Z,8.93
2023-02-15T10:48:54.632Z,9.27
2023-02-15T10:50:11.064Z,7.63
2023-02-15T10:51:21.275Z,7.97
2023-02-15T10:52:38.162Z,8.25
2023-02-15T10:54:04.297Z,9.10
2023-02-15T10:55:15.241Z,8.15
2023-02-15T10:56:25.969Z,8.48
2023-02-15T10:57:36.687Z,9.57
2023-02-15T10:58:53.159Z,9.63
2023-02-15T11:00:07.973Z,8.57
2023-02-15T11:01:21.046Z,11.18
2023-02-15T11:02:35.083Z,10.30
2023-02-15T11:03:58.453Z,8.00
2023-02-15T11:05:16.251Z,7.70
2023-02-15T11:06:21.721Z,7.90
2023-02-15T11:07:27.802Z,7.93
2023-02-15T11:08:34.562Z,7.65
2023-02-15T11:09:43.136Z,8.65
2023-02-15T11:10:52.502Z,8.02
2023-02-15T11:11:58.223Z,7.78
2023-02-15T11:13:07.512Z,8.68
2023-02-15T11:14:17.463Z,7.63
2023-02-15T11:15:25.769Z,8.27
2023-02-15T11:16:33.784Z,8.15
2023-02-15T11:17:41.299Z,7.82
2023-02-15T11:18:49.632Z,7.80
2023-02-15T11:19:59.144Z,8.20
2023-02-15T11:21:08.009Z,7.40
2023-02-15T11:22:12.613Z,7.93
2023-02-15T11:23:19.393Z,7.13
2023-02-15T11:24:22.719Z,6.78
2023-02-15T11:25:29.680Z,7.35
2023-02-15T11:26:38.424Z,7.22
2023-02-15T11:27:41.214Z,6.65
2023-02-15T11:28:49.520Z,7.05
2023-02-15T11:29:59.413Z,6.72
2023-02-15T11:31:13.188Z,7.20
2023-02-15T11:32:22.153Z,7.63
2023-02-15T11:33:29.908Z,8.55
2023-02-15T11:34:38.321Z,7.40
2023-02-15T11:35:49.817Z,7.65
2023-02-15T11:36:57.146Z,7.03
2023-02-15T11:38:06.247Z,7.47
2023-02-15T11:39:13.252Z,6.57
2023-02-15T11:40:23.143Z,6.90
2023-02-15T11:41:30.434Z,9.13
2023-02-15T11:42:34.432Z,7.25
2023-02-15T11:43:42.124Z,7.45
2023-02-15T11:44:56.280Z,7.28
2023-02-15T11:45:58.999Z,7.22
2023-02-15T11:47:04.540Z,7.25
2023-02-15T11:48:11.702Z,7.13
2023-02-15T11:49:24.478Z,9.38
2023-02-15T11:50:29.674Z,6.75
2023-02-15T11:51:32.237Z,7.13
2023-02-15T11:52:34.803Z,7.28
2023-02-15T11:53:40.497Z,6.35
2023-02-15T11:54:45.117Z,7.82
2023-02-15T11:55:49.483Z,7.22
2023-02-15T11:56:51.349Z,7.15
2023-02-15T11:57:58.654Z,6.82
2023-02-15T11:59:08.213Z,5.63
2023-02-15T12:00:18.038Z,6.53
2023-02-15T12:01:25.652Z,6.85
2023-02-15T12:02:31.121Z,6.78
2023-02-15T12:03:46.603Z,6.00
2023-02-15T12:04:54.826Z,6.55
2023-02-15T12:06:03.461Z,5.60
2023-02-15T12:07:16.188Z,6.00
2023-02-15T12:08:21.978Z,7.45
2023-02-15T12:09:33.846Z,6.35
2023-02-15T12:10:42.074Z,6.95
2023-02-15T12:11:44.646Z,6.60
2023-02-15T12:12:46.399Z,9.25
2023-02-15T12:13:58.586Z,7.60
2023-02-15T12:15:01.956Z,6.68
2023-02-15T12:16:11.477Z,6.45
2023-02-15T12:17:15.447Z,6.82
2023-02-15T12:18:36.909Z,6.25
2023-02-15T12:19:41.396Z,6.40
2023-02-15T12:20:45.034Z,7.65
2023-02-15T12:21:53.352Z,6.03
2023-02-15T12:23:03.011Z,6.00
2023-02-15T12:24:17.705Z,6.70
2023-02-15T12:25:24.713Z,9.32
2023-02-15T12:26:29.136Z,6.45
2023-02-15T12:27:34.045Z,6.20
2023-02-15T12:28:40.714Z,6.03
2023-02-15T12:29:48.096Z,7.20
2023-02-15T12:30:50.890Z,5.78
2023-02-15T12:31:54.644Z,5.63
2023-02-15T12:33:00.905Z,7.38
2023-02-15T12:34:11.503Z,6.45
2023-02-15T12:35:23.054Z,6.63
2023-02-15T12:36:29.328Z,5.97
2023-02-15T12:37:35.610Z,5.93
2023-02-15T12:38:37.347Z,6.40
2023-02-15T12:39:53.556Z,5.72
2023-02-15T12:41:00.929Z,5.57
2023-02-15T12:42:06.699Z,5.78
2023-02-15T12:43:27.120Z,7.63
2023-02-15T12:44:31.244Z,5.30
2023-02-15T12:45:36.420Z,5.50
2023-02-15T12:46:38.437Z,5.95
2023-02-15T12:47:41.019Z,5.47
2023-02-15T12:48:43.025Z,4.90
2023-02-15T12:49:48.088Z,5.32
2023-02-15T12:50:55.432Z,5.68
2023-02-15T12:52:00.208Z,5.63
2023-02-15T12:53:09.336Z,4.88
2023-02-15T12:54:23.294Z,5.20
2023-02-15T12:55:30.493Z,5.07
2023-02-15T12:56:33.269Z,5.05
2023-02-15T12:57:36.074Z,6.38
2023-02-15T12:58:39.669Z,4.25
2023-02-15T12:59:49.293Z,4.80
2023-02-15T13:01:06.159Z,5.10
2023-02-15T13:02:17.702Z,4.90
2023-02-15T13:03:24.933Z,5.00
2023-02-15T13:04:28.368Z,5.00
2023-02-15T13:05:36.173Z,5.72
2023-02-15T13:06:38.018Z,7.68
2023-02-15T13:07:40.566Z,6.18
2023-02-15T13:08:51.417Z,5.50
2023-02-15T13:09:54.291Z,5.13
2023-02-15T13:11:00.474Z,5.82
2023-02-15T13:12:12.441Z,6.40
2023-02-15T13:13:22.796Z,4.95
2023-02-15T13:14:32.513Z,5.57
2023-02-15T13:15:39.312Z,5.20
2023-02-15T13:16:46.109Z,5.10
2023-02-15T13:17:49.571Z,4.88
2023-02-15T13:18:54.030Z,5.03
2023-02-15T13:19:59.603Z,4.82
2023-02-15T13:21:11.641Z,5.13
2023-02-15T13:22:18.954Z,5.75
2023-02-15T13:23:31.843Z,4.70
2023-02-15T13:24:40.598Z,6.60
2023-02-15T13:25:51.161Z,5.75
2023-02-15T13:28:16.763Z,4.80
2023-02-15T13:29:24.485Z,5.05
2023-02-15T13:30:30.096Z,5.32
2023-02-15T13:31:34.390Z,5.15
2023-02-15T13:32:41.870Z,4.72
2023-02-15T13:33:48.477Z,4.97
2023-02-15T13:34:50.088Z,4.82
2023-02-15T13:36:00.149Z,4.78
2023-02-15T13:37:10.292Z,5.78
2023-02-15T13:38:33.337Z,4.47
2023-02-15T13:39:41.019Z,4.70
2023-02-15T13:40:51.282Z,5.22
2023-02-15T13:42:01.708Z,5.50
2023-02-15T13:43:13.700Z,5.85
2023-02-15T13:44:27.699Z,6.18
2023-02-15T13:45:41.922Z,6.10
2023-02-15T13:46:54.234Z,5.53
2023-02-15T13:48:07.866Z,5.55
2023-02-15T13:49:20.907Z,6.82
2023-02-15T13:50:36.567Z,5.15
2023-02-15T13:51:46.186Z,5.38
2023-02-15T13:52:56.869Z,6.28
2023-02-15T13:55:40.327Z,5.60
2023-02-15T13:56:55.675Z,6.35
2023-02-15T13:58:27.138Z,5.97
2023-02-15T13:59:49.106Z,6.55
2023-02-15T14:01:06.173Z,6.60
2023-02-15T14:02:31.834Z,6.22
2023-02-15T14:04:06.213Z,5.55
2023-02-15T14:05:26.919Z,8.75
2023-02-15T14:07:56.867Z,6.10
2023-02-15T14:09:13.508Z,5.45
2023-02-15T14:10:34.034Z,5.70
2023-02-15T14:11:46.498Z,5.63
2023-02-15T14:13:02.971Z,5.85
2023-02-15T14:14:34.077Z,5.97
2023-02-15T14:15:46.667Z,4.88
2023-02-15T14:17:06.693Z,5.40
2023-02-15T14:18:24.261Z,5.70
2023-02-15T14:19:37.312Z,6.95
2023-02-15T14:20:51.062Z,6.00
2023-02-15T14:22:02.977Z,5.38
2023-02-15T14:23:13.698Z,4.97
2023-02-15T14:24:27.053Z,6.22
2023-02-15T14:25:35.922Z,5.80
2023-02-15T14:26:47.963Z,5.80
2023-02-15T14:28:00.404Z,6.03
2023-02-15T14:29:13.924Z,5.22
2023-02-15T14:30:22.557Z,5.82
2023-02-15T14:31:31.195Z,5.88
2023-02-15T14:32:42.422Z,6.03
2023-02-15T14:33:54.813Z,6.43
2023-02-15T14:35:01.132Z,6.25
2023-02-15T14:36:07.320Z,6.05
2023-02-15T14:37:12.960Z,5.57