createdAt,value
2023-03-16T00:02:11.404Z,19.90
2023-03-16T00:04:38.900Z,14.85
2023-03-16T00:07:09.496Z,16.35
2023-03-16T00:09:41.288Z,17.40
2023-03-16T00:12:19.487Z,19.08
2023-03-16T00:14:49.500Z,16.55
2023-03-16T00:17:19.424Z,17.27
2023-03-16T00:19:49.260Z,21.70
2023-03-16T00:22:17.059Z,16.90
2023-03-16T00:24:45.493Z,15.13
2023-03-16T00:27:17.526Z,17.33
2023-03-16T00:29:49.073Z,14.77
2023-03-16T00:32:18.154Z,14.65
2023-03-16T00:34:46.885Z,16.05
2023-03-16T00:37:17.057Z,16.67
2023-03-16T00:39:46.543Z,14.45
2023-03-16T00:42:16.527Z,15.10
2023-03-16T00:44:43.824Z,14.13
2023-03-16T00:47:14.766Z,15.55
2023-03-16T00:49:44.250Z,17.75
2023-03-16T00:52:16.482Z,17.30
2023-03-16T00:54:45.135Z,16.48
2023-03-16T00:57:14.774Z,21.23
2023-03-16T00:59:42.420Z,19.35
2023-03-16T01:02:11.019Z,18.35
2023-03-16T01:04:40.317Z,15.80
2023-03-16T01:07:13.425Z,12.20
2023-03-16T01:09:42.202Z,17.30
2023-03-16T01:12:12.581Z,16.60
2023-03-16T01:14:40.105Z,16.50
2023-03-16T01:17:09.014Z,15.93
2023-03-16T01:19:37.710Z,12.75
2023-03-16T01:22:06.308Z,14.40
2023-03-16T01:24:35.100Z,14.07
2023-03-16T01:27:04.718Z,13.70
2023-03-16T01:29:33.470Z,17.90
2023-03-16T01:32:01.785Z,13.88
2023-03-16T01:34:29.352Z,11.57
2023-03-16T01:36:56.559Z,14.25
2023-03-16T01:39:23.968Z,16.77
2023-03-16T01:41:51.132Z,14.90
2023-03-16T01:44:22.682Z,16.10
2023-03-16T01:46:50.377Z,12.40
2023-03-16T01:49:30.107Z,16.17
2023-03-16T01:52:03.084Z,17.90
2023-03-16T01:54:55.218Z,15.57
2023-03-16T01:57:26.517Z,14.68
2023-03-16T01:59:59.514Z,13.52
2023-03-16T02:02:31.061Z,13.63
2023-03-16T02:05:12.727Z,13.95
2023-03-16T02:07:49.487Z,12.30
2023-03-16T02:10:19.331Z,14.00
2023-03-16T02:12:46.940Z,13.93
2023-03-16T02:15:15.831Z,12.60
2023-03-16T02:17:45.371Z,12.98
2023-03-16T02:20:46.625Z,11.88
2023-03-16T02:23:18.778Z,10.80
2023-03-16T02:25:57.613Z,16.08
2023-03-16T02:28:37.001Z,14.52
2023-03-16T02:31:05.466Z,16.98
2023-03-16T02:33:34.188Z,16.45
2023-03-16T02:36:01.490Z,13.13
2023-03-16T02:38:28.620Z,14.70
2023-03-16T02:41:07.201Z,12.85
2023-03-16T02:43:36.755Z,14.15
2023-03-16T02:46:05.573Z,12.57
2023-03-16T02:48:45.830Z,12.02
2023-03-16T02:51:13.276Z,15.90
2023-03-16T02:53:41.017Z,15.23
2023-03-16T02:56:08.305Z,14.13
2023-03-16T02:58:35.424Z,12.68
2023-03-16T03:01:02.689Z,13.60
2023-03-16T03:03:30.710Z,14.73
2023-03-16T03:05:57.839Z,13.73
2023-03-16T03:08:24.993Z,13.30
2023-03-16T03:10:52.182Z,11.32
2023-03-16T03:13:19.276Z,14.82
2023-03-16T03:15:46.456Z,15.88
2023-03-16T03:18:14.729Z,13.75
2023-03-16T03:20:42.017Z,13.93
2023-03-16T03:23:09.175Z,13.50
2023-03-16T03:25:37.178Z,14.15
2023-03-16T03:28:08.545Z,15.82
2023-03-16T03:30:36.218Z,16.77
2023-03-16T03:33:03.562Z,13.32
2023-03-16T03:35:30.798Z,12.60
2023-03-16T03:37:57.988Z,11.55
2023-03-16T03:40:25.290Z,13.40
2023-03-16T03:42:52.398Z,13.73
2023-03-16T03:45:19.590Z,13.52
2023-03-16T03:47:46.756Z,13.05
2023-03-16T03:50:14.760Z,12.07
2023-03-16T03:52:42.413Z,17.67
2023-03-16T03:55:10.380Z,14.55
2023-03-16T03:57:37.658Z,13.98
2023-03-16T04:00:11.582Z,12.98
2023-03-16T04:02:39.865Z,11.90
2023-03-16T04:05:08.680Z,14.93
2023-03-16T04:07:36.020Z,12.75
2023-03-16T04:10:03.502Z,13.60
2023-03-16T04:12:30.558Z,15.00
2023-03-16T04:14:57.818Z,14.85
2023-03-16T04:17:24.910Z,14.52
2023-03-16T04:19:52.313Z,17.45
2023-03-16T04:22:19.475Z,18.02
2023-03-16T04:24:46.597Z,14.88
2023-03-16T04:27:13.761Z,15.98
2023-03-16T04:29:40.929Z,19.58
2023-03-16T04:32:08.518Z,15.77
2023-03-16T04:34:36.384Z,17.13
2023-03-16T04:37:03.560Z,20.40
2023-03-16T04:39:30.732Z,18.10
2023-03-16T04:41:57.920Z,18.40
2023-03-16T04:44:26.377Z,16.10
2023-03-16T04:46:53.638Z,14.82
2023-03-16T04:49:20.805Z,14.20
2023-03-16T04:51:47.889Z,13.68
2023-03-16T04:54:14.976Z,13.70
2023-03-16T04:56:42.229Z,14.75
2023-03-16T04:59:09.393Z,13.77
2023-03-16T05:01:36.554Z,15.95
2023-03-16T05:04:03.796Z,14.32
2023-03-16T05:06:31.398Z,14.32
2023-03-16T05:09:01.058Z,12.10
2023-03-16T05:11:28.669Z,10.90
2023-03-16T05:13:55.750Z,12.63
2023-03-16T05:16:22.966Z,16.83
2023-03-16T05:18:50.339Z,13.63
2023-03-16T05:21:17.529Z,15.02
2023-03-16T05:23:44.625Z,14.43
2023-03-16T05:26:13.413Z,12.48
2023-03-16T05:28:40.556Z,16.65
2023-03-16T05:31:07.702Z,13.77
2023-03-16T05:33:34.963Z,14.02
2023-03-16T05:36:03.227Z,15.85
2023-03-16T05:38:32.332Z,15.80
2023-03-16T05:41:04.622Z,15.60
2023-03-16T05:43:32.814Z,13.00
2023-03-16T05:46:00.025Z,13.55
2023-03-16T05:48:27.192Z,15.13
2023-03-16T05:50:54.522Z,15.15
2023-03-16T05:53:23.941Z,15.07
2023-03-16T05:55:54.159Z,14.88
2023-03-16T05:58:21.527Z,15.73
2023-03-16T06:00:50.395Z,15.00
2023-03-16T06:03:17.886Z,14.75
2023-03-16T06:05:45.032Z,16.83
2023-03-16T06:08:12.322Z,17.90
2023-03-16T06:10:39.521Z,15.55
2023-03-16T06:13:06.736Z,14.07
2023-03-16T06:15:33.793Z,15.55
2023-03-16T06:18:01.187Z,11.70
2023-03-16T06:20:28.659Z,15.13
2023-03-16T06:22:56.242Z,15.20
2023-03-16T06:25:24.476Z,14.60
2023-03-16T06:27:51.638Z,14.02
2023-03-16T06:30:18.841Z,15.50
2023-03-16T06:32:46.109Z,13.98
2023-03-16T06:35:13.798Z,18.02
2023-03-16T06:37:41.490Z,15.27
2023-03-16T06:40:09.295Z,15.27
2023-03-16T06:42:36.458Z,16.02
2023-03-16T06:45:03.769Z,14.77
2023-03-16T06:47:31.950Z,15.10
2023-03-16T06:49:59.628Z,16.25
2023-03-16T06:52:26.884Z,18.40
2023-03-16T06:54:54.127Z,18.70
2023-03-16T06:57:21.614Z,17.77
2023-03-16T06:59:49.108Z,16.10
2023-03-16T07:02:17.276Z,20.38
2023-03-16T07:04:44.538Z,17.13
2023-03-16T07:07:11.979Z,17.98
2023-03-16T07:09:41.631Z,20.40
2023-03-16T07:12:09.788Z,14.77
2023-03-16T07:14:37.338Z,15.65
2023-03-16T07:17:04.529Z,14.98
2023-03-16T07:19:31.738Z,14.48
2023-03-16T07:21:58.857Z,14.60
2023-03-16T07:24:25.982Z,13.15
2023-03-16T07:26:53.353Z,12.98
2023-03-16T07:29:20.528Z,21.95
2023-03-16T07:31:47.801Z,21.77
2023-03-16T07:34:14.923Z,12.85
2023-03-16T07:36:42.199Z,12.93
2023-03-16T07:39:09.373Z,18.42
2023-03-16T07:41:36.488Z,16.30
2023-03-16T07:44:04.450Z,13.57
2023-03-16T07:46:33.075Z,14.98
2023-03-16T07:49:00.211Z,14.23
2023-03-16T07:51:27.408Z,12.02
2023-03-16T07:53:54.789Z,12.80
2023-03-16T07:56:21.911Z,18.48
2023-03-16T07:58:48.965Z,14.32
2023-03-16T08:01:16.112Z,13.73
2023-03-16T08:03:44.528Z,12.55
2023-03-16T08:06:12.377Z,12.48
2023-03-16T08:08:39.717Z,11.65
2023-03-16T08:11:06.941Z,14.30
2023-03-16T08:13:35.569Z,12.70
2023-03-16T08:16:02.926Z,11.02
2023-03-16T08:18:30.360Z,10.43
2023-03-16T08:20:58.919Z,10.60
2023-03-16T08:23:26.595Z,11.90
2023-03-16T08:25:58.281Z,8.82
2023-03-16T08:28:26.236Z,7.35
2023-03-16T08:30:55.760Z,7.53
2023-03-16T08:33:23.662Z,9.32
2023-03-16T08:35:51.025Z,8.30
2023-03-16T08:38:19.433Z,10.00
2023-03-16T08:40:49.783Z,7.05
2023-03-16T08:43:18.382Z,7.60
2023-03-16T08:45:49.344Z,11.45
2023-03-16T08:48:16.583Z,9.45
2023-03-16T08:50:44.619Z,11.30
2023-03-16T08:53:14.033Z,7.32
2023-03-16T08:55:41.957Z,9.57
2023-03-16T08:58:10.901Z,11.13
2023-03-16T09:00:39.048Z,8.35
2023-03-16T09:03:07.098Z,6.78
2023-03-16T09:05:34.431Z,8.57
2023-03-16T09:08:01.989Z,5.82
2023-03-16T09:10:29.702Z,7.20
2023-03-16T09:12:56.893Z,6.57
2023-03-16T09:15:24.267Z,8.48
2023-03-16T09:17:51.987Z,8.07
2023-03-16T09:20:26.466Z,7.25
2023-03-16T09:22:57.641Z,6.28
2023-03-16T09:25:28.429Z,5.57
2023-03-16T09:27:57.008Z,6.45
2023-03-16T09:30:24.297Z,5.30
2023-03-16T09:32:51.700Z,6.35
2023-03-16T09:35:20.085Z,5.43
2023-03-16T09:38:04.835Z,5.85
2023-03-16T09:40:33.969Z,7.05
2023-03-16T09:43:20.974Z,6.22
2023-03-16T09:46:12.158Z,5.32
2023-03-16T09:48:41.254Z,6.93
2023-03-16T09:51:35.586Z,6.50
2023-03-16T09:54:07.337Z,6.30
2023-03-16T09:56:40.113Z,7.50
2023-03-16T09:59:17.599Z,5.60
2023-03-16T10:01:58.457Z,6.47
2023-03-16T10:04:38.165Z,7.55
2023-03-16T10:07:32.529Z,5.97
2023-03-16T10:10:11.929Z,3.03
2023-03-16T10:12:43.464Z,6.15
2023-03-16T10:15:18.683Z,4.15
2023-03-16T10:17:52.981Z,6.97
2023-03-16T10:20:23.062Z,4.57
2023-03-16T10:22:53.092Z,7.30
2023-03-16T10:25:26.379Z,4.82
2023-03-16T10:27:54.446Z,4.72
2023-03-16T10:30:28.361Z,5.07
2023-03-16T10:33:00.646Z,8.02
2023-03-16T10:35:31.870Z,4.00
2023-03-16T10:37:59.142Z,4.40
2023-03-16T10:40:31.359Z,3.90
2023-03-16T10:43:04.892Z,5.03
2023-03-16T10:45:35.019Z,4.97
2023-03-16T10:48:20.590Z,3.10
2023-03-16T10:50:54.543Z,4.43
2023-03-16T10:53:31.768Z,4.85
2023-03-16T10:56:02.238Z,4.88
2023-03-16T10:58:34.160Z,6.60
2023-03-16T11:01:01.892Z,4.95
2023-03-16T11:03:41.933Z,6.03
2023-03-16T11:06:23.030Z,4.13
2023-03-16T11:08:52.957Z,5.32
2023-03-16T11:11:40.526Z,5.35
2023-03-16T11:14:15.568Z,4.38
2023-03-16T11:17:02.401Z,3.63
2023-03-16T11:19:57.911Z,4.03
2023-03-16T11:25:16.251Z,3.97
2023-03-16T11:27:47.070Z,6.00
2023-03-16T11:30:44.199Z,5.32
2023-03-16T11:33:14.309Z,3.97
2023-03-16T11:36:02.511Z,3.60
2023-03-16T11:38:44.265Z,5.07
2023-03-16T11:41:41.287Z,5.93
2023-03-16T11:44:29.851Z,4.28
2023-03-16T11:47:14.492Z,5.85
2023-03-16T11:49:42.998Z,2.63
2023-03-16T11:52:39.510Z,3.45
2023-03-16T11:55:26.078Z,5.18
2023-03-16T11:58:11.452Z,4.78
2023-03-16T12:01:02.047Z,3.40
2023-03-16T12:03:40.979Z,4.43
2023-03-16T12:06:26.359Z,3.97
2023-03-16T12:09:21.411Z,2.67
2023-03-16T12:11:58.367Z,4.72
2023-03-16T12:15:04.345Z,4.75
2023-03-16T12:17:35.352Z,4.97
2023-03-16T12:20:14.137Z,3.25
2023-03-16T12:23:08.161Z,4.18
2023-03-16T12:25:43.018Z,3.10
2023-03-16T12:28:24.141Z,4.25
2023-03-16T12:31:20.708Z,5.13
2023-03-16T12:33:53.532Z,3.45
2023-03-16T12:36:34.551Z,2.17
2023-03-16T12:39:05.536Z,1.73
2023-03-16T12:41:33.597Z,2.65
2023-03-16T12:44:19.080Z,3.30
2023-03-16T12:46:57.914Z,2.15
2023-03-16T12:49:25.801Z,3.30
2023-03-16T12:52:10.176Z,3.45
2023-03-16T12:54:51.986Z,2.80
2023-03-16T12:57:20.622Z,2.05
2023-03-16T12:59:53.209Z,3.13
2023-03-16T13:02:31.964Z,3.20
2023-03-16T13:05:02.990Z,2.50
2023-03-16T13:07:32.073Z,4.97
2023-03-16T13:10:02.343Z,2.88
2023-03-16T13:12:37.228Z,3.17
2023-03-16T13:15:20.005Z,2.17
2023-03-16T13:17:50.360Z,2.60
2023-03-16T13:20:31.056Z,3.75
2023-03-16T13:23:47.718Z,3.17
2023-03-16T13:26:23.780Z,2.38
2023-03-16T13:28:53.157Z,1.45
2023-03-16T13:31:36.317Z,2.28
2023-03-16T13:34:07.054Z,2.22
2023-03-16T13:36:35.767Z,1.67
2023-03-16T13:39:05.378Z,3.40
2023-03-16T13:41:32.619Z,2.38
2023-03-16T13:43:59.767Z,5.20
2023-03-16T13:46:30.891Z,3.60
2023-03-16T13:49:01.829Z,1.60
2023-03-16T13:51:31.351Z,1.85
2023-03-16T13:53:59.542Z,1.75
2023-03-16T13:56:29.030Z,1.83
2023-03-16T13:58:58.781Z,2.83
2023-03-16T14:01:27.688Z,2.85
2023-03-16T14:03:58.602Z,2.17
2023-03-16T14:06:31.619Z,1.30
2023-03-16T14:09:03.905Z,2.53
2023-03-16T14:11:31.362Z,4.53
2023-03-16T14:14:00.726Z,1.50
2023-03-16T14:16:32.263Z,2.95
2023-03-16T14:19:06.853Z,2.35
2023-03-16T14:21:35.100Z,2.08
2023-03-16T14:24:07.907Z,3.05
2023-03-16T14:26:44.020Z,1.83
2023-03-16T14:29:30.698Z,3.20
2023-03-16T14:32:00.314Z,1.83
2023-03-16T14:34:39.951Z,2.15
2023-03-16T14:37:16.112Z,2.55
2023-03-16T14:39:43.710Z,2.03
2023-03-16T14:42:27.861Z,1.38
2023-03-16T14:44:56.694Z,2.23
2023-03-16T14:47:28.684Z,2.75
2023-03-16T14:49:59.182Z,2.45
2023-03-16T14:52:31.937Z,1.75
2023-03-16T14:55:00.776Z,4.50
2023-03-16T14:57:29.796Z,2.13
2023-03-16T14:59:56.950Z,2.67
2023-03-16T15:02:30.101Z,2.30
2023-03-16T15:04:58.069Z,1.48
2023-03-16T15:07:26.552Z,1.92
2023-03-16T15:09:55.742Z,1.30
2023-03-16T15:12:25.286Z,0.70
2023-03-16T15:15:12.044Z,1.40
2023-03-16T15:17:39.216Z,2.47
2023-03-16T15:20:07.391Z,2.35
2023-03-16T15:22:38.587Z,1.35
2023-03-16T15:25:36.490Z,2.70
2023-03-16T15:28:16.131Z,2.42
2023-03-16T15:30:45.188Z,2.30
2023-03-16T15:33:13.253Z,1.98
2023-03-16T15:35:41.664Z,2.40
2023-03-16T15:38:19.384Z,3.05
2023-03-16T15:40:48.172Z,3.38
2023-03-16T15:43:27.343Z,1.90
2023-03-16T15:45:58.963Z,2.53
2023-03-16T15:48:26.393Z,1.23
2023-03-16T15:51:13.801Z,3.25
2023-03-16T15:53:45.929Z,1.73
2023-03-16T15:56:17.619Z,1.30
2023-03-16T15:58:47.031Z,2.38
2023-03-16T16:01:26.473Z,3.38
2023-03-16T16:03:55.956Z,3.67
2023-03-16T16:06:24.360Z,3.60
2023-03-16T16:08:51.852Z,3.00
2023-03-16T16:11:27.709Z,2.53
2023-03-16T16:13:59.664Z,3.25
2023-03-16T16:16:32.314Z,2.22
2023-03-16T16:19:00.721Z,3.38
2023-03-16T16:21:32.780Z,2.25
2023-03-16T16:24:01.701Z,1.50
2023-03-16T16:26:55.221Z,1.77
2023-03-16T16:29:32.081Z,2.92
2023-03-16T16:31:59.799Z,2.00
2023-03-16T16:34:27.577Z,2.55
2023-03-16T16:36:56.303Z,1.65
2023-03-16T16:39:24.415Z,3.85
2023-03-16T16:41:55.076Z,1.33
2023-03-16T16:44:27.576Z,2.05
2023-03-16T16:46:55.724Z,3.80
2023-03-16T16:49:31.010Z,2.65
2023-03-16T16:51:59.672Z,2.22
2023-03-16T16:54:32.727Z,2.50
2023-03-16T16:57:01.377Z,1.52
2023-03-16T16:59:39.431Z,5.22
2023-03-16T17:02:31.599Z,4.25
2023-03-16T17:04:58.797Z,2.63
2023-03-16T17:07:26.010Z,2.15
2023-03-16T17:09:53.572Z,2.83
2023-03-16T17:12:23.889Z,3.60
2023-03-16T17:14:51.823Z,3.90
2023-03-16T17:17:19.698Z,1.98
2023-03-16T17:19:48.737Z,2.17
2023-03-16T17:22:25.525Z,5.45
2023-03-16T17:24:54.251Z,1.55
2023-03-16T17:27:29.950Z,2.95
2023-03-16T17:29:58.222Z,4.13
2023-03-16T17:32:26.205Z,2.90
2023-03-16T17:34:53.809Z,2.53
2023-03-16T17:37:22.713Z,1.77
2023-03-16T17:39:52.028Z,2.70
2023-03-16T17:42:23.493Z,3.10
2023-03-16T17:44:54.035Z,16.88
2023-03-16T17:47:25.083Z,3.83
2023-03-16T17:49:54.497Z,4.70
2023-03-16T17:52:26.029Z,3.58
2023-03-16T17:54:55.584Z,3.40
2023-03-16T17:57:31.694Z,3.80
2023-03-16T18:00:32.691Z,4.40
2023-03-16T18:03:04.628Z,4.70
2023-03-16T18:05:35.850Z,2.63
2023-03-16T18:08:26.531Z,5.70
2023-03-16T18:10:59.096Z,4.43
2023-03-16T18:13:41.807Z,6.82
2023-03-16T18:16:15.776Z,4.85
2023-03-16T18:18:44.485Z,1.92
2023-03-16T18:21:23.820Z,3.63
2023-03-16T18:23:57.197Z,3.15
2023-03-16T18:26:28.121Z,4.55
2023-03-16T18:28:59.106Z,2.60
2023-03-16T18:31:28.398Z,3.88
2023-03-16T18:34:06.684Z,1.40
2023-03-16T18:36:38.565Z,6.43
2023-03-16T18:39:15.909Z,4.07
2023-03-16T18:41:43.649Z,3.72
2023-03-16T18:44:22.721Z,4.35
2023-03-16T18:46:54.772Z,3.67
2023-03-16T18:49:33.216Z,3.72
2023-03-16T18:52:02.402Z,4.43
2023-03-16T18:54:39.410Z,4.05
2023-03-16T18:57:20.700Z,5.85
2023-03-16T18:59:49.383Z,7.13
2023-03-16T19:02:40.388Z,3.28
2023-03-16T19:05:18.283Z,5.40
2023-03-16T19:07:49.605Z,4.40
2023-03-16T19:10:29.343Z,6.47
2023-03-16T19:12:57.966Z,3.55
2023-03-16T19:15:34.006Z,6.63
2023-03-16T19:18:02.840Z,6.72
2023-03-16T19:20:35.768Z,6.78
2023-03-16T19:23:25.114Z,5.63
2023-03-16T19:25:55.332Z,3.78
2023-03-16T19:28:30.033Z,4.00
2023-03-16T19:33:32.876Z,6.30
2023-03-16T19:36:01.044Z,4.28
2023-03-16T19:38:31.289Z,3.40
2023-03-16T19:41:01.753Z,4.72
2023-03-16T19:43:30.937Z,6.50
2023-03-16T19:45:59.489Z,2.90
2023-03-16T19:48:43.505Z,3.33
2023-03-16T19:51:16.697Z,1.73
2023-03-16T19:53:45.744Z,2.80
2023-03-16T19:56:19.373Z,3.13
2023-03-16T19:58:51.480Z,4.00
2023-03-16T20:01:45.025Z,1.88
2023-03-16T20:04:20.403Z,5.47
2023-03-16T20:06:59.423Z,4.28
2023-03-16T20:09:27.665Z,4.95
2023-03-16T20:11:55.771Z,3.22
2023-03-16T20:14:34.986Z,4.82
2023-03-16T20:17:03.460Z,2.58
2023-03-16T20:19:31.812Z,1.17
2023-03-16T20:21:59.890Z,6.32
2023-03-16T20:24:29.579Z,2.47
2023-03-16T20:26:58.216Z,4.15
2023-03-16T20:29:33.974Z,5.80
2023-03-16T20:32:03.540Z,3.95
2023-03-16T20:34:33.310Z,1.63
2023-03-16T20:37:01.432Z,5.35
2023-03-16T20:39:29.786Z,3.30
2023-03-16T20:41:58.275Z,6.32
2023-03-16T20:44:27.272Z,3.40
2023-03-16T20:46:58.348Z,5.80
2023-03-16T20:49:31.888Z,5.47
2023-03-16T20:52:00.064Z,5.82
2023-03-16T20:54:28.621Z,4.55
2023-03-16T20:56:56.952Z,5.45
2023-03-16T20:59:27.156Z,3.17
2023-03-16T21:01:55.995Z,4.78
2023-03-16T21:04:27.950Z,3.90
2023-03-16T21:06:56.314Z,5.57
2023-03-16T21:09:23.699Z,5.20
2023-03-16T21:11:54.787Z,7.60
2023-03-16T21:14:24.074Z,4.28
2023-03-16T21:16:52.689Z,2.95
2023-03-16T21:19:23.112Z,6.32
2023-03-16T21:21:51.128Z,5.72
2023-03-16T21:24:18.374Z,4.88
2023-03-16T21:26:47.622Z,5.50
2023-03-16T21:29:18.942Z,4.75
2023-03-16T21:31:49.000Z,5.35
2023-03-16T21:34:26.436Z,6.78
2023-03-16T21:36:54.211Z,5.78
2023-03-16T21:39:25.501Z,4.85
2023-03-16T21:41:53.826Z,6.25
2023-03-16T21:44:21.345Z,4.20
2023-03-16T21:46:48.725Z,8.52
2023-03-16T21:49:16.085Z,4.47
2023-03-16T21:51:43.476Z,6.18
2023-03-16T21:54:15.981Z,4.00
2023-03-16T21:56:43.529Z,4.38
2023-03-16T21:59:11.463Z,6.85
2023-03-16T22:01:50.892Z,5.47
2023-03-16T22:04:21.889Z,7.43
2023-03-16T22:06:49.046Z,5.47
2023-03-16T22:09:22.568Z,5.65
2023-03-16T22:11:49.955Z,4.97
2023-03-16T22:14:17.064Z,3.50
2023-03-16T22:16:44.153Z,5.45
2023-03-16T22:19:16.008Z,6.70
2023-03-16T22:21:44.760Z,4.07
2023-03-16T22:24:18.389Z,4.25
2023-03-16T22:26:46.693Z,4.75
2023-03-16T22:29:23.643Z,5.57
2023-03-16T22:31:53.946Z,5.20
2023-03-16T22:34:36.920Z,4.95
2023-03-16T22:37:04.766Z,5.75
2023-03-16T22:39:37.837Z,5.43
2023-03-16T22:42:21.438Z,4.28
2023-03-16T22:44:48.694Z,4.85
2023-03-16T22:47:27.085Z,4.03
2023-03-16T22:49:54.591Z,7.47
2023-03-16T22:52:28.491Z,5.03
2023-03-16T22:54:56.741Z,3.78
2023-03-16T22:57:23.946Z,5.57
2023-03-16T22:59:52.410Z,3.95
2023-03-16T23:02:22.365Z,5.25
2023-03-16T23:04:49.562Z,4.97
2023-03-16T23:07:17.520Z,4.47
2023-03-16T23:09:44.688Z,4.95
2023-03-16T23:12:17.491Z,4.60
2023-03-16T23:14:44.683Z,4.90
2023-03-16T23:17:20.051Z,6.68
2023-03-16T23:19:48.369Z,10.23
2023-03-16T23:22:15.834Z,11.27
2023-03-16T23:24:43.367Z,10.43
2023-03-16T23:27:19.603Z,9.57
2023-03-16T23:29:46.863Z,10.35
2023-03-16T23:32:19.550Z,14.05
2023-03-16T23:34:46.613Z,13.80
2023-03-16T23:37:13.724Z,13.10
2023-03-16T23:39:40.791Z,21.50
2023-03-16T23:42:09.048Z,12.30
2023-03-16T23:44:36.635Z,15.63
2023-03-16T23:47:03.865Z,12.07
2023-03-16T23:49:36.149Z,8.95
2023-03-16T23:52:03.911Z,5.97
2023-03-16T23:54:33.252Z,6.78
2023-03-16T23:57:00.484Z,6.03
2023-03-16T23:59:27.935Z,7.45
