createdAt,value
2023-05-21T00:00:41.508Z,86.55
2023-05-21T00:01:41.500Z,86.80
2023-05-21T00:02:41.559Z,87.20
2023-05-21T00:03:41.758Z,86.69
2023-05-21T00:04:41.566Z,86.80
2023-05-21T00:05:41.592Z,86.80
2023-05-21T00:06:41.613Z,86.90
2023-05-21T00:07:41.635Z,87.00
2023-05-21T00:08:41.676Z,86.69
2023-05-21T00:09:41.752Z,87.10
2023-05-21T00:10:41.695Z,87.10
2023-05-21T00:11:41.719Z,87.30
2023-05-21T00:12:41.934Z,87.10
2023-05-21T00:13:41.768Z,86.86
2023-05-21T00:14:41.861Z,87.20
2023-05-21T00:15:41.822Z,87.51
2023-05-21T00:16:41.843Z,87.10
2023-05-21T00:17:41.930Z,87.00
2023-05-21T00:18:41.866Z,87.51
2023-05-21T00:19:41.904Z,87.30
2023-05-21T00:20:41.909Z,87.75
2023-05-21T00:21:41.967Z,87.30
2023-05-21T00:22:41.947Z,88.26
2023-05-21T00:23:41.963Z,88.16
2023-05-21T00:24:41.981Z,88.26
2023-05-21T00:25:42.011Z,88.16
2023-05-21T00:26:42.066Z,87.96
2023-05-21T00:27:42.055Z,87.85
2023-05-21T00:28:42.097Z,87.45
2023-05-21T00:29:44.121Z,88.57
2023-05-21T00:30:42.111Z,88.77
2023-05-21T00:31:42.237Z,88.36
2023-05-21T00:32:42.188Z,88.57
2023-05-21T00:33:42.215Z,88.46
2023-05-21T00:34:42.230Z,88.36
2023-05-21T00:35:42.207Z,88.46
2023-05-21T00:36:42.269Z,88.46
2023-05-21T00:37:42.281Z,88.57
2023-05-21T00:38:42.268Z,88.67
2023-05-21T00:39:42.288Z,88.67
2023-05-21T00:40:42.321Z,88.67
2023-05-21T00:41:42.340Z,88.46
2023-05-21T00:42:42.416Z,88.77
2023-05-21T00:43:42.374Z,88.77
2023-05-21T00:44:42.394Z,88.77
2023-05-21T00:45:42.446Z,88.53
2023-05-21T00:46:42.435Z,88.67
2023-05-21T00:47:42.584Z,88.63
2023-05-21T00:48:42.509Z,88.57
2023-05-21T00:49:42.497Z,88.46
2023-05-21T00:50:42.515Z,88.77
2023-05-21T00:51:42.548Z,88.87
2023-05-21T00:52:42.569Z,88.67
2023-05-21T00:53:42.661Z,88.77
2023-05-21T00:54:42.599Z,88.57
2023-05-21T00:55:42.627Z,88.87
2023-05-21T00:56:42.635Z,88.87
2023-05-21T00:57:42.713Z,88.87
2023-05-21T00:58:42.710Z,89.18
2023-05-21T00:59:42.703Z,89.07
2023-05-21T01:00:42.720Z,89.18
2023-05-21T01:01:42.853Z,89.07
2023-05-21T01:02:42.855Z,89.07
2023-05-21T01:03:42.873Z,88.98
2023-05-21T01:04:42.833Z,89.18
2023-05-21T01:05:42.831Z,88.77
2023-05-21T01:06:42.843Z,88.98
2023-05-21T01:07:42.861Z,88.93
2023-05-21T01:08:42.921Z,89.07
2023-05-21T01:09:42.917Z,88.83
2023-05-21T01:10:42.922Z,89.18
2023-05-21T01:11:42.977Z,89.07
2023-05-21T01:12:42.965Z,89.18
2023-05-21T01:13:43.004Z,89.48
2023-05-21T01:14:43.070Z,88.98
2023-05-21T01:15:43.030Z,89.07
2023-05-21T01:16:43.059Z,89.38
2023-05-21T01:17:43.113Z,89.18
2023-05-21T01:18:43.209Z,89.18
2023-05-21T01:19:43.164Z,89.48
2023-05-21T01:20:43.131Z,89.38
2023-05-21T01:21:43.186Z,89.48
2023-05-21T01:22:43.168Z,89.59
2023-05-21T01:23:43.190Z,89.48
2023-05-21T01:24:43.213Z,89.42
2023-05-21T01:25:43.235Z,89.42
2023-05-21T01:26:43.255Z,89.53
2023-05-21T01:27:43.274Z,89.38
2023-05-21T01:28:43.296Z,89.28
2023-05-21T01:29:43.325Z,89.79
2023-05-21T01:30:43.353Z,89.89
2023-05-21T01:31:43.382Z,89.44
2023-05-21T01:32:43.469Z,89.48
2023-05-21T01:33:43.449Z,89.07
2023-05-21T01:34:43.421Z,89.38
2023-05-21T01:35:43.438Z,89.59
2023-05-21T01:36:43.454Z,89.48
2023-05-21T01:37:43.477Z,89.89
2023-05-21T01:38:43.503Z,89.99
2023-05-21T01:39:43.532Z,89.69
2023-05-21T01:40:43.545Z,90.40
2023-05-21T01:41:43.560Z,90.14
2023-05-21T01:42:43.607Z,90.14
2023-05-21T01:43:43.656Z,90.14
2023-05-21T01:44:43.638Z,89.94
2023-05-21T01:45:43.653Z,90.55
2023-05-21T01:46:43.793Z,90.44
2023-05-21T01:47:43.704Z,90.44
2023-05-21T01:48:43.732Z,90.34
2023-05-21T01:49:43.724Z,90.24
2023-05-21T01:50:43.753Z,90.44
2023-05-21T01:51:43.778Z,90.24
2023-05-21T01:52:43.817Z,90.44
2023-05-21T01:53:43.842Z,90.64
2023-05-21T01:54:43.839Z,90.24
2023-05-21T01:55:43.849Z,90.24
2023-05-21T01:56:43.871Z,90.38
2023-05-21T01:57:43.893Z,90.95
2023-05-21T01:58:43.954Z,90.99
2023-05-21T01:59:43.930Z,90.85
2023-05-21T02:00:43.951Z,90.85
2023-05-21T02:01:44.078Z,90.99
2023-05-21T02:02:44.088Z,90.64
2023-05-21T02:03:44.091Z,90.79
2023-05-21T02:04:44.038Z,91.09
2023-05-21T02:05:44.101Z,90.95
2023-05-21T02:06:44.100Z,91.30
2023-05-21T02:07:44.092Z,91.09
2023-05-21T02:08:44.129Z,91.20
2023-05-21T02:09:44.133Z,91.20
2023-05-21T02:10:44.159Z,91.71
2023-05-21T02:11:44.212Z,91.40
2023-05-21T02:12:44.217Z,91.40
2023-05-21T02:13:44.246Z,91.30
2023-05-21T02:14:44.242Z,91.50
2023-05-21T02:15:44.256Z,91.40
2023-05-21T02:16:44.360Z,91.30
2023-05-21T02:17:44.337Z,91.40
2023-05-21T02:18:44.375Z,91.20
2023-05-21T02:19:44.339Z,92.11
2023-05-21T02:20:44.359Z,92.11
2023-05-21T02:21:44.391Z,91.91
2023-05-21T02:22:44.401Z,92.16
2023-05-21T02:23:44.474Z,91.75
2023-05-21T02:24:44.450Z,91.75
2023-05-21T02:25:44.466Z,92.05
2023-05-21T02:26:44.488Z,92.67
2023-05-21T02:27:44.524Z,92.67
2023-05-21T02:28:44.558Z,92.87
2023-05-21T02:29:44.543Z,92.57
2023-05-21T02:30:44.567Z,92.77
2023-05-21T02:31:44.585Z,92.77
2023-05-21T02:32:44.691Z,92.77
2023-05-21T02:33:44.830Z,92.67
2023-05-21T02:34:44.642Z,92.46
2023-05-21T02:35:44.663Z,92.57
2023-05-21T02:36:44.684Z,92.67
2023-05-21T02:37:44.711Z,92.77
2023-05-21T02:38:44.751Z,92.57
2023-05-21T02:39:44.748Z,92.77
2023-05-21T02:40:44.764Z,92.57
2023-05-21T02:41:44.782Z,92.97
2023-05-21T02:42:44.804Z,92.16
2023-05-21T02:43:44.857Z,92.67
2023-05-21T02:44:44.845Z,92.05
2023-05-21T02:45:44.951Z,92.46
2023-05-21T02:46:44.893Z,92.67
2023-05-21T02:47:44.934Z,92.87
2023-05-21T02:48:44.937Z,92.16
2023-05-21T02:49:44.959Z,92.87
2023-05-21T02:50:44.998Z,92.87
2023-05-21T02:51:45.028Z,92.97
2023-05-21T02:52:45.004Z,92.77
2023-05-21T02:53:45.033Z,93.12
2023-05-21T02:54:45.040Z,93.22
2023-05-21T02:55:45.071Z,93.32
2023-05-21T02:56:45.111Z,93.22
2023-05-21T02:57:45.101Z,93.22
2023-05-21T02:58:45.125Z,93.07
2023-05-21T02:59:45.143Z,93.12
2023-05-21T03:00:45.165Z,93.22
2023-05-21T03:01:45.402Z,93.52
2023-05-21T03:02:45.309Z,93.73
2023-05-21T03:03:45.294Z,93.52
2023-05-21T03:04:45.246Z,93.84
2023-05-21T03:05:45.297Z,93.12
2023-05-21T03:06:45.301Z,93.84
2023-05-21T03:07:45.349Z,93.73
2023-05-21T03:08:45.320Z,93.73
2023-05-21T03:09:45.366Z,93.63
2023-05-21T03:10:45.363Z,93.52
2023-05-21T03:11:45.398Z,93.52
2023-05-21T03:12:45.451Z,93.38
2023-05-21T03:13:45.457Z,93.38
2023-05-21T03:14:45.445Z,93.28
2023-05-21T03:15:45.468Z,93.02
2023-05-21T03:16:45.557Z,93.18
2023-05-21T03:17:45.574Z,93.07
2023-05-21T03:18:45.546Z,93.22
2023-05-21T03:19:45.562Z,93.22
2023-05-21T03:20:45.565Z,93.52
2023-05-21T03:21:45.615Z,93.52
2023-05-21T03:22:45.636Z,93.84
2023-05-21T03:23:45.633Z,93.77
2023-05-21T03:24:45.672Z,93.84
2023-05-21T03:25:45.662Z,93.67
2023-05-21T03:26:45.681Z,94.04
2023-05-21T03:27:45.706Z,93.73
2023-05-21T03:28:45.721Z,94.49
2023-05-21T03:29:45.781Z,94.34
2023-05-21T03:30:45.767Z,94.55
2023-05-21T03:31:45.833Z,94.29
2023-05-21T03:32:45.824Z,94.24
2023-05-21T03:33:45.824Z,94.14
2023-05-21T03:34:45.888Z,94.04
2023-05-21T03:35:45.869Z,94.45
2023-05-21T03:36:45.887Z,94.14
2023-05-21T03:37:45.917Z,94.45
2023-05-21T03:38:45.925Z,94.55
2023-05-21T03:39:45.977Z,94.55
2023-05-21T03:40:45.978Z,94.79
2023-05-21T03:41:45.986Z,94.34
2023-05-21T03:42:46.018Z,94.75
2023-05-21T03:43:46.040Z,94.34
2023-05-21T03:44:46.074Z,94.04
2023-05-21T03:45:46.099Z,93.73
2023-05-21T03:46:46.116Z,93.73
2023-05-21T03:47:46.146Z,93.84
2023-05-21T03:48:46.129Z,93.52
2023-05-21T03:49:46.212Z,93.84
2023-05-21T03:50:46.163Z,93.52
2023-05-21T03:51:46.178Z,93.63
2023-05-21T03:52:46.216Z,93.63
2023-05-21T03:53:46.232Z,93.73
2023-05-21T03:54:46.266Z,93.84
2023-05-21T03:55:46.256Z,93.73
2023-05-21T03:56:46.279Z,93.22
2023-05-21T03:57:46.302Z,93.43
2023-05-21T03:58:46.323Z,93.63
2023-05-21T03:59:46.336Z,93.73
2023-05-21T04:00:46.358Z,93.89
2023-05-21T04:01:46.410Z,93.38
2023-05-21T04:02:46.466Z,93.48
2023-05-21T04:03:46.880Z,93.28
2023-05-21T04:04:46.457Z,93.28
2023-05-21T04:05:46.460Z,93.48
2023-05-21T04:06:46.500Z,93.59
2023-05-21T04:07:46.531Z,93.28
2023-05-21T04:08:46.549Z,92.97
2023-05-21T04:09:46.549Z,93.48
2023-05-21T04:10:46.559Z,93.18
2023-05-21T04:11:46.581Z,93.18
2023-05-21T04:12:46.601Z,93.18
2023-05-21T04:13:46.645Z,93.18
2023-05-21T04:14:46.651Z,93.18
2023-05-21T04:15:46.752Z,93.07
2023-05-21T04:16:46.679Z,92.93
2023-05-21T04:17:46.760Z,92.46
2023-05-21T04:18:46.836Z,92.42
2023-05-21T04:19:46.781Z,92.42
2023-05-21T04:20:46.757Z,93.18
2023-05-21T04:21:46.777Z,92.57
2023-05-21T04:22:46.798Z,92.67
2023-05-21T04:23:46.823Z,92.36
2023-05-21T04:24:46.908Z,92.77
2023-05-21T04:25:46.866Z,92.57
2023-05-21T04:26:46.881Z,92.67
2023-05-21T04:27:46.898Z,92.97
2023-05-21T04:28:46.920Z,93.07
2023-05-21T04:29:48.462Z,92.97
2023-05-21T04:30:46.988Z,92.57
2023-05-21T04:31:47.051Z,92.77
2023-05-21T04:32:47.014Z,93.18
2023-05-21T04:33:47.014Z,93.07
2023-05-21T04:34:47.039Z,93.18
2023-05-21T04:35:47.102Z,92.97
2023-05-21T04:36:47.080Z,93.07
2023-05-21T04:37:47.095Z,92.97
2023-05-21T04:38:47.120Z,93.18
2023-05-21T04:39:47.140Z,93.18
2023-05-21T04:40:47.187Z,93.38
2023-05-21T04:41:47.195Z,93.18
2023-05-21T04:42:47.197Z,93.28
2023-05-21T04:43:47.214Z,93.28
2023-05-21T04:44:47.252Z,93.18
2023-05-21T04:45:47.284Z,93.07
2023-05-21T04:46:47.300Z,93.07
2023-05-21T04:47:47.341Z,93.18
2023-05-21T04:48:47.318Z,93.07
2023-05-21T04:49:47.336Z,92.97
2023-05-21T04:50:47.435Z,92.67
2023-05-21T04:51:47.378Z,92.46
2023-05-21T04:52:47.396Z,92.77
2023-05-21T04:53:47.427Z,93.07
2023-05-21T04:54:47.463Z,93.07
2023-05-21T04:55:47.499Z,93.07
2023-05-21T04:56:47.493Z,92.97
2023-05-21T04:57:47.512Z,93.03
2023-05-21T04:58:47.576Z,92.93
2023-05-21T04:59:47.535Z,92.67
2023-05-21T05:00:47.644Z,93.18
2023-05-21T05:01:47.577Z,92.87
2023-05-21T05:02:47.646Z,92.01
2023-05-21T05:03:47.682Z,92.11
2023-05-21T05:04:47.638Z,92.63
2023-05-21T05:05:47.669Z,92.63
2023-05-21T05:06:47.679Z,92.83
2023-05-21T05:07:47.728Z,93.13
2023-05-21T05:08:47.722Z,92.93
2023-05-21T05:09:47.745Z,92.01
2023-05-21T05:10:47.761Z,92.63
2023-05-21T05:11:47.790Z,92.46
2023-05-21T05:12:47.825Z,92.32
2023-05-21T05:13:47.826Z,92.63
2023-05-21T05:14:47.847Z,92.42
2023-05-21T05:15:49.902Z,92.42
2023-05-21T05:16:47.930Z,92.72
2023-05-21T05:17:47.966Z,92.83
2023-05-21T05:18:47.955Z,92.63
2023-05-21T05:19:47.937Z,92.72
2023-05-21T05:20:47.971Z,92.83
2023-05-21T05:21:47.979Z,92.52
2023-05-21T05:22:48.029Z,92.52
2023-05-21T05:23:48.021Z,92.32
2023-05-21T05:24:48.042Z,91.81
2023-05-21T05:25:48.062Z,92.11
2023-05-21T05:26:48.080Z,92.77
2023-05-21T05:27:48.140Z,92.63
2023-05-21T05:28:48.131Z,92.32
2023-05-21T05:29:48.165Z,92.11
2023-05-21T05:30:48.211Z,92.72
2023-05-21T05:31:48.181Z,92.83
2023-05-21T05:32:48.279Z,92.63
2023-05-21T05:33:48.221Z,92.27
2023-05-21T05:34:48.242Z,92.01
2023-05-21T05:35:48.265Z,92.11
2023-05-21T05:36:48.284Z,92.01
2023-05-21T05:37:48.328Z,91.91
2023-05-21T05:38:48.328Z,91.91
2023-05-21T05:39:48.368Z,91.81
2023-05-21T05:40:48.381Z,91.71
2023-05-21T05:41:48.387Z,91.97
2023-05-21T05:42:48.436Z,91.81
2023-05-21T05:43:48.438Z,92.42
2023-05-21T05:44:48.496Z,92.32
2023-05-21T05:45:48.499Z,92.58
2023-05-21T05:46:48.516Z,92.07
2023-05-21T05:47:48.541Z,91.71
2023-05-21T05:48:48.535Z,92.32
2023-05-21T05:49:48.578Z,91.81
2023-05-21T05:50:48.566Z,92.48
2023-05-21T05:51:48.590Z,92.99
2023-05-21T05:52:48.608Z,92.58
2023-05-21T05:53:48.640Z,92.52
2023-05-21T05:54:48.727Z,92.83
2023-05-21T05:55:48.676Z,92.68
2023-05-21T05:56:48.737Z,92.68
2023-05-21T05:57:48.705Z,92.48
2023-05-21T05:58:49.517Z,92.68
2023-05-21T05:59:48.746Z,92.79
2023-05-21T06:00:48.771Z,92.48
2023-05-21T06:01:48.834Z,91.77
2023-05-21T06:02:48.923Z,91.87
2023-05-21T06:03:48.974Z,92.18
2023-05-21T06:04:48.853Z,92.48
2023-05-21T06:05:48.909Z,92.79
2023-05-21T06:06:48.919Z,92.58
2023-05-21T06:07:48.909Z,92.54
2023-05-21T06:08:48.931Z,92.44
2023-05-21T06:09:48.950Z,92.44
2023-05-21T06:10:48.996Z,91.83
2023-05-21T06:11:49.018Z,91.93
2023-05-21T06:12:49.022Z,92.03
2023-05-21T06:13:49.073Z,92.13
2023-05-21T06:14:49.055Z,91.93
2023-05-21T06:15:49.126Z,91.83
2023-05-21T06:16:49.126Z,91.99
2023-05-21T06:17:49.153Z,91.22
2023-05-21T06:18:49.164Z,91.93
2023-05-21T06:19:49.188Z,91.68
2023-05-21T06:20:49.181Z,91.17
2023-05-21T06:21:49.196Z,91.11
2023-05-21T06:22:49.272Z,91.17
2023-05-21T06:23:49.241Z,91.17
2023-05-21T06:24:49.300Z,91.27
2023-05-21T06:25:49.292Z,90.81
2023-05-21T06:26:49.301Z,90.86
2023-05-21T06:27:49.323Z,90.97
2023-05-21T06:28:49.430Z,91.38
2023-05-21T06:29:49.360Z,91.27
2023-05-21T06:30:49.390Z,91.27
2023-05-21T06:31:49.405Z,91.58
2023-05-21T06:32:49.546Z,91.17
2023-05-21T06:33:49.633Z,91.27
2023-05-21T06:34:49.483Z,90.66
2023-05-21T06:35:49.488Z,90.86
2023-05-21T06:36:49.510Z,90.66
2023-05-21T06:37:49.544Z,91.03
2023-05-21T06:38:49.575Z,91.13
2023-05-21T06:39:49.571Z,90.83
2023-05-21T06:40:49.597Z,90.52
2023-05-21T06:41:49.612Z,90.31
2023-05-21T06:42:49.654Z,90.11
2023-05-21T06:43:49.716Z,90.11
2023-05-21T06:44:49.691Z,90.11
2023-05-21T06:45:49.764Z,90.31
2023-05-21T06:46:49.715Z,90.31
2023-05-21T06:47:49.760Z,90.11
2023-05-21T06:48:49.763Z,89.81
2023-05-21T06:49:49.799Z,90.31
2023-05-21T06:50:49.829Z,90.42
2023-05-21T06:51:49.826Z,90.42
2023-05-21T06:52:49.845Z,90.22
2023-05-21T06:53:49.864Z,90.22
2023-05-21T06:54:49.884Z,90.46
2023-05-21T06:55:49.906Z,90.46
2023-05-21T06:56:49.956Z,90.46
2023-05-21T06:57:49.962Z,91.07
2023-05-21T06:58:49.967Z,90.46
2023-05-21T06:59:50.001Z,90.86
2023-05-21T07:00:50.079Z,90.72
2023-05-21T07:01:50.048Z,90.72
2023-05-21T07:02:50.182Z,90.83
2023-05-21T07:03:50.074Z,90.68
2023-05-21T07:04:50.111Z,90.42
2023-05-21T07:05:50.120Z,90.17
2023-05-21T07:06:50.182Z,90.52
2023-05-21T07:07:50.157Z,90.42
2023-05-21T07:08:50.175Z,90.31
2023-05-21T07:09:50.205Z,90.11
2023-05-21T07:10:50.225Z,90.52
2023-05-21T07:11:50.276Z,90.22
2023-05-21T07:12:50.261Z,90.17
2023-05-21T07:13:50.302Z,90.58
2023-05-21T07:14:50.302Z,90.31
2023-05-21T07:15:50.343Z,90.42
2023-05-21T07:16:50.380Z,90.62
2023-05-21T07:17:50.409Z,90.72
2023-05-21T07:18:50.416Z,90.42
2023-05-21T07:19:50.413Z,90.62
2023-05-21T07:20:50.445Z,90.68
2023-05-21T07:21:50.482Z,90.37
2023-05-21T07:22:50.481Z,90.17
2023-05-21T07:23:50.542Z,90.27
2023-05-21T07:24:50.527Z,90.27
2023-05-21T07:25:50.535Z,90.58
2023-05-21T07:26:50.564Z,90.74
2023-05-21T07:27:50.580Z,90.23
2023-05-21T07:28:50.597Z,90.07
2023-05-21T07:29:50.644Z,90.44
2023-05-21T07:30:50.668Z,90.23
2023-05-21T07:31:50.662Z,90.23
2023-05-21T07:32:50.701Z,90.44
2023-05-21T07:33:50.708Z,90.13
2023-05-21T07:34:52.161Z,90.33
2023-05-21T07:35:50.747Z,90.09
2023-05-21T07:36:50.774Z,90.09
2023-05-21T07:37:50.958Z,89.88
2023-05-21T07:38:50.816Z,89.88
2023-05-21T07:39:50.889Z,89.48
2023-05-21T07:40:50.867Z,89.78
2023-05-21T07:41:50.880Z,89.28
2023-05-21T07:42:50.899Z,88.97
2023-05-21T07:43:50.942Z,89.98
2023-05-21T07:44:50.969Z,89.78
2023-05-21T07:45:51.011Z,89.43
2023-05-21T07:46:50.983Z,88.62
2023-05-21T07:47:51.074Z,88.62
2023-05-21T07:48:51.032Z,88.73
2023-05-21T07:49:51.059Z,88.73
2023-05-21T07:50:51.115Z,88.62
2023-05-21T07:51:51.100Z,88.18
2023-05-21T07:52:51.150Z,88.58
2023-05-21T07:53:52.329Z,87.92
2023-05-21T07:54:51.238Z,88.21
2023-05-21T07:55:51.225Z,88.16
2023-05-21T07:56:51.232Z,88.26
2023-05-21T07:57:51.226Z,88.62
2023-05-21T07:58:51.255Z,89.23
2023-05-21T07:59:51.284Z,89.13
2023-05-21T08:00:51.298Z,88.99
2023-05-21T08:01:51.346Z,88.48
2023-05-21T08:02:51.377Z,88.58
2023-05-21T08:03:51.526Z,88.38
2023-05-21T08:04:51.428Z,88.03
2023-05-21T08:05:51.407Z,88.07
2023-05-21T08:06:51.458Z,87.77
2023-05-21T08:07:51.450Z,87.67
2023-05-21T08:08:51.473Z,87.57
2023-05-21T08:09:51.545Z,88.28
2023-05-21T08:10:51.509Z,88.58
2023-05-21T08:11:51.568Z,88.68
2023-05-21T08:12:51.586Z,88.68
2023-05-21T08:13:51.584Z,88.68
2023-05-21T08:14:51.601Z,88.58
2023-05-21T08:15:53.386Z,88.07
2023-05-21T08:16:51.717Z,88.18
2023-05-21T08:17:51.781Z,88.07
2023-05-21T08:18:51.761Z,88.23
2023-05-21T08:19:51.716Z,87.22
2023-05-21T08:20:51.731Z,88.07
2023-05-21T08:21:53.144Z,88.28
2023-05-21T08:22:51.801Z,88.07
2023-05-21T08:23:51.797Z,88.89
2023-05-21T08:24:51.823Z,88.54
2023-05-21T08:25:51.855Z,88.34
2023-05-21T08:26:51.915Z,88.75
2023-05-21T08:27:52.576Z,88.13
2023-05-21T08:28:51.911Z,88.20
2023-05-21T08:29:51.935Z,87.59
2023-05-21T08:30:51.954Z,88.29
2023-05-21T08:31:52.008Z,88.09
2023-05-21T08:32:52.091Z,87.63
2023-05-21T08:33:52.025Z,88.13
2023-05-21T08:34:52.044Z,88.23
2023-05-21T08:35:52.068Z,88.64
2023-05-21T08:36:52.086Z,88.75
2023-05-21T08:37:52.157Z,88.49
2023-05-21T08:38:52.137Z,88.20
2023-05-21T08:39:52.165Z,88.29
2023-05-21T08:40:52.179Z,87.65
2023-05-21T08:41:52.226Z,87.74
2023-05-21T08:42:52.222Z,87.85
2023-05-21T08:43:53.581Z,87.04
2023-05-21T08:44:52.273Z,87.45
2023-05-21T08:45:52.355Z,86.79
2023-05-21T08:46:52.322Z,86.73
2023-05-21T08:47:52.344Z,86.63
2023-05-21T08:48:52.358Z,87.00
2023-05-21T08:49:52.383Z,86.90
2023-05-21T08:50:52.432Z,86.53
2023-05-21T08:51:52.437Z,86.79
2023-05-21T08:52:52.463Z,86.69
2023-05-21T08:53:52.474Z,86.69
2023-05-21T08:54:52.496Z,87.91
2023-05-21T08:55:52.562Z,87.71
2023-05-21T08:56:52.542Z,87.71
2023-05-21T08:57:52.583Z,86.69
2023-05-21T08:58:52.585Z,86.65
2023-05-21T08:59:52.611Z,86.55
2023-05-21T09:00:52.758Z,86.45
2023-05-21T09:01:52.802Z,86.71
2023-05-21T09:02:52.708Z,85.80
2023-05-21T09:03:53.574Z,86.76
2023-05-21T09:04:52.777Z,85.54
2023-05-21T09:05:52.752Z,86.65
2023-05-21T09:06:52.770Z,86.85
2023-05-21T09:07:52.899Z,86.41
2023-05-21T09:08:52.818Z,85.86
2023-05-21T09:09:52.881Z,85.16
2023-05-21T09:10:52.890Z,85.11
2023-05-21T09:11:52.887Z,85.38
2023-05-21T09:12:52.911Z,84.77
2023-05-21T09:13:52.944Z,84.39
2023-05-21T09:14:53.000Z,83.38
2023-05-21T09:15:53.029Z,82.93
2023-05-21T09:16:53.066Z,81.08
2023-05-21T09:17:53.139Z,81.35
2023-05-21T09:18:53.087Z,80.44
2023-05-21T09:19:53.080Z,80.27
2023-05-21T09:20:53.142Z,81.12
2023-05-21T09:21:53.140Z,81.80
2023-05-21T09:22:53.163Z,82.47
2023-05-21T09:23:53.190Z,82.23
2023-05-21T09:24:53.206Z,82.23
2023-05-21T09:25:53.371Z,81.79
2023-05-21T09:26:53.256Z,81.15
2023-05-21T09:27:53.309Z,81.18
2023-05-21T09:28:53.319Z,80.78
2023-05-21T09:29:53.340Z,81.12
2023-05-21T09:30:53.400Z,81.32
2023-05-21T09:31:53.501Z,81.36
2023-05-21T09:32:53.458Z,81.60
2023-05-21T09:33:53.502Z,82.51
2023-05-21T09:34:53.471Z,82.47
2023-05-21T09:35:53.513Z,82.43
2023-05-21T09:36:53.507Z,82.09
2023-05-21T09:37:53.534Z,81.08
2023-05-21T09:38:53.579Z,81.32
2023-05-21T09:39:53.595Z,82.07
2023-05-21T09:40:53.612Z,82.13
2023-05-21T09:41:53.645Z,81.73
2023-05-21T09:42:53.679Z,81.28
2023-05-21T09:43:53.723Z,81.85
2023-05-21T09:44:53.742Z,79.13
2023-05-21T09:45:53.940Z,79.36
2023-05-21T09:46:53.881Z,80.24
2023-05-21T09:47:53.859Z,80.40
2023-05-21T09:48:53.818Z,80.20
2023-05-21T09:49:53.853Z,79.46
2023-05-21T09:50:53.900Z,79.49
2023-05-21T09:51:53.901Z,79.57
2023-05-21T09:52:53.937Z,80.58
2023-05-21T09:53:53.957Z,80.74
2023-05-21T09:54:53.981Z,80.20
2023-05-21T09:55:54.011Z,80.50
2023-05-21T09:56:54.076Z,78.65
2023-05-21T09:57:54.058Z,79.53
2023-05-21T09:58:54.084Z,80.78
2023-05-21T09:59:54.152Z,81.73
2023-05-21T10:00:54.142Z,81.82
2023-05-21T10:01:54.233Z,82.53
2023-05-21T10:02:54.269Z,82.03
2023-05-21T10:03:54.302Z,81.93
2023-05-21T10:04:54.340Z,82.19
2023-05-21T10:05:54.270Z,81.99
2023-05-21T10:06:54.326Z,82.50
2023-05-21T10:07:54.393Z,82.29
2023-05-21T10:08:54.356Z,81.99
2023-05-21T10:09:54.391Z,81.95
2023-05-21T10:10:54.401Z,81.21
2023-05-21T10:11:54.428Z,80.50
2023-05-21T10:12:54.479Z,80.80
2023-05-21T10:13:54.478Z,80.77
2023-05-21T10:14:54.501Z,79.42
2023-05-21T10:15:54.619Z,79.25
2023-05-21T10:16:54.605Z,79.66
2023-05-21T10:17:54.624Z,79.80
2023-05-21T10:18:54.618Z,80.10
2023-05-21T10:19:54.639Z,81.61
2023-05-21T10:20:54.728Z,81.37
2023-05-21T10:21:54.713Z,80.52
2023-05-21T10:22:54.720Z,79.48
2023-05-21T10:23:54.741Z,79.88
2023-05-21T10:24:54.796Z,79.18
2023-05-21T10:25:54.852Z,78.88
2023-05-21T10:26:54.819Z,77.37
2023-05-21T10:27:54.848Z,78.67
2023-05-21T10:28:54.876Z,79.22
2023-05-21T10:29:54.901Z,78.88
2023-05-21T10:30:54.958Z,79.02
2023-05-21T10:31:54.993Z,79.22
2023-05-21T10:32:55.151Z,80.06
2023-05-21T10:33:55.036Z,80.80
2023-05-21T10:34:55.033Z,80.77
2023-05-21T10:35:55.060Z,81.07
2023-05-21T10:36:55.093Z,80.32
2023-05-21T10:37:55.193Z,80.22
2023-05-21T10:38:55.234Z,79.92
2023-05-21T10:39:55.173Z,80.08
2023-05-21T10:40:55.192Z,80.39
2023-05-21T10:41:56.980Z,78.98
2023-05-21T10:42:55.262Z,79.68
2023-05-21T10:43:55.332Z,79.58
2023-05-21T10:44:55.302Z,79.44
2023-05-21T10:45:55.382Z,79.44
2023-05-21T10:46:55.407Z,79.50
2023-05-21T10:47:55.432Z,78.34
2023-05-21T10:48:55.438Z,79.35
2023-05-21T10:49:55.458Z,78.60
2023-05-21T10:50:55.472Z,79.04
2023-05-21T10:51:55.493Z,79.35
2023-05-21T10:52:55.530Z,79.08
2023-05-21T10:53:55.567Z,79.28
2023-05-21T10:54:55.568Z,79.18
2023-05-21T10:55:55.610Z,79.22
2023-05-21T10:56:55.623Z,79.68
2023-05-21T10:57:55.709Z,79.88
2023-05-21T10:58:55.687Z,79.14
2023-05-21T10:59:55.702Z,79.44
2023-05-21T11:00:55.864Z,78.80
2023-05-21T11:01:55.754Z,79.10
2023-05-21T11:02:55.829Z,78.20
2023-05-21T11:03:55.863Z,78.40
2023-05-21T11:04:55.842Z,78.46
2023-05-21T11:05:55.869Z,78.56
2023-05-21T11:06:55.900Z,78.73
2023-05-21T11:07:55.955Z,77.62
2023-05-21T11:08:56.072Z,77.28
2023-05-21T11:09:55.978Z,76.75
2023-05-21T11:10:56.001Z,75.37
2023-05-21T11:11:56.024Z,74.97
2023-05-21T11:12:56.109Z,74.03
2023-05-21T11:13:56.081Z,73.50
2023-05-21T11:14:56.110Z,73.60
2023-05-21T11:15:56.138Z,72.27
2023-05-21T11:16:56.223Z,73.40
2023-05-21T11:17:56.315Z,74.74
2023-05-21T11:18:56.239Z,74.94
2023-05-21T11:19:56.251Z,74.34
2023-05-21T11:20:56.279Z,75.27
2023-05-21T11:21:56.309Z,75.18
2023-05-21T11:22:56.383Z,75.98
2023-05-21T11:23:56.360Z,75.81
2023-05-21T11:24:56.459Z,75.87
2023-05-21T11:25:56.415Z,73.90
2023-05-21T11:26:56.449Z,73.86
2023-05-21T11:27:56.485Z,74.03
2023-05-21T11:28:56.504Z,73.33
2023-05-21T11:29:56.571Z,72.69
2023-05-21T11:30:56.591Z,73.06
2023-05-21T11:31:56.590Z,72.03
2023-05-21T11:32:56.674Z,71.92
2023-05-21T11:33:56.655Z,69.59
2023-05-21T11:34:56.675Z,70.49
2023-05-21T11:35:56.706Z,70.29
2023-05-21T11:36:56.734Z,70.73
2023-05-21T11:37:56.770Z,70.66
2023-05-21T11:38:56.794Z,72.30
2023-05-21T11:39:56.819Z,72.73
2023-05-21T11:40:56.874Z,73.36
2023-05-21T11:41:56.891Z,74.51
2023-05-21T11:42:56.974Z,75.60
2023-05-21T11:43:56.939Z,76.11
2023-05-21T11:44:56.965Z,76.34
2023-05-21T11:45:57.000Z,76.15
2023-05-21T11:46:57.082Z,76.51
2023-05-21T11:47:57.142Z,76.41
2023-05-21T11:48:57.084Z,75.81
2023-05-21T11:49:57.130Z,75.81
2023-05-21T11:50:57.136Z,76.57
2023-05-21T11:51:57.206Z,76.47
2023-05-21T11:52:57.222Z,75.17
2023-05-21T11:53:57.287Z,75.37
2023-05-21T11:54:57.269Z,74.67
2023-05-21T11:55:57.351Z,75.97
2023-05-21T11:56:57.312Z,75.47
2023-05-21T11:57:57.344Z,75.21
2023-05-21T11:58:57.396Z,76.37
2023-05-21T11:59:57.399Z,76.47
2023-05-21T12:00:57.462Z,76.78
2023-05-21T12:01:57.454Z,75.54
2023-05-21T12:02:57.801Z,74.57
2023-05-21T12:03:57.597Z,75.17
2023-05-21T12:04:57.569Z,75.07
2023-05-21T12:05:57.622Z,76.07
2023-05-21T12:06:57.594Z,75.71
2023-05-21T12:07:57.622Z,76.01
2023-05-21T12:08:57.651Z,75.01
2023-05-21T12:09:57.744Z,75.67
2023-05-21T12:10:57.705Z,75.77
2023-05-21T12:11:57.738Z,75.87
2023-05-21T12:12:57.908Z,76.47
2023-05-21T12:13:57.854Z,76.14
2023-05-21T12:14:57.917Z,75.17
2023-05-21T12:15:57.890Z,75.63
2023-05-21T12:16:58.017Z,75.10
2023-05-21T12:17:58.130Z,75.30
2023-05-21T12:18:57.978Z,75.06
2023-05-21T12:19:58.013Z,74.26
2023-05-21T12:20:58.024Z,74.13
2023-05-21T12:21:58.032Z,74.13
2023-05-21T12:22:58.079Z,73.22
2023-05-21T12:23:58.076Z,73.03
2023-05-21T12:24:58.138Z,73.22
2023-05-21T12:25:58.247Z,73.50
2023-05-21T12:26:58.163Z,73.60
2023-05-21T12:27:58.484Z,74.30
2023-05-21T12:28:58.216Z,74.00
2023-05-21T12:29:58.241Z,74.60
2023-05-21T12:30:58.277Z,74.00
2023-05-21T12:31:58.333Z,74.60
2023-05-21T12:32:58.494Z,74.37
2023-05-21T12:33:58.358Z,74.46
2023-05-21T12:34:58.389Z,73.36
2023-05-21T12:35:58.469Z,73.86
2023-05-21T12:36:58.448Z,73.06
2023-05-21T12:37:58.523Z,73.56
2023-05-21T12:38:58.503Z,74.13
2023-05-21T12:39:58.530Z,73.83
2023-05-21T12:40:58.568Z,74.03
2023-05-21T12:41:58.693Z,73.53
2023-05-21T12:42:58.664Z,73.39
2023-05-21T12:43:58.641Z,72.59
2023-05-21T12:44:58.673Z,73.69
2023-05-21T12:45:58.721Z,73.29
2023-05-21T12:46:58.728Z,73.09
2023-05-21T12:47:58.835Z,72.79
2023-05-21T12:48:58.789Z,72.09
2023-05-21T12:49:58.817Z,72.79
2023-05-21T12:50:58.844Z,73.19
2023-05-21T12:51:58.879Z,72.83
2023-05-21T12:52:58.970Z,72.72