createdAt,value
2018-11-13T06:41:11.893Z,24
2018-11-13T06:41:43.972Z,24
2018-11-13T06:43:36.378Z,36
2018-11-13T06:44:08.482Z,44
2018-11-13T06:44:40.535Z,44
2018-11-13T06:45:12.612Z,44
2018-11-13T06:47:04.423Z,56
2018-11-13T06:47:36.582Z,56
2018-11-13T06:48:08.812Z,60
2018-11-13T06:48:40.939Z,64
2018-11-13T06:49:13.118Z,64
2018-11-13T06:51:04.853Z,76
2018-11-13T06:51:36.944Z,76
2018-11-13T06:52:09.047Z,80
2018-11-13T06:52:41.101Z,84
2018-11-13T06:53:13.244Z,88
2018-11-13T06:53:45.317Z,92
2018-11-13T06:55:37.997Z,104
2018-11-13T06:56:10.143Z,104
2018-11-13T06:56:42.207Z,108
2018-11-13T06:57:14.278Z,112
2018-11-13T06:57:46.369Z,116
2018-11-13T06:58:18.423Z,124
2018-11-13T06:58:50.470Z,128
2018-11-13T06:59:22.524Z,132
2018-11-13T06:59:54.603Z,136
2018-11-13T07:00:26.714Z,140
2018-11-13T07:00:58.812Z,144
2018-11-13T07:01:30.936Z,152
2018-11-13T07:02:03.169Z,156
2018-11-13T07:02:35.286Z,156
2018-11-13T07:03:07.388Z,164
2018-11-13T07:03:39.494Z,168
2018-11-13T07:04:11.599Z,176
2018-11-13T07:04:43.735Z,180
2018-11-13T07:05:15.972Z,184
2018-11-13T07:05:47.885Z,188
2018-11-13T07:06:19.962Z,192
2018-11-13T07:06:52.210Z,192
2018-11-13T07:07:24.371Z,196
2018-11-13T07:07:56.454Z,200
2018-11-13T07:08:28.475Z,208
2018-11-13T07:09:00.537Z,212
2018-11-13T07:09:32.633Z,212
2018-11-13T07:11:24.209Z,212
2018-11-13T07:11:56.207Z,212
2018-11-13T07:12:28.302Z,216
2018-11-13T07:13:00.400Z,216
2018-11-13T07:14:51.811Z,228
2018-11-13T07:15:23.899Z,232
2018-11-13T07:15:55.698Z,236
2018-11-13T07:16:27.783Z,240
2018-11-13T07:16:59.832Z,244
2018-11-13T07:17:31.905Z,244
2018-11-13T07:18:04.012Z,248
2018-11-13T07:18:36.210Z,256
2018-11-13T07:19:08.217Z,256
2018-11-13T07:19:40.310Z,260
2018-11-13T07:20:12.385Z,264
2018-11-13T07:20:44.541Z,268
2018-11-13T07:21:16.606Z,276
2018-11-13T07:21:48.707Z,276
2018-11-13T07:22:20.787Z,280
2018-11-13T07:22:52.864Z,284
2018-11-13T07:23:24.953Z,288
2018-11-13T07:23:57.056Z,292
2018-11-13T07:24:29.136Z,292
2018-11-13T07:25:01.216Z,292
2018-11-13T07:25:33.434Z,296
2018-11-13T07:26:05.533Z,296
2018-11-13T07:26:37.613Z,300
2018-11-13T07:27:09.762Z,308
2018-11-13T07:29:01.118Z,324
2018-11-13T07:29:33.207Z,328
2018-11-13T07:30:05.275Z,328
2018-11-13T07:30:37.359Z,332
2018-11-13T07:31:09.498Z,348
2018-11-13T07:31:41.542Z,356
2018-11-13T07:32:13.647Z,356
2018-11-13T07:32:45.716Z,364
2018-11-13T07:33:17.806Z,372
2018-11-13T07:33:49.874Z,384
2018-11-13T07:34:22.058Z,396
2018-11-13T07:34:54.024Z,420
2018-11-13T07:35:26.081Z,404
2018-11-13T07:35:58.192Z,412
2018-11-13T07:36:30.324Z,420
2018-11-13T07:37:02.411Z,424
2018-11-13T07:37:34.526Z,428
2018-11-13T07:38:06.594Z,448
2018-11-13T07:38:38.702Z,464
2018-11-13T07:39:10.774Z,464
2018-11-13T07:42:22.118Z,472
2018-11-13T07:42:54.203Z,472
2018-11-13T07:43:26.307Z,480
2018-11-13T07:43:58.401Z,492
2018-11-13T07:44:30.501Z,480
2018-11-13T07:45:02.589Z,464
2018-11-13T07:45:35.731Z,452
2018-11-13T07:46:07.863Z,452
2018-11-13T07:47:59.739Z,472
2018-11-13T07:48:31.740Z,492
2018-11-13T07:49:03.834Z,520
2018-11-13T07:50:55.490Z,532
2018-11-13T07:51:27.539Z,520
2018-11-13T07:51:59.370Z,452
2018-11-13T07:52:31.424Z,452
2018-11-13T07:53:03.511Z,480
2018-11-13T07:53:35.574Z,608
2018-11-13T07:54:07.680Z,912
2018-11-13T07:54:39.781Z,1200
2018-11-13T07:55:11.847Z,1236
2018-11-13T07:55:43.923Z,1004
2018-11-13T07:56:16.025Z,940
2018-11-13T07:56:48.137Z,1208
2018-11-13T07:57:20.234Z,944
2018-11-13T07:57:52.316Z,892
2018-11-13T07:58:24.482Z,912
2018-11-13T08:00:16.046Z,836
2018-11-13T08:02:07.399Z,812
2018-11-13T08:02:39.515Z,796
2018-11-13T08:03:11.566Z,764
2018-11-13T08:03:43.756Z,828
2018-11-13T08:04:15.778Z,776
2018-11-13T08:04:47.856Z,812
2018-11-13T08:05:19.900Z,860
2018-11-13T08:05:51.997Z,884
2018-11-13T08:07:43.638Z,988
2018-11-13T08:08:15.703Z,1140
2018-11-13T08:08:47.796Z,1468
2018-11-13T08:10:39.531Z,1220
2018-11-13T08:11:11.625Z,1016
2018-11-13T08:11:43.721Z,1016
2018-11-13T08:12:15.804Z,1016
2018-11-13T08:12:47.916Z,964
2018-11-13T08:13:20.304Z,1116
2018-11-13T08:13:52.049Z,896
2018-11-13T08:14:24.126Z,928
2018-11-13T08:14:56.208Z,980
2018-11-13T08:15:28.313Z,1048
2018-11-13T08:17:19.873Z,1332
2018-11-13T08:17:51.996Z,1052
2018-11-13T08:18:24.106Z,1112
2018-11-13T08:20:15.561Z,756
2018-11-13T08:20:47.667Z,784
2018-11-13T08:21:19.750Z,796
2018-11-13T08:21:51.853Z,824
2018-11-13T08:22:23.951Z,1036
2018-11-13T08:22:56.056Z,1052
2018-11-13T08:23:28.155Z,1012
2018-11-13T08:24:00.255Z,996
2018-11-13T08:24:32.382Z,1000
2018-11-13T08:25:04.632Z,988
2018-11-13T08:25:36.721Z,1060
2018-11-13T08:26:08.869Z,1092
2018-11-13T08:26:40.958Z,1080
2018-11-13T08:28:32.654Z,968
2018-11-13T08:29:04.801Z,1288
2018-11-13T08:29:37.059Z,1084
2018-11-13T08:30:09.184Z,988
2018-11-13T08:30:41.247Z,1012
2018-11-13T08:31:13.347Z,944
2018-11-13T08:31:45.467Z,952
2018-11-13T08:32:17.585Z,920
2018-11-13T08:32:49.656Z,904
2018-11-13T08:33:21.749Z,908
2018-11-13T08:33:53.845Z,908
2018-11-13T08:34:25.957Z,964
2018-11-13T08:36:17.478Z,984
2018-11-13T08:36:49.567Z,972
2018-11-13T08:37:21.607Z,952
2018-11-13T08:37:53.701Z,1024
2018-11-13T08:39:45.314Z,940
2018-11-13T08:40:17.413Z,792
2018-11-13T08:40:49.488Z,772
2018-11-13T08:41:21.573Z,808
2018-11-13T08:41:53.665Z,840
2018-11-13T08:42:25.768Z,904
2018-11-13T08:42:57.864Z,1028
2018-11-13T08:43:29.985Z,1120
2018-11-13T08:44:02.201Z,1268
2018-11-13T08:44:34.226Z,1204
2018-11-13T08:45:06.340Z,1148
2018-11-13T08:45:38.422Z,1044
2018-11-13T08:48:49.650Z,796
2018-11-13T08:50:41.202Z,832
2018-11-13T08:51:13.175Z,780
2018-11-13T08:51:45.399Z,760
2018-11-13T08:52:17.485Z,744
2018-11-13T08:52:49.619Z,760
2018-11-13T08:53:21.703Z,788
2018-11-13T08:53:53.791Z,780
2018-11-13T08:54:25.884Z,796
2018-11-13T08:54:57.967Z,852
2018-11-13T08:55:30.013Z,900
2018-11-13T08:56:02.099Z,1032
2018-11-13T08:56:34.206Z,1168
2018-11-13T08:57:06.426Z,1200
2018-11-13T08:58:58.132Z,928
2018-11-13T08:59:30.130Z,908
2018-11-13T09:00:02.204Z,972
2018-11-13T09:01:53.671Z,876
2018-11-13T09:02:25.686Z,932
2018-11-13T09:02:57.853Z,1004
2018-11-13T09:03:30.263Z,1104
2018-11-13T09:04:02.371Z,1112
2018-11-13T09:05:54.655Z,996
2018-11-13T09:06:26.767Z,996
2018-11-13T09:08:18.491Z,1148
2018-11-13T09:08:50.582Z,1212
2018-11-13T09:09:22.648Z,1264
2018-11-13T09:11:14.102Z,1180
2018-11-13T09:11:46.359Z,1040
2018-11-13T09:12:18.440Z,1044
2018-11-13T09:14:10.077Z,1432
2018-11-13T09:14:42.178Z,1496
2018-11-13T09:15:14.220Z,1496
2018-11-13T09:15:47.051Z,1404
2018-11-13T09:16:19.080Z,1484
2018-11-13T09:16:51.141Z,1704
2018-11-13T09:17:23.200Z,1768
2018-11-13T09:17:55.287Z,1596
2018-11-13T09:19:46.980Z,1576
2018-11-13T09:20:18.981Z,1528
2018-11-13T09:20:51.050Z,1628
2018-11-13T09:21:23.110Z,1580
2018-11-13T09:21:55.240Z,1636
2018-11-13T09:22:27.269Z,1704
2018-11-13T09:22:59.293Z,1640
2018-11-13T09:23:31.368Z,1644
2018-11-13T09:24:03.487Z,1544
2018-11-13T09:24:35.557Z,1596
2018-11-13T09:25:07.623Z,1648
2018-11-13T09:25:39.740Z,1532
2018-11-13T09:26:11.851Z,1504
2018-11-13T09:26:43.962Z,1644
2018-11-13T09:27:16.059Z,1576
2018-11-13T09:27:48.138Z,2084
2018-11-13T09:28:20.200Z,2016
2018-11-13T09:28:52.276Z,1636
2018-11-13T09:30:44.216Z,1888
2018-11-13T09:31:16.168Z,1712
2018-11-13T09:31:48.470Z,1628
2018-11-13T09:32:20.670Z,1612
2018-11-13T09:32:52.856Z,1572
2018-11-13T09:33:24.894Z,1468
2018-11-13T09:33:56.962Z,1356
2018-11-13T09:34:29.067Z,1360
2018-11-13T09:36:20.672Z,1048
2018-11-13T09:36:52.766Z,1012
2018-11-13T09:37:24.878Z,1028
2018-11-13T09:37:56.970Z,1012
2018-11-13T09:39:48.408Z,708
2018-11-13T09:40:20.471Z,640
2018-11-13T09:42:12.089Z,556
2018-11-13T09:42:44.134Z,580
2018-11-13T09:43:16.227Z,556
2018-11-13T09:43:48.306Z,508
2018-11-13T09:44:20.396Z,484
2018-11-13T09:44:52.585Z,476
2018-11-13T09:45:24.580Z,460
2018-11-13T09:45:56.772Z,440
2018-11-13T09:47:48.462Z,484
2018-11-13T09:48:20.473Z,556
2018-11-13T09:48:52.569Z,592
2018-11-13T09:49:24.644Z,628
2018-11-13T09:49:56.716Z,648
2018-11-13T09:50:28.846Z,644
2018-11-13T09:51:00.903Z,600
2018-11-13T09:51:33.002Z,544
2018-11-13T09:52:05.075Z,488
2018-11-13T09:52:37.159Z,488
2018-11-13T09:53:09.251Z,500
2018-11-13T09:53:41.377Z,508
2018-11-13T09:54:13.434Z,572
2018-11-13T09:54:45.527Z,584
2018-11-13T09:55:17.356Z,568
2018-11-13T09:55:49.458Z,524
2018-11-13T09:56:21.554Z,504
2018-11-13T09:56:53.630Z,556
2018-11-13T09:58:45.237Z,752
2018-11-13T09:59:17.293Z,700
2018-11-13T09:59:49.448Z,728
2018-11-13T10:00:21.817Z,812
2018-11-13T10:00:53.956Z,840
2018-11-13T10:01:26.023Z,844
2018-11-13T10:03:19.713Z,832
2018-11-13T10:03:51.964Z,828
2018-11-13T10:04:24.048Z,824
2018-11-13T10:04:56.167Z,804
2018-11-13T10:05:27.608Z,772
2018-11-13T10:05:59.648Z,752
2018-11-13T10:06:31.682Z,732
2018-11-13T10:07:03.748Z,740
2018-11-13T10:08:55.494Z,748
2018-11-13T10:09:27.595Z,748
2018-11-13T10:09:59.675Z,780
2018-11-13T10:10:31.813Z,852
2018-11-13T10:11:03.878Z,908
2018-11-13T10:11:35.957Z,960
2018-11-13T10:12:08.030Z,1060
2018-11-13T10:12:40.080Z,1212
2018-11-13T10:13:12.181Z,1252
2018-11-13T10:13:44.271Z,1304
2018-11-13T10:14:16.326Z,1380
2018-11-13T10:14:48.428Z,1372
2018-11-13T10:15:20.550Z,1244
2018-11-13T10:15:52.659Z,1100
2018-11-13T10:16:24.718Z,1060
2018-11-13T10:16:56.824Z,1004
2018-11-13T10:18:48.456Z,1020
2018-11-13T10:19:20.530Z,1108
2018-11-13T10:19:52.629Z,1312
2018-11-13T10:20:24.690Z,1540
2018-11-13T10:20:56.797Z,1612
2018-11-13T10:21:28.896Z,1672
2018-11-13T10:22:01.000Z,2128
2018-11-13T10:22:33.089Z,2132
2018-11-13T10:23:05.192Z,3284
2018-11-13T10:23:37.291Z,2748
2018-11-13T10:24:09.149Z,2828
2018-11-13T10:24:41.286Z,3532
2018-11-13T10:25:13.398Z,3788
2018-11-13T10:25:45.497Z,3692
2018-11-13T10:26:17.594Z,3844
2018-11-13T10:26:49.733Z,3564
2018-11-13T10:28:41.100Z,3824
2018-11-13T10:29:13.163Z,3984
2018-11-13T10:31:04.693Z,3308
2018-11-13T10:31:36.784Z,2264
2018-11-13T10:32:08.888Z,3388
2018-11-13T10:32:40.987Z,2368
2018-11-13T10:33:13.102Z,3680
2018-11-13T10:33:45.204Z,3684
2018-11-13T10:34:17.281Z,3852
2018-11-13T10:34:49.389Z,3832
2018-11-13T10:35:21.463Z,2896
2018-11-13T10:35:53.567Z,2700
2018-11-13T10:36:25.684Z,3068
2018-11-13T10:36:57.759Z,2684
2018-11-13T10:37:29.883Z,4004
2018-11-13T10:38:01.942Z,4060
2018-11-13T10:38:34.089Z,3276
2018-11-13T10:40:25.571Z,3692
2018-11-13T10:40:57.541Z,3872
2018-11-13T10:41:29.688Z,2708
2018-11-13T10:42:01.719Z,2828
2018-11-13T10:42:33.811Z,3388
2018-11-13T10:43:05.846Z,2228
2018-11-13T10:43:37.932Z,3388
2018-11-13T10:44:10.050Z,3352
2018-11-13T10:44:42.149Z,3332
2018-11-13T10:45:14.259Z,3452
2018-11-13T10:45:46.319Z,3364
2018-11-13T10:46:18.385Z,3220
2018-11-13T10:46:50.507Z,2752
2018-11-13T10:47:22.577Z,3760
2018-11-13T10:47:54.920Z,3836
2018-11-13T10:48:26.974Z,3072
2018-11-13T10:48:59.104Z,3532
2018-11-13T10:49:31.162Z,3416
2018-11-13T10:51:22.704Z,3028
2018-11-13T10:51:55.105Z,2888
2018-11-13T10:52:27.221Z,2668
2018-11-13T10:52:59.301Z,2656
2018-11-13T10:53:31.437Z,2704
2018-11-13T10:54:03.530Z,2776
2018-11-13T10:54:35.626Z,2836
2018-11-13T10:55:07.695Z,2724
2018-11-13T10:55:39.750Z,2584
2018-11-13T10:56:11.882Z,2176
2018-11-13T10:56:43.956Z,2052
2018-11-13T10:58:35.708Z,2996
2018-11-13T10:59:07.798Z,3540
2018-11-13T10:59:39.933Z,2828
2018-11-13T11:00:12.235Z,2704
2018-11-13T11:02:04.226Z,2096
2018-11-13T11:02:36.883Z,2012
2018-11-13T11:03:09.021Z,1584
2018-11-13T11:03:40.722Z,1220
2018-11-13T11:04:12.798Z,1036
2018-11-13T11:04:44.890Z,1028
2018-11-13T11:06:36.637Z,1144
2018-11-13T11:07:08.708Z,1392
2018-11-13T11:07:40.839Z,1404
2018-11-13T11:08:13.025Z,1220
2018-11-13T11:08:45.080Z,1132
2018-11-13T11:09:17.191Z,1120
2018-11-13T11:09:49.271Z,1100
2018-11-13T11:10:21.369Z,1156
2018-11-13T11:10:53.425Z,1180
2018-11-13T11:11:25.564Z,1128
2018-11-13T11:11:57.623Z,1112
2018-11-13T11:12:29.726Z,1236
2018-11-13T11:13:02.037Z,1532
2018-11-13T11:13:34.424Z,1844
2018-11-13T11:14:06.653Z,1936
2018-11-13T11:14:38.512Z,2088
2018-11-13T11:15:10.821Z,2192
2018-11-13T11:15:42.907Z,2312
2018-11-13T11:16:15.164Z,2508
2018-11-13T11:18:06.971Z,2928
2018-11-13T11:18:39.231Z,2920
2018-11-13T11:19:11.289Z,2920
2018-11-13T11:21:02.754Z,2696
2018-11-13T11:21:34.927Z,2964
2018-11-13T11:22:07.010Z,3140
2018-11-13T11:22:39.179Z,3240
2018-11-13T11:23:11.613Z,3424
2018-11-13T11:25:03.096Z,4236
2018-11-13T11:25:35.174Z,4496
2018-11-13T11:27:26.639Z,3424
2018-11-13T11:27:58.814Z,3252
2018-11-13T11:28:30.819Z,3024
2018-11-13T11:29:02.935Z,2832
2018-11-13T11:29:35.171Z,2644
2018-11-13T11:30:07.235Z,2444
2018-11-13T11:31:58.732Z,1912
2018-11-13T11:32:30.820Z,1796
2018-11-13T11:33:02.919Z,1680
2018-11-13T11:33:35.004Z,1600
2018-11-13T11:34:07.105Z,1536
2018-11-13T11:34:39.176Z,1488
2018-11-13T11:36:30.567Z,1348
2018-11-13T11:38:22.080Z,1032
2018-11-13T11:38:54.367Z,956
2018-11-13T11:39:26.244Z,888
2018-11-13T11:39:58.294Z,804
2018-11-13T11:40:30.363Z,692
2018-11-13T11:41:02.464Z,592
2018-11-13T11:41:34.564Z,540
2018-11-13T11:42:06.649Z,528
2018-11-13T11:42:39.504Z,524
2018-11-13T11:43:11.596Z,512
2018-11-13T11:43:43.712Z,552
2018-11-13T11:44:15.861Z,596
2018-11-13T11:44:47.899Z,644
2018-11-13T11:45:19.986Z,712
2018-11-13T11:45:52.057Z,780
2018-11-13T11:46:24.206Z,836
2018-11-13T11:46:56.287Z,864
2018-11-13T11:47:28.397Z,880
2018-11-13T11:48:00.495Z,868
2018-11-13T11:48:32.601Z,796
2018-11-13T11:50:24.154Z,888
2018-11-13T11:50:56.269Z,912
2018-11-13T11:51:28.323Z,912
2018-11-13T11:52:00.434Z,952
2018-11-13T11:52:32.486Z,976
2018-11-13T11:53:04.591Z,924
2018-11-13T11:53:36.732Z,888
2018-11-13T11:54:08.758Z,904
2018-11-13T11:54:40.844Z,932
2018-11-13T11:55:12.919Z,936
2018-11-13T11:57:04.236Z,1072
2018-11-13T11:58:55.640Z,1560
2018-11-13T11:59:27.721Z,1568
2018-11-13T12:01:19.163Z,1644
2018-11-13T12:01:51.257Z,1680
2018-11-13T12:02:23.398Z,1624
2018-11-13T12:02:55.432Z,1464
2018-11-13T12:03:27.503Z,1560
2018-11-13T12:03:59.597Z,1408
2018-11-13T12:04:31.687Z,1464
2018-11-13T12:05:03.778Z,1668
2018-11-13T12:05:35.872Z,1984
2018-11-13T12:06:07.917Z,2408
2018-11-13T12:06:40.015Z,3012
2018-11-13T12:07:12.131Z,2884
2018-11-13T12:09:03.657Z,4112
2018-11-13T12:09:35.740Z,4412
2018-11-13T12:10:07.824Z,4916
2018-11-13T12:10:39.929Z,4520
2018-11-13T12:11:12.004Z,5196
2018-11-13T12:11:44.054Z,4652
2018-11-13T12:12:16.219Z,4976
2018-11-13T12:12:48.261Z,5684
2018-11-13T12:13:20.343Z,11380
2018-11-13T12:13:52.460Z,5988
2018-11-13T12:14:24.571Z,11780
2018-11-13T12:14:56.654Z,11880
2018-11-13T12:15:28.768Z,6224
2018-11-13T12:16:00.885Z,4924
2018-11-13T12:16:33.004Z,5156
2018-11-13T12:17:05.092Z,4804
2018-11-13T12:17:37.224Z,8984
2018-11-13T12:18:09.314Z,11052
2018-11-13T12:20:00.759Z,4492
2018-11-13T12:20:32.916Z,6344
2018-11-13T12:21:05.004Z,9172
2018-11-13T12:21:37.154Z,10596
2018-11-13T12:22:09.181Z,10876
2018-11-13T12:22:41.272Z,7388
2018-11-13T12:23:13.351Z,11300
2018-11-13T12:23:45.429Z,11144
2018-11-13T12:24:17.523Z,11368
2018-11-13T12:24:49.605Z,11788
2018-11-13T12:25:21.687Z,4560
2018-11-13T12:27:13.164Z,6412
2018-11-13T12:27:45.252Z,6584
2018-11-13T12:28:17.358Z,4512
2018-11-13T12:28:49.467Z,10736
2018-11-13T12:29:21.581Z,10512
2018-11-13T12:29:53.653Z,10728
2018-11-13T12:30:25.726Z,10792
2018-11-13T12:30:57.802Z,11176
2018-11-13T12:31:29.918Z,10844
2018-11-13T12:32:02.010Z,10648
2018-11-13T12:32:34.101Z,10656
2018-11-13T12:33:06.189Z,11376
2018-11-13T12:33:38.280Z,15236
2018-11-13T12:34:10.391Z,22528
2018-11-13T12:34:42.598Z,33280
2018-11-13T12:35:14.600Z,42368
2018-11-13T12:35:46.697Z,46208
2018-11-13T12:36:18.801Z,45280
2018-11-13T12:38:10.435Z,40704
2018-11-13T12:38:42.513Z,10972
2018-11-13T12:39:14.689Z,36832
2018-11-13T12:39:46.754Z,35488
2018-11-13T12:40:19.538Z,35904
2018-11-13T12:40:51.723Z,35456
2018-11-13T12:41:23.763Z,36544
2018-11-13T12:43:15.261Z,36800
2018-11-13T12:43:47.349Z,36544
2018-11-13T12:44:19.460Z,36480
2018-11-13T12:44:51.531Z,35712
2018-11-13T12:45:23.642Z,35808
2018-11-13T12:45:55.746Z,6496
2018-11-13T12:46:27.859Z,4848
2018-11-13T12:48:19.189Z,5868
2018-11-13T12:48:51.392Z,17376
2018-11-13T12:49:23.510Z,38176
2018-11-13T12:49:55.550Z,33824
2018-11-13T12:50:27.677Z,34656
2018-11-13T12:52:19.269Z,21888
2018-11-13T12:52:51.367Z,5960
2018-11-13T12:53:23.435Z,6312
2018-11-13T12:53:55.494Z,3252
2018-11-13T12:54:27.635Z,5364
2018-11-13T12:54:59.699Z,2212
2018-11-13T12:55:31.826Z,1340
2018-11-13T12:56:03.999Z,1088
2018-11-13T12:56:36.119Z,1620
2018-11-13T12:57:08.189Z,1004
2018-11-13T12:57:40.282Z,892
2018-11-13T12:59:31.612Z,1524
2018-11-13T13:00:03.690Z,1352
2018-11-13T13:00:36.548Z,1148
2018-11-13T13:02:28.277Z,1348
2018-11-13T13:03:00.368Z,1492
2018-11-13T13:03:32.476Z,2428
2018-11-13T13:04:04.552Z,9740
2018-11-13T13:04:36.653Z,7092
2018-11-13T13:05:08.754Z,10560
2018-11-13T13:05:40.833Z,2844
2018-11-13T13:06:12.920Z,2480
2018-11-13T13:06:45.035Z,2984
2018-11-13T13:07:17.119Z,2624
2018-11-13T13:07:49.194Z,2716
2018-11-13T13:08:21.281Z,3960
2018-11-13T13:08:53.376Z,2200
2018-11-13T13:09:25.490Z,2040
2018-11-13T13:09:58.734Z,2204
2018-11-13T13:10:31.333Z,2704
2018-11-13T13:11:03.806Z,3048
2018-11-13T13:12:55.199Z,2428
2018-11-13T13:13:27.272Z,2140
2018-11-13T13:13:59.411Z,2116
2018-11-13T13:14:31.486Z,2284
2018-11-13T13:15:03.567Z,2160
2018-11-13T13:15:35.642Z,1956
2018-11-13T13:17:27.096Z,1644
2018-11-13T13:17:59.187Z,1900
2018-11-13T13:18:31.255Z,1940
2018-11-13T13:19:03.470Z,1532
2018-11-13T13:19:35.472Z,1204
2018-11-13T13:20:07.572Z,1056
2018-11-13T13:20:39.675Z,980
2018-11-13T13:21:11.730Z,940
2018-11-13T13:21:43.853Z,928
2018-11-13T13:22:15.993Z,932
2018-11-13T13:22:48.018Z,936
2018-11-13T13:23:20.085Z,916
2018-11-13T13:23:52.166Z,904
2018-11-13T13:24:24.249Z,864
2018-11-13T13:24:56.345Z,844
2018-11-13T13:26:47.696Z,1256
2018-11-13T13:27:19.793Z,1556
2018-11-13T13:27:51.898Z,2008
2018-11-13T13:28:24.003Z,2948
2018-11-13T13:28:56.101Z,4308
2018-11-13T13:29:28.170Z,5416
2018-11-13T13:30:00.286Z,11112
2018-11-13T13:30:32.433Z,24544
2018-11-13T13:31:04.737Z,13176
2018-11-13T13:31:36.933Z,24352
2018-11-13T13:32:09.048Z,11116
2018-11-13T13:32:41.159Z,6320
2018-11-13T13:34:32.706Z,9472
2018-11-13T13:35:04.759Z,27616
2018-11-13T13:35:36.852Z,4548
2018-11-13T13:36:08.940Z,2820
2018-11-13T13:36:41.049Z,2360
2018-11-13T13:37:13.161Z,2452
2018-11-13T13:37:45.255Z,2540
2018-11-13T13:38:17.357Z,2260
2018-11-13T13:38:49.539Z,2248
2018-11-13T13:39:21.543Z,2556
2018-11-13T13:39:53.673Z,2960
2018-11-13T13:40:25.794Z,3264
2018-11-13T13:42:17.138Z,2260
2018-11-13T13:44:08.461Z,4776
2018-11-13T13:46:00.084Z,27904
2018-11-13T13:47:51.794Z,24000
2018-11-13T13:48:23.879Z,26304
2018-11-13T13:48:55.954Z,4372
2018-11-13T13:49:28.067Z,9212
2018-11-13T13:51:19.649Z,22400
2018-11-13T13:51:51.737Z,2464
2018-11-13T13:52:23.848Z,1900
2018-11-13T13:52:55.932Z,1384
2018-11-13T13:53:28.017Z,1192
2018-11-13T13:55:21.226Z,2860
2018-11-13T13:55:51.812Z,2516
2018-11-13T13:56:23.977Z,3232
2018-11-13T13:56:56.053Z,3292
2018-11-13T13:57:28.154Z,3132
2018-11-13T13:59:19.564Z,2848
2018-11-13T13:59:51.884Z,2628
2018-11-13T14:00:24.158Z,12308
2018-11-13T14:00:56.197Z,22624
2018-11-13T14:01:28.249Z,7968
2018-11-13T14:03:19.798Z,20416
2018-11-13T14:03:51.912Z,6840
2018-11-13T14:04:23.998Z,6140
2018-11-13T14:04:56.106Z,14680
2018-11-13T14:05:28.187Z,21120
2018-11-13T14:06:00.373Z,4276
2018-11-13T14:06:32.385Z,19648
2018-11-13T14:07:04.455Z,16864
2018-11-13T14:07:36.555Z,20416
2018-11-13T14:08:08.652Z,14004
2018-11-13T14:08:40.842Z,14392
2018-11-13T14:10:32.156Z,18592
2018-11-13T14:11:04.220Z,18848
2018-11-13T14:12:55.814Z,2412
2018-11-13T14:13:28.520Z,2284
2018-11-13T14:14:00.606Z,2084
2018-11-13T14:14:32.691Z,1920
2018-11-13T14:15:04.961Z,2256
2018-11-13T14:16:56.572Z,6556
2018-11-13T14:17:28.660Z,2192
2018-11-13T14:18:00.734Z,2188
2018-11-13T14:18:37.702Z,2188
2018-11-13T14:19:09.759Z,1892
2018-11-13T14:19:41.821Z,1796
2018-11-13T14:20:13.912Z,1832
2018-11-13T14:20:46.096Z,1796
2018-11-13T14:21:18.183Z,1864
2018-11-13T14:21:50.267Z,2728
2018-11-13T14:22:22.378Z,2232
2018-11-13T14:22:54.486Z,1932
2018-11-13T14:23:26.577Z,2368
2018-11-13T14:23:58.677Z,4472
2018-11-13T14:24:30.774Z,2072
2018-11-13T14:25:02.880Z,1860
2018-11-13T14:25:34.958Z,7296
2018-11-13T14:26:07.065Z,5576
2018-11-13T14:26:39.173Z,2680
2018-11-13T14:29:50.239Z,2364
2018-11-13T14:30:22.349Z,2204
2018-11-13T14:30:54.421Z,1808
2018-11-13T14:31:26.541Z,1828
2018-11-13T14:31:58.657Z,2228
2018-11-13T14:32:30.738Z,2100
2018-11-13T14:33:03.608Z,1748
2018-11-13T14:33:35.696Z,1832
2018-11-13T14:34:07.799Z,1576
2018-11-13T14:34:39.899Z,1772
2018-11-13T14:35:11.986Z,1724
2018-11-13T14:35:44.120Z,1808
2018-11-13T14:36:16.237Z,1600
2018-11-13T14:36:48.289Z,1656
2018-11-13T14:37:20.344Z,1616
2018-11-13T14:37:52.401Z,1412
2018-11-13T14:38:24.454Z,1376
2018-11-13T14:38:56.543Z,1436
2018-11-13T14:40:49.123Z,1432
2018-11-13T14:41:21.192Z,1376
2018-11-13T14:41:53.296Z,1388
2018-11-13T14:42:25.386Z,1536
2018-11-13T14:42:57.466Z,1376
2018-11-13T14:43:29.573Z,1340
2018-11-13T14:44:01.656Z,1336
2018-11-13T14:44:33.712Z,1280
2018-11-13T14:45:05.795Z,1252
2018-11-13T14:45:37.887Z,1240
2018-11-13T14:46:09.963Z,1236
2018-11-13T14:46:42.175Z,1224
2018-11-13T14:47:14.123Z,1212
2018-11-13T14:47:46.211Z,1212
2018-11-13T14:48:18.299Z,1196
2018-11-13T14:48:50.378Z,1172
2018-11-13T14:49:22.482Z,1152
2018-11-13T14:49:54.526Z,1148
2018-11-13T14:50:26.581Z,1156
2018-11-13T14:52:18.029Z,1256
2018-11-13T14:52:50.100Z,1196
2018-11-13T14:53:22.255Z,1108
2018-11-13T14:53:54.281Z,1060
2018-11-13T14:54:26.375Z,1036
2018-11-13T14:54:58.463Z,1012
2018-11-13T14:55:30.532Z,980
2018-11-13T14:56:02.643Z,944
2018-11-13T14:56:34.719Z,892
2018-11-13T14:57:06.804Z,848
2018-11-13T14:57:38.896Z,816
2018-11-13T14:58:10.926Z,808
2018-11-13T14:58:43.001Z,800
2018-11-13T14:59:15.112Z,784
2018-11-13T14:59:47.220Z,760
2018-11-13T15:00:19.315Z,732
2018-11-13T15:00:51.424Z,708
2018-11-13T15:01:23.541Z,688
2018-11-13T15:01:55.638Z,668
2018-11-13T15:03:47.099Z,704
2018-11-13T15:04:19.210Z,652
2018-11-13T15:06:10.840Z,564
2018-11-13T15:06:42.923Z,556
2018-11-13T15:08:34.707Z,496
2018-11-13T15:09:06.724Z,472
2018-11-13T15:09:38.824Z,456
2018-11-13T15:10:10.887Z,440
2018-11-13T15:10:42.948Z,416
2018-11-13T15:11:15.026Z,400
2018-11-13T15:11:47.119Z,384
2018-11-13T15:12:19.223Z,352
2018-11-13T15:12:51.317Z,320
2018-11-13T15:13:23.403Z,304
2018-11-13T15:13:55.460Z,324
2018-11-13T15:14:27.549Z,348
2018-11-13T15:14:59.712Z,344
2018-11-13T15:15:31.763Z,324
2018-11-13T15:16:03.900Z,308
2018-11-13T15:16:36.050Z,296
2018-11-13T15:17:08.129Z,292
2018-11-13T15:18:59.694Z,296
2018-11-13T15:19:31.801Z,284
2018-11-13T15:20:03.896Z,284
2018-11-13T15:20:36.012Z,288
2018-11-13T15:21:08.074Z,300
2018-11-13T15:21:40.116Z,296
2018-11-13T15:22:12.269Z,292
2018-11-13T15:22:44.311Z,288
2018-11-13T15:24:35.770Z,276
2018-11-13T15:25:07.788Z,272
2018-11-13T15:25:39.895Z,268
2018-11-13T15:26:11.983Z,260
2018-11-13T15:26:44.117Z,256
2018-11-13T15:27:16.212Z,252
2018-11-13T15:27:48.299Z,244
2018-11-13T15:28:20.391Z,244
2018-11-13T15:31:31.695Z,212
2018-11-13T15:32:03.809Z,204
2018-11-13T15:32:35.898Z,200
2018-11-13T15:33:07.969Z,192
2018-11-13T15:33:40.056Z,188
2018-11-13T15:34:12.152Z,180
2018-11-13T15:34:44.242Z,172
2018-11-13T15:35:16.304Z,168
2018-11-13T15:35:48.413Z,156
2018-11-13T15:36:20.514Z,152
2018-11-13T15:38:12.263Z,128
2018-11-13T15:38:44.383Z,120
2018-11-13T15:39:16.452Z,116
2018-11-13T15:39:48.543Z,112
2018-11-13T15:40:20.605Z,104
2018-11-13T15:40:52.690Z,100
2018-11-13T15:41:24.774Z,88
2018-11-13T15:41:56.815Z,84
2018-11-13T15:42:28.901Z,76
2018-11-13T15:43:00.994Z,76
2018-11-13T15:43:33.113Z,72
2018-11-13T15:44:05.193Z,68
2018-11-13T15:44:37.418Z,68
2018-11-13T15:46:28.593Z,52
2018-11-13T15:47:00.680Z,44
2018-11-13T15:47:32.862Z,40
2018-11-13T15:48:04.932Z,40
2018-11-13T15:48:37.030Z,40
2018-11-13T15:49:09.111Z,40
2018-11-13T15:49:41.213Z,40
2018-11-13T15:50:13.298Z,36
2018-11-13T15:50:45.389Z,36
2018-11-13T15:51:17.500Z,28
2018-11-13T15:51:49.616Z,28
2018-11-13T15:52:21.830Z,28
2018-11-13T15:52:53.799Z,24
2018-11-13T15:54:45.523Z,12
2018-11-13T15:55:17.574Z,12
2018-11-13T15:55:49.682Z,12
2018-11-13T15:56:21.788Z,12
2018-11-13T15:56:53.866Z,12
2018-11-13T15:57:25.927Z,12
2018-11-13T15:57:58.022Z,8
2018-11-13T15:58:30.144Z,8
2018-11-13T15:59:02.214Z,8
2018-11-13T15:59:34.277Z,4
2018-11-13T16:01:25.627Z,8