createdAt,value
2022-11-17T00:01:05.257Z,3.17
2022-11-17T00:03:31.581Z,3.38
2022-11-17T00:06:02.117Z,3.28
2022-11-17T00:08:28.330Z,2.97
2022-11-17T00:10:54.618Z,3.38
2022-11-17T00:13:39.389Z,2.88
2022-11-17T00:16:05.730Z,2.83
2022-11-17T00:18:50.431Z,3.25
2022-11-17T00:21:21.558Z,3.00
2022-11-17T00:23:48.482Z,3.10
2022-11-17T00:26:15.821Z,6.10
2022-11-17T00:28:42.067Z,4.45
2022-11-17T00:31:28.756Z,4.72
2022-11-17T00:34:06.911Z,4.00
2022-11-17T00:36:34.455Z,4.03
2022-11-17T00:39:00.736Z,3.92
2022-11-17T00:41:27.177Z,4.03
2022-11-17T00:43:53.410Z,4.35
2022-11-17T00:46:19.620Z,4.82
2022-11-17T00:48:45.863Z,4.07
2022-11-17T00:51:12.086Z,4.00
2022-11-17T00:53:38.301Z,3.60
2022-11-17T00:56:04.586Z,3.60
2022-11-17T00:58:30.962Z,3.47
2022-11-17T01:00:57.225Z,4.13
2022-11-17T01:03:23.469Z,3.55
2022-11-17T01:05:49.678Z,3.95
2022-11-17T01:08:15.898Z,2.92
2022-11-17T01:10:42.141Z,3.50
2022-11-17T01:13:08.371Z,3.33
2022-11-17T01:15:34.592Z,3.67
2022-11-17T01:18:00.826Z,3.60
2022-11-17T01:20:27.036Z,3.53
2022-11-17T01:22:56.366Z,3.92
2022-11-17T01:25:22.601Z,3.15
2022-11-17T01:27:48.836Z,2.95
2022-11-17T01:30:17.627Z,2.90
2022-11-17T01:32:44.171Z,3.17
2022-11-17T01:35:10.409Z,3.20
2022-11-17T01:37:36.732Z,3.55
2022-11-17T01:40:04.529Z,3.03
2022-11-17T01:42:31.453Z,3.17
2022-11-17T01:45:01.912Z,3.15
2022-11-17T01:47:44.036Z,2.70
2022-11-17T01:50:10.267Z,3.60
2022-11-17T01:52:39.045Z,3.38
2022-11-17T01:55:06.559Z,2.58
2022-11-17T01:57:34.834Z,2.42
2022-11-17T02:00:02.042Z,1.77
2022-11-17T02:02:28.530Z,2.22
2022-11-17T02:05:11.001Z,2.50
2022-11-17T02:07:39.295Z,1.92
2022-11-17T02:10:06.083Z,2.28
2022-11-17T02:12:33.227Z,2.05
2022-11-17T02:15:00.140Z,1.88
2022-11-17T02:17:29.488Z,2.08
2022-11-17T02:20:03.957Z,1.83
2022-11-17T02:22:55.372Z,1.52
2022-11-17T02:25:27.232Z,1.58
2022-11-17T02:27:59.758Z,2.17
2022-11-17T02:30:30.088Z,1.58
2022-11-17T02:33:16.034Z,1.75
2022-11-17T02:36:04.254Z,1.77
2022-11-17T02:38:42.242Z,1.80
2022-11-17T02:41:11.659Z,1.33
2022-11-17T02:44:00.977Z,1.58
2022-11-17T02:46:28.705Z,1.50
2022-11-17T02:48:58.149Z,1.80
2022-11-17T02:51:24.453Z,2.15
2022-11-17T02:53:52.845Z,1.30
2022-11-17T02:56:19.126Z,1.52
2022-11-17T02:58:46.063Z,1.58
2022-11-17T03:01:24.432Z,1.70
2022-11-17T03:04:13.762Z,2.10
2022-11-17T03:06:58.936Z,1.90
2022-11-17T03:09:28.210Z,1.60
2022-11-17T03:12:01.314Z,2.90
2022-11-17T03:14:29.850Z,1.60
2022-11-17T03:17:00.470Z,1.60
2022-11-17T03:22:08.089Z,1.25
2022-11-17T03:24:40.694Z,1.98
2022-11-17T03:27:15.371Z,1.55
2022-11-17T03:29:43.180Z,1.40
2022-11-17T03:32:10.455Z,1.73
2022-11-17T03:34:39.239Z,1.20
2022-11-17T03:37:06.275Z,1.60
2022-11-17T03:39:33.959Z,1.38
2022-11-17T03:42:02.950Z,1.50
2022-11-17T03:44:30.362Z,1.60
2022-11-17T03:46:58.466Z,1.80
2022-11-17T03:49:33.633Z,1.65
2022-11-17T03:52:00.046Z,1.85
2022-11-17T03:54:26.458Z,1.80
2022-11-17T03:57:19.014Z,1.58
2022-11-17T04:00:08.632Z,1.83
2022-11-17T04:02:34.918Z,1.30
2022-11-17T04:05:07.669Z,1.63
2022-11-17T04:07:34.829Z,1.85
2022-11-17T04:10:01.184Z,1.60
2022-11-17T04:12:45.832Z,1.42
2022-11-17T04:15:30.996Z,1.73
2022-11-17T04:17:57.339Z,1.20
2022-11-17T04:20:23.847Z,1.45
2022-11-17T04:23:06.871Z,1.40
2022-11-17T04:25:56.051Z,1.42
2022-11-17T04:28:38.365Z,1.23
2022-11-17T04:31:07.529Z,1.70
2022-11-17T04:33:34.178Z,1.95
2022-11-17T04:36:01.669Z,1.50
2022-11-17T04:38:28.055Z,1.42
2022-11-17T04:41:18.782Z,1.25
2022-11-17T04:46:11.136Z,1.55
2022-11-17T04:48:37.347Z,1.20
2022-11-17T04:51:03.704Z,1.23
2022-11-17T04:53:29.936Z,1.23
2022-11-17T04:55:59.749Z,1.55
2022-11-17T04:58:26.101Z,1.20
2022-11-17T05:00:52.512Z,1.10
2022-11-17T05:03:18.732Z,1.45
2022-11-17T05:05:45.848Z,1.00
2022-11-17T05:08:12.154Z,1.15
2022-11-17T05:10:56.939Z,1.10
2022-11-17T05:13:25.189Z,1.00
2022-11-17T05:16:13.558Z,1.27
2022-11-17T05:18:40.197Z,1.20
2022-11-17T05:21:07.430Z,1.08
2022-11-17T05:23:52.025Z,1.40
2022-11-17T05:26:18.403Z,1.90
2022-11-17T05:28:44.759Z,1.50
2022-11-17T05:31:11.505Z,1.42
2022-11-17T05:33:38.211Z,2.25
2022-11-17T05:36:04.826Z,1.60
2022-11-17T05:38:31.340Z,1.85
2022-11-17T05:40:57.622Z,1.80
2022-11-17T05:43:23.831Z,2.03
2022-11-17T05:45:50.046Z,1.90
2022-11-17T05:48:16.281Z,1.95
2022-11-17T05:50:42.509Z,1.60
2022-11-17T05:53:08.747Z,2.08
2022-11-17T05:55:35.108Z,2.13
2022-11-17T05:58:09.414Z,2.33
2022-11-17T06:00:37.369Z,1.80
2022-11-17T06:03:06.618Z,1.80
2022-11-17T06:05:33.078Z,1.70
2022-11-17T06:07:59.346Z,2.00
2022-11-17T06:10:26.619Z,1.88
2022-11-17T06:12:52.871Z,2.03
2022-11-17T06:15:19.182Z,1.90
2022-11-17T06:17:50.889Z,1.70
2022-11-17T06:20:22.742Z,1.88
2022-11-17T06:22:49.919Z,1.75
2022-11-17T06:25:17.089Z,1.55
2022-11-17T06:27:43.497Z,1.20
2022-11-17T06:30:10.174Z,1.70
2022-11-17T06:32:37.197Z,1.30
2022-11-17T06:35:05.162Z,1.15
2022-11-17T06:37:31.422Z,2.08
2022-11-17T06:39:57.738Z,1.73
2022-11-17T06:42:43.942Z,1.02
2022-11-17T06:45:10.763Z,1.27
2022-11-17T06:47:36.987Z,1.38
2022-11-17T06:50:03.555Z,1.33
2022-11-17T06:52:29.775Z,1.52
2022-11-17T06:54:56.076Z,1.58
2022-11-17T06:57:22.341Z,1.42
2022-11-17T06:59:48.673Z,2.53
2022-11-17T07:02:14.952Z,2.40
2022-11-17T07:04:41.244Z,1.45
2022-11-17T07:07:07.573Z,1.60
2022-11-17T07:09:33.861Z,1.77
2022-11-17T07:12:00.158Z,2.33
2022-11-17T07:14:26.484Z,1.83
2022-11-17T07:16:52.760Z,1.70
2022-11-17T07:19:19.063Z,1.60
2022-11-17T07:21:45.386Z,2.13
2022-11-17T07:24:11.805Z,1.30
2022-11-17T07:26:38.109Z,1.40
2022-11-17T07:29:04.397Z,2.22
2022-11-17T07:31:30.676Z,1.50
2022-11-17T07:33:57.108Z,2.05
2022-11-17T07:36:23.440Z,1.77
2022-11-17T07:38:49.916Z,1.33
2022-11-17T07:41:16.388Z,1.48
2022-11-17T07:43:43.027Z,1.30
2022-11-17T07:46:11.567Z,1.20
2022-11-17T07:48:38.197Z,1.80
2022-11-17T07:51:04.799Z,1.10
2022-11-17T07:53:32.426Z,1.40
2022-11-17T07:56:07.952Z,1.40
2022-11-17T07:58:34.706Z,1.50
2022-11-17T08:01:05.003Z,1.42
2022-11-17T08:03:31.393Z,1.65
2022-11-17T08:06:02.757Z,1.35
2022-11-17T08:08:29.024Z,2.00
2022-11-17T08:10:55.292Z,1.30
2022-11-17T08:13:21.549Z,1.10
2022-11-17T08:15:47.856Z,1.23
2022-11-17T08:18:14.141Z,1.05
2022-11-17T08:20:40.447Z,0.80
2022-11-17T08:23:06.780Z,1.10
2022-11-17T08:25:33.117Z,1.17
2022-11-17T08:27:59.478Z,2.40
2022-11-17T08:30:26.304Z,1.30
2022-11-17T08:32:53.596Z,1.02
2022-11-17T08:35:21.100Z,1.35
2022-11-17T08:37:47.652Z,1.13
2022-11-17T08:40:14.527Z,1.15
2022-11-17T08:42:40.809Z,1.58
2022-11-17T08:45:07.485Z,0.80
2022-11-17T08:47:34.308Z,1.05
2022-11-17T08:50:00.636Z,1.23
2022-11-17T08:52:27.721Z,1.10
2022-11-17T08:54:54.460Z,1.95
2022-11-17T08:57:22.147Z,1.25
2022-11-17T08:59:48.751Z,1.40
2022-11-17T09:02:15.147Z,1.60
2022-11-17T09:04:41.428Z,1.33
2022-11-17T09:07:07.857Z,0.95
2022-11-17T09:09:34.267Z,1.50
2022-11-17T09:12:00.782Z,0.88
2022-11-17T09:14:27.163Z,1.25
2022-11-17T09:16:53.508Z,1.25
2022-11-17T09:19:20.098Z,2.05
2022-11-17T09:21:46.398Z,1.25
2022-11-17T09:24:12.635Z,2.05
2022-11-17T09:26:40.899Z,1.52
2022-11-17T09:29:08.088Z,1.67
2022-11-17T09:31:34.660Z,1.02
2022-11-17T09:34:05.338Z,1.00
2022-11-17T09:36:32.256Z,1.17
2022-11-17T09:38:58.508Z,2.38
2022-11-17T09:41:33.744Z,1.10
2022-11-17T09:43:59.974Z,1.50
2022-11-17T09:46:46.474Z,1.10
2022-11-17T09:49:18.292Z,1.38
2022-11-17T09:51:46.266Z,1.50
2022-11-17T09:54:15.431Z,1.30
2022-11-17T09:56:41.808Z,1.13
2022-11-17T09:59:12.777Z,1.30
2022-11-17T10:01:39.250Z,1.50
2022-11-17T10:04:10.338Z,1.08
2022-11-17T10:06:37.214Z,1.30
2022-11-17T10:09:11.514Z,1.50
2022-11-17T10:11:39.039Z,1.30
2022-11-17T10:14:08.134Z,1.00
2022-11-17T10:16:35.200Z,1.67
2022-11-17T10:19:02.554Z,1.45
2022-11-17T10:21:29.639Z,0.95
2022-11-17T10:23:59.554Z,1.83
2022-11-17T10:26:26.358Z,2.15
2022-11-17T10:29:19.020Z,1.40
2022-11-17T10:31:46.300Z,1.13
2022-11-17T10:34:31.925Z,1.70
2022-11-17T10:37:05.230Z,2.67
2022-11-17T10:39:36.235Z,1.92
2022-11-17T10:42:12.062Z,1.42
2022-11-17T10:44:40.831Z,1.02
2022-11-17T10:47:24.023Z,2.25
2022-11-17T10:50:05.009Z,1.48
2022-11-17T10:52:31.421Z,1.40
2022-11-17T10:55:16.082Z,1.17
2022-11-17T10:57:43.953Z,1.90
2022-11-17T11:00:22.437Z,1.67
2022-11-17T11:02:48.756Z,1.52
2022-11-17T11:05:14.977Z,1.67
2022-11-17T11:07:41.297Z,1.30
2022-11-17T11:10:16.208Z,2.10
2022-11-17T11:12:48.983Z,1.20
2022-11-17T11:15:18.012Z,1.83
2022-11-17T11:17:44.711Z,1.38
2022-11-17T11:20:18.627Z,1.23
2022-11-17T11:22:58.926Z,2.13
2022-11-17T11:25:43.717Z,1.48
2022-11-17T11:28:38.961Z,1.67
2022-11-17T11:31:15.931Z,1.67
2022-11-17T11:33:47.456Z,1.23
2022-11-17T11:36:15.202Z,1.95
2022-11-17T11:38:41.452Z,2.05
2022-11-17T11:41:35.465Z,1.25
2022-11-17T11:44:01.727Z,1.55
2022-11-17T11:46:51.349Z,1.65
2022-11-17T11:49:37.507Z,1.13
2022-11-17T11:52:06.209Z,1.30
2022-11-17T11:54:44.993Z,1.15
2022-11-17T11:57:16.720Z,1.63
2022-11-17T11:59:48.410Z,1.35
2022-11-17T12:02:27.640Z,1.27
2022-11-17T12:04:56.752Z,2.08
2022-11-17T12:07:25.838Z,1.98
2022-11-17T12:09:53.306Z,1.95
2022-11-17T12:12:22.399Z,1.90
2022-11-17T12:15:09.660Z,1.63
2022-11-17T12:17:36.452Z,3.40
2022-11-17T12:20:10.452Z,1.83
2022-11-17T12:22:37.179Z,2.08
2022-11-17T12:25:25.615Z,1.90
2022-11-17T12:27:53.098Z,1.08
2022-11-17T12:30:34.637Z,1.33
2022-11-17T12:33:01.732Z,1.50
2022-11-17T12:35:28.056Z,1.63
2022-11-17T12:38:12.859Z,1.40
2022-11-17T12:40:39.078Z,1.45
2022-11-17T12:43:23.900Z,0.90
2022-11-17T12:45:52.957Z,1.65
2022-11-17T12:48:34.785Z,1.80
2022-11-17T12:51:04.915Z,1.23
2022-11-17T12:53:34.884Z,1.20
2022-11-17T12:56:12.545Z,1.60
2022-11-17T12:58:48.028Z,1.40
2022-11-17T13:01:24.022Z,1.67
2022-11-17T13:04:02.353Z,1.65
2022-11-17T13:06:35.380Z,1.70
2022-11-17T13:09:06.403Z,2.40
2022-11-17T13:11:33.076Z,1.50
2022-11-17T13:14:13.881Z,1.27
2022-11-17T13:16:48.398Z,2.03
2022-11-17T13:19:29.896Z,2.38
2022-11-17T13:22:16.175Z,1.80
2022-11-17T13:24:44.060Z,1.50
2022-11-17T13:27:24.010Z,1.90
2022-11-17T13:29:50.751Z,2.38
2022-11-17T13:32:17.167Z,0.95
2022-11-17T13:34:46.401Z,1.27
2022-11-17T13:37:16.650Z,1.52
2022-11-17T13:39:53.544Z,1.27
2022-11-17T13:42:20.111Z,1.20
2022-11-17T13:44:46.697Z,1.55
2022-11-17T13:47:20.903Z,1.50
2022-11-17T13:49:47.742Z,1.63
2022-11-17T13:52:37.978Z,0.95
2022-11-17T13:55:10.005Z,1.70
2022-11-17T13:57:37.177Z,1.17
2022-11-17T14:00:04.372Z,1.92
2022-11-17T14:02:30.755Z,1.10
2022-11-17T14:05:02.939Z,1.60
2022-11-17T14:07:30.150Z,1.48
2022-11-17T14:10:19.289Z,1.15
2022-11-17T14:12:45.839Z,1.70
2022-11-17T14:15:14.103Z,1.80
2022-11-17T14:17:40.379Z,1.10
2022-11-17T14:20:24.789Z,1.25
2022-11-17T14:23:09.626Z,1.50
2022-11-17T14:25:39.840Z,1.63
2022-11-17T14:28:12.948Z,2.80
2022-11-17T14:30:39.245Z,2.13
2022-11-17T14:33:10.510Z,2.10
2022-11-17T14:35:39.655Z,2.13
2022-11-17T14:38:05.956Z,1.55
2022-11-17T14:40:32.427Z,1.80
2022-11-17T14:42:58.868Z,1.90
2022-11-17T14:45:25.171Z,3.10
2022-11-17T14:47:51.443Z,1.85
2022-11-17T14:50:18.431Z,3.08
2022-11-17T14:52:45.084Z,2.70
2022-11-17T14:55:12.034Z,1.63
2022-11-17T14:57:38.546Z,2.63
2022-11-17T15:00:06.081Z,1.60
2022-11-17T15:02:32.438Z,2.10
2022-11-17T15:05:00.132Z,2.03
2022-11-17T15:07:26.795Z,2.42
2022-11-17T15:09:53.220Z,1.70
2022-11-17T15:12:19.761Z,1.77
2022-11-17T15:14:48.786Z,2.53
2022-11-17T15:17:15.091Z,1.60
2022-11-17T15:19:41.591Z,1.48
2022-11-17T15:22:08.160Z,2.00
2022-11-17T15:24:34.434Z,1.08
2022-11-17T15:27:00.702Z,1.35
2022-11-17T15:29:26.949Z,1.13
2022-11-17T15:31:53.719Z,1.77
2022-11-17T15:34:20.723Z,1.48
2022-11-17T15:36:47.810Z,3.20
2022-11-17T15:39:14.732Z,1.85
2022-11-17T15:41:41.284Z,1.30
2022-11-17T15:44:07.567Z,1.75
2022-11-17T15:46:33.832Z,2.45
2022-11-17T15:49:00.156Z,1.90
2022-11-17T15:51:27.414Z,1.80
2022-11-17T15:53:56.435Z,1.40
2022-11-17T15:56:24.023Z,2.10
2022-11-17T15:59:02.975Z,1.23
2022-11-17T16:01:33.335Z,1.30
2022-11-17T16:03:59.623Z,1.58
2022-11-17T16:06:25.940Z,2.03
2022-11-17T16:08:52.428Z,1.92
2022-11-17T16:11:18.727Z,1.55
2022-11-17T16:13:45.027Z,1.80
2022-11-17T16:16:14.619Z,1.70
2022-11-17T16:18:41.397Z,2.90
2022-11-17T16:21:09.560Z,1.80
2022-11-17T16:23:38.881Z,1.67
2022-11-17T16:26:05.231Z,1.92
2022-11-17T16:28:31.577Z,1.65
2022-11-17T16:30:57.879Z,1.60
2022-11-17T16:33:24.171Z,2.40
2022-11-17T16:35:50.529Z,1.88
2022-11-17T16:38:16.975Z,2.08
2022-11-17T16:40:43.664Z,1.70
2022-11-17T16:43:10.907Z,1.95
2022-11-17T16:45:44.587Z,2.10
2022-11-17T16:48:11.327Z,1.75
2022-11-17T16:50:38.324Z,2.20
2022-11-17T16:53:04.761Z,1.75
2022-11-17T16:55:37.485Z,1.58
2022-11-17T16:58:04.364Z,1.40
2022-11-17T17:00:30.771Z,1.52
2022-11-17T17:02:57.173Z,1.23
2022-11-17T17:05:24.328Z,2.28
2022-11-17T17:07:51.059Z,1.70
2022-11-17T17:10:17.464Z,2.10
2022-11-17T17:12:43.699Z,3.25
2022-11-17T17:15:10.071Z,4.13
2022-11-17T17:17:36.303Z,2.50
2022-11-17T17:20:02.558Z,2.95
2022-11-17T17:22:28.846Z,2.05
2022-11-17T17:24:55.131Z,2.15
2022-11-17T17:27:21.566Z,2.13
2022-11-17T17:29:47.827Z,2.15
2022-11-17T17:32:14.128Z,2.70
2022-11-17T17:34:40.555Z,2.22
2022-11-17T17:37:06.925Z,2.22
2022-11-17T17:39:34.335Z,2.15
2022-11-17T17:42:00.628Z,2.30
2022-11-17T17:44:26.950Z,2.72
2022-11-17T17:46:53.265Z,2.13
2022-11-17T17:49:19.827Z,2.38
2022-11-17T17:51:47.151Z,2.95
2022-11-17T17:54:16.439Z,2.97
2022-11-17T17:56:42.731Z,1.67
2022-11-17T17:59:09.091Z,1.50
2022-11-17T18:01:37.368Z,1.63
2022-11-17T18:04:05.019Z,2.17
2022-11-17T18:06:35.167Z,1.63
2022-11-17T18:09:01.422Z,2.23
2022-11-17T18:11:27.832Z,1.80
2022-11-17T18:13:54.203Z,1.85
2022-11-17T18:16:22.237Z,1.42
2022-11-17T18:18:48.622Z,2.10
2022-11-17T18:21:16.344Z,2.20
2022-11-17T18:23:42.935Z,2.17
2022-11-17T18:26:15.657Z,1.88
2022-11-17T18:28:42.567Z,2.17
2022-11-17T18:31:09.250Z,1.98
2022-11-17T18:33:35.670Z,2.35
2022-11-17T18:36:02.833Z,2.47
2022-11-17T18:38:29.122Z,2.63
2022-11-17T18:41:05.718Z,3.08
2022-11-17T18:43:32.225Z,3.78
2022-11-17T18:46:05.623Z,4.10
2022-11-17T18:48:35.598Z,3.38
2022-11-17T18:51:22.940Z,3.78
2022-11-17T18:53:52.265Z,2.20
2022-11-17T18:56:19.695Z,1.80
2022-11-17T18:58:46.010Z,2.00
2022-11-17T19:01:14.620Z,3.03
2022-11-17T19:03:41.534Z,2.35
2022-11-17T19:06:09.373Z,1.85
2022-11-17T19:08:36.496Z,2.00
2022-11-17T19:11:06.258Z,2.30
2022-11-17T19:13:34.290Z,1.63
2022-11-17T19:16:24.059Z,1.90
2022-11-17T19:18:51.099Z,1.88
2022-11-17T19:21:21.767Z,1.67
2022-11-17T19:26:19.404Z,2.70
2022-11-17T19:28:45.953Z,2.67
2022-11-17T19:31:14.280Z,2.03
2022-11-17T19:33:40.950Z,1.98
2022-11-17T19:36:08.710Z,2.15
2022-11-17T19:38:37.831Z,2.78
2022-11-17T19:41:04.143Z,2.17
2022-11-17T19:43:31.043Z,2.38
2022-11-17T19:45:58.640Z,2.05
2022-11-17T19:48:24.864Z,2.50
2022-11-17T19:50:55.616Z,2.25
2022-11-17T19:53:22.716Z,2.40
2022-11-17T19:55:48.989Z,2.65
2022-11-17T19:58:16.464Z,2.63
2022-11-17T20:00:43.483Z,2.50
2022-11-17T20:03:09.712Z,2.42
2022-11-17T20:05:36.070Z,2.60
2022-11-17T20:08:02.315Z,3.13
2022-11-17T20:10:28.590Z,4.05
2022-11-17T20:12:54.819Z,4.43
2022-11-17T20:15:33.897Z,2.60
2022-11-17T20:18:01.123Z,2.22
2022-11-17T20:20:27.351Z,2.80
2022-11-17T20:22:53.638Z,2.72
2022-11-17T20:25:19.917Z,2.17
2022-11-17T20:27:46.211Z,2.30
2022-11-17T20:30:15.332Z,2.22
2022-11-17T20:32:41.867Z,2.83
2022-11-17T20:35:08.298Z,2.13
2022-11-17T20:37:34.535Z,2.30
2022-11-17T20:40:00.763Z,2.35
2022-11-17T20:42:27.196Z,2.75
2022-11-17T20:44:53.469Z,2.30
2022-11-17T20:47:19.696Z,2.47
2022-11-17T20:49:45.995Z,3.00
2022-11-17T20:52:13.623Z,2.55
2022-11-17T20:54:40.046Z,3.15
2022-11-17T20:57:06.284Z,2.65
2022-11-17T20:59:32.576Z,2.63
2022-11-17T21:01:58.888Z,2.53
2022-11-17T21:04:25.168Z,3.25
2022-11-17T21:06:51.530Z,2.42
2022-11-17T21:09:18.366Z,2.85
2022-11-17T21:11:57.169Z,3.38
2022-11-17T21:14:25.933Z,2.65
2022-11-17T21:16:52.680Z,2.72
2022-11-17T21:19:19.260Z,3.05
2022-11-17T21:21:45.833Z,2.75
2022-11-17T21:24:12.318Z,2.20
2022-11-17T21:26:38.583Z,3.55
2022-11-17T21:29:06.634Z,2.95
2022-11-17T21:31:33.411Z,3.33
2022-11-17T21:34:00.923Z,2.42
2022-11-17T21:36:28.249Z,2.83
2022-11-17T21:38:54.906Z,3.95
2022-11-17T21:41:22.351Z,2.50
2022-11-17T21:43:49.284Z,2.80
2022-11-17T21:46:16.723Z,2.20
2022-11-17T21:48:43.301Z,2.50
2022-11-17T21:51:14.675Z,2.50
2022-11-17T21:53:40.955Z,2.50
2022-11-17T21:56:07.592Z,2.30
2022-11-17T21:58:34.323Z,3.03
2022-11-17T22:01:16.046Z,2.80
2022-11-17T22:03:42.861Z,3.20
2022-11-17T22:06:10.265Z,3.08
2022-11-17T22:08:40.860Z,3.10
2022-11-17T22:13:33.443Z,3.95
2022-11-17T22:16:03.860Z,4.10
2022-11-17T22:18:30.256Z,3.75
2022-11-17T22:20:56.546Z,3.08
2022-11-17T22:23:22.824Z,2.33
2022-11-17T22:25:55.846Z,2.50
2022-11-17T22:28:22.720Z,2.53
2022-11-17T22:30:49.149Z,2.67
2022-11-17T22:33:16.013Z,2.60
2022-11-17T22:35:42.296Z,2.50
2022-11-17T22:38:08.895Z,2.80
2022-11-17T22:40:35.231Z,2.58
2022-11-17T22:43:04.467Z,3.20
2022-11-17T22:45:31.452Z,2.65
2022-11-17T22:47:57.700Z,2.40
2022-11-17T22:50:23.970Z,2.85
2022-11-17T22:52:50.206Z,2.42
2022-11-17T22:55:16.436Z,3.13
2022-11-17T22:57:42.727Z,3.08
2022-11-17T23:00:09.371Z,2.95
2022-11-17T23:02:35.663Z,2.72
2022-11-17T23:05:01.979Z,3.22
2022-11-17T23:07:28.935Z,2.85
2022-11-17T23:09:55.236Z,2.97
2022-11-17T23:12:21.481Z,3.45
2022-11-17T23:14:47.758Z,3.20
2022-11-17T23:17:14.141Z,2.83
2022-11-17T23:19:40.369Z,2.92
2022-11-17T23:22:06.615Z,2.63
2022-11-17T23:24:32.843Z,3.28
2022-11-17T23:26:59.099Z,2.60
2022-11-17T23:29:25.351Z,3.13
2022-11-17T23:31:51.635Z,2.60
2022-11-17T23:34:17.917Z,3.05
2022-11-17T23:36:44.216Z,3.28
2022-11-17T23:39:10.611Z,3.03
2022-11-17T23:41:36.933Z,3.10
2022-11-17T23:44:03.402Z,2.75
2022-11-17T23:46:29.657Z,3.38
2022-11-17T23:48:57.118Z,3.03
2022-11-17T23:51:24.439Z,3.60
2022-11-17T23:53:50.737Z,2.30
2022-11-17T23:56:18.287Z,2.80
2022-11-17T23:58:44.703Z,2.70
