createdAt,value
2022-08-14T00:02:03.398Z,29.03
2022-08-14T00:08:51.865Z,29.34
2022-08-14T00:15:44.065Z,29.89
2022-08-14T00:22:56.061Z,29.97
2022-08-14T00:29:42.977Z,29.00
2022-08-14T00:36:36.597Z,30.23
2022-08-14T00:43:33.608Z,30.50
2022-08-14T00:50:26.084Z,31.18
2022-08-14T00:57:13.671Z,31.04
2022-08-14T01:04:05.727Z,31.27
2022-08-14T01:10:54.742Z,30.76
2022-08-14T01:17:53.312Z,30.83
2022-08-14T01:24:41.576Z,31.26
2022-08-14T01:31:36.888Z,31.30
2022-08-14T01:38:23.653Z,31.45
2022-08-14T01:45:17.876Z,31.74
2022-08-14T01:52:33.646Z,32.29
2022-08-14T01:59:26.793Z,32.04
2022-08-14T02:06:32.554Z,32.41
2022-08-14T02:13:20.948Z,32.10
2022-08-14T02:20:10.713Z,32.71
2022-08-14T02:28:25.302Z,32.81
2022-08-14T02:34:14.721Z,33.31
2022-08-14T02:41:11.544Z,33.39
2022-08-14T03:01:50.415Z,34.04
2022-08-14T03:08:46.145Z,34.52
2022-08-14T03:15:32.970Z,33.97
2022-08-14T03:22:22.484Z,34.77
2022-08-14T03:29:15.502Z,34.46
2022-08-14T03:37:15.449Z,34.74
2022-08-14T03:43:11.669Z,34.65
2022-08-14T03:49:57.226Z,34.86
2022-08-14T03:56:45.247Z,34.76
2022-08-14T04:03:38.340Z,35.13
2022-08-14T04:10:31.607Z,35.49
2022-08-14T04:17:17.898Z,35.14
2022-08-14T04:24:07.179Z,35.25
2022-08-14T04:30:52.712Z,35.25
2022-08-14T04:37:57.414Z,35.43
2022-08-14T04:44:48.839Z,35.38
2022-08-14T04:51:46.252Z,35.53
2022-08-14T04:58:40.200Z,35.69
2022-08-14T05:05:28.868Z,35.54
2022-08-14T05:13:13.652Z,35.82
2022-08-14T05:19:29.001Z,36.10
2022-08-14T05:26:18.353Z,36.18
2022-08-14T05:33:04.071Z,36.32
2022-08-14T05:39:49.833Z,36.08
2022-08-14T05:46:39.105Z,36.33
2022-08-14T05:53:24.712Z,36.40
2022-08-14T06:00:28.360Z,36.40
2022-08-14T06:07:18.349Z,35.94
2022-08-14T06:14:12.377Z,36.34
2022-08-14T06:21:13.013Z,35.77
2022-08-14T06:28:03.869Z,35.73
2022-08-14T06:35:04.755Z,35.65
2022-08-14T06:41:57.912Z,35.59
2022-08-14T06:48:47.838Z,35.35
2022-08-14T06:55:34.461Z,35.11
2022-08-14T07:02:35.986Z,35.17
2022-08-14T07:09:24.348Z,34.74
2022-08-14T07:16:13.128Z,35.02
2022-08-14T07:23:07.302Z,35.33
2022-08-14T07:29:56.982Z,34.70
2022-08-14T07:36:57.957Z,34.77
2022-08-14T07:43:47.646Z,34.46
2022-08-14T07:50:45.397Z,34.68
2022-08-14T07:57:30.997Z,34.26
2022-08-14T08:04:24.011Z,33.99
2022-08-14T08:11:15.201Z,33.50
2022-08-14T08:18:01.422Z,33.01
2022-08-14T08:24:50.566Z,32.89
2022-08-14T08:31:51.940Z,32.01
2022-08-14T08:39:18.837Z,31.62
2022-08-14T08:45:44.021Z,31.46
2022-08-14T08:52:32.485Z,30.54
2022-08-14T08:59:31.417Z,30.85
2022-08-14T09:06:53.936Z,30.43
2022-08-14T09:13:30.710Z,30.51
2022-08-14T09:20:26.025Z,29.98
2022-08-14T09:27:16.563Z,29.48
2022-08-14T09:34:27.389Z,29.74
2022-08-14T09:42:21.772Z,28.72
2022-08-14T09:48:40.532Z,28.43
2022-08-14T09:55:41.289Z,28.17
2022-08-14T10:02:30.217Z,27.53
2022-08-14T10:09:16.904Z,27.35
2022-08-14T10:16:06.004Z,27.24
2022-08-14T10:23:18.607Z,27.04
2022-08-14T10:30:05.277Z,26.46
2022-08-14T10:37:14.101Z,26.09
2022-08-14T10:44:21.604Z,26.37
2022-08-14T10:51:08.609Z,25.93
2022-08-14T10:57:59.916Z,25.80
2022-08-14T11:04:48.001Z,25.83
2022-08-14T11:11:37.086Z,24.94
2022-08-14T11:18:32.103Z,25.23
2022-08-14T11:25:24.057Z,24.36
2022-08-14T11:32:11.574Z,23.78
2022-08-14T11:38:59.958Z,23.86
2022-08-14T11:45:50.560Z,23.67
2022-08-14T11:52:40.330Z,23.48
2022-08-14T11:59:33.590Z,22.91
2022-08-14T12:06:28.495Z,22.56
2022-08-14T12:13:22.329Z,21.95
2022-08-14T12:20:12.568Z,22.18
2022-08-14T12:27:01.048Z,22.24
2022-08-14T12:33:59.880Z,21.85
2022-08-14T12:40:56.112Z,21.82
2022-08-14T12:47:42.468Z,21.60
2022-08-14T12:54:32.146Z,21.13
2022-08-14T13:01:26.220Z,21.36
2022-08-14T13:08:33.531Z,21.21
2022-08-14T13:15:19.687Z,20.35
2022-08-14T13:22:10.065Z,20.32
2022-08-14T13:29:06.610Z,20.59
2022-08-14T13:35:56.422Z,20.59
2022-08-14T13:42:48.411Z,20.25
2022-08-14T13:49:57.832Z,20.37
2022-08-14T13:56:45.301Z,20.09
2022-08-14T14:03:39.579Z,20.30
2022-08-14T14:10:28.287Z,20.75
2022-08-14T14:17:16.201Z,20.17
2022-08-14T14:24:05.553Z,20.04
2022-08-14T14:30:53.009Z,20.19
2022-08-14T14:37:41.868Z,20.21
2022-08-14T14:44:40.625Z,20.08
2022-08-14T14:51:26.221Z,20.10
2022-08-14T14:58:15.583Z,19.75
2022-08-14T15:05:10.832Z,20.03
2022-08-14T15:11:59.487Z,19.83
2022-08-14T15:18:49.201Z,19.94
2022-08-14T15:25:37.725Z,19.72
2022-08-14T15:32:24.038Z,20.01
2022-08-14T15:39:10.037Z,20.14
2022-08-14T15:45:59.333Z,20.14
2022-08-14T15:52:46.721Z,20.13
2022-08-14T15:59:53.929Z,20.00
2022-08-14T16:06:42.194Z,20.80
2022-08-14T16:13:39.713Z,20.40
2022-08-14T16:20:41.895Z,21.39
2022-08-14T16:27:40.887Z,20.83
2022-08-14T16:34:46.033Z,21.48
2022-08-14T16:41:34.883Z,20.77
2022-08-14T16:48:57.201Z,20.50
2022-08-14T16:55:30.284Z,20.55
2022-08-14T17:02:18.880Z,20.89
2022-08-14T17:09:08.581Z,20.81
2022-08-14T17:16:10.559Z,20.46
2022-08-14T17:23:11.322Z,19.93
2022-08-14T17:29:59.508Z,20.15
2022-08-14T17:36:53.946Z,20.02
2022-08-14T17:43:42.068Z,19.81
2022-08-14T17:51:00.405Z,20.61
2022-08-14T17:57:46.912Z,21.44
2022-08-14T18:04:38.629Z,20.92
2022-08-14T18:11:45.581Z,21.29
2022-08-14T18:18:33.160Z,21.19
2022-08-14T18:25:22.747Z,21.21
2022-08-14T18:32:55.525Z,21.36
2022-08-14T18:40:02.399Z,21.50
2022-08-14T18:47:32.622Z,21.63
2022-08-14T18:54:40.161Z,21.47
2022-08-14T19:01:34.098Z,21.72
2022-08-14T19:08:30.681Z,22.21
2022-08-14T19:15:25.731Z,22.09
2022-08-14T19:22:29.939Z,22.37
2022-08-14T19:29:37.640Z,22.00
2022-08-14T19:36:29.057Z,22.50
2022-08-14T19:43:55.113Z,22.74
2022-08-14T19:50:40.556Z,22.33
2022-08-14T19:57:29.526Z,22.59
2022-08-14T20:04:47.761Z,22.66
2022-08-14T20:12:00.120Z,22.97
2022-08-14T20:18:49.963Z,22.88
2022-08-14T20:25:45.409Z,23.22
2022-08-14T20:32:51.849Z,23.74
2022-08-14T20:39:45.054Z,23.27
2022-08-14T20:46:42.411Z,23.63
2022-08-14T20:53:35.744Z,24.02
2022-08-14T21:00:52.575Z,24.26
2022-08-14T21:07:44.287Z,24.47
2022-08-14T21:14:36.092Z,24.58
2022-08-14T21:21:41.332Z,24.50
2022-08-14T21:28:35.798Z,24.63
2022-08-14T21:35:23.276Z,24.38
2022-08-14T21:42:10.904Z,24.69
2022-08-14T21:48:59.740Z,24.57
2022-08-14T21:55:46.623Z,24.55
2022-08-14T22:02:33.606Z,25.08
2022-08-14T22:09:29.415Z,25.28
2022-08-14T22:17:03.474Z,25.00
2022-08-14T22:23:30.064Z,25.48
2022-08-14T22:30:20.307Z,26.22
2022-08-14T22:37:06.296Z,26.74
2022-08-14T22:43:52.327Z,26.61
2022-08-14T22:50:48.995Z,26.37
2022-08-14T22:57:42.106Z,26.26
2022-08-14T23:04:35.667Z,26.58
2022-08-14T23:11:30.703Z,26.50
2022-08-14T23:18:17.123Z,27.05
2022-08-14T23:25:09.962Z,27.40
2022-08-14T23:31:59.304Z,27.52
2022-08-14T23:38:45.172Z,28.30
2022-08-14T23:45:36.502Z,28.27
2022-08-14T23:52:56.133Z,28.61
2022-08-14T23:59:31.702Z,28.85
