createdAt,value
2022-08-26T00:02:37.000Z,100544.04
2022-08-26T00:07:34.000Z,100541.19
2022-08-26T00:12:47.000Z,100547.21
2022-08-26T00:17:36.000Z,100540.74
2022-08-26T00:22:34.000Z,100547.8
2022-08-26T00:27:35.000Z,100544.55
2022-08-26T00:32:36.000Z,100551.38
2022-08-26T00:37:35.000Z,100549.86
2022-08-26T00:42:35.000Z,100544.23
2022-08-26T00:47:35.000Z,100548.98
2022-08-26T00:52:35.000Z,100551.16
2022-08-26T00:57:36.000Z,100558.9
2022-08-26T01:02:35.000Z,100555.58
2022-08-26T01:07:35.000Z,100555.58
2022-08-26T01:12:35.000Z,100552.8
2022-08-26T01:22:38.000Z,100543.76
2022-08-26T01:27:35.000Z,100539.53
2022-08-26T01:32:35.000Z,100541.96
2022-08-26T01:37:34.000Z,100540.58
2022-08-26T01:42:34.000Z,100547.77
2022-08-26T01:47:35.000Z,100548.42
2022-08-26T01:52:38.000Z,100548.42
2022-08-26T01:57:35.000Z,100544.17
2022-08-26T02:02:35.000Z,100543.93
2022-08-26T02:07:37.000Z,100545.37
2022-08-26T02:12:36.000Z,100546.84
2022-08-26T02:17:35.000Z,100554.52
2022-08-26T02:22:35.000Z,100554.2
2022-08-26T02:27:38.000Z,100551.54
2022-08-26T02:32:37.000Z,100556.44
2022-08-26T02:37:35.000Z,100557.07
2022-08-26T02:42:35.000Z,100556.22
2022-08-26T02:47:34.000Z,100557.25
2022-08-26T02:52:34.000Z,100561.79
2022-08-26T02:57:35.000Z,100557.06
2022-08-26T03:07:35.000Z,100564.36
2022-08-26T03:12:35.000Z,100570.97
2022-08-26T03:17:37.000Z,100573.26
2022-08-26T03:22:34.000Z,100570.73
2022-08-26T03:27:35.000Z,100575.27
2022-08-26T03:32:37.000Z,100576.9
2022-08-26T03:37:35.000Z,100577.33
2022-08-26T03:42:34.000Z,100575.93
2022-08-26T03:47:35.000Z,100576.87
2022-08-26T03:52:35.000Z,100577.36
2022-08-26T03:57:34.000Z,100575.96
2022-08-26T04:07:35.000Z,100575.3
2022-08-26T04:12:36.000Z,100575.3
2022-08-26T04:17:35.000Z,100570.92
2022-08-26T04:22:35.000Z,100579.36
2022-08-26T04:27:35.000Z,100579.5
2022-08-26T04:32:34.000Z,100578.77
2022-08-26T04:37:35.000Z,100581.21
2022-08-26T04:42:36.000Z,100586.25
2022-08-26T04:47:40.000Z,100589.97
2022-08-26T04:52:35.000Z,100591.67
2022-08-26T04:57:35.000Z,100587.3
2022-08-26T05:02:35.000Z,100584.97
2022-08-26T05:07:35.000Z,100584.49
2022-08-26T05:12:34.000Z,100579.36
2022-08-26T05:17:35.000Z,100583.58
2022-08-26T05:22:35.000Z,100587.45
2022-08-26T05:27:34.000Z,100587.45
2022-08-26T05:32:34.000Z,100584.98
2022-08-26T05:37:35.000Z,100584.6
2022-08-26T05:42:34.000Z,100584.14
2022-08-26T05:47:35.000Z,100585.42
2022-08-26T05:52:36.000Z,100584.32
2022-08-26T05:57:35.000Z,100588.19
2022-08-26T06:02:35.000Z,100579.35
2022-08-26T06:07:35.000Z,100581.16
2022-08-26T06:12:35.000Z,100580.32
2022-08-26T06:17:35.000Z,100576.44
2022-08-26T06:27:42.000Z,100578.42
2022-08-26T06:32:35.000Z,100577.44
2022-08-26T06:37:35.000Z,100579.55
2022-08-26T06:42:34.000Z,100580.89
2022-08-26T06:47:35.000Z,100581.53
2022-08-26T06:52:34.000Z,100580.55
2022-08-26T06:57:35.000Z,100583.18
2022-08-26T07:02:38.000Z,100583.18
2022-08-26T07:12:35.000Z,100579.79
2022-08-26T07:17:35.000Z,100569.63
2022-08-26T07:22:35.000Z,100573.15
2022-08-26T07:27:35.000Z,100572.71
2022-08-26T07:32:35.000Z,100575.32
2022-08-26T07:37:35.000Z,100575.7
2022-08-26T07:42:35.000Z,100572.35
2022-08-26T07:47:36.000Z,100572.01
2022-08-26T07:52:37.000Z,100572.01
2022-08-26T07:57:34.000Z,100572.22
2022-08-26T08:02:35.000Z,100566.48
2022-08-26T08:07:55.000Z,100559.57
2022-08-26T08:12:35.000Z,100557.19
2022-08-26T08:22:37.000Z,100551.79
2022-08-26T08:27:35.000Z,100549.93
2022-08-26T08:32:35.000Z,100544.53
2022-08-26T08:37:35.000Z,100543.7
2022-08-26T08:42:34.000Z,100540.84
2022-08-26T08:47:34.000Z,100537.86
2022-08-26T08:52:36.000Z,100541.1
2022-08-26T08:57:35.000Z,100542.6
2022-08-26T09:02:36.000Z,100538.29
2022-08-26T09:07:36.000Z,100532.42
2022-08-26T09:12:40.000Z,100530.98
2022-08-26T09:17:35.000Z,100529.75
2022-08-26T09:22:34.000Z,100529.75
2022-08-26T09:27:35.000Z,100529.98
2022-08-26T09:32:35.000Z,100528.22
2022-08-26T09:37:34.000Z,100524.81
2022-08-26T09:42:35.000Z,100520.6
2022-08-26T09:47:34.000Z,100516.75
2022-08-26T09:52:34.000Z,100517.41
2022-08-26T09:57:34.000Z,100522.75
2022-08-26T10:02:35.000Z,100515.32
2022-08-26T10:07:34.000Z,100512.97
2022-08-26T10:12:35.000Z,100508.98
2022-08-26T10:17:35.000Z,100504.2
2022-08-26T10:22:35.000Z,100506.37
2022-08-26T10:27:34.000Z,100499.09
2022-08-26T10:32:35.000Z,100495.96
2022-08-26T10:37:35.000Z,100495.96
2022-08-26T10:42:34.000Z,100493.9
2022-08-26T10:47:35.000Z,100490.96
2022-08-26T10:52:39.000Z,100486.41
2022-08-26T10:57:35.000Z,100477.13
2022-08-26T11:02:35.000Z,100471.94
2022-08-26T11:07:35.000Z,100462.08
2022-08-26T11:12:34.000Z,100464
2022-08-26T11:17:35.000Z,100456.34
2022-08-26T11:22:35.000Z,100456.91
2022-08-26T11:27:35.000Z,100456.1
2022-08-26T11:32:35.000Z,100451.46
2022-08-26T11:37:35.000Z,100442.67
2022-08-26T11:42:37.000Z,100438.43
2022-08-26T11:47:35.000Z,100435.37
2022-08-26T11:52:35.000Z,100435.37
2022-08-26T11:57:35.000Z,100440.35
2022-08-26T12:02:36.000Z,100439.82
2022-08-26T12:07:35.000Z,100431.44
2022-08-26T12:12:36.000Z,100428.11
2022-08-26T12:17:35.000Z,100427.44
2022-08-26T12:22:34.000Z,100426.9
2022-08-26T12:27:35.000Z,100423
2022-08-26T12:32:35.000Z,100412.56
2022-08-26T12:37:34.000Z,100409.97
2022-08-26T12:42:35.000Z,100402.95
2022-08-26T12:47:52.000Z,100404.16
2022-08-26T12:52:35.000Z,100404.91
2022-08-26T12:57:35.000Z,100406.53
2022-08-26T13:02:35.000Z,100399.15
2022-08-26T13:07:35.000Z,100399.15
2022-08-26T13:12:35.000Z,100398.82
2022-08-26T13:17:35.000Z,100393.43
2022-08-26T13:22:35.000Z,100391.94
2022-08-26T13:27:35.000Z,100388.14
2022-08-26T13:32:37.000Z,100386.6
2022-08-26T13:37:45.000Z,100380.26
2022-08-26T13:42:34.000Z,100382.49
2022-08-26T13:47:34.000Z,100378.24
2022-08-26T13:52:41.000Z,100376.04
2022-08-26T13:57:35.000Z,100372.97
2022-08-26T14:02:34.000Z,100370.47
2022-08-26T14:07:34.000Z,100371.81
2022-08-26T14:12:35.000Z,100369.72
2022-08-26T14:17:35.000Z,100369.72
2022-08-26T14:22:35.000Z,100372.15
2022-08-26T14:32:35.000Z,100370.2
2022-08-26T14:37:35.000Z,100363.03
2022-08-26T14:42:35.000Z,100365.35
2022-08-26T14:47:35.000Z,100365.35
2022-08-26T14:52:35.000Z,100370.01
2022-08-26T14:57:35.000Z,100368.12
2022-08-26T15:02:50.000Z,100368.17
2022-08-26T15:07:34.000Z,100366.18
2022-08-26T15:12:34.000Z,100368.7
2022-08-26T15:17:34.000Z,100371.76
2022-08-26T15:22:39.000Z,100374.04
2022-08-26T15:27:35.000Z,100375.83
2022-08-26T15:32:35.000Z,100376.56
2022-08-26T15:37:35.000Z,100378.17
2022-08-26T15:47:34.000Z,100388.26
2022-08-26T15:52:35.000Z,100390.5
2022-08-26T15:57:36.000Z,100392.64
2022-08-26T16:02:41.000Z,100395.11
2022-08-26T16:07:34.000Z,100396.26
2022-08-26T16:12:35.000Z,100399.91
2022-08-26T16:17:35.000Z,100400.01
2022-08-26T16:22:38.000Z,100397.63
2022-08-26T16:27:34.000Z,100397.63
2022-08-26T16:32:41.000Z,100403.52
2022-08-26T16:37:35.000Z,100403.97
2022-08-26T16:42:34.000Z,100405.41
2022-08-26T16:47:35.000Z,100403.83
2022-08-26T16:52:40.000Z,100410.18
2022-08-26T16:57:35.000Z,100417.22
2022-08-26T17:02:35.000Z,100414.79
2022-08-26T17:07:35.000Z,100410.06
2022-08-26T17:12:34.000Z,100419.02
2022-08-26T17:17:34.000Z,100412.43
2022-08-26T17:22:34.000Z,100418.89
2022-08-26T17:27:35.000Z,100420.85
2022-08-26T17:32:35.000Z,100414.52
2022-08-26T17:37:35.000Z,100414.52
2022-08-26T17:47:34.000Z,100411.08
2022-08-26T17:52:35.000Z,100417.21
2022-08-26T17:57:34.000Z,100412.17
2022-08-26T18:12:37.000Z,100414.03
2022-08-26T18:17:35.000Z,100413.92
2022-08-26T18:22:35.000Z,100411.43
2022-08-26T18:27:34.000Z,100413.3
2022-08-26T18:32:35.000Z,100420.08
2022-08-26T18:37:41.000Z,100420.08
2022-08-26T18:42:35.000Z,100416.64
2022-08-26T18:47:34.000Z,100426.89
2022-08-26T18:57:35.000Z,100426.89
2022-08-26T19:02:35.000Z,100440.18
2022-08-26T19:07:35.000Z,100443.28
2022-08-26T19:12:37.000Z,100445.09
2022-08-26T19:17:35.000Z,100445.09
2022-08-26T19:22:34.000Z,100451.46
2022-08-26T19:27:34.000Z,100453.19
2022-08-26T19:32:35.000Z,100473.71
2022-08-26T19:37:35.000Z,100474.16
2022-08-26T19:42:34.000Z,100478.34
2022-08-26T19:47:34.000Z,100484.83
2022-08-26T19:52:40.000Z,100488.78
2022-08-26T19:57:35.000Z,100492.77
2022-08-26T20:02:35.000Z,100494.58
2022-08-26T20:07:34.000Z,100495.72
2022-08-26T20:12:35.000Z,100496.57
2022-08-26T20:17:35.000Z,100500.15
2022-08-26T20:22:35.000Z,100505.28
2022-08-26T20:27:35.000Z,100502.82
2022-08-26T20:32:35.000Z,100502.82
2022-08-26T20:37:35.000Z,100508.67
2022-08-26T20:42:35.000Z,100506.06
2022-08-26T20:47:34.000Z,100509.28
2022-08-26T20:52:34.000Z,100507.7
2022-08-26T20:57:34.000Z,100499.74
2022-08-26T21:02:35.000Z,100507.16
2022-08-26T21:07:35.000Z,100503.92
2022-08-26T21:12:35.000Z,100499.2
2022-08-26T21:17:35.000Z,100502.15
2022-08-26T21:22:35.000Z,100499.12
2022-08-26T21:27:37.000Z,100502.37
2022-08-26T21:32:35.000Z,100501.64
2022-08-26T21:37:34.000Z,100503.5
2022-08-26T21:42:35.000Z,100503.43
2022-08-26T21:47:34.000Z,100503.43
2022-08-26T21:52:34.000Z,100502.37
2022-08-26T21:57:34.000Z,100511.96
2022-08-26T22:02:34.000Z,100507.78
2022-08-26T22:07:35.000Z,100505.99
2022-08-26T22:12:35.000Z,100508.36
2022-08-26T22:17:35.000Z,100509.29
2022-08-26T22:22:35.000Z,100512.68
2022-08-26T22:27:35.000Z,100518.03
2022-08-26T22:32:34.000Z,100518.45
2022-08-26T22:37:35.000Z,100517.89
2022-08-26T22:42:35.000Z,100514.5
2022-08-26T22:47:35.000Z,100515.18
2022-08-26T22:52:34.000Z,100513.6
2022-08-26T22:57:34.000Z,100511.79
2022-08-26T23:02:34.000Z,100511.79
2022-08-26T23:07:34.000Z,100510.27
2022-08-26T23:12:35.000Z,100508.39
2022-08-26T23:17:35.000Z,100509.33
2022-08-26T23:22:34.000Z,100508.33
2022-08-26T23:27:35.000Z,100506.51
2022-08-26T23:32:34.000Z,100505.83
2022-08-26T23:37:36.000Z,100508.91
2022-08-26T23:42:39.000Z,100507.72
2022-08-26T23:47:35.000Z,100514.1
2022-08-26T23:52:35.000Z,100516.73
2022-08-26T23:57:35.000Z,100510.94
