createdAt,value
2023-10-30T00:00:25.346Z,93.12
2023-10-30T00:01:25.401Z,93.22
2023-10-30T00:02:25.357Z,93.12
2023-10-30T00:03:25.449Z,93.12
2023-10-30T00:04:25.450Z,93.12
2023-10-30T00:05:25.323Z,93.22
2023-10-30T00:06:25.317Z,93.12
2023-10-30T00:07:25.293Z,93.12
2023-10-30T00:08:25.324Z,93.02
2023-10-30T00:09:25.336Z,93.26
2023-10-30T00:10:25.300Z,93.43
2023-10-30T00:11:27.120Z,93.98
2023-10-30T00:12:25.330Z,93.63
2023-10-30T00:13:25.285Z,93.37
2023-10-30T00:14:25.240Z,94.14
2023-10-30T00:15:25.268Z,93.22
2023-10-30T00:16:25.309Z,93.16
2023-10-30T00:17:25.235Z,93.16
2023-10-30T00:18:25.243Z,92.96
2023-10-30T00:19:25.244Z,93.02
2023-10-30T00:20:25.238Z,93.43
2023-10-30T00:21:25.253Z,92.81
2023-10-30T00:22:25.241Z,92.81
2023-10-30T00:23:25.200Z,92.91
2023-10-30T00:24:25.389Z,92.61
2023-10-30T00:25:25.194Z,92.61
2023-10-30T00:26:25.163Z,92.61
2023-10-30T00:27:25.258Z,92.50
2023-10-30T00:28:25.172Z,92.50
2023-10-30T00:29:25.183Z,92.61
2023-10-30T00:30:25.175Z,92.50
2023-10-30T00:31:25.214Z,92.41
2023-10-30T00:32:25.252Z,92.50
2023-10-30T00:33:25.158Z,92.61
2023-10-30T00:34:25.147Z,92.61
2023-10-30T00:35:25.114Z,92.61
2023-10-30T00:36:25.168Z,92.41
2023-10-30T00:37:25.094Z,92.24
2023-10-30T00:38:25.091Z,92.30
2023-10-30T00:39:25.118Z,92.00
2023-10-30T00:40:25.082Z,92.10
2023-10-30T00:41:25.127Z,92.00
2023-10-30T00:42:25.103Z,91.89
2023-10-30T00:43:25.080Z,92.00
2023-10-30T00:44:25.087Z,92.20
2023-10-30T00:45:25.099Z,92.41
2023-10-30T00:46:25.124Z,92.20
2023-10-30T00:47:25.061Z,92.30
2023-10-30T00:48:25.078Z,92.10
2023-10-30T00:49:25.033Z,92.10
2023-10-30T00:50:25.080Z,92.10
2023-10-30T00:51:25.043Z,92.41
2023-10-30T00:52:25.055Z,92.10
2023-10-30T00:53:25.005Z,92.10
2023-10-30T00:54:25.025Z,92.20
2023-10-30T00:55:25.003Z,92.10
2023-10-30T00:56:24.955Z,92.50
2023-10-30T00:57:25.029Z,92.55
2023-10-30T00:58:24.968Z,93.57
2023-10-30T00:59:25.014Z,93.22
2023-10-30T01:00:25.018Z,93.77
2023-10-30T01:01:24.950Z,94.18
2023-10-30T01:02:25.095Z,93.47
2023-10-30T01:03:25.224Z,93.88
2023-10-30T01:04:25.129Z,94.49
2023-10-30T01:05:24.980Z,94.59
2023-10-30T01:06:24.932Z,94.79
2023-10-30T01:07:24.918Z,94.94
2023-10-30T01:08:24.907Z,94.59
2023-10-30T01:09:24.938Z,94.79
2023-10-30T01:10:24.884Z,94.70
2023-10-30T01:11:24.888Z,94.70
2023-10-30T01:12:24.953Z,94.70
2023-10-30T01:13:24.895Z,94.38
2023-10-30T01:14:24.893Z,94.59
2023-10-30T01:15:24.915Z,94.90
2023-10-30T01:16:24.893Z,95.31
2023-10-30T01:17:24.886Z,96.12
2023-10-30T01:18:24.891Z,96.17
2023-10-30T01:19:24.842Z,96.47
2023-10-30T01:20:24.862Z,96.68
2023-10-30T01:21:24.871Z,96.92
2023-10-30T01:22:24.814Z,96.47
2023-10-30T01:23:24.820Z,96.58
2023-10-30T01:24:24.858Z,96.22
2023-10-30T01:25:24.815Z,96.37
2023-10-30T01:26:24.829Z,96.37
2023-10-30T01:27:24.841Z,96.37
2023-10-30T01:28:24.838Z,96.22
2023-10-30T01:29:24.822Z,96.58
2023-10-30T01:30:24.816Z,96.27
2023-10-30T01:31:24.750Z,96.43
2023-10-30T01:32:24.762Z,96.12
2023-10-30T01:33:24.893Z,96.17
2023-10-30T01:34:24.850Z,96.33
2023-10-30T01:35:24.791Z,96.43
2023-10-30T01:36:24.839Z,96.47
2023-10-30T01:37:24.720Z,96.33
2023-10-30T01:38:24.706Z,96.33
2023-10-30T01:39:24.818Z,96.33
2023-10-30T01:40:25.939Z,96.22
2023-10-30T01:41:24.703Z,96.63
2023-10-30T01:42:24.728Z,96.33
2023-10-30T01:43:24.679Z,96.78
2023-10-30T01:44:24.705Z,96.73
2023-10-30T01:45:24.699Z,97.29
2023-10-30T01:46:24.674Z,97.19
2023-10-30T01:47:24.663Z,97.29
2023-10-30T01:48:24.698Z,96.88
2023-10-30T01:49:24.669Z,97.24
2023-10-30T01:50:24.679Z,97.39
2023-10-30T01:51:24.660Z,97.70
2023-10-30T01:52:24.638Z,97.19
2023-10-30T01:53:24.615Z,97.49
2023-10-30T01:54:24.642Z,97.80
2023-10-30T01:55:24.646Z,97.19
2023-10-30T01:56:24.598Z,97.19
2023-10-30T01:57:25.621Z,97.90
2023-10-30T01:58:24.592Z,97.80
2023-10-30T01:59:24.581Z,97.80
2023-10-30T02:00:24.609Z,98.21
2023-10-30T02:01:24.626Z,98.21
2023-10-30T02:02:24.566Z,98.00
2023-10-30T02:03:24.708Z,97.90
2023-10-30T02:04:24.561Z,97.80
2023-10-30T02:05:24.583Z,98.21
2023-10-30T02:06:24.630Z,98.31
2023-10-30T02:07:24.536Z,97.80
2023-10-30T02:08:24.597Z,98.00
2023-10-30T02:09:24.582Z,97.80
2023-10-30T02:10:24.539Z,97.80
2023-10-30T02:11:24.497Z,98.31
2023-10-30T02:12:24.556Z,98.11
2023-10-30T02:13:24.486Z,97.49
2023-10-30T02:14:24.488Z,98.25
2023-10-30T02:15:24.513Z,98.00
2023-10-30T02:16:24.500Z,97.80
2023-10-30T02:17:24.507Z,97.24
2023-10-30T02:18:24.551Z,97.75
2023-10-30T02:19:24.458Z,97.90
2023-10-30T02:20:24.468Z,97.24
2023-10-30T02:21:24.469Z,97.96
2023-10-30T02:22:24.453Z,97.34
2023-10-30T02:23:24.422Z,97.34
2023-10-30T02:24:24.484Z,97.60
2023-10-30T02:25:24.417Z,97.75
2023-10-30T02:26:24.405Z,97.55
2023-10-30T02:27:24.454Z,97.96
2023-10-30T02:28:24.378Z,98.27
2023-10-30T02:29:24.374Z,98.31
2023-10-30T02:30:24.441Z,98.00
2023-10-30T02:31:24.376Z,98.06
2023-10-30T02:32:24.397Z,97.49
2023-10-30T02:33:24.445Z,98.41
2023-10-30T02:34:24.427Z,98.00
2023-10-30T02:35:24.377Z,98.06
2023-10-30T02:36:24.334Z,97.70
2023-10-30T02:37:24.343Z,98.52
2023-10-30T02:38:24.332Z,98.21
2023-10-30T02:39:24.366Z,97.75
2023-10-30T02:40:24.338Z,98.36
2023-10-30T02:41:24.317Z,97.49
2023-10-30T02:42:24.341Z,97.65
2023-10-30T02:43:24.319Z,97.80
2023-10-30T02:44:24.287Z,98.06
2023-10-30T02:45:24.295Z,98.36
2023-10-30T02:46:24.343Z,98.00
2023-10-30T02:47:24.272Z,98.41
2023-10-30T02:48:24.326Z,97.86
2023-10-30T02:49:24.249Z,97.96
2023-10-30T02:50:24.252Z,97.55
2023-10-30T02:51:24.226Z,97.45
2023-10-30T02:52:24.240Z,97.60
2023-10-30T02:53:24.254Z,97.75
2023-10-30T02:54:24.251Z,97.86
2023-10-30T02:55:24.259Z,98.06
2023-10-30T02:56:24.205Z,97.75
2023-10-30T02:57:24.246Z,97.75
2023-10-30T02:58:24.215Z,97.34
2023-10-30T02:59:24.228Z,97.96
2023-10-30T03:00:24.256Z,97.96
2023-10-30T03:01:24.168Z,97.09
2023-10-30T03:02:24.234Z,97.00
2023-10-30T03:03:24.298Z,96.79
2023-10-30T03:04:24.263Z,96.89
2023-10-30T03:05:24.156Z,97.00
2023-10-30T03:06:24.204Z,97.09
2023-10-30T03:07:24.158Z,97.09
2023-10-30T03:08:24.123Z,97.30
2023-10-30T03:09:24.168Z,97.30
2023-10-30T03:10:24.123Z,96.79
2023-10-30T03:11:24.119Z,96.48
2023-10-30T03:12:24.169Z,96.69
2023-10-30T03:13:24.112Z,96.79
2023-10-30T03:14:24.085Z,96.59
2023-10-30T03:15:24.192Z,96.48
2023-10-30T03:16:24.098Z,96.48
2023-10-30T03:17:24.097Z,96.48
2023-10-30T03:18:24.133Z,96.69
2023-10-30T03:19:24.074Z,96.69
2023-10-30T03:20:24.071Z,96.48
2023-10-30T03:21:24.072Z,96.28
2023-10-30T03:22:24.078Z,96.18
2023-10-30T03:23:24.025Z,96.18
2023-10-30T03:24:24.080Z,96.28
2023-10-30T03:25:24.061Z,96.18
2023-10-30T03:26:24.034Z,96.34
2023-10-30T03:27:24.147Z,96.23
2023-10-30T03:28:24.012Z,96.18
2023-10-30T03:29:23.988Z,96.28
2023-10-30T03:30:24.038Z,96.48
2023-10-30T03:31:24.026Z,96.23
2023-10-30T03:32:24.026Z,96.28
2023-10-30T03:33:23.990Z,96.18
2023-10-30T03:34:23.989Z,96.28
2023-10-30T03:35:23.979Z,96.28
2023-10-30T03:36:24.025Z,96.28
2023-10-30T03:37:23.937Z,96.48
2023-10-30T03:38:24.945Z,96.14
2023-10-30T03:39:23.958Z,95.87
2023-10-30T03:40:23.968Z,95.62
2023-10-30T03:41:23.931Z,96.44
2023-10-30T03:42:23.939Z,95.67
2023-10-30T03:43:23.919Z,96.28
2023-10-30T03:44:23.903Z,96.59
2023-10-30T03:45:23.995Z,96.18
2023-10-30T03:46:23.945Z,96.18
2023-10-30T03:47:23.896Z,96.28
2023-10-30T03:48:23.965Z,96.28
2023-10-30T03:49:23.915Z,96.59
2023-10-30T03:50:23.904Z,96.59
2023-10-30T03:51:23.940Z,96.28
2023-10-30T03:52:23.937Z,96.28
2023-10-30T03:53:23.860Z,96.18
2023-10-30T03:54:23.894Z,96.38
2023-10-30T03:55:23.874Z,95.87
2023-10-30T03:56:23.907Z,95.83
2023-10-30T03:57:23.925Z,95.87
2023-10-30T03:58:23.838Z,95.77
2023-10-30T03:59:23.823Z,95.83
2023-10-30T04:00:23.830Z,96.08
2023-10-30T04:01:24.508Z,96.08
2023-10-30T04:02:24.836Z,96.28
2023-10-30T04:03:24.017Z,95.87
2023-10-30T04:04:23.955Z,95.87
2023-10-30T04:05:23.804Z,96.34
2023-10-30T04:06:23.837Z,95.87
2023-10-30T04:07:23.775Z,96.18
2023-10-30T04:08:23.800Z,96.28
2023-10-30T04:09:23.828Z,96.28
2023-10-30T04:10:23.781Z,96.69
2023-10-30T04:11:23.759Z,96.18
2023-10-30T04:12:23.763Z,96.18
2023-10-30T04:13:23.774Z,96.69
2023-10-30T04:14:23.737Z,97.30
2023-10-30T04:15:23.737Z,97.09
2023-10-30T04:16:23.811Z,96.89
2023-10-30T04:17:23.767Z,97.91
2023-10-30T04:18:23.756Z,97.30
2023-10-30T04:19:23.715Z,97.34
2023-10-30T04:20:23.735Z,97.65
2023-10-30T04:21:23.800Z,98.36
2023-10-30T04:22:23.759Z,98.36
2023-10-30T04:23:23.685Z,97.86
2023-10-30T04:24:23.844Z,97.86
2023-10-30T04:25:23.725Z,97.75
2023-10-30T04:26:23.680Z,97.86
2023-10-30T04:27:24.701Z,97.65
2023-10-30T04:28:23.676Z,98.22
2023-10-30T04:29:23.765Z,97.91
2023-10-30T04:30:23.697Z,97.86
2023-10-30T04:31:23.712Z,97.61
2023-10-30T04:32:23.682Z,97.65
2023-10-30T04:33:23.686Z,97.45
2023-10-30T04:34:23.613Z,97.45
2023-10-30T04:35:23.621Z,97.71
2023-10-30T04:36:23.633Z,97.24
2023-10-30T04:37:23.649Z,97.61
2023-10-30T04:38:23.638Z,97.55
2023-10-30T04:39:23.695Z,97.09
2023-10-30T04:40:23.622Z,97.71
2023-10-30T04:41:23.626Z,97.40
2023-10-30T04:42:23.634Z,97.40
2023-10-30T04:43:23.614Z,97.91
2023-10-30T04:44:23.571Z,97.81
2023-10-30T04:45:23.621Z,97.61
2023-10-30T04:46:23.596Z,97.20
2023-10-30T04:47:23.554Z,96.89
2023-10-30T04:48:23.685Z,96.89
2023-10-30T04:49:23.541Z,97.09
2023-10-30T04:50:23.568Z,96.79
2023-10-30T04:51:23.545Z,97.00
2023-10-30T04:52:23.528Z,97.30
2023-10-30T04:53:23.550Z,98.32
2023-10-30T04:54:23.594Z,97.96
2023-10-30T04:55:23.496Z,97.75
2023-10-30T04:56:23.513Z,97.45
2023-10-30T04:57:23.538Z,97.86
2023-10-30T04:58:23.565Z,98.06
2023-10-30T04:59:23.494Z,97.55
2023-10-30T05:00:23.538Z,97.86
2023-10-30T05:01:23.554Z,97.65
2023-10-30T05:02:23.465Z,97.45
2023-10-30T05:03:23.515Z,97.75
2023-10-30T05:04:23.469Z,97.65
2023-10-30T05:05:23.480Z,97.75
2023-10-30T05:06:23.517Z,98.22
2023-10-30T05:07:23.475Z,97.91
2023-10-30T05:08:23.491Z,97.50
2023-10-30T05:09:23.464Z,98.02
2023-10-30T05:10:23.428Z,98.11
2023-10-30T05:11:23.427Z,97.86
2023-10-30T05:12:23.452Z,97.91
2023-10-30T05:13:23.409Z,97.91
2023-10-30T05:14:23.396Z,97.91
2023-10-30T05:15:23.460Z,97.71
2023-10-30T05:16:23.432Z,97.40
2023-10-30T05:17:23.383Z,97.81
2023-10-30T05:18:23.459Z,97.81
2023-10-30T05:19:23.382Z,97.71
2023-10-30T05:20:23.354Z,97.81
2023-10-30T05:21:23.379Z,97.09
2023-10-30T05:22:23.350Z,98.11
2023-10-30T05:23:23.390Z,97.91
2023-10-30T05:24:23.332Z,97.71
2023-10-30T05:25:31.952Z,97.71
2023-10-30T05:26:25.337Z,97.71
2023-10-30T05:27:23.428Z,97.40
2023-10-30T05:28:26.460Z,97.30
2023-10-30T05:29:24.320Z,97.50
2023-10-30T05:30:23.351Z,97.50
2023-10-30T05:31:23.474Z,97.81
2023-10-30T05:32:23.279Z,97.71
2023-10-30T05:33:23.412Z,97.30
2023-10-30T05:34:23.353Z,97.09
2023-10-30T05:35:23.333Z,96.79
2023-10-30T05:36:23.298Z,96.79
2023-10-30T05:37:23.280Z,97.20
2023-10-30T05:38:23.267Z,97.40
2023-10-30T05:39:23.303Z,96.79
2023-10-30T05:40:23.262Z,96.38
2023-10-30T05:41:23.262Z,96.59
2023-10-30T05:42:23.323Z,96.18
2023-10-30T05:43:23.256Z,96.28
2023-10-30T05:44:23.219Z,96.18
2023-10-30T05:45:23.275Z,95.87
2023-10-30T05:46:23.204Z,95.87
2023-10-30T05:47:23.198Z,95.87
2023-10-30T05:48:23.224Z,95.77
2023-10-30T05:49:23.185Z,95.77
2023-10-30T05:50:23.195Z,95.87
2023-10-30T05:51:23.185Z,95.87
2023-10-30T05:52:23.152Z,95.87
2023-10-30T05:53:23.171Z,95.97
2023-10-30T05:54:23.182Z,96.08
2023-10-30T05:55:23.154Z,96.08
2023-10-30T05:56:23.177Z,96.08
2023-10-30T05:57:23.226Z,96.18
2023-10-30T05:58:23.114Z,95.47
2023-10-30T05:59:23.112Z,95.47
2023-10-30T06:00:23.126Z,95.67
2023-10-30T06:01:23.157Z,95.77
2023-10-30T06:02:23.110Z,95.67
2023-10-30T06:03:23.100Z,95.36
2023-10-30T06:04:23.110Z,95.47
2023-10-30T06:05:23.105Z,95.36
2023-10-30T06:06:23.110Z,94.75
2023-10-30T06:07:23.091Z,94.85
2023-10-30T06:08:23.063Z,94.55
2023-10-30T06:09:23.068Z,94.45
2023-10-30T06:10:23.097Z,94.85
2023-10-30T06:11:23.060Z,94.85
2023-10-30T06:12:23.130Z,94.55
2023-10-30T06:13:23.013Z,94.95
2023-10-30T06:14:23.035Z,94.49
2023-10-30T06:15:23.189Z,94.85
2023-10-30T06:16:23.078Z,94.75
2023-10-30T06:17:23.099Z,94.49
2023-10-30T06:18:23.085Z,94.45
2023-10-30T06:19:23.001Z,94.24
2023-10-30T06:20:23.134Z,94.55
2023-10-30T06:21:23.114Z,94.34
2023-10-30T06:22:23.055Z,94.95
2023-10-30T06:23:22.988Z,94.90
2023-10-30T06:24:23.027Z,94.85
2023-10-30T06:25:22.947Z,94.24
2023-10-30T06:26:22.970Z,94.34
2023-10-30T06:27:23.009Z,94.55
2023-10-30T06:28:22.955Z,94.04
2023-10-30T06:29:22.910Z,93.93
2023-10-30T06:30:23.041Z,94.34
2023-10-30T06:31:23.984Z,94.45
2023-10-30T06:32:22.914Z,94.55
2023-10-30T06:33:23.016Z,94.49
2023-10-30T06:34:22.907Z,94.55
2023-10-30T06:35:22.925Z,94.34
2023-10-30T06:36:22.969Z,94.14
2023-10-30T06:37:22.972Z,94.34
2023-10-30T06:38:22.911Z,94.95
2023-10-30T06:39:22.936Z,94.45
2023-10-30T06:40:22.937Z,94.14
2023-10-30T06:41:22.853Z,95.06
2023-10-30T06:42:22.855Z,94.14
2023-10-30T06:43:22.881Z,94.85
2023-10-30T06:44:22.825Z,94.90
2023-10-30T06:45:22.840Z,95.31
2023-10-30T06:46:22.919Z,94.55
2023-10-30T06:47:22.862Z,95.72
2023-10-30T06:48:22.836Z,95.77
2023-10-30T06:49:22.884Z,95.47
2023-10-30T06:50:23.060Z,96.02
2023-10-30T06:51:22.802Z,95.67
2023-10-30T06:52:22.804Z,96.08
2023-10-30T06:53:22.786Z,95.47
2023-10-30T06:54:22.781Z,95.92
2023-10-30T06:55:22.762Z,95.67
2023-10-30T06:56:22.800Z,96.02
2023-10-30T06:57:22.913Z,96.02
2023-10-30T06:58:22.973Z,95.92
2023-10-30T06:59:23.852Z,95.77
2023-10-30T07:00:23.111Z,95.92
2023-10-30T07:01:23.728Z,96.43
2023-10-30T07:02:24.225Z,96.33
2023-10-30T07:03:22.941Z,96.33
2023-10-30T07:04:23.648Z,96.43
2023-10-30T07:05:22.706Z,96.53
2023-10-30T07:06:22.777Z,96.28
2023-10-30T07:07:22.690Z,96.22
2023-10-30T07:08:22.724Z,96.28
2023-10-30T07:09:22.770Z,96.28
2023-10-30T07:10:22.699Z,96.18
2023-10-30T07:11:22.671Z,95.77
2023-10-30T07:12:22.709Z,95.92
2023-10-30T07:13:22.693Z,95.87
2023-10-30T07:14:22.672Z,95.77
2023-10-30T07:15:22.726Z,95.77
2023-10-30T07:16:22.646Z,96.18
2023-10-30T07:17:22.770Z,95.87
2023-10-30T07:18:22.697Z,96.18
2023-10-30T07:19:22.644Z,96.18
2023-10-30T07:20:22.637Z,96.28
2023-10-30T07:21:22.632Z,96.22
2023-10-30T07:22:22.603Z,96.08
2023-10-30T07:23:22.672Z,96.18
2023-10-30T07:24:22.629Z,96.18
2023-10-30T07:25:22.630Z,95.97
2023-10-30T07:26:22.577Z,96.28
2023-10-30T07:27:22.660Z,96.28
2023-10-30T07:28:22.639Z,96.18
2023-10-30T07:29:22.584Z,95.57
2023-10-30T07:30:22.651Z,95.47
2023-10-30T07:31:22.598Z,95.67
2023-10-30T07:32:22.547Z,95.57
2023-10-30T07:33:22.555Z,95.47
2023-10-30T07:34:22.603Z,95.47
2023-10-30T07:35:22.553Z,95.67
2023-10-30T07:36:22.625Z,95.57
2023-10-30T07:37:22.519Z,95.52
2023-10-30T07:38:22.556Z,96.08
2023-10-30T07:39:22.532Z,95.42
2023-10-30T07:40:22.553Z,95.26
2023-10-30T07:41:22.620Z,95.47
2023-10-30T07:42:22.541Z,95.67
2023-10-30T07:43:22.499Z,95.57
2023-10-30T07:44:22.560Z,95.62
2023-10-30T07:45:22.656Z,95.47
2023-10-30T07:46:22.583Z,95.87
2023-10-30T07:47:33.168Z,95.47
2023-10-30T07:48:24.513Z,95.97
2023-10-30T07:49:22.479Z,96.23
2023-10-30T07:50:22.449Z,95.57
2023-10-30T07:51:22.578Z,95.62
2023-10-30T07:52:22.465Z,95.83
2023-10-30T07:53:22.439Z,95.77
2023-10-30T07:54:22.572Z,95.42
2023-10-30T07:55:22.433Z,95.12
2023-10-30T07:56:22.442Z,95.16
2023-10-30T07:57:22.475Z,94.55
2023-10-30T07:58:22.392Z,95.42
2023-10-30T07:59:22.417Z,95.36
2023-10-30T08:00:22.499Z,95.47
2023-10-30T08:01:22.536Z,95.67
2023-10-30T08:02:22.384Z,95.73
2023-10-30T08:03:22.496Z,95.12
2023-10-30T08:04:22.519Z,94.30
2023-10-30T08:05:22.400Z,94.71
2023-10-30T08:06:22.388Z,95.01
2023-10-30T08:07:22.405Z,94.60
2023-10-30T08:08:22.362Z,94.71
2023-10-30T08:09:22.368Z,94.56
2023-10-30T08:10:22.373Z,94.81
2023-10-30T08:11:22.317Z,94.81
2023-10-30T08:12:22.421Z,94.60
2023-10-30T08:13:22.313Z,94.60
2023-10-30T08:14:22.340Z,94.66
2023-10-30T08:15:22.302Z,94.60
2023-10-30T08:16:22.338Z,93.48
2023-10-30T08:17:22.318Z,94.26
2023-10-30T08:18:22.290Z,94.09
2023-10-30T08:19:22.317Z,93.95
2023-10-30T08:20:22.269Z,94.20
2023-10-30T08:21:22.289Z,95.01
2023-10-30T08:22:22.259Z,94.97
2023-10-30T08:23:22.261Z,94.26
2023-10-30T08:24:22.259Z,94.35
2023-10-30T08:25:22.258Z,94.66
2023-10-30T08:26:22.243Z,94.56
2023-10-30T08:27:22.275Z,94.35
2023-10-30T08:28:22.245Z,94.26
2023-10-30T08:29:22.313Z,94.66
2023-10-30T08:30:22.246Z,94.35
2023-10-30T08:31:22.246Z,94.26
2023-10-30T08:32:22.188Z,94.66
2023-10-30T08:33:22.200Z,94.26
2023-10-30T08:34:22.247Z,94.15
2023-10-30T08:35:23.028Z,94.66
2023-10-30T08:36:23.175Z,94.66
2023-10-30T08:37:22.186Z,94.05
2023-10-30T08:38:22.203Z,94.26
2023-10-30T08:39:22.185Z,94.31
2023-10-30T08:40:22.142Z,94.66
2023-10-30T08:41:22.127Z,93.85
2023-10-30T08:42:22.190Z,94.35
2023-10-30T08:43:22.146Z,94.46
2023-10-30T08:44:24.473Z,94.05
2023-10-30T08:45:23.122Z,94.26
2023-10-30T08:46:22.166Z,93.85
2023-10-30T08:47:22.129Z,93.95
2023-10-30T08:48:22.185Z,93.85
2023-10-30T08:49:22.098Z,93.64
2023-10-30T08:50:23.300Z,93.64
2023-10-30T08:51:22.142Z,93.64
2023-10-30T08:52:22.094Z,93.85
2023-10-30T08:53:22.098Z,93.95
2023-10-30T08:54:22.147Z,93.64
2023-10-30T08:55:22.087Z,94.01
2023-10-30T08:56:22.080Z,93.45
2023-10-30T08:57:22.127Z,93.09
2023-10-30T08:58:23.102Z,93.19
2023-10-30T08:59:22.094Z,93.35
2023-10-30T09:00:22.098Z,93.45
2023-10-30T09:01:21.993Z,93.15
2023-10-30T09:02:23.304Z,93.35
2023-10-30T09:03:22.085Z,93.76
2023-10-30T09:04:22.203Z,93.71
2023-10-30T09:05:22.228Z,93.01
2023-10-30T09:06:22.079Z,93.01
2023-10-30T09:07:21.992Z,92.60
2023-10-30T09:08:23.195Z,92.45
2023-10-30T09:09:21.999Z,91.84
2023-10-30T09:10:21.951Z,91.78
2023-10-30T09:11:21.986Z,91.33
2023-10-30T09:12:21.983Z,91.23
2023-10-30T09:13:21.920Z,91.07
2023-10-30T09:14:23.189Z,91.23
2023-10-30T09:15:21.971Z,91.13
2023-10-30T09:16:21.964Z,90.92
2023-10-30T09:17:21.966Z,91.13
2023-10-30T09:18:21.926Z,90.58
2023-10-30T09:19:22.917Z,90.88
2023-10-30T09:20:21.941Z,90.99
2023-10-30T09:21:21.973Z,90.37
2023-10-30T09:22:21.905Z,90.58
2023-10-30T09:23:21.875Z,90.58
2023-10-30T09:24:21.944Z,90.58
2023-10-30T09:25:21.884Z,90.58
2023-10-30T09:26:21.869Z,90.17
2023-10-30T09:27:21.923Z,90.27
2023-10-30T09:28:23.728Z,90.68
2023-10-30T09:29:21.832Z,90.68
2023-10-30T09:30:21.887Z,90.48
2023-10-30T09:31:21.853Z,90.68
2023-10-30T09:32:21.894Z,90.52
2023-10-30T09:33:21.944Z,90.17
2023-10-30T09:34:23.090Z,90.88
2023-10-30T09:35:21.795Z,90.37
2023-10-30T09:36:21.838Z,90.52
2023-10-30T09:37:21.768Z,89.91
2023-10-30T09:38:21.757Z,90.42
2023-10-30T09:39:21.842Z,90.31
2023-10-30T09:40:23.416Z,89.95
2023-10-30T09:41:21.851Z,90.46
2023-10-30T09:42:21.803Z,90.62
2023-10-30T09:43:21.781Z,90.83
2023-10-30T09:44:21.704Z,90.83
2023-10-30T09:45:21.857Z,91.03
2023-10-30T09:46:21.756Z,91.27
2023-10-30T09:47:21.685Z,91.03
2023-10-30T09:48:22.482Z,91.13
2023-10-30T09:49:21.748Z,91.13
2023-10-30T09:50:21.735Z,91.33
2023-10-30T09:51:21.683Z,91.23
2023-10-30T09:52:21.710Z,90.83
2023-10-30T09:53:21.651Z,90.72
2023-10-30T09:54:21.780Z,90.99
2023-10-30T09:55:21.633Z,90.48
2023-10-30T09:56:21.629Z,90.88
2023-10-30T09:57:21.668Z,90.68
2023-10-30T09:58:21.627Z,90.68
2023-10-30T09:59:21.634Z,90.58
2023-10-30T10:00:21.685Z,90.68
2023-10-30T10:01:21.815Z,90.17
2023-10-30T10:02:21.701Z,90.27
2023-10-30T10:03:21.785Z,90.58
2023-10-30T10:04:21.670Z,90.48
2023-10-30T10:05:21.589Z,90.37
2023-10-30T10:06:21.676Z,89.56
2023-10-30T10:07:21.582Z,89.26
2023-10-30T10:08:21.599Z,89.26
2023-10-30T10:09:21.557Z,89.56
2023-10-30T10:10:21.560Z,89.97
2023-10-30T10:11:21.516Z,89.76
2023-10-30T10:12:21.669Z,89.46
2023-10-30T10:13:21.607Z,89.36
2023-10-30T10:14:21.605Z,88.95
2023-10-30T10:15:21.872Z,89.56
2023-10-30T10:16:21.524Z,89.72
2023-10-30T10:17:21.516Z,90.33
2023-10-30T10:18:21.513Z,89.72
2023-10-30T10:19:21.535Z,88.95
2023-10-30T10:20:21.505Z,89.42
2023-10-30T10:21:21.510Z,89.46
2023-10-30T10:22:21.490Z,89.15
2023-10-30T10:23:21.483Z,89.62
2023-10-30T10:24:21.434Z,89.83
2023-10-30T10:25:21.606Z,88.91
2023-10-30T10:26:21.504Z,88.65
2023-10-30T10:27:21.488Z,89.46
2023-10-30T10:28:21.416Z,89.62
2023-10-30T10:29:21.473Z,89.01
2023-10-30T10:30:21.474Z,89.52
2023-10-30T10:31:21.425Z,89.28
2023-10-30T10:32:22.375Z,88.60
2023-10-30T10:33:21.433Z,88.87
2023-10-30T10:34:21.412Z,88.56
2023-10-30T10:35:21.378Z,88.76
2023-10-30T10:36:21.402Z,89.37
2023-10-30T10:37:21.338Z,88.30
2023-10-30T10:38:21.348Z,88.40
2023-10-30T10:39:21.338Z,87.89
2023-10-30T10:40:21.382Z,88.20
2023-10-30T10:41:21.312Z,88.06
2023-10-30T10:42:21.367Z,88.26
2023-10-30T10:43:21.294Z,87.99
2023-10-30T10:44:21.257Z,88.50
2023-10-30T10:45:21.324Z,89.11
2023-10-30T10:46:21.316Z,88.91
2023-10-30T10:47:21.404Z,89.07
2023-10-30T10:48:21.286Z,88.87
2023-10-30T10:49:21.224Z,88.46
2023-10-30T10:50:21.221Z,88.73
2023-10-30T10:51:21.270Z,88.97
2023-10-30T10:52:23.997Z,88.32
2023-10-30T10:53:21.232Z,88.01
2023-10-30T10:54:21.231Z,88.12
2023-10-30T10:55:21.192Z,87.30
2023-10-30T10:56:21.217Z,88.12
2023-10-30T10:57:21.207Z,87.40
2023-10-30T10:58:21.208Z,87.20
2023-10-30T10:59:21.143Z,87.34
2023-10-30T11:00:21.436Z,87.61
2023-10-30T11:01:21.186Z,88.12
2023-10-30T11:02:21.192Z,88.38
2023-10-30T11:03:21.244Z,87.97
2023-10-30T11:04:21.241Z,87.67
2023-10-30T11:05:21.118Z,86.76
2023-10-30T11:06:21.116Z,86.41
2023-10-30T11:07:21.149Z,86.71
2023-10-30T11:08:21.099Z,86.41
2023-10-30T11:09:21.118Z,85.90
2023-10-30T11:10:21.136Z,85.90
2023-10-30T11:11:21.100Z,85.74
2023-10-30T11:12:21.083Z,85.80
2023-10-30T11:13:21.090Z,84.32
2023-10-30T11:14:21.052Z,85.30
2023-10-30T11:15:21.054Z,85.80
2023-10-30T11:16:21.124Z,84.28
2023-10-30T11:17:21.025Z,84.22
2023-10-30T11:18:21.001Z,84.42
2023-10-30T11:19:21.005Z,86.05
2023-10-30T11:20:21.035Z,85.90
2023-10-30T11:21:20.970Z,85.39
2023-10-30T11:22:20.992Z,84.58
2023-10-30T11:23:20.980Z,83.57
2023-10-30T11:24:20.957Z,84.18
2023-10-30T11:25:22.570Z,84.34
2023-10-30T11:26:21.004Z,84.28
2023-10-30T11:27:20.931Z,84.38
2023-10-30T11:28:23.208Z,84.04
2023-10-30T11:29:20.930Z,84.48
2023-10-30T11:30:20.998Z,84.44
2023-10-30T11:31:21.084Z,84.95
2023-10-30T11:32:20.917Z,84.58
2023-10-30T11:33:20.928Z,84.14
2023-10-30T11:34:20.882Z,84.24
2023-10-30T11:35:20.922Z,84.24
2023-10-30T11:36:20.875Z,84.34
2023-10-30T11:37:20.836Z,82.96
2023-10-30T11:38:20.881Z,83.77
2023-10-30T11:39:20.841Z,84.08
2023-10-30T11:40:20.849Z,83.67
2023-10-30T11:41:20.878Z,83.26
2023-10-30T11:42:20.796Z,83.06
2023-10-30T11:43:20.832Z,83.98
2023-10-30T11:44:20.786Z,84.18
2023-10-30T11:45:20.822Z,84.48
2023-10-30T11:46:20.858Z,84.48
2023-10-30T11:47:20.812Z,84.38
2023-10-30T11:48:20.756Z,84.32
2023-10-30T11:49:20.804Z,84.32
2023-10-30T11:50:20.766Z,83.91
2023-10-30T11:51:20.755Z,84.32
2023-10-30T11:52:20.792Z,84.72
2023-10-30T11:53:20.773Z,84.89
2023-10-30T11:54:20.709Z,86.00
2023-10-30T11:55:20.790Z,86.00
2023-10-30T11:56:20.723Z,85.30
2023-10-30T11:57:20.704Z,84.28
2023-10-30T11:58:20.735Z,84.64
2023-10-30T11:59:20.707Z,84.58
2023-10-30T12:00:20.667Z,84.18
2023-10-30T12:01:20.714Z,83.77
2023-10-30T12:02:20.659Z,82.86
2023-10-30T12:03:20.712Z,83.37
2023-10-30T12:04:20.705Z,83.87
2023-10-30T12:05:20.675Z,83.73
2023-10-30T12:06:20.613Z,83.94
2023-10-30T12:07:20.646Z,83.33
2023-10-30T12:08:20.612Z,83.17
2023-10-30T12:09:20.611Z,84.08
2023-10-30T12:10:20.624Z,83.33
2023-10-30T12:11:20.606Z,83.94
2023-10-30T12:12:20.600Z,83.63
2023-10-30T12:13:20.563Z,83.12
2023-10-30T12:14:20.616Z,83.94
2023-10-30T12:15:20.578Z,83.29
2023-10-30T12:16:20.671Z,83.63
2023-10-30T12:17:20.576Z,83.33
2023-10-30T12:18:20.567Z,82.17
2023-10-30T12:19:20.563Z,81.97
2023-10-30T12:20:20.536Z,82.72
2023-10-30T12:21:20.584Z,83.09
2023-10-30T12:22:20.510Z,83.59
2023-10-30T12:23:20.497Z,83.18
2023-10-30T12:24:20.621Z,83.18
2023-10-30T12:25:20.510Z,82.68
2023-10-30T12:26:20.497Z,81.83
2023-10-30T12:27:20.478Z,80.76
2023-10-30T12:28:20.462Z,81.23
2023-10-30T12:29:20.459Z,81.52
2023-10-30T12:30:20.457Z,81.93
2023-10-30T12:31:20.552Z,81.63
2023-10-30T12:32:20.457Z,81.73
2023-10-30T12:33:20.408Z,81.18
2023-10-30T12:34:20.403Z,81.18
2023-10-30T12:35:20.422Z,81.09
2023-10-30T12:36:20.479Z,81.09
2023-10-30T12:37:20.409Z,80.68
2023-10-30T12:38:20.382Z,80.68
2023-10-30T12:39:20.375Z,80.68
2023-10-30T12:40:20.422Z,81.90
2023-10-30T12:41:20.578Z,81.79
2023-10-30T12:42:20.384Z,81.79
2023-10-30T12:43:20.384Z,80.68
2023-10-30T12:44:20.364Z,80.88
2023-10-30T12:45:20.338Z,80.58
2023-10-30T12:46:20.406Z,80.47
2023-10-30T12:47:20.331Z,80.04
2023-10-30T12:48:20.317Z,80.54
2023-10-30T12:49:20.320Z,80.38
2023-10-30T12:50:20.292Z,80.47
2023-10-30T12:51:20.379Z,80.07
2023-10-30T12:52:20.280Z,79.87