createdAt,value
2023-03-24T00:00:54.172Z,99565.91
2023-03-24T00:03:26.064Z,99570.28
2023-03-24T00:05:58.970Z,99560.63
2023-03-24T00:08:36.560Z,99565.88
2023-03-24T00:11:11.870Z,99557.09
2023-03-24T00:13:42.068Z,99544.81
2023-03-24T00:16:14.224Z,99549.22
2023-03-24T00:18:44.016Z,99537.78
2023-03-24T00:21:18.332Z,99549.22
2023-03-24T00:23:51.105Z,99546.56
2023-03-24T00:26:20.888Z,99523.72
2023-03-24T00:28:52.081Z,99521.09
2023-03-24T00:31:22.308Z,99524.59
2023-03-24T00:33:52.303Z,99508.78
2023-03-24T00:36:24.817Z,99505.28
2023-03-24T00:38:58.113Z,99508.78
2023-03-24T00:41:29.143Z,99491.22
2023-03-24T00:44:00.402Z,99491.19
2023-03-24T00:46:30.717Z,99484.19
2023-03-24T00:49:06.514Z,99476.28
2023-03-24T00:51:38.124Z,99483.31
2023-03-24T00:54:12.871Z,99471.88
2023-03-24T00:56:44.186Z,99465.72
2023-03-24T00:59:14.150Z,99456.06
2023-03-24T01:01:44.081Z,99457.84
2023-03-24T01:04:14.316Z,99452.56
2023-03-24T01:06:45.162Z,99437.63
2023-03-24T01:09:18.361Z,99437.59
2023-03-24T01:11:48.257Z,99432.34
2023-03-24T01:14:18.288Z,99425.28
2023-03-24T01:16:48.119Z,99423.53
2023-03-24T01:19:21.211Z,99415.63
2023-03-24T01:21:51.422Z,99416.53
2023-03-24T01:24:25.762Z,99406.84
2023-03-24T01:26:57.822Z,99394.53
2023-03-24T01:29:27.685Z,99398.94
2023-03-24T01:31:57.520Z,99383.13
2023-03-24T01:34:27.851Z,99384.88
2023-03-24T01:36:57.673Z,99375.22
2023-03-24T01:39:30.111Z,99368.16
2023-03-24T01:42:00.286Z,99373.44
2023-03-24T01:44:34.413Z,99371.66
2023-03-24T01:47:05.265Z,99363.75
2023-03-24T01:49:39.913Z,99355.88
2023-03-24T01:52:16.066Z,99350.59
2023-03-24T01:54:51.068Z,99339.19
2023-03-24T01:57:25.833Z,99340.06
2023-03-24T01:59:58.931Z,99335.66
2023-03-24T02:02:30.226Z,99329.50
2023-03-24T02:05:04.116Z,99322.50
2023-03-24T02:07:36.785Z,99318.94
2023-03-24T02:10:13.609Z,99303.16
2023-03-24T02:12:44.682Z,99300.50
2023-03-24T02:15:16.622Z,99299.63
2023-03-24T02:18:00.188Z,99286.44
2023-03-24T02:20:47.439Z,99289.09
2023-03-24T02:24:02.016Z,99278.53
2023-03-24T02:27:02.375Z,99282.06
2023-03-24T02:29:56.790Z,99273.25
2023-03-24T02:32:52.638Z,99274.16
2023-03-24T02:35:46.534Z,99275.91
2023-03-24T02:38:47.476Z,99274.16
2023-03-24T02:41:27.514Z,99274.16
2023-03-24T02:44:07.473Z,99268.00
2023-03-24T02:46:44.142Z,99268.03
2023-03-24T02:49:25.206Z,99258.31
2023-03-24T02:52:03.414Z,99259.22
2023-03-24T02:54:40.698Z,99236.38
2023-03-24T02:57:24.706Z,99238.16
2023-03-24T03:00:00.692Z,99237.25
2023-03-24T03:02:35.107Z,99252.19
2023-03-24T03:05:09.775Z,99244.31
2023-03-24T03:07:41.560Z,99257.47
2023-03-24T03:10:18.361Z,99234.63
2023-03-24T03:12:57.526Z,99263.63
2023-03-24T03:15:31.758Z,99263.59
2023-03-24T03:18:08.723Z,99282.06
2023-03-24T03:20:43.054Z,99284.69
2023-03-24T03:23:17.638Z,99302.25
2023-03-24T03:25:53.325Z,99308.44
2023-03-24T03:28:30.227Z,99311.91
2023-03-24T03:31:05.990Z,99318.03
2023-03-24T03:33:41.764Z,99311.88
2023-03-24T03:36:18.340Z,99318.88
2023-03-24T03:38:55.301Z,99324.13
2023-03-24T03:41:25.804Z,99339.91
2023-03-24T03:43:58.419Z,99324.97
2023-03-24T03:46:28.263Z,99339.91
2023-03-24T03:49:01.201Z,99349.50
2023-03-24T03:51:31.057Z,99339.81
2023-03-24T03:54:03.281Z,99364.38
2023-03-24T03:56:35.644Z,99367.88
2023-03-24T03:59:10.642Z,99370.47
2023-03-24T04:01:42.201Z,99379.22
2023-03-24T04:04:33.427Z,99387.13
2023-03-24T04:07:13.834Z,99382.66
2023-03-24T04:10:03.888Z,99382.66
2023-03-24T04:12:51.599Z,99395.75
2023-03-24T04:15:38.808Z,99416.81
2023-03-24T04:18:34.603Z,99403.59
2023-03-24T04:21:34.614Z,99433.38
2023-03-24T04:24:19.554Z,99431.59
2023-03-24T04:27:00.750Z,99433.31
2023-03-24T04:29:42.671Z,99441.16
2023-03-24T04:32:20.313Z,99445.50
2023-03-24T04:34:55.403Z,99452.47
2023-03-24T04:37:32.842Z,99457.66
2023-03-24T04:40:07.554Z,99463.75
2023-03-24T04:42:40.064Z,99469.84
2023-03-24T04:45:12.526Z,99472.44
2023-03-24T04:47:51.165Z,99468.84
2023-03-24T04:50:31.912Z,99474.94
2023-03-24T04:53:02.005Z,99480.13
2023-03-24T04:55:53.352Z,99495.00
2023-03-24T04:58:25.085Z,99488.78
2023-03-24T05:00:55.784Z,99493.16
2023-03-24T05:03:28.521Z,99497.47
2023-03-24T05:05:59.453Z,99490.44
2023-03-24T05:08:31.242Z,99494.81
2023-03-24T05:11:01.088Z,99491.22
2023-03-24T05:13:30.957Z,99485.09
2023-03-24T05:16:01.643Z,99489.44
2023-03-24T05:18:34.106Z,99506.91
2023-03-24T05:21:03.941Z,99516.50
2023-03-24T05:23:33.786Z,99527.91
2023-03-24T05:26:03.834Z,99515.59
2023-03-24T05:28:33.615Z,99534.00
2023-03-24T05:31:03.469Z,99532.28
2023-03-24T05:33:35.892Z,99535.78
2023-03-24T05:36:05.821Z,99534.94
2023-03-24T05:38:35.638Z,99539.34
2023-03-24T05:41:06.275Z,99545.47
2023-03-24T05:43:36.100Z,99541.16
2023-03-24T05:46:05.901Z,99538.53
2023-03-24T05:48:38.275Z,99543.75
2023-03-24T05:51:08.334Z,99548.09
2023-03-24T05:53:38.156Z,99557.78
2023-03-24T05:56:12.273Z,99561.31
2023-03-24T05:58:45.349Z,99571.84
2023-03-24T06:01:18.513Z,99570.91
2023-03-24T06:03:50.981Z,99568.31
2023-03-24T06:06:20.799Z,99577.97
2023-03-24T06:08:55.065Z,99580.59
2023-03-24T06:11:24.871Z,99593.78
2023-03-24T06:13:59.346Z,99599.03
2023-03-24T06:16:29.470Z,99594.69
2023-03-24T06:19:01.920Z,99599.03
2023-03-24T06:21:33.249Z,99601.63
2023-03-24T06:24:06.728Z,99617.44
2023-03-24T06:26:36.706Z,99613.91
2023-03-24T06:29:07.167Z,99616.59
2023-03-24T06:31:37.595Z,99620.06
2023-03-24T06:34:10.120Z,99621.81
2023-03-24T06:36:40.982Z,99624.44
2023-03-24T06:39:10.757Z,99613.91
2023-03-24T06:41:40.593Z,99627.09
2023-03-24T06:44:12.686Z,99628.88
2023-03-24T06:46:42.576Z,99636.78
2023-03-24T06:49:15.071Z,99631.53
2023-03-24T06:51:45.077Z,99639.41
2023-03-24T06:54:14.932Z,99652.59
2023-03-24T06:56:44.742Z,99651.72
2023-03-24T06:59:14.695Z,99649.13
2023-03-24T07:01:44.480Z,99654.41
2023-03-24T07:04:16.921Z,99653.53
2023-03-24T07:06:58.665Z,99664.97
2023-03-24T07:09:41.917Z,99674.63
2023-03-24T07:12:13.980Z,99672.00
2023-03-24T07:14:50.388Z,99676.44
2023-03-24T07:17:20.241Z,99679.06
2023-03-24T07:19:52.822Z,99691.38
2023-03-24T07:22:22.628Z,99686.16
2023-03-24T07:25:11.764Z,99686.16
2023-03-24T07:27:43.686Z,99698.44
2023-03-24T07:30:14.122Z,99689.69
2023-03-24T07:32:44.109Z,99702.88
2023-03-24T07:35:16.697Z,99703.78
2023-03-24T07:37:47.091Z,99704.75
2023-03-24T07:40:18.367Z,99705.63
2023-03-24T07:42:52.367Z,99703.91
2023-03-24T07:45:22.231Z,99715.28
2023-03-24T07:47:52.302Z,99724.06
2023-03-24T07:50:24.836Z,99717.97
2023-03-24T07:52:54.625Z,99717.13
2023-03-24T07:55:24.484Z,99721.50
2023-03-24T07:57:54.308Z,99721.53
2023-03-24T08:00:25.428Z,99725.03
2023-03-24T08:02:56.819Z,99732.09
2023-03-24T08:05:32.445Z,99742.63
2023-03-24T08:08:06.315Z,99733.84
2023-03-24T08:10:36.122Z,99741.75
2023-03-24T08:13:06.528Z,99744.41
2023-03-24T08:15:36.398Z,99760.22
2023-03-24T08:18:06.688Z,99765.53
2023-03-24T08:20:39.145Z,99766.44
2023-03-24T08:23:09.146Z,99763.84
2023-03-24T08:25:39.146Z,99769.13
2023-03-24T08:28:09.446Z,99777.03
2023-03-24T08:30:40.579Z,99778.88
2023-03-24T08:33:12.582Z,99768.38
2023-03-24T08:35:47.234Z,99774.53
2023-03-24T08:38:18.902Z,99785.97
2023-03-24T08:40:53.763Z,99791.25
2023-03-24T08:43:23.635Z,99788.69
2023-03-24T08:45:53.501Z,99786.97
2023-03-24T08:48:23.491Z,99788.75
2023-03-24T08:50:56.179Z,99791.47
2023-03-24T08:53:26.163Z,99788.91
2023-03-24T08:55:56.287Z,99788.09
2023-03-24T08:58:26.215Z,99797.91
2023-03-24T09:00:55.999Z,99799.78
2023-03-24T09:03:29.538Z,99801.59
2023-03-24T09:06:02.094Z,99817.44
2023-03-24T09:08:31.997Z,99808.81
2023-03-24T09:11:05.681Z,99805.44
2023-03-24T09:13:40.193Z,99811.69
2023-03-24T09:16:10.405Z,99811.75
2023-03-24T09:18:40.374Z,99817.00
2023-03-24T09:21:13.444Z,99826.69
2023-03-24T09:23:43.432Z,99830.19
2023-03-24T09:26:13.305Z,99833.69
2023-03-24T09:28:43.150Z,99826.69
2023-03-24T09:31:14.015Z,99842.53
2023-03-24T09:33:43.903Z,99838.19
2023-03-24T09:36:16.526Z,99836.47
2023-03-24T09:38:46.456Z,99822.41
2023-03-24T09:41:21.368Z,99842.59
2023-03-24T09:43:57.039Z,99835.56
2023-03-24T09:46:32.054Z,99851.50
2023-03-24T09:49:02.449Z,99852.47
2023-03-24T09:51:42.230Z,99854.25
2023-03-24T09:54:17.373Z,99847.19
2023-03-24T09:56:51.310Z,99852.41
2023-03-24T09:59:23.317Z,99854.09
2023-03-24T10:01:53.225Z,99858.41
2023-03-24T10:04:25.234Z,99857.56
2023-03-24T10:07:03.083Z,99859.44
2023-03-24T10:09:34.812Z,99852.53
2023-03-24T10:12:21.857Z,99851.78
2023-03-24T10:15:01.055Z,99864.19
2023-03-24T10:17:43.639Z,99867.81
2023-03-24T10:20:27.809Z,99874.06
2023-03-24T10:23:05.698Z,99881.25
2023-03-24T10:25:46.148Z,99877.88
2023-03-24T10:28:21.737Z,99891.22
2023-03-24T10:30:54.500Z,99886.78
2023-03-24T10:33:25.201Z,99887.63
2023-03-24T10:36:02.210Z,99877.00
2023-03-24T10:38:34.733Z,99886.59
2023-03-24T10:41:05.334Z,99894.44
2023-03-24T10:43:35.264Z,99890.00
2023-03-24T10:46:05.893Z,99894.34
2023-03-24T10:48:46.688Z,99893.41
2023-03-24T10:51:19.773Z,99903.06
2023-03-24T10:53:52.587Z,99898.66
2023-03-24T10:56:41.516Z,99905.75
2023-03-24T10:59:27.075Z,99904.09
2023-03-24T11:02:03.461Z,99908.66
2023-03-24T11:04:34.225Z,99910.56
2023-03-24T11:07:08.638Z,99906.22
2023-03-24T11:09:46.219Z,99901.91
2023-03-24T11:12:26.871Z,99916.00
2023-03-24T11:15:17.970Z,99918.56
2023-03-24T11:17:55.809Z,99922.94
2023-03-24T11:20:31.894Z,99914.06
2023-03-24T11:23:07.080Z,99922.88
2023-03-24T11:25:41.725Z,99903.53
2023-03-24T11:28:17.667Z,99910.59
2023-03-24T11:30:50.627Z,99911.56
2023-03-24T11:33:35.610Z,99915.13
2023-03-24T11:36:12.947Z,99919.56
2023-03-24T11:38:43.265Z,99912.56
2023-03-24T11:41:24.673Z,99912.66
2023-03-24T11:44:10.972Z,99917.09
2023-03-24T11:46:44.583Z,99927.75
2023-03-24T11:49:20.180Z,99921.56
2023-03-24T11:51:54.742Z,99931.28
2023-03-24T11:54:33.022Z,99926.84
2023-03-24T11:57:10.990Z,99928.63
2023-03-24T11:59:45.591Z,99926.00
2023-03-24T12:02:26.659Z,99918.13
2023-03-24T12:05:13.298Z,99913.75
2023-03-24T12:08:12.656Z,99924.38
2023-03-24T12:10:57.211Z,99927.88
2023-03-24T12:13:36.842Z,99936.66
2023-03-24T12:16:22.392Z,99929.53
2023-03-24T12:19:04.749Z,99917.16
2023-03-24T12:21:46.813Z,99920.72
2023-03-24T12:24:39.790Z,99913.66
2023-03-24T12:31:34.459Z,99926.91
2023-03-24T12:34:17.351Z,99932.13
2023-03-24T12:36:52.836Z,99923.28
2023-03-24T12:39:32.382Z,99925.97
2023-03-24T12:42:12.872Z,99933.91
2023-03-24T12:45:02.452Z,99928.66
2023-03-24T12:48:01.654Z,99926.06
2023-03-24T12:50:45.020Z,99914.63
2023-03-24T12:53:32.526Z,99923.50
2023-03-24T12:56:09.662Z,99919.09
2023-03-24T12:58:46.768Z,99920.88
2023-03-24T13:01:27.524Z,99922.63
2023-03-24T13:04:05.857Z,99897.06
2023-03-24T13:06:39.558Z,99912.09
2023-03-24T13:09:27.693Z,99898.84
2023-03-24T13:12:08.152Z,99895.31
2023-03-24T13:14:50.070Z,99901.50
2023-03-24T13:17:25.601Z,99901.50
2023-03-24T13:20:00.620Z,99897.09
2023-03-24T13:22:30.952Z,99901.50
2023-03-24T13:25:01.378Z,99903.25
2023-03-24T13:27:37.780Z,99905.03
2023-03-24T13:30:56.793Z,99905.00
2023-03-24T13:33:34.431Z,99919.13
2023-03-24T13:36:21.760Z,99909.44
2023-03-24T13:38:54.535Z,99911.19
2023-03-24T13:41:27.425Z,99915.56
2023-03-24T13:44:04.279Z,99903.22
2023-03-24T13:46:37.034Z,99902.31
2023-03-24T13:49:09.650Z,99890.88
2023-03-24T13:51:49.186Z,99911.16
2023-03-24T13:54:22.065Z,99894.41
2023-03-24T13:56:57.156Z,99900.56
2023-03-24T13:59:32.756Z,99897.91
2023-03-24T14:02:26.219Z,99900.56
2023-03-24T14:05:07.049Z,99897.84
2023-03-24T14:07:49.762Z,99906.66
2023-03-24T14:10:42.891Z,99901.34
2023-03-24T14:13:39.157Z,99884.56
2023-03-24T14:16:44.557Z,99900.41
2023-03-24T14:19:29.198Z,99893.31
2023-03-24T14:22:13.270Z,99903.94
2023-03-24T14:24:48.032Z,99888.94
2023-03-24T14:27:27.412Z,99877.50
2023-03-24T14:29:57.247Z,99883.69
2023-03-24T14:32:27.172Z,99876.59
2023-03-24T14:35:00.410Z,99879.25
2023-03-24T14:37:35.688Z,99887.19
2023-03-24T14:40:46.721Z,99863.38
2023-03-24T14:43:24.994Z,99872.22
2023-03-24T14:46:19.799Z,99869.59
2023-03-24T14:48:58.892Z,99857.25
2023-03-24T14:51:39.653Z,99866.91
2023-03-24T14:54:17.687Z,99862.50
2023-03-24T14:56:55.655Z,99876.63
2023-03-24T14:59:34.205Z,99865.16
2023-03-24T15:02:15.115Z,99871.31
2023-03-24T15:05:01.938Z,99845.75
2023-03-24T15:07:34.816Z,99866.88
2023-03-24T15:10:04.619Z,99861.59
2023-03-24T15:12:37.184Z,99857.19
2023-03-24T15:15:07.843Z,99869.53
2023-03-24T15:17:38.931Z,99870.41
2023-03-24T15:20:22.286Z,99868.63
2023-03-24T15:22:55.144Z,99869.50
2023-03-24T15:25:30.475Z,99865.06
2023-03-24T15:28:03.052Z,99866.81
2023-03-24T15:30:53.253Z,99868.56
2023-03-24T15:33:38.021Z,99859.72
2023-03-24T15:36:23.207Z,99870.28
2023-03-24T15:39:05.557Z,99873.75
2023-03-24T15:41:36.607Z,99856.13
2023-03-24T15:44:18.500Z,99865.78
2023-03-24T15:46:49.129Z,99857.84
2023-03-24T15:49:33.578Z,99848.19
2023-03-24T15:52:08.245Z,99838.53
2023-03-24T15:54:45.388Z,99843.81
2023-03-24T15:57:19.778Z,99849.09
2023-03-24T15:59:54.200Z,99835.03
2023-03-24T16:02:33.513Z,99835.91
2023-03-24T16:05:10.795Z,99827.97
2023-03-24T16:07:42.178Z,99818.28
2023-03-24T16:10:32.487Z,99820.88
2023-03-24T16:13:22.043Z,99824.38
2023-03-24T16:15:59.882Z,99820.84
2023-03-24T16:18:34.994Z,99824.31
2023-03-24T16:21:06.312Z,99823.41
2023-03-24T16:23:38.111Z,99825.16
2023-03-24T16:26:08.596Z,99822.50
2023-03-24T16:28:38.412Z,99830.41
2023-03-24T16:31:11.377Z,99831.28
2023-03-24T16:33:43.888Z,99826.88
2023-03-24T16:36:15.464Z,99825.97
2023-03-24T16:38:45.563Z,99840.00
2023-03-24T16:41:16.266Z,99826.75
2023-03-24T16:43:46.854Z,99832.00
2023-03-24T16:46:23.439Z,99825.84
2023-03-24T16:48:53.225Z,99832.88
2023-03-24T16:51:23.043Z,99836.38
2023-03-24T16:53:52.911Z,99833.72
2023-03-24T16:56:24.776Z,99822.22
2023-03-24T16:58:56.531Z,99843.31
2023-03-24T17:01:36.027Z,99848.59
2023-03-24T17:04:09.807Z,99848.53
2023-03-24T17:06:41.365Z,99848.53
2023-03-24T17:09:12.987Z,99852.91
2023-03-24T17:11:45.875Z,99851.09
2023-03-24T17:14:15.737Z,99848.41
2023-03-24T17:16:52.911Z,99851.00
2023-03-24T17:19:26.100Z,99851.88
2023-03-24T17:22:02.449Z,99849.19
2023-03-24T17:24:36.052Z,99858.81
2023-03-24T17:27:06.910Z,99849.13
2023-03-24T17:29:36.781Z,99852.63
2023-03-24T17:32:11.687Z,99852.56
2023-03-24T17:34:41.900Z,99851.59
2023-03-24T17:37:11.785Z,99851.56
2023-03-24T17:39:41.778Z,99851.53
2023-03-24T17:42:11.797Z,99846.22
2023-03-24T17:44:41.641Z,99850.56
2023-03-24T17:47:14.761Z,99854.06
2023-03-24T17:49:44.762Z,99852.25
2023-03-24T17:52:14.693Z,99851.34
2023-03-24T17:54:45.915Z,99855.69
2023-03-24T17:57:16.177Z,99846.88
2023-03-24T17:59:46.415Z,99851.22
2023-03-24T18:02:18.982Z,99850.31
2023-03-24T18:04:48.875Z,99855.56
2023-03-24T18:07:18.707Z,99851.97
2023-03-24T18:09:48.801Z,99859.81
2023-03-24T18:12:19.647Z,99857.13
2023-03-24T18:14:49.876Z,99850.97
2023-03-24T18:17:22.363Z,99845.66
2023-03-24T18:19:52.365Z,99846.47
2023-03-24T18:22:22.197Z,99849.06
2023-03-24T18:24:53.991Z,99849.03
2023-03-24T18:27:23.798Z,99848.97
2023-03-24T18:29:53.582Z,99854.22
2023-03-24T18:32:26.578Z,99849.81
2023-03-24T18:35:00.953Z,99855.91
2023-03-24T18:37:30.929Z,99849.72
2023-03-24T18:40:00.792Z,99850.56
2023-03-24T18:42:30.893Z,99843.47
2023-03-24T18:45:00.888Z,99838.19
2023-03-24T18:47:35.124Z,99848.69
2023-03-24T18:50:05.029Z,99844.22
2023-03-24T18:52:34.813Z,99846.78
2023-03-24T18:55:04.606Z,99851.13
2023-03-24T18:57:34.410Z,99845.84
2023-03-24T19:00:05.838Z,99843.16
2023-03-24T19:02:38.509Z,99837.88
2023-03-24T19:05:10.298Z,99841.38
2023-03-24T19:07:40.108Z,99837.78
2023-03-24T19:10:10.914Z,99840.38
2023-03-24T19:12:40.885Z,99835.97
2023-03-24T19:15:13.729Z,99838.59
2023-03-24T19:17:46.176Z,99845.59
2023-03-24T19:20:16.716Z,99836.81
2023-03-24T19:22:46.821Z,99826.25
2023-03-24T19:25:16.927Z,99826.25
2023-03-24T19:27:47.394Z,99823.59
2023-03-24T19:30:19.327Z,99820.06
2023-03-24T19:32:51.861Z,99812.16
2023-03-24T19:35:22.373Z,99818.28
2023-03-24T19:37:53.755Z,99805.94
2023-03-24T19:40:25.952Z,99814.69
2023-03-24T19:42:55.936Z,99817.31
2023-03-24T19:45:25.758Z,99819.91
2023-03-24T19:47:58.220Z,99807.59
2023-03-24T19:50:28.216Z,99812.81
2023-03-24T19:52:58.083Z,99818.06
2023-03-24T19:55:28.933Z,99805.75
2023-03-24T19:57:59.752Z,99806.66
2023-03-24T20:00:29.627Z,99805.75
2023-03-24T20:03:02.297Z,99806.66
2023-03-24T20:05:34.767Z,99804.03
2023-03-24T20:08:04.984Z,99797.91
2023-03-24T20:10:34.769Z,99798.81
2023-03-24T20:13:04.569Z,99802.38
2023-03-24T20:15:35.170Z,99797.13
2023-03-24T20:18:08.134Z,99796.25
2023-03-24T20:20:38.055Z,99791.88
2023-03-24T20:23:09.756Z,99798.09
2023-03-24T20:25:39.607Z,99789.31
2023-03-24T20:28:09.408Z,99781.47
2023-03-24T20:30:39.221Z,99784.09
2023-03-24T20:33:11.671Z,99783.25
2023-03-24T20:35:42.219Z,99785.84
2023-03-24T20:38:11.992Z,99777.13
2023-03-24T20:40:41.784Z,99783.28
2023-03-24T20:43:11.582Z,99769.28
2023-03-24T20:45:41.417Z,99777.19
2023-03-24T20:48:13.811Z,99777.19
2023-03-24T20:50:43.707Z,99769.28
2023-03-24T20:53:13.492Z,99766.66
2023-03-24T20:55:46.305Z,99769.28
2023-03-24T20:58:16.147Z,99769.28
2023-03-24T21:00:52.819Z,99767.50
2023-03-24T21:03:25.836Z,99763.97
2023-03-24T21:05:55.812Z,99764.78
2023-03-24T21:08:25.932Z,99757.75
2023-03-24T21:10:58.566Z,99759.47
2023-03-24T21:13:37.404Z,99759.44
2023-03-24T21:16:09.275Z,99762.03
2023-03-24T21:18:42.832Z,99753.22
2023-03-24T21:21:12.899Z,99747.03
2023-03-24T21:23:43.694Z,99754.06
2023-03-24T21:26:17.148Z,99754.84
2023-03-24T21:28:47.431Z,99758.28
2023-03-24T21:31:21.937Z,99755.66
2023-03-24T21:33:56.126Z,99759.97
2023-03-24T21:36:30.106Z,99755.56
2023-03-24T21:39:00.018Z,99759.88
2023-03-24T21:41:31.354Z,99751.06
2023-03-24T21:44:01.151Z,99742.28
2023-03-24T21:46:32.315Z,99751.03
2023-03-24T21:49:05.285Z,99749.25
2023-03-24T21:51:37.254Z,99752.75
2023-03-24T21:54:09.255Z,99758.03
2023-03-24T21:56:39.509Z,99758.03
2023-03-24T21:59:10.120Z,99754.53
2023-03-24T22:01:42.966Z,99758.06
2023-03-24T22:04:16.000Z,99761.59
2023-03-24T22:06:47.609Z,99758.09
2023-03-24T22:09:19.302Z,99761.66
2023-03-24T22:11:49.203Z,99747.66
2023-03-24T22:14:20.334Z,99755.53
2023-03-24T22:16:50.764Z,99743.31
2023-03-24T22:19:23.264Z,99754.72
2023-03-24T22:22:01.322Z,99745.06
2023-03-24T22:24:32.292Z,99746.81
2023-03-24T22:27:02.408Z,99749.41
2023-03-24T22:29:32.248Z,99746.78
2023-03-24T22:32:02.068Z,99744.16
2023-03-24T22:34:34.641Z,99734.44
2023-03-24T22:37:04.516Z,99739.69
2023-03-24T22:39:34.305Z,99748.41
2023-03-24T22:42:05.837Z,99741.38
2023-03-24T22:44:35.894Z,99750.09
2023-03-24T22:47:05.986Z,99745.66
2023-03-24T22:49:38.829Z,99743.00
2023-03-24T22:52:08.784Z,99742.13
2023-03-24T22:54:38.614Z,99756.16
2023-03-24T22:57:09.971Z,99751.75
2023-03-24T22:59:42.761Z,99744.72
2023-03-24T23:02:12.643Z,99752.56
2023-03-24T23:04:45.425Z,99753.44
2023-03-24T23:07:18.273Z,99750.81
2023-03-24T23:09:48.110Z,99753.44
2023-03-24T23:12:17.960Z,99758.69
2023-03-24T23:14:48.292Z,99757.84
2023-03-24T23:17:18.130Z,99746.47
2023-03-24T23:19:51.001Z,99751.75
2023-03-24T23:22:21.374Z,99746.50
2023-03-24T23:25:01.732Z,99744.84
2023-03-24T23:27:36.729Z,99755.34
2023-03-24T23:30:08.214Z,99744.84
2023-03-24T23:32:39.714Z,99744.00
2023-03-24T23:35:14.017Z,99741.38
2023-03-24T23:37:45.685Z,99749.25
2023-03-24T23:40:18.163Z,99752.78
2023-03-24T23:42:50.012Z,99746.63
2023-03-24T23:45:22.511Z,99740.53
2023-03-24T23:47:54.550Z,99744.00
2023-03-24T23:50:28.299Z,99728.22
2023-03-24T23:52:59.342Z,99743.13
2023-03-24T23:55:29.565Z,99760.66
2023-03-24T23:58:00.941Z,99751.88
