createdAt,value
2023-03-02T00:02:17.657Z,102037.84
2023-03-02T00:04:50.296Z,102029.56
2023-03-02T00:07:20.828Z,102039.09
2023-03-02T00:09:47.662Z,102034.59
2023-03-02T00:12:15.868Z,102039.75
2023-03-02T00:14:42.757Z,102038.53
2023-03-02T00:17:10.547Z,102027.25
2023-03-02T00:19:37.894Z,102020.06
2023-03-02T00:22:05.703Z,101991.97
2023-03-02T00:24:32.612Z,101989.47
2023-03-02T00:26:59.333Z,102001.38
2023-03-02T00:29:26.007Z,102004.91
2023-03-02T00:31:52.838Z,101995.09
2023-03-02T00:34:19.635Z,101991.03
2023-03-02T00:36:49.422Z,101990.84
2023-03-02T00:39:19.970Z,101989.72
2023-03-02T00:41:48.318Z,101976.66
2023-03-02T00:44:17.739Z,101964.44
2023-03-02T00:46:44.880Z,101973.94
2023-03-02T00:49:12.847Z,101961.56
2023-03-02T00:51:39.609Z,101957.84
2023-03-02T00:54:06.552Z,101961.56
2023-03-02T00:56:33.560Z,101956.09
2023-03-02T00:59:05.832Z,101948.25
2023-03-02T01:01:32.869Z,101953.06
2023-03-02T01:03:59.513Z,101942.94
2023-03-02T01:06:26.260Z,101938.41
2023-03-02T01:08:52.917Z,101932.03
2023-03-02T01:11:21.702Z,101929.59
2023-03-02T01:13:50.231Z,101925.94
2023-03-02T01:16:17.489Z,101922.69
2023-03-02T01:18:44.327Z,101928.16
2023-03-02T01:21:13.952Z,101915.38
2023-03-02T01:23:40.681Z,101907.97
2023-03-02T01:26:07.473Z,101904.59
2023-03-02T01:28:34.249Z,101910.19
2023-03-02T01:31:02.676Z,101916.63
2023-03-02T01:33:29.433Z,101896.72
2023-03-02T01:35:56.191Z,101894.66
2023-03-02T01:38:23.018Z,101888.63
2023-03-02T01:40:49.684Z,101875.31
2023-03-02T01:43:16.988Z,101873.41
2023-03-02T01:45:49.037Z,101866.34
2023-03-02T01:48:18.253Z,101850.72
2023-03-02T01:50:45.399Z,101856.16
2023-03-02T01:53:15.569Z,101847.88
2023-03-02T01:55:44.203Z,101863.00
2023-03-02T01:58:13.645Z,101853.75
2023-03-02T02:00:41.598Z,101851.19
2023-03-02T02:03:23.371Z,101861.34
2023-03-02T02:06:06.274Z,101852.13
2023-03-02T02:08:33.795Z,101847.59
2023-03-02T02:11:00.899Z,101847.59
2023-03-02T02:13:27.790Z,101836.22
2023-03-02T02:15:54.681Z,101838.72
2023-03-02T02:18:21.476Z,101833.28
2023-03-02T02:20:52.657Z,101830.22
2023-03-02T02:23:28.314Z,101823.34
2023-03-02T02:26:10.192Z,101810.72
2023-03-02T02:28:58.526Z,101816.09
2023-03-02T02:31:28.850Z,101820.97
2023-03-02T02:34:00.884Z,101808.31
2023-03-02T02:36:34.116Z,101807.84
2023-03-02T02:39:04.915Z,101808.53
2023-03-02T02:41:39.100Z,101814.56
2023-03-02T02:44:06.419Z,101803.75
2023-03-02T02:46:34.449Z,101811.63
2023-03-02T02:49:03.383Z,101811.56
2023-03-02T02:51:30.438Z,101808.13
2023-03-02T02:54:02.109Z,101805.41
2023-03-02T02:56:33.454Z,101796.22
2023-03-02T02:59:08.461Z,101797.06
2023-03-02T03:01:35.683Z,101795.56
2023-03-02T03:04:04.604Z,101803.81
2023-03-02T03:06:42.492Z,101801.81
2023-03-02T03:09:12.815Z,101796.47
2023-03-02T03:11:43.360Z,101782.59
2023-03-02T03:14:25.032Z,101781.63
2023-03-02T03:16:52.078Z,101778.38
2023-03-02T03:19:32.803Z,101774.78
2023-03-02T03:22:01.763Z,101763.16
2023-03-02T03:24:31.598Z,101768.59
2023-03-02T03:26:58.574Z,101762.72
2023-03-02T03:29:28.289Z,101758.56
2023-03-02T03:31:56.762Z,101762.66
2023-03-02T03:34:24.574Z,101766.81
2023-03-02T03:36:51.784Z,101765.13
2023-03-02T03:39:18.879Z,101766.69
2023-03-02T03:41:45.684Z,101777.22
2023-03-02T03:44:12.499Z,101772.53
2023-03-02T03:46:39.270Z,101767.81
2023-03-02T03:49:06.220Z,101769.84
2023-03-02T03:51:35.409Z,101763.44
2023-03-02T03:54:04.257Z,101765.25
2023-03-02T03:56:34.234Z,101761.66
2023-03-02T03:59:07.523Z,101761.47
2023-03-02T04:01:58.938Z,101759.63
2023-03-02T04:04:32.464Z,101758.56
2023-03-02T04:06:59.994Z,101758.78
2023-03-02T04:09:27.101Z,101756.94
2023-03-02T04:11:55.588Z,101756.81
2023-03-02T04:14:23.941Z,101756.13
2023-03-02T04:16:51.496Z,101763.56
2023-03-02T04:19:18.291Z,101751.53
2023-03-02T04:21:48.267Z,101756.31
2023-03-02T04:24:16.418Z,101749.91
2023-03-02T04:26:43.799Z,101747.16
2023-03-02T04:29:10.831Z,101741.81
2023-03-02T04:31:38.294Z,101739.13
2023-03-02T04:34:05.888Z,101742.91
2023-03-02T04:36:35.600Z,101743.84
2023-03-02T04:39:04.170Z,101743.91
2023-03-02T04:41:31.027Z,101739.69
2023-03-02T04:43:57.915Z,101735.19
2023-03-02T04:46:26.868Z,101740.91
2023-03-02T04:48:54.486Z,101729.28
2023-03-02T04:51:31.053Z,101728.19
2023-03-02T04:54:01.233Z,101724.50
2023-03-02T04:56:28.452Z,101718.94
2023-03-02T04:58:55.856Z,101721.72
2023-03-02T05:01:23.189Z,101706.19
2023-03-02T05:03:50.378Z,101712.97
2023-03-02T05:06:17.532Z,101707.41
2023-03-02T05:08:44.556Z,101705.63
2023-03-02T05:11:22.323Z,101711.06
2023-03-02T05:13:50.995Z,101708.47
2023-03-02T05:16:18.559Z,101701.06
2023-03-02T05:18:45.884Z,101699.72
2023-03-02T05:21:14.429Z,101700.44
2023-03-02T05:23:42.829Z,101705.94
2023-03-02T05:26:09.887Z,101699.59
2023-03-02T05:28:36.687Z,101698.19
2023-03-02T05:31:03.856Z,101701.41
2023-03-02T05:33:30.870Z,101701.63
2023-03-02T05:35:57.748Z,101690.88
2023-03-02T05:38:24.844Z,101679.16
2023-03-02T05:40:51.677Z,101683.66
2023-03-02T05:43:21.357Z,101678.16
2023-03-02T05:45:48.060Z,101684.66
2023-03-02T05:48:15.531Z,101683.06
2023-03-02T05:50:42.768Z,101679.31
2023-03-02T05:53:09.449Z,101676.63
2023-03-02T05:55:37.209Z,101680.22
2023-03-02T05:58:09.180Z,101672.25
2023-03-02T06:00:36.193Z,101661.06
2023-03-02T06:03:03.144Z,101661.41
2023-03-02T06:05:29.963Z,101668.66
2023-03-02T06:07:56.796Z,101661.47
2023-03-02T06:10:24.433Z,101655.41
2023-03-02T06:12:51.392Z,101651.66
2023-03-02T06:15:18.406Z,101658.94
2023-03-02T06:17:45.473Z,101661.63
2023-03-02T06:20:13.152Z,101667.88
2023-03-02T06:22:42.104Z,101662.22
2023-03-02T06:25:10.537Z,101662.38
2023-03-02T06:27:39.176Z,101666.59
2023-03-02T06:30:14.230Z,101659.72
2023-03-02T06:32:41.902Z,101669.72
2023-03-02T06:35:09.492Z,101666.06
2023-03-02T06:37:36.842Z,101667.66
2023-03-02T06:40:08.648Z,101662.34
2023-03-02T06:42:35.314Z,101655.13
2023-03-02T06:45:02.333Z,101651.38
2023-03-02T06:47:29.017Z,101656.97
2023-03-02T06:49:56.606Z,101649.06
2023-03-02T06:52:23.238Z,101654.50
2023-03-02T06:54:49.906Z,101647.84
2023-03-02T06:57:16.838Z,101659.84
2023-03-02T06:59:43.646Z,101653.13
2023-03-02T07:02:11.187Z,101650.97
2023-03-02T07:04:38.100Z,101648.25
2023-03-02T07:07:05.002Z,101648.38
2023-03-02T07:09:34.817Z,101665.00
2023-03-02T07:12:01.673Z,101652.28
2023-03-02T07:14:28.427Z,101645.31
2023-03-02T07:16:57.509Z,101646.38
2023-03-02T07:19:25.193Z,101652.38
2023-03-02T07:21:51.848Z,101644.19
2023-03-02T07:24:18.587Z,101644.50
2023-03-02T07:26:45.398Z,101631.47
2023-03-02T07:29:12.166Z,101602.44
2023-03-02T07:31:39.085Z,101602.44
2023-03-02T07:34:05.812Z,101605.38
2023-03-02T07:36:32.600Z,101608.81
2023-03-02T07:38:59.284Z,101606.19
2023-03-02T07:41:26.009Z,101607.13
2023-03-02T07:43:52.679Z,101609.53
2023-03-02T07:46:19.434Z,101595.72
2023-03-02T07:48:46.218Z,101601.69
2023-03-02T07:51:13.035Z,101599.81
2023-03-02T07:53:39.699Z,101598.91
2023-03-02T07:56:11.216Z,101579.91
2023-03-02T07:58:38.472Z,101593.31
2023-03-02T08:01:05.414Z,101588.00
2023-03-02T08:03:34.751Z,101586.94
2023-03-02T08:06:09.913Z,101589.53
2023-03-02T08:08:37.269Z,101573.06
2023-03-02T08:11:10.826Z,101574.03
2023-03-02T08:13:38.116Z,101582.19
2023-03-02T08:16:07.379Z,101583.31
2023-03-02T08:18:34.453Z,101590.50
2023-03-02T08:21:01.373Z,101590.97
2023-03-02T08:23:28.404Z,101590.91
2023-03-02T08:25:55.651Z,101589.06
2023-03-02T08:28:23.320Z,101595.22
2023-03-02T08:30:57.090Z,101600.69
2023-03-02T08:33:24.199Z,101589.72
2023-03-02T08:35:56.075Z,101592.53
2023-03-02T08:38:23.768Z,101594.69
2023-03-02T08:40:52.284Z,101573.38
2023-03-02T08:43:24.785Z,101588.88
2023-03-02T08:45:53.455Z,101589.13
2023-03-02T08:48:22.193Z,101588.41
2023-03-02T08:51:00.184Z,101591.16
2023-03-02T08:53:28.463Z,101601.31
2023-03-02T08:55:55.886Z,101584.91
2023-03-02T08:58:22.882Z,101583.69
2023-03-02T09:00:49.807Z,101591.28
2023-03-02T09:03:17.003Z,101584.88
2023-03-02T09:05:44.090Z,101582.09
2023-03-02T09:08:11.510Z,101578.59
2023-03-02T09:10:38.605Z,101580.44
2023-03-02T09:13:08.046Z,101568.88
2023-03-02T09:15:35.036Z,101569.50
2023-03-02T09:18:02.079Z,101563.66
2023-03-02T09:20:28.782Z,101554.47
2023-03-02T09:22:55.538Z,101542.03
2023-03-02T09:25:22.263Z,101544.19
2023-03-02T09:27:49.034Z,101535.94
2023-03-02T09:30:16.378Z,101546.56
2023-03-02T09:32:43.191Z,101533.00
2023-03-02T09:35:10.140Z,101543.97
2023-03-02T09:37:38.832Z,101545.84
2023-03-02T09:40:16.424Z,101557.66
2023-03-02T09:42:59.784Z,101548.63
2023-03-02T09:45:57.433Z,101537.78
2023-03-02T09:48:45.664Z,101550.47
2023-03-02T09:51:28.080Z,101548.84
2023-03-02T09:54:07.919Z,101553.88
2023-03-02T09:56:39.681Z,101555.31
2023-03-02T09:59:24.392Z,101563.25
2023-03-02T10:01:56.317Z,101573.31
2023-03-02T10:04:33.418Z,101577.97
2023-03-02T10:07:12.844Z,101590.00
2023-03-02T10:09:40.909Z,101589.41
2023-03-02T10:12:39.061Z,101579.97
2023-03-02T10:15:10.465Z,101584.34
2023-03-02T10:17:51.925Z,101587.28
2023-03-02T10:20:34.602Z,101602.22
2023-03-02T10:23:31.442Z,101629.91
2023-03-02T10:26:23.460Z,101619.94
2023-03-02T10:28:57.846Z,101594.22
2023-03-02T10:31:28.826Z,101593.69
2023-03-02T10:33:56.414Z,101620.63
2023-03-02T10:36:29.839Z,101639.41
2023-03-02T10:38:58.104Z,101633.84
2023-03-02T10:41:41.154Z,101650.00
2023-03-02T10:44:29.907Z,101642.66
2023-03-02T10:46:56.592Z,101670.97
2023-03-02T10:49:29.763Z,101671.59
2023-03-02T10:52:02.385Z,101667.81
2023-03-02T10:54:31.437Z,101714.38
2023-03-02T10:57:04.705Z,101734.75
2023-03-02T10:59:47.539Z,101723.47
2023-03-02T11:02:18.498Z,101746.91
2023-03-02T11:04:47.868Z,101734.31
2023-03-02T11:07:20.006Z,101770.53
2023-03-02T11:10:00.063Z,101764.78
2023-03-02T11:12:26.983Z,101776.91
2023-03-02T11:15:18.820Z,101791.59
2023-03-02T11:17:50.784Z,101781.00
2023-03-02T11:20:26.113Z,101783.19
2023-03-02T11:23:14.153Z,101788.78
2023-03-02T11:25:48.516Z,101804.22
2023-03-02T11:28:30.449Z,101795.81
2023-03-02T11:30:59.157Z,101809.09
2023-03-02T11:33:35.555Z,101793.09
2023-03-02T11:36:17.654Z,101805.34
2023-03-02T11:38:50.465Z,101816.66
2023-03-02T11:41:30.603Z,101817.19
2023-03-02T11:44:01.497Z,101818.97
2023-03-02T11:46:32.460Z,101808.28
2023-03-02T11:49:17.643Z,101828.19
2023-03-02T11:51:58.470Z,101852.63
2023-03-02T11:54:36.716Z,101871.13
2023-03-02T11:57:04.027Z,101873.94
2023-03-02T11:59:32.437Z,101873.19
2023-03-02T12:02:00.844Z,101896.19
2023-03-02T12:04:29.714Z,101887.88
2023-03-02T12:06:56.590Z,101883.56
2023-03-02T12:09:23.345Z,101884.16
2023-03-02T12:12:00.693Z,101865.06
2023-03-02T12:14:37.219Z,101898.63
2023-03-02T12:17:25.784Z,101908.63
2023-03-02T12:20:10.060Z,101920.75
2023-03-02T12:22:37.766Z,102000.16
2023-03-02T12:25:26.783Z,102012.09
2023-03-02T12:27:55.174Z,102002.22
2023-03-02T12:30:28.266Z,102038.75
2023-03-02T12:33:10.259Z,102062.53
2023-03-02T12:35:38.552Z,102058.81
2023-03-02T12:38:18.165Z,102053.38
2023-03-02T12:41:04.361Z,102128.53
2023-03-02T12:43:31.162Z,102150.66
2023-03-02T12:46:33.626Z,102146.59
2023-03-02T12:49:10.165Z,102165.16
2023-03-02T12:51:57.906Z,102182.78
2023-03-02T12:54:27.304Z,102207.41
2023-03-02T12:57:17.286Z,102193.66
2023-03-02T12:59:51.877Z,102206.59
2023-03-02T13:02:21.599Z,102210.13
2023-03-02T13:05:03.497Z,102217.88
2023-03-02T13:07:41.229Z,102202.25
2023-03-02T13:10:36.150Z,102215.09
2023-03-02T13:13:14.026Z,102221.63
2023-03-02T13:16:08.548Z,102224.34
2023-03-02T13:18:39.410Z,102248.19
2023-03-02T13:21:06.516Z,102239.41
2023-03-02T13:23:34.220Z,102247.53
2023-03-02T13:26:03.733Z,102263.59
2023-03-02T13:28:32.159Z,102278.25
2023-03-02T13:31:21.122Z,102281.44
2023-03-02T13:33:50.353Z,102290.59
2023-03-02T13:36:28.657Z,102287.75
2023-03-02T13:38:59.326Z,102310.16
2023-03-02T13:41:34.606Z,102320.41
2023-03-02T13:44:19.671Z,102331.81
2023-03-02T13:46:47.563Z,102339.53
2023-03-02T13:49:14.492Z,102358.41
2023-03-02T13:51:44.463Z,102360.56
2023-03-02T13:54:25.511Z,102360.56
2023-03-02T13:56:53.813Z,102357.91
2023-03-02T13:59:21.850Z,102370.16
2023-03-02T14:01:48.949Z,102379.47
2023-03-02T14:04:19.219Z,102377.84
2023-03-02T14:06:46.034Z,102386.66
2023-03-02T14:09:13.346Z,102392.06
2023-03-02T14:12:06.729Z,102407.84
2023-03-02T14:14:37.864Z,102399.81
2023-03-02T14:17:13.830Z,102417.44
2023-03-02T14:19:40.635Z,102427.81
2023-03-02T14:22:10.879Z,102439.25
2023-03-02T14:24:37.549Z,102438.63
2023-03-02T14:27:04.204Z,102456.88
2023-03-02T14:29:38.956Z,102453.44
2023-03-02T14:32:11.039Z,102462.59
2023-03-02T14:34:41.903Z,102454.91
2023-03-02T14:37:15.616Z,102456.41
2023-03-02T14:39:56.821Z,102458.06
2023-03-02T14:42:24.037Z,102460.78
2023-03-02T14:44:51.844Z,102449.63
2023-03-02T14:47:19.710Z,102459.63
2023-03-02T14:49:47.378Z,102455.78
2023-03-02T14:52:14.044Z,102462.13
2023-03-02T14:54:40.789Z,102461.25
2023-03-02T14:57:17.338Z,102469.03
2023-03-02T14:59:44.048Z,102470.13
2023-03-02T15:02:24.408Z,102476.03
2023-03-02T15:04:56.023Z,102474.06
2023-03-02T15:07:24.198Z,102484.09
2023-03-02T15:09:50.858Z,102488.41
2023-03-02T15:12:17.674Z,102487.34
2023-03-02T15:14:44.324Z,102493.59
2023-03-02T15:17:11.107Z,102494.34
2023-03-02T15:19:37.903Z,102500.25
2023-03-02T15:22:04.818Z,102493.53
2023-03-02T15:24:33.422Z,102493.78
2023-03-02T15:27:00.512Z,102500.56
2023-03-02T15:29:27.291Z,102502.44
2023-03-02T15:31:54.151Z,102501.97
2023-03-02T15:34:21.344Z,102504.59
2023-03-02T15:36:48.010Z,102510.75
2023-03-02T15:39:16.483Z,102506.78
2023-03-02T15:41:43.508Z,102502.22
2023-03-02T15:44:21.829Z,102497.22
2023-03-02T15:46:49.671Z,102497.47
2023-03-02T15:49:16.382Z,102502.06
2023-03-02T15:51:43.191Z,102498.78
2023-03-02T15:54:10.911Z,102494.41
2023-03-02T15:56:44.028Z,102500.38
2023-03-02T15:59:12.036Z,102496.84
2023-03-02T16:01:38.868Z,102490.97
2023-03-02T16:04:05.618Z,102493.13
2023-03-02T16:06:32.536Z,102498.91
2023-03-02T16:08:59.156Z,102501.31
2023-03-02T16:11:25.906Z,102498.06
2023-03-02T16:13:52.889Z,102499.22
2023-03-02T16:16:20.898Z,102501.31
2023-03-02T16:18:54.539Z,102504.31
2023-03-02T16:21:21.926Z,102506.50
2023-03-02T16:23:48.887Z,102505.75
2023-03-02T16:26:19.510Z,102505.00
2023-03-02T16:28:47.027Z,102522.34
2023-03-02T16:31:26.979Z,102511.75
2023-03-02T16:33:57.490Z,102513.09
2023-03-02T16:36:24.353Z,102517.03
2023-03-02T16:38:51.288Z,102521.00
2023-03-02T16:41:20.820Z,102523.19
2023-03-02T16:43:55.975Z,102522.47
2023-03-02T16:46:24.358Z,102519.28
2023-03-02T16:48:51.428Z,102521.38
2023-03-02T16:51:18.993Z,102526.13
2023-03-02T16:53:46.231Z,102527.28
2023-03-02T16:56:13.493Z,102536.53
2023-03-02T16:58:42.018Z,102541.28
2023-03-02T17:01:11.996Z,102549.63
2023-03-02T17:03:39.055Z,102549.88
2023-03-02T17:06:07.039Z,102562.63
2023-03-02T17:08:34.026Z,102569.06
2023-03-02T17:11:00.935Z,102573.72
2023-03-02T17:13:27.944Z,102578.41
2023-03-02T17:15:55.067Z,102590.22
2023-03-02T17:18:21.803Z,102595.72
2023-03-02T17:20:52.173Z,102603.03
2023-03-02T17:23:19.242Z,102604.94
2023-03-02T17:25:45.878Z,102605.94
2023-03-02T17:28:14.905Z,102605.19
2023-03-02T17:30:42.467Z,102602.53
2023-03-02T17:33:09.694Z,102608.88
2023-03-02T17:35:36.439Z,102603.59
2023-03-02T17:38:03.170Z,102613.50
2023-03-02T17:40:29.959Z,102607.28
2023-03-02T17:42:57.844Z,102613.63
2023-03-02T17:45:27.279Z,102619.06
2023-03-02T17:47:55.171Z,102613.81
2023-03-02T17:50:22.487Z,102612.06
2023-03-02T17:52:49.741Z,102611.28
2023-03-02T17:55:16.787Z,102617.63
2023-03-02T17:57:43.557Z,102613.19
2023-03-02T18:00:14.161Z,102608.75
2023-03-02T18:02:40.918Z,102598.09
2023-03-02T18:05:10.089Z,102603.47
2023-03-02T18:07:37.529Z,102598.09
2023-03-02T18:10:05.395Z,102596.38
2023-03-02T18:12:32.773Z,102599.09
2023-03-02T18:14:59.546Z,102584.84
2023-03-02T18:17:26.242Z,102595.53
2023-03-02T18:19:52.936Z,102593.75
2023-03-02T18:22:21.508Z,102600.91
2023-03-02T18:24:48.633Z,102602.75
2023-03-02T18:27:15.370Z,102587.59
2023-03-02T18:29:42.034Z,102595.66
2023-03-02T18:32:10.316Z,102595.66
2023-03-02T18:34:37.065Z,102587.69
2023-03-02T18:37:03.761Z,102589.59
2023-03-02T18:39:30.553Z,102589.56
2023-03-02T18:41:57.216Z,102582.41
2023-03-02T18:44:27.903Z,102587.94
2023-03-02T18:46:55.829Z,102588.78
2023-03-02T18:49:23.581Z,102586.06
2023-03-02T18:51:50.342Z,102586.97
2023-03-02T18:54:16.996Z,102580.75
2023-03-02T18:56:43.755Z,102576.31
2023-03-02T18:59:11.200Z,102589.72
2023-03-02T19:01:38.075Z,102579.03
2023-03-02T19:04:05.099Z,102579.03
2023-03-02T19:06:32.559Z,102566.56
2023-03-02T19:08:59.238Z,102571.00
2023-03-02T19:11:26.411Z,102573.75
2023-03-02T19:13:53.169Z,102575.63
2023-03-02T19:16:19.950Z,102568.44
2023-03-02T19:18:46.879Z,102568.44
2023-03-02T19:21:13.582Z,102570.19
2023-03-02T19:23:41.124Z,102563.06
2023-03-02T19:26:09.161Z,102566.63
2023-03-02T19:28:37.211Z,102557.72
2023-03-02T19:31:08.855Z,102557.75
2023-03-02T19:33:36.453Z,102555.97
2023-03-02T19:36:04.070Z,102557.75
2023-03-02T19:38:31.186Z,102549.75
2023-03-02T19:40:59.524Z,102552.44
2023-03-02T19:43:27.399Z,102554.25
2023-03-02T19:45:54.908Z,102557.00
2023-03-02T19:48:21.770Z,102558.72
2023-03-02T19:50:48.777Z,102556.94
2023-03-02T19:53:17.158Z,102546.25
2023-03-02T19:55:44.802Z,102548.94
2023-03-02T19:58:17.426Z,102548.94
2023-03-02T20:00:46.114Z,102540.06
2023-03-02T20:03:13.617Z,102542.72
2023-03-02T20:05:40.400Z,102542.75
2023-03-02T20:08:07.763Z,102537.38
2023-03-02T20:10:43.809Z,102548.06
2023-03-02T20:13:11.405Z,102550.75
2023-03-02T20:15:41.824Z,102540.06
2023-03-02T20:18:11.339Z,102544.50
2023-03-02T20:20:38.060Z,102532.06
2023-03-02T20:23:04.918Z,102532.94
2023-03-02T20:25:32.036Z,102524.94
2023-03-02T20:27:58.860Z,102521.41
2023-03-02T20:30:31.160Z,102526.75
2023-03-02T20:32:59.654Z,102520.53
2023-03-02T20:35:27.618Z,102525.88
2023-03-02T20:37:55.800Z,102524.97
2023-03-02T20:40:25.207Z,102517.84
2023-03-02T20:42:52.235Z,102518.72
2023-03-02T20:45:19.372Z,102514.25
2023-03-02T20:47:47.234Z,102507.13
2023-03-02T20:50:18.930Z,102504.50
2023-03-02T20:52:45.754Z,102511.59
2023-03-02T20:55:12.716Z,102502.75
2023-03-02T20:57:39.836Z,102503.59
2023-03-02T21:00:16.361Z,102492.91
2023-03-02T21:02:46.757Z,102496.50
2023-03-02T21:05:15.510Z,102495.63
2023-03-02T21:07:43.107Z,102481.38
2023-03-02T21:10:11.365Z,102483.16
2023-03-02T21:12:38.127Z,102499.19
2023-03-02T21:15:05.517Z,102503.66
2023-03-02T21:17:32.264Z,102492.97
2023-03-02T21:19:59.007Z,102492.97
2023-03-02T21:22:25.740Z,102493.88
2023-03-02T21:24:55.722Z,102489.44
2023-03-02T21:27:22.693Z,102493.00
2023-03-02T21:29:49.808Z,102499.25
2023-03-02T21:32:16.630Z,102483.22
2023-03-02T21:34:44.873Z,102490.31
2023-03-02T21:37:11.574Z,102487.66
2023-03-02T21:39:38.341Z,102482.34
2023-03-02T21:42:05.232Z,102489.44
2023-03-02T21:44:32.351Z,102485.00
2023-03-02T21:46:59.261Z,102489.44
2023-03-02T21:49:26.397Z,102484.97
2023-03-02T21:51:53.243Z,102495.69
2023-03-02T21:54:19.883Z,102482.31
2023-03-02T21:56:46.626Z,102471.63
2023-03-02T21:59:13.348Z,102472.44
2023-03-02T22:01:40.083Z,102467.97
2023-03-02T22:04:06.949Z,102461.72
2023-03-02T22:06:34.731Z,102453.69
2023-03-02T22:09:02.133Z,102448.31
2023-03-02T22:11:31.971Z,102443.81
2023-03-02T22:14:02.670Z,102444.69
2023-03-02T22:16:35.833Z,102444.63
2023-03-02T22:19:18.330Z,102441.91
2023-03-02T22:21:48.161Z,102438.31
2023-03-02T22:24:24.704Z,102436.47
2023-03-02T22:27:08.961Z,102436.53
2023-03-02T22:29:42.136Z,102437.44
2023-03-02T22:32:23.135Z,102422.16
2023-03-02T22:34:58.079Z,102410.50
2023-03-02T22:37:28.117Z,102406.03
2023-03-02T22:39:57.469Z,102401.38
2023-03-02T22:42:27.109Z,102382.34
2023-03-02T22:45:06.357Z,102364.34
2023-03-02T22:47:33.036Z,102347.06
2023-03-02T22:50:17.755Z,102336.25
2023-03-02T22:52:45.350Z,102329.03
2023-03-02T22:55:34.782Z,102325.44
2023-03-02T22:58:17.442Z,102313.00
2023-03-02T23:00:44.174Z,102305.84
2023-03-02T23:03:22.520Z,102293.31
2023-03-02T23:05:53.087Z,102282.91
2023-03-02T23:08:22.678Z,102277.38
2023-03-02T23:10:51.539Z,102261.25
2023-03-02T23:13:21.215Z,102268.38
2023-03-02T23:15:48.784Z,102264.84
2023-03-02T23:18:18.368Z,102263.13
2023-03-02T23:20:45.070Z,102250.97
2023-03-02T23:23:11.801Z,102254.16
2023-03-02T23:25:38.464Z,102250.69
2023-03-02T23:28:05.493Z,102247.88
2023-03-02T23:30:32.191Z,102240.84
2023-03-02T23:32:58.860Z,102238.91
2023-03-02T23:35:26.940Z,102238.94
2023-03-02T23:37:53.712Z,102236.34
2023-03-02T23:40:23.272Z,102224.78
2023-03-02T23:42:50.625Z,102225.69
2023-03-02T23:45:17.769Z,102225.75
2023-03-02T23:47:44.698Z,102223.03
2023-03-02T23:50:13.020Z,102215.00
2023-03-02T23:52:41.054Z,102216.03
2023-03-02T23:55:09.176Z,102210.78
2023-03-02T23:57:35.857Z,102214.38
