createdAt,value
2018-06-30T00:01:36.891Z,98008.91
2018-06-30T00:04:06.250Z,98003.70
2018-06-30T00:06:35.590Z,98006.44
2018-06-30T00:09:08.148Z,97999.58
2018-06-30T00:11:37.884Z,98002.65
2018-06-30T00:14:07.250Z,98001.34
2018-06-30T00:16:36.597Z,98005.71
2018-06-30T00:19:05.966Z,97998.33
2018-06-30T00:21:35.338Z,98004.05
2018-06-30T00:24:04.400Z,97999.27
2018-06-30T00:26:33.748Z,98002.46
2018-06-30T00:29:03.094Z,98003.27
2018-06-30T00:31:32.433Z,98003.80
2018-06-30T00:34:01.480Z,98000.41
2018-06-30T00:36:30.942Z,98005.23
2018-06-30T00:39:00.285Z,98005.98
2018-06-30T00:41:29.616Z,98001.12
2018-06-30T00:43:58.990Z,98000.08
2018-06-30T00:46:28.321Z,97995.66
2018-06-30T00:48:57.696Z,97995.66
2018-06-30T00:51:27.019Z,97995.28
2018-06-30T00:53:56.347Z,98001.20
2018-06-30T00:56:25.687Z,98001.10
2018-06-30T00:58:55.072Z,97999.80
2018-06-30T01:01:24.458Z,97996.80
2018-06-30T01:03:53.791Z,97999.34
2018-06-30T01:06:23.116Z,97997.37
2018-06-30T01:08:52.460Z,97997.11
2018-06-30T01:11:21.794Z,97996.15
2018-06-30T01:13:51.154Z,98002.42
2018-06-30T01:16:20.476Z,98007.84
2018-06-30T01:18:49.798Z,98007.41
2018-06-30T01:21:19.393Z,98007.77
2018-06-30T01:23:48.724Z,98008.95
2018-06-30T01:26:18.092Z,98004.52
2018-06-30T01:28:47.403Z,98004.80
2018-06-30T01:31:16.773Z,98002.86
2018-06-30T01:33:46.123Z,98006.45
2018-06-30T01:36:15.524Z,98008.17
2018-06-30T01:38:44.870Z,98006.41
2018-06-30T01:41:14.172Z,98004.87
2018-06-30T01:43:43.496Z,98002.18
2018-06-30T01:46:12.850Z,98009.45
2018-06-30T01:48:42.272Z,98002.41
2018-06-30T01:51:11.628Z,98003.92
2018-06-30T01:53:41.002Z,98005.50
2018-06-30T01:56:10.317Z,98007.81
2018-06-30T01:58:40.001Z,98009.19
2018-06-30T02:01:09.718Z,98004.59
2018-06-30T02:03:39.365Z,98003.81
2018-06-30T02:06:09.077Z,97999.67
2018-06-30T02:08:38.380Z,98007.28
2018-06-30T02:11:07.940Z,98005.53
2018-06-30T02:13:37.301Z,98007.70
2018-06-30T02:16:06.661Z,98010.41
2018-06-30T02:18:36.021Z,98012.69
2018-06-30T02:21:05.395Z,98008.73
2018-06-30T02:23:34.723Z,98011.00
2018-06-30T02:26:04.097Z,98014.82
2018-06-30T02:28:33.439Z,98020.67
2018-06-30T02:31:02.785Z,98020.11
2018-06-30T02:33:32.149Z,98024.34
2018-06-30T02:36:01.500Z,98024.42
2018-06-30T02:38:30.949Z,98023.61
2018-06-30T02:41:00.288Z,98025.86
2018-06-30T02:43:29.611Z,98023.80
2018-06-30T02:45:59.016Z,98026.28
2018-06-30T02:48:28.358Z,98025.13
2018-06-30T02:50:57.709Z,98017.69
2018-06-30T02:53:27.071Z,98018.71
2018-06-30T02:55:56.413Z,98021.58
2018-06-30T02:58:25.774Z,98018.47
2018-06-30T03:00:55.124Z,98017.17
2018-06-30T03:03:24.479Z,98016.33
2018-06-30T03:05:53.908Z,98022.19
2018-06-30T03:08:23.239Z,98022.70
2018-06-30T03:10:52.659Z,98023.20
2018-06-30T03:13:22.001Z,98024.73
2018-06-30T03:15:51.361Z,98029.85
2018-06-30T03:18:27.358Z,98031.08
2018-06-30T03:20:56.747Z,98030.62
2018-06-30T03:23:26.144Z,98022.98
2018-06-30T03:25:55.463Z,98028.63
2018-06-30T03:28:24.785Z,98023.09
2018-06-30T03:30:54.140Z,98025.44
2018-06-30T03:33:23.457Z,98021.52
2018-06-30T03:35:52.781Z,98023.38
2018-06-30T03:38:22.103Z,98024.67
2018-06-30T03:40:51.420Z,98021.83
2018-06-30T03:43:20.951Z,98028.45
2018-06-30T03:45:50.045Z,98025.05
2018-06-30T03:48:19.383Z,98029.78
2018-06-30T03:50:48.745Z,98024.88
2018-06-30T03:53:18.056Z,98025.48
2018-06-30T03:55:47.409Z,98032.34
2018-06-30T03:58:16.746Z,98031.55
2018-06-30T04:00:46.072Z,98020.78
2018-06-30T04:03:15.427Z,98033.58
2018-06-30T04:05:44.748Z,98031.22
2018-06-30T04:08:14.065Z,98033.30
2018-06-30T04:10:43.115Z,98036.34
2018-06-30T04:13:12.436Z,98033.47
2018-06-30T04:15:41.800Z,98031.69
2018-06-30T04:18:11.168Z,98029.75
2018-06-30T04:20:40.520Z,98034.91
2018-06-30T04:23:09.845Z,98038.10
2018-06-30T04:25:39.179Z,98037.08
2018-06-30T04:28:08.495Z,98036.80
2018-06-30T04:30:37.880Z,98032.98
2018-06-30T04:33:07.799Z,98038.38
2018-06-30T04:35:37.232Z,98030.83
2018-06-30T04:38:06.727Z,98037.21
2018-06-30T04:40:36.070Z,98036.56
2018-06-30T04:43:05.583Z,98032.63
2018-06-30T04:45:34.953Z,98031.88
2018-06-30T04:48:04.343Z,98036.91
2018-06-30T04:50:33.685Z,98036.80
2018-06-30T04:53:03.000Z,98034.55
2018-06-30T04:55:32.339Z,98026.39
2018-06-30T04:58:01.685Z,98033.14
2018-06-30T05:00:31.014Z,98035.58
2018-06-30T05:03:00.341Z,98034.02
2018-06-30T05:05:29.679Z,98040.36
2018-06-30T05:07:59.089Z,98037.86
2018-06-30T05:10:28.445Z,98037.28
2018-06-30T05:12:57.854Z,98046.11
2018-06-30T05:15:27.133Z,98043.88
2018-06-30T05:17:57.005Z,98041.71
2018-06-30T05:20:26.635Z,98045.39
2018-06-30T05:22:56.311Z,98054.59
2018-06-30T05:25:26.172Z,98054.39
2018-06-30T05:27:55.891Z,98059.02
2018-06-30T05:30:25.603Z,98059.73
2018-06-30T05:32:55.411Z,98058.48
2018-06-30T05:35:25.050Z,98063.43
2018-06-30T05:37:54.932Z,98062.56
2018-06-30T05:40:24.316Z,98060.89
2018-06-30T05:42:53.653Z,98066.26
2018-06-30T05:45:22.992Z,98059.72
2018-06-30T05:47:52.348Z,98063.73
2018-06-30T05:50:21.796Z,98062.88
2018-06-30T05:52:51.156Z,98065.23
2018-06-30T05:55:20.483Z,98071.14
2018-06-30T05:57:49.795Z,98074.70
2018-06-30T06:00:19.133Z,98072.69
2018-06-30T06:02:48.202Z,98073.31
2018-06-30T06:05:17.529Z,98068.34
2018-06-30T06:07:46.873Z,98066.53
2018-06-30T06:10:16.378Z,98070.71
2018-06-30T06:12:45.719Z,98073.97
2018-06-30T06:15:15.015Z,98065.99
2018-06-30T06:17:44.473Z,98065.06
2018-06-30T06:20:13.854Z,98065.27
2018-06-30T06:22:43.193Z,98065.61
2018-06-30T06:25:12.536Z,98070.62
2018-06-30T06:27:41.874Z,98064.25
2018-06-30T06:30:11.260Z,98066.52
2018-06-30T06:32:40.676Z,98059.50
2018-06-30T06:35:09.919Z,98058.34
2018-06-30T06:37:39.244Z,98064.84
2018-06-30T06:47:30.146Z,98056.84
2018-06-30T06:49:59.467Z,98071.33
2018-06-30T06:52:28.784Z,98061.89
2018-06-30T06:54:58.112Z,98068.84
2018-06-30T06:57:27.471Z,98073.09
2018-06-30T06:59:56.790Z,98068.80
2018-06-30T07:02:26.146Z,98069.45
2018-06-30T07:04:55.487Z,98065.56
2018-06-30T07:07:24.817Z,98072.72
2018-06-30T07:09:54.312Z,98070.09
2018-06-30T07:12:23.447Z,98069.68
2018-06-30T07:14:52.788Z,98072.30
2018-06-30T07:17:22.132Z,98076.94
2018-06-30T07:19:51.449Z,98080.84
2018-06-30T07:22:20.823Z,98075.48
2018-06-30T07:24:50.128Z,98072.37
2018-06-30T07:27:19.471Z,98069.59
2018-06-30T07:29:48.783Z,98073.11
2018-06-30T07:32:18.147Z,98078.60
2018-06-30T07:34:47.480Z,98078.34
2018-06-30T07:37:16.880Z,98081.19
2018-06-30T07:39:46.180Z,98080.97
2018-06-30T07:42:15.562Z,98090.27
2018-06-30T07:44:44.877Z,98088.04
2018-06-30T07:47:14.224Z,98094.23
2018-06-30T07:49:43.669Z,98085.05
2018-06-30T07:52:12.971Z,98089.78
2018-06-30T07:54:42.303Z,98084.40
2018-06-30T07:57:11.703Z,98078.19
2018-06-30T07:59:41.045Z,98087.28
2018-06-30T08:02:10.467Z,98087.54
2018-06-30T08:04:39.716Z,98086.59
2018-06-30T08:07:09.048Z,98093.30
2018-06-30T08:09:38.576Z,98099.67
2018-06-30T08:12:07.920Z,98092.69
2018-06-30T08:14:37.337Z,98095.19
2018-06-30T08:17:06.792Z,98096.17
2018-06-30T08:19:36.120Z,98107.23
2018-06-30T08:22:05.552Z,98108.45
2018-06-30T08:24:34.872Z,98105.97
2018-06-30T08:27:04.245Z,98108.20
2018-06-30T08:29:33.562Z,98105.66
2018-06-30T08:32:02.897Z,98107.97
2018-06-30T08:34:32.304Z,98114.45
2018-06-30T08:37:01.616Z,98106.83
2018-06-30T08:39:30.968Z,98104.58
2018-06-30T08:42:00.286Z,98092.19
2018-06-30T08:44:29.628Z,98101.84
2018-06-30T08:46:58.972Z,98105.61
2018-06-30T08:49:28.295Z,98100.45
2018-06-30T08:51:57.623Z,98098.00
2018-06-30T08:54:26.946Z,98106.77
2018-06-30T08:56:56.356Z,98097.58
2018-06-30T08:59:25.687Z,98103.23
2018-06-30T09:01:54.996Z,98104.16
2018-06-30T09:04:24.423Z,98097.98
2018-06-30T09:06:53.743Z,98102.25
2018-06-30T09:09:23.060Z,98099.39
2018-06-30T09:11:52.401Z,98099.97
2018-06-30T09:14:21.711Z,98100.50
2018-06-30T09:16:51.056Z,98097.47
2018-06-30T09:19:20.395Z,98101.65
2018-06-30T09:21:49.729Z,98100.20
2018-06-30T09:24:19.077Z,98109.64
2018-06-30T09:26:48.562Z,98107.67
2018-06-30T09:29:17.903Z,98108.19
2018-06-30T09:31:47.249Z,98102.95
2018-06-30T09:34:16.575Z,98103.84
2018-06-30T09:36:45.941Z,98106.33
2018-06-30T09:39:15.245Z,98104.81
2018-06-30T09:41:44.581Z,98105.57
2018-06-30T09:44:13.937Z,98110.63
2018-06-30T09:46:43.347Z,98119.04
2018-06-30T09:49:12.679Z,98114.38
2018-06-30T09:51:41.996Z,98105.86
2018-06-30T09:54:11.323Z,98110.12
2018-06-30T09:56:40.644Z,98104.52
2018-06-30T09:59:10.007Z,98117.43
2018-06-30T10:01:39.377Z,98108.84
2018-06-30T10:04:08.719Z,98112.02
2018-06-30T10:06:38.057Z,98114.20
2018-06-30T10:09:10.438Z,98121.48
2018-06-30T10:11:40.255Z,98113.89
2018-06-30T10:14:09.584Z,98115.39
2018-06-30T10:16:38.914Z,98111.64
2018-06-30T10:19:08.274Z,98109.67
2018-06-30T10:21:37.593Z,98113.06
2018-06-30T10:24:06.956Z,98110.14
2018-06-30T10:26:36.289Z,98106.66
2018-06-30T10:29:05.615Z,98103.88
2018-06-30T10:31:34.955Z,98109.00
2018-06-30T10:34:04.316Z,98105.56
2018-06-30T10:36:33.729Z,98100.00
2018-06-30T10:39:03.084Z,98088.03
2018-06-30T10:41:32.437Z,98090.38
2018-06-30T10:44:01.774Z,98090.41
2018-06-30T10:46:31.137Z,98091.48
2018-06-30T10:49:00.487Z,98090.44
2018-06-30T10:51:29.823Z,98088.73
2018-06-30T10:53:59.188Z,98084.69
2018-06-30T10:56:28.516Z,98087.27
2018-06-30T10:58:57.861Z,98088.48
2018-06-30T11:01:27.199Z,98081.64
2018-06-30T11:03:56.576Z,98084.98
2018-06-30T11:06:25.921Z,98083.44
2018-06-30T11:08:55.477Z,98085.62
2018-06-30T11:11:24.850Z,98082.77
2018-06-30T11:13:54.587Z,98089.38
2018-06-30T11:16:23.921Z,98084.55
2018-06-30T11:18:53.251Z,98084.45
2018-06-30T11:21:22.676Z,98080.87
2018-06-30T11:23:52.017Z,98084.73
2018-06-30T11:26:21.392Z,98083.77
2018-06-30T11:28:50.885Z,98082.20
2018-06-30T11:31:20.286Z,98083.80
2018-06-30T11:33:49.672Z,98078.42
2018-06-30T11:36:18.941Z,98078.30
2018-06-30T11:38:48.278Z,98083.69
2018-06-30T11:41:17.603Z,98084.52
2018-06-30T11:43:46.960Z,98082.52
2018-06-30T11:46:16.282Z,98079.70
2018-06-30T11:48:45.628Z,98073.90
2018-06-30T11:51:14.966Z,98078.61
2018-06-30T11:53:44.312Z,98075.99
2018-06-30T11:56:13.719Z,98077.44
2018-06-30T11:58:43.052Z,98077.20
2018-06-30T12:01:12.388Z,98080.09
2018-06-30T12:03:41.751Z,98074.02
2018-06-30T12:06:11.089Z,98074.43
2018-06-30T12:08:40.439Z,98069.17
2018-06-30T12:11:09.772Z,98066.77
2018-06-30T12:13:39.178Z,98072.91
2018-06-30T12:16:08.617Z,98068.84
2018-06-30T12:18:37.941Z,98065.93
2018-06-30T12:21:07.392Z,98062.65
2018-06-30T12:23:36.956Z,98067.08
2018-06-30T12:26:06.446Z,98061.39
2018-06-30T12:28:42.294Z,98062.94
2018-06-30T12:31:11.650Z,98055.41
2018-06-30T12:33:41.025Z,98054.31
2018-06-30T12:36:10.376Z,98056.51
2018-06-30T12:38:39.736Z,98063.30
2018-06-30T12:41:09.072Z,98055.75
2018-06-30T12:43:38.404Z,98060.19
2018-06-30T12:46:07.785Z,98058.06
2018-06-30T12:48:37.161Z,98054.72
2018-06-30T12:51:06.679Z,98054.94
2018-06-30T12:53:36.027Z,98051.64
2018-06-30T12:56:05.925Z,98054.17
2018-06-30T12:58:35.264Z,98053.83
2018-06-30T13:01:04.630Z,98047.66
2018-06-30T13:03:33.719Z,98054.88
2018-06-30T13:06:03.072Z,98050.98
2018-06-30T13:08:32.399Z,98051.16
2018-06-30T13:11:01.780Z,98040.56
2018-06-30T13:13:31.100Z,98048.63
2018-06-30T13:16:00.519Z,98038.12
2018-06-30T13:18:29.885Z,98035.57
2018-06-30T13:20:59.887Z,98039.79
2018-06-30T13:23:29.236Z,98041.98
2018-06-30T13:25:58.565Z,98041.56
2018-06-30T13:28:27.972Z,98042.87
2018-06-30T13:30:57.317Z,98044.48
2018-06-30T13:33:26.660Z,98035.28
2018-06-30T13:35:56.060Z,98029.86
2018-06-30T13:38:26.261Z,98029.97
2018-06-30T13:40:55.667Z,98032.70
2018-06-30T13:43:25.457Z,98031.52
2018-06-30T13:45:54.804Z,98030.20
2018-06-30T13:48:24.200Z,98025.45
2018-06-30T13:50:53.569Z,98027.50
2018-06-30T13:53:23.033Z,98028.35
2018-06-30T13:55:52.396Z,98026.19
2018-06-30T13:58:21.775Z,98030.59
2018-06-30T14:00:51.138Z,98024.04
2018-06-30T14:03:20.501Z,98030.13
2018-06-30T14:05:49.856Z,98027.67
2018-06-30T14:08:19.407Z,98023.64
2018-06-30T14:10:49.069Z,98024.52
2018-06-30T14:13:18.404Z,98016.56
2018-06-30T14:15:47.776Z,98019.56
2018-06-30T14:18:17.161Z,98020.11
2018-06-30T14:20:46.462Z,98021.27
2018-06-30T14:23:15.928Z,98016.08
2018-06-30T14:25:45.399Z,98014.83
2018-06-30T14:28:14.972Z,98022.74
2018-06-30T14:30:44.339Z,98016.60
2018-06-30T14:33:13.673Z,98004.64
2018-06-30T14:35:43.012Z,98013.84
2018-06-30T14:38:12.392Z,98007.70
2018-06-30T14:40:41.744Z,98007.98
2018-06-30T14:43:11.099Z,98008.13
2018-06-30T14:45:40.459Z,98007.13
2018-06-30T14:48:09.793Z,98008.33
2018-06-30T14:50:39.158Z,98009.06
2018-06-30T14:53:08.716Z,98006.52
2018-06-30T14:55:38.061Z,98008.30
2018-06-30T14:58:07.779Z,98006.85
2018-06-30T15:00:37.231Z,97997.45
2018-06-30T15:03:06.664Z,98003.22
2018-06-30T15:05:35.997Z,98006.78
2018-06-30T15:08:05.396Z,98007.36
2018-06-30T15:10:34.785Z,98009.30
2018-06-30T15:13:04.160Z,98002.63
2018-06-30T15:15:33.699Z,98006.63
2018-06-30T15:18:03.053Z,97998.56
2018-06-30T15:20:32.409Z,98005.10
2018-06-30T15:23:01.767Z,98007.27
2018-06-30T15:25:31.120Z,98009.13
2018-06-30T15:28:00.451Z,98010.25
2018-06-30T15:30:29.763Z,98008.13
2018-06-30T15:32:59.086Z,98003.97
2018-06-30T15:35:28.432Z,98008.84
2018-06-30T15:37:57.838Z,98001.33
2018-06-30T15:40:27.161Z,98007.06
2018-06-30T15:42:56.501Z,98002.67
2018-06-30T15:45:25.868Z,98005.63
2018-06-30T15:47:55.192Z,98003.68
2018-06-30T15:50:24.552Z,97997.14
2018-06-30T15:52:53.898Z,97998.19
2018-06-30T15:55:23.246Z,98002.27
2018-06-30T15:57:52.585Z,98000.61
2018-06-30T16:00:21.903Z,98001.95
2018-06-30T16:02:51.240Z,97998.95
2018-06-30T16:05:20.554Z,98002.17
2018-06-30T16:07:49.890Z,98001.86
2018-06-30T16:10:19.229Z,98001.09
2018-06-30T16:12:48.667Z,98002.66
2018-06-30T16:15:18.000Z,98002.91
2018-06-30T16:17:47.436Z,98000.02
2018-06-30T16:20:16.777Z,97996.03
2018-06-30T16:22:46.136Z,97999.73
2018-06-30T16:25:15.476Z,97992.02
2018-06-30T16:27:44.833Z,97992.42
2018-06-30T16:30:14.177Z,97993.48
2018-06-30T16:32:43.724Z,98001.19
2018-06-30T16:35:13.112Z,97996.70
2018-06-30T16:37:42.422Z,97998.68
2018-06-30T16:40:11.806Z,97996.05
2018-06-30T16:42:41.196Z,98002.67
2018-06-30T16:45:10.559Z,97997.55
2018-06-30T16:47:40.037Z,98004.61
2018-06-30T16:50:09.401Z,98000.64
2018-06-30T16:52:38.756Z,98001.41
2018-06-30T16:55:08.148Z,97998.64
2018-06-30T16:57:37.501Z,98000.33
2018-06-30T17:00:08.137Z,98000.38
2018-06-30T17:02:37.489Z,97997.37
2018-06-30T17:05:07.205Z,98003.62
2018-06-30T17:07:36.575Z,97991.13
2018-06-30T17:10:06.033Z,97992.85
2018-06-30T17:12:35.424Z,97992.86
2018-06-30T17:15:05.030Z,97991.64
2018-06-30T17:17:34.288Z,97995.13
2018-06-30T17:20:03.694Z,98003.49
2018-06-30T17:22:32.992Z,98001.59
2018-06-30T17:25:02.329Z,98003.41
2018-06-30T17:27:31.671Z,98002.95
2018-06-30T17:30:01.025Z,97999.41
2018-06-30T17:32:30.452Z,97996.66
2018-06-30T17:34:59.827Z,98009.00
2018-06-30T17:37:29.152Z,98006.93
2018-06-30T17:39:58.480Z,98010.95
2018-06-30T17:42:27.860Z,98008.05
2018-06-30T17:44:57.199Z,98013.01
2018-06-30T17:47:26.529Z,98012.60
2018-06-30T17:49:55.862Z,98000.84
2018-06-30T17:52:25.208Z,98003.00
2018-06-30T17:54:54.816Z,98010.93
2018-06-30T17:57:24.143Z,98009.16
2018-06-30T17:59:53.467Z,98011.89
2018-06-30T18:02:22.874Z,98011.06
2018-06-30T18:04:52.237Z,98020.86
2018-06-30T18:07:21.576Z,98027.64
2018-06-30T18:09:50.900Z,98021.10
2018-06-30T18:12:20.520Z,98032.15
2018-06-30T18:14:49.861Z,98027.83
2018-06-30T18:17:19.203Z,98028.98
2018-06-30T18:19:48.531Z,98029.06
2018-06-30T18:22:17.880Z,98031.12
2018-06-30T18:24:47.008Z,98028.73
2018-06-30T18:27:16.324Z,98041.72
2018-06-30T18:29:45.731Z,98041.48
2018-06-30T18:32:15.069Z,98041.28
2018-06-30T18:34:44.421Z,98041.26
2018-06-30T18:37:14.396Z,98042.68
2018-06-30T18:39:43.737Z,98043.66
2018-06-30T18:42:13.077Z,98047.38
2018-06-30T18:44:42.514Z,98050.81
2018-06-30T18:47:11.841Z,98054.57
2018-06-30T18:49:41.181Z,98060.38
2018-06-30T18:52:10.532Z,98061.19
2018-06-30T18:54:39.864Z,98060.55
2018-06-30T18:57:09.204Z,98063.70
2018-06-30T18:59:38.549Z,98058.63
2018-06-30T19:02:07.957Z,98061.05
2018-06-30T19:04:37.305Z,98061.44
2018-06-30T19:07:06.664Z,98064.53
2018-06-30T19:09:36.000Z,98064.98
2018-06-30T19:12:05.347Z,98064.73
2018-06-30T19:14:34.740Z,98062.19
2018-06-30T19:17:03.830Z,98065.57
2018-06-30T19:19:33.205Z,98061.08
2018-06-30T19:22:02.553Z,98071.86
2018-06-30T19:24:31.997Z,98067.77
2018-06-30T19:27:01.366Z,98073.95
2018-06-30T19:29:30.769Z,98074.58
2018-06-30T19:32:00.118Z,98080.22
2018-06-30T19:34:29.469Z,98081.62
2018-06-30T19:36:58.833Z,98083.95
2018-06-30T19:39:28.155Z,98093.02
2018-06-30T19:41:57.481Z,98096.88
2018-06-30T19:44:26.824Z,98094.48
2018-06-30T19:46:56.151Z,98093.66
2018-06-30T19:49:25.578Z,98096.80
2018-06-30T19:51:54.875Z,98102.63
2018-06-30T19:54:24.363Z,98105.67
2018-06-30T19:57:37.992Z,98102.30
2018-06-30T20:00:07.547Z,98106.73
2018-06-30T20:02:36.937Z,98108.56
2018-06-30T20:05:06.356Z,98112.63
2018-06-30T20:07:40.994Z,98109.32
2018-06-30T20:10:10.323Z,98120.25
2018-06-30T20:12:39.691Z,98123.20
2018-06-30T20:15:09.029Z,98122.19
2018-06-30T20:17:38.347Z,98125.39
2018-06-30T20:20:07.895Z,98127.77
2018-06-30T20:22:37.312Z,98127.80
2018-06-30T20:25:07.039Z,98131.70
2018-06-30T20:27:36.444Z,98132.59
2018-06-30T20:30:06.772Z,98130.78
2018-06-30T20:32:36.092Z,98134.09
2018-06-30T20:35:05.408Z,98136.26
2018-06-30T20:37:34.745Z,98142.53
2018-06-30T20:40:04.103Z,98140.66
2018-06-30T20:42:33.424Z,98147.91
2018-06-30T20:45:02.813Z,98149.53
2018-06-30T20:47:32.169Z,98153.66
2018-06-30T20:50:01.554Z,98152.42
2018-06-30T20:52:30.865Z,98152.62
2018-06-30T20:55:00.208Z,98149.80
2018-06-30T20:57:29.633Z,98156.63
2018-06-30T20:59:59.016Z,98149.53
2018-06-30T21:02:28.351Z,98156.59
2018-06-30T21:04:57.712Z,98157.89
2018-06-30T21:07:27.060Z,98164.09
2018-06-30T21:09:56.400Z,98164.36
2018-06-30T21:12:25.749Z,98161.95
2018-06-30T21:14:55.100Z,98167.91
2018-06-30T21:17:24.471Z,98162.05
2018-06-30T21:19:53.756Z,98168.92
2018-06-30T21:22:23.100Z,98166.69
2018-06-30T21:24:52.427Z,98168.70
2018-06-30T21:27:21.729Z,98167.58
2018-06-30T21:29:51.076Z,98168.09
2018-06-30T21:32:20.373Z,98173.38
2018-06-30T21:34:49.715Z,98168.45
2018-06-30T21:37:19.065Z,98170.84
2018-06-30T21:39:48.420Z,98169.48
2018-06-30T21:42:17.763Z,98174.19
2018-06-30T21:44:47.087Z,98179.92
2018-06-30T21:47:16.507Z,98180.83
2018-06-30T21:49:45.839Z,98175.80
2018-06-30T21:52:15.183Z,98178.95
2018-06-30T21:54:44.547Z,98179.44
2018-06-30T21:57:13.980Z,98174.13
2018-06-30T21:59:43.397Z,98177.84
2018-06-30T22:02:12.752Z,98185.14
2018-06-30T22:04:42.427Z,98189.13
2018-06-30T22:07:12.666Z,98192.96
2018-06-30T22:09:42.353Z,98189.31
2018-06-30T22:12:12.423Z,98190.61
2018-06-30T22:14:42.050Z,98187.34
2018-06-30T22:17:11.774Z,98196.09
2018-06-30T22:19:41.383Z,98196.51
2018-06-30T22:22:11.141Z,98197.29
2018-06-30T22:24:40.814Z,98194.04
2018-06-30T22:27:10.490Z,98198.35
2018-06-30T22:29:40.150Z,98200.97
2018-06-30T22:32:09.803Z,98197.36
2018-06-30T22:34:39.523Z,98199.44
2018-06-30T22:37:09.153Z,98199.72
2018-06-30T22:40:23.306Z,98198.33
2018-06-30T22:42:52.990Z,98202.55
2018-06-30T22:45:22.642Z,98202.87
2018-06-30T22:47:52.347Z,98197.83
2018-06-30T22:50:21.950Z,98204.53
2018-06-30T22:52:51.584Z,98201.63
2018-06-30T22:55:21.265Z,98207.12
2018-06-30T22:57:50.873Z,98212.17
2018-06-30T23:00:20.532Z,98211.91
2018-06-30T23:02:50.202Z,98210.42
2018-06-30T23:05:19.895Z,98221.14
2018-06-30T23:07:49.590Z,98224.64
2018-06-30T23:10:19.224Z,98220.14
2018-06-30T23:12:48.852Z,98226.80
2018-06-30T23:15:18.523Z,98224.05
2018-06-30T23:17:48.249Z,98229.20
2018-06-30T23:20:17.932Z,98234.84
2018-06-30T23:23:01.743Z,98223.95
2018-06-30T23:25:32.389Z,98227.07
2018-06-30T23:28:02.282Z,98230.05
2018-06-30T23:30:32.356Z,98232.29
2018-06-30T23:33:01.982Z,98232.23
2018-06-30T23:35:32.528Z,98233.34
2018-06-30T23:38:02.883Z,98229.98
2018-06-30T23:40:32.597Z,98230.58
2018-06-30T23:43:02.205Z,98232.02
2018-06-30T23:45:31.889Z,98239.63
2018-06-30T23:48:01.228Z,98239.13
2018-06-30T23:50:30.593Z,98233.88
2018-06-30T23:53:00.051Z,98193.05
2018-06-30T23:55:29.403Z,98241.01
2018-06-30T23:57:58.723Z,98244.28
