createdAt,value
2017-07-03T00:01:01.201Z,1013.05
2017-07-03T00:02:02.620Z,1013.05
2017-07-03T00:03:04.049Z,1013.04
2017-07-03T00:04:05.475Z,1013.05
2017-07-03T00:05:06.897Z,1013.09
2017-07-03T00:06:08.325Z,1013.02
2017-07-03T00:07:09.752Z,1013.06
2017-07-03T00:08:11.172Z,1013.08
2017-07-03T00:09:12.612Z,1013.11
2017-07-03T00:10:14.039Z,1013.07
2017-07-03T00:11:15.460Z,1013.08
2017-07-03T00:12:16.883Z,1013.12
2017-07-03T00:13:18.311Z,1013.14
2017-07-03T00:14:19.745Z,1013.13
2017-07-03T00:15:21.181Z,1013.15
2017-07-03T00:16:22.601Z,1013.18
2017-07-03T00:17:24.031Z,1013.17
2017-07-03T00:18:25.471Z,1013.11
2017-07-03T00:19:26.900Z,1013.17
2017-07-03T00:20:28.323Z,1013.18
2017-07-03T00:21:29.752Z,1013.21
2017-07-03T00:22:31.173Z,1013.17
2017-07-03T00:23:32.596Z,1013.19
2017-07-03T00:24:34.021Z,1013.21
2017-07-03T00:25:35.437Z,1013.21
2017-07-03T00:26:36.865Z,1013.19
2017-07-03T00:27:38.287Z,1013.18
2017-07-03T00:28:39.715Z,1013.19
2017-07-03T00:29:41.141Z,1013.18
2017-07-03T00:30:42.569Z,1013.13
2017-07-03T00:31:43.989Z,1013.16
2017-07-03T00:32:45.405Z,1013.12
2017-07-03T00:33:46.832Z,1013.12
2017-07-03T00:34:48.257Z,1013.10
2017-07-03T00:35:49.680Z,1013.14
2017-07-03T00:36:51.102Z,1013.12
2017-07-03T00:37:52.530Z,1013.14
2017-07-03T00:38:53.961Z,1013.15
2017-07-03T00:39:55.389Z,1013.15
2017-07-03T00:40:56.823Z,1013.16
2017-07-03T00:41:58.244Z,1013.14
2017-07-03T00:42:59.668Z,1013.12
2017-07-03T00:44:01.095Z,1013.12
2017-07-03T00:45:02.519Z,1013.06
2017-07-03T00:46:03.947Z,1013.07
2017-07-03T00:47:05.368Z,1013.01
2017-07-03T00:48:06.798Z,1013.02
2017-07-03T00:49:08.225Z,1013.03
2017-07-03T00:50:09.656Z,1013.01
2017-07-03T00:51:11.083Z,1013.02
2017-07-03T00:52:12.512Z,1012.99
2017-07-03T00:53:13.938Z,1013.02
2017-07-03T00:54:15.361Z,1013.05
2017-07-03T00:55:16.785Z,1013.04
2017-07-03T00:56:18.208Z,1013.04
2017-07-03T00:57:19.636Z,1013.07
2017-07-03T00:58:21.055Z,1013.04
2017-07-03T00:59:22.491Z,1013.07
2017-07-03T01:00:23.915Z,1013.05
2017-07-03T01:01:25.356Z,1013.03
2017-07-03T01:02:26.779Z,1013.07
2017-07-03T01:03:28.208Z,1013.04
2017-07-03T01:04:29.638Z,1013.04
2017-07-03T01:05:31.073Z,1013.02
2017-07-03T01:06:32.490Z,1012.99
2017-07-03T01:07:34.077Z,1013.01
2017-07-03T01:08:35.502Z,1012.97
2017-07-03T01:09:36.928Z,1012.99
2017-07-03T01:10:38.356Z,1012.96
2017-07-03T01:11:39.783Z,1012.96
2017-07-03T01:12:41.206Z,1012.97
2017-07-03T01:13:42.636Z,1012.97
2017-07-03T01:14:44.077Z,1012.98
2017-07-03T01:15:45.545Z,1012.97
2017-07-03T01:16:46.975Z,1012.98
2017-07-03T01:17:48.405Z,1013.00
2017-07-03T01:18:49.936Z,1012.96
2017-07-03T01:19:51.367Z,1012.97
2017-07-03T01:20:52.794Z,1012.95
2017-07-03T01:21:54.224Z,1012.95
2017-07-03T01:22:55.695Z,1012.94
2017-07-03T01:23:57.121Z,1012.96
2017-07-03T01:24:58.548Z,1012.97
2017-07-03T01:25:59.990Z,1012.96
2017-07-03T01:27:01.431Z,1012.98
2017-07-03T01:28:02.870Z,1012.90
2017-07-03T01:29:04.278Z,1012.93
2017-07-03T01:30:05.792Z,1012.92
2017-07-03T01:31:07.222Z,1012.89
2017-07-03T01:32:08.660Z,1012.93
2017-07-03T01:33:10.082Z,1012.91
2017-07-03T01:34:11.509Z,1012.92
2017-07-03T01:35:12.935Z,1012.89
2017-07-03T01:36:14.374Z,1012.85
2017-07-03T01:37:15.933Z,1012.87
2017-07-03T01:38:17.354Z,1012.87
2017-07-03T01:39:18.783Z,1012.89
2017-07-03T01:40:20.544Z,1012.85
2017-07-03T01:41:22.404Z,1012.83
2017-07-03T01:42:23.587Z,1012.79
2017-07-03T01:43:25.004Z,1012.79
2017-07-03T01:44:26.462Z,1012.73
2017-07-03T01:45:27.885Z,1012.73
2017-07-03T01:46:29.306Z,1012.76
2017-07-03T01:47:30.729Z,1012.75
2017-07-03T01:48:32.166Z,1012.74
2017-07-03T01:49:33.600Z,1012.75
2017-07-03T01:50:35.027Z,1012.80
2017-07-03T01:51:36.457Z,1012.76
2017-07-03T01:52:37.890Z,1012.75
2017-07-03T01:53:39.325Z,1012.74
2017-07-03T01:54:40.778Z,1012.75
2017-07-03T01:55:42.208Z,1012.73
2017-07-03T01:56:43.628Z,1012.73
2017-07-03T01:57:45.058Z,1012.75
2017-07-03T01:58:46.483Z,1012.78
2017-07-03T01:59:47.909Z,1012.77
2017-07-03T02:00:49.331Z,1012.79
2017-07-03T02:01:50.759Z,1012.79
2017-07-03T02:02:52.188Z,1012.80
2017-07-03T02:03:53.611Z,1012.80
2017-07-03T02:04:55.037Z,1012.79
2017-07-03T02:05:56.455Z,1012.80
2017-07-03T02:06:57.884Z,1012.78
2017-07-03T02:07:59.300Z,1012.75
2017-07-03T02:09:00.725Z,1012.80
2017-07-03T02:10:02.153Z,1012.85
2017-07-03T02:11:03.579Z,1012.85
2017-07-03T02:12:05.006Z,1012.84
2017-07-03T02:13:06.428Z,1012.88
2017-07-03T02:14:07.885Z,1012.84
2017-07-03T02:15:09.355Z,1012.82
2017-07-03T02:16:10.772Z,1012.88
2017-07-03T02:17:12.207Z,1012.85
2017-07-03T02:18:13.629Z,1012.90
2017-07-03T02:19:15.090Z,1012.86
2017-07-03T02:20:16.515Z,1012.86
2017-07-03T02:21:18.022Z,1012.82
2017-07-03T02:22:19.454Z,1012.80
2017-07-03T02:23:20.883Z,1012.77
2017-07-03T02:24:22.318Z,1012.82
2017-07-03T02:25:23.737Z,1012.81
2017-07-03T02:26:25.323Z,1012.84
2017-07-03T02:27:26.771Z,1012.83
2017-07-03T02:28:28.190Z,1012.83
2017-07-03T02:29:29.617Z,1012.81
2017-07-03T02:30:31.039Z,1012.79
2017-07-03T02:31:32.470Z,1012.76
2017-07-03T02:32:33.894Z,1012.79
2017-07-03T02:33:35.329Z,1012.72
2017-07-03T02:34:36.755Z,1012.72
2017-07-03T02:35:38.185Z,1012.67
2017-07-03T02:36:39.600Z,1012.69
2017-07-03T02:37:41.020Z,1012.68
2017-07-03T02:38:42.441Z,1012.73
2017-07-03T02:39:43.872Z,1012.65
2017-07-03T02:40:45.293Z,1012.67
2017-07-03T02:41:46.723Z,1012.67
2017-07-03T02:42:48.146Z,1012.67
2017-07-03T02:43:49.571Z,1012.71
2017-07-03T02:44:50.996Z,1012.72
2017-07-03T02:45:52.418Z,1012.71
2017-07-03T02:46:53.843Z,1012.67
2017-07-03T02:47:55.271Z,1012.71
2017-07-03T02:48:56.699Z,1012.64
2017-07-03T02:49:58.125Z,1012.65
2017-07-03T02:50:59.548Z,1012.67
2017-07-03T02:52:00.977Z,1012.66
2017-07-03T02:53:02.397Z,1012.69
2017-07-03T02:54:03.816Z,1012.68
2017-07-03T02:55:05.239Z,1012.69
2017-07-03T02:56:06.656Z,1012.63
2017-07-03T02:57:08.084Z,1012.65
2017-07-03T02:58:09.507Z,1012.63
2017-07-03T02:59:10.925Z,1012.66
2017-07-03T03:00:12.346Z,1012.67
2017-07-03T03:01:13.783Z,1012.66
2017-07-03T03:02:15.194Z,1012.69
2017-07-03T03:03:16.610Z,1012.70
2017-07-03T03:04:18.050Z,1012.75
2017-07-03T03:05:19.478Z,1012.73
2017-07-03T03:06:20.907Z,1012.75
2017-07-03T03:07:22.347Z,1012.76
2017-07-03T03:08:23.767Z,1012.72
2017-07-03T03:09:25.195Z,1012.70
2017-07-03T03:10:27.287Z,1012.72
2017-07-03T03:11:28.720Z,1012.66
2017-07-03T03:12:30.146Z,1012.67
2017-07-03T03:13:31.680Z,1012.70
2017-07-03T03:14:33.069Z,1012.68
2017-07-03T03:15:34.495Z,1012.69
2017-07-03T03:16:35.923Z,1012.64
2017-07-03T03:17:37.372Z,1012.73
2017-07-03T03:18:38.804Z,1012.71
2017-07-03T03:19:40.225Z,1012.74
2017-07-03T03:20:41.656Z,1012.73
2017-07-03T03:21:43.177Z,1012.78
2017-07-03T03:22:44.610Z,1012.74
2017-07-03T03:23:46.025Z,1012.73
2017-07-03T03:24:47.453Z,1012.72
2017-07-03T03:25:48.894Z,1012.71
2017-07-03T03:26:50.314Z,1012.72
2017-07-03T03:27:51.742Z,1012.77
2017-07-03T03:28:53.165Z,1012.79
2017-07-03T03:29:54.591Z,1012.79
2017-07-03T03:30:56.014Z,1012.82
2017-07-03T03:31:57.437Z,1012.79
2017-07-03T03:32:58.857Z,1012.81
2017-07-03T03:34:00.282Z,1012.86
2017-07-03T03:35:01.704Z,1012.83
2017-07-03T03:36:03.136Z,1012.78
2017-07-03T03:37:04.561Z,1012.78
2017-07-03T03:38:05.988Z,1012.81
2017-07-03T03:39:07.411Z,1012.78
2017-07-03T03:40:08.839Z,1012.79
2017-07-03T03:41:10.261Z,1012.79
2017-07-03T03:42:11.693Z,1012.77
2017-07-03T03:43:13.118Z,1012.80
2017-07-03T03:44:14.547Z,1012.82
2017-07-03T03:45:15.970Z,1012.87
2017-07-03T03:46:17.405Z,1012.89
2017-07-03T03:47:18.834Z,1012.87
2017-07-03T03:48:20.252Z,1012.93
2017-07-03T03:49:21.682Z,1012.93
2017-07-03T03:50:23.104Z,1012.94
2017-07-03T03:51:24.547Z,1012.93
2017-07-03T03:52:25.979Z,1012.93
2017-07-03T03:53:27.409Z,1012.89
2017-07-03T03:54:28.831Z,1012.94
2017-07-03T03:55:30.256Z,1012.92
2017-07-03T03:56:31.685Z,1012.90
2017-07-03T03:57:33.115Z,1012.90
2017-07-03T03:58:34.540Z,1012.90
2017-07-03T03:59:35.966Z,1012.91
2017-07-03T04:00:37.387Z,1012.88
2017-07-03T04:01:38.820Z,1012.93
2017-07-03T04:02:40.246Z,1012.92
2017-07-03T04:03:41.682Z,1012.88
2017-07-03T04:04:43.107Z,1012.92
2017-07-03T04:05:44.522Z,1012.87
2017-07-03T04:06:45.963Z,1012.86
2017-07-03T04:07:47.386Z,1012.88
2017-07-03T04:08:48.806Z,1012.92
2017-07-03T04:09:50.238Z,1012.89
2017-07-03T04:10:51.662Z,1012.92
2017-07-03T04:11:53.088Z,1012.92
2017-07-03T04:12:54.514Z,1012.96
2017-07-03T04:13:55.940Z,1012.94
2017-07-03T04:14:57.372Z,1012.98
2017-07-03T04:15:58.785Z,1012.96
2017-07-03T04:17:00.218Z,1012.97
2017-07-03T04:18:01.641Z,1012.94
2017-07-03T04:19:03.083Z,1012.94
2017-07-03T04:20:04.513Z,1012.96
2017-07-03T04:21:05.942Z,1012.96
2017-07-03T04:22:07.394Z,1012.94
2017-07-03T04:23:08.813Z,1012.94
2017-07-03T04:24:10.245Z,1012.98
2017-07-03T04:25:11.672Z,1013.00
2017-07-03T04:26:13.111Z,1012.94
2017-07-03T04:27:14.567Z,1012.92
2017-07-03T04:28:15.994Z,1012.93
2017-07-03T04:29:17.535Z,1012.99
2017-07-03T04:30:18.969Z,1012.98
2017-07-03T04:31:20.390Z,1012.96
2017-07-03T04:32:21.905Z,1012.89
2017-07-03T04:33:23.341Z,1012.94
2017-07-03T04:34:24.766Z,1012.92
2017-07-03T04:35:26.187Z,1012.95
2017-07-03T04:36:27.622Z,1012.93
2017-07-03T04:37:29.045Z,1012.88
2017-07-03T04:38:30.468Z,1012.91
2017-07-03T04:39:31.895Z,1012.91
2017-07-03T04:40:33.416Z,1012.91
2017-07-03T04:41:34.847Z,1012.94
2017-07-03T04:42:36.275Z,1012.91
2017-07-03T04:43:37.775Z,1012.93
2017-07-03T04:44:39.201Z,1012.92
2017-07-03T04:45:40.638Z,1012.93
2017-07-03T04:46:42.067Z,1012.92
2017-07-03T04:47:43.524Z,1012.94
2017-07-03T04:48:44.961Z,1012.95
2017-07-03T04:49:46.394Z,1012.94
2017-07-03T04:50:47.845Z,1012.93
2017-07-03T04:51:49.274Z,1012.95
2017-07-03T04:52:50.700Z,1012.94
2017-07-03T04:53:52.131Z,1012.94
2017-07-03T04:54:53.640Z,1012.92
2017-07-03T04:55:55.073Z,1012.92
2017-07-03T04:56:56.494Z,1012.92
2017-07-03T04:57:57.923Z,1012.91
2017-07-03T04:58:59.354Z,1012.90
2017-07-03T05:00:00.779Z,1012.88
2017-07-03T05:01:02.205Z,1012.85
2017-07-03T05:02:03.635Z,1012.85
2017-07-03T05:03:05.062Z,1012.82
2017-07-03T05:04:06.483Z,1012.84
2017-07-03T05:05:07.915Z,1012.83
2017-07-03T05:06:09.349Z,1012.85
2017-07-03T05:07:10.789Z,1012.82
2017-07-03T05:08:12.217Z,1012.79
2017-07-03T05:09:13.651Z,1012.79
2017-07-03T05:10:15.071Z,1012.80
2017-07-03T05:11:16.502Z,1012.81
2017-07-03T05:12:17.929Z,1012.80
2017-07-03T05:13:19.357Z,1012.81
2017-07-03T05:14:20.786Z,1012.83
2017-07-03T05:15:22.215Z,1012.86
2017-07-03T05:16:23.634Z,1012.79
2017-07-03T05:17:25.063Z,1012.79
2017-07-03T05:18:26.496Z,1012.83
2017-07-03T05:19:27.927Z,1012.79
2017-07-03T05:20:29.352Z,1012.80
2017-07-03T05:21:30.772Z,1012.83
2017-07-03T05:22:32.196Z,1012.84
2017-07-03T05:23:33.623Z,1012.81
2017-07-03T05:24:35.048Z,1012.81
2017-07-03T05:25:36.481Z,1012.84
2017-07-03T05:26:37.937Z,1012.81
2017-07-03T05:27:39.379Z,1012.85
2017-07-03T05:28:40.853Z,1012.84
2017-07-03T05:29:42.290Z,1012.82
2017-07-03T05:30:43.711Z,1012.85
2017-07-03T05:31:45.131Z,1012.83
2017-07-03T05:32:46.568Z,1012.89
2017-07-03T05:33:47.997Z,1012.84
2017-07-03T05:34:49.418Z,1012.88
2017-07-03T05:35:50.845Z,1012.88
2017-07-03T05:36:52.275Z,1012.86
2017-07-03T05:37:53.699Z,1012.87
2017-07-03T05:38:55.138Z,1012.84
2017-07-03T05:39:56.560Z,1012.83
2017-07-03T05:40:57.986Z,1012.88
2017-07-03T05:41:59.411Z,1012.87
2017-07-03T05:43:00.838Z,1012.87
2017-07-03T05:44:02.264Z,1012.84
2017-07-03T05:45:03.697Z,1012.89
2017-07-03T05:46:05.119Z,1012.90
2017-07-03T05:47:06.550Z,1012.91
2017-07-03T05:48:07.974Z,1012.90
2017-07-03T05:49:09.415Z,1012.85
2017-07-03T05:50:10.837Z,1012.88
2017-07-03T05:51:12.267Z,1012.86
2017-07-03T05:52:13.699Z,1012.90
2017-07-03T05:53:15.132Z,1012.93
2017-07-03T05:54:16.560Z,1012.95
2017-07-03T05:55:17.988Z,1012.93
2017-07-03T05:56:19.417Z,1012.94
2017-07-03T05:57:20.842Z,1012.93
2017-07-03T05:58:22.277Z,1012.96
2017-07-03T05:59:23.706Z,1012.96
2017-07-03T06:00:25.137Z,1013.03
2017-07-03T06:01:26.565Z,1013.00
2017-07-03T06:02:27.996Z,1012.97
2017-07-03T06:03:29.419Z,1012.96
2017-07-03T06:04:30.861Z,1013.00
2017-07-03T06:05:32.286Z,1013.01
2017-07-03T06:06:33.716Z,1012.98
2017-07-03T06:07:35.143Z,1012.97
2017-07-03T06:08:36.584Z,1012.92
2017-07-03T06:09:38.047Z,1012.89
2017-07-03T06:10:39.477Z,1013.01
2017-07-03T06:11:40.907Z,1012.96
2017-07-03T06:12:42.338Z,1013.02
2017-07-03T06:13:43.776Z,1013.02
2017-07-03T06:14:45.212Z,1013.00
2017-07-03T06:15:46.643Z,1013.00
2017-07-03T06:16:48.073Z,1013.03
2017-07-03T06:17:49.506Z,1013.07
2017-07-03T06:18:50.941Z,1013.06
2017-07-03T06:19:52.371Z,1013.06
2017-07-03T06:20:53.805Z,1013.05
2017-07-03T06:21:55.238Z,1013.08
2017-07-03T06:22:56.664Z,1013.10
2017-07-03T06:23:58.087Z,1013.15
2017-07-03T06:24:59.513Z,1013.12
2017-07-03T06:26:00.942Z,1013.12
2017-07-03T06:27:02.373Z,1013.14
2017-07-03T06:28:03.808Z,1013.09
2017-07-03T06:29:05.261Z,1013.17
2017-07-03T06:30:06.692Z,1013.14
2017-07-03T06:31:08.123Z,1013.11
2017-07-03T06:32:09.566Z,1013.14
2017-07-03T06:33:10.993Z,1013.14
2017-07-03T06:34:12.416Z,1013.15
2017-07-03T06:35:13.839Z,1013.15
2017-07-03T06:36:15.262Z,1013.18
2017-07-03T06:37:16.693Z,1013.19
2017-07-03T06:38:18.121Z,1013.13
2017-07-03T06:39:19.570Z,1013.14
2017-07-03T06:40:20.999Z,1013.10
2017-07-03T06:41:22.432Z,1013.10
2017-07-03T06:42:23.862Z,1013.05
2017-07-03T06:43:25.288Z,1013.05
2017-07-03T06:44:26.708Z,1013.06
2017-07-03T06:45:28.141Z,1013.09
2017-07-03T06:46:29.567Z,1013.08
2017-07-03T06:47:30.998Z,1013.10
2017-07-03T06:48:32.428Z,1013.10
2017-07-03T06:49:33.859Z,1013.04
2017-07-03T06:50:35.291Z,1013.05
2017-07-03T06:51:36.718Z,1013.09
2017-07-03T06:52:38.153Z,1013.10
2017-07-03T06:53:39.587Z,1013.05
2017-07-03T06:54:41.020Z,1013.06
2017-07-03T06:55:42.487Z,1013.09
2017-07-03T06:56:43.910Z,1013.08
2017-07-03T06:57:45.342Z,1013.09
2017-07-03T06:58:46.766Z,1013.10
2017-07-03T06:59:48.191Z,1013.07
2017-07-03T07:00:49.612Z,1013.09
2017-07-03T07:01:51.059Z,1013.07
2017-07-03T07:02:52.484Z,1013.08
2017-07-03T07:03:53.915Z,1013.05
2017-07-03T07:04:55.337Z,1013.11
2017-07-03T07:05:56.768Z,1013.10
2017-07-03T07:06:58.200Z,1013.13
2017-07-03T07:07:59.641Z,1013.14
2017-07-03T07:09:01.071Z,1013.13
2017-07-03T07:10:02.502Z,1013.13
2017-07-03T07:11:03.929Z,1013.13
2017-07-03T07:12:05.369Z,1013.16
2017-07-03T07:13:06.797Z,1013.12
2017-07-03T07:14:08.230Z,1013.19
2017-07-03T07:15:09.660Z,1013.18
2017-07-03T07:16:11.090Z,1013.19
2017-07-03T07:17:12.518Z,1013.19
2017-07-03T07:18:13.944Z,1013.22
2017-07-03T07:19:15.384Z,1013.23
2017-07-03T07:20:16.814Z,1013.22
2017-07-03T07:21:18.245Z,1013.24
2017-07-03T07:22:19.696Z,1013.26
2017-07-03T07:23:21.099Z,1013.27
2017-07-03T07:24:22.534Z,1013.23
2017-07-03T07:25:23.977Z,1013.26
2017-07-03T07:26:25.420Z,1013.27
2017-07-03T07:27:26.852Z,1013.26
2017-07-03T07:28:28.281Z,1013.30
2017-07-03T07:29:29.711Z,1013.28
2017-07-03T07:30:31.170Z,1013.28
2017-07-03T07:31:32.889Z,1013.27
2017-07-03T07:32:34.318Z,1013.32
2017-07-03T07:33:35.754Z,1013.29
2017-07-03T07:34:37.180Z,1013.32
2017-07-03T07:35:38.608Z,1013.24
2017-07-03T07:36:40.036Z,1013.29
2017-07-03T07:37:41.466Z,1013.22
2017-07-03T07:38:42.899Z,1013.22
2017-07-03T07:39:44.329Z,1013.21
2017-07-03T07:40:45.764Z,1013.24
2017-07-03T07:41:47.193Z,1013.20
2017-07-03T07:42:48.620Z,1013.16
2017-07-03T07:43:50.061Z,1013.16
2017-07-03T07:44:51.491Z,1013.18
2017-07-03T07:45:52.917Z,1013.16
2017-07-03T07:46:54.343Z,1013.12
2017-07-03T07:47:55.774Z,1013.14
2017-07-03T07:48:57.221Z,1013.15
2017-07-03T07:49:58.648Z,1013.13
2017-07-03T07:51:00.080Z,1013.15
2017-07-03T07:52:01.517Z,1013.19
2017-07-03T07:53:02.951Z,1013.20
2017-07-03T07:54:04.381Z,1013.17
2017-07-03T07:55:05.812Z,1013.18
2017-07-03T07:56:07.305Z,1013.13
2017-07-03T07:57:08.723Z,1013.14
2017-07-03T07:58:10.159Z,1013.10
2017-07-03T07:59:11.604Z,1013.12
2017-07-03T08:00:13.027Z,1013.12
2017-07-03T08:01:14.463Z,1013.07
2017-07-03T08:02:15.896Z,1013.10
2017-07-03T08:03:17.406Z,1013.05
2017-07-03T08:04:18.837Z,1013.09
2017-07-03T08:05:20.267Z,1012.99
2017-07-03T08:06:21.697Z,1013.01
2017-07-03T08:07:23.144Z,1013.02
2017-07-03T08:08:24.585Z,1013.07
2017-07-03T08:09:26.040Z,1012.98
2017-07-03T08:10:27.495Z,1012.97
2017-07-03T08:11:28.917Z,1013.03
2017-07-03T08:12:30.351Z,1013.02
2017-07-03T08:13:31.786Z,1013.05
2017-07-03T08:14:33.224Z,1013.04
2017-07-03T08:15:34.653Z,1013.02
2017-07-03T08:16:36.093Z,1012.99
2017-07-03T08:17:37.530Z,1013.02
2017-07-03T08:18:38.968Z,1013.05
2017-07-03T08:19:40.396Z,1013.01
2017-07-03T08:20:41.828Z,1013.00
2017-07-03T08:21:43.262Z,1013.05
2017-07-03T08:22:44.698Z,1012.97
2017-07-03T08:23:46.124Z,1013.00
2017-07-03T08:24:47.556Z,1013.03
2017-07-03T08:25:48.983Z,1013.02
2017-07-03T08:26:50.435Z,1012.98
2017-07-03T08:27:51.868Z,1012.94
2017-07-03T08:28:53.300Z,1013.00
2017-07-03T08:29:54.731Z,1012.98
2017-07-03T08:30:56.827Z,1013.00
2017-07-03T08:31:58.260Z,1013.04
2017-07-03T08:32:59.698Z,1013.01
2017-07-03T08:34:01.126Z,1013.05
2017-07-03T08:35:02.562Z,1012.98
2017-07-03T08:36:03.995Z,1012.97
2017-07-03T08:37:05.429Z,1012.98
2017-07-03T08:38:06.860Z,1012.94
2017-07-03T08:39:08.296Z,1012.96
2017-07-03T08:40:09.723Z,1012.97
2017-07-03T08:41:11.152Z,1012.96
2017-07-03T08:42:12.578Z,1012.90
2017-07-03T08:43:14.009Z,1012.93
2017-07-03T08:44:15.441Z,1012.89
2017-07-03T08:45:16.869Z,1012.89
2017-07-03T08:46:18.292Z,1012.90
2017-07-03T08:47:19.730Z,1012.88
2017-07-03T08:48:21.163Z,1012.91
2017-07-03T08:49:22.595Z,1012.89
2017-07-03T08:50:24.021Z,1012.88
2017-07-03T08:51:25.480Z,1012.86
2017-07-03T08:52:26.919Z,1012.84
2017-07-03T08:53:28.357Z,1012.83
2017-07-03T08:54:29.789Z,1012.85
2017-07-03T08:55:31.221Z,1012.82
2017-07-03T08:56:32.652Z,1012.84
2017-07-03T08:57:34.091Z,1012.83
2017-07-03T08:58:35.538Z,1012.81
2017-07-03T08:59:36.970Z,1012.76
2017-07-03T09:00:38.401Z,1012.77
2017-07-03T09:01:39.835Z,1012.76
2017-07-03T09:02:41.271Z,1012.79
2017-07-03T09:03:42.700Z,1012.79
2017-07-03T09:04:44.131Z,1012.78
2017-07-03T09:05:45.568Z,1012.79
2017-07-03T09:06:46.999Z,1012.76
2017-07-03T09:07:48.429Z,1012.77
2017-07-03T09:08:49.888Z,1012.78
2017-07-03T09:09:51.332Z,1012.76
2017-07-03T09:10:52.767Z,1012.73
2017-07-03T09:11:54.205Z,1012.78
2017-07-03T09:12:55.638Z,1012.71
2017-07-03T09:13:57.069Z,1012.72
2017-07-03T09:14:58.503Z,1012.73
2017-07-03T09:15:59.939Z,1012.76
2017-07-03T09:17:01.364Z,1012.72
2017-07-03T09:18:02.797Z,1012.72
2017-07-03T09:19:04.237Z,1012.69
2017-07-03T09:20:05.674Z,1012.64
2017-07-03T09:21:07.106Z,1012.60
2017-07-03T09:22:08.541Z,1012.60
2017-07-03T09:23:10.008Z,1012.56
2017-07-03T09:24:11.499Z,1012.54
2017-07-03T09:25:12.930Z,1012.55
2017-07-03T09:26:14.361Z,1012.50
2017-07-03T09:27:15.808Z,1012.54
2017-07-03T09:28:17.280Z,1012.52
2017-07-03T09:29:18.710Z,1012.53
2017-07-03T09:30:20.155Z,1012.48
2017-07-03T09:31:21.586Z,1012.47
2017-07-03T09:32:23.020Z,1012.42
2017-07-03T09:33:24.458Z,1012.44
2017-07-03T09:34:25.960Z,1012.45
2017-07-03T09:35:27.390Z,1012.41
2017-07-03T09:36:28.822Z,1012.45
2017-07-03T09:37:30.252Z,1012.49
2017-07-03T09:38:31.704Z,1012.39
2017-07-03T09:39:33.149Z,1012.37
2017-07-03T09:40:34.574Z,1012.40
2017-07-03T09:41:36.022Z,1012.46
2017-07-03T09:42:37.456Z,1012.43
2017-07-03T09:43:38.885Z,1012.39
2017-07-03T09:44:40.333Z,1012.37
2017-07-03T09:45:41.799Z,1012.40
2017-07-03T09:46:43.246Z,1012.39
2017-07-03T09:47:44.674Z,1012.36
2017-07-03T09:48:46.110Z,1012.37
2017-07-03T09:49:47.578Z,1012.40
2017-07-03T09:50:49.010Z,1012.39
2017-07-03T09:51:50.448Z,1012.36
2017-07-03T09:52:51.878Z,1012.38
2017-07-03T09:53:53.322Z,1012.31
2017-07-03T09:54:54.761Z,1012.35
2017-07-03T09:55:56.197Z,1012.37
2017-07-03T09:56:57.638Z,1012.37
2017-07-03T09:57:59.084Z,1012.35
2017-07-03T09:59:00.515Z,1012.38
2017-07-03T10:00:02.086Z,1012.34
2017-07-03T10:01:03.514Z,1012.35
2017-07-03T10:02:04.957Z,1012.36
2017-07-03T10:03:06.389Z,1012.33
2017-07-03T10:04:07.829Z,1012.34
2017-07-03T10:05:09.281Z,1012.31
2017-07-03T10:06:10.709Z,1012.29
2017-07-03T10:07:12.140Z,1012.31
2017-07-03T10:08:13.575Z,1012.28
2017-07-03T10:09:15.011Z,1012.35
2017-07-03T10:10:16.458Z,1012.30
2017-07-03T10:11:17.883Z,1012.27
2017-07-03T10:12:19.315Z,1012.33
2017-07-03T10:13:20.754Z,1012.35
2017-07-03T10:14:22.197Z,1012.41
2017-07-03T10:15:23.631Z,1012.35
2017-07-03T10:16:25.104Z,1012.33
2017-07-03T10:17:26.540Z,1012.29
2017-07-03T10:18:28.018Z,1012.31
2017-07-03T10:19:29.454Z,1012.21
2017-07-03T10:20:30.880Z,1012.18
2017-07-03T10:21:32.325Z,1012.22
2017-07-03T10:22:33.765Z,1012.23
2017-07-03T10:23:35.217Z,1012.19
2017-07-03T10:24:36.661Z,1012.21
2017-07-03T10:25:38.103Z,1012.17
2017-07-03T10:26:39.542Z,1012.14
2017-07-03T10:27:40.980Z,1012.26
2017-07-03T10:28:42.418Z,1012.22
2017-07-03T10:29:43.859Z,1012.22
2017-07-03T10:30:45.379Z,1012.23
2017-07-03T10:31:46.817Z,1012.24
2017-07-03T10:32:48.327Z,1012.20
2017-07-03T10:33:49.763Z,1012.22
2017-07-03T10:34:51.190Z,1012.25
2017-07-03T10:35:52.627Z,1012.30
2017-07-03T10:36:54.079Z,1012.22
2017-07-03T10:37:55.573Z,1012.23
2017-07-03T10:38:57.000Z,1012.31
2017-07-03T10:39:58.454Z,1012.27
2017-07-03T10:41:00.461Z,1012.30
2017-07-03T10:42:01.897Z,1012.28
2017-07-03T10:43:03.330Z,1012.28
2017-07-03T10:44:04.763Z,1012.24
2017-07-03T10:45:06.198Z,1012.18
2017-07-03T10:46:07.628Z,1012.11
2017-07-03T10:47:09.063Z,1012.14
2017-07-03T10:48:10.507Z,1012.09
2017-07-03T10:49:11.945Z,1012.10
2017-07-03T10:50:13.372Z,1012.18
2017-07-03T10:51:14.813Z,1012.04
2017-07-03T10:52:16.243Z,1012.11
2017-07-03T10:53:17.681Z,1012.03
2017-07-03T10:54:19.112Z,1012.02
2017-07-03T10:55:20.557Z,1012.01
2017-07-03T10:56:21.989Z,1011.96
2017-07-03T10:57:23.428Z,1011.98
2017-07-03T10:58:24.863Z,1011.96
2017-07-03T10:59:26.305Z,1011.98
2017-07-03T11:00:27.735Z,1011.89
2017-07-03T11:01:29.187Z,1011.88
2017-07-03T11:02:30.616Z,1011.88
2017-07-03T11:03:32.058Z,1011.92
2017-07-03T11:04:33.492Z,1011.83
2017-07-03T11:05:34.925Z,1011.90
2017-07-03T11:06:36.361Z,1011.92
2017-07-03T11:07:37.798Z,1011.94
2017-07-03T11:08:39.234Z,1011.80
2017-07-03T11:09:40.671Z,1011.86
2017-07-03T11:10:42.100Z,1011.82
2017-07-03T11:11:43.543Z,1011.81
2017-07-03T11:12:44.974Z,1011.80
2017-07-03T11:13:46.420Z,1011.78
2017-07-03T11:14:47.856Z,1011.81
2017-07-03T11:15:49.296Z,1011.83
2017-07-03T11:16:50.734Z,1011.80
2017-07-03T11:17:52.168Z,1011.77
2017-07-03T11:18:53.611Z,1011.74
2017-07-03T11:19:55.050Z,1011.70
2017-07-03T11:20:56.489Z,1011.65
2017-07-03T11:21:57.928Z,1011.70
2017-07-03T11:22:59.364Z,1011.67
2017-07-03T11:24:00.801Z,1011.62
2017-07-03T11:25:02.245Z,1011.66
2017-07-03T11:26:03.671Z,1011.65
2017-07-03T11:27:05.114Z,1011.59
2017-07-03T11:28:06.554Z,1011.61
2017-07-03T11:29:08.011Z,1011.59
2017-07-03T11:30:09.447Z,1011.62
2017-07-03T11:31:10.884Z,1011.70
2017-07-03T11:32:12.330Z,1011.68
2017-07-03T11:33:13.776Z,1011.64
2017-07-03T11:34:15.219Z,1011.70
2017-07-03T11:35:16.661Z,1011.70
2017-07-03T11:36:18.092Z,1011.69
2017-07-03T11:37:19.531Z,1011.65
2017-07-03T11:38:20.964Z,1011.56
2017-07-03T11:39:22.410Z,1011.64
2017-07-03T11:40:23.840Z,1011.65
2017-07-03T11:41:25.280Z,1011.63
2017-07-03T11:42:26.713Z,1011.63
2017-07-03T11:43:28.148Z,1011.69
2017-07-03T11:44:29.579Z,1011.76
2017-07-03T11:45:31.017Z,1011.74
2017-07-03T11:46:32.448Z,1011.62
2017-07-03T11:47:33.887Z,1011.63
2017-07-03T11:48:35.321Z,1011.76
2017-07-03T11:49:36.758Z,1011.73
2017-07-03T11:50:38.194Z,1011.68
2017-07-03T11:51:39.630Z,1011.71
2017-07-03T11:52:41.063Z,1011.72
2017-07-03T11:53:42.503Z,1011.72
2017-07-03T11:54:43.933Z,1011.74
2017-07-03T11:55:45.365Z,1011.67
2017-07-03T11:56:46.803Z,1011.67
2017-07-03T11:57:48.240Z,1011.66
2017-07-03T11:58:49.676Z,1011.60
2017-07-03T11:59:51.110Z,1011.61
2017-07-03T12:00:52.540Z,1011.57
2017-07-03T12:01:53.970Z,1011.71
2017-07-03T12:02:55.412Z,1011.65
2017-07-03T12:03:56.858Z,1011.64
2017-07-03T12:04:58.294Z,1011.60
2017-07-03T12:05:59.733Z,1011.60
2017-07-03T12:07:01.158Z,1011.67
2017-07-03T12:08:02.599Z,1011.53
2017-07-03T12:09:04.043Z,1011.57
2017-07-03T12:10:05.480Z,1011.57
2017-07-03T12:11:06.917Z,1011.54
2017-07-03T12:12:08.354Z,1011.54
2017-07-03T12:13:09.793Z,1011.55
2017-07-03T12:14:11.228Z,1011.54
2017-07-03T12:15:12.673Z,1011.52
2017-07-03T12:16:14.114Z,1011.49
2017-07-03T12:17:15.589Z,1011.49
2017-07-03T12:18:17.027Z,1011.49
2017-07-03T12:19:18.468Z,1011.44
2017-07-03T12:20:19.910Z,1011.44
2017-07-03T12:21:21.349Z,1011.42
2017-07-03T12:22:22.777Z,1011.37
2017-07-03T12:23:24.217Z,1011.37