createdAt,value
2019-04-05T00:01:49.758Z,11.50
2019-04-05T00:04:38.590Z,11.17
2019-04-05T00:07:20.954Z,11.80
2019-04-05T00:10:04.005Z,10.97
2019-04-05T00:12:47.842Z,10.80
2019-04-05T00:15:31.171Z,11.90
2019-04-05T00:18:12.550Z,11.40
2019-04-05T00:20:54.146Z,10.43
2019-04-05T00:23:23.594Z,9.77
2019-04-05T00:29:10.213Z,11.07
2019-04-05T00:35:01.075Z,10.90
2019-04-05T00:40:28.303Z,10.80
2019-04-05T00:43:10.021Z,11.17
2019-04-05T00:45:53.270Z,10.33
2019-04-05T00:48:34.626Z,11.23
2019-04-05T00:51:16.618Z,11.33
2019-04-05T00:53:57.916Z,10.80
2019-04-05T00:56:39.110Z,11.43
2019-04-05T00:59:21.150Z,11.20
2019-04-05T01:02:02.778Z,10.67
2019-04-05T01:04:44.028Z,11.10
2019-04-05T01:07:25.453Z,11.43
2019-04-05T01:10:06.745Z,12.10
2019-04-05T01:12:50.901Z,12.00
2019-04-05T01:15:41.119Z,11.17
2019-04-05T01:20:57.322Z,11.57
2019-04-05T01:23:38.652Z,11.60
2019-04-05T01:26:20.462Z,11.00
2019-04-05T01:29:01.914Z,11.73
2019-04-05T01:31:42.838Z,11.43
2019-04-05T01:34:24.694Z,11.23
2019-04-05T01:37:06.194Z,11.83
2019-04-05T01:39:51.282Z,11.90
2019-04-05T01:42:33.160Z,11.77
2019-04-05T01:45:14.132Z,12.00
2019-04-05T01:47:43.614Z,12.47
2019-04-05T01:50:32.646Z,11.80
2019-04-05T01:53:22.173Z,11.47
2019-04-05T01:56:03.719Z,12.53
2019-04-05T02:01:31.623Z,11.83
2019-04-05T02:04:13.448Z,11.87
2019-04-05T02:06:54.862Z,12.03
2019-04-05T02:09:36.352Z,12.87
2019-04-05T02:15:48.926Z,12.13
2019-04-05T02:21:35.642Z,12.63
2019-04-05T02:24:19.102Z,12.87
2019-04-05T02:27:00.314Z,12.27
2019-04-05T02:29:41.940Z,11.90
2019-04-05T02:32:23.200Z,12.30
2019-04-05T02:35:05.523Z,13.67
2019-04-05T02:37:47.652Z,12.53
2019-04-05T02:43:13.217Z,12.50
2019-04-05T02:45:54.819Z,12.77
2019-04-05T02:48:37.928Z,13.10
2019-04-05T02:51:19.026Z,13.60
2019-04-05T02:54:00.410Z,12.80
2019-04-05T02:56:41.737Z,13.17
2019-04-05T02:59:23.557Z,13.40
2019-04-05T03:02:04.888Z,13.57
2019-04-05T03:04:46.277Z,13.13
2019-04-05T03:07:27.744Z,13.33
2019-04-05T03:10:09.249Z,12.87
2019-04-05T03:15:38.161Z,13.23
2019-04-05T03:18:19.493Z,13.23
2019-04-05T03:21:01.280Z,12.20
2019-04-05T03:23:43.336Z,12.93
2019-04-05T03:29:11.794Z,13.40
2019-04-05T03:31:41.543Z,13.77
2019-04-05T03:34:30.408Z,13.63
2019-04-05T03:37:18.965Z,12.83
2019-04-05T03:40:00.641Z,13.17
2019-04-05T03:42:40.874Z,13.13
2019-04-05T03:45:25.165Z,13.17
2019-04-05T03:48:06.924Z,13.77
2019-04-05T03:50:47.953Z,14.13
2019-04-05T03:53:30.891Z,14.30
2019-04-05T03:56:11.095Z,13.40
2019-04-05T03:58:52.558Z,14.13
2019-04-05T04:01:36.827Z,13.67
2019-04-05T04:04:17.965Z,14.67
2019-04-05T04:07:02.662Z,15.00
2019-04-05T04:12:33.932Z,14.60
2019-04-05T04:15:14.861Z,14.33
2019-04-05T04:20:47.470Z,14.83
2019-04-05T04:23:29.299Z,15.57
2019-04-05T04:26:10.842Z,15.93
2019-04-05T04:28:52.675Z,14.43
2019-04-05T04:31:34.800Z,15.37
2019-04-05T04:34:16.662Z,15.30
2019-04-05T04:39:42.336Z,16.60
2019-04-05T04:42:25.487Z,22.90
2019-04-05T04:47:56.662Z,15.23
2019-04-05T04:50:38.009Z,15.77
2019-04-05T04:58:51.861Z,16.63
2019-04-05T05:01:33.551Z,16.53
2019-04-05T05:04:17.844Z,15.73
2019-04-05T05:06:59.590Z,15.73
2019-04-05T05:12:27.857Z,17.40
2019-04-05T05:15:09.435Z,15.77
2019-04-05T05:17:58.450Z,16.67
2019-04-05T05:23:23.260Z,16.40
2019-04-05T05:26:05.680Z,16.53
2019-04-05T05:28:47.521Z,16.17
2019-04-05T05:31:30.931Z,15.87
2019-04-05T05:34:12.538Z,20.10
2019-04-05T05:36:54.208Z,18.40
2019-04-05T05:39:35.447Z,16.93
2019-04-05T05:42:17.934Z,20.63
2019-04-05T05:44:59.714Z,19.43
2019-04-05T05:47:51.157Z,17.53
2019-04-05T05:50:25.391Z,20.67
2019-04-05T05:53:06.503Z,20.43
2019-04-05T05:55:47.669Z,20.63
2019-04-05T06:01:19.582Z,16.03
2019-04-05T06:04:01.035Z,17.80
2019-04-05T06:06:42.409Z,18.93
2019-04-05T06:12:10.426Z,15.57
2019-04-05T06:14:51.688Z,15.43
2019-04-05T06:17:32.419Z,15.13
2019-04-05T06:20:17.049Z,15.13
2019-04-05T06:22:58.778Z,16.00
2019-04-05T06:25:41.408Z,15.83
2019-04-05T06:28:23.140Z,17.57
2019-04-05T06:31:06.450Z,17.33
2019-04-05T06:33:48.197Z,15.03
2019-04-05T06:39:20.693Z,16.13
2019-04-05T06:44:46.298Z,13.77
2019-04-05T06:47:31.087Z,13.03
2019-04-05T06:50:12.389Z,13.70
2019-04-05T06:52:53.798Z,12.97
2019-04-05T06:58:20.192Z,14.20
2019-04-05T07:01:01.319Z,13.60
2019-04-05T07:03:30.625Z,13.53
2019-04-05T07:06:19.510Z,13.43
2019-04-05T07:09:01.276Z,12.73
2019-04-05T07:14:26.602Z,13.77
2019-04-05T07:19:52.859Z,13.60
2019-04-05T07:22:39.076Z,13.70
2019-04-05T07:25:17.229Z,13.60
2019-04-05T07:27:58.853Z,10.43
2019-04-05T07:30:41.166Z,11.50
2019-04-05T07:33:22.214Z,11.67
2019-04-05T07:36:03.725Z,11.70
2019-04-05T07:38:45.323Z,11.47
2019-04-05T07:41:31.693Z,11.37
2019-04-05T07:47:00.081Z,10.23
2019-04-05T07:52:29.904Z,10.73
2019-04-05T07:57:55.292Z,10.23
2019-04-05T08:00:37.180Z,9.27
2019-04-05T08:03:21.270Z,10.23
2019-04-05T08:08:48.188Z,9.27
2019-04-05T08:11:30.536Z,9.53
2019-04-05T08:14:17.749Z,9.33
2019-04-05T08:19:42.003Z,9.20
2019-04-05T08:22:24.094Z,9.00
2019-04-05T08:25:05.797Z,9.30
2019-04-05T08:30:31.925Z,8.07
2019-04-05T08:33:12.525Z,8.80
2019-04-05T08:35:53.951Z,8.37
2019-04-05T08:44:00.344Z,8.23
2019-04-05T08:46:41.649Z,8.07
2019-04-05T08:49:23.193Z,7.53
2019-04-05T08:52:04.794Z,7.57
2019-04-05T08:54:46.225Z,6.70
2019-04-05T08:57:28.550Z,6.70
2019-04-05T09:00:12.155Z,7.57
2019-04-05T09:02:53.877Z,6.87
2019-04-05T09:05:35.217Z,6.77
2019-04-05T09:08:16.961Z,7.37
2019-04-05T09:10:58.693Z,6.10
2019-04-05T09:13:40.488Z,5.93
2019-04-05T09:16:22.510Z,5.20
2019-04-05T09:21:49.122Z,5.30
2019-04-05T09:24:33.576Z,5.50
2019-04-05T09:27:15.374Z,4.93
2019-04-05T09:30:01.525Z,4.63
2019-04-05T09:35:26.746Z,4.90
2019-04-05T09:40:53.601Z,5.20
2019-04-05T09:43:35.293Z,4.40
2019-04-05T09:46:16.695Z,4.30
2019-04-05T09:48:57.986Z,4.40
2019-04-05T09:51:42.732Z,4.10
2019-04-05T09:57:08.332Z,3.90
2019-04-05T09:59:50.749Z,4.13
2019-04-05T10:02:31.984Z,4.67
2019-04-05T10:08:03.080Z,3.93
2019-04-05T10:13:30.086Z,4.37
2019-04-05T10:16:11.818Z,4.13
2019-04-05T10:18:52.929Z,4.70
2019-04-05T10:21:35.136Z,4.30
2019-04-05T10:24:19.055Z,3.93
2019-04-05T10:27:00.613Z,3.07
2019-04-05T10:29:44.620Z,3.70
2019-04-05T10:32:27.236Z,4.07
2019-04-05T10:35:11.733Z,4.23
2019-04-05T10:37:41.140Z,4.10
2019-04-05T10:40:29.744Z,3.70
2019-04-05T10:43:18.997Z,3.80
2019-04-05T10:48:46.464Z,3.87
2019-04-05T10:51:27.357Z,4.00
2019-04-05T10:54:09.382Z,3.63
2019-04-05T10:56:50.628Z,3.50
2019-04-05T10:59:20.479Z,3.53
2019-04-05T11:02:10.093Z,3.57
2019-04-05T11:04:58.771Z,3.60
2019-04-05T11:07:41.333Z,3.90
2019-04-05T11:10:22.594Z,3.53
2019-04-05T11:13:04.701Z,3.57
2019-04-05T11:15:46.187Z,3.63
2019-04-05T11:18:32.916Z,3.53
2019-04-05T11:24:01.414Z,3.90
2019-04-05T11:26:43.106Z,4.10
2019-04-05T11:29:24.585Z,4.40
2019-04-05T11:32:06.065Z,4.70
2019-04-05T11:34:48.349Z,6.53
2019-04-05T11:40:20.549Z,3.80
2019-04-05T11:45:48.649Z,4.50
2019-04-05T11:50:57.404Z,4.47
2019-04-05T11:53:46.471Z,4.70
2019-04-05T11:56:30.795Z,4.13
2019-04-05T12:02:28.485Z,5.07
2019-04-05T12:05:11.393Z,4.90
2019-04-05T12:07:52.858Z,4.10
2019-04-05T12:13:24.023Z,4.50
2019-04-05T12:16:07.247Z,4.30
2019-04-05T12:18:49.626Z,4.50
2019-04-05T12:21:32.584Z,4.70
2019-04-05T12:24:17.866Z,4.20
2019-04-05T12:26:58.206Z,4.20
2019-04-05T12:29:39.420Z,3.20
2019-04-05T12:32:33.535Z,4.07
2019-04-05T12:38:06.830Z,5.07
2019-04-05T12:40:47.317Z,4.13
2019-04-05T12:43:28.108Z,4.30
2019-04-05T12:46:09.433Z,4.73
2019-04-05T12:48:51.396Z,4.60
2019-04-05T12:51:32.836Z,4.60
2019-04-05T12:54:02.383Z,3.93
2019-04-05T12:57:10.391Z,4.03
2019-04-05T12:59:59.114Z,3.70
2019-04-05T13:02:40.206Z,4.50
2019-04-05T13:08:05.393Z,4.77
2019-04-05T13:10:46.842Z,5.87
2019-04-05T13:13:28.212Z,4.67
2019-04-05T13:16:10.672Z,4.57
2019-04-05T13:18:40.357Z,5.67
2019-04-05T13:21:32.058Z,5.07
2019-04-05T13:24:11.836Z,4.43
2019-04-05T13:26:53.080Z,4.73
2019-04-05T13:32:32.655Z,4.80
2019-04-05T13:38:00.742Z,4.40
2019-04-05T13:43:24.123Z,4.60
2019-04-05T13:46:06.396Z,4.17
2019-04-05T13:48:48.554Z,4.87
2019-04-05T13:51:31.912Z,4.77
2019-04-05T13:54:02.346Z,4.97
2019-04-05T13:57:11.418Z,4.70
2019-04-05T13:59:53.486Z,4.70
2019-04-05T14:05:23.940Z,4.20
2019-04-05T14:10:49.933Z,4.03
2019-04-05T14:16:15.760Z,4.40
2019-04-05T14:24:31.111Z,5.13
2019-04-05T14:30:00.577Z,5.10
2019-04-05T14:32:43.675Z,5.07
2019-04-05T14:35:25.221Z,4.63
2019-04-05T14:38:11.718Z,4.90
2019-04-05T14:40:53.232Z,4.90
2019-04-05T14:43:44.577Z,6.30
2019-04-05T14:54:51.006Z,7.43
2019-04-05T14:57:32.604Z,6.83
2019-04-05T15:00:15.745Z,6.20
2019-04-05T15:05:44.089Z,5.87
2019-04-05T15:08:25.414Z,6.10
2019-04-05T15:11:07.187Z,6.17
2019-04-05T15:13:48.969Z,6.27
2019-04-05T15:16:32.961Z,6.70
2019-04-05T15:19:14.112Z,6.70
2019-04-05T15:24:42.229Z,6.47
2019-04-05T15:27:23.933Z,5.70
2019-04-05T15:32:57.777Z,6.80
2019-04-05T15:35:37.676Z,10.30
2019-04-05T15:38:07.356Z,5.40
2019-04-05T15:40:55.992Z,6.00
2019-04-05T15:43:38.455Z,6.00
2019-04-05T15:49:05.170Z,8.10
2019-04-05T15:54:24.176Z,7.80
2019-04-05T15:57:12.899Z,6.93
2019-04-05T15:59:57.011Z,6.87
2019-04-05T16:08:08.341Z,7.07
2019-04-05T16:13:37.005Z,10.00
2019-04-05T16:16:18.723Z,6.87
2019-04-05T16:18:59.454Z,8.47
2019-04-05T16:21:28.982Z,8.40
2019-04-05T16:24:18.957Z,7.80
2019-04-05T16:30:14.500Z,7.57
2019-04-05T16:32:55.586Z,8.17
2019-04-05T16:35:37.287Z,8.87
2019-04-05T16:41:08.208Z,8.20
2019-04-05T16:46:36.136Z,9.40
2019-04-05T16:52:04.613Z,9.37
2019-04-05T16:57:29.067Z,9.70
2019-04-05T17:03:27.419Z,10.30
2019-04-05T17:06:09.072Z,11.70
2019-04-05T17:11:35.985Z,11.57
2019-04-05T17:17:02.578Z,16.77
2019-04-05T17:19:43.824Z,13.17
2019-04-05T17:22:25.701Z,13.50
2019-04-05T17:25:07.589Z,13.63
2019-04-05T17:27:49.843Z,13.30
2019-04-05T17:33:20.274Z,15.10
2019-04-05T17:36:05.797Z,14.70
2019-04-05T17:38:47.064Z,18.63
2019-04-05T17:41:31.829Z,16.87
2019-04-05T17:44:14.106Z,16.80
2019-04-05T17:46:55.455Z,18.90
2019-04-05T17:49:40.008Z,17.67
2019-04-05T17:52:21.813Z,18.97
2019-04-05T17:55:04.592Z,20.03
2019-04-05T17:57:34.617Z,20.60
2019-04-05T18:00:24.571Z,21.63
2019-04-05T18:03:13.357Z,21.83
2019-04-05T18:05:57.910Z,21.43
2019-04-05T18:08:39.437Z,23.17
2019-04-05T18:11:12.416Z,22.23
2019-04-05T18:14:01.791Z,24.27
2019-04-05T18:16:43.516Z,23.67
2019-04-05T18:19:25.916Z,23.87
2019-04-05T18:22:06.973Z,27.03
2019-04-05T18:30:24.510Z,26.23
2019-04-05T18:33:05.673Z,26.33
2019-04-05T18:35:47.085Z,29.37
2019-04-05T18:38:29.710Z,26.27
2019-04-05T18:40:59.256Z,26.20
2019-04-05T18:43:47.049Z,26.73
2019-04-05T18:46:30.398Z,26.70
2019-04-05T18:49:12.250Z,27.07
2019-04-05T18:51:41.698Z,27.87
2019-04-05T18:54:11.142Z,28.10
2019-04-05T18:57:00.250Z,27.57
2019-04-05T18:59:49.052Z,28.87
2019-04-05T19:02:31.629Z,29.13
2019-04-05T19:05:17.083Z,29.27
2019-04-05T19:07:59.078Z,30.33
2019-04-05T19:10:40.703Z,31.43
2019-04-05T19:16:10.247Z,29.07
2019-04-05T19:18:52.107Z,29.17
2019-04-05T19:21:36.123Z,28.13
2019-04-05T19:24:20.242Z,25.77
2019-04-05T19:27:02.625Z,24.63
2019-04-05T19:29:44.472Z,25.70
2019-04-05T19:48:52.838Z,19.00
2019-04-05T19:51:34.080Z,19.00
2019-04-05T19:54:15.625Z,16.93
2019-04-05T19:56:45.004Z,18.50
2019-04-05T19:59:14.324Z,18.80
2019-04-05T20:01:43.794Z,17.13
2019-04-05T20:04:32.207Z,17.73
2019-04-05T20:07:20.755Z,16.73
2019-04-05T20:10:01.836Z,17.60
2019-04-05T20:12:45.868Z,17.53
2019-04-05T20:18:18.321Z,18.63
2019-04-05T20:20:47.808Z,18.70
2019-04-05T20:23:42.967Z,18.33
2019-04-05T20:26:27.479Z,18.23
2019-04-05T20:29:10.021Z,20.53
2019-04-05T20:34:39.196Z,18.67
2019-04-05T20:37:22.190Z,18.90
2019-04-05T20:40:04.270Z,18.97
2019-04-05T20:45:34.945Z,18.83
2019-04-05T20:48:16.180Z,17.97
2019-04-05T20:50:57.730Z,18.37
2019-04-05T20:53:38.546Z,19.37
2019-04-05T20:56:20.539Z,19.37
2019-04-05T20:59:01.227Z,18.80
2019-04-05T21:01:42.298Z,20.43
2019-04-05T21:04:24.820Z,20.77
2019-04-05T21:07:05.897Z,19.57
2019-04-05T21:12:25.788Z,19.53
2019-04-05T21:15:10.613Z,21.20
2019-04-05T21:20:43.367Z,19.60
2019-04-05T21:23:24.843Z,22.40
2019-04-05T21:26:06.528Z,21.07
2019-04-05T21:37:11.499Z,25.87
2019-04-05T21:39:55.979Z,28.20
2019-04-05T21:42:39.690Z,30.87
2019-04-05T21:45:21.012Z,31.83
2019-04-05T21:48:04.649Z,33.27
2019-04-05T21:50:46.119Z,36.33
2019-04-05T21:56:19.044Z,39.17
2019-04-05T21:59:00.375Z,41.63
2019-04-05T22:01:45.099Z,43.00
2019-04-05T22:04:26.787Z,43.27
2019-04-05T22:07:12.227Z,42.97
2019-04-05T22:09:53.603Z,43.30
2019-04-05T22:15:20.820Z,44.23
2019-04-05T22:18:05.463Z,42.90
2019-04-05T22:20:46.671Z,45.13
2019-04-05T22:23:27.778Z,46.23
2019-04-05T22:26:09.328Z,42.87
2019-04-05T22:28:52.339Z,44.33
2019-04-05T22:31:33.781Z,45.27
2019-04-05T22:34:15.460Z,45.07
2019-04-05T22:36:56.781Z,45.33
2019-04-05T22:42:29.519Z,46.50
2019-04-05T22:47:58.326Z,46.77
2019-04-05T22:50:40.052Z,47.43
2019-04-05T22:53:21.686Z,49.13
2019-04-05T22:56:03.638Z,50.17
2019-04-05T22:58:44.613Z,51.47
2019-04-05T23:01:30.238Z,49.70
2019-04-05T23:04:11.890Z,50.87
2019-04-05T23:09:38.580Z,49.80
2019-04-05T23:12:20.197Z,53.40
2019-04-05T23:15:01.518Z,50.43
2019-04-05T23:17:30.893Z,50.73
2019-04-05T23:23:13.115Z,50.63
2019-04-05T23:28:38.664Z,50.20
2019-04-05T23:31:20.567Z,52.47
2019-04-05T23:34:02.171Z,52.30
2019-04-05T23:36:43.627Z,53.70
2019-04-05T23:39:26.627Z,55.60
2019-04-05T23:42:11.141Z,54.17
2019-04-05T23:44:52.676Z,54.83
2019-04-05T23:47:22.243Z,53.50
2019-04-05T23:50:11.187Z,56.17
2019-04-05T23:52:53.270Z,56.97
2019-04-05T23:55:35.981Z,58.27
2019-04-05T23:58:21.466Z,54.57
