createdAt,value
2019-06-10T00:01:25.310Z,18.10
2019-06-10T00:03:31.533Z,18.10
2019-06-10T00:05:34.452Z,18.10
2019-06-10T00:07:38.241Z,18.00
2019-06-10T00:09:42.056Z,17.90
2019-06-10T00:11:45.733Z,17.90
2019-06-10T00:13:50.744Z,17.90
2019-06-10T00:15:54.565Z,17.80
2019-06-10T00:18:22.207Z,17.90
2019-06-10T00:20:06.644Z,17.80
2019-06-10T00:22:11.617Z,17.80
2019-06-10T00:24:15.684Z,17.70
2019-06-10T00:26:21.481Z,17.70
2019-06-10T00:28:24.689Z,17.70
2019-06-10T00:30:28.371Z,17.70
2019-06-10T00:32:32.197Z,17.70
2019-06-10T00:34:35.950Z,17.60
2019-06-10T00:36:41.405Z,17.60
2019-06-10T00:38:45.098Z,17.60
2019-06-10T00:40:51.146Z,17.50
2019-06-10T00:42:54.098Z,17.40
2019-06-10T00:44:57.757Z,17.40
2019-06-10T00:47:04.802Z,17.50
2019-06-10T00:49:08.139Z,17.40
2019-06-10T00:51:13.253Z,17.40
2019-06-10T00:53:17.142Z,17.40
2019-06-10T00:55:21.267Z,17.40
2019-06-10T00:57:25.202Z,17.40
2019-06-10T00:59:31.054Z,17.40
2019-06-10T01:01:34.343Z,17.40
2019-06-10T01:03:38.061Z,17.40
2019-06-10T01:05:42.356Z,17.40
2019-06-10T01:07:46.234Z,17.40
2019-06-10T01:09:51.714Z,17.40
2019-06-10T01:11:55.375Z,17.40
2019-06-10T01:14:01.291Z,17.40
2019-06-10T01:16:05.404Z,17.40
2019-06-10T01:18:30.581Z,17.40
2019-06-10T01:20:15.982Z,17.30
2019-06-10T01:22:21.259Z,17.40
2019-06-10T01:24:25.310Z,17.40
2019-06-10T01:26:31.017Z,17.40
2019-06-10T01:28:34.909Z,17.30
2019-06-10T01:30:41.007Z,17.40
2019-06-10T01:32:45.011Z,17.40
2019-06-10T01:34:50.648Z,17.40
2019-06-10T01:36:53.950Z,17.30
2019-06-10T01:38:57.591Z,17.40
2019-06-10T01:41:01.607Z,17.40
2019-06-10T01:43:06.335Z,17.30
2019-06-10T01:45:12.477Z,17.30
2019-06-10T01:47:16.150Z,17.30
2019-06-10T01:49:21.426Z,17.30
2019-06-10T01:51:25.343Z,17.30
2019-06-10T01:53:31.202Z,17.30
2019-06-10T01:55:34.408Z,17.20
2019-06-10T01:57:38.239Z,17.20
2019-06-10T01:59:41.877Z,17.30
2019-06-10T02:01:47.369Z,17.20
2019-06-10T02:03:51.925Z,17.30
2019-06-10T02:05:55.788Z,17.30
2019-06-10T02:08:00.602Z,17.30
2019-06-10T02:10:06.783Z,17.30
2019-06-10T02:12:16.328Z,17.30
2019-06-10T02:14:19.364Z,17.30
2019-06-10T02:16:24.089Z,17.30
2019-06-10T02:18:28.016Z,17.30
2019-06-10T02:20:31.858Z,17.30
2019-06-10T02:22:35.628Z,17.40
2019-06-10T02:24:41.538Z,17.40
2019-06-10T02:26:44.639Z,17.30
2019-06-10T02:28:48.406Z,17.20
2019-06-10T02:30:55.783Z,17.20
2019-06-10T02:32:57.224Z,17.20
2019-06-10T02:35:13.115Z,17.20
2019-06-10T02:37:06.538Z,17.10
2019-06-10T02:39:10.359Z,17.10
2019-06-10T02:41:17.786Z,17.10
2019-06-10T02:43:28.811Z,17.10
2019-06-10T02:45:32.357Z,17.00
2019-06-10T02:47:36.955Z,17.00
2019-06-10T02:49:56.372Z,16.90
2019-06-10T02:51:43.621Z,16.80
2019-06-10T02:53:47.782Z,16.80
2019-06-10T02:55:53.825Z,16.80
2019-06-10T02:57:56.914Z,16.70
2019-06-10T03:00:04.291Z,16.70
2019-06-10T03:02:05.983Z,16.70
2019-06-10T03:04:13.502Z,16.70
2019-06-10T03:06:19.167Z,16.60
2019-06-10T03:08:22.222Z,16.60
2019-06-10T03:10:31.085Z,16.60
2019-06-10T03:12:33.069Z,16.60
2019-06-10T03:14:36.638Z,16.70
2019-06-10T03:17:03.183Z,16.70
2019-06-10T03:19:06.680Z,16.70
2019-06-10T03:21:12.442Z,16.70
2019-06-10T03:23:18.184Z,16.70
2019-06-10T03:25:24.827Z,16.70
2019-06-10T03:27:28.540Z,16.70
2019-06-10T03:29:32.802Z,16.60
2019-06-10T03:31:41.777Z,16.60
2019-06-10T03:33:47.205Z,16.50
2019-06-10T03:35:47.590Z,16.60
2019-06-10T03:37:52.815Z,16.60
2019-06-10T03:39:56.786Z,16.60
2019-06-10T03:42:02.258Z,16.60
2019-06-10T03:44:06.141Z,16.60
2019-06-10T03:46:09.920Z,16.60
2019-06-10T03:48:13.706Z,16.70
2019-06-10T03:50:19.168Z,16.60
2019-06-10T03:52:25.277Z,16.70
2019-06-10T03:54:29.567Z,16.70
2019-06-10T03:56:33.235Z,16.70
2019-06-10T03:58:36.958Z,16.70
2019-06-10T04:00:42.899Z,16.60
2019-06-10T04:02:46.044Z,16.60
2019-06-10T04:04:49.732Z,16.60
2019-06-10T04:06:55.145Z,16.70
2019-06-10T04:08:58.931Z,16.80
2019-06-10T04:11:04.552Z,16.80
2019-06-10T04:13:09.842Z,16.80
2019-06-10T04:15:14.288Z,16.80
2019-06-10T04:17:18.085Z,16.80
2019-06-10T04:19:23.604Z,16.80
2019-06-10T04:21:28.381Z,16.80
2019-06-10T04:23:33.526Z,16.80
2019-06-10T04:25:42.611Z,16.80
2019-06-10T04:27:45.824Z,16.70
2019-06-10T04:29:49.543Z,16.80
2019-06-10T04:31:53.391Z,16.80
2019-06-10T04:33:57.123Z,16.80
2019-06-10T04:36:02.930Z,16.80
2019-06-10T04:38:06.206Z,16.80
2019-06-10T04:40:10.226Z,16.70
2019-06-10T04:42:14.100Z,16.70
2019-06-10T04:44:18.559Z,16.70
2019-06-10T04:46:24.599Z,16.70
2019-06-10T04:48:29.303Z,16.70
2019-06-10T04:50:42.150Z,16.80
2019-06-10T04:52:38.900Z,16.80
2019-06-10T04:54:42.614Z,16.80
2019-06-10T04:56:46.432Z,16.90
2019-06-10T04:58:52.334Z,16.90
2019-06-10T05:00:55.511Z,16.90
2019-06-10T05:02:59.560Z,16.90
2019-06-10T05:05:03.469Z,16.90
2019-06-10T05:07:07.446Z,17.00
2019-06-10T05:09:12.402Z,17.00
2019-06-10T05:11:19.076Z,17.00
2019-06-10T05:13:24.161Z,17.10
2019-06-10T05:15:28.493Z,17.10
2019-06-10T05:17:34.471Z,17.20
2019-06-10T05:19:38.288Z,17.30
2019-06-10T05:21:42.464Z,17.30
2019-06-10T05:23:46.591Z,17.40
2019-06-10T05:25:52.653Z,17.50
2019-06-10T05:27:55.779Z,17.50
2019-06-10T05:29:59.359Z,17.40
2019-06-10T05:32:03.077Z,17.40
2019-06-10T05:34:06.912Z,17.40
2019-06-10T05:36:12.841Z,17.40
2019-06-10T05:38:16.017Z,17.50
2019-06-10T05:40:22.164Z,17.50
2019-06-10T05:42:26.515Z,17.60
2019-06-10T05:44:33.136Z,17.50
2019-06-10T05:46:35.954Z,17.50
2019-06-10T05:48:39.716Z,17.50
2019-06-10T05:50:43.699Z,17.50
2019-06-10T05:52:47.458Z,17.40
2019-06-10T05:54:52.498Z,17.40
2019-06-10T05:56:56.299Z,17.40
2019-06-10T05:59:02.248Z,17.40
2019-06-10T06:01:05.590Z,17.40
2019-06-10T06:03:09.265Z,17.40
2019-06-10T06:05:13.409Z,17.30
2019-06-10T06:07:17.146Z,17.30
2019-06-10T06:09:22.140Z,17.30
2019-06-10T06:11:27.305Z,17.30
2019-06-10T06:13:34.096Z,17.30
2019-06-10T06:15:37.900Z,17.40
2019-06-10T06:17:43.139Z,17.40
2019-06-10T06:19:47.089Z,17.50
2019-06-10T06:21:52.846Z,17.50
2019-06-10T06:23:56.323Z,17.50
2019-06-10T06:26:00.022Z,17.60
2019-06-10T06:28:03.823Z,17.60
2019-06-10T06:30:12.068Z,17.70
2019-06-10T06:32:13.740Z,17.90
2019-06-10T06:34:17.892Z,17.90
2019-06-10T06:36:22.687Z,18.00
2019-06-10T06:38:26.919Z,18.00
2019-06-10T06:40:34.283Z,18.00
2019-06-10T06:42:37.054Z,18.10
2019-06-10T06:44:43.362Z,18.10
2019-06-10T06:46:46.742Z,18.10
2019-06-10T06:48:52.978Z,18.20
2019-06-10T06:51:04.548Z,18.30
2019-06-10T06:53:19.935Z,18.50
2019-06-10T06:55:07.530Z,18.60
2019-06-10T06:57:13.028Z,18.70
2019-06-10T06:59:16.995Z,18.70
2019-06-10T07:01:24.887Z,18.70
2019-06-10T07:03:26.299Z,18.70
2019-06-10T07:08:27.109Z,18.70
2019-06-10T07:10:33.210Z,18.60
2019-06-10T07:12:39.119Z,18.70
2019-06-10T07:14:45.294Z,18.70
2019-06-10T07:16:49.187Z,18.60
2019-06-10T07:18:54.023Z,18.60
2019-06-10T07:20:57.873Z,18.80
2019-06-10T07:23:02.691Z,18.80
2019-06-10T07:25:07.112Z,19.00
2019-06-10T07:27:12.991Z,19.00
2019-06-10T07:29:16.314Z,19.10
2019-06-10T07:31:24.827Z,19.20
2019-06-10T07:33:25.489Z,19.30
2019-06-10T07:35:29.509Z,19.30
2019-06-10T07:37:36.002Z,19.20
2019-06-10T07:39:44.002Z,19.30
2019-06-10T07:41:47.844Z,19.20
2019-06-10T07:43:52.853Z,19.20
2019-06-10T07:45:56.910Z,19.10
2019-06-10T07:48:02.696Z,19.10
2019-06-10T07:50:12.020Z,19.00
2019-06-10T07:52:19.464Z,19.00
2019-06-10T07:54:22.878Z,19.00
2019-06-10T07:56:25.613Z,18.90
2019-06-10T07:58:32.591Z,18.90
2019-06-10T08:00:35.295Z,18.80
2019-06-10T08:02:46.230Z,18.80
2019-06-10T08:04:49.884Z,18.80
2019-06-10T08:06:56.153Z,18.80
2019-06-10T08:08:59.258Z,18.80
2019-06-10T08:11:03.543Z,19.00
2019-06-10T08:13:07.248Z,19.20
2019-06-10T08:15:12.463Z,19.40
2019-06-10T08:17:16.403Z,19.80
2019-06-10T08:19:31.530Z,19.80
2019-06-10T08:21:25.518Z,19.90
2019-06-10T08:23:29.278Z,19.90
2019-06-10T08:25:33.414Z,19.60
2019-06-10T08:27:38.491Z,19.60
2019-06-10T08:29:46.146Z,19.40
2019-06-10T08:31:49.926Z,19.40
2019-06-10T08:33:53.618Z,19.30
2019-06-10T08:36:00.636Z,19.30
2019-06-10T08:38:02.769Z,19.30
2019-06-10T08:40:08.097Z,19.30
2019-06-10T08:42:12.429Z,19.30
2019-06-10T08:44:16.239Z,19.30
2019-06-10T08:46:22.330Z,19.30
2019-06-10T08:48:25.334Z,19.30
2019-06-10T08:50:29.042Z,19.30
2019-06-10T08:52:48.907Z,19.30
2019-06-10T08:54:39.574Z,19.40
2019-06-10T08:56:47.608Z,19.40
2019-06-10T08:58:50.556Z,19.60
2019-06-10T09:00:54.207Z,19.70
2019-06-10T09:02:57.902Z,19.80
2019-06-10T09:05:03.657Z,19.80
2019-06-10T09:07:06.837Z,20.00
2019-06-10T09:09:12.717Z,20.20
2019-06-10T09:11:15.954Z,20.30
2019-06-10T09:13:19.599Z,20.40
2019-06-10T09:15:23.694Z,20.40
2019-06-10T09:17:28.924Z,20.40
2019-06-10T09:19:33.211Z,20.40
2019-06-10T09:21:37.074Z,20.40
2019-06-10T09:23:42.315Z,20.30
2019-06-10T09:25:52.813Z,20.30
2019-06-10T09:27:54.767Z,20.30
2019-06-10T09:29:58.529Z,20.30
2019-06-10T09:32:02.302Z,20.50
2019-06-10T09:34:06.016Z,20.70
2019-06-10T09:36:09.661Z,20.70
2019-06-10T09:38:14.168Z,20.70
2019-06-10T09:40:18.582Z,20.70
2019-06-10T09:42:23.896Z,20.80
2019-06-10T09:44:27.613Z,21.00
2019-06-10T09:46:33.070Z,21.10
2019-06-10T09:48:37.057Z,21.20
2019-06-10T09:50:48.812Z,21.40
2019-06-10T09:52:52.118Z,21.60
2019-06-10T09:54:56.694Z,21.60
2019-06-10T09:56:58.710Z,21.50
2019-06-10T09:59:03.958Z,21.60
2019-06-10T10:01:07.625Z,21.60
2019-06-10T10:03:12.322Z,21.80
2019-06-10T10:05:16.164Z,21.90
2019-06-10T10:07:19.913Z,22.00
2019-06-10T10:09:23.928Z,22.20
2019-06-10T10:11:28.646Z,22.40
2019-06-10T10:13:35.273Z,22.60
2019-06-10T10:15:38.327Z,23.00
2019-06-10T10:17:44.829Z,23.20
2019-06-10T10:19:49.483Z,23.30
2019-06-10T10:21:58.173Z,23.20
2019-06-10T10:24:07.012Z,23.00
2019-06-10T10:26:03.656Z,23.00
2019-06-10T10:28:07.697Z,22.80
2019-06-10T10:30:13.511Z,22.60
2019-06-10T10:32:16.754Z,22.50
2019-06-10T10:34:22.836Z,22.50
2019-06-10T10:36:25.716Z,22.40
2019-06-10T10:38:29.400Z,22.30
2019-06-10T10:40:33.078Z,22.10
2019-06-10T10:42:45.549Z,21.90
2019-06-10T10:44:46.208Z,21.90
2019-06-10T10:46:47.518Z,21.80
2019-06-10T10:48:53.372Z,21.80
2019-06-10T10:50:56.608Z,21.70
2019-06-10T10:53:00.263Z,21.70
2019-06-10T10:55:06.979Z,21.80
2019-06-10T10:57:13.058Z,21.60
2019-06-10T10:59:16.010Z,21.60
2019-06-10T11:01:23.189Z,21.60
2019-06-10T11:03:25.339Z,21.70
2019-06-10T11:05:36.803Z,21.90
2019-06-10T11:07:42.310Z,22.20
2019-06-10T11:09:46.647Z,22.20
2019-06-10T11:11:54.675Z,22.50
2019-06-10T11:13:59.042Z,22.60
2019-06-10T11:16:03.539Z,22.50
2019-06-10T11:18:08.999Z,22.50
2019-06-10T11:20:13.586Z,22.40
2019-06-10T11:22:17.743Z,22.40
2019-06-10T11:24:35.537Z,22.30
2019-06-10T11:26:27.024Z,22.30
2019-06-10T11:28:32.387Z,22.40
2019-06-10T11:30:36.173Z,22.50
2019-06-10T11:32:39.818Z,22.30
2019-06-10T11:34:43.419Z,22.20
2019-06-10T11:36:47.970Z,21.90
2019-06-10T11:38:55.158Z,21.90
2019-06-10T11:40:59.979Z,21.90
2019-06-10T11:43:02.255Z,21.90
2019-06-10T11:45:10.710Z,21.90
2019-06-10T11:47:14.317Z,21.80
2019-06-10T11:49:18.024Z,21.70
2019-06-10T11:51:23.479Z,21.40
2019-06-10T11:53:28.802Z,21.20
2019-06-10T11:55:33.248Z,21.00
2019-06-10T11:57:37.097Z,21.00
2019-06-10T11:59:43.264Z,21.00
2019-06-10T12:01:46.098Z,21.00
2019-06-10T12:03:51.142Z,21.00
2019-06-10T12:05:58.879Z,20.90
2019-06-10T12:08:01.926Z,21.00
2019-06-10T12:10:09.609Z,21.10
2019-06-10T12:12:15.485Z,21.10
2019-06-10T12:14:26.808Z,21.20
2019-06-10T12:18:33.907Z,21.40
2019-06-10T12:20:37.773Z,21.50
2019-06-10T12:22:42.389Z,21.70
2019-06-10T12:24:46.230Z,21.90
2019-06-10T12:26:49.904Z,22.10
2019-06-10T12:28:56.303Z,22.20
2019-06-10T12:31:02.877Z,22.20
2019-06-10T12:33:05.643Z,22.20
2019-06-10T12:35:13.690Z,22.30
2019-06-10T12:37:17.112Z,22.30
2019-06-10T12:39:22.871Z,22.30
2019-06-10T12:41:26.015Z,22.10
2019-06-10T12:43:32.430Z,22.10
2019-06-10T12:45:34.992Z,22.20
2019-06-10T12:47:38.700Z,22.20
2019-06-10T12:49:42.731Z,22.30
2019-06-10T12:51:46.579Z,22.30
2019-06-10T12:53:51.495Z,22.20
2019-06-10T12:55:55.903Z,22.10
2019-06-10T12:58:03.018Z,22.20
2019-06-10T13:00:19.307Z,22.20
2019-06-10T13:02:22.616Z,22.30
2019-06-10T13:04:19.285Z,22.30
2019-06-10T13:06:24.231Z,22.30
2019-06-10T13:08:33.058Z,22.20
2019-06-10T13:10:38.429Z,22.30
2019-06-10T13:12:42.920Z,22.30
2019-06-10T13:14:46.654Z,22.20
2019-06-10T13:16:52.477Z,22.00
2019-06-10T13:18:55.804Z,22.00
2019-06-10T13:21:03.510Z,21.90
2019-06-10T13:23:17.299Z,21.60
2019-06-10T13:25:13.335Z,21.50
2019-06-10T13:27:16.161Z,21.40
2019-06-10T13:29:19.852Z,21.30
2019-06-10T13:31:23.754Z,21.10
2019-06-10T13:33:27.422Z,21.00
2019-06-10T13:35:32.151Z,20.90
2019-06-10T13:37:35.873Z,20.80
2019-06-10T13:39:39.462Z,20.70
2019-06-10T13:41:44.057Z,20.60
2019-06-10T13:43:47.704Z,20.60
2019-06-10T13:45:53.271Z,20.60
2019-06-10T13:47:56.721Z,20.70
2019-06-10T13:50:01.595Z,20.70
2019-06-10T13:52:11.622Z,20.70
2019-06-10T13:54:13.683Z,20.80
2019-06-10T13:56:37.667Z,20.80
2019-06-10T13:58:22.940Z,20.80
2019-06-10T14:00:40.818Z,20.80
2019-06-10T14:02:32.509Z,20.80
2019-06-10T14:04:36.170Z,20.70
2019-06-10T14:06:49.008Z,20.60
2019-06-10T14:08:45.010Z,20.50
2019-06-10T14:10:48.688Z,20.40
2019-06-10T14:12:52.689Z,20.40
2019-06-10T14:14:56.246Z,20.30
2019-06-10T14:17:01.172Z,20.20
2019-06-10T14:19:07.500Z,20.20
2019-06-10T14:21:14.036Z,20.10
2019-06-10T14:23:17.462Z,20.00
2019-06-10T14:25:23.205Z,20.00
2019-06-10T14:27:27.397Z,20.00
2019-06-10T14:29:32.822Z,20.10
2019-06-10T14:31:43.511Z,20.10
2019-06-10T14:33:42.912Z,20.10
2019-06-10T14:35:46.761Z,20.10
2019-06-10T14:37:50.583Z,20.00
2019-06-10T14:39:54.246Z,20.00
2019-06-10T14:41:59.416Z,20.00
2019-06-10T14:44:04.536Z,20.00
2019-06-10T14:46:09.096Z,19.90
2019-06-10T14:48:15.726Z,19.80
2019-06-10T14:50:18.405Z,19.70
2019-06-10T14:52:22.770Z,19.60
2019-06-10T14:54:26.786Z,19.60
2019-06-10T14:56:30.599Z,19.60
2019-06-10T14:58:34.211Z,19.70
2019-06-10T15:00:37.871Z,19.60
2019-06-10T15:02:43.006Z,19.70
2019-06-10T15:04:46.664Z,19.80
2019-06-10T15:06:50.350Z,19.80
2019-06-10T15:08:54.064Z,19.80
2019-06-10T15:10:57.742Z,19.80
2019-06-10T15:13:02.244Z,19.80
2019-06-10T15:15:10.124Z,19.70
2019-06-10T15:17:12.840Z,19.80
2019-06-10T15:19:24.502Z,19.80
2019-06-10T15:21:23.171Z,19.80
2019-06-10T15:23:27.058Z,19.80
2019-06-10T15:25:48.366Z,19.80
2019-06-10T15:27:36.263Z,19.80
2019-06-10T15:29:40.058Z,19.90
2019-06-10T15:31:43.959Z,19.80
2019-06-10T15:33:47.865Z,19.70
2019-06-10T15:35:53.262Z,19.70
2019-06-10T15:37:56.951Z,19.70
2019-06-10T15:40:00.626Z,19.70
2019-06-10T15:42:04.444Z,19.70
2019-06-10T15:44:08.214Z,19.70
2019-06-10T15:46:13.901Z,19.70
2019-06-10T15:48:18.810Z,19.70
2019-06-10T15:50:23.478Z,19.70
2019-06-10T15:52:28.206Z,19.60
2019-06-10T15:54:33.332Z,19.60
2019-06-10T15:56:46.992Z,19.60
2019-06-10T15:58:43.011Z,19.50
2019-06-10T16:00:46.753Z,19.60
2019-06-10T16:02:50.410Z,19.60
2019-06-10T16:04:54.182Z,19.60
2019-06-10T16:06:57.957Z,19.70
2019-06-10T16:09:03.054Z,19.70
2019-06-10T16:11:06.993Z,19.70
2019-06-10T16:13:10.675Z,19.70
2019-06-10T16:15:16.271Z,19.70
2019-06-10T16:17:21.112Z,19.60
2019-06-10T16:19:24.906Z,19.60
2019-06-10T16:21:28.565Z,19.50
2019-06-10T16:23:34.060Z,19.50
2019-06-10T16:25:37.559Z,19.60
2019-06-10T16:27:48.620Z,19.50
2019-06-10T16:29:46.643Z,19.50
2019-06-10T16:31:52.738Z,19.40
2019-06-10T16:33:55.696Z,19.50
2019-06-10T16:35:59.290Z,19.40
2019-06-10T16:38:02.938Z,19.50
2019-06-10T16:40:07.507Z,19.50
2019-06-10T16:42:12.284Z,19.40
2019-06-10T16:44:17.798Z,19.30
2019-06-10T16:46:22.415Z,19.30
2019-06-10T16:48:26.910Z,19.30
2019-06-10T16:50:33.734Z,19.30
2019-06-10T16:52:35.909Z,19.30
2019-06-10T16:54:41.927Z,19.30
2019-06-10T16:56:44.945Z,19.20
2019-06-10T16:58:48.528Z,19.20
2019-06-10T17:00:52.222Z,19.30
2019-06-10T17:02:55.790Z,19.30
2019-06-10T17:04:59.474Z,19.30
2019-06-10T17:07:03.117Z,19.30
2019-06-10T17:09:08.169Z,19.30
2019-06-10T17:11:12.392Z,19.30
2019-06-10T17:13:18.921Z,19.30
2019-06-10T17:15:23.080Z,19.30
2019-06-10T17:17:28.259Z,19.30
2019-06-10T17:19:33.377Z,19.20
2019-06-10T17:21:37.421Z,19.20
2019-06-10T17:23:43.145Z,19.20
2019-06-10T17:25:46.283Z,19.10
2019-06-10T17:27:52.602Z,19.20
2019-06-10T17:29:55.498Z,19.10
2019-06-10T17:31:59.257Z,19.10
2019-06-10T17:34:03.077Z,19.10
2019-06-10T17:36:06.863Z,19.00
2019-06-10T17:38:12.221Z,19.00
2019-06-10T17:40:16.096Z,18.90
2019-06-10T17:42:24.158Z,18.90
2019-06-10T17:44:27.796Z,18.80
2019-06-10T17:46:31.013Z,18.80
2019-06-10T17:48:35.809Z,18.80
2019-06-10T17:50:39.441Z,18.70
2019-06-10T17:52:43.140Z,18.60
2019-06-10T17:54:46.715Z,18.60
2019-06-10T17:56:50.369Z,18.60
2019-06-10T17:58:57.915Z,18.60
2019-06-10T18:00:59.370Z,18.60
2019-06-10T18:03:04.071Z,18.60
2019-06-10T18:05:08.094Z,18.50
2019-06-10T18:07:13.054Z,18.50
2019-06-10T18:09:16.839Z,18.50
2019-06-10T18:11:22.957Z,18.50
2019-06-10T18:13:28.062Z,18.30
2019-06-10T18:15:35.376Z,18.30
2019-06-10T18:17:37.304Z,18.30
2019-06-10T18:19:43.528Z,18.30
2019-06-10T18:21:47.235Z,18.30
2019-06-10T18:23:52.895Z,18.20
2019-06-10T18:25:56.390Z,18.20
2019-06-10T18:28:02.655Z,18.20
2019-06-10T18:30:13.325Z,18.20
2019-06-10T18:32:15.260Z,18.20
2019-06-10T18:34:19.020Z,18.20
2019-06-10T18:36:24.477Z,18.20
2019-06-10T18:38:27.933Z,18.20
2019-06-10T18:40:31.777Z,18.20
2019-06-10T18:42:36.215Z,18.20
2019-06-10T18:44:40.141Z,18.20
2019-06-10T18:46:44.005Z,18.20
2019-06-10T18:48:47.688Z,18.10
2019-06-10T18:50:53.246Z,18.00
2019-06-10T18:52:58.726Z,18.00
2019-06-10T18:55:03.345Z,18.00
2019-06-10T18:57:07.108Z,18.00
2019-06-10T18:59:19.805Z,17.90
2019-06-10T19:01:16.341Z,17.90
2019-06-10T19:03:23.048Z,17.90
2019-06-10T19:05:25.479Z,17.90
2019-06-10T19:07:29.202Z,17.90
2019-06-10T19:09:35.894Z,17.90
2019-06-10T19:11:38.811Z,17.90
2019-06-10T19:13:44.322Z,17.90
2019-06-10T19:15:48.141Z,17.90
2019-06-10T19:17:53.616Z,17.90
2019-06-10T19:19:57.459Z,17.80
2019-06-10T19:22:08.185Z,17.70
2019-06-10T19:24:06.479Z,17.70
2019-06-10T19:26:10.211Z,17.70
2019-06-10T19:28:14.055Z,17.70
2019-06-10T19:30:18.262Z,17.70
2019-06-10T19:32:21.918Z,17.70
2019-06-10T19:34:26.132Z,17.70
2019-06-10T19:36:31.398Z,17.60
2019-06-10T19:38:36.686Z,17.70
2019-06-10T19:40:42.524Z,17.70
2019-06-10T19:42:45.995Z,17.60
2019-06-10T19:44:52.392Z,17.50
2019-06-10T19:46:55.167Z,17.50
2019-06-10T19:49:03.258Z,17.40
2019-06-10T19:51:04.373Z,17.40
2019-06-10T19:53:08.162Z,17.40
2019-06-10T19:55:13.276Z,17.40
2019-06-10T19:57:17.266Z,17.40
2019-06-10T19:59:22.983Z,17.30
2019-06-10T20:01:26.981Z,17.30
2019-06-10T20:03:33.841Z,17.30
2019-06-10T20:05:38.071Z,17.20
2019-06-10T20:07:47.481Z,17.20
2019-06-10T20:09:47.458Z,17.20
2019-06-10T20:11:51.043Z,17.20
2019-06-10T20:13:55.471Z,17.20
2019-06-10T20:15:59.255Z,17.20
2019-06-10T20:18:03.045Z,17.30
2019-06-10T20:20:07.356Z,17.30
2019-06-10T20:22:12.218Z,17.30
2019-06-10T20:24:16.102Z,17.30
2019-06-10T20:26:19.755Z,17.30
2019-06-10T20:28:23.615Z,17.30
2019-06-10T20:30:28.873Z,17.30
2019-06-10T20:32:33.656Z,17.30
2019-06-10T20:34:37.571Z,17.30
2019-06-10T20:36:43.412Z,17.30
2019-06-10T20:38:48.696Z,17.40
2019-06-10T20:40:53.049Z,17.40
2019-06-10T20:43:00.117Z,17.50
2019-06-10T20:45:02.745Z,17.50
2019-06-10T20:47:07.769Z,17.50
2019-06-10T20:49:13.522Z,17.50
2019-06-10T20:51:16.853Z,17.50
2019-06-10T20:53:20.553Z,17.50
2019-06-10T20:55:39.796Z,17.50
2019-06-10T20:57:29.624Z,17.50
2019-06-10T20:59:36.161Z,17.50
2019-06-10T21:01:48.724Z,17.50
2019-06-10T21:03:51.797Z,17.50
2019-06-10T21:05:58.220Z,17.50
2019-06-10T21:08:04.373Z,17.40
2019-06-10T21:10:12.737Z,17.40
2019-06-10T21:12:13.884Z,17.40
2019-06-10T21:14:17.634Z,17.50
2019-06-10T21:16:22.942Z,17.40
2019-06-10T21:18:26.816Z,17.40
2019-06-10T21:20:33.047Z,17.30
2019-06-10T21:22:36.040Z,17.20
2019-06-10T21:24:40.408Z,17.20
2019-06-10T21:26:46.758Z,17.10
2019-06-10T21:28:51.305Z,17.10
2019-06-10T21:30:58.675Z,17.10
2019-06-10T21:33:03.164Z,17.00
2019-06-10T21:35:07.117Z,17.00
2019-06-10T21:37:12.210Z,16.90
2019-06-10T21:39:17.626Z,16.90
2019-06-10T21:41:22.772Z,16.90
2019-06-10T21:43:26.639Z,16.90
2019-06-10T21:45:32.537Z,17.00
2019-06-10T21:47:35.642Z,17.00
2019-06-10T21:49:39.410Z,17.00
2019-06-10T21:51:45.738Z,17.00
2019-06-10T21:53:48.614Z,17.00
2019-06-10T21:55:54.540Z,17.00
2019-06-10T21:57:57.817Z,17.00
2019-06-10T22:00:03.769Z,17.00
2019-06-10T22:02:06.783Z,17.00
2019-06-10T22:04:13.216Z,17.00
2019-06-10T22:06:15.812Z,17.00
2019-06-10T22:08:19.535Z,17.00
2019-06-10T22:10:23.408Z,17.00
2019-06-10T22:12:27.166Z,16.90
2019-06-10T22:14:32.855Z,16.90
2019-06-10T22:16:38.533Z,16.90
2019-06-10T22:18:42.184Z,16.90
2019-06-10T22:20:46.745Z,16.90
2019-06-10T22:22:53.217Z,16.90
2019-06-10T22:24:56.513Z,16.90
2019-06-10T22:27:02.594Z,16.90
2019-06-10T22:29:05.567Z,16.90
2019-06-10T22:31:19.106Z,16.80
2019-06-10T22:33:14.770Z,16.80
2019-06-10T22:35:18.520Z,16.80
2019-06-10T22:37:23.801Z,16.80
2019-06-10T22:39:27.578Z,16.80
2019-06-10T22:41:31.283Z,16.80
2019-06-10T22:43:34.942Z,16.80
2019-06-10T22:45:38.596Z,16.70
2019-06-10T22:47:42.664Z,16.70
2019-06-10T22:49:47.656Z,16.60
2019-06-10T22:51:56.543Z,16.50
2019-06-10T22:53:58.627Z,16.40
2019-06-10T22:56:02.919Z,16.40
2019-06-10T22:58:06.807Z,16.30
2019-06-10T23:00:13.087Z,16.30
2019-06-10T23:02:16.408Z,16.40
2019-06-10T23:04:22.268Z,16.30
2019-06-10T23:06:25.503Z,16.20
2019-06-10T23:08:29.151Z,16.20
2019-06-10T23:10:33.799Z,16.10
2019-06-10T23:12:37.579Z,16.20
2019-06-10T23:14:43.370Z,16.20
2019-06-10T23:16:47.204Z,16.10
2019-06-10T23:18:53.176Z,16.10
2019-06-10T23:20:57.943Z,16.00
2019-06-10T23:23:03.179Z,16.00
2019-06-10T23:25:12.552Z,16.00
2019-06-10T23:27:15.552Z,16.00
2019-06-10T23:29:19.143Z,16.00
2019-06-10T23:31:23.152Z,16.00
2019-06-10T23:33:26.883Z,15.90
2019-06-10T23:35:32.321Z,15.90
2019-06-10T23:37:35.853Z,15.80
2019-06-10T23:39:39.523Z,15.90
2019-06-10T23:41:43.442Z,15.90
2019-06-10T23:43:47.319Z,15.90
2019-06-10T23:45:51.193Z,15.80
2019-06-10T23:47:56.505Z,15.80
2019-06-10T23:50:03.724Z,15.70
2019-06-10T23:52:05.770Z,15.70
2019-06-10T23:54:09.636Z,15.70
2019-06-10T23:56:13.206Z,15.70
2019-06-10T23:58:17.033Z,15.70
