createdAt,value
2018-02-08T00:00:02.562Z,99.90
2018-02-08T00:02:30.125Z,99.90
2018-02-08T00:04:57.655Z,99.90
2018-02-08T00:07:25.211Z,99.90
2018-02-08T00:09:52.741Z,99.90
2018-02-08T00:12:20.301Z,99.90
2018-02-08T00:14:47.855Z,99.90
2018-02-08T00:17:15.423Z,99.90
2018-02-08T00:19:42.953Z,99.90
2018-02-08T00:22:10.505Z,99.90
2018-02-08T00:24:38.037Z,99.90
2018-02-08T00:27:05.601Z,99.90
2018-02-08T00:29:33.139Z,99.90
2018-02-08T00:32:00.701Z,99.90
2018-02-08T00:34:28.260Z,99.90
2018-02-08T00:36:55.824Z,99.90
2018-02-08T00:39:23.404Z,99.90
2018-02-08T00:41:50.972Z,99.90
2018-02-08T00:44:18.495Z,99.90
2018-02-08T00:46:46.047Z,99.90
2018-02-08T00:49:13.564Z,99.90
2018-02-08T00:51:41.152Z,99.90
2018-02-08T00:54:08.673Z,99.90
2018-02-08T00:56:36.231Z,99.90
2018-02-08T00:59:03.768Z,99.90
2018-02-08T01:01:31.315Z,99.90
2018-02-08T01:03:58.832Z,99.90
2018-02-08T01:06:27.200Z,99.90
2018-02-08T01:08:54.691Z,99.90
2018-02-08T01:11:22.259Z,99.90
2018-02-08T01:13:50.560Z,99.90
2018-02-08T01:16:18.081Z,99.90
2018-02-08T01:18:46.403Z,99.90
2018-02-08T01:21:13.931Z,99.90
2018-02-08T01:23:41.719Z,99.90
2018-02-08T01:26:09.254Z,99.90
2018-02-08T01:28:36.850Z,99.90
2018-02-08T01:31:04.404Z,99.90
2018-02-08T01:33:31.957Z,99.90
2018-02-08T01:35:59.491Z,99.90
2018-02-08T01:38:27.044Z,99.90
2018-02-08T01:40:54.571Z,99.90
2018-02-08T01:43:22.140Z,99.90
2018-02-08T01:45:49.666Z,99.90
2018-02-08T01:48:17.213Z,99.90
2018-02-08T01:50:44.746Z,99.90
2018-02-08T01:53:12.312Z,99.90
2018-02-08T01:55:39.835Z,99.90
2018-02-08T01:58:07.387Z,99.90
2018-02-08T02:00:34.920Z,99.90
2018-02-08T02:03:02.464Z,99.90
2018-02-08T02:05:29.987Z,99.90
2018-02-08T02:07:57.546Z,99.90
2018-02-08T02:10:25.094Z,99.90
2018-02-08T02:12:52.639Z,99.90
2018-02-08T02:15:20.151Z,99.90
2018-02-08T02:17:47.717Z,99.90
2018-02-08T02:20:15.246Z,99.90
2018-02-08T02:22:42.801Z,99.90
2018-02-08T02:25:10.320Z,99.90
2018-02-08T02:27:37.881Z,99.90
2018-02-08T02:30:05.413Z,99.90
2018-02-08T02:32:33.731Z,99.90
2018-02-08T02:35:01.249Z,99.90
2018-02-08T02:37:28.804Z,99.90
2018-02-08T02:39:56.328Z,99.90
2018-02-08T02:42:24.646Z,99.90
2018-02-08T02:44:52.160Z,99.90
2018-02-08T02:47:19.707Z,99.90
2018-02-08T02:49:47.228Z,99.90
2018-02-08T02:52:14.772Z,99.90
2018-02-08T02:54:42.291Z,99.90
2018-02-08T02:57:09.844Z,99.90
2018-02-08T02:59:38.155Z,99.90
2018-02-08T03:02:05.696Z,99.90
2018-02-08T03:04:33.223Z,99.90
2018-02-08T03:07:00.769Z,99.90
2018-02-08T03:09:28.362Z,99.90
2018-02-08T03:11:56.018Z,99.90
2018-02-08T03:14:23.539Z,99.90
2018-02-08T03:16:51.104Z,99.90
2018-02-08T03:19:18.632Z,99.90
2018-02-08T03:21:46.194Z,99.90
2018-02-08T03:24:14.480Z,99.90
2018-02-08T03:26:42.035Z,99.90
2018-02-08T03:29:09.564Z,99.90
2018-02-08T03:31:37.117Z,99.90
2018-02-08T03:34:04.640Z,99.90
2018-02-08T03:36:32.222Z,99.90
2018-02-08T03:38:59.740Z,99.90
2018-02-08T03:41:27.307Z,99.90
2018-02-08T03:43:54.828Z,99.90
2018-02-08T03:46:22.378Z,99.90
2018-02-08T03:48:50.668Z,99.90
2018-02-08T03:51:18.240Z,99.90
2018-02-08T03:53:45.773Z,99.90
2018-02-08T03:56:13.345Z,99.90
2018-02-08T03:58:40.863Z,99.90
2018-02-08T04:01:08.425Z,99.90
2018-02-08T04:03:35.967Z,99.90
2018-02-08T04:06:03.488Z,99.90
2018-02-08T04:08:31.043Z,99.90
2018-02-08T04:10:58.562Z,99.90
2018-02-08T04:13:26.891Z,99.90
2018-02-08T04:15:54.447Z,99.90
2018-02-08T04:18:21.966Z,99.90
2018-02-08T04:20:49.534Z,99.90
2018-02-08T04:23:17.072Z,99.90
2018-02-08T04:25:44.624Z,99.90
2018-02-08T04:28:12.151Z,99.90
2018-02-08T04:30:39.708Z,99.90
2018-02-08T04:33:07.223Z,99.90
2018-02-08T04:35:34.774Z,99.90
2018-02-08T04:38:02.295Z,99.90
2018-02-08T04:40:41.676Z,99.90
2018-02-08T04:43:21.011Z,99.90
2018-02-08T04:46:00.456Z,99.90
2018-02-08T04:48:27.989Z,99.90
2018-02-08T04:50:56.304Z,99.90
2018-02-08T04:53:23.824Z,99.90
2018-02-08T04:55:51.386Z,99.90
2018-02-08T04:58:18.913Z,99.90
2018-02-08T05:00:47.235Z,99.90
2018-02-08T05:03:14.774Z,99.90
2018-02-08T05:05:42.332Z,99.90
2018-02-08T05:08:09.859Z,99.90
2018-02-08T05:10:37.426Z,99.90
2018-02-08T05:13:04.983Z,99.90
2018-02-08T05:15:32.545Z,99.90
2018-02-08T05:18:00.075Z,99.90
2018-02-08T05:20:27.635Z,99.90
2018-02-08T05:22:55.181Z,99.90
2018-02-08T05:25:22.764Z,99.90
2018-02-08T05:27:50.300Z,99.90
2018-02-08T05:30:18.624Z,99.90
2018-02-08T05:32:46.166Z,99.90
2018-02-08T05:35:13.724Z,99.90
2018-02-08T05:37:41.285Z,99.90
2018-02-08T05:40:09.706Z,99.90
2018-02-08T05:42:37.236Z,99.90
2018-02-08T05:45:04.792Z,99.90
2018-02-08T05:47:32.330Z,99.90
2018-02-08T05:49:59.898Z,99.90
2018-02-08T05:52:27.435Z,99.90
2018-02-08T05:54:55.899Z,99.90
2018-02-08T05:57:23.415Z,99.90
2018-02-08T05:59:50.973Z,99.90
2018-02-08T06:02:19.280Z,99.90
2018-02-08T06:04:47.590Z,99.90
2018-02-08T06:07:15.167Z,99.90
2018-02-08T06:09:42.763Z,99.90
2018-02-08T06:12:10.366Z,99.90
2018-02-08T06:14:37.897Z,99.90
2018-02-08T06:17:05.506Z,99.90
2018-02-08T06:19:33.076Z,99.90
2018-02-08T06:22:00.609Z,99.90
2018-02-08T06:24:28.171Z,99.90
2018-02-08T06:26:55.735Z,99.90
2018-02-08T06:29:23.405Z,99.90
2018-02-08T06:31:50.942Z,99.90
2018-02-08T06:34:18.515Z,99.90
2018-02-08T06:36:46.050Z,99.90
2018-02-08T06:39:13.648Z,99.90
2018-02-08T06:41:41.167Z,99.90
2018-02-08T06:44:08.723Z,99.90
2018-02-08T06:46:37.019Z,99.90
2018-02-08T06:49:04.598Z,99.90
2018-02-08T06:51:32.119Z,99.90
2018-02-08T06:53:59.727Z,99.90
2018-02-08T06:56:27.243Z,99.90
2018-02-08T06:58:54.820Z,99.90
2018-02-08T07:01:23.214Z,99.90
2018-02-08T07:03:50.771Z,99.90
2018-02-08T07:06:18.301Z,99.90
2018-02-08T07:08:45.859Z,99.90
2018-02-08T07:11:13.375Z,99.90
2018-02-08T07:13:40.931Z,99.90
2018-02-08T07:16:08.476Z,99.90
2018-02-08T07:18:36.038Z,99.90
2018-02-08T07:21:03.636Z,99.90
2018-02-08T07:23:31.163Z,99.90
2018-02-08T07:25:58.719Z,99.90
2018-02-08T07:28:26.276Z,99.90
2018-02-08T07:30:54.590Z,99.90
2018-02-08T07:33:22.151Z,99.90
2018-02-08T07:35:49.707Z,99.90
2018-02-08T07:38:18.005Z,99.90
2018-02-08T07:40:45.831Z,99.90
2018-02-08T07:43:13.377Z,99.90
2018-02-08T07:45:40.927Z,99.90
2018-02-08T07:48:08.580Z,99.90
2018-02-08T07:50:36.912Z,99.90
2018-02-08T07:53:04.435Z,99.90
2018-02-08T07:55:32.007Z,99.90
2018-02-08T07:57:59.526Z,99.90
2018-02-08T08:00:27.073Z,99.90
2018-02-08T08:02:55.069Z,99.90
2018-02-08T08:05:22.625Z,98.70
2018-02-08T08:07:50.993Z,95.40
2018-02-08T08:10:18.553Z,95.40
2018-02-08T08:12:46.099Z,93.30
2018-02-08T08:15:13.651Z,93.30
2018-02-08T08:17:41.940Z,90.00
2018-02-08T08:22:43.431Z,88.10
2018-02-08T08:25:10.989Z,84.50
2018-02-08T08:27:39.271Z,74.20
2018-02-08T08:30:07.603Z,77.50
2018-02-08T08:32:35.115Z,77.50
2018-02-08T08:35:02.668Z,78.10
2018-02-08T08:37:30.186Z,77.20
2018-02-08T08:39:58.495Z,69.20
2018-02-08T08:42:26.028Z,69.20
2018-02-08T08:44:53.590Z,66.60
2018-02-08T08:47:21.135Z,67.50
2018-02-08T08:49:48.692Z,65.40
2018-02-08T08:52:16.215Z,63.40
2018-02-08T08:54:43.818Z,61.60
2018-02-08T08:57:12.130Z,59.70
2018-02-08T08:59:39.681Z,59.60
2018-02-08T09:02:07.233Z,55.30
2018-02-08T09:04:34.795Z,52.20
2018-02-08T09:07:02.315Z,52.60
2018-02-08T09:09:29.907Z,51.30
2018-02-08T09:11:57.451Z,50.00
2018-02-08T09:14:25.029Z,49.20
2018-02-08T09:16:52.576Z,51.50
2018-02-08T09:19:20.906Z,52.20
2018-02-08T09:21:48.426Z,52.30
2018-02-08T09:24:16.013Z,50.70
2018-02-08T09:26:44.325Z,52.40
2018-02-08T09:29:11.881Z,52.30
2018-02-08T09:31:40.233Z,50.50
2018-02-08T09:34:07.779Z,50.60
2018-02-08T09:36:35.307Z,50.30
2018-02-08T09:39:03.651Z,48.00
2018-02-08T09:41:31.192Z,48.00
2018-02-08T09:43:58.740Z,49.90
2018-02-08T09:46:26.254Z,49.90
2018-02-08T09:48:53.818Z,49.90
2018-02-08T09:51:21.341Z,50.50
2018-02-08T09:53:48.899Z,50.20
2018-02-08T09:56:16.416Z,50.80
2018-02-08T09:58:43.919Z,51.70
2018-02-08T10:01:11.475Z,51.90
2018-02-08T10:03:38.991Z,52.40
2018-02-08T10:06:06.552Z,51.60
2018-02-08T10:08:34.122Z,52.70
2018-02-08T10:11:01.675Z,53.30
2018-02-08T10:13:29.259Z,57.10
2018-02-08T10:15:56.780Z,59.20
2018-02-08T10:18:24.359Z,59.70
2018-02-08T10:20:52.644Z,58.10
2018-02-08T10:23:21.057Z,58.10
2018-02-08T10:25:48.582Z,58.20
2018-02-08T10:28:16.135Z,58.30
2018-02-08T10:30:43.677Z,57.80
2018-02-08T10:33:11.199Z,56.30
2018-02-08T10:35:39.556Z,56.00
2018-02-08T10:38:07.099Z,56.00
2018-02-08T10:40:35.387Z,51.90
2018-02-08T10:43:02.943Z,51.90
2018-02-08T10:45:30.462Z,51.80
2018-02-08T10:47:58.005Z,51.40
2018-02-08T10:50:26.330Z,52.50
2018-02-08T10:52:53.911Z,52.50
2018-02-08T10:55:21.435Z,48.50
2018-02-08T10:57:49.751Z,50.20
2018-02-08T11:00:17.271Z,50.20
2018-02-08T11:02:44.845Z,48.00
2018-02-08T11:05:12.364Z,49.10
2018-02-08T11:07:39.883Z,48.70
2018-02-08T11:10:07.444Z,49.40
2018-02-08T11:12:34.991Z,47.30
2018-02-08T11:15:02.717Z,46.30
2018-02-08T11:17:30.259Z,46.90
2018-02-08T11:19:57.830Z,47.70
2018-02-08T11:22:25.351Z,47.50
2018-02-08T11:24:53.004Z,48.40
2018-02-08T11:27:21.287Z,52.50
2018-02-08T11:29:48.841Z,51.90
2018-02-08T11:32:16.376Z,53.90
2018-02-08T11:34:44.026Z,56.80
2018-02-08T11:37:11.542Z,57.80
2018-02-08T11:39:39.107Z,59.70
2018-02-08T11:42:06.636Z,61.90
2018-02-08T11:44:34.955Z,62.70
2018-02-08T11:47:02.468Z,62.70
2018-02-08T11:49:30.013Z,61.60
2018-02-08T11:51:57.560Z,63.60
2018-02-08T11:54:25.184Z,65.70
2018-02-08T11:56:52.712Z,66.50
2018-02-08T11:59:20.264Z,67.80
2018-02-08T12:01:48.557Z,67.40
2018-02-08T12:04:16.916Z,69.20
2018-02-08T12:06:44.440Z,69.20
2018-02-08T12:09:12.000Z,70.30
2018-02-08T12:11:40.290Z,69.30
2018-02-08T12:14:08.602Z,68.10
2018-02-08T12:16:36.134Z,68.10
2018-02-08T12:19:04.461Z,67.70
2018-02-08T12:21:32.012Z,67.20
2018-02-08T12:23:59.567Z,66.50
2018-02-08T12:26:27.866Z,65.50
2018-02-08T12:28:56.183Z,65.70
2018-02-08T12:31:23.723Z,65.70
2018-02-08T12:33:52.136Z,65.80
2018-02-08T12:36:19.619Z,65.30
2018-02-08T12:38:47.204Z,65.90
2018-02-08T12:41:14.730Z,67.80
2018-02-08T12:43:43.270Z,66.90
2018-02-08T12:46:10.803Z,66.10
2018-02-08T12:48:38.364Z,66.10
2018-02-08T12:51:05.887Z,66.30
2018-02-08T12:53:33.455Z,67.00
2018-02-08T12:56:00.978Z,66.60
2018-02-08T12:58:28.535Z,66.10
2018-02-08T13:00:56.080Z,65.60
2018-02-08T13:03:23.628Z,66.10
2018-02-08T13:05:51.252Z,66.40
2018-02-08T13:08:18.799Z,66.70
2018-02-08T13:10:46.320Z,66.60
2018-02-08T13:13:13.936Z,66.90
2018-02-08T13:15:41.452Z,67.10
2018-02-08T13:18:09.006Z,66.90
2018-02-08T13:20:36.530Z,67.50
2018-02-08T13:23:04.083Z,67.30
2018-02-08T13:25:32.459Z,67.60
2018-02-08T13:28:00.024Z,67.60
2018-02-08T13:30:27.567Z,68.20
2018-02-08T13:32:55.120Z,68.10
2018-02-08T13:35:22.641Z,67.60
2018-02-08T13:37:50.219Z,67.50
2018-02-08T13:43:26.561Z,67.80
2018-02-08T13:45:54.075Z,67.20
2018-02-08T13:48:22.577Z,66.90
2018-02-08T13:54:07.253Z,66.50
2018-02-08T13:56:40.559Z,67.30
2018-02-08T13:59:13.815Z,67.00
2018-02-08T14:01:44.750Z,66.50
2018-02-08T14:04:12.280Z,67.40
2018-02-08T14:06:39.823Z,67.60
2018-02-08T14:09:07.353Z,67.70
2018-02-08T14:11:35.671Z,67.70
2018-02-08T14:14:03.219Z,67.60
2018-02-08T14:16:31.580Z,66.70
2018-02-08T14:18:59.167Z,66.70
2018-02-08T14:21:26.690Z,67.10
2018-02-08T14:23:54.299Z,67.20
2018-02-08T14:26:21.913Z,65.70
2018-02-08T14:28:50.206Z,65.00
2018-02-08T14:31:17.778Z,65.00
2018-02-08T14:33:45.326Z,65.20
2018-02-08T14:36:13.621Z,64.50
2018-02-08T14:38:41.267Z,65.20
2018-02-08T14:41:08.948Z,64.20
2018-02-08T14:43:36.494Z,65.70
2018-02-08T14:46:04.016Z,64.60
2018-02-08T14:48:32.379Z,64.70
2018-02-08T14:50:59.919Z,64.70
2018-02-08T14:53:27.448Z,64.40
2018-02-08T14:55:55.147Z,65.40
2018-02-08T14:58:22.663Z,65.90
2018-02-08T15:00:50.263Z,65.70
2018-02-08T15:03:17.816Z,65.60
2018-02-08T15:05:45.332Z,64.60
2018-02-08T15:08:12.884Z,65.00
2018-02-08T15:10:40.419Z,65.20
2018-02-08T15:13:08.016Z,65.40
2018-02-08T15:15:35.566Z,65.30
2018-02-08T15:18:03.110Z,65.70
2018-02-08T15:20:30.627Z,65.80
2018-02-08T15:22:58.204Z,66.30
2018-02-08T15:25:25.735Z,65.80
2018-02-08T15:27:53.318Z,65.00
2018-02-08T15:30:20.899Z,65.60
2018-02-08T15:32:48.457Z,65.80
2018-02-08T15:35:15.979Z,66.10
2018-02-08T15:37:43.609Z,66.50
2018-02-08T15:40:11.160Z,66.80
2018-02-08T15:42:38.775Z,67.70
2018-02-08T15:45:06.294Z,68.30
2018-02-08T15:47:33.839Z,68.00
2018-02-08T15:50:01.364Z,68.40
2018-02-08T15:52:28.927Z,70.00
2018-02-08T15:54:56.490Z,69.30
2018-02-08T15:57:24.039Z,69.50
2018-02-08T15:59:51.591Z,70.10
2018-02-08T16:02:19.158Z,70.60
2018-02-08T16:04:46.692Z,70.80
2018-02-08T16:07:14.244Z,71.20
2018-02-08T16:09:41.858Z,71.60
2018-02-08T16:12:09.440Z,72.80
2018-02-08T16:14:36.976Z,73.30
2018-02-08T16:17:04.542Z,73.40
2018-02-08T16:19:32.068Z,74.20
2018-02-08T16:21:59.608Z,74.90
2018-02-08T16:24:27.395Z,75.60
2018-02-08T16:26:54.947Z,76.00
2018-02-08T16:29:22.507Z,77.00
2018-02-08T16:31:50.063Z,78.20
2018-02-08T16:34:18.395Z,79.40
2018-02-08T16:36:45.918Z,79.40
2018-02-08T16:39:14.240Z,80.80
2018-02-08T16:41:41.762Z,80.80
2018-02-08T16:44:09.323Z,81.10
2018-02-08T16:46:36.883Z,81.90
2018-02-08T16:49:04.437Z,82.80
2018-02-08T16:51:31.959Z,83.50
2018-02-08T16:53:59.514Z,84.40
2018-02-08T16:56:27.026Z,85.50
2018-02-08T16:58:54.575Z,86.50
2018-02-08T17:01:22.099Z,87.60
2018-02-08T17:03:49.679Z,88.70
2018-02-08T17:06:17.207Z,89.20
2018-02-08T17:08:45.539Z,90.10
2018-02-08T17:11:13.059Z,90.10
2018-02-08T17:13:41.373Z,90.80
2018-02-08T17:16:08.899Z,90.60
2018-02-08T17:18:36.526Z,90.90
2018-02-08T17:21:04.099Z,91.30
2018-02-08T17:23:31.896Z,91.60
2018-02-08T17:25:59.431Z,92.10
2018-02-08T17:28:26.991Z,92.10
2018-02-08T17:30:54.543Z,92.30
2018-02-08T17:33:22.067Z,92.70
2018-02-08T17:35:49.636Z,93.00
2018-02-08T17:38:17.167Z,93.30
2018-02-08T17:40:44.727Z,93.80
2018-02-08T17:43:12.260Z,93.90
2018-02-08T17:45:39.840Z,94.00
2018-02-08T17:48:07.371Z,94.20
2018-02-08T17:50:35.691Z,94.80
2018-02-08T17:53:03.211Z,94.70
2018-02-08T17:55:30.767Z,94.70
2018-02-08T17:57:58.302Z,94.70
2018-02-08T18:00:25.866Z,94.80
2018-02-08T18:02:53.383Z,95.00
2018-02-08T18:05:22.072Z,94.80
2018-02-08T18:07:49.640Z,95.00
2018-02-08T18:10:17.198Z,95.00
2018-02-08T18:12:44.751Z,94.90
2018-02-08T18:15:12.708Z,95.00
2018-02-08T18:17:40.240Z,95.10
2018-02-08T18:20:07.812Z,95.30
2018-02-08T18:22:35.350Z,95.50
2018-02-08T18:25:02.932Z,95.60
2018-02-08T18:27:30.469Z,95.90
2018-02-08T18:29:58.024Z,96.10
2018-02-08T18:32:25.570Z,96.10
2018-02-08T18:34:53.123Z,96.10
2018-02-08T18:37:20.697Z,96.30
2018-02-08T18:39:49.019Z,96.50
2018-02-08T18:42:16.558Z,96.50
2018-02-08T18:44:44.120Z,96.60
2018-02-08T18:47:11.842Z,96.70
2018-02-08T18:49:39.426Z,96.70
2018-02-08T18:52:06.980Z,97.00
2018-02-08T18:54:34.554Z,97.10
2018-02-08T18:57:02.092Z,97.00
2018-02-08T18:59:29.664Z,97.00
2018-02-08T19:01:57.211Z,97.10
2018-02-08T19:04:24.775Z,97.30
2018-02-08T19:06:52.334Z,97.50
2018-02-08T19:09:19.920Z,97.90
2018-02-08T19:11:47.463Z,97.80
2018-02-08T19:14:15.363Z,97.80
2018-02-08T19:16:42.959Z,97.80
2018-02-08T19:19:10.539Z,97.90
2018-02-08T19:21:38.099Z,98.00
2018-02-08T19:24:05.662Z,98.30
2018-02-08T19:26:33.212Z,98.40
2018-02-08T19:29:00.791Z,98.40
2018-02-08T19:31:28.335Z,98.40
2018-02-08T19:33:55.965Z,98.50
2018-02-08T19:36:24.255Z,98.60
2018-02-08T19:38:51.845Z,98.60
2018-02-08T19:41:19.374Z,98.60
2018-02-08T19:43:46.934Z,98.50
2018-02-08T19:46:14.520Z,98.80
2018-02-08T19:48:42.258Z,98.50
2018-02-08T19:51:09.815Z,98.40
2018-02-08T19:53:37.374Z,98.30
2018-02-08T19:56:04.950Z,98.30
2018-02-08T19:58:32.548Z,98.20
2018-02-08T20:01:00.851Z,97.90
2018-02-08T20:03:28.479Z,97.90
2018-02-08T20:05:56.787Z,97.90
2018-02-08T20:08:24.373Z,97.90
2018-02-08T20:10:51.923Z,97.80
2018-02-08T20:13:20.252Z,97.40
2018-02-08T20:15:47.792Z,97.30
2018-02-08T20:18:15.351Z,97.10
2018-02-08T20:20:42.894Z,96.60
2018-02-08T20:23:10.616Z,96.60
2018-02-08T20:25:47.538Z,96.60
2018-02-08T20:28:15.167Z,96.30
2018-02-08T20:33:51.408Z,96.60
2018-02-08T20:36:18.923Z,96.60
2018-02-08T20:38:46.471Z,96.30
2018-02-08T20:41:14.023Z,96.00
2018-02-08T20:43:41.611Z,95.80
2018-02-08T20:46:09.131Z,95.80
2018-02-08T20:48:36.693Z,95.60
2018-02-08T20:51:04.255Z,95.90
2018-02-08T20:53:31.832Z,96.40
2018-02-08T20:55:59.352Z,96.70
2018-02-08T20:58:26.919Z,96.60
2018-02-08T21:00:54.453Z,96.50
2018-02-08T21:03:22.037Z,96.60
2018-02-08T21:05:49.726Z,96.70
2018-02-08T21:08:17.300Z,96.70
2018-02-08T21:10:45.624Z,96.60
2018-02-08T21:13:13.240Z,96.60
2018-02-08T21:15:40.791Z,96.70
2018-02-08T21:18:08.419Z,96.60
2018-02-08T21:20:35.971Z,96.10
2018-02-08T21:23:03.532Z,95.90
2018-02-08T21:25:31.063Z,96.00
2018-02-08T21:27:59.762Z,96.20
2018-02-08T21:30:27.328Z,96.50
2018-02-08T21:32:54.929Z,96.60
2018-02-08T21:35:22.447Z,96.70
2018-02-08T21:37:51.362Z,96.40
2018-02-08T21:40:18.891Z,96.40
2018-02-08T21:42:46.503Z,96.40
2018-02-08T21:45:14.026Z,96.30
2018-02-08T21:47:41.639Z,96.10
2018-02-08T21:50:09.920Z,96.50
2018-02-08T21:52:37.519Z,96.40
2018-02-08T21:55:05.052Z,96.80
2018-02-08T21:57:32.629Z,96.50
2018-02-08T22:00:00.927Z,96.30
2018-02-08T22:02:28.531Z,96.30
2018-02-08T22:04:56.173Z,96.20
2018-02-08T22:07:23.698Z,96.30
2018-02-08T22:09:51.227Z,96.30
2018-02-08T22:12:18.864Z,96.40
2018-02-08T22:14:46.402Z,96.60
2018-02-08T22:17:14.008Z,96.80
2018-02-08T22:19:41.544Z,97.10
2018-02-08T22:22:09.123Z,96.80
2018-02-08T22:24:36.680Z,96.60
2018-02-08T22:27:04.201Z,96.60
2018-02-08T22:29:31.806Z,96.40
2018-02-08T22:32:01.191Z,96.50
2018-02-08T22:34:29.019Z,96.60
2018-02-08T22:36:56.582Z,96.90
2018-02-08T22:39:24.753Z,97.00
2018-02-08T22:41:53.080Z,97.10
2018-02-08T22:44:20.640Z,97.20
2018-02-08T22:46:48.249Z,97.50
2018-02-08T22:49:15.803Z,97.50
2018-02-08T22:51:43.315Z,97.60
2018-02-08T22:54:10.868Z,97.70
2018-02-08T22:56:38.399Z,97.60
2018-02-08T22:59:06.712Z,97.60
2018-02-08T23:01:34.380Z,97.30
2018-02-08T23:04:01.931Z,97.40
2018-02-08T23:06:30.215Z,97.60
2018-02-08T23:08:58.564Z,97.60
2018-02-08T23:11:26.083Z,97.50
2018-02-08T23:13:54.400Z,97.70
2018-02-08T23:16:21.926Z,97.70
2018-02-08T23:18:49.472Z,97.80
2018-02-08T23:21:16.995Z,97.80
2018-02-08T23:23:44.559Z,97.70
2018-02-08T23:26:12.079Z,97.60
2018-02-08T23:28:39.629Z,97.50
2018-02-08T23:31:07.151Z,97.40
2018-02-08T23:33:34.708Z,97.60
2018-02-08T23:36:02.226Z,97.50
2018-02-08T23:38:29.792Z,97.50
2018-02-08T23:40:57.317Z,97.60
2018-02-08T23:43:25.132Z,97.80
2018-02-08T23:45:52.670Z,97.70
2018-02-08T23:48:20.232Z,97.50
2018-02-08T23:50:47.752Z,97.60
2018-02-08T23:53:15.282Z,97.50
2018-02-08T23:55:42.831Z,97.70
2018-02-08T23:58:10.355Z,97.60
