createdAt,value
2023-04-11T00:00:47.022Z,24.79
2023-04-11T00:01:47.023Z,24.78
2023-04-11T00:02:47.132Z,24.78
2023-04-11T00:03:47.004Z,24.78
2023-04-11T00:04:46.869Z,24.78
2023-04-11T00:05:46.717Z,24.79
2023-04-11T00:06:46.661Z,24.79
2023-04-11T00:07:46.600Z,24.79
2023-04-11T00:08:46.552Z,24.79
2023-04-11T00:09:46.484Z,24.78
2023-04-11T00:10:46.439Z,24.78
2023-04-11T00:11:46.372Z,24.76
2023-04-11T00:12:46.315Z,24.76
2023-04-11T00:13:46.264Z,24.75
2023-04-11T00:14:46.205Z,24.75
2023-04-11T00:15:46.147Z,24.78
2023-04-11T00:16:46.119Z,24.75
2023-04-11T00:17:46.082Z,24.75
2023-04-11T00:18:46.129Z,24.72
2023-04-11T00:19:45.948Z,24.73
2023-04-11T00:20:45.914Z,24.72
2023-04-11T00:21:45.919Z,24.72
2023-04-11T00:22:45.787Z,24.73
2023-04-11T00:23:45.734Z,24.73
2023-04-11T00:24:45.673Z,24.72
2023-04-11T00:25:45.624Z,24.71
2023-04-11T00:26:45.577Z,24.71
2023-04-11T00:27:45.567Z,24.73
2023-04-11T00:28:45.568Z,24.72
2023-04-11T00:29:45.566Z,24.73
2023-04-11T00:30:45.584Z,24.73
2023-04-11T00:31:45.607Z,24.75
2023-04-11T00:32:45.607Z,24.71
2023-04-11T00:33:45.617Z,24.73
2023-04-11T00:34:45.692Z,24.73
2023-04-11T00:35:45.710Z,24.75
2023-04-11T00:36:45.714Z,24.71
2023-04-11T00:37:45.657Z,24.72
2023-04-11T00:38:45.645Z,24.73
2023-04-11T00:39:45.658Z,24.72
2023-04-11T00:40:45.657Z,24.73
2023-04-11T00:41:45.671Z,24.76
2023-04-11T00:42:46.634Z,24.73
2023-04-11T00:43:45.669Z,24.76
2023-04-11T00:44:45.681Z,24.75
2023-04-11T00:45:45.706Z,24.75
2023-04-11T00:46:46.237Z,24.76
2023-04-11T00:47:45.758Z,24.76
2023-04-11T00:48:46.138Z,24.75
2023-04-11T00:49:45.713Z,24.78
2023-04-11T00:50:45.693Z,24.73
2023-04-11T00:51:45.713Z,24.76
2023-04-11T00:52:45.713Z,24.76
2023-04-11T00:53:45.810Z,24.73
2023-04-11T00:54:45.730Z,24.75
2023-04-11T00:55:45.724Z,24.75
2023-04-11T00:56:46.636Z,24.73
2023-04-11T00:57:46.646Z,24.72
2023-04-11T00:58:45.736Z,24.75
2023-04-11T00:59:45.747Z,24.76
2023-04-11T01:00:45.740Z,24.75
2023-04-11T01:01:45.870Z,24.76
2023-04-11T01:02:45.879Z,24.75
2023-04-11T01:03:45.842Z,24.76
2023-04-11T01:04:45.787Z,24.78
2023-04-11T01:05:45.781Z,24.78
2023-04-11T01:06:45.792Z,24.76
2023-04-11T01:07:45.804Z,24.75
2023-04-11T01:08:46.144Z,24.76
2023-04-11T01:09:45.818Z,24.75
2023-04-11T01:10:45.827Z,24.73
2023-04-11T01:11:45.833Z,24.75
2023-04-11T01:12:45.839Z,24.75
2023-04-11T01:13:45.842Z,24.75
2023-04-11T01:14:45.849Z,24.75
2023-04-11T01:15:45.861Z,24.75
2023-04-11T01:16:45.876Z,24.76
2023-04-11T01:17:46.196Z,24.76
2023-04-11T01:18:45.892Z,24.72
2023-04-11T01:19:45.982Z,24.75
2023-04-11T01:20:45.909Z,24.71
2023-04-11T01:21:45.908Z,24.72
2023-04-11T01:22:45.921Z,24.73
2023-04-11T01:23:45.917Z,24.71
2023-04-11T01:24:48.725Z,24.76
2023-04-11T01:25:45.879Z,24.72
2023-04-11T01:26:45.815Z,24.73
2023-04-11T01:27:45.765Z,24.73
2023-04-11T01:28:45.722Z,24.72
2023-04-11T01:29:45.650Z,24.72
2023-04-11T01:30:45.656Z,24.75
2023-04-11T01:31:45.552Z,24.73
2023-04-11T01:32:45.555Z,24.75
2023-04-11T01:33:45.455Z,24.75
2023-04-11T01:34:45.392Z,24.72
2023-04-11T01:35:45.377Z,24.72
2023-04-11T01:36:45.284Z,24.75
2023-04-11T01:37:45.659Z,24.71
2023-04-11T01:38:45.156Z,24.75
2023-04-11T01:39:45.102Z,24.72
2023-04-11T01:40:45.056Z,24.73
2023-04-11T01:41:44.996Z,24.75
2023-04-11T01:42:44.934Z,24.73
2023-04-11T01:43:44.883Z,24.73
2023-04-11T01:44:45.662Z,24.76
2023-04-11T01:45:44.776Z,24.73
2023-04-11T01:46:44.722Z,24.72
2023-04-11T01:47:44.747Z,24.78
2023-04-11T01:48:44.796Z,24.76
2023-04-11T01:49:44.574Z,24.76
2023-04-11T01:50:44.504Z,24.75
2023-04-11T01:51:44.454Z,24.76
2023-04-11T01:52:45.163Z,24.76
2023-04-11T01:53:44.345Z,24.72
2023-04-11T01:54:44.293Z,24.72
2023-04-11T01:55:44.239Z,24.75
2023-04-11T01:56:44.179Z,24.75
2023-04-11T01:57:44.149Z,24.73
2023-04-11T01:58:44.084Z,24.72
2023-04-11T01:59:44.027Z,24.72
2023-04-11T02:00:43.974Z,24.73
2023-04-11T02:01:44.078Z,24.72
2023-04-11T02:02:43.989Z,24.76
2023-04-11T02:03:43.896Z,24.71
2023-04-11T02:04:43.798Z,24.75
2023-04-11T02:05:43.784Z,24.73
2023-04-11T02:06:43.794Z,24.75
2023-04-11T02:07:43.822Z,24.75
2023-04-11T02:08:43.819Z,24.76
2023-04-11T02:09:43.814Z,24.75
2023-04-11T02:10:43.830Z,24.75
2023-04-11T02:11:43.826Z,24.72
2023-04-11T02:12:43.840Z,24.73
2023-04-11T02:13:43.845Z,24.73
2023-04-11T02:14:43.873Z,24.72
2023-04-11T02:15:43.919Z,24.72
2023-04-11T02:16:43.872Z,24.73
2023-04-11T02:17:43.921Z,24.72
2023-04-11T02:18:43.975Z,24.73
2023-04-11T02:19:43.910Z,24.72
2023-04-11T02:20:43.917Z,24.71
2023-04-11T02:21:43.931Z,24.72
2023-04-11T02:22:44.022Z,24.73
2023-04-11T02:23:43.947Z,24.71
2023-04-11T02:24:44.032Z,24.75
2023-04-11T02:25:43.954Z,24.73
2023-04-11T02:26:44.044Z,24.71
2023-04-11T02:27:43.971Z,24.73
2023-04-11T02:28:43.982Z,24.75
2023-04-11T02:29:43.988Z,24.75
2023-04-11T02:30:44.089Z,24.75
2023-04-11T02:31:44.151Z,24.73
2023-04-11T02:32:44.076Z,24.72
2023-04-11T02:33:44.023Z,24.71
2023-04-11T02:34:44.045Z,24.72
2023-04-11T02:35:44.074Z,24.72
2023-04-11T02:36:44.042Z,24.72
2023-04-11T02:37:44.045Z,24.71
2023-04-11T02:38:44.055Z,24.72
2023-04-11T02:39:44.068Z,24.72
2023-04-11T02:40:44.067Z,24.71
2023-04-11T02:41:44.075Z,24.71
2023-04-11T02:42:44.088Z,24.71
2023-04-11T02:43:44.088Z,24.71
2023-04-11T02:44:44.097Z,24.73
2023-04-11T02:45:44.109Z,24.71
2023-04-11T02:46:44.154Z,24.73
2023-04-11T02:47:44.151Z,24.72
2023-04-11T02:48:44.127Z,24.72
2023-04-11T02:49:44.686Z,24.71
2023-04-11T02:50:44.139Z,24.71
2023-04-11T02:51:44.145Z,24.71
2023-04-11T02:52:44.952Z,24.71
2023-04-11T02:53:44.160Z,24.72
2023-04-11T02:54:44.170Z,24.71
2023-04-11T02:55:44.180Z,24.68
2023-04-11T02:56:44.188Z,24.69
2023-04-11T02:57:44.201Z,24.69
2023-04-11T02:58:44.207Z,24.71
2023-04-11T02:59:44.284Z,24.71
2023-04-11T03:00:44.250Z,24.72
2023-04-11T03:01:44.277Z,24.68
2023-04-11T03:02:44.305Z,24.68
2023-04-11T03:03:44.766Z,24.68
2023-04-11T03:04:44.254Z,24.69
2023-04-11T03:05:44.274Z,24.66
2023-04-11T03:06:44.267Z,24.68
2023-04-11T03:07:44.283Z,24.71
2023-04-11T03:08:44.286Z,24.69
2023-04-11T03:09:44.323Z,24.69
2023-04-11T03:10:44.314Z,24.71
2023-04-11T03:11:46.820Z,24.69
2023-04-11T03:12:44.259Z,24.69
2023-04-11T03:13:44.214Z,24.71
2023-04-11T03:14:44.218Z,24.69
2023-04-11T03:15:44.145Z,24.71
2023-04-11T03:16:44.057Z,24.69
2023-04-11T03:17:44.046Z,24.72
2023-04-11T03:18:43.965Z,24.69
2023-04-11T03:19:43.878Z,24.71
2023-04-11T03:20:43.824Z,24.71
2023-04-11T03:21:43.779Z,24.69
2023-04-11T03:22:43.727Z,24.72
2023-04-11T03:23:43.662Z,24.71
2023-04-11T03:24:43.624Z,24.72
2023-04-11T03:25:43.555Z,24.69
2023-04-11T03:26:43.490Z,24.71
2023-04-11T03:27:43.437Z,24.72
2023-04-11T03:28:43.376Z,24.72
2023-04-11T03:29:43.318Z,24.72
2023-04-11T03:30:43.265Z,24.68
2023-04-11T03:31:43.274Z,24.71
2023-04-11T03:32:43.217Z,24.69
2023-04-11T03:33:43.092Z,24.69
2023-04-11T03:34:43.092Z,24.68
2023-04-11T03:35:43.056Z,24.71
2023-04-11T03:36:42.933Z,24.69
2023-04-11T03:37:42.879Z,24.72
2023-04-11T03:38:42.846Z,24.72
2023-04-11T03:39:42.793Z,24.69
2023-04-11T03:40:42.754Z,24.71
2023-04-11T03:41:42.705Z,24.69
2023-04-11T03:42:42.655Z,24.71
2023-04-11T03:43:42.618Z,24.71
2023-04-11T03:44:42.567Z,24.71
2023-04-11T03:45:42.523Z,24.71
2023-04-11T03:46:42.580Z,24.71
2023-04-11T03:47:42.477Z,24.72
2023-04-11T03:48:42.404Z,24.72
2023-04-11T03:49:42.378Z,24.72
2023-04-11T03:50:42.324Z,24.73
2023-04-11T03:51:42.329Z,24.73
2023-04-11T03:52:42.385Z,24.73
2023-04-11T03:53:42.367Z,24.73
2023-04-11T03:54:42.368Z,24.72
2023-04-11T03:55:42.375Z,24.73
2023-04-11T03:56:42.377Z,24.73
2023-04-11T03:57:42.400Z,24.72
2023-04-11T03:58:42.417Z,24.72
2023-04-11T03:59:42.426Z,24.69
2023-04-11T04:00:42.439Z,24.71
2023-04-11T04:01:42.513Z,24.69
2023-04-11T04:02:42.781Z,24.71
2023-04-11T04:03:42.717Z,24.71
2023-04-11T04:04:42.588Z,24.71
2023-04-11T04:05:42.501Z,24.69
2023-04-11T04:06:42.498Z,24.69
2023-04-11T04:07:42.508Z,24.69
2023-04-11T04:08:42.519Z,24.69
2023-04-11T04:09:42.521Z,24.72
2023-04-11T04:10:42.527Z,24.71
2023-04-11T04:11:42.535Z,24.71
2023-04-11T04:12:42.541Z,24.72
2023-04-11T04:13:42.554Z,24.73
2023-04-11T04:14:42.562Z,24.71
2023-04-11T04:15:42.592Z,24.71
2023-04-11T04:16:42.626Z,24.71
2023-04-11T04:17:42.596Z,24.71
2023-04-11T04:18:42.619Z,24.73
2023-04-11T04:19:42.608Z,24.72
2023-04-11T04:20:42.644Z,24.71
2023-04-11T04:21:42.634Z,24.72
2023-04-11T04:22:42.631Z,24.71
2023-04-11T04:23:42.642Z,24.71
2023-04-11T04:24:42.650Z,24.71
2023-04-11T04:25:42.654Z,24.71
2023-04-11T04:26:42.668Z,24.69
2023-04-11T04:27:42.680Z,24.71
2023-04-11T04:28:42.694Z,24.71
2023-04-11T04:29:42.717Z,24.69
2023-04-11T04:30:42.714Z,24.69
2023-04-11T04:31:42.762Z,24.69
2023-04-11T04:32:42.757Z,24.72
2023-04-11T04:33:42.809Z,24.69
2023-04-11T04:34:42.733Z,24.71
2023-04-11T04:35:42.815Z,24.72
2023-04-11T04:36:42.740Z,24.71
2023-04-11T04:37:42.759Z,24.71
2023-04-11T04:38:42.760Z,24.71
2023-04-11T04:39:42.794Z,24.71
2023-04-11T04:40:42.784Z,24.71
2023-04-11T04:41:42.793Z,24.71
2023-04-11T04:42:42.804Z,24.69
2023-04-11T04:43:42.878Z,24.71
2023-04-11T04:44:42.817Z,24.69
2023-04-11T04:45:42.893Z,24.68
2023-04-11T04:46:42.841Z,24.69
2023-04-11T04:47:42.885Z,24.71
2023-04-11T04:48:42.861Z,24.71
2023-04-11T04:49:42.868Z,24.75
2023-04-11T04:50:42.884Z,24.69
2023-04-11T04:51:42.896Z,24.69
2023-04-11T04:52:42.912Z,24.69
2023-04-11T04:53:42.928Z,24.71
2023-04-11T04:54:42.929Z,24.69
2023-04-11T04:55:42.945Z,24.72
2023-04-11T04:56:42.961Z,24.72
2023-04-11T04:57:42.958Z,24.71
2023-04-11T04:58:43.007Z,24.71
2023-04-11T04:59:43.000Z,24.71
2023-04-11T05:00:43.010Z,24.69
2023-04-11T05:01:43.173Z,24.69
2023-04-11T05:02:43.238Z,24.71
2023-04-11T05:03:43.123Z,24.69
2023-04-11T05:04:43.048Z,24.72
2023-04-11T05:05:43.066Z,24.71
2023-04-11T05:06:43.079Z,24.72
2023-04-11T05:07:43.085Z,24.69
2023-04-11T05:08:43.085Z,24.71
2023-04-11T05:09:43.118Z,24.69
2023-04-11T05:10:43.125Z,24.71
2023-04-11T05:11:43.130Z,24.69
2023-04-11T05:12:43.162Z,24.69
2023-04-11T05:13:43.155Z,24.72
2023-04-11T05:14:43.165Z,24.71
2023-04-11T05:15:43.174Z,24.69
2023-04-11T05:16:43.819Z,24.71
2023-04-11T05:17:43.234Z,24.72
2023-04-11T05:18:43.745Z,24.69
2023-04-11T05:19:43.216Z,24.69
2023-04-11T05:20:43.222Z,24.69
2023-04-11T05:21:43.239Z,24.68
2023-04-11T05:22:43.265Z,24.68
2023-04-11T05:23:43.256Z,24.68
2023-04-11T05:24:43.275Z,24.69
2023-04-11T05:25:43.260Z,24.72
2023-04-11T05:26:43.274Z,24.73
2023-04-11T05:27:43.353Z,24.76
2023-04-11T05:28:43.295Z,24.78
2023-04-11T05:29:43.297Z,24.81
2023-04-11T05:30:43.339Z,24.81
2023-04-11T05:31:43.295Z,24.82
2023-04-11T05:32:43.379Z,24.83
2023-04-11T05:33:43.319Z,24.83
2023-04-11T05:34:43.319Z,24.81
2023-04-11T05:35:43.353Z,24.83
2023-04-11T05:36:43.328Z,24.82
2023-04-11T05:37:43.346Z,24.82
2023-04-11T05:38:43.364Z,24.83
2023-04-11T05:39:43.353Z,24.82
2023-04-11T05:40:43.352Z,24.82
2023-04-11T05:41:43.377Z,24.81
2023-04-11T05:42:44.262Z,24.81
2023-04-11T05:43:43.386Z,24.79
2023-04-11T05:44:43.372Z,24.79
2023-04-11T05:45:43.398Z,24.79
2023-04-11T05:46:44.249Z,24.79
2023-04-11T05:47:43.421Z,24.78
2023-04-11T05:48:43.402Z,24.78
2023-04-11T05:49:44.371Z,24.79
2023-04-11T05:50:43.286Z,24.79
2023-04-11T05:51:43.216Z,24.79
2023-04-11T05:52:43.155Z,24.79
2023-04-11T05:53:43.111Z,24.76
2023-04-11T05:54:43.028Z,24.79
2023-04-11T05:55:42.986Z,24.78
2023-04-11T05:56:42.919Z,24.81
2023-04-11T05:57:42.866Z,24.79
2023-04-11T05:58:42.831Z,24.79
2023-04-11T05:59:42.827Z,24.78
2023-04-11T06:00:42.834Z,24.78
2023-04-11T06:01:42.870Z,24.79
2023-04-11T06:02:42.965Z,24.79
2023-04-11T06:03:42.989Z,24.78
2023-04-11T06:04:42.928Z,24.79
2023-04-11T06:05:42.858Z,24.78
2023-04-11T06:06:42.876Z,24.76
2023-04-11T06:07:42.890Z,24.81
2023-04-11T06:08:42.915Z,24.78
2023-04-11T06:09:43.273Z,24.79
2023-04-11T06:10:42.896Z,24.79
2023-04-11T06:11:42.900Z,24.79
2023-04-11T06:12:42.907Z,24.78
2023-04-11T06:13:42.938Z,24.78
2023-04-11T06:14:42.958Z,24.76
2023-04-11T06:15:42.932Z,24.81
2023-04-11T06:16:42.907Z,24.79
2023-04-11T06:17:42.954Z,24.79
2023-04-11T06:18:42.914Z,24.79
2023-04-11T06:19:42.950Z,24.81
2023-04-11T06:20:43.774Z,24.82
2023-04-11T06:21:42.943Z,24.78
2023-04-11T06:22:42.995Z,24.79
2023-04-11T06:23:42.959Z,24.79
2023-04-11T06:24:42.955Z,24.81
2023-04-11T06:25:43.006Z,24.78
2023-04-11T06:26:43.020Z,24.79
2023-04-11T06:27:42.966Z,24.81
2023-04-11T06:28:42.972Z,24.79
2023-04-11T06:29:42.986Z,24.79
2023-04-11T06:30:43.050Z,24.81
2023-04-11T06:31:43.168Z,24.79
2023-04-11T06:32:43.109Z,24.82
2023-04-11T06:33:43.000Z,24.79
2023-04-11T06:34:42.986Z,24.81
2023-04-11T06:35:43.060Z,24.79
2023-04-11T06:36:43.008Z,24.81
2023-04-11T06:37:43.006Z,24.82
2023-04-11T06:38:42.994Z,24.81
2023-04-11T06:39:43.019Z,24.82
2023-04-11T06:40:43.078Z,24.78
2023-04-11T06:41:43.001Z,24.78
2023-04-11T06:42:43.011Z,24.81
2023-04-11T06:43:43.017Z,24.76
2023-04-11T06:44:43.069Z,24.79
2023-04-11T06:45:43.025Z,24.78
2023-04-11T06:46:43.053Z,24.79
2023-04-11T06:47:43.096Z,24.78
2023-04-11T06:48:43.028Z,24.79
2023-04-11T06:49:43.043Z,24.81
2023-04-11T06:50:43.049Z,24.76
2023-04-11T06:51:43.060Z,24.79
2023-04-11T06:52:43.076Z,24.79
2023-04-11T06:53:43.072Z,24.78
2023-04-11T06:54:43.797Z,24.81
2023-04-11T06:55:43.809Z,24.81
2023-04-11T06:56:43.295Z,24.82
2023-04-11T06:57:43.087Z,24.82
2023-04-11T06:58:43.074Z,24.81
2023-04-11T06:59:43.083Z,24.79
2023-04-11T07:00:43.083Z,24.81
2023-04-11T07:01:43.146Z,24.81
2023-04-11T07:02:43.250Z,24.81
2023-04-11T07:03:43.221Z,24.79
2023-04-11T07:04:43.223Z,24.82
2023-04-11T07:05:43.109Z,24.79
2023-04-11T07:06:43.182Z,24.78
2023-04-11T07:07:43.151Z,24.82
2023-04-11T07:08:43.114Z,24.79
2023-04-11T07:09:43.792Z,24.82
2023-04-11T07:10:43.125Z,24.82
2023-04-11T07:11:43.110Z,24.83
2023-04-11T07:12:43.131Z,24.82
2023-04-11T07:13:43.144Z,24.81
2023-04-11T07:14:43.136Z,24.82
2023-04-11T07:15:43.136Z,24.82
2023-04-11T07:16:43.362Z,24.81
2023-04-11T07:17:43.205Z,24.82
2023-04-11T07:18:43.139Z,24.83
2023-04-11T07:19:43.149Z,24.82
2023-04-11T07:20:43.145Z,24.85
2023-04-11T07:21:43.132Z,24.85
2023-04-11T07:22:43.131Z,24.86
2023-04-11T07:23:43.141Z,24.86
2023-04-11T07:24:43.196Z,24.75
2023-04-11T07:25:43.163Z,24.62
2023-04-11T07:26:43.176Z,24.50
2023-04-11T07:27:43.134Z,24.37
2023-04-11T07:28:43.116Z,24.24
2023-04-11T07:29:43.308Z,24.21
2023-04-11T07:30:43.099Z,24.18
2023-04-11T07:31:43.103Z,24.21
2023-04-11T07:32:43.042Z,24.24
2023-04-11T07:33:43.055Z,24.30
2023-04-11T07:34:43.002Z,24.35
2023-04-11T07:35:43.345Z,24.44
2023-04-11T07:36:42.977Z,24.54
2023-04-11T07:37:43.007Z,24.62
2023-04-11T07:38:43.011Z,24.68
2023-04-11T07:39:43.024Z,24.76
2023-04-11T07:40:42.990Z,24.81
2023-04-11T07:41:42.992Z,24.89
2023-04-11T07:42:42.968Z,24.93
2023-04-11T07:43:42.973Z,24.99
2023-04-11T07:44:42.902Z,25.06
2023-04-11T07:45:42.948Z,25.10
2023-04-11T07:46:42.829Z,25.10
2023-04-11T07:47:42.873Z,25.19
2023-04-11T07:48:42.748Z,25.23
2023-04-11T07:49:42.682Z,25.26
2023-04-11T07:50:42.631Z,25.29
2023-04-11T07:51:42.592Z,25.30
2023-04-11T07:52:42.530Z,25.36
2023-04-11T07:53:42.464Z,25.34
2023-04-11T07:54:42.408Z,25.41
2023-04-11T07:55:42.362Z,25.44
2023-04-11T07:56:42.312Z,25.51
2023-04-11T07:57:42.253Z,25.55
2023-04-11T07:58:42.227Z,25.58
2023-04-11T07:59:42.496Z,25.64
2023-04-11T08:00:42.164Z,25.64
2023-04-11T08:01:42.291Z,25.64
2023-04-11T08:02:42.361Z,25.67
2023-04-11T08:03:42.411Z,25.71
2023-04-11T08:04:42.274Z,25.72
2023-04-11T08:05:42.083Z,25.72
2023-04-11T08:06:42.103Z,25.78
2023-04-11T08:07:42.098Z,25.78
2023-04-11T08:08:42.091Z,25.82
2023-04-11T08:09:42.096Z,25.88
2023-04-11T08:10:42.101Z,25.88
2023-04-11T08:11:42.099Z,25.88
2023-04-11T08:12:42.127Z,25.87
2023-04-11T08:13:42.097Z,25.82
2023-04-11T08:14:42.113Z,25.81
2023-04-11T08:15:42.096Z,25.78
2023-04-11T08:16:42.133Z,25.75
2023-04-11T08:17:42.121Z,25.74
2023-04-11T08:18:42.311Z,25.72
2023-04-11T08:19:42.094Z,25.68
2023-04-11T08:20:42.329Z,25.69
2023-04-11T08:21:42.116Z,25.67
2023-04-11T08:22:42.134Z,25.67
2023-04-11T08:23:42.279Z,25.62
2023-04-11T08:24:42.758Z,25.60
2023-04-11T08:25:42.031Z,25.57
2023-04-11T08:26:42.011Z,25.55
2023-04-11T08:27:41.943Z,25.51
2023-04-11T08:28:43.078Z,25.54
2023-04-11T08:29:41.878Z,25.51
2023-04-11T08:30:41.902Z,25.55
2023-04-11T08:31:41.810Z,25.58
2023-04-11T08:32:41.806Z,25.61
2023-04-11T08:33:41.726Z,25.64
2023-04-11T08:34:41.704Z,25.69
2023-04-11T08:35:41.818Z,25.72
2023-04-11T08:36:41.731Z,25.77
2023-04-11T08:37:41.698Z,25.79
2023-04-11T08:38:41.712Z,25.84
2023-04-11T08:39:41.663Z,25.88
2023-04-11T08:40:41.721Z,25.89
2023-04-11T08:41:41.609Z,25.91
2023-04-11T08:42:41.602Z,25.95
2023-04-11T08:43:41.564Z,25.96
2023-04-11T08:44:41.512Z,26.02
2023-04-11T08:45:41.504Z,25.98
2023-04-11T08:46:41.447Z,25.98
2023-04-11T08:47:43.950Z,25.95
2023-04-11T08:48:41.363Z,25.92
2023-04-11T08:49:41.286Z,25.88
2023-04-11T08:50:41.232Z,25.89
2023-04-11T08:51:41.151Z,25.89
2023-04-11T08:52:42.048Z,25.88
2023-04-11T08:53:41.008Z,25.85
2023-04-11T08:54:40.951Z,25.84
2023-04-11T08:55:40.937Z,25.81
2023-04-11T08:56:40.941Z,25.81
2023-04-11T08:57:40.952Z,25.81
2023-04-11T08:58:42.486Z,25.82
2023-04-11T08:59:40.866Z,25.82
2023-04-11T09:00:40.807Z,25.84
2023-04-11T09:01:41.036Z,25.82
2023-04-11T09:02:40.707Z,25.85
2023-04-11T09:03:40.694Z,25.87
2023-04-11T09:04:40.632Z,25.85
2023-04-11T09:05:40.504Z,25.87
2023-04-11T09:06:40.539Z,25.88
2023-04-11T09:07:40.369Z,25.88
2023-04-11T09:08:40.476Z,25.88
2023-04-11T09:09:40.271Z,25.89
2023-04-11T09:10:40.220Z,25.91
2023-04-11T09:11:40.226Z,25.89
2023-04-11T09:12:40.112Z,25.93
2023-04-11T09:13:40.057Z,25.88
2023-04-11T09:14:40.807Z,25.91
2023-04-11T09:15:40.007Z,25.91
2023-04-11T09:16:39.882Z,25.91
2023-04-11T09:17:39.851Z,25.92
2023-04-11T09:18:39.878Z,25.93
2023-04-11T09:19:39.704Z,25.98
2023-04-11T09:20:40.346Z,25.92
2023-04-11T09:21:39.682Z,25.95
2023-04-11T09:22:40.501Z,25.95
2023-04-11T09:23:39.511Z,25.96
2023-04-11T09:24:39.530Z,25.99
2023-04-11T09:25:40.275Z,26.03
2023-04-11T09:26:39.548Z,26.02
2023-04-11T09:27:39.519Z,26.07
2023-04-11T09:28:39.610Z,26.12
2023-04-11T09:29:39.517Z,26.10
2023-04-11T09:30:39.507Z,26.13
2023-04-11T09:31:39.574Z,26.13
2023-04-11T09:32:39.503Z,26.19
2023-04-11T09:33:39.485Z,26.19
2023-04-11T09:34:41.229Z,26.19
2023-04-11T09:35:39.431Z,26.17
2023-04-11T09:36:39.329Z,26.19
2023-04-11T09:37:39.258Z,26.19
2023-04-11T09:38:39.195Z,26.22
2023-04-11T09:39:39.116Z,26.26
2023-04-11T09:40:39.052Z,26.30
2023-04-11T09:41:38.989Z,26.32
2023-04-11T09:42:38.920Z,26.35
2023-04-11T09:43:38.847Z,26.37
2023-04-11T09:44:38.802Z,26.40
2023-04-11T09:45:51.633Z,26.44
2023-04-11T09:46:39.719Z,26.44
2023-04-11T09:47:38.612Z,26.46
2023-04-11T09:48:46.483Z,26.48
2023-04-11T09:49:39.459Z,26.50
2023-04-11T09:50:38.397Z,26.51
2023-04-11T09:51:38.344Z,26.54
2023-04-11T09:52:38.252Z,26.58
2023-04-11T09:53:38.166Z,26.55
2023-04-11T09:54:38.781Z,26.55
2023-04-11T09:55:38.017Z,26.57
2023-04-11T09:56:37.942Z,26.55
2023-04-11T09:57:37.877Z,26.54
2023-04-11T09:58:37.811Z,26.53
2023-04-11T09:59:37.709Z,26.53
2023-04-11T10:00:37.654Z,26.51
2023-04-11T10:01:37.927Z,26.53
2023-04-11T10:02:38.995Z,26.53
2023-04-11T10:03:37.485Z,26.53
2023-04-11T10:04:37.373Z,26.54
2023-04-11T10:05:37.245Z,26.53
2023-04-11T10:06:37.178Z,26.53
2023-04-11T10:07:37.099Z,26.48
2023-04-11T10:08:37.017Z,26.50
2023-04-11T10:09:36.939Z,26.53
2023-04-11T10:10:36.856Z,26.51
2023-04-11T10:11:36.795Z,26.51
2023-04-11T10:12:36.703Z,26.53
2023-04-11T10:13:36.616Z,26.53
2023-04-11T10:14:36.637Z,26.53
2023-04-11T10:15:36.480Z,26.51
2023-04-11T10:16:36.459Z,26.51
2023-04-11T10:17:36.385Z,26.51
2023-04-11T10:18:36.282Z,26.48
2023-04-11T10:19:36.197Z,26.47
2023-04-11T10:20:36.191Z,26.47
2023-04-11T10:21:36.197Z,26.44
2023-04-11T10:22:36.177Z,26.44
2023-04-11T10:23:36.162Z,26.40
2023-04-11T10:24:36.176Z,26.39
2023-04-11T10:25:36.156Z,26.35
2023-04-11T10:26:36.157Z,26.35
2023-04-11T10:27:36.144Z,26.33
2023-04-11T10:28:36.157Z,26.32
2023-04-11T10:29:36.943Z,26.27
2023-04-11T10:30:36.143Z,26.26
2023-04-11T10:31:36.192Z,26.23
2023-04-11T10:32:36.133Z,26.25
2023-04-11T10:33:36.114Z,26.20
2023-04-11T10:34:36.799Z,26.19
2023-04-11T10:35:36.063Z,26.19
2023-04-11T10:36:36.014Z,26.17
2023-04-11T10:37:35.992Z,26.15
2023-04-11T10:38:35.964Z,26.12
2023-04-11T10:39:35.945Z,26.09
2023-04-11T10:40:36.872Z,26.07
2023-04-11T10:41:35.865Z,26.06
2023-04-11T10:42:35.836Z,26.05
2023-04-11T10:43:38.034Z,26.06
2023-04-11T10:44:35.889Z,26.06
2023-04-11T10:45:35.685Z,26.02
2023-04-11T10:46:35.642Z,26.00
2023-04-11T10:47:35.557Z,25.98
2023-04-11T10:48:35.478Z,25.96
2023-04-11T10:49:35.419Z,25.93
2023-04-11T10:50:35.339Z,25.95
2023-04-11T10:51:35.269Z,25.93
2023-04-11T10:52:35.388Z,25.89
2023-04-11T10:53:35.130Z,25.91
2023-04-11T10:54:35.072Z,25.92
2023-04-11T10:55:34.997Z,25.87
2023-04-11T10:56:34.946Z,25.87
2023-04-11T10:57:34.874Z,25.82
2023-04-11T10:58:34.806Z,25.84
2023-04-11T10:59:34.742Z,25.85
2023-04-11T11:00:35.347Z,25.82
2023-04-11T11:01:42.790Z,25.81
2023-04-11T11:02:35.848Z,25.84
2023-04-11T11:03:34.704Z,25.78
2023-04-11T11:04:34.556Z,25.79
2023-04-11T11:05:34.363Z,25.79
2023-04-11T11:06:38.002Z,25.79
2023-04-11T11:07:35.214Z,25.75
2023-04-11T11:08:34.150Z,25.77
2023-04-11T11:09:34.141Z,25.78
2023-04-11T11:10:34.039Z,25.75
2023-04-11T11:11:33.958Z,25.75
2023-04-11T11:12:34.392Z,25.74
2023-04-11T11:13:33.822Z,25.72
2023-04-11T11:14:33.765Z,25.75
2023-04-11T11:15:33.693Z,25.74
2023-04-11T11:16:33.679Z,25.74
2023-04-11T11:17:33.579Z,25.72
2023-04-11T11:18:33.538Z,25.74
2023-04-11T11:19:33.454Z,25.72
2023-04-11T11:20:33.379Z,25.75
2023-04-11T11:21:33.322Z,25.75
2023-04-11T11:22:33.252Z,25.74
2023-04-11T11:23:34.866Z,25.74
2023-04-11T11:24:33.145Z,25.78
2023-04-11T11:25:33.073Z,25.75
2023-04-11T11:26:33.011Z,25.78
2023-04-11T11:27:33.038Z,25.75
2023-04-11T11:28:32.911Z,25.75
2023-04-11T11:29:32.854Z,25.77
2023-04-11T11:30:32.814Z,25.79
2023-04-11T11:31:32.751Z,25.75
2023-04-11T11:32:32.898Z,25.77
2023-04-11T11:33:32.609Z,25.74
2023-04-11T11:34:32.534Z,25.77
2023-04-11T11:35:32.474Z,25.74
2023-04-11T11:36:32.506Z,25.77
2023-04-11T11:37:32.380Z,25.74
2023-04-11T11:38:32.342Z,25.75
2023-04-11T11:39:32.330Z,25.78
2023-04-11T11:40:32.257Z,25.77
2023-04-11T11:41:32.158Z,25.77
2023-04-11T11:42:32.109Z,25.77
2023-04-11T11:43:32.078Z,25.77
2023-04-11T11:44:32.013Z,25.77
2023-04-11T11:45:31.953Z,25.78
2023-04-11T11:46:31.940Z,25.74
2023-04-11T11:47:31.862Z,25.74
2023-04-11T11:48:31.788Z,25.72
2023-04-11T11:49:31.724Z,25.72
2023-04-11T11:50:31.660Z,25.74
2023-04-11T11:51:31.609Z,25.71
2023-04-11T11:52:31.546Z,25.72
2023-04-11T11:53:31.484Z,25.72
2023-04-11T11:54:31.431Z,25.72
2023-04-11T11:55:31.374Z,25.71
2023-04-11T11:56:31.320Z,25.71
2023-04-11T11:57:31.263Z,25.71
2023-04-11T11:58:31.209Z,25.72
2023-04-11T11:59:31.251Z,25.69
2023-04-11T12:00:31.105Z,25.72
2023-04-11T12:01:31.051Z,25.69
2023-04-11T12:02:31.175Z,25.75
2023-04-11T12:03:30.989Z,25.72
2023-04-11T12:04:31.195Z,25.72
2023-04-11T12:05:31.047Z,25.71
2023-04-11T12:06:30.783Z,25.71
2023-04-11T12:07:30.728Z,25.72
2023-04-11T12:08:30.675Z,25.72
2023-04-11T12:09:30.619Z,25.69
2023-04-11T12:10:30.561Z,25.72
2023-04-11T12:11:30.507Z,25.67
2023-04-11T12:12:30.469Z,25.64
2023-04-11T12:13:30.427Z,25.57
2023-04-11T12:14:30.416Z,25.51
2023-04-11T12:15:30.397Z,25.51
2023-04-11T12:16:30.457Z,25.48
2023-04-11T12:17:30.362Z,25.48
2023-04-11T12:18:30.276Z,25.44
2023-04-11T12:19:30.243Z,25.44
2023-04-11T12:20:30.202Z,25.44
2023-04-11T12:21:30.156Z,25.45
2023-04-11T12:22:30.128Z,25.45
2023-04-11T12:23:30.422Z,25.45
2023-04-11T12:24:30.046Z,25.50
2023-04-11T12:25:30.043Z,25.51
2023-04-11T12:26:29.970Z,25.50
2023-04-11T12:27:29.928Z,25.51
2023-04-11T12:28:29.877Z,25.54
2023-04-11T12:29:29.850Z,25.55
2023-04-11T12:30:30.170Z,25.54
2023-04-11T12:31:29.836Z,25.55
2023-04-11T12:32:29.729Z,25.58
2023-04-11T12:33:29.660Z,25.55
2023-04-11T12:34:29.624Z,25.54
2023-04-11T12:35:29.565Z,25.60
2023-04-11T12:36:30.018Z,25.62
2023-04-11T12:37:29.565Z,25.62
2023-04-11T12:38:29.448Z,25.60
2023-04-11T12:39:29.382Z,25.61
2023-04-11T12:40:29.344Z,25.60
2023-04-11T12:41:31.721Z,25.60
2023-04-11T12:42:29.250Z,25.62
2023-04-11T12:43:29.261Z,25.61
2023-04-11T12:44:29.116Z,25.62
2023-04-11T12:45:29.052Z,25.62
2023-04-11T12:46:29.044Z,25.64
2023-04-11T12:47:29.446Z,25.61
2023-04-11T12:48:28.857Z,25.62
2023-04-11T12:49:28.798Z,25.61
2023-04-11T12:50:28.750Z,25.61
2023-04-11T12:51:28.743Z,25.60
2023-04-11T12:52:28.591Z,25.62