createdAt,value
2017-04-03T00:00:51.531Z,10.2
2017-04-03T00:01:51.524Z,10.27
2017-04-03T00:02:51.512Z,10.23
2017-04-03T00:03:51.504Z,10.2
2017-04-03T00:04:51.498Z,10.27
2017-04-03T00:05:51.187Z,10.09
2017-04-03T00:06:51.482Z,10.12
2017-04-03T00:07:51.471Z,10.12
2017-04-03T00:08:51.462Z,9.99
2017-04-03T00:09:51.456Z,9.96
2017-04-03T00:10:51.447Z,10.02
2017-04-03T00:11:51.442Z,9.91
2017-04-03T00:12:51.437Z,10.04
2017-04-03T00:13:51.427Z,9.9
2017-04-03T00:14:51.114Z,10.01
2017-04-03T00:15:51.108Z,9.97
2017-04-03T00:16:51.401Z,9.86
2017-04-03T00:17:51.394Z,9.89
2017-04-03T00:18:51.383Z,9.89
2017-04-03T00:19:51.375Z,9.78
2017-04-03T00:20:51.369Z,9.76
2017-04-03T00:21:51.056Z,9.78
2017-04-03T00:22:51.349Z,9.83
2017-04-03T00:23:51.342Z,9.74
2017-04-03T00:24:51.335Z,9.71
2017-04-03T00:25:51.327Z,9.69
2017-04-03T00:26:51.317Z,9.68
2017-04-03T00:27:51.308Z,9.72
2017-04-03T00:28:51.553Z,9.68
2017-04-03T00:29:51.291Z,9.64
2017-04-03T00:30:51.284Z,9.64
2017-04-03T00:31:51.276Z,9.64
2017-04-03T00:32:51.267Z,9.54
2017-04-03T00:33:51.259Z,9.57
2017-04-03T00:34:51.289Z,9.48
2017-04-03T00:35:50.940Z,9.47
2017-04-03T00:36:51.282Z,9.47
2017-04-03T00:37:51.224Z,9.46
2017-04-03T00:38:51.219Z,9.39
2017-04-03T00:39:51.211Z,9.39
2017-04-03T00:40:51.200Z,9.39
2017-04-03T00:41:51.193Z,9.42
2017-04-03T00:42:51.183Z,9.46
2017-04-03T00:43:51.174Z,9.4
2017-04-03T00:44:51.172Z,9.4
2017-04-03T00:45:51.156Z,9.29
2017-04-03T00:46:50.846Z,9.36
2017-04-03T00:47:51.141Z,9.32
2017-04-03T00:48:51.131Z,9.32
2017-04-03T00:49:51.123Z,9.28
2017-04-03T00:50:51.115Z,9.28
2017-04-03T00:51:51.107Z,9.26
2017-04-03T00:52:51.097Z,9.2
2017-04-03T00:53:50.783Z,9.21
2017-04-03T00:54:51.080Z,9.2
2017-04-03T00:55:51.076Z,9.17
2017-04-03T00:56:51.063Z,9.18
2017-04-03T00:57:51.053Z,9.11
2017-04-03T00:58:51.044Z,9.14
2017-04-03T00:59:51.038Z,9.1
2017-04-03T01:00:51.030Z,9.08
2017-04-03T01:01:51.019Z,8.98
2017-04-03T01:02:51.008Z,9.04
2017-04-03T01:03:51.001Z,9.05
2017-04-03T01:04:50.992Z,8.98
2017-04-03T01:05:50.983Z,9.01
2017-04-03T01:06:51.017Z,8.99
2017-04-03T01:07:50.965Z,8.99
2017-04-03T01:08:50.958Z,8.99
2017-04-03T01:09:50.948Z,9.05
2017-04-03T01:10:50.942Z,9.04
2017-04-03T01:11:50.931Z,9.02
2017-04-03T01:12:50.624Z,8.96
2017-04-03T01:13:50.611Z,9.01
2017-04-03T01:14:50.906Z,8.98
2017-04-03T01:15:50.596Z,8.94
2017-04-03T01:16:50.584Z,8.98
2017-04-03T01:17:50.877Z,8.99
2017-04-03T01:18:50.870Z,8.95
2017-04-03T01:19:50.862Z,8.95
2017-04-03T01:20:50.894Z,8.94
2017-04-03T01:21:50.844Z,9.05
2017-04-03T01:22:50.833Z,9.02
2017-04-03T01:23:50.825Z,8.95
2017-04-03T01:24:50.817Z,9.04
2017-04-03T01:25:50.809Z,9.08
2017-04-03T01:26:50.800Z,9.1
2017-04-03T01:27:50.790Z,8.99
2017-04-03T01:28:50.780Z,9.01
2017-04-03T01:29:50.774Z,9.01
2017-04-03T01:30:50.765Z,9.04
2017-04-03T01:31:50.753Z,9.04
2017-04-03T01:32:50.745Z,9.02
2017-04-03T01:33:50.735Z,8.94
2017-04-03T01:34:50.726Z,9.01
2017-04-03T01:35:50.720Z,8.99
2017-04-03T01:36:50.709Z,8.96
2017-04-03T01:37:50.396Z,8.99
2017-04-03T01:38:50.692Z,8.96
2017-04-03T01:39:50.684Z,8.92
2017-04-03T01:40:50.672Z,8.95
2017-04-03T01:41:50.665Z,8.94
2017-04-03T01:42:50.659Z,8.96
2017-04-03T01:43:50.647Z,9.01
2017-04-03T01:44:50.646Z,8.89
2017-04-03T01:45:50.630Z,8.87
2017-04-03T01:46:50.621Z,8.84
2017-04-03T01:47:50.610Z,8.91
2017-04-03T01:48:50.603Z,8.83
2017-04-03T01:49:50.596Z,8.77
2017-04-03T01:50:50.584Z,8.77
2017-04-03T01:51:50.615Z,8.77
2017-04-03T01:52:50.567Z,8.77
2017-04-03T01:53:50.559Z,8.74
2017-04-03T01:54:50.549Z,8.81
2017-04-03T01:55:50.541Z,8.81
2017-04-03T01:56:50.530Z,8.8
2017-04-03T01:57:50.524Z,8.81
2017-04-03T01:58:50.511Z,8.86
2017-04-03T01:59:50.502Z,8.87
2017-04-03T02:00:50.496Z,8.95
2017-04-03T02:01:50.487Z,8.91
2017-04-03T02:02:50.481Z,8.95
2017-04-03T02:03:50.469Z,8.98
2017-04-03T02:04:50.458Z,9.04
2017-04-03T02:05:50.449Z,8.99
2017-04-03T02:06:50.441Z,8.96
2017-04-03T02:07:50.432Z,8.98
2017-04-03T02:08:50.425Z,8.99
2017-04-03T02:09:50.415Z,9.02
2017-04-03T02:10:50.406Z,8.98
2017-04-03T02:11:50.398Z,9.04
2017-04-03T02:12:50.390Z,8.96
2017-04-03T02:13:50.379Z,8.96
2017-04-03T02:14:50.369Z,8.86
2017-04-03T02:15:50.057Z,8.98
2017-04-03T02:16:50.350Z,8.96
2017-04-03T02:17:50.344Z,8.92
2017-04-03T02:18:50.338Z,8.94
2017-04-03T02:19:50.325Z,8.89
2017-04-03T02:20:50.317Z,8.8
2017-04-03T02:21:50.308Z,8.83
2017-04-03T02:22:49.996Z,8.8
2017-04-03T02:23:50.290Z,8.81
2017-04-03T02:24:50.280Z,8.77
2017-04-03T02:25:50.271Z,8.8
2017-04-03T02:26:50.262Z,8.83
2017-04-03T02:27:50.297Z,8.83
2017-04-03T02:28:50.250Z,8.76
2017-04-03T02:29:49.934Z,8.79
2017-04-03T02:30:50.225Z,8.81
2017-04-03T02:31:49.916Z,8.86
2017-04-03T02:32:50.210Z,8.87
2017-04-03T02:33:49.901Z,8.89
2017-04-03T02:34:50.204Z,8.89
2017-04-03T02:35:50.183Z,8.94
2017-04-03T02:36:50.172Z,9.02
2017-04-03T02:37:50.163Z,9.01
2017-04-03T02:38:50.156Z,9.1
2017-04-03T02:39:50.147Z,9.1
2017-04-03T02:40:50.141Z,9.05
2017-04-03T02:41:50.128Z,9.13
2017-04-03T02:42:50.121Z,9.1
2017-04-03T02:43:50.111Z,9.1
2017-04-03T02:44:50.105Z,9.23
2017-04-03T02:45:50.095Z,9.2
2017-04-03T02:46:50.083Z,9.18
2017-04-03T02:47:50.073Z,9.18
2017-04-03T02:48:50.065Z,9.18
2017-04-03T02:49:50.057Z,9.28
2017-04-03T02:50:50.050Z,9.21
2017-04-03T02:51:50.041Z,9.36
2017-04-03T02:52:50.031Z,9.29
2017-04-03T02:53:50.024Z,9.29
2017-04-03T02:54:50.016Z,9.32
2017-04-03T02:55:50.003Z,9.36
2017-04-03T02:56:49.996Z,9.38
2017-04-03T02:57:49.986Z,9.43
2017-04-03T02:58:50.019Z,9.42
2017-04-03T02:59:49.666Z,9.53
2017-04-03T03:00:49.658Z,9.46
2017-04-03T03:01:49.953Z,9.5
2017-04-03T03:02:49.942Z,9.61
2017-04-03T03:03:49.937Z,9.65
2017-04-03T03:04:49.934Z,9.61
2017-04-03T03:05:49.920Z,9.66
2017-04-03T03:06:49.908Z,9.66
2017-04-03T03:07:49.903Z,9.64
2017-04-03T03:08:49.893Z,9.64
2017-04-03T03:09:49.887Z,9.58
2017-04-03T03:10:49.875Z,9.68
2017-04-03T03:11:49.869Z,9.69
2017-04-03T03:12:49.861Z,9.64
2017-04-03T03:13:49.850Z,9.66
2017-04-03T03:14:49.844Z,9.56
2017-04-03T03:15:49.883Z,9.48
2017-04-03T03:16:49.824Z,9.48
2017-04-03T03:17:49.514Z,9.46
2017-04-03T03:18:49.809Z,9.46
2017-04-03T03:19:49.801Z,9.38
2017-04-03T03:20:49.788Z,9.4
2017-04-03T03:21:49.178Z,9.32
2017-04-03T03:22:49.770Z,9.36
2017-04-03T03:23:49.765Z,9.35
2017-04-03T03:24:49.756Z,9.21
2017-04-03T03:25:49.747Z,9.21
2017-04-03T03:26:49.739Z,9.23
2017-04-03T03:27:49.729Z,9.2
2017-04-03T03:28:49.722Z,9.17
2017-04-03T03:29:49.712Z,9.02
2017-04-03T03:30:49.704Z,9.04
2017-04-03T03:31:49.391Z,8.94
2017-04-03T03:32:49.687Z,8.96
2017-04-03T03:33:49.677Z,8.89
2017-04-03T03:34:49.364Z,8.87
2017-04-03T03:35:49.660Z,8.89
2017-04-03T03:36:49.347Z,8.81
2017-04-03T03:37:49.641Z,8.81
2017-04-03T03:38:49.634Z,8.86
2017-04-03T03:39:49.324Z,8.74
2017-04-03T03:40:49.321Z,8.71
2017-04-03T03:41:49.613Z,8.74
2017-04-03T03:42:49.337Z,8.68
2017-04-03T03:43:49.284Z,8.65
2017-04-03T03:44:49.580Z,8.76
2017-04-03T03:45:49.267Z,8.71
2017-04-03T03:46:49.258Z,8.65
2017-04-03T03:47:49.554Z,8.53
2017-04-03T03:48:49.241Z,8.61
2017-04-03T03:49:49.234Z,8.56
2017-04-03T03:50:49.524Z,8.65
2017-04-03T03:51:49.517Z,8.61
2017-04-03T03:52:49.508Z,8.65
2017-04-03T03:53:49.497Z,8.58
2017-04-03T03:54:49.186Z,8.7
2017-04-03T03:55:49.479Z,8.61
2017-04-03T03:56:49.471Z,8.76
2017-04-03T03:57:49.464Z,8.66
2017-04-03T03:58:49.452Z,8.68
2017-04-03T03:59:49.444Z,8.68
2017-04-03T04:00:49.137Z,8.66
2017-04-03T04:01:49.427Z,8.63
2017-04-03T04:02:49.112Z,8.73
2017-04-03T04:03:49.408Z,8.76
2017-04-03T04:04:49.096Z,8.74
2017-04-03T04:05:49.388Z,8.74
2017-04-03T04:06:49.381Z,8.76
2017-04-03T04:07:49.069Z,8.68
2017-04-03T04:08:49.057Z,8.73
2017-04-03T04:09:49.351Z,8.63
2017-04-03T04:10:49.038Z,8.8
2017-04-03T04:11:49.339Z,8.81
2017-04-03T04:12:49.020Z,8.7
2017-04-03T04:13:49.011Z,8.7
2017-04-03T04:14:49.309Z,8.71
2017-04-03T04:15:49.294Z,8.83
2017-04-03T04:16:49.287Z,8.8
2017-04-03T04:17:48.976Z,8.83
2017-04-03T04:18:49.272Z,8.84
2017-04-03T04:19:49.261Z,8.81
2017-04-03T04:20:49.253Z,8.84
2017-04-03T04:21:49.243Z,8.83
2017-04-03T04:22:49.234Z,8.86
2017-04-03T04:23:49.231Z,8.8
2017-04-03T04:24:49.227Z,8.81
2017-04-03T04:25:49.209Z,8.84
2017-04-03T04:26:49.198Z,8.83
2017-04-03T04:27:49.185Z,8.8
2017-04-03T04:28:49.185Z,8.8
2017-04-03T04:29:49.168Z,8.89
2017-04-03T04:30:49.159Z,8.87
2017-04-03T04:31:49.150Z,8.74
2017-04-03T04:32:49.144Z,8.89
2017-04-03T04:33:49.135Z,8.77
2017-04-03T04:34:49.171Z,8.79
2017-04-03T04:35:49.117Z,8.8
2017-04-03T04:36:49.105Z,8.71
2017-04-03T04:37:49.095Z,8.76
2017-04-03T04:38:49.087Z,8.83
2017-04-03T04:39:49.077Z,8.74
2017-04-03T04:40:49.069Z,8.77
2017-04-03T04:41:49.059Z,8.71
2017-04-03T04:42:49.049Z,8.74
2017-04-03T04:43:49.044Z,8.79
2017-04-03T04:44:49.032Z,8.8
2017-04-03T04:45:49.025Z,8.79
2017-04-03T04:46:49.015Z,8.7
2017-04-03T04:47:49.005Z,8.73
2017-04-03T04:48:48.994Z,8.77
2017-04-03T04:49:48.990Z,8.71
2017-04-03T04:50:48.978Z,8.76
2017-04-03T04:51:48.969Z,8.77
2017-04-03T04:52:48.957Z,8.73
2017-04-03T04:53:48.948Z,8.76
2017-04-03T04:54:48.941Z,8.76
2017-04-03T04:55:48.929Z,8.68
2017-04-03T04:56:48.921Z,8.71
2017-04-03T04:57:48.911Z,8.76
2017-04-03T04:58:48.905Z,8.8
2017-04-03T04:59:48.911Z,8.83
2017-04-03T05:00:48.583Z,8.83
2017-04-03T05:01:48.877Z,8.79
2017-04-03T05:02:48.866Z,8.84
2017-04-03T05:03:48.856Z,8.8
2017-04-03T05:04:48.860Z,8.84
2017-04-03T05:05:48.843Z,8.95
2017-04-03T05:06:48.829Z,8.95
2017-04-03T05:07:48.818Z,8.91
2017-04-03T05:08:48.509Z,8.92
2017-04-03T05:09:48.805Z,8.96
2017-04-03T05:10:48.794Z,9.01
2017-04-03T05:11:48.787Z,9.02
2017-04-03T05:12:48.779Z,8.98
2017-04-03T05:13:48.769Z,9.04
2017-04-03T05:14:48.759Z,8.98
2017-04-03T05:15:48.751Z,8.98
2017-04-03T05:16:48.742Z,9.04
2017-04-03T05:17:48.737Z,9.01
2017-04-03T05:18:48.726Z,8.96
2017-04-03T05:19:48.716Z,9.02
2017-04-03T05:20:48.709Z,8.92
2017-04-03T05:21:48.697Z,8.92
2017-04-03T05:22:48.687Z,8.98
2017-04-03T05:23:48.678Z,8.96
2017-04-03T05:24:48.671Z,8.98
2017-04-03T05:25:48.661Z,8.94
2017-04-03T05:26:48.653Z,8.92
2017-04-03T05:27:48.645Z,8.86
2017-04-03T05:28:48.634Z,8.95
2017-04-03T05:29:48.624Z,8.89
2017-04-03T05:30:48.616Z,8.91
2017-04-03T05:31:48.613Z,8.92
2017-04-03T05:32:48.596Z,8.86
2017-04-03T05:33:48.590Z,8.87
2017-04-03T05:34:48.588Z,8.87
2017-04-03T05:35:48.576Z,8.86
2017-04-03T05:36:48.563Z,8.91
2017-04-03T05:37:48.557Z,8.94
2017-04-03T05:38:48.546Z,8.87
2017-04-03T05:39:48.539Z,8.94
2017-04-03T05:40:48.527Z,8.94
2017-04-03T05:41:48.521Z,8.89
2017-04-03T05:42:48.510Z,8.83
2017-04-03T05:43:48.503Z,8.8
2017-04-03T05:44:48.497Z,8.8
2017-04-03T05:45:48.485Z,8.74
2017-04-03T05:46:48.476Z,8.7
2017-04-03T05:47:48.465Z,8.71
2017-04-03T05:48:48.155Z,8.79
2017-04-03T05:49:48.451Z,8.77
2017-04-03T05:50:48.439Z,8.79
2017-04-03T05:51:48.432Z,8.68
2017-04-03T05:52:48.423Z,8.7
2017-04-03T05:53:48.458Z,8.71
2017-04-03T05:54:48.405Z,8.8
2017-04-03T05:55:48.395Z,8.81
2017-04-03T05:56:48.387Z,8.79
2017-04-03T05:57:48.385Z,8.81
2017-04-03T05:58:48.370Z,8.8
2017-04-03T05:59:48.366Z,8.74
2017-04-03T06:00:48.354Z,8.81
2017-04-03T06:01:48.343Z,8.79
2017-04-03T06:02:48.335Z,8.71
2017-04-03T06:03:48.328Z,8.7
2017-04-03T06:04:48.319Z,8.77
2017-04-03T06:05:48.006Z,8.8
2017-04-03T06:06:48.306Z,8.86
2017-04-03T06:07:48.293Z,8.87
2017-04-03T06:08:48.287Z,8.99
2017-04-03T06:09:48.271Z,8.99
2017-04-03T06:10:48.266Z,9.13
2017-04-03T06:11:48.255Z,9.15
2017-04-03T06:12:48.248Z,9.18
2017-04-03T06:13:48.241Z,9.32
2017-04-03T06:14:48.241Z,9.21
2017-04-03T06:15:48.224Z,9.32
2017-04-03T06:16:48.214Z,9.46
2017-04-03T06:17:47.910Z,9.48
2017-04-03T06:18:47.893Z,9.61
2017-04-03T06:19:48.189Z,9.72
2017-04-03T06:20:47.877Z,9.71
2017-04-03T06:21:48.174Z,9.79
2017-04-03T06:22:47.864Z,9.87
2017-04-03T06:23:48.156Z,9.9
2017-04-03T06:24:48.150Z,10.04
2017-04-03T06:25:48.138Z,10.09
2017-04-03T06:26:48.132Z,10.18
2017-04-03T06:27:48.128Z,10.36
2017-04-03T06:28:48.118Z,10.44
2017-04-03T06:29:48.106Z,10.64
2017-04-03T06:30:48.096Z,10.81
2017-04-03T06:31:48.092Z,10.89
2017-04-03T06:32:48.084Z,10.86
2017-04-03T06:33:48.077Z,10.96
2017-04-03T06:34:48.067Z,11.14
2017-04-03T06:35:48.318Z,11.15
2017-04-03T06:36:48.054Z,11.32
2017-04-03T06:37:47.743Z,11.28
2017-04-03T06:38:48.040Z,11.37
2017-04-03T06:39:48.036Z,11.44
2017-04-03T06:40:48.025Z,11.49
2017-04-03T06:41:48.023Z,11.62
2017-04-03T06:42:48.011Z,11.52
2017-04-03T06:43:48.007Z,11.67
2017-04-03T06:44:47.999Z,11.65
2017-04-03T06:45:47.994Z,11.82
2017-04-03T06:46:47.984Z,11.86
2017-04-03T06:47:47.979Z,11.82
2017-04-03T06:48:47.975Z,11.79
2017-04-03T06:49:47.964Z,11.79
2017-04-03T06:50:47.958Z,11.86
2017-04-03T06:51:47.646Z,11.9
2017-04-03T06:52:47.945Z,11.88
2017-04-03T06:53:47.936Z,11.83
2017-04-03T06:54:47.933Z,11.82
2017-04-03T06:55:47.930Z,11.95
2017-04-03T06:56:47.920Z,12.07
2017-04-03T06:57:47.912Z,12.12
2017-04-03T06:58:47.906Z,12.24
2017-04-03T06:59:47.902Z,12.32
2017-04-03T07:00:47.897Z,12.29
2017-04-03T07:01:47.888Z,12.27
2017-04-03T07:02:47.883Z,12.37
2017-04-03T07:03:47.873Z,12.45
2017-04-03T07:04:47.870Z,12.42
2017-04-03T07:05:47.868Z,12.52
2017-04-03T07:06:47.858Z,12.6
2017-04-03T07:07:47.853Z,12.7
2017-04-03T07:08:47.847Z,12.68
2017-04-03T07:09:48.042Z,12.62
2017-04-03T07:10:47.835Z,12.47
2017-04-03T07:11:47.828Z,12.38
2017-04-03T07:12:47.824Z,12.29
2017-04-03T07:13:47.815Z,12.14
2017-04-03T07:14:47.812Z,12.28
2017-04-03T07:15:47.803Z,12.29
2017-04-03T07:16:47.801Z,12.29
2017-04-03T07:17:47.791Z,12.27
2017-04-03T07:18:47.785Z,12.39
2017-04-03T07:19:47.782Z,12.47
2017-04-03T07:20:47.472Z,12.71
2017-04-03T07:21:47.773Z,12.9
2017-04-03T07:22:47.762Z,13.01
2017-04-03T07:23:47.758Z,13.01
2017-04-03T07:24:47.758Z,13.07
2017-04-03T07:25:47.747Z,12.9
2017-04-03T07:26:47.438Z,12.83
2017-04-03T07:27:47.737Z,12.68
2017-04-03T07:28:47.730Z,12.68
2017-04-03T07:29:47.727Z,12.57
2017-04-03T07:30:47.725Z,12.49
2017-04-03T07:31:47.718Z,12.42
2017-04-03T07:32:47.713Z,12.45
2017-04-03T07:33:47.706Z,12.47
2017-04-03T07:34:47.700Z,12.47
2017-04-03T07:35:47.712Z,12.54
2017-04-03T07:36:47.733Z,12.6
2017-04-03T07:37:47.683Z,12.65
2017-04-03T07:38:47.678Z,12.67
2017-04-03T07:39:47.675Z,12.68
2017-04-03T07:40:47.668Z,12.72
2017-04-03T07:41:47.663Z,12.67
2017-04-03T07:42:47.659Z,12.65
2017-04-03T07:43:47.651Z,12.56
2017-04-03T07:44:47.643Z,12.47
2017-04-03T07:45:47.639Z,12.49
2017-04-03T07:46:47.632Z,12.46
2017-04-03T07:47:47.629Z,12.47
2017-04-03T07:48:47.622Z,12.53
2017-04-03T07:49:47.621Z,12.56
2017-04-03T07:50:47.613Z,12.64
2017-04-03T07:51:47.605Z,12.75
2017-04-03T07:52:47.601Z,12.77
2017-04-03T07:53:47.598Z,12.71
2017-04-03T07:54:47.593Z,12.78
2017-04-03T07:55:47.587Z,12.79
2017-04-03T07:56:47.579Z,12.77
2017-04-03T07:57:47.577Z,12.85
2017-04-03T07:58:47.572Z,12.83
2017-04-03T07:59:47.564Z,12.82
2017-04-03T08:00:47.560Z,12.92
2017-04-03T08:01:47.560Z,13
2017-04-03T08:02:48.765Z,13.01
2017-04-03T08:03:47.544Z,13.03
2017-04-03T08:04:47.543Z,13.05
2017-04-03T08:05:47.535Z,13.15
2017-04-03T08:06:47.534Z,13.14
2017-04-03T08:07:47.524Z,13.22
2017-04-03T08:08:49.341Z,13.23
2017-04-03T08:09:48.727Z,13.25
2017-04-03T08:11:47.502Z,13.19
2017-04-03T08:12:47.502Z,13.45
2017-04-03T08:13:47.494Z,13.52
2017-04-03T08:14:47.489Z,13.62
2017-04-03T08:15:47.486Z,13.71
2017-04-03T08:16:47.478Z,13.88
2017-04-03T08:17:47.481Z,13.87
2017-04-03T08:18:47.164Z,14.07
2017-04-03T08:19:47.467Z,14.06
2017-04-03T08:20:47.163Z,14.07
2017-04-03T08:21:47.456Z,14.18
2017-04-03T08:22:47.147Z,14.25
2017-04-03T08:23:47.447Z,14.25
2017-04-03T08:24:47.480Z,14.47
2017-04-03T08:25:47.437Z,14.64
2017-04-03T08:26:47.433Z,14.77
2017-04-03T08:27:47.428Z,14.83
2017-04-03T08:28:47.424Z,15.02
2017-04-03T08:29:47.421Z,15.11
2017-04-03T08:30:47.416Z,15.2
2017-04-03T08:31:49.030Z,15.23
2017-04-03T08:32:47.407Z,15.09
2017-04-03T08:33:47.102Z,14.96
2017-04-03T08:34:47.401Z,14.78
2017-04-03T08:35:47.100Z,14.46
2017-04-03T08:36:47.434Z,14.32
2017-04-03T08:37:47.387Z,14.12
2017-04-03T08:38:47.387Z,14.12
2017-04-03T08:39:47.379Z,14.15
2017-04-03T08:40:47.377Z,14.15
2017-04-03T08:41:47.369Z,14.28
2017-04-03T08:42:47.370Z,14.2
2017-04-03T08:43:47.363Z,14.32
2017-04-03T08:44:47.364Z,14.22
2017-04-03T08:45:47.372Z,14.37
2017-04-03T08:46:47.046Z,14.24
2017-04-03T08:47:47.348Z,14.2
2017-04-03T08:48:47.344Z,14.24
2017-04-03T08:49:47.337Z,14.2
2017-04-03T08:50:47.338Z,14.18
2017-04-03T08:51:47.332Z,14.42
2017-04-03T08:52:47.332Z,14.36
2017-04-03T08:53:47.320Z,14.35
2017-04-03T08:54:47.321Z,14.45
2017-04-03T08:55:47.312Z,14.36
2017-04-03T08:56:47.312Z,14.33
2017-04-03T08:57:47.306Z,14.2
2017-04-03T08:58:47.300Z,14.14
2017-04-03T08:59:47.295Z,14
2017-04-03T09:00:47.292Z,13.99
2017-04-03T09:01:47.287Z,14.14
2017-04-03T09:02:47.280Z,14.06
2017-04-03T09:03:47.296Z,14.02
2017-04-03T09:04:47.279Z,13.92
2017-04-03T09:05:47.271Z,13.92
2017-04-03T09:06:47.264Z,14.02
2017-04-03T09:07:47.259Z,14.04
2017-04-03T09:08:47.255Z,14.04
2017-04-03T09:09:47.258Z,14.06
2017-04-03T09:10:46.950Z,14.03
2017-04-03T09:11:47.242Z,14.12
2017-04-03T09:12:47.238Z,14.15
2017-04-03T09:13:47.231Z,13.97
2017-04-03T09:14:47.231Z,13.91
2017-04-03T09:15:47.223Z,13.78
2017-04-03T09:16:47.219Z,13.69
2017-04-03T09:17:47.217Z,13.63
2017-04-03T09:18:47.211Z,13.6
2017-04-03T09:19:47.206Z,13.59
2017-04-03T09:20:47.204Z,13.55
2017-04-03T09:21:47.198Z,13.54
2017-04-03T09:22:47.192Z,13.64
2017-04-03T09:23:47.185Z,13.67
2017-04-03T09:24:47.183Z,13.69
2017-04-03T09:25:47.176Z,13.77
2017-04-03T09:26:47.171Z,13.69
2017-04-03T09:27:47.171Z,13.71
2017-04-03T09:28:47.162Z,13.59
2017-04-03T09:29:47.159Z,13.62
2017-04-03T09:30:47.153Z,13.66
2017-04-03T09:31:46.844Z,13.62
2017-04-03T09:32:46.848Z,13.66
2017-04-03T09:33:47.138Z,13.59
2017-04-03T09:34:47.135Z,13.6
2017-04-03T09:35:47.131Z,13.62
2017-04-03T09:36:47.126Z,13.62
2017-04-03T09:37:47.126Z,13.63
2017-04-03T09:38:47.117Z,13.69
2017-04-03T09:39:47.112Z,13.64
2017-04-03T09:40:47.105Z,13.59
2017-04-03T09:41:47.104Z,13.55
2017-04-03T09:42:46.797Z,13.57
2017-04-03T09:43:46.786Z,13.6
2017-04-03T09:44:47.091Z,13.6
2017-04-03T09:45:47.082Z,13.62
2017-04-03T09:46:47.084Z,13.6
2017-04-03T09:47:46.772Z,13.79
2017-04-03T09:48:47.074Z,13.89
2017-04-03T09:49:47.068Z,14.1
2017-04-03T09:50:47.063Z,14.22
2017-04-03T09:51:46.753Z,14.2
2017-04-03T09:52:46.749Z,14.2
2017-04-03T09:53:47.047Z,14.18
2017-04-03T09:54:47.051Z,14.32
2017-04-03T09:55:47.041Z,14.22
2017-04-03T09:56:47.036Z,14.21
2017-04-03T09:57:47.027Z,14.18
2017-04-03T09:58:47.023Z,14.2
2017-04-03T09:59:47.020Z,14.24
2017-04-03T10:00:47.015Z,14.04
2017-04-03T10:01:47.013Z,14.03
2017-04-03T10:02:47.008Z,14.06
2017-04-03T10:03:47.047Z,14.03
2017-04-03T10:04:46.996Z,14.17
2017-04-03T10:05:46.994Z,14.15
2017-04-03T10:06:46.682Z,14
2017-04-03T10:07:46.981Z,13.84
2017-04-03T10:08:47.018Z,13.69
2017-04-03T10:09:46.976Z,13.69
2017-04-03T10:10:46.968Z,13.52
2017-04-03T10:11:46.662Z,13.52
2017-04-03T10:12:46.961Z,13.39
2017-04-03T10:13:46.956Z,13.52
2017-04-03T10:14:46.953Z,13.59
2017-04-03T10:15:46.948Z,13.66
2017-04-03T10:16:46.946Z,13.71
2017-04-03T10:17:46.943Z,13.75
2017-04-03T10:18:46.934Z,13.88
2017-04-03T10:19:46.626Z,13.85
2017-04-03T10:20:46.930Z,13.88
2017-04-03T10:21:46.925Z,13.85
2017-04-03T10:22:46.916Z,13.82
2017-04-03T10:23:46.614Z,13.91
2017-04-03T10:24:46.907Z,13.97
2017-04-03T10:25:46.904Z,14.12
2017-04-03T10:26:46.900Z,14.15
2017-04-03T10:27:46.894Z,14.18
2017-04-03T10:28:46.889Z,14.22
2017-04-03T10:29:46.590Z,14.18
2017-04-03T10:30:46.881Z,14.25
2017-04-03T10:31:46.877Z,14.36
2017-04-03T10:32:46.871Z,14.36
2017-04-03T10:33:46.866Z,14.24
2017-04-03T10:34:46.861Z,14.36
2017-04-03T10:35:46.857Z,14.47
2017-04-03T10:36:46.558Z,14.33
2017-04-03T10:37:46.851Z,14.36
2017-04-03T10:38:46.847Z,14.37
2017-04-03T10:39:46.848Z,14.35
2017-04-03T10:40:46.835Z,14.32
2017-04-03T10:41:46.837Z,14.27
2017-04-03T10:42:46.829Z,14.37
2017-04-03T10:43:46.525Z,14.29
2017-04-03T10:44:46.821Z,14.37
2017-04-03T10:45:46.854Z,14.46
2017-04-03T10:46:46.814Z,14.55
2017-04-03T10:47:46.809Z,14.83
2017-04-03T10:48:46.805Z,14.92
2017-04-03T10:49:46.802Z,15.14
2017-04-03T10:50:46.796Z,15.27
2017-04-03T10:51:46.797Z,15.36
2017-04-03T10:52:46.791Z,15.44
2017-04-03T10:53:46.784Z,15.38
2017-04-03T10:54:46.479Z,15.46
2017-04-03T10:55:46.780Z,15.57
2017-04-03T10:56:46.476Z,15.59
2017-04-03T10:57:46.771Z,15.62
2017-04-03T10:58:46.767Z,15.62
2017-04-03T10:59:46.763Z,15.76
2017-04-03T11:00:46.766Z,15.82
2017-04-03T11:01:46.758Z,15.8
2017-04-03T11:02:46.761Z,15.76
2017-04-03T11:03:46.752Z,15.74
2017-04-03T11:04:46.445Z,15.86
2017-04-03T11:05:46.449Z,16
2017-04-03T11:06:47.102Z,15.97
2017-04-03T11:07:46.739Z,15.92
2017-04-03T11:08:46.738Z,15.86
2017-04-03T11:09:46.734Z,15.84
2017-04-03T11:10:46.732Z,15.76
2017-04-03T11:11:46.726Z,15.67
2017-04-03T11:12:46.421Z,15.64
2017-04-03T11:13:46.719Z,15.5
2017-04-03T11:14:46.717Z,15.34
2017-04-03T11:15:46.417Z,15.13
2017-04-03T11:16:46.712Z,15.09
2017-04-03T11:17:46.713Z,14.96
2017-04-03T11:18:46.710Z,14.96
2017-04-03T11:19:46.699Z,14.95
2017-04-03T11:20:46.698Z,14.98
2017-04-03T11:21:46.697Z,14.98
2017-04-03T11:22:46.384Z,15.01
2017-04-03T11:23:46.686Z,15.14
2017-04-03T11:24:46.684Z,15.17
2017-04-03T11:25:46.680Z,15.2
2017-04-03T11:26:46.677Z,15.02
2017-04-03T11:27:46.674Z,14.96
2017-04-03T11:28:46.669Z,14.86
2017-04-03T11:29:46.666Z,14.86
2017-04-03T11:30:46.665Z,14.98
2017-04-03T11:31:46.658Z,15.02
2017-04-03T11:32:46.657Z,15.03
2017-04-03T11:33:46.652Z,15.09
2017-04-03T11:34:46.347Z,15.16
2017-04-03T11:35:46.649Z,15.21
2017-04-03T11:36:46.339Z,15.35
2017-04-03T11:37:46.637Z,15.41
2017-04-03T11:38:46.636Z,15.51
2017-04-03T11:39:46.633Z,15.43
2017-04-03T11:40:46.630Z,15.53
2017-04-03T11:41:46.321Z,15.59
2017-04-03T11:42:46.620Z,15.68
2017-04-03T11:43:46.619Z,15.89
2017-04-03T11:44:46.614Z,15.86
2017-04-03T11:45:46.611Z,15.78
2017-04-03T11:46:46.606Z,15.69
2017-04-03T11:47:46.300Z,15.56
2017-04-03T11:48:46.598Z,15.47
2017-04-03T11:49:46.596Z,15.38
2017-04-03T11:50:46.593Z,15.35
2017-04-03T11:51:46.589Z,15.41
2017-04-03T11:52:46.585Z,15.5
2017-04-03T11:53:46.279Z,15.39
2017-04-03T11:54:46.579Z,15.59
2017-04-03T11:55:46.575Z,15.53
2017-04-03T11:56:46.571Z,15.67
2017-04-03T11:57:46.577Z,15.71
2017-04-03T11:58:46.566Z,15.78
2017-04-03T11:59:46.595Z,15.68
2017-04-03T12:00:46.560Z,15.54
2017-04-03T12:01:46.555Z,15.35
2017-04-03T12:02:46.550Z,15.13
2017-04-03T12:03:46.548Z,15.06
2017-04-03T12:04:46.542Z,14.96
2017-04-03T12:05:46.542Z,14.83
2017-04-03T12:06:46.535Z,14.72
2017-04-03T12:07:46.533Z,14.58
2017-04-03T12:08:46.527Z,14.47
2017-04-03T12:09:46.524Z,14.58
2017-04-03T12:10:46.558Z,14.65
2017-04-03T12:11:46.515Z,14.69
2017-04-03T12:12:46.513Z,14.73
2017-04-03T12:13:46.509Z,14.86
2017-04-03T12:14:46.506Z,14.8
2017-04-03T12:15:46.503Z,14.84
2017-04-03T12:16:46.496Z,15.02
2017-04-03T12:17:46.498Z,15.1
2017-04-03T12:18:45.883Z,15.06
2017-04-03T12:19:46.486Z,15.03
2017-04-03T12:20:46.482Z,15.01
2017-04-03T12:21:46.480Z,14.95
2017-04-03T12:22:46.473Z,14.84
2017-04-03T12:23:46.472Z,14.8
2017-04-03T12:24:46.166Z,14.86
2017-04-03T12:25:46.161Z,14.8
2017-04-03T12:26:46.458Z,14.86
2017-04-03T12:27:46.454Z,14.89
2017-04-03T12:28:46.449Z,14.84
2017-04-03T12:29:46.145Z,14.65
2017-04-03T12:30:46.138Z,14.61
2017-04-03T12:31:46.441Z,14.62
2017-04-03T12:32:46.132Z,14.52
2017-04-03T12:33:46.128Z,14.57
2017-04-03T12:34:46.126Z,14.45
2017-04-03T12:35:46.425Z,14.46
2017-04-03T12:36:46.420Z,14.46
2017-04-03T12:37:46.414Z,14.27
2017-04-03T12:38:46.416Z,14.21
2017-04-03T12:39:46.109Z,14.18
2017-04-03T12:40:46.099Z,14.09
2017-04-03T12:41:46.401Z,14.07
2017-04-03T12:42:46.438Z,14.04
2017-04-03T12:43:46.387Z,14.18
2017-04-03T12:44:46.384Z,14.28
2017-04-03T12:45:46.380Z,14.2
2017-04-03T12:46:46.377Z,14.2
2017-04-03T12:47:46.408Z,14.2
2017-04-03T12:48:46.366Z,14.1
2017-04-03T12:49:46.059Z,14.15
2017-04-03T12:50:46.358Z,14.07
2017-04-03T12:51:46.351Z,14.07
2017-04-03T12:52:46.047Z,13.97
2017-04-03T12:53:45.735Z,13.89
2017-04-03T12:54:46.039Z,13.77
2017-04-03T12:55:46.032Z,13.69
2017-04-03T12:56:46.330Z,13.66
2017-04-03T12:57:46.327Z,13.69
2017-04-03T12:58:46.319Z,13.75
2017-04-03T12:59:46.315Z,13.77
2017-04-03T13:00:46.313Z,13.88
2017-04-03T13:01:46.305Z,14.07
2017-04-03T13:02:46.303Z,14.24
2017-04-03T13:03:46.295Z,14.37
2017-04-03T13:04:46.293Z,14.64
2017-04-03T13:05:46.293Z,14.78
2017-04-03T13:06:46.285Z,14.88
2017-04-03T13:07:45.671Z,14.86
2017-04-03T13:08:45.668Z,15.01