createdAt,value
2018-11-27T00:00:29.583Z,92.75
2018-11-27T00:01:29.542Z,92.47
2018-11-27T00:02:29.670Z,92.46
2018-11-27T00:03:29.562Z,92.43
2018-11-27T00:04:30.385Z,92.36
2018-11-27T00:05:29.719Z,92.5
2018-11-27T00:06:29.900Z,92.6
2018-11-27T00:07:29.700Z,92.48
2018-11-27T00:08:29.508Z,92.5
2018-11-27T00:09:29.646Z,92.39
2018-11-27T00:10:29.527Z,92.86
2018-11-27T00:11:29.471Z,92.9
2018-11-27T00:12:29.514Z,92.76
2018-11-27T00:13:29.601Z,92.88
2018-11-27T00:14:29.598Z,92.88
2018-11-27T00:15:29.506Z,92.82
2018-11-27T00:16:29.773Z,92.96
2018-11-27T00:17:29.552Z,93.2
2018-11-27T00:18:29.501Z,92.9
2018-11-27T00:19:29.549Z,92.85
2018-11-27T00:20:29.486Z,92.93
2018-11-27T00:21:29.467Z,92.9
2018-11-27T00:22:30.329Z,93.12
2018-11-27T00:23:29.564Z,93.53
2018-11-27T00:24:29.928Z,93.38
2018-11-27T00:25:29.691Z,93.35
2018-11-27T00:26:29.590Z,93.58
2018-11-27T00:27:29.644Z,93.33
2018-11-27T00:28:29.600Z,93.18
2018-11-27T00:29:29.681Z,92.98
2018-11-27T00:30:29.486Z,93.12
2018-11-27T00:31:29.526Z,93.21
2018-11-27T00:32:29.552Z,93.1
2018-11-27T00:33:29.481Z,92.64
2018-11-27T00:34:29.492Z,92.91
2018-11-27T00:35:29.844Z,92.6
2018-11-27T00:36:29.633Z,92.57
2018-11-27T00:37:29.614Z,92.74
2018-11-27T00:38:29.518Z,92.97
2018-11-27T00:39:29.482Z,93.06
2018-11-27T00:40:29.554Z,92.91
2018-11-27T00:41:29.513Z,92.43
2018-11-27T00:42:29.518Z,92.71
2018-11-27T00:43:29.480Z,93.24
2018-11-27T00:44:29.529Z,93.26
2018-11-27T00:45:29.444Z,92.9
2018-11-27T00:46:29.571Z,93.26
2018-11-27T00:47:29.626Z,93.01
2018-11-27T00:48:29.847Z,92.81
2018-11-27T00:49:29.551Z,93.03
2018-11-27T00:50:29.647Z,93.01
2018-11-27T00:51:29.453Z,92.5
2018-11-27T00:52:29.441Z,92.46
2018-11-27T00:53:29.447Z,92.66
2018-11-27T00:54:29.435Z,92.43
2018-11-27T00:55:29.506Z,92.4
2018-11-27T00:56:29.413Z,92.78
2018-11-27T00:57:29.459Z,92.97
2018-11-27T00:58:29.484Z,92.88
2018-11-27T00:59:29.398Z,92.91
2018-11-27T01:00:29.478Z,92.97
2018-11-27T01:01:29.417Z,93.07
2018-11-27T01:02:29.475Z,93.06
2018-11-27T01:03:29.442Z,92.86
2018-11-27T01:04:29.619Z,92.53
2018-11-27T01:05:29.452Z,92.76
2018-11-27T01:06:29.450Z,92.73
2018-11-27T01:07:29.473Z,92.42
2018-11-27T01:08:29.518Z,92.49
2018-11-27T01:09:29.706Z,92.34
2018-11-27T01:10:29.616Z,92.65
2018-11-27T01:11:29.439Z,92.95
2018-11-27T01:12:29.634Z,92.77
2018-11-27T01:13:29.412Z,92.83
2018-11-27T01:14:29.513Z,93.3
2018-11-27T01:15:29.396Z,93.13
2018-11-27T01:16:29.407Z,93.3
2018-11-27T01:17:29.451Z,92.73
2018-11-27T01:18:29.513Z,92.93
2018-11-27T01:19:29.497Z,93.06
2018-11-27T01:20:29.579Z,93.09
2018-11-27T01:21:29.493Z,92.97
2018-11-27T01:22:30.222Z,92.64
2018-11-27T01:23:29.681Z,92.74
2018-11-27T01:24:29.449Z,92.18
2018-11-27T01:25:29.488Z,92.66
2018-11-27T01:26:29.569Z,92.74
2018-11-27T01:27:29.419Z,92.33
2018-11-27T01:28:29.513Z,92.03
2018-11-27T01:29:29.650Z,92.59
2018-11-27T01:30:29.773Z,92.64
2018-11-27T01:31:29.474Z,92.26
2018-11-27T01:32:29.419Z,92.34
2018-11-27T01:33:29.577Z,92.51
2018-11-27T01:34:29.436Z,92.3
2018-11-27T01:35:29.488Z,92.3
2018-11-27T01:36:29.371Z,92.33
2018-11-27T01:37:29.456Z,92.42
2018-11-27T01:38:29.488Z,92.44
2018-11-27T01:39:29.501Z,92.29
2018-11-27T01:40:29.426Z,92.03
2018-11-27T01:41:29.435Z,92.25
2018-11-27T01:42:29.544Z,92.15
2018-11-27T01:43:29.365Z,92.42
2018-11-27T01:44:29.589Z,92.53
2018-11-27T01:45:29.644Z,92.8
2018-11-27T01:46:29.590Z,93.03
2018-11-27T01:47:29.441Z,92.95
2018-11-27T01:48:29.428Z,93.07
2018-11-27T01:49:29.334Z,92.33
2018-11-27T01:50:29.574Z,92.69
2018-11-27T01:51:29.454Z,92.61
2018-11-27T01:52:29.536Z,92.82
2018-11-27T01:53:29.324Z,92.63
2018-11-27T01:54:29.360Z,92.48
2018-11-27T01:55:29.454Z,92.64
2018-11-27T01:56:29.382Z,92.18
2018-11-27T01:57:29.482Z,92.21
2018-11-27T01:58:29.366Z,92.67
2018-11-27T01:59:29.349Z,92.23
2018-11-27T02:00:29.389Z,92.17
2018-11-27T02:01:29.320Z,92.37
2018-11-27T02:02:29.377Z,92.43
2018-11-27T02:03:29.535Z,92.35
2018-11-27T02:04:29.360Z,91.99
2018-11-27T02:05:29.445Z,92.17
2018-11-27T02:06:29.457Z,92.31
2018-11-27T02:07:29.408Z,92.2
2018-11-27T02:08:29.405Z,92.27
2018-11-27T02:09:29.458Z,92.03
2018-11-27T02:10:29.376Z,91.78
2018-11-27T02:11:29.770Z,91.54
2018-11-27T02:12:29.469Z,91.43
2018-11-27T02:13:29.936Z,91.64
2018-11-27T02:14:29.536Z,91.77
2018-11-27T02:15:30.079Z,91.6
2018-11-27T02:16:29.340Z,91.84
2018-11-27T02:17:29.486Z,92.04
2018-11-27T02:18:29.495Z,92.25
2018-11-27T02:19:29.339Z,92.09
2018-11-27T02:20:29.353Z,92.24
2018-11-27T02:21:29.327Z,92.33
2018-11-27T02:22:29.331Z,92.11
2018-11-27T02:23:29.355Z,91.95
2018-11-27T02:24:29.361Z,91.88
2018-11-27T02:25:29.357Z,91.96
2018-11-27T02:26:29.322Z,92.15
2018-11-27T02:27:29.354Z,92.13
2018-11-27T02:28:29.304Z,91.95
2018-11-27T02:29:29.390Z,91.98
2018-11-27T02:30:29.382Z,91.74
2018-11-27T02:31:29.373Z,91.76
2018-11-27T02:32:29.303Z,91.96
2018-11-27T02:33:29.294Z,91.8
2018-11-27T02:34:29.382Z,92.15
2018-11-27T02:35:29.611Z,92.23
2018-11-27T02:36:29.574Z,92.12
2018-11-27T02:37:29.318Z,91.99
2018-11-27T02:38:29.551Z,92.24
2018-11-27T02:39:29.432Z,92.39
2018-11-27T02:40:29.436Z,92.23
2018-11-27T02:41:29.420Z,92.71
2018-11-27T02:42:29.402Z,92.05
2018-11-27T02:43:29.650Z,92.68
2018-11-27T02:44:29.467Z,92.27
2018-11-27T02:45:29.367Z,92.31
2018-11-27T02:46:29.467Z,92.46
2018-11-27T02:47:29.678Z,92.31
2018-11-27T02:48:29.584Z,92.78
2018-11-27T02:49:29.294Z,92.63
2018-11-27T02:50:29.427Z,92.69
2018-11-27T02:51:29.308Z,92.47
2018-11-27T02:52:29.494Z,92.37
2018-11-27T02:53:29.499Z,92.23
2018-11-27T02:54:29.562Z,92.72
2018-11-27T02:55:29.467Z,92.65
2018-11-27T02:56:29.323Z,92.54
2018-11-27T02:57:29.303Z,92.6
2018-11-27T02:58:29.481Z,92.67
2018-11-27T02:59:29.338Z,92.78
2018-11-27T03:00:29.273Z,92.47
2018-11-27T03:01:29.298Z,92.57
2018-11-27T03:02:29.436Z,92.55
2018-11-27T03:03:29.457Z,92.37
2018-11-27T03:04:29.495Z,92.76
2018-11-27T03:05:29.285Z,92.79
2018-11-27T03:06:29.267Z,92.88
2018-11-27T03:07:29.520Z,92.29
2018-11-27T03:08:29.388Z,92.54
2018-11-27T03:09:29.315Z,92.92
2018-11-27T03:10:29.294Z,92.68
2018-11-27T03:11:29.438Z,92.55
2018-11-27T03:12:29.455Z,92.59
2018-11-27T03:13:29.339Z,92.14
2018-11-27T03:14:29.535Z,92.57
2018-11-27T03:15:29.447Z,92.26
2018-11-27T03:16:29.275Z,92.29
2018-11-27T03:17:29.314Z,92.2
2018-11-27T03:18:29.484Z,92.54
2018-11-27T03:19:29.293Z,92.25
2018-11-27T03:20:29.591Z,92.36
2018-11-27T03:21:29.515Z,92.37
2018-11-27T03:22:29.211Z,92.47
2018-11-27T03:23:29.310Z,92.38
2018-11-27T03:24:29.257Z,92.29
2018-11-27T03:25:29.430Z,92.46
2018-11-27T03:26:29.669Z,92.24
2018-11-27T03:27:29.378Z,92.8
2018-11-27T03:28:29.309Z,92.73
2018-11-27T03:29:29.708Z,92.58
2018-11-27T03:30:29.533Z,92.85
2018-11-27T03:31:29.482Z,92.92
2018-11-27T03:32:29.207Z,92.64
2018-11-27T03:33:29.488Z,92.82
2018-11-27T03:34:29.195Z,92.9
2018-11-27T03:35:29.376Z,92.68
2018-11-27T03:36:29.206Z,92.92
2018-11-27T03:37:29.186Z,92.83
2018-11-27T03:38:29.192Z,92.87
2018-11-27T03:39:29.565Z,92.47
2018-11-27T03:40:29.493Z,92.77
2018-11-27T03:41:29.394Z,93.27
2018-11-27T03:42:29.452Z,92.71
2018-11-27T03:43:29.352Z,93.2
2018-11-27T03:44:29.533Z,92.94
2018-11-27T03:45:29.410Z,93.27
2018-11-27T03:46:29.247Z,92.84
2018-11-27T03:47:29.245Z,92.9
2018-11-27T03:48:29.452Z,93.2
2018-11-27T03:49:29.230Z,93.12
2018-11-27T03:50:29.744Z,93.39
2018-11-27T03:51:29.389Z,93.27
2018-11-27T03:52:29.245Z,93.37
2018-11-27T03:53:29.247Z,93.31
2018-11-27T03:54:29.207Z,93.06
2018-11-27T03:55:29.225Z,93.28
2018-11-27T03:56:29.239Z,93.72
2018-11-27T03:57:29.313Z,93.61
2018-11-27T03:58:29.186Z,93.65
2018-11-27T03:59:29.225Z,93.53
2018-11-27T04:00:29.239Z,93.9
2018-11-27T04:01:29.263Z,93.43
2018-11-27T04:02:29.184Z,93.62
2018-11-27T04:03:29.383Z,93.51
2018-11-27T04:04:29.167Z,93.36
2018-11-27T04:05:29.377Z,93.15
2018-11-27T04:06:29.173Z,93.04
2018-11-27T04:07:29.171Z,93.23
2018-11-27T04:08:29.209Z,93.12
2018-11-27T04:09:29.164Z,92.71
2018-11-27T04:10:29.186Z,92.47
2018-11-27T04:11:29.176Z,92.37
2018-11-27T04:12:29.157Z,92.95
2018-11-27T04:13:29.220Z,92.72
2018-11-27T04:14:29.163Z,92.78
2018-11-27T04:15:29.269Z,93.14
2018-11-27T04:16:29.399Z,93.16
2018-11-27T04:17:29.292Z,93.12
2018-11-27T04:18:29.357Z,93.3
2018-11-27T04:19:29.260Z,93.26
2018-11-27T04:20:29.388Z,93.42
2018-11-27T04:21:29.311Z,93.11
2018-11-27T04:22:29.385Z,93.21
2018-11-27T04:23:29.391Z,93.38
2018-11-27T04:24:29.159Z,93.47
2018-11-27T04:25:29.167Z,93.77
2018-11-27T04:26:29.338Z,93.8
2018-11-27T04:27:29.182Z,93.83
2018-11-27T04:28:29.353Z,93.9
2018-11-27T04:29:29.254Z,93.85
2018-11-27T04:30:29.262Z,94.08
2018-11-27T04:31:29.311Z,93.75
2018-11-27T04:32:29.146Z,93.95
2018-11-27T04:33:29.222Z,93.87
2018-11-27T04:34:29.182Z,93.83
2018-11-27T04:35:29.136Z,93.73
2018-11-27T04:36:29.407Z,93.76
2018-11-27T04:37:29.170Z,93.8
2018-11-27T04:38:29.156Z,93.61
2018-11-27T04:39:29.295Z,93.53
2018-11-27T04:40:29.291Z,93.95
2018-11-27T04:41:29.150Z,94.18
2018-11-27T04:42:29.237Z,93.6
2018-11-27T04:43:29.249Z,93.55
2018-11-27T04:44:29.238Z,93.75
2018-11-27T04:45:29.206Z,93.58
2018-11-27T04:46:29.129Z,93.7
2018-11-27T04:47:29.123Z,93.81
2018-11-27T04:48:29.236Z,93.83
2018-11-27T04:49:29.260Z,93.94
2018-11-27T04:50:29.958Z,93.75
2018-11-27T04:51:29.151Z,93.51
2018-11-27T04:52:29.243Z,93.71
2018-11-27T04:53:29.133Z,93.57
2018-11-27T04:54:29.149Z,93.87
2018-11-27T04:55:29.116Z,93.71
2018-11-27T04:56:29.236Z,93.71
2018-11-27T04:57:29.319Z,93.62
2018-11-27T04:58:29.403Z,93.65
2018-11-27T04:59:29.312Z,93.77
2018-11-27T05:00:29.232Z,93.4
2018-11-27T05:01:29.284Z,93.39
2018-11-27T05:02:30.319Z,93.19
2018-11-27T05:03:29.088Z,93.12
2018-11-27T05:04:29.166Z,93.38
2018-11-27T05:05:29.235Z,93.33
2018-11-27T05:06:29.273Z,93.34
2018-11-27T05:07:29.103Z,92.94
2018-11-27T05:08:29.121Z,93.32
2018-11-27T05:09:29.161Z,93.51
2018-11-27T05:10:29.111Z,93.41
2018-11-27T05:11:29.143Z,93.29
2018-11-27T05:12:29.162Z,93.21
2018-11-27T05:13:29.374Z,93.47
2018-11-27T05:14:29.068Z,93.86
2018-11-27T05:15:29.152Z,93.86
2018-11-27T05:16:29.118Z,94.1
2018-11-27T05:17:29.271Z,94.05
2018-11-27T05:18:29.302Z,94.57
2018-11-27T05:19:29.228Z,94.28
2018-11-27T05:20:29.138Z,94.46
2018-11-27T05:21:29.165Z,94.33
2018-11-27T05:22:29.100Z,94.25
2018-11-27T05:23:29.223Z,94.16
2018-11-27T05:24:29.213Z,94.39
2018-11-27T05:25:29.069Z,94.44
2018-11-27T05:26:29.306Z,94.31
2018-11-27T05:27:29.446Z,94.5
2018-11-27T05:28:29.207Z,94.3
2018-11-27T05:29:29.134Z,94.01
2018-11-27T05:30:29.076Z,94.37
2018-11-27T05:31:29.059Z,94.2
2018-11-27T05:32:29.084Z,93.86
2018-11-27T05:33:29.076Z,93.96
2018-11-27T05:34:29.199Z,94.13
2018-11-27T05:35:29.077Z,94.03
2018-11-27T05:36:29.101Z,94.22
2018-11-27T05:37:29.145Z,93.81
2018-11-27T05:38:29.051Z,94.15
2018-11-27T05:39:29.094Z,94.01
2018-11-27T05:40:29.076Z,93.89
2018-11-27T05:41:29.078Z,93.86
2018-11-27T05:42:29.061Z,93.68
2018-11-27T05:43:29.069Z,93.46
2018-11-27T05:44:29.058Z,93.45
2018-11-27T05:45:29.031Z,93.46
2018-11-27T05:46:29.065Z,93.08
2018-11-27T05:47:29.097Z,93.18
2018-11-27T05:48:29.080Z,93.23
2018-11-27T05:49:29.436Z,93.01
2018-11-27T05:50:29.071Z,92.68
2018-11-27T05:51:29.042Z,93
2018-11-27T05:52:29.073Z,93.03
2018-11-27T05:53:29.106Z,93.08
2018-11-27T05:54:29.119Z,92.86
2018-11-27T05:55:29.074Z,92.82
2018-11-27T05:56:29.151Z,92.86
2018-11-27T05:57:29.208Z,92.05
2018-11-27T05:58:29.145Z,92.48
2018-11-27T05:59:29.162Z,91.97
2018-11-27T06:00:29.120Z,92.4
2018-11-27T06:01:29.106Z,92.3
2018-11-27T06:02:29.039Z,92.07
2018-11-27T06:03:29.461Z,92.63
2018-11-27T06:04:29.127Z,92.36
2018-11-27T06:05:29.132Z,92.32
2018-11-27T06:06:29.235Z,92.44
2018-11-27T06:07:29.101Z,92.67
2018-11-27T06:08:29.058Z,92.36
2018-11-27T06:09:29.167Z,92.22
2018-11-27T06:10:29.240Z,91.92
2018-11-27T06:11:29.547Z,91.56
2018-11-27T06:12:29.445Z,91.4
2018-11-27T06:13:29.088Z,91.53
2018-11-27T06:14:29.065Z,91.68
2018-11-27T06:15:29.069Z,91.58
2018-11-27T06:16:29.035Z,91.65
2018-11-27T06:17:29.251Z,91.72
2018-11-27T06:18:29.214Z,91.75
2018-11-27T06:19:29.140Z,91.68
2018-11-27T06:20:29.250Z,91.22
2018-11-27T06:21:29.347Z,91.11
2018-11-27T06:22:29.042Z,91.06
2018-11-27T06:23:29.276Z,90.54
2018-11-27T06:24:29.201Z,90.16
2018-11-27T06:25:29.037Z,90.5
2018-11-27T06:26:29.064Z,90.58
2018-11-27T06:27:29.091Z,90.99
2018-11-27T06:28:29.043Z,91.09
2018-11-27T06:29:29.230Z,90.93
2018-11-27T06:30:29.705Z,90.98
2018-11-27T06:31:29.126Z,90.88
2018-11-27T06:32:29.053Z,90.7
2018-11-27T06:33:29.166Z,90.87
2018-11-27T06:34:29.169Z,90.84
2018-11-27T06:35:29.066Z,90.56
2018-11-27T06:36:29.002Z,90.58
2018-11-27T06:37:29.112Z,90.65
2018-11-27T06:38:29.206Z,90.39
2018-11-27T06:39:29.155Z,90.45
2018-11-27T06:40:29.041Z,90.51
2018-11-27T06:41:29.218Z,90.55
2018-11-27T06:42:29.184Z,90.71
2018-11-27T06:43:29.119Z,90.68
2018-11-27T06:44:29.127Z,90.6
2018-11-27T06:45:29.146Z,90.5
2018-11-27T06:46:29.225Z,90.27
2018-11-27T06:47:29.146Z,90.67
2018-11-27T06:48:28.971Z,90.89
2018-11-27T06:49:29.163Z,90.77
2018-11-27T06:50:28.982Z,90.66
2018-11-27T06:51:29.341Z,90.99
2018-11-27T06:52:29.182Z,90.92
2018-11-27T06:53:29.225Z,91.01
2018-11-27T06:54:29.003Z,91.06
2018-11-27T06:55:29.812Z,91
2018-11-27T06:56:29.728Z,90.98
2018-11-27T06:57:29.177Z,91
2018-11-27T06:58:29.170Z,91.13
2018-11-27T06:59:29.112Z,91.18
2018-11-27T07:00:29.097Z,91.15
2018-11-27T07:01:29.000Z,91.07
2018-11-27T07:02:29.153Z,91.03
2018-11-27T07:03:29.124Z,91
2018-11-27T07:04:28.965Z,90.99
2018-11-27T07:05:28.968Z,90.95
2018-11-27T07:06:28.991Z,90.85
2018-11-27T07:07:28.949Z,91.02
2018-11-27T07:08:28.934Z,91.02
2018-11-27T07:09:28.960Z,91.22
2018-11-27T07:10:28.943Z,91.03
2018-11-27T07:11:29.024Z,91.04
2018-11-27T07:12:28.958Z,90.98
2018-11-27T07:13:29.211Z,91.02
2018-11-27T07:14:28.951Z,90.74
2018-11-27T07:15:29.041Z,90.85
2018-11-27T07:16:28.947Z,90.87
2018-11-27T07:17:29.103Z,90.71
2018-11-27T07:18:28.960Z,90.77
2018-11-27T07:19:28.940Z,91.13
2018-11-27T07:20:28.934Z,91.14
2018-11-27T07:21:28.944Z,91.22
2018-11-27T07:22:29.063Z,91.22
2018-11-27T07:23:28.981Z,91.05
2018-11-27T07:24:28.902Z,90.94
2018-11-27T07:25:28.951Z,91.01
2018-11-27T07:26:29.031Z,91.01
2018-11-27T07:27:29.284Z,91.09
2018-11-27T07:28:29.276Z,90.84
2018-11-27T07:29:29.036Z,90.89
2018-11-27T07:30:28.958Z,90.95
2018-11-27T07:31:29.272Z,90.88
2018-11-27T07:32:29.073Z,90.89
2018-11-27T07:33:29.150Z,90.66
2018-11-27T07:34:31.658Z,90.55
2018-11-27T07:35:28.964Z,90.89
2018-11-27T07:36:29.139Z,90.4
2018-11-27T07:37:29.288Z,90.58
2018-11-27T07:38:29.081Z,90.37
2018-11-27T07:39:29.095Z,89.91
2018-11-27T07:40:29.020Z,89.96
2018-11-27T07:41:29.077Z,90.01
2018-11-27T07:42:28.942Z,90.37
2018-11-27T07:43:29.153Z,90.31
2018-11-27T07:44:28.978Z,90.34
2018-11-27T07:45:28.899Z,90.47
2018-11-27T07:46:29.097Z,90.47
2018-11-27T07:47:29.021Z,90.59
2018-11-27T07:48:28.973Z,90.64
2018-11-27T07:49:29.137Z,90.72
2018-11-27T07:50:28.995Z,90.39
2018-11-27T07:51:28.972Z,90.68
2018-11-27T07:52:28.956Z,90.53
2018-11-27T07:53:29.175Z,90.55
2018-11-27T07:54:28.869Z,90.66
2018-11-27T07:55:28.952Z,90.57
2018-11-27T07:56:28.943Z,90.52
2018-11-27T07:57:28.934Z,89.62
2018-11-27T07:58:28.897Z,90.16
2018-11-27T07:59:28.981Z,90.08
2018-11-27T08:00:28.962Z,90.08
2018-11-27T08:01:29.045Z,90.13
2018-11-27T08:02:28.998Z,90.15
2018-11-27T08:03:29.191Z,89.97
2018-11-27T08:04:28.910Z,89.88
2018-11-27T08:05:29.103Z,89.84
2018-11-27T08:06:29.131Z,89.61
2018-11-27T08:07:28.894Z,89.9
2018-11-27T08:08:29.083Z,89.9
2018-11-27T08:09:29.095Z,89.88
2018-11-27T08:10:29.075Z,89.96
2018-11-27T08:11:29.006Z,90.03
2018-11-27T08:12:29.319Z,90.35
2018-11-27T08:13:28.943Z,90.21
2018-11-27T08:14:28.897Z,90.1
2018-11-27T08:15:28.882Z,90.07
2018-11-27T08:16:29.020Z,89.75
2018-11-27T08:17:29.044Z,89.53
2018-11-27T08:18:28.961Z,89.8
2018-11-27T08:19:28.899Z,90.34
2018-11-27T08:20:29.010Z,90.63
2018-11-27T08:21:28.898Z,90.3
2018-11-27T08:22:28.833Z,90.37
2018-11-27T08:23:28.847Z,90.41
2018-11-27T08:24:28.963Z,90.53
2018-11-27T08:25:29.234Z,90.45
2018-11-27T08:26:28.986Z,90.5
2018-11-27T08:27:28.839Z,90.49
2018-11-27T08:28:29.003Z,90.46
2018-11-27T08:29:28.924Z,90.66
2018-11-27T08:30:29.371Z,90.53
2018-11-27T08:31:28.837Z,90.64
2018-11-27T08:32:29.079Z,90.68
2018-11-27T08:33:29.082Z,90.71
2018-11-27T08:34:29.216Z,90.61
2018-11-27T08:35:28.917Z,90.46
2018-11-27T08:36:28.854Z,90.52
2018-11-27T08:37:28.846Z,90.85
2018-11-27T08:38:28.884Z,90.92
2018-11-27T08:39:29.052Z,91.15
2018-11-27T08:40:29.019Z,90.97
2018-11-27T08:41:28.884Z,90.78
2018-11-27T08:42:28.846Z,90.81
2018-11-27T08:43:28.899Z,90.67
2018-11-27T08:44:28.932Z,90.73
2018-11-27T08:45:28.812Z,90.66
2018-11-27T08:46:28.915Z,90.77
2018-11-27T08:47:28.977Z,90.78
2018-11-27T08:48:28.803Z,90.78
2018-11-27T08:49:29.246Z,90.86
2018-11-27T08:50:28.910Z,91.01
2018-11-27T08:51:28.819Z,90.8
2018-11-27T08:52:28.968Z,90.53
2018-11-27T08:53:28.916Z,90.77
2018-11-27T08:54:28.822Z,90.76
2018-11-27T08:55:28.932Z,90.77
2018-11-27T08:56:28.938Z,90.61
2018-11-27T08:57:28.839Z,90.6
2018-11-27T08:58:28.810Z,90.64
2018-11-27T08:59:28.789Z,90.5
2018-11-27T09:00:29.216Z,90.4
2018-11-27T09:01:28.766Z,90.29
2018-11-27T09:02:28.820Z,90.25
2018-11-27T09:03:29.191Z,90.45
2018-11-27T09:04:28.892Z,89.67
2018-11-27T09:05:28.969Z,89.84
2018-11-27T09:06:28.829Z,89.51
2018-11-27T09:07:29.024Z,89.63
2018-11-27T09:08:29.042Z,89.36
2018-11-27T09:09:29.151Z,89.96
2018-11-27T09:10:28.955Z,89.84
2018-11-27T09:11:28.819Z,89.83
2018-11-27T09:12:28.822Z,89.78
2018-11-27T09:13:28.770Z,89.82
2018-11-27T09:14:28.940Z,89.79
2018-11-27T09:15:28.979Z,89.87
2018-11-27T09:16:28.832Z,89.87
2018-11-27T09:17:28.946Z,89.92
2018-11-27T09:18:29.331Z,89.86
2018-11-27T09:19:28.945Z,89.71
2018-11-27T09:20:28.743Z,89.61
2018-11-27T09:21:29.155Z,89.58
2018-11-27T09:22:28.847Z,89.58
2018-11-27T09:23:29.007Z,89.96
2018-11-27T09:24:28.797Z,90.15
2018-11-27T09:25:28.899Z,90.55
2018-11-27T09:26:28.985Z,90.74
2018-11-27T09:27:28.862Z,90.2
2018-11-27T09:28:28.957Z,90.07
2018-11-27T09:29:28.965Z,89.99
2018-11-27T09:30:28.932Z,89.92
2018-11-27T09:31:28.976Z,89.45
2018-11-27T09:32:28.893Z,89.51
2018-11-27T09:33:28.926Z,89.48
2018-11-27T09:34:28.768Z,89.47
2018-11-27T09:35:29.347Z,89.33
2018-11-27T09:36:28.737Z,89.48
2018-11-27T09:37:29.018Z,89.58
2018-11-27T09:38:28.891Z,89.99
2018-11-27T09:39:29.074Z,89.78
2018-11-27T09:40:28.955Z,89.75
2018-11-27T09:41:28.784Z,89.7
2018-11-27T09:42:29.021Z,89.62
2018-11-27T09:43:28.842Z,89.5
2018-11-27T09:44:28.812Z,89.69
2018-11-27T09:45:28.805Z,89.51
2018-11-27T09:46:28.897Z,89.43
2018-11-27T09:47:28.748Z,89.77
2018-11-27T09:48:28.777Z,89.71
2018-11-27T09:49:28.911Z,89.68
2018-11-27T09:50:28.972Z,89.51
2018-11-27T09:51:28.797Z,89.48
2018-11-27T09:52:29.010Z,89.51
2018-11-27T09:53:28.714Z,89.54
2018-11-27T09:54:29.151Z,89.53
2018-11-27T09:55:28.880Z,89.52
2018-11-27T09:56:28.728Z,89.53
2018-11-27T09:57:28.769Z,89.61
2018-11-27T09:58:28.874Z,89.53
2018-11-27T09:59:28.976Z,89.83
2018-11-27T10:00:28.855Z,89.81
2018-11-27T10:01:28.712Z,89.27
2018-11-27T10:02:29.277Z,89.52
2018-11-27T10:03:28.691Z,89.78
2018-11-27T10:04:28.736Z,89.76
2018-11-27T10:05:29.101Z,89.92
2018-11-27T10:06:28.712Z,89.82
2018-11-27T10:07:28.726Z,89.84
2018-11-27T10:08:28.862Z,89.79
2018-11-27T10:09:28.952Z,89.84
2018-11-27T10:10:28.991Z,89.81
2018-11-27T10:11:28.767Z,89.96
2018-11-27T10:12:29.115Z,90.08
2018-11-27T10:13:28.699Z,90.13
2018-11-27T10:14:28.809Z,89.92
2018-11-27T10:15:28.789Z,89.99
2018-11-27T10:16:28.729Z,90.17
2018-11-27T10:17:28.937Z,90.3
2018-11-27T10:18:28.938Z,90.25
2018-11-27T10:19:29.525Z,90.25
2018-11-27T10:20:28.864Z,90.33
2018-11-27T10:21:28.696Z,90.39
2018-11-27T10:22:28.732Z,90.24
2018-11-27T10:23:28.824Z,90.2
2018-11-27T10:24:29.053Z,90.28
2018-11-27T10:25:28.689Z,90.2
2018-11-27T10:26:28.823Z,90.23
2018-11-27T10:27:28.674Z,90.28
2018-11-27T10:28:31.888Z,90.15
2018-11-27T10:29:28.692Z,90.51
2018-11-27T10:30:28.714Z,89.95
2018-11-27T10:31:28.695Z,89.82
2018-11-27T10:32:28.886Z,90.78
2018-11-27T10:33:28.726Z,90.92
2018-11-27T10:34:28.691Z,91.1
2018-11-27T10:35:28.653Z,91
2018-11-27T10:36:28.688Z,90.45
2018-11-27T10:37:28.664Z,90.41
2018-11-27T10:38:28.687Z,90.35
2018-11-27T10:39:28.781Z,91.04
2018-11-27T10:40:28.794Z,90.69
2018-11-27T10:41:28.691Z,90.84
2018-11-27T10:42:30.172Z,90.63
2018-11-27T10:43:28.684Z,90.94
2018-11-27T10:44:28.948Z,90.76
2018-11-27T10:45:28.794Z,90.05
2018-11-27T10:46:28.849Z,90.15
2018-11-27T10:47:28.732Z,90.68
2018-11-27T10:48:28.894Z,89.95
2018-11-27T10:49:28.721Z,90.76
2018-11-27T10:50:28.726Z,90.47
2018-11-27T10:51:28.736Z,90.44
2018-11-27T10:52:28.636Z,90.79
2018-11-27T10:53:28.647Z,90.71
2018-11-27T10:54:29.065Z,90.73
2018-11-27T10:55:28.757Z,90.6
2018-11-27T10:56:28.700Z,90.58
2018-11-27T10:57:28.858Z,90.63
2018-11-27T10:58:28.737Z,90.18
2018-11-27T10:59:28.873Z,90.11
2018-11-27T11:00:28.960Z,90.09
2018-11-27T11:01:28.640Z,90.36
2018-11-27T11:02:28.665Z,90.1
2018-11-27T11:03:28.618Z,90.11
2018-11-27T11:04:28.727Z,90.59
2018-11-27T11:05:28.792Z,90.48
2018-11-27T11:06:28.945Z,90.54
2018-11-27T11:07:28.607Z,90.35
2018-11-27T11:08:28.707Z,90.98
2018-11-27T11:09:28.997Z,90.62
2018-11-27T11:10:29.270Z,90.46
2018-11-27T11:11:28.698Z,90.36
2018-11-27T11:12:28.807Z,90.43
2018-11-27T11:13:28.677Z,90.34
2018-11-27T11:14:28.602Z,90.12
2018-11-27T11:15:28.719Z,90.12
2018-11-27T11:16:29.666Z,90.19
2018-11-27T11:17:28.618Z,90.29
2018-11-27T11:18:28.629Z,90.22
2018-11-27T11:19:28.639Z,90.13
2018-11-27T11:20:28.652Z,90.07
2018-11-27T11:21:28.781Z,90.03
2018-11-27T11:22:28.879Z,89.95
2018-11-27T11:23:28.658Z,89.76
2018-11-27T11:24:28.709Z,89.69
2018-11-27T11:25:28.595Z,89.66
2018-11-27T11:26:28.605Z,89.83
2018-11-27T11:27:28.639Z,89.7
2018-11-27T11:28:28.680Z,89.65
2018-11-27T11:29:28.767Z,89.53
2018-11-27T11:30:28.998Z,89.46
2018-11-27T11:31:28.724Z,89.65
2018-11-27T11:32:28.850Z,89.42
2018-11-27T11:33:28.727Z,89.43
2018-11-27T11:34:29.075Z,89.49
2018-11-27T11:35:28.564Z,89.19
2018-11-27T11:36:29.010Z,89.13
2018-11-27T11:37:28.657Z,88.92
2018-11-27T11:38:28.965Z,88.74
2018-11-27T11:39:28.624Z,88.87
2018-11-27T11:40:29.237Z,89.08
2018-11-27T11:41:31.237Z,89.12
2018-11-27T11:42:28.681Z,89.31
2018-11-27T11:43:28.718Z,89.3
2018-11-27T11:44:28.593Z,89.37
2018-11-27T11:45:28.628Z,88.43
2018-11-27T11:46:28.605Z,88
2018-11-27T11:47:28.577Z,88.18
2018-11-27T11:48:28.970Z,88.14
2018-11-27T11:49:28.887Z,87.85
2018-11-27T11:50:28.662Z,88.24
2018-11-27T11:51:28.976Z,88
2018-11-27T11:52:28.642Z,88.23
2018-11-27T11:53:28.578Z,88.56
2018-11-27T11:54:28.685Z,88.81
2018-11-27T11:55:28.652Z,89
2018-11-27T11:56:28.781Z,88.97
2018-11-27T11:57:28.605Z,89.13
2018-11-27T11:58:28.548Z,89.09
2018-11-27T11:59:28.967Z,89.09
2018-11-27T12:00:28.539Z,88.53
2018-11-27T12:01:28.540Z,87.8
2018-11-27T12:02:33.835Z,87.64
2018-11-27T12:03:28.568Z,87.7
2018-11-27T12:04:28.572Z,88.14
2018-11-27T12:05:28.575Z,88.54
2018-11-27T12:06:28.536Z,88.41
2018-11-27T12:07:28.642Z,88.46
2018-11-27T12:08:28.676Z,88.47
2018-11-27T12:09:28.551Z,88.4
2018-11-27T12:10:28.928Z,88.49
2018-11-27T12:11:28.540Z,87.41
2018-11-27T12:12:28.588Z,87.03
2018-11-27T12:13:28.615Z,87.14
2018-11-27T12:14:28.496Z,87.23
2018-11-27T12:15:28.535Z,87.39
2018-11-27T12:16:28.731Z,87.43
2018-11-27T12:17:28.531Z,87.6
2018-11-27T12:18:28.529Z,87.75
2018-11-27T12:19:28.566Z,87.7
2018-11-27T12:20:28.870Z,87.64
2018-11-27T12:21:28.555Z,87.64
2018-11-27T12:22:28.745Z,87.37
2018-11-27T12:23:28.575Z,87.54
2018-11-27T12:24:28.525Z,87.18
2018-11-27T12:25:28.518Z,86.73
2018-11-27T12:26:28.539Z,87.16
2018-11-27T12:27:29.229Z,86.83
2018-11-27T12:28:28.668Z,86.6
2018-11-27T12:29:28.674Z,86.48
2018-11-27T12:30:28.509Z,86.28
2018-11-27T12:31:28.626Z,86.42
2018-11-27T12:32:28.651Z,86.42
2018-11-27T12:33:28.515Z,86.16
2018-11-27T12:34:28.578Z,86.6
2018-11-27T12:35:28.593Z,86.67
2018-11-27T12:36:28.595Z,86.92
2018-11-27T12:37:28.554Z,86.78
2018-11-27T12:38:28.647Z,86.8
2018-11-27T12:39:28.497Z,86.89
2018-11-27T12:40:28.625Z,87.18
2018-11-27T12:41:28.663Z,87.24
2018-11-27T12:42:28.486Z,87.34
2018-11-27T12:43:28.581Z,87.34
2018-11-27T12:44:28.500Z,86.98
2018-11-27T12:45:28.598Z,87.02
2018-11-27T12:46:28.572Z,87.15
2018-11-27T12:47:28.535Z,87.39
2018-11-27T12:48:28.536Z,87.41
2018-11-27T12:49:28.813Z,87.41
2018-11-27T12:50:28.500Z,87.82
2018-11-27T12:51:28.541Z,87.72
2018-11-27T12:52:28.663Z,87.58
2018-11-27T12:53:28.479Z,87.21
2018-11-27T12:54:28.556Z,87.54
2018-11-27T12:55:28.585Z,87.24