createdAt,value
2019-01-20T00:01:31.262Z,26.03
2019-01-20T00:03:59.711Z,32.10
2019-01-20T00:06:28.367Z,26.63
2019-01-20T00:08:56.891Z,26.17
2019-01-20T00:11:25.417Z,26.67
2019-01-20T00:13:53.887Z,24.33
2019-01-20T00:16:22.339Z,24.23
2019-01-20T00:18:50.792Z,29.57
2019-01-20T00:21:19.315Z,31.27
2019-01-20T00:23:47.836Z,27.10
2019-01-20T00:26:16.295Z,23.80
2019-01-20T00:28:44.816Z,26.07
2019-01-20T00:31:13.258Z,23.20
2019-01-20T00:33:41.718Z,27.27
2019-01-20T00:36:10.341Z,23.10
2019-01-20T00:38:38.814Z,23.90
2019-01-20T00:41:07.337Z,28.93
2019-01-20T00:43:35.895Z,25.77
2019-01-20T00:46:04.737Z,23.23
2019-01-20T00:48:33.186Z,26.30
2019-01-20T00:51:01.905Z,27.93
2019-01-20T00:53:30.373Z,26.40
2019-01-20T00:55:58.831Z,27.93
2019-01-20T00:58:27.368Z,28.20
2019-01-20T01:00:56.004Z,24.93
2019-01-20T01:03:24.607Z,21.73
2019-01-20T01:05:53.334Z,27.87
2019-01-20T01:08:21.785Z,26.10
2019-01-20T01:10:50.363Z,27.17
2019-01-20T01:13:19.143Z,27.73
2019-01-20T01:15:47.637Z,27.77
2019-01-20T01:18:35.492Z,27.93
2019-01-20T01:21:04.093Z,29.13
2019-01-20T01:23:32.553Z,30.77
2019-01-20T01:26:01.097Z,26.67
2019-01-20T01:28:29.555Z,30.13
2019-01-20T01:30:58.088Z,32.93
2019-01-20T01:33:26.608Z,23.60
2019-01-20T01:35:55.066Z,28.80
2019-01-20T01:38:23.593Z,28.57
2019-01-20T01:40:52.120Z,25.77
2019-01-20T01:43:20.716Z,30.43
2019-01-20T01:45:49.170Z,27.40
2019-01-20T01:48:17.696Z,33.13
2019-01-20T01:50:46.264Z,29.60
2019-01-20T01:53:14.724Z,33.17
2019-01-20T01:55:43.243Z,30.60
2019-01-20T01:58:11.695Z,30.70
2019-01-20T02:00:40.159Z,32.20
2019-01-20T02:03:08.742Z,34.20
2019-01-20T02:05:37.364Z,29.50
2019-01-20T02:08:05.900Z,33.00
2019-01-20T02:10:34.558Z,34.10
2019-01-20T02:13:03.017Z,35.83
2019-01-20T02:15:31.553Z,37.03
2019-01-20T02:18:00.082Z,42.57
2019-01-20T02:20:28.678Z,40.47
2019-01-20T02:22:57.242Z,42.00
2019-01-20T02:25:25.877Z,40.73
2019-01-20T02:27:55.006Z,43.73
2019-01-20T02:30:28.086Z,39.40
2019-01-20T02:32:56.686Z,39.10
2019-01-20T02:35:25.225Z,42.57
2019-01-20T02:37:53.694Z,43.20
2019-01-20T02:40:22.338Z,44.83
2019-01-20T02:42:50.872Z,39.43
2019-01-20T02:45:19.570Z,38.77
2019-01-20T02:47:48.356Z,35.67
2019-01-20T02:50:18.762Z,37.83
2019-01-20T02:52:47.464Z,42.37
2019-01-20T02:55:16.266Z,37.90
2019-01-20T02:57:44.730Z,40.37
2019-01-20T03:00:16.651Z,37.30
2019-01-20T03:02:45.195Z,47.73
2019-01-20T03:05:14.632Z,40.90
2019-01-20T03:07:43.204Z,47.17
2019-01-20T03:10:13.272Z,40.97
2019-01-20T03:12:43.096Z,47.33
2019-01-20T03:15:14.896Z,44.63
2019-01-20T03:17:43.567Z,42.77
2019-01-20T03:20:20.057Z,42.53
2019-01-20T03:22:48.662Z,40.13
2019-01-20T03:25:17.887Z,37.67
2019-01-20T03:27:46.545Z,42.93
2019-01-20T03:30:17.740Z,39.47
2019-01-20T03:32:46.193Z,45.83
2019-01-20T03:35:17.413Z,51.80
2019-01-20T03:37:45.934Z,49.47
2019-01-20T03:40:17.301Z,51.03
2019-01-20T03:42:45.828Z,50.07
2019-01-20T03:45:16.425Z,50.67
2019-01-20T03:47:45.258Z,47.83
2019-01-20T03:50:15.759Z,54.90
2019-01-20T03:52:44.313Z,53.80
2019-01-20T03:55:17.571Z,52.00
2019-01-20T03:57:46.097Z,48.63
2019-01-20T04:00:19.523Z,50.47
2019-01-20T04:02:50.072Z,52.77
2019-01-20T04:05:18.686Z,50.20
2019-01-20T04:07:47.298Z,52.90
2019-01-20T04:10:16.509Z,45.50
2019-01-20T04:12:45.073Z,51.73
2019-01-20T04:15:15.234Z,55.17
2019-01-20T04:17:43.872Z,47.40
2019-01-20T04:20:14.505Z,49.87
2019-01-20T04:22:43.143Z,43.27
2019-01-20T04:25:17.351Z,51.70
2019-01-20T04:27:45.955Z,50.97
2019-01-20T04:30:17.121Z,49.73
2019-01-20T04:32:45.645Z,52.30
2019-01-20T04:35:14.540Z,52.37
2019-01-20T04:37:43.064Z,53.87
2019-01-20T04:40:19.671Z,57.13
2019-01-20T04:42:48.320Z,61.67
2019-01-20T04:45:17.105Z,62.67
2019-01-20T04:47:45.823Z,47.13
2019-01-20T04:50:16.728Z,50.23
2019-01-20T04:52:45.257Z,59.07
2019-01-20T04:55:15.050Z,53.63
2019-01-20T04:57:45.300Z,52.23
2019-01-20T05:00:22.220Z,51.93
2019-01-20T05:02:50.732Z,57.83
2019-01-20T05:05:19.631Z,58.93
2019-01-20T05:07:48.443Z,51.67
2019-01-20T05:10:18.358Z,60.37
2019-01-20T05:12:46.958Z,61.37
2019-01-20T05:15:17.939Z,65.83
2019-01-20T05:17:46.671Z,65.97
2019-01-20T05:20:36.045Z,62.90
2019-01-20T05:23:04.503Z,63.07
2019-01-20T05:25:32.982Z,62.53
2019-01-20T05:28:01.496Z,58.17
2019-01-20T05:30:29.957Z,56.30
2019-01-20T05:32:58.431Z,63.27
2019-01-20T05:35:26.951Z,56.10
2019-01-20T05:37:55.406Z,62.43
2019-01-20T05:40:23.936Z,64.87
2019-01-20T05:42:52.445Z,60.00
2019-01-20T05:45:23.057Z,64.97
2019-01-20T05:47:51.491Z,67.23
2019-01-20T05:50:20.136Z,64.03
2019-01-20T05:52:48.679Z,72.10
2019-01-20T05:55:17.371Z,70.53
2019-01-20T05:57:45.828Z,60.67
2019-01-20T06:00:23.210Z,75.87
2019-01-20T06:02:51.683Z,64.30
2019-01-20T06:05:20.211Z,75.17
2019-01-20T06:07:48.879Z,73.90
2019-01-20T06:10:17.414Z,68.00
2019-01-20T06:12:53.600Z,68.40
2019-01-20T06:15:21.378Z,65.43
2019-01-20T06:17:49.843Z,60.37
2019-01-20T06:20:18.782Z,66.90
2019-01-20T06:22:47.378Z,63.40
2019-01-20T06:25:15.912Z,59.63
2019-01-20T06:27:44.664Z,60.97
2019-01-20T06:30:22.011Z,60.57
2019-01-20T06:32:50.546Z,61.93
2019-01-20T06:35:19.203Z,59.07
2019-01-20T06:37:47.743Z,65.07
2019-01-20T06:40:16.352Z,64.47
2019-01-20T06:42:44.865Z,64.63
2019-01-20T06:45:14.793Z,64.13
2019-01-20T06:47:43.387Z,68.43
2019-01-20T06:50:20.110Z,65.63
2019-01-20T06:52:48.627Z,63.67
2019-01-20T06:55:17.360Z,63.07
2019-01-20T06:57:45.983Z,61.17
2019-01-20T07:00:17.634Z,65.17
2019-01-20T07:02:46.214Z,63.57
2019-01-20T07:05:14.991Z,58.50
2019-01-20T07:07:44.080Z,63.40
2019-01-20T07:10:34.715Z,60.17
2019-01-20T07:13:09.183Z,68.73
2019-01-20T07:15:33.478Z,70.60
2019-01-20T07:18:02.141Z,69.50
2019-01-20T07:20:30.678Z,71.40
2019-01-20T07:22:59.143Z,60.50
2019-01-20T07:25:27.847Z,77.07
2019-01-20T07:27:56.304Z,65.30
2019-01-20T07:30:24.845Z,62.80
2019-01-20T07:32:53.444Z,65.03
2019-01-20T07:35:21.969Z,67.67
2019-01-20T07:37:50.504Z,79.57
2019-01-20T07:40:21.738Z,63.73
2019-01-20T07:42:50.466Z,68.13
2019-01-20T07:45:19.064Z,72.23
2019-01-20T07:47:47.676Z,74.83
2019-01-20T07:50:21.347Z,73.63
2019-01-20T07:52:49.871Z,70.60
2019-01-20T07:55:18.520Z,69.70
2019-01-20T07:57:47.128Z,69.67
2019-01-20T08:00:20.969Z,63.80
2019-01-20T08:02:49.577Z,80.13
2019-01-20T08:05:18.643Z,66.87
2019-01-20T08:07:47.105Z,75.10
2019-01-20T08:10:24.445Z,76.87
2019-01-20T08:12:52.984Z,63.30
2019-01-20T08:15:21.984Z,61.67
2019-01-20T08:17:50.606Z,67.70
2019-01-20T08:20:21.293Z,66.40
2019-01-20T08:22:49.843Z,68.80
2019-01-20T08:25:19.621Z,72.93
2019-01-20T08:27:48.319Z,69.80
2019-01-20T08:30:21.966Z,70.87
2019-01-20T08:32:50.555Z,67.03
2019-01-20T08:35:19.263Z,73.60
2019-01-20T08:37:47.982Z,66.10
2019-01-20T08:40:21.736Z,68.97
2019-01-20T08:42:50.360Z,73.73
2019-01-20T08:45:22.050Z,69.57
2019-01-20T08:47:52.547Z,73.37
2019-01-20T08:50:21.938Z,63.50
2019-01-20T08:52:50.401Z,68.30
2019-01-20T08:55:19.286Z,70.47
2019-01-20T08:57:47.762Z,64.50
2019-01-20T09:00:17.121Z,53.93
2019-01-20T09:02:46.084Z,61.73
2019-01-20T09:05:14.947Z,63.27
2019-01-20T09:07:43.481Z,64.27
2019-01-20T09:10:15.087Z,64.20
2019-01-20T09:12:43.679Z,58.33
2019-01-20T09:15:12.227Z,56.67
2019-01-20T09:17:40.746Z,58.37
2019-01-20T09:20:14.126Z,56.80
2019-01-20T09:22:42.666Z,57.63
2019-01-20T09:25:13.411Z,52.10
2019-01-20T09:27:42.308Z,51.23
2019-01-20T09:30:19.557Z,49.43
2019-01-20T09:32:48.179Z,48.27
2019-01-20T09:35:16.729Z,40.67
2019-01-20T09:37:45.394Z,48.37
2019-01-20T09:40:15.909Z,41.27
2019-01-20T09:42:44.505Z,48.97
2019-01-20T09:45:18.318Z,42.43
2019-01-20T09:47:46.855Z,44.90
2019-01-20T09:50:15.554Z,44.67
2019-01-20T09:52:44.144Z,43.97
2019-01-20T09:55:13.227Z,43.23
2019-01-20T09:57:41.766Z,43.33
2019-01-20T10:00:15.928Z,44.43
2019-01-20T10:02:44.476Z,48.83
2019-01-20T10:05:13.352Z,41.90
2019-01-20T10:07:42.026Z,47.37
2019-01-20T10:10:20.505Z,44.87
2019-01-20T10:12:49.143Z,41.13
2019-01-20T10:15:18.057Z,46.40
2019-01-20T10:17:46.751Z,41.37
2019-01-20T10:20:21.030Z,44.87
2019-01-20T10:22:49.600Z,45.40
2019-01-20T10:25:18.209Z,44.27
2019-01-20T10:27:46.869Z,43.47
2019-01-20T10:30:27.041Z,40.17
2019-01-20T10:32:55.726Z,41.00
2019-01-20T10:35:29.019Z,41.80
2019-01-20T10:37:59.132Z,37.33
2019-01-20T10:40:27.669Z,36.23
2019-01-20T10:42:56.129Z,39.03
2019-01-20T10:45:24.648Z,41.77
2019-01-20T10:47:53.253Z,42.83
2019-01-20T10:50:21.859Z,39.00
2019-01-20T10:52:50.387Z,39.53
2019-01-20T10:55:19.053Z,36.13
2019-01-20T10:57:47.659Z,37.73
2019-01-20T11:00:28.081Z,37.47
2019-01-20T11:02:56.638Z,40.80
2019-01-20T11:05:30.333Z,43.77
2019-01-20T11:07:55.559Z,40.13
2019-01-20T11:10:24.015Z,40.63
2019-01-20T11:12:52.561Z,39.97
2019-01-20T11:15:21.172Z,40.73
2019-01-20T11:17:49.911Z,37.90
2019-01-20T11:20:20.335Z,42.63
2019-01-20T11:22:48.944Z,38.67
2019-01-20T11:25:23.059Z,38.90
2019-01-20T11:27:51.728Z,41.63
2019-01-20T11:30:39.655Z,40.63
2019-01-20T11:33:08.316Z,45.47
2019-01-20T11:35:36.922Z,42.27
2019-01-20T11:38:05.722Z,41.83
2019-01-20T11:40:34.344Z,43.30
2019-01-20T11:43:02.812Z,40.03
2019-01-20T11:45:31.975Z,41.73
2019-01-20T11:48:00.438Z,41.47
2019-01-20T11:50:29.230Z,41.30
2019-01-20T11:52:57.779Z,47.27
2019-01-20T11:55:26.388Z,39.93
2019-01-20T11:57:54.939Z,41.30
2019-01-20T12:00:26.549Z,43.07
2019-01-20T12:02:55.243Z,41.23
2019-01-20T12:05:24.008Z,42.00
2019-01-20T12:07:52.545Z,42.70
2019-01-20T12:10:21.568Z,41.80
2019-01-20T12:13:06.748Z,42.43
2019-01-20T12:15:35.356Z,39.87
2019-01-20T12:18:04.262Z,40.97
2019-01-20T12:20:32.919Z,40.07
2019-01-20T12:23:01.621Z,37.50
2019-01-20T12:25:30.210Z,40.73
2019-01-20T12:27:58.699Z,45.33
2019-01-20T12:30:33.295Z,42.17
2019-01-20T12:33:03.429Z,40.93
2019-01-20T12:35:31.956Z,46.67
2019-01-20T12:38:00.547Z,45.47
2019-01-20T12:40:34.605Z,41.67
2019-01-20T12:43:03.322Z,47.13
2019-01-20T12:45:31.832Z,43.57
2019-01-20T12:48:00.339Z,43.23
2019-01-20T12:50:28.808Z,38.97
2019-01-20T12:52:57.276Z,40.83
2019-01-20T12:55:25.729Z,42.73
2019-01-20T12:57:54.251Z,44.37
2019-01-20T13:00:22.787Z,41.30
2019-01-20T13:02:51.313Z,39.83
2019-01-20T13:05:19.833Z,38.53
2019-01-20T13:07:49.236Z,44.23
2019-01-20T13:10:19.336Z,43.83
2019-01-20T13:12:48.610Z,43.37
2019-01-20T13:15:19.823Z,40.53
2019-01-20T13:17:48.413Z,38.80
2019-01-20T13:20:24.993Z,38.33
2019-01-20T13:22:53.664Z,39.30
2019-01-20T13:25:24.587Z,44.33
2019-01-20T13:27:53.202Z,45.57
2019-01-20T13:30:26.562Z,43.70
2019-01-20T13:32:55.169Z,42.47
2019-01-20T13:35:24.161Z,45.17
2019-01-20T13:37:58.556Z,42.67
2019-01-20T13:40:48.013Z,42.97
2019-01-20T13:43:16.596Z,40.13
2019-01-20T13:45:45.372Z,39.97
2019-01-20T13:48:13.902Z,43.67
2019-01-20T13:50:42.598Z,39.23
2019-01-20T13:53:11.125Z,40.10
2019-01-20T13:55:39.753Z,43.40
2019-01-20T13:58:08.226Z,37.97
2019-01-20T14:00:36.980Z,44.43
2019-01-20T14:03:05.703Z,41.37
2019-01-20T14:05:34.325Z,40.70
2019-01-20T14:08:02.829Z,40.33
2019-01-20T14:10:32.286Z,40.73
2019-01-20T14:13:00.763Z,38.93
2019-01-20T14:15:29.364Z,38.90
2019-01-20T14:17:57.902Z,40.67
2019-01-20T14:20:27.166Z,43.97
2019-01-20T14:22:55.901Z,39.63
2019-01-20T14:25:31.195Z,38.17
2019-01-20T14:27:59.795Z,37.50
2019-01-20T14:30:36.066Z,41.80
2019-01-20T14:33:04.763Z,40.37
2019-01-20T14:35:33.448Z,38.47
2019-01-20T14:38:01.982Z,42.80
2019-01-20T14:40:30.643Z,39.40
2019-01-20T14:42:59.172Z,40.23
2019-01-20T14:45:27.755Z,38.30
2019-01-20T14:47:56.416Z,40.60
2019-01-20T14:50:27.222Z,37.07
2019-01-20T14:52:55.990Z,40.27
2019-01-20T14:55:25.487Z,40.70
2019-01-20T14:57:54.352Z,42.33
2019-01-20T15:00:26.538Z,38.87
2019-01-20T15:02:55.225Z,38.03
2019-01-20T15:05:23.845Z,42.57
2019-01-20T15:07:52.520Z,40.90
2019-01-20T15:10:21.419Z,39.67
2019-01-20T15:12:50.329Z,40.27
2019-01-20T15:15:22.166Z,38.33
2019-01-20T15:17:50.841Z,39.07
2019-01-20T15:20:19.441Z,43.93
2019-01-20T15:22:48.130Z,39.40
2019-01-20T15:25:20.854Z,39.13
2019-01-20T15:27:49.936Z,35.33
2019-01-20T15:30:23.981Z,36.80
2019-01-20T15:32:52.866Z,39.97
2019-01-20T15:35:22.150Z,37.37
2019-01-20T15:37:50.903Z,38.27
2019-01-20T15:40:22.652Z,38.80
2019-01-20T15:42:51.440Z,36.27
2019-01-20T15:45:22.539Z,41.00
2019-01-20T15:47:52.512Z,38.30
2019-01-20T15:50:32.143Z,40.63
2019-01-20T15:53:01.874Z,38.60
2019-01-20T15:55:31.066Z,43.17
2019-01-20T15:57:59.508Z,41.57
2019-01-20T16:00:30.585Z,40.27
2019-01-20T16:02:59.027Z,44.07
2019-01-20T16:05:28.533Z,40.80
2019-01-20T16:07:57.588Z,38.60
2019-01-20T16:10:26.203Z,36.27
2019-01-20T16:12:54.939Z,37.83
2019-01-20T16:15:26.474Z,42.80
2019-01-20T16:17:55.908Z,37.27
2019-01-20T16:20:26.643Z,42.77
2019-01-20T16:22:55.408Z,43.13
2019-01-20T16:25:26.685Z,42.17
2019-01-20T16:27:55.163Z,41.30
2019-01-20T16:30:29.173Z,39.37
2019-01-20T16:32:57.822Z,37.80
2019-01-20T16:35:26.669Z,43.53
2019-01-20T16:37:56.602Z,39.77
2019-01-20T16:40:25.948Z,42.67
2019-01-20T16:42:54.626Z,39.63
2019-01-20T16:45:34.144Z,38.83
2019-01-20T16:48:02.520Z,34.13
2019-01-20T16:50:31.050Z,41.60
2019-01-20T16:52:59.857Z,38.13
2019-01-20T16:55:28.515Z,38.13
2019-01-20T16:57:57.187Z,40.10
2019-01-20T17:00:31.417Z,37.37
2019-01-20T17:03:00.108Z,46.83
2019-01-20T17:05:28.963Z,55.00
2019-01-20T17:07:58.058Z,52.50
2019-01-20T17:10:35.444Z,58.53
2019-01-20T17:13:05.714Z,49.63
2019-01-20T17:15:39.887Z,54.23
2019-01-20T17:18:08.775Z,53.60
2019-01-20T17:20:37.648Z,61.37
2019-01-20T17:23:06.463Z,55.33
2019-01-20T17:25:35.209Z,54.37
2019-01-20T17:28:04.217Z,55.83
2019-01-20T17:30:35.405Z,57.00
2019-01-20T17:33:05.725Z,52.20
2019-01-20T17:35:34.780Z,55.30
2019-01-20T17:38:03.317Z,53.20
2019-01-20T17:40:32.283Z,46.83
2019-01-20T17:43:00.897Z,52.97
2019-01-20T17:45:35.213Z,54.53
2019-01-20T17:48:04.095Z,51.80
2019-01-20T17:50:35.384Z,54.37
2019-01-20T17:53:06.717Z,50.50
2019-01-20T17:55:35.759Z,51.53
2019-01-20T17:58:05.404Z,51.57
2019-01-20T18:00:39.279Z,53.70
2019-01-20T18:03:08.779Z,56.77
2019-01-20T18:05:37.853Z,52.60
2019-01-20T18:08:06.574Z,55.30
2019-01-20T18:10:35.372Z,53.10
2019-01-20T18:13:04.172Z,57.83
2019-01-20T18:15:32.917Z,55.87
2019-01-20T18:18:01.475Z,54.27
2019-01-20T18:20:34.337Z,50.63
2019-01-20T18:23:02.943Z,48.93
2019-01-20T18:25:31.746Z,51.80
2019-01-20T18:28:00.859Z,50.73
2019-01-20T18:30:30.887Z,48.30
2019-01-20T18:32:59.771Z,50.43
2019-01-20T18:35:28.839Z,50.00
2019-01-20T18:37:57.637Z,51.17
2019-01-20T18:40:27.069Z,51.77
2019-01-20T18:42:56.260Z,50.37
2019-01-20T18:45:33.014Z,45.33
2019-01-20T18:48:01.586Z,50.97
2019-01-20T18:50:32.977Z,52.50
2019-01-20T18:53:01.668Z,50.57
2019-01-20T18:55:30.200Z,45.40
2019-01-20T18:57:58.936Z,50.60
2019-01-20T19:00:33.067Z,47.57
2019-01-20T19:03:02.188Z,41.40
2019-01-20T19:05:31.306Z,42.40
2019-01-20T19:08:00.029Z,46.30
2019-01-20T19:10:28.750Z,46.23
2019-01-20T19:12:57.415Z,43.43
2019-01-20T19:15:26.309Z,45.03
2019-01-20T19:17:55.182Z,44.93
2019-01-20T19:20:27.353Z,44.33
2019-01-20T19:22:57.946Z,46.10
2019-01-20T19:25:26.850Z,45.03
2019-01-20T19:27:55.517Z,47.47
2019-01-20T19:30:32.469Z,47.97
2019-01-20T19:33:01.419Z,44.03
2019-01-20T19:35:30.064Z,41.50
2019-01-20T19:37:58.752Z,44.37
2019-01-20T19:40:27.529Z,50.17
2019-01-20T19:42:56.183Z,48.07
2019-01-20T19:45:24.797Z,45.33
2019-01-20T19:47:53.677Z,42.07
2019-01-20T19:50:22.993Z,43.73
2019-01-20T19:52:51.751Z,43.67
2019-01-20T19:55:24.156Z,45.77
2019-01-20T19:57:53.014Z,45.10
2019-01-20T20:00:26.679Z,39.67
2019-01-20T20:02:55.307Z,46.37
2019-01-20T20:05:23.992Z,46.93
2019-01-20T20:07:54.024Z,46.27
2019-01-20T20:10:24.776Z,47.07
2019-01-20T20:12:54.837Z,49.47
2019-01-20T20:15:25.491Z,49.00
2019-01-20T20:17:54.156Z,42.67
2019-01-20T20:20:23.075Z,51.33
2019-01-20T20:22:52.174Z,50.87
2019-01-20T20:25:22.496Z,46.27
2019-01-20T20:27:51.490Z,47.23
2019-01-20T20:30:28.781Z,43.57
2019-01-20T20:32:57.416Z,48.97
2019-01-20T20:35:26.035Z,46.33
2019-01-20T20:37:54.722Z,45.90
2019-01-20T20:40:23.835Z,54.30
2019-01-20T20:42:52.541Z,50.10
2019-01-20T20:45:23.266Z,48.60
2019-01-20T20:47:52.088Z,50.30
2019-01-20T20:50:20.705Z,52.13
2019-01-20T20:52:49.478Z,42.03
2019-01-20T20:55:18.078Z,50.07
2019-01-20T20:57:46.739Z,46.60
2019-01-20T21:00:20.918Z,47.10
2019-01-20T21:02:49.685Z,53.07
2019-01-20T21:05:18.307Z,52.07
2019-01-20T21:07:46.909Z,51.40
2019-01-20T21:10:17.381Z,52.17
2019-01-20T21:12:46.347Z,54.63
2019-01-20T21:15:16.148Z,50.30
2019-01-20T21:17:48.272Z,47.43
2019-01-20T21:20:23.961Z,58.93
2019-01-20T21:22:52.679Z,53.73
2019-01-20T21:25:21.363Z,61.37
2019-01-20T21:27:49.819Z,54.90
2019-01-20T21:30:29.264Z,55.73
2019-01-20T21:32:57.803Z,59.67
2019-01-20T21:35:26.266Z,54.37
2019-01-20T21:37:54.810Z,60.53
2019-01-20T21:40:24.190Z,60.77
2019-01-20T21:42:53.099Z,61.37
2019-01-20T21:45:21.870Z,58.97
2019-01-20T21:47:50.573Z,58.93
2019-01-20T21:50:24.616Z,59.43
2019-01-20T21:52:53.189Z,60.80
2019-01-20T21:55:21.989Z,60.40
2019-01-20T21:57:51.006Z,72.43
2019-01-20T22:00:25.123Z,71.33
2019-01-20T22:02:53.861Z,68.70
2019-01-20T22:05:22.517Z,70.00
2019-01-20T22:07:51.280Z,77.97
2019-01-20T22:10:21.633Z,72.73
2019-01-20T22:12:50.326Z,72.43
2019-01-20T22:15:19.190Z,70.30
2019-01-20T22:17:48.253Z,74.67
2019-01-20T22:20:18.977Z,78.37
2019-01-20T22:22:47.513Z,77.40
2019-01-20T22:25:16.208Z,71.23
2019-01-20T22:27:44.808Z,75.50
2019-01-20T22:30:21.538Z,77.87
2019-01-20T22:32:50.151Z,77.57
2019-01-20T22:35:18.878Z,72.53
2019-01-20T22:37:47.542Z,85.83
2019-01-20T22:40:17.935Z,79.00
2019-01-20T22:42:46.396Z,76.67
2019-01-20T22:45:17.424Z,79.37
2019-01-20T22:47:45.891Z,74.80
2019-01-20T22:50:14.862Z,77.47
2019-01-20T22:52:43.458Z,78.67
2019-01-20T22:55:19.015Z,76.13
2019-01-20T22:57:47.791Z,80.10
2019-01-20T23:00:24.806Z,76.00
2019-01-20T23:02:53.326Z,70.73
2019-01-20T23:05:21.776Z,75.33
2019-01-20T23:07:51.279Z,81.57
2019-01-20T23:10:19.906Z,75.40
2019-01-20T23:12:48.422Z,72.23
2019-01-20T23:15:16.919Z,71.33
2019-01-20T23:17:45.473Z,70.07
2019-01-20T23:20:17.004Z,69.57
2019-01-20T23:22:45.451Z,70.17
2019-01-20T23:25:13.930Z,75.47
2019-01-20T23:27:42.543Z,70.63
2019-01-20T23:30:15.788Z,74.67
2019-01-20T23:32:44.314Z,65.53
2019-01-20T23:35:12.844Z,67.60
2019-01-20T23:37:41.461Z,66.37
2019-01-20T23:40:12.820Z,68.10
2019-01-20T23:42:41.360Z,59.57
2019-01-20T23:45:11.726Z,66.07
2019-01-20T23:47:40.303Z,69.43
2019-01-20T23:50:13.892Z,71.90
2019-01-20T23:52:42.435Z,62.30
2019-01-20T23:55:12.096Z,69.90
2019-01-20T23:57:40.708Z,70.73
