createdAt,value
2018-07-04T19:54:26.205Z,54.30
2018-07-04T19:57:06.149Z,54.30
2018-07-04T19:59:45.769Z,54.60
2018-07-04T20:02:25.715Z,55.10
2018-07-04T20:05:05.525Z,55.50
2018-07-04T20:07:45.162Z,56.20
2018-07-04T20:10:24.886Z,56.50
2018-07-04T20:13:04.753Z,56.60
2018-07-04T20:15:44.519Z,57.20
2018-07-04T20:18:24.566Z,57.30
2018-07-04T20:21:04.363Z,58.10
2018-07-04T20:23:44.281Z,58.60
2018-07-04T20:26:24.315Z,59.00
2018-07-04T20:29:04.476Z,59.80
2018-07-04T20:31:44.249Z,60.10
2018-07-04T20:34:24.223Z,60.70
2018-07-04T20:37:04.108Z,61.50
2018-07-04T20:39:44.067Z,62.50
2018-07-04T20:42:24.800Z,63.20
2018-07-04T20:45:04.691Z,63.80
2018-07-04T20:47:44.559Z,65.00
2018-07-04T20:50:31.282Z,65.80
2018-07-04T20:53:16.699Z,66.90
2018-07-04T20:55:56.629Z,67.70
2018-07-04T20:58:36.324Z,68.60
2018-07-04T21:01:16.140Z,70.10
2018-07-04T21:03:55.976Z,71.40
2018-07-04T21:06:36.107Z,71.70
2018-07-04T21:09:15.909Z,72.90
2018-07-04T21:11:55.756Z,73.90
2018-07-04T21:14:35.438Z,75.00
2018-07-04T21:17:15.347Z,76.10
2018-07-04T21:19:55.211Z,77.20
2018-07-04T21:22:34.949Z,78.30
2018-07-04T21:25:14.760Z,79.10
2018-07-04T21:27:54.835Z,79.70
2018-07-04T21:30:34.629Z,80.60
2018-07-04T21:33:14.432Z,81.00
2018-07-04T21:35:54.109Z,81.50
2018-07-04T21:38:33.939Z,81.90
2018-07-04T21:41:13.585Z,82.60
2018-07-04T21:43:53.674Z,82.90
2018-07-04T21:46:33.346Z,83.50
2018-07-04T21:49:13.312Z,84.20
2018-07-04T21:51:53.214Z,85.40
2018-07-04T21:54:32.994Z,86.00
2018-07-04T21:57:12.742Z,86.70
2018-07-04T21:59:52.500Z,87.20
2018-07-04T22:02:32.353Z,87.90
2018-07-04T22:05:12.212Z,88.40
2018-07-04T22:07:52.156Z,89.00
2018-07-04T22:10:31.895Z,89.50
2018-07-04T22:13:11.661Z,89.90
2018-07-04T22:15:51.569Z,90.10
2018-07-04T22:18:31.434Z,90.30
2018-07-04T22:21:11.229Z,90.60
2018-07-04T22:23:51.042Z,90.90
2018-07-04T22:26:30.913Z,91.20
2018-07-04T22:29:10.775Z,91.60
2018-07-04T22:31:50.553Z,92.10
2018-07-04T22:34:30.385Z,92.20
2018-07-04T22:37:10.272Z,92.70
2018-07-04T22:39:50.204Z,92.70
2018-07-04T22:42:29.917Z,93.00
2018-07-04T22:45:09.673Z,93.20
2018-07-04T22:47:49.423Z,93.20
2018-07-04T22:50:29.401Z,93.40
2018-07-04T22:53:09.179Z,93.60
2018-07-04T22:55:49.058Z,93.80
2018-07-04T22:58:28.947Z,94.00
2018-07-04T23:01:08.771Z,94.90
2018-07-04T23:03:48.610Z,95.00
2018-07-04T23:06:28.374Z,95.20
2018-07-04T23:09:08.199Z,95.50
2018-07-04T23:11:48.051Z,95.70
2018-07-04T23:14:28.641Z,95.80
2018-07-04T23:17:08.545Z,96.10
2018-07-04T23:19:48.364Z,96.40
2018-07-04T23:22:28.274Z,96.60
2018-07-04T23:25:08.174Z,96.80
2018-07-04T23:27:47.878Z,96.80
2018-07-04T23:30:27.624Z,97.10
2018-07-04T23:33:07.527Z,97.30
2018-07-04T23:35:47.237Z,97.80
2018-07-04T23:38:27.025Z,97.70
2018-07-04T23:41:06.852Z,97.90
2018-07-04T23:43:46.791Z,98.00
2018-07-04T23:46:26.621Z,98.50
2018-07-04T23:49:06.438Z,98.70
2018-07-04T23:54:19.853Z,98.80
2018-07-04T23:56:59.886Z,99.10
2018-07-04T23:59:39.702Z,99.90
