createdAt,value
2018-08-24T00:00:20.779Z,4.70
2018-08-24T00:02:56.557Z,2.60
2018-08-24T00:05:31.774Z,2.77
2018-08-24T00:08:04.949Z,2.20
2018-08-24T00:10:40.991Z,3.17
2018-08-24T00:13:14.971Z,3.83
2018-08-24T00:15:47.747Z,5.53
2018-08-24T00:18:22.203Z,7.50
2018-08-24T00:20:54.912Z,8.17
2018-08-24T00:23:28.938Z,3.40
2018-08-24T00:26:03.287Z,7.23
2018-08-24T00:28:38.152Z,4.53
2018-08-24T00:31:14.530Z,4.17
2018-08-24T00:33:53.675Z,2.97
2018-08-24T00:36:26.626Z,3.73
2018-08-24T00:39:00.697Z,4.90
2018-08-24T00:41:33.274Z,3.85
2018-08-24T00:44:06.060Z,2.63
2018-08-24T00:46:41.291Z,2.40
2018-08-24T00:49:14.133Z,3.13
2018-08-24T00:51:46.772Z,4.57
2018-08-24T00:54:19.590Z,4.47
2018-08-24T00:56:52.393Z,3.93
2018-08-24T00:59:25.598Z,2.40
2018-08-24T01:02:00.820Z,2.77
2018-08-24T01:04:35.848Z,4.97
2018-08-24T01:07:11.299Z,4.57
2018-08-24T01:09:45.147Z,4.87
2018-08-24T01:12:19.487Z,7.80
2018-08-24T01:14:52.535Z,5.63
2018-08-24T01:17:31.633Z,3.57
2018-08-24T01:20:04.533Z,3.65
2018-08-24T01:22:37.597Z,3.43
2018-08-24T01:25:10.529Z,5.30
2018-08-24T01:27:43.911Z,4.00
2018-08-24T01:30:17.683Z,6.33
2018-08-24T01:32:51.736Z,4.80
2018-08-24T01:35:24.208Z,7.13
2018-08-24T01:37:56.669Z,5.43
2018-08-24T01:40:29.366Z,7.43
2018-08-24T01:43:01.896Z,7.37
2018-08-24T01:45:34.466Z,8.40
2018-08-24T01:48:08.413Z,10.23
2018-08-24T01:50:40.970Z,9.93
2018-08-24T01:53:13.592Z,12.50
2018-08-24T01:55:46.786Z,11.10
2018-08-24T01:58:20.003Z,12.33
2018-08-24T02:00:54.616Z,15.27
2018-08-24T02:03:28.354Z,19.07
2018-08-24T02:06:05.452Z,16.27
2018-08-24T02:08:37.960Z,16.77
2018-08-24T02:11:17.252Z,14.60
2018-08-24T02:13:56.089Z,17.73
2018-08-24T02:16:35.316Z,16.73
2018-08-24T02:19:10.502Z,20.33
2018-08-24T02:21:48.708Z,19.40
2018-08-24T02:24:21.509Z,17.05
2018-08-24T02:26:55.104Z,18.10
2018-08-24T02:29:27.660Z,18.67
2018-08-24T02:32:00.685Z,18.83
2018-08-24T02:34:33.216Z,20.77
2018-08-24T02:37:05.836Z,20.83
2018-08-24T02:39:39.617Z,23.23
2018-08-24T02:42:13.657Z,23.98
2018-08-24T02:44:46.484Z,28.35
2018-08-24T02:47:19.601Z,24.60
2018-08-24T02:49:52.216Z,30.67
2018-08-24T02:52:24.737Z,29.15
2018-08-24T02:55:02.451Z,35.20
2018-08-24T02:57:35.301Z,38.17
2018-08-24T03:00:07.437Z,50.80
2018-08-24T03:02:41.228Z,54.53
2018-08-24T03:05:13.781Z,55.07
2018-08-24T03:07:46.638Z,59.80
2018-08-24T03:10:19.600Z,59.73
2018-08-24T03:12:52.025Z,58.23
2018-08-24T03:15:24.637Z,65.03
2018-08-24T03:17:58.672Z,59.43
2018-08-24T03:20:31.868Z,50.00
2018-08-24T03:23:04.355Z,46.23
2018-08-24T03:25:38.665Z,47.97
2018-08-24T03:28:11.245Z,53.40
2018-08-24T03:30:43.750Z,51.67
2018-08-24T03:33:17.089Z,42.90
2018-08-24T03:35:50.233Z,44.13
2018-08-24T03:38:22.785Z,38.80
2018-08-24T03:40:55.584Z,30.20
2018-08-24T03:43:27.921Z,28.87
2018-08-24T03:46:00.442Z,29.23
2018-08-24T03:48:33.389Z,21.03
2018-08-24T03:51:07.012Z,21.07
2018-08-24T03:53:39.428Z,20.87
2018-08-24T03:56:13.581Z,17.70
2018-08-24T03:58:46.068Z,21.45
2018-08-24T04:01:21.560Z,16.03
2018-08-24T04:03:56.457Z,16.70
2018-08-24T04:06:29.079Z,18.12
2018-08-24T04:09:01.732Z,16.93
2018-08-24T04:11:34.453Z,16.37
2018-08-24T04:14:07.176Z,16.17
2018-08-24T04:16:46.370Z,18.87
2018-08-24T04:19:25.361Z,18.17
2018-08-24T04:21:58.335Z,17.37
2018-08-24T04:24:31.053Z,20.20
2018-08-24T04:27:03.640Z,19.03
2018-08-24T04:29:36.368Z,17.17
2018-08-24T04:32:09.000Z,21.17
2018-08-24T04:34:41.451Z,20.87
2018-08-24T04:37:15.349Z,23.83
2018-08-24T04:39:49.565Z,21.97
2018-08-24T04:42:22.892Z,24.33
2018-08-24T04:44:57.787Z,21.43
2018-08-24T04:47:30.289Z,19.10
2018-08-24T04:50:02.802Z,23.80
2018-08-24T04:52:36.721Z,22.87
2018-08-24T04:55:09.388Z,20.37
2018-08-24T04:57:42.828Z,22.53
2018-08-24T05:00:16.863Z,21.37
2018-08-24T05:02:49.427Z,22.77
2018-08-24T05:05:21.964Z,25.97
2018-08-24T05:07:54.825Z,24.80
2018-08-24T05:10:27.341Z,23.70
2018-08-24T05:12:59.913Z,24.63
2018-08-24T05:15:33.877Z,22.10
2018-08-24T05:18:07.863Z,25.47
2018-08-24T05:20:41.325Z,29.13
2018-08-24T05:23:15.260Z,26.03
2018-08-24T05:25:48.589Z,27.47
2018-08-24T05:28:23.782Z,26.95
2018-08-24T05:30:56.716Z,24.50
2018-08-24T05:33:29.257Z,27.33
2018-08-24T05:36:03.460Z,29.10
2018-08-24T05:38:36.080Z,26.97
2018-08-24T05:41:08.873Z,21.40
2018-08-24T05:43:41.861Z,24.17
2018-08-24T05:46:14.340Z,23.77
2018-08-24T05:48:46.769Z,25.13
2018-08-24T05:51:19.301Z,25.43
2018-08-24T05:53:51.941Z,26.17
2018-08-24T05:56:24.512Z,26.27
2018-08-24T05:58:59.018Z,27.43
2018-08-24T06:01:31.719Z,29.77
2018-08-24T06:04:04.537Z,28.50
2018-08-24T06:06:37.613Z,25.80
2018-08-24T06:09:14.192Z,25.27
2018-08-24T06:11:47.150Z,24.83
2018-08-24T06:14:20.777Z,23.90
2018-08-24T06:16:59.505Z,26.17
2018-08-24T06:19:32.820Z,27.43
2018-08-24T06:22:05.883Z,25.33
2018-08-24T06:24:38.621Z,26.20
2018-08-24T06:27:11.177Z,28.17
2018-08-24T06:29:43.744Z,28.50
2018-08-24T06:32:16.394Z,29.23
2018-08-24T06:34:48.963Z,28.20
2018-08-24T06:37:21.524Z,25.63
2018-08-24T06:39:54.100Z,28.13
2018-08-24T06:42:26.742Z,27.00
2018-08-24T06:45:02.970Z,26.40
2018-08-24T06:47:35.949Z,24.90
2018-08-24T06:50:08.453Z,26.20
2018-08-24T06:52:41.064Z,29.57
2018-08-24T06:55:13.487Z,28.57
2018-08-24T06:57:47.208Z,27.30
2018-08-24T07:00:25.357Z,26.00
2018-08-24T07:02:59.009Z,25.80
2018-08-24T07:05:33.010Z,27.27
2018-08-24T07:08:07.070Z,25.47
2018-08-24T07:10:40.601Z,25.83
2018-08-24T07:13:14.282Z,25.70
2018-08-24T07:15:47.014Z,22.03
2018-08-24T07:18:23.492Z,25.33
2018-08-24T07:20:58.932Z,25.33
2018-08-24T07:23:34.673Z,26.57
2018-08-24T07:26:08.926Z,25.07
2018-08-24T07:28:41.742Z,21.67
2018-08-24T07:31:15.063Z,25.77
2018-08-24T07:33:48.272Z,24.77
2018-08-24T07:36:21.637Z,24.77
2018-08-24T07:38:54.329Z,26.73
2018-08-24T07:41:27.966Z,25.92
2018-08-24T07:44:02.896Z,21.48
2018-08-24T07:46:35.618Z,20.57
2018-08-24T07:49:10.452Z,24.20
2018-08-24T07:51:45.405Z,21.77
2018-08-24T07:54:18.680Z,20.07
2018-08-24T07:56:54.443Z,22.15
2018-08-24T07:59:29.957Z,23.17
2018-08-24T08:02:06.282Z,21.80
2018-08-24T08:04:39.212Z,21.73
2018-08-24T08:07:11.704Z,22.40
2018-08-24T08:09:45.024Z,22.97
2018-08-24T08:12:22.066Z,23.77
2018-08-24T08:15:03.929Z,20.60
2018-08-24T08:17:42.227Z,25.30
2018-08-24T08:20:16.189Z,19.90
2018-08-24T08:22:52.243Z,20.48
2018-08-24T08:25:26.939Z,20.97
2018-08-24T08:28:00.135Z,20.60
2018-08-24T08:30:34.824Z,18.43
2018-08-24T08:33:09.375Z,16.27
2018-08-24T08:35:42.004Z,19.87
2018-08-24T08:38:14.876Z,18.37
2018-08-24T08:40:47.758Z,20.53
2018-08-24T08:43:20.369Z,16.80
2018-08-24T08:45:54.745Z,9.60
2018-08-24T08:48:28.318Z,8.60
2018-08-24T08:51:02.413Z,9.13
2018-08-24T08:53:35.386Z,8.90
2018-08-24T08:56:08.532Z,8.17
2018-08-24T08:58:41.264Z,12.30
2018-08-24T09:01:21.737Z,12.43
2018-08-24T09:03:58.604Z,11.80
2018-08-24T09:06:32.071Z,13.03
2018-08-24T09:09:09.649Z,11.77
2018-08-24T09:11:44.980Z,16.83
2018-08-24T09:14:17.751Z,13.07
2018-08-24T09:16:51.188Z,16.30
2018-08-24T09:19:29.422Z,13.13
2018-08-24T09:22:08.581Z,13.23
2018-08-24T09:24:46.540Z,16.43
2018-08-24T09:27:26.468Z,13.77
2018-08-24T09:30:04.792Z,15.40
2018-08-24T09:32:42.546Z,8.87
2018-08-24T09:35:15.616Z,12.52
2018-08-24T09:37:48.116Z,10.70
2018-08-24T09:40:28.434Z,9.83
2018-08-24T09:43:20.638Z,12.33
2018-08-24T09:45:56.145Z,10.97
2018-08-24T09:48:49.947Z,9.57
2018-08-24T09:51:27.375Z,8.27
2018-08-24T09:54:07.036Z,6.17
2018-08-24T09:56:40.453Z,8.97
2018-08-24T09:59:17.308Z,8.23
2018-08-24T10:01:58.868Z,6.90
2018-08-24T10:04:38.577Z,9.93
2018-08-24T10:07:17.530Z,8.10
2018-08-24T10:09:51.447Z,8.83
2018-08-24T10:12:24.605Z,10.03
2018-08-24T10:14:57.197Z,7.78
2018-08-24T10:17:30.405Z,8.32
2018-08-24T10:20:05.695Z,8.33
2018-08-24T10:22:42.230Z,10.23
2018-08-24T10:25:16.916Z,8.67
2018-08-24T10:27:52.133Z,5.33
2018-08-24T10:30:24.776Z,6.97
2018-08-24T10:32:58.159Z,7.57
2018-08-24T10:35:31.948Z,5.73
2018-08-24T10:38:07.247Z,6.77
2018-08-24T10:40:40.821Z,5.97
2018-08-24T10:43:15.240Z,7.72
2018-08-24T10:45:50.175Z,8.30
2018-08-24T10:48:26.413Z,7.20
2018-08-24T10:51:00.154Z,3.90
2018-08-24T10:53:32.896Z,7.77
2018-08-24T10:56:05.557Z,8.50
2018-08-24T10:58:40.852Z,4.87
2018-08-24T11:01:14.771Z,3.47
2018-08-24T11:03:51.359Z,6.77
2018-08-24T11:06:25.765Z,6.07
2018-08-24T11:08:59.747Z,5.23
2018-08-24T11:11:34.435Z,4.83
2018-08-24T11:14:08.361Z,6.67
2018-08-24T11:16:41.961Z,4.20
2018-08-24T11:19:14.833Z,5.10
2018-08-24T11:21:49.383Z,5.67
2018-08-24T11:24:37.187Z,4.53
2018-08-24T11:27:10.014Z,4.90
2018-08-24T11:29:44.774Z,5.33
2018-08-24T11:32:19.656Z,3.73
2018-08-24T11:34:56.054Z,4.37
2018-08-24T11:37:31.241Z,5.73
2018-08-24T11:40:04.668Z,5.37
2018-08-24T11:42:38.735Z,5.63
2018-08-24T11:45:15.229Z,7.70
2018-08-24T11:47:49.439Z,4.23
2018-08-24T11:50:26.477Z,6.03
2018-08-24T11:52:59.667Z,5.30
2018-08-24T11:55:33.473Z,6.47
2018-08-24T11:58:08.153Z,3.37
2018-08-24T12:00:41.898Z,4.67
2018-08-24T12:03:21.203Z,4.72
2018-08-24T12:05:55.586Z,6.53
2018-08-24T12:08:29.636Z,5.30
2018-08-24T12:11:02.161Z,9.03
2018-08-24T12:13:34.831Z,3.40
2018-08-24T12:16:07.745Z,6.27
2018-08-24T12:18:43.839Z,4.73
2018-08-24T12:21:16.393Z,5.73
2018-08-24T12:23:49.987Z,3.67
2018-08-24T12:26:26.417Z,6.03
2018-08-24T12:29:00.683Z,7.47
2018-08-24T12:31:34.528Z,6.00
2018-08-24T12:34:12.956Z,6.43
2018-08-24T12:36:46.761Z,5.43
2018-08-24T12:39:24.877Z,4.27
2018-08-24T12:41:59.052Z,6.73
2018-08-24T12:44:32.633Z,6.27
2018-08-24T12:47:08.209Z,3.50
2018-08-24T12:49:48.327Z,5.27
2018-08-24T12:52:22.327Z,5.45
2018-08-24T12:54:58.611Z,3.40
2018-08-24T13:00:15.747Z,2.70
2018-08-24T13:02:54.580Z,4.57
2018-08-24T13:05:27.820Z,7.67
2018-08-24T13:08:04.390Z,4.87
2018-08-24T13:10:38.249Z,3.80
2018-08-24T13:13:12.467Z,5.77
2018-08-24T13:15:46.409Z,3.87
2018-08-24T13:18:21.257Z,6.37
2018-08-24T13:20:55.481Z,3.43
2018-08-24T13:23:28.089Z,5.73
2018-08-24T13:26:03.155Z,6.07
2018-08-24T13:28:35.901Z,3.93
2018-08-24T13:31:11.441Z,5.93
2018-08-24T13:33:45.076Z,4.00
2018-08-24T13:36:19.043Z,2.60
2018-08-24T13:38:53.568Z,3.40
2018-08-24T13:41:45.530Z,3.43
2018-08-24T13:44:21.401Z,3.20
2018-08-24T13:46:57.251Z,5.15
2018-08-24T13:49:33.937Z,8.77
2018-08-24T13:52:06.835Z,5.67
2018-08-24T13:54:43.544Z,2.53
2018-08-24T13:57:16.788Z,3.80
2018-08-24T13:59:50.233Z,3.17
2018-08-24T14:02:23.068Z,3.83
2018-08-24T14:04:57.017Z,3.93
2018-08-24T14:07:34.320Z,3.77
2018-08-24T14:10:25.469Z,4.10
2018-08-24T14:13:00.819Z,5.70
2018-08-24T14:15:37.050Z,4.22
2018-08-24T14:18:18.420Z,5.80
2018-08-24T14:20:51.671Z,4.35
2018-08-24T14:23:24.208Z,3.70
2018-08-24T14:26:01.400Z,4.70
2018-08-24T14:28:38.115Z,3.93
2018-08-24T14:31:11.433Z,2.87
2018-08-24T14:33:47.632Z,3.13
2018-08-24T14:36:20.330Z,4.63
2018-08-24T14:38:53.579Z,4.37
2018-08-24T14:41:29.233Z,2.67
2018-08-24T14:44:02.716Z,11.73
2018-08-24T14:46:37.253Z,7.97
2018-08-24T14:49:12.753Z,5.80
2018-08-24T14:51:48.636Z,16.60
2018-08-24T14:54:23.205Z,6.37
2018-08-24T14:56:57.855Z,4.23
2018-08-24T14:59:32.325Z,4.30
2018-08-24T15:02:07.354Z,5.63
2018-08-24T15:04:41.569Z,6.67
2018-08-24T15:07:14.885Z,3.20
2018-08-24T15:09:49.657Z,5.37
2018-08-24T15:12:23.604Z,5.20
2018-08-24T15:14:59.389Z,2.77
2018-08-24T15:17:33.957Z,6.47
2018-08-24T15:20:10.981Z,5.57
2018-08-24T15:22:43.489Z,6.13
2018-08-24T15:25:16.049Z,4.67
2018-08-24T15:27:48.864Z,4.90
2018-08-24T15:30:23.558Z,6.23
2018-08-24T15:32:58.190Z,4.37
2018-08-24T15:35:30.784Z,6.07
2018-08-24T15:38:04.461Z,2.73
2018-08-24T15:40:37.157Z,3.47
2018-08-24T15:43:10.796Z,3.60
2018-08-24T15:45:47.666Z,6.47
2018-08-24T15:48:20.390Z,5.27
2018-08-24T15:50:54.092Z,4.43
2018-08-24T15:53:27.295Z,7.27
2018-08-24T15:56:01.682Z,4.80
2018-08-24T15:58:34.838Z,5.12
2018-08-24T16:01:11.830Z,4.33
2018-08-24T16:03:44.732Z,6.27
2018-08-24T16:06:24.753Z,5.43
2018-08-24T16:08:59.411Z,3.40
2018-08-24T16:11:33.085Z,7.77
2018-08-24T16:14:07.023Z,7.33
2018-08-24T16:16:40.773Z,8.32
2018-08-24T16:19:15.344Z,6.77
2018-08-24T16:21:51.156Z,6.70
2018-08-24T16:24:25.077Z,4.83
2018-08-24T16:26:59.906Z,5.00
2018-08-24T16:29:35.024Z,6.87
2018-08-24T16:32:10.213Z,6.97
2018-08-24T16:34:43.284Z,5.00
2018-08-24T16:37:16.477Z,3.27
2018-08-24T16:39:49.563Z,7.00
2018-08-24T16:42:24.957Z,6.17
2018-08-24T16:45:00.021Z,4.57
2018-08-24T16:47:35.888Z,3.27
2018-08-24T16:50:09.851Z,6.47
2018-08-24T16:52:43.964Z,5.40
2018-08-24T16:55:20.303Z,3.77
2018-08-24T16:57:54.539Z,4.87
2018-08-24T17:00:28.589Z,5.63
2018-08-24T17:03:04.760Z,5.07
2018-08-24T17:05:40.011Z,4.77
2018-08-24T17:08:16.829Z,3.43
2018-08-24T17:10:55.756Z,5.73
2018-08-24T17:13:39.910Z,3.77
2018-08-24T17:16:13.493Z,2.70
2018-08-24T17:18:48.723Z,3.07
2018-08-24T17:21:32.319Z,4.07
2018-08-24T17:24:07.279Z,4.30
2018-08-24T17:26:45.344Z,2.73
2018-08-24T17:29:19.340Z,8.53
2018-08-24T17:31:53.762Z,6.00
2018-08-24T17:34:27.624Z,4.57
2018-08-24T17:37:01.965Z,4.55
2018-08-24T17:39:36.969Z,4.30
2018-08-24T17:42:11.992Z,5.07
2018-08-24T17:44:44.615Z,5.13
2018-08-24T17:47:19.556Z,4.60
2018-08-24T17:49:55.666Z,3.85
2018-08-24T17:52:31.366Z,3.27
2018-08-24T17:55:07.614Z,6.53
2018-08-24T17:57:41.578Z,4.43
2018-08-24T18:00:21.358Z,5.00
2018-08-24T18:02:55.096Z,6.03
2018-08-24T18:05:27.792Z,6.07
2018-08-24T18:08:02.380Z,4.22
2018-08-24T18:10:36.536Z,5.30
2018-08-24T18:13:10.845Z,3.70
2018-08-24T18:15:50.510Z,4.10
2018-08-24T18:18:26.211Z,6.13
2018-08-24T18:21:03.847Z,4.20
2018-08-24T18:23:39.839Z,4.03
2018-08-24T18:26:14.037Z,4.90
2018-08-24T18:28:47.217Z,3.60
2018-08-24T18:31:20.440Z,7.10
2018-08-24T18:33:53.464Z,3.60
2018-08-24T18:36:27.667Z,4.73
2018-08-24T18:39:03.011Z,2.87
2018-08-24T18:41:37.596Z,8.27
2018-08-24T18:44:13.280Z,3.90
2018-08-24T18:46:48.603Z,5.27
2018-08-24T18:49:22.961Z,8.13
2018-08-24T18:51:56.565Z,4.07
2018-08-24T18:54:31.441Z,5.27
2018-08-24T18:57:06.349Z,4.30
2018-08-24T18:59:40.029Z,6.10
2018-08-24T19:02:14.177Z,2.93
2018-08-24T19:04:47.974Z,3.63
2018-08-24T19:07:22.043Z,4.87
2018-08-24T19:09:55.244Z,5.03
2018-08-24T19:12:32.453Z,2.93
2018-08-24T19:15:16.280Z,5.57
2018-08-24T19:18:14.095Z,4.60
2018-08-24T19:21:06.216Z,3.42
2018-08-24T19:23:39.716Z,4.43
2018-08-24T19:26:17.256Z,4.43
2018-08-24T19:29:04.743Z,3.90
2018-08-24T19:31:39.490Z,6.15
2018-08-24T19:34:17.272Z,5.90
2018-08-24T19:36:59.103Z,5.83
2018-08-24T19:39:37.002Z,3.60
2018-08-24T19:42:27.476Z,5.30
2018-08-24T19:45:04.749Z,7.00
2018-08-24T19:47:44.698Z,4.20
2018-08-24T19:50:20.999Z,7.70
2018-08-24T19:52:56.029Z,4.00
2018-08-24T19:55:32.182Z,5.10
2018-08-24T19:58:10.569Z,5.47
2018-08-24T20:00:43.177Z,5.50
2018-08-24T20:03:16.508Z,7.30
2018-08-24T20:05:56.593Z,4.80
2018-08-24T20:08:37.631Z,4.93
2018-08-24T20:11:14.401Z,5.73
2018-08-24T20:13:47.836Z,4.60
2018-08-24T20:16:32.442Z,3.37
2018-08-24T20:19:08.676Z,7.27
2018-08-24T20:21:42.334Z,4.23
2018-08-24T20:24:15.578Z,6.17
2018-08-24T20:26:49.900Z,5.07
2018-08-24T20:29:24.420Z,4.07
2018-08-24T20:32:03.300Z,5.62
2018-08-24T20:34:37.396Z,6.53
2018-08-24T20:37:11.278Z,3.47
2018-08-24T20:39:46.284Z,3.50
2018-08-24T20:42:20.692Z,4.10
2018-08-24T20:44:57.486Z,6.03
2018-08-24T20:47:39.855Z,7.07
2018-08-24T20:50:14.800Z,3.30
2018-08-24T20:52:49.831Z,3.87
2018-08-24T20:55:25.054Z,5.10
2018-08-24T20:58:00.322Z,5.17
2018-08-24T21:00:34.273Z,8.37
2018-08-24T21:03:07.129Z,5.77
2018-08-24T21:05:44.309Z,5.23
2018-08-24T21:08:18.058Z,5.60
2018-08-24T21:10:52.791Z,5.50
2018-08-24T21:13:28.679Z,4.33
2018-08-24T21:16:04.973Z,3.83
2018-08-24T21:18:42.644Z,4.30
2018-08-24T21:21:17.624Z,3.00
2018-08-24T21:23:53.868Z,7.33
2018-08-24T21:26:30.431Z,9.10
2018-08-24T21:29:04.351Z,6.10
2018-08-24T21:31:38.830Z,4.77
2018-08-24T21:34:11.460Z,4.67
2018-08-24T21:36:43.970Z,3.87
2018-08-24T21:39:17.757Z,5.47
2018-08-24T21:41:51.120Z,5.23
2018-08-24T21:44:25.009Z,3.53
2018-08-24T21:46:58.669Z,4.33
2018-08-24T21:49:32.104Z,5.20
2018-08-24T21:52:06.637Z,4.17
2018-08-24T21:54:39.671Z,2.87
2018-08-24T21:57:14.024Z,5.43
2018-08-24T21:59:47.189Z,3.90
2018-08-24T22:02:20.648Z,5.80
2018-08-24T22:04:53.231Z,3.60
2018-08-24T22:07:26.833Z,6.30
2018-08-24T22:10:03.674Z,4.33
2018-08-24T22:12:40.171Z,6.13
2018-08-24T22:15:16.773Z,3.93
2018-08-24T22:17:51.253Z,4.40
2018-08-24T22:20:25.413Z,2.77
2018-08-24T22:22:57.963Z,3.92
2018-08-24T22:25:31.377Z,3.07
2018-08-24T22:28:07.695Z,2.20
2018-08-24T22:30:41.613Z,5.40
2018-08-24T22:33:18.139Z,4.03
2018-08-24T22:35:50.702Z,4.93
2018-08-24T22:38:24.321Z,3.90
2018-08-24T22:40:58.768Z,3.90
2018-08-24T22:43:35.341Z,5.10
2018-08-24T22:46:08.480Z,4.57
2018-08-24T22:48:41.568Z,5.33
2018-08-24T22:51:14.957Z,5.13
2018-08-24T22:53:49.008Z,3.83
2018-08-24T22:56:23.917Z,4.40
2018-08-24T22:58:58.525Z,6.70
2018-08-24T23:01:44.529Z,4.33
2018-08-24T23:04:17.684Z,5.90
2018-08-24T23:06:52.078Z,4.97
2018-08-24T23:09:27.925Z,5.83
2018-08-24T23:12:01.236Z,6.63
2018-08-24T23:14:34.461Z,5.40
2018-08-24T23:17:09.237Z,7.73
2018-08-24T23:19:44.341Z,2.75
2018-08-24T23:22:20.169Z,3.93
2018-08-24T23:24:53.569Z,4.45
2018-08-24T23:27:28.705Z,4.27
2018-08-24T23:30:02.753Z,4.03
2018-08-24T23:32:41.023Z,3.03
2018-08-24T23:35:15.892Z,2.63
2018-08-24T23:37:56.381Z,6.67
2018-08-24T23:40:29.134Z,2.30
2018-08-24T23:43:02.636Z,5.20
2018-08-24T23:45:36.167Z,2.90
2018-08-24T23:48:08.857Z,3.47
2018-08-24T23:50:44.274Z,4.40
2018-08-24T23:53:17.273Z,3.95
2018-08-24T23:55:50.314Z,3.57
2018-08-24T23:58:26.553Z,2.73
