createdAt,value
2017-06-08T00:01:28.656Z,2.87
2017-06-08T00:03:58.729Z,2.60
2017-06-08T00:06:28.732Z,3.00
2017-06-08T00:08:59.191Z,2.70
2017-06-08T00:11:29.581Z,2.70
2017-06-08T00:14:00.236Z,2.62
2017-06-08T00:16:32.298Z,2.97
2017-06-08T00:19:02.868Z,3.30
2017-06-08T00:21:33.956Z,2.58
2017-06-08T00:24:04.327Z,4.20
2017-06-08T00:26:35.516Z,4.07
2017-06-08T00:29:05.604Z,2.75
2017-06-08T00:31:35.570Z,2.90
2017-06-08T00:34:05.620Z,2.78
2017-06-08T00:36:36.022Z,3.20
2017-06-08T00:39:06.277Z,3.45
2017-06-08T00:41:36.245Z,3.50
2017-06-08T00:44:06.224Z,3.22
2017-06-08T00:46:36.480Z,3.10
2017-06-08T00:49:06.531Z,2.87
2017-06-08T00:51:36.583Z,3.30
2017-06-08T00:54:07.684Z,3.03
2017-06-08T00:56:39.036Z,3.10
2017-06-08T00:59:10.172Z,2.72
2017-06-08T01:01:40.455Z,2.80
2017-06-08T01:04:10.603Z,3.03
2017-06-08T01:06:40.665Z,2.58
2017-06-08T01:09:10.691Z,3.10
2017-06-08T01:11:40.959Z,3.60
2017-06-08T01:14:11.116Z,3.78
2017-06-08T01:16:42.320Z,2.60
2017-06-08T01:19:13.213Z,3.00
2017-06-08T01:21:43.430Z,2.20
2017-06-08T01:24:14.685Z,2.97
2017-06-08T01:26:45.412Z,3.35
2017-06-08T01:29:15.483Z,2.22
2017-06-08T01:31:45.587Z,4.18
2017-06-08T01:34:16.659Z,2.15
2017-06-08T01:36:47.123Z,2.85
2017-06-08T01:39:17.916Z,2.60
2017-06-08T01:41:48.616Z,2.40
2017-06-08T01:44:18.702Z,2.78
2017-06-08T01:46:48.879Z,3.08
2017-06-08T01:49:19.058Z,3.53
2017-06-08T01:51:49.865Z,3.55
2017-06-08T01:54:19.971Z,2.65
2017-06-08T01:56:50.049Z,3.95
2017-06-08T01:59:20.851Z,3.40
2017-06-08T02:01:51.057Z,3.05
2017-06-08T02:04:21.165Z,3.25
2017-06-08T02:06:51.264Z,2.83
2017-06-08T02:09:21.531Z,2.50
2017-06-08T02:11:51.512Z,3.58
2017-06-08T02:14:21.599Z,2.72
2017-06-08T02:16:51.675Z,3.40
2017-06-08T02:19:22.560Z,3.28
2017-06-08T02:21:52.864Z,4.68
2017-06-08T02:24:23.080Z,3.15
2017-06-08T02:26:53.275Z,4.18
2017-06-08T02:29:24.200Z,4.03
2017-06-08T02:31:54.608Z,3.80
2017-06-08T02:34:24.772Z,4.15
2017-06-08T02:36:56.197Z,2.72
2017-06-08T02:39:26.259Z,6.00
2017-06-08T02:41:56.620Z,3.60
2017-06-08T02:44:27.935Z,4.35
2017-06-08T02:46:58.232Z,4.10
2017-06-08T02:49:28.282Z,3.65
2017-06-08T02:51:58.680Z,3.08
2017-06-08T02:54:28.733Z,4.35
2017-06-08T02:57:00.020Z,4.10
2017-06-08T02:59:30.084Z,4.05
2017-06-08T03:02:00.249Z,3.10
2017-06-08T03:04:30.387Z,3.70
2017-06-08T03:07:00.686Z,3.33
2017-06-08T03:09:30.787Z,3.87
2017-06-08T03:12:00.935Z,3.80
2017-06-08T03:14:30.936Z,3.70
2017-06-08T03:17:01.031Z,4.05
2017-06-08T03:19:31.236Z,4.30
2017-06-08T03:22:01.720Z,4.80
2017-06-08T03:24:32.661Z,4.12
2017-06-08T03:27:03.106Z,3.50
2017-06-08T03:29:41.837Z,4.12
2017-06-08T03:32:19.494Z,4.00
2017-06-08T03:34:50.143Z,4.82
2017-06-08T03:37:20.604Z,3.95
2017-06-08T03:39:50.663Z,4.03
2017-06-08T03:42:21.323Z,3.42
2017-06-08T03:44:52.164Z,3.40
2017-06-08T03:47:22.183Z,3.72
2017-06-08T03:49:52.284Z,3.60
2017-06-08T03:52:23.352Z,5.60
2017-06-08T03:54:53.337Z,4.07
2017-06-08T03:57:23.324Z,3.80
2017-06-08T03:59:53.467Z,3.60
2017-06-08T04:02:23.592Z,4.30
2017-06-08T04:04:53.785Z,3.92
2017-06-08T04:07:30.474Z,3.60
2017-06-08T04:10:00.995Z,3.83
2017-06-08T04:12:31.384Z,3.78
2017-06-08T04:15:02.051Z,3.80
2017-06-08T04:17:32.482Z,4.45
2017-06-08T04:20:06.212Z,3.60
2017-06-08T04:22:36.467Z,3.60
2017-06-08T04:25:07.971Z,4.80
2017-06-08T04:27:38.305Z,4.60
2017-06-08T04:30:08.478Z,4.20
2017-06-08T04:32:38.485Z,4.47
2017-06-08T04:35:08.983Z,3.95
2017-06-08T04:37:38.963Z,4.37
2017-06-08T04:40:09.055Z,4.93
2017-06-08T04:42:39.223Z,4.62
2017-06-08T04:45:09.228Z,4.80
2017-06-08T04:47:39.356Z,4.12
2017-06-08T04:50:09.855Z,5.95
2017-06-08T04:52:39.975Z,4.70
2017-06-08T04:55:14.946Z,4.90
2017-06-08T04:57:45.660Z,5.65
2017-06-08T05:00:19.227Z,3.70
2017-06-08T05:02:49.581Z,4.50
2017-06-08T05:05:19.656Z,4.78
2017-06-08T05:07:51.743Z,4.50
2017-06-08T05:10:22.488Z,4.18
2017-06-08T05:12:53.723Z,4.75
2017-06-08T05:15:25.001Z,4.25
2017-06-08T05:17:55.385Z,5.00
2017-06-08T05:20:25.674Z,4.05
2017-06-08T05:22:55.921Z,4.70
2017-06-08T05:25:26.188Z,4.60
2017-06-08T05:27:56.288Z,4.32
2017-06-08T05:30:36.531Z,4.70
2017-06-08T05:33:07.952Z,4.90
2017-06-08T05:35:38.077Z,5.15
2017-06-08T05:38:08.272Z,5.32
2017-06-08T05:40:38.442Z,4.43
2017-06-08T05:43:08.590Z,5.00
2017-06-08T05:45:39.270Z,5.55
2017-06-08T05:48:12.567Z,5.60
2017-06-08T05:50:42.637Z,4.32
2017-06-08T05:53:12.931Z,4.25
2017-06-08T05:55:46.672Z,4.60
2017-06-08T05:58:17.466Z,4.75
2017-06-08T06:00:47.463Z,4.30
2017-06-08T06:03:17.805Z,4.30
2017-06-08T06:05:47.949Z,3.80
2017-06-08T06:08:18.068Z,3.58
2017-06-08T06:10:48.753Z,2.95
2017-06-08T06:13:19.157Z,3.50
2017-06-08T06:15:53.157Z,3.67
2017-06-08T06:18:24.439Z,4.30
2017-06-08T06:20:54.603Z,3.50
2017-06-08T06:23:25.049Z,3.22
2017-06-08T06:25:56.744Z,3.72
2017-06-08T06:28:27.706Z,3.03
2017-06-08T06:30:58.027Z,4.00
2017-06-08T06:33:35.636Z,3.20
2017-06-08T06:36:05.736Z,2.40
2017-06-08T06:38:37.019Z,3.00
2017-06-08T06:41:07.061Z,4.17
2017-06-08T06:43:37.131Z,2.83
2017-06-08T06:46:07.290Z,3.53
2017-06-08T06:48:38.395Z,3.17
2017-06-08T06:51:08.464Z,3.00
2017-06-08T06:53:39.182Z,2.17
2017-06-08T06:56:09.141Z,3.23
2017-06-08T06:58:39.211Z,2.73
2017-06-08T07:01:09.261Z,2.23
2017-06-08T07:03:39.288Z,2.60
2017-06-08T07:06:10.002Z,2.50
2017-06-08T07:08:40.331Z,2.47
2017-06-08T07:11:11.444Z,2.80
2017-06-08T07:13:41.781Z,2.83
2017-06-08T07:16:11.847Z,2.60
2017-06-08T07:18:41.834Z,2.57
2017-06-08T07:21:11.955Z,2.50
2017-06-08T07:23:41.965Z,2.47
2017-06-08T07:26:12.183Z,2.20
2017-06-08T07:28:42.292Z,2.87
2017-06-08T07:31:12.346Z,2.80
2017-06-08T07:33:42.383Z,1.63
2017-06-08T07:36:12.440Z,2.27
2017-06-08T07:38:42.471Z,2.07
2017-06-08T07:41:12.698Z,2.20
2017-06-08T07:43:43.181Z,2.83
2017-06-08T07:46:13.268Z,2.60
2017-06-08T07:48:44.331Z,1.77
2017-06-08T07:51:14.851Z,2.70
2017-06-08T07:53:45.223Z,2.10
2017-06-08T07:56:15.896Z,2.07
2017-06-08T07:58:46.425Z,2.00
2017-06-08T08:01:24.989Z,2.27
2017-06-08T08:03:55.430Z,2.90
2017-06-08T08:06:25.505Z,1.93
2017-06-08T08:08:55.634Z,1.50
2017-06-08T08:11:25.696Z,1.80
2017-06-08T08:13:55.907Z,1.93
2017-06-08T08:16:29.079Z,1.73
2017-06-08T08:18:59.549Z,1.73
2017-06-08T08:21:29.732Z,2.13
2017-06-08T08:24:00.653Z,3.23
2017-06-08T08:26:30.739Z,2.83
2017-06-08T08:29:01.809Z,2.30
2017-06-08T08:33:49.377Z,1.60
2017-06-08T08:36:19.695Z,2.37
2017-06-08T08:38:49.983Z,2.00
2017-06-08T08:41:20.376Z,2.47
2017-06-08T08:43:50.459Z,1.97
2017-06-08T08:46:20.603Z,1.60
2017-06-08T08:48:52.505Z,1.77
2017-06-08T08:51:23.005Z,2.10
2017-06-08T08:53:53.147Z,2.23
2017-06-08T08:56:23.293Z,1.90
2017-06-08T08:58:53.324Z,2.87
2017-06-08T09:01:23.405Z,2.83
2017-06-08T09:03:53.508Z,2.33
2017-06-08T09:06:23.455Z,1.60
2017-06-08T09:08:53.605Z,2.53
2017-06-08T09:11:23.639Z,2.00
2017-06-08T09:13:53.641Z,1.90
2017-06-08T09:16:23.951Z,2.90
2017-06-08T09:18:54.038Z,1.97
2017-06-08T09:21:24.322Z,2.17
2017-06-08T09:23:54.931Z,2.43
2017-06-08T09:26:25.283Z,2.13
2017-06-08T09:28:55.704Z,2.37
2017-06-08T09:31:26.503Z,2.30
2017-06-08T09:33:56.565Z,2.40
2017-06-08T09:36:26.811Z,3.17
2017-06-08T09:38:56.796Z,2.00
2017-06-08T09:41:27.235Z,2.37
2017-06-08T09:43:57.773Z,2.03
2017-06-08T09:46:27.859Z,2.20
2017-06-08T09:48:58.008Z,4.30
2017-06-08T09:51:28.108Z,2.50
2017-06-08T09:53:59.385Z,2.40
2017-06-08T09:56:30.057Z,2.10
2017-06-08T09:59:00.654Z,3.00
2017-06-08T10:01:31.045Z,2.60
2017-06-08T10:04:02.143Z,2.60
2017-06-08T10:06:32.450Z,2.20
2017-06-08T10:09:17.955Z,2.03
2017-06-08T10:11:49.731Z,2.77
2017-06-08T10:14:19.921Z,2.67
2017-06-08T10:16:50.407Z,3.90
2017-06-08T10:19:21.683Z,3.07
2017-06-08T10:21:52.113Z,2.90
2017-06-08T10:24:22.145Z,2.27
2017-06-08T10:31:36.510Z,2.50
2017-06-08T10:37:02.826Z,2.00
2017-06-08T10:39:33.085Z,2.43
2017-06-08T10:42:04.326Z,2.13
2017-06-08T10:44:34.597Z,2.90
2017-06-08T10:47:04.744Z,2.77
2017-06-08T10:49:34.872Z,2.73
2017-06-08T10:52:05.027Z,3.00
2017-06-08T10:54:35.421Z,2.00
2017-06-08T10:57:05.460Z,2.47
2017-06-08T10:59:35.577Z,3.37
2017-06-08T11:02:05.799Z,2.40
2017-06-08T11:04:36.029Z,2.10
2017-06-08T11:07:07.552Z,2.50
2017-06-08T11:09:39.272Z,3.03
2017-06-08T11:12:09.591Z,1.80
2017-06-08T11:14:39.961Z,2.00
2017-06-08T11:17:12.805Z,2.20
2017-06-08T11:19:43.276Z,2.00
2017-06-08T11:22:13.747Z,2.30
2017-06-08T11:24:45.104Z,2.77
2017-06-08T11:27:17.279Z,2.60
2017-06-08T11:29:47.822Z,3.40
2017-06-08T11:32:18.037Z,2.73
2017-06-08T11:34:48.234Z,2.47
2017-06-08T11:37:18.633Z,2.53
2017-06-08T11:39:52.526Z,1.73
2017-06-08T11:42:22.636Z,3.23
2017-06-08T11:45:01.685Z,1.93
2017-06-08T11:47:36.531Z,2.03
2017-06-08T11:50:07.366Z,1.77
2017-06-08T11:52:37.625Z,1.97
2017-06-08T11:55:07.904Z,2.67
2017-06-08T11:57:38.243Z,1.80
2017-06-08T12:00:09.579Z,2.47
2017-06-08T12:02:41.055Z,2.70
2017-06-08T12:05:12.376Z,4.03
2017-06-08T12:07:43.010Z,5.93
2017-06-08T12:10:15.365Z,1.90
2017-06-08T12:12:47.097Z,2.30
2017-06-08T12:15:17.707Z,2.80
2017-06-08T12:17:47.998Z,2.30
2017-06-08T12:20:19.145Z,2.23
2017-06-08T12:22:50.407Z,1.90
2017-06-08T12:25:22.988Z,3.00
2017-06-08T12:27:54.298Z,2.00
2017-06-08T12:30:24.830Z,2.23
2017-06-08T12:33:00.681Z,2.03
2017-06-08T12:35:32.111Z,1.53
2017-06-08T12:38:04.327Z,1.83
2017-06-08T12:40:37.437Z,1.77
2017-06-08T12:43:07.629Z,2.67
2017-06-08T12:45:39.011Z,2.43
2017-06-08T12:48:09.272Z,2.33
2017-06-08T12:50:40.502Z,1.93
2017-06-08T12:53:10.735Z,1.67
2017-06-08T12:55:40.977Z,3.20
2017-06-08T12:58:11.111Z,1.83
2017-06-08T13:00:48.522Z,2.00
2017-06-08T13:03:18.969Z,2.00
2017-06-08T13:05:56.972Z,1.63
2017-06-08T13:08:27.583Z,2.30
2017-06-08T13:10:57.849Z,1.63
2017-06-08T13:13:28.562Z,2.53
2017-06-08T13:16:00.163Z,1.57
2017-06-08T13:18:31.944Z,2.23
2017-06-08T13:21:04.252Z,2.50
2017-06-08T13:23:34.501Z,2.20
2017-06-08T13:26:04.740Z,2.53
2017-06-08T13:28:34.992Z,2.30
2017-06-08T13:31:06.872Z,1.57
2017-06-08T13:33:37.332Z,2.50
2017-06-08T13:36:08.378Z,2.00
2017-06-08T13:38:41.320Z,2.70
2017-06-08T13:41:12.626Z,2.47
2017-06-08T13:43:45.469Z,2.33
2017-06-08T13:46:16.923Z,1.60
2017-06-08T13:48:51.939Z,2.40
2017-06-08T13:51:22.908Z,1.70
2017-06-08T13:53:54.403Z,2.77
2017-06-08T13:56:25.993Z,2.13
2017-06-08T13:58:57.785Z,2.40
2017-06-08T14:01:29.561Z,2.70
2017-06-08T14:04:00.378Z,2.40
2017-06-08T14:06:30.954Z,3.73
2017-06-08T14:09:03.361Z,2.93
2017-06-08T14:11:36.018Z,2.43
2017-06-08T14:14:07.397Z,2.77
2017-06-08T14:16:39.596Z,3.27
2017-06-08T14:19:09.857Z,2.07
2017-06-08T14:21:40.073Z,2.60
2017-06-08T14:24:10.755Z,2.20
2017-06-08T14:26:40.929Z,1.63
2017-06-08T14:29:10.970Z,2.47
2017-06-08T14:31:42.385Z,1.90
2017-06-08T14:34:13.313Z,1.93
2017-06-08T14:36:43.731Z,1.80
2017-06-08T14:39:14.797Z,1.93
2017-06-08T14:41:50.023Z,1.70
2017-06-08T14:44:20.838Z,2.47
2017-06-08T14:46:51.841Z,1.50
2017-06-08T14:49:22.471Z,2.30
2017-06-08T14:51:53.435Z,2.03
2017-06-08T14:54:23.412Z,1.80
2017-06-08T14:56:54.378Z,1.70
2017-06-08T14:59:25.100Z,1.50
2017-06-08T15:01:57.486Z,2.20
2017-06-08T15:04:27.574Z,2.10
2017-06-08T15:06:58.189Z,2.20
2017-06-08T15:09:28.356Z,2.70
2017-06-08T15:26:29.611Z,2.00
2017-06-08T15:29:03.083Z,1.97
2017-06-08T15:31:35.467Z,2.40
2017-06-08T15:34:06.956Z,1.80
2017-06-08T15:36:38.443Z,2.47
2017-06-08T15:39:09.449Z,2.70
2017-06-08T15:41:40.761Z,1.97
2017-06-08T15:44:11.911Z,2.23
2017-06-08T15:46:43.357Z,2.20
2017-06-08T15:49:15.164Z,2.80
2017-06-08T15:51:47.609Z,2.90
2017-06-08T15:54:18.758Z,4.80
2017-06-08T15:56:51.577Z,2.60
2017-06-08T15:59:23.301Z,1.90
2017-06-08T16:01:54.582Z,2.30
2017-06-08T16:04:25.808Z,1.97
2017-06-08T16:06:57.680Z,2.13
2017-06-08T16:09:28.952Z,2.40
2017-06-08T16:12:01.301Z,2.43
2017-06-08T16:14:32.870Z,2.30
2017-06-08T16:17:04.010Z,3.40
2017-06-08T16:19:36.123Z,2.37
2017-06-08T16:22:07.523Z,2.30
2017-06-08T16:24:39.304Z,2.80
2017-06-08T16:27:09.846Z,3.23
2017-06-08T16:29:39.567Z,2.80
2017-06-08T16:32:09.261Z,2.23
2017-06-08T16:34:39.043Z,2.30
2017-06-08T16:37:09.746Z,2.03
2017-06-08T16:39:40.034Z,2.00
2017-06-08T16:42:09.744Z,1.97
2017-06-08T16:44:39.458Z,1.90
2017-06-08T16:47:09.210Z,1.63
2017-06-08T16:49:39.057Z,1.40
2017-06-08T16:52:08.774Z,2.37
2017-06-08T16:54:38.476Z,2.23
2017-06-08T16:57:08.181Z,3.20
2017-06-08T16:59:37.870Z,3.10
2017-06-08T17:02:07.570Z,2.23
2017-06-08T17:04:37.341Z,2.23
2017-06-08T17:07:07.180Z,3.27
2017-06-08T17:09:37.903Z,2.90
2017-06-08T17:12:07.719Z,2.90
2017-06-08T17:14:52.713Z,1.90
2017-06-08T17:17:32.638Z,3.20
2017-06-08T17:20:04.483Z,2.27
2017-06-08T17:22:34.650Z,2.27
2017-06-08T17:25:05.766Z,1.97
2017-06-08T17:27:36.661Z,2.00
2017-06-08T17:30:07.367Z,2.47
2017-06-08T17:32:42.419Z,2.27
2017-06-08T17:35:13.693Z,1.80
2017-06-08T17:37:44.666Z,2.80
2017-06-08T17:40:15.148Z,2.37
2017-06-08T17:42:45.594Z,2.87
2017-06-08T17:45:16.376Z,3.20
2017-06-08T17:47:46.605Z,2.77
2017-06-08T17:50:16.849Z,4.90
2017-06-08T17:52:47.152Z,2.77
2017-06-08T17:55:17.549Z,2.47
2017-06-08T17:57:47.954Z,3.50
2017-06-08T18:00:18.681Z,3.03
2017-06-08T18:02:50.754Z,3.10
2017-06-08T18:05:20.582Z,2.87
2017-06-08T18:07:50.574Z,3.40
2017-06-08T18:10:21.455Z,3.13
2017-06-08T18:12:51.797Z,3.53
2017-06-08T18:15:21.575Z,2.20
2017-06-08T18:17:51.268Z,3.17
2017-06-08T18:20:21.374Z,2.93
2017-06-08T18:22:51.283Z,4.00
2017-06-08T18:25:21.106Z,3.70
2017-06-08T18:27:50.974Z,2.57
2017-06-08T18:30:20.666Z,8.13
2017-06-08T18:32:50.685Z,3.13
2017-06-08T18:35:20.966Z,2.63
2017-06-08T18:37:50.655Z,5.40
2017-06-08T18:40:21.541Z,3.40
2017-06-08T18:42:54.296Z,2.60
2017-06-08T18:45:24.289Z,2.43
2017-06-08T18:47:54.546Z,5.60
2017-06-08T18:50:24.254Z,2.50
2017-06-08T18:52:54.115Z,2.20
2017-06-08T18:55:23.827Z,1.97
2017-06-08T18:57:53.606Z,3.70
2017-06-08T19:00:23.312Z,2.10
2017-06-08T19:02:53.026Z,2.63
2017-06-08T19:05:22.722Z,1.77
2017-06-08T19:07:52.427Z,3.17
2017-06-08T19:10:22.116Z,2.40
2017-06-08T19:12:51.839Z,1.43
2017-06-08T19:15:21.542Z,1.90
2017-06-08T19:17:51.215Z,2.03
2017-06-08T19:20:20.929Z,2.47
2017-06-08T19:22:51.451Z,2.10
2017-06-08T19:25:21.141Z,1.90
2017-06-08T19:27:52.700Z,2.00
2017-06-08T19:30:24.905Z,2.10
2017-06-08T19:32:54.939Z,2.40
2017-06-08T19:35:24.994Z,2.60
2017-06-08T19:37:56.181Z,2.10
2017-06-08T19:40:25.871Z,1.43
2017-06-08T19:42:55.687Z,2.93
2017-06-08T19:45:26.515Z,2.33
2017-06-08T19:47:56.240Z,2.73
2017-06-08T19:50:26.017Z,3.07
2017-06-08T19:52:55.830Z,3.13
2017-06-08T19:55:25.499Z,3.10
2017-06-08T19:57:56.294Z,2.77
2017-06-08T20:00:25.970Z,4.50
2017-06-08T20:02:56.049Z,2.60
2017-06-08T20:05:25.774Z,2.87
2017-06-08T20:07:55.507Z,2.93
2017-06-08T20:10:25.206Z,3.20
2017-06-08T20:12:55.014Z,2.80
2017-06-08T20:15:25.166Z,2.40
2017-06-08T20:17:55.033Z,2.90
2017-06-08T20:20:24.788Z,2.97
2017-06-08T20:22:55.170Z,2.97
2017-06-08T20:25:24.853Z,2.80
2017-06-08T20:27:55.383Z,3.20
2017-06-08T20:30:25.078Z,3.07
2017-06-08T20:32:54.806Z,3.60
2017-06-08T20:35:24.513Z,3.73
2017-06-08T20:37:54.182Z,3.90
2017-06-08T20:40:24.088Z,2.77
2017-06-08T20:42:53.822Z,2.63
2017-06-08T20:45:23.494Z,3.40
2017-06-08T20:47:53.197Z,4.00
2017-06-08T20:50:22.879Z,3.40
2017-06-08T20:52:53.047Z,3.63
2017-06-08T20:55:24.651Z,3.27
2017-06-08T20:57:55.745Z,3.50
2017-06-08T21:00:25.462Z,4.10
2017-06-08T21:02:55.181Z,3.60
2017-06-08T21:05:24.850Z,3.13
2017-06-08T21:07:55.066Z,3.67
2017-06-08T21:10:24.758Z,3.33
2017-06-08T21:12:54.469Z,3.97
2017-06-08T21:15:24.241Z,4.33
2017-06-08T21:17:54.387Z,3.57
2017-06-08T21:20:24.590Z,2.97
2017-06-08T21:22:54.444Z,3.60
2017-06-08T21:25:24.527Z,3.23
2017-06-08T21:27:59.161Z,3.40
2017-06-08T21:30:30.031Z,3.97
2017-06-08T21:33:00.594Z,3.13
2017-06-08T21:35:30.628Z,3.37
2017-06-08T21:38:01.557Z,4.53
2017-06-08T21:40:31.408Z,3.03
2017-06-08T21:43:01.706Z,4.13
2017-06-08T21:45:32.897Z,2.90
2017-06-08T21:48:03.114Z,3.33
2017-06-08T21:50:34.385Z,4.80
2017-06-08T21:53:04.219Z,4.03
2017-06-08T21:55:33.950Z,2.80
2017-06-08T21:58:03.633Z,4.00
2017-06-08T22:00:33.354Z,4.33
2017-06-08T22:03:03.045Z,3.13
2017-06-08T22:05:32.739Z,3.73
2017-06-08T22:08:02.421Z,3.87
2017-06-08T22:10:32.118Z,3.70
2017-06-08T22:13:01.810Z,4.67
2017-06-08T22:15:31.490Z,3.77
2017-06-08T22:18:01.190Z,4.30
2017-06-08T22:20:31.039Z,4.07
2017-06-08T22:23:00.788Z,4.70
2017-06-08T22:25:31.514Z,4.03
2017-06-08T22:28:02.433Z,4.30
2017-06-08T22:30:33.589Z,4.20
2017-06-08T22:33:04.612Z,4.20
2017-06-08T22:35:34.650Z,5.83
2017-06-08T22:38:05.777Z,4.40
2017-06-08T22:40:36.924Z,4.60
2017-06-08T22:43:06.806Z,3.93
2017-06-08T22:45:37.060Z,4.27
2017-06-08T22:48:07.191Z,3.67
2017-06-08T22:50:37.310Z,3.30
2017-06-08T22:53:07.728Z,4.47
2017-06-08T22:55:37.557Z,4.40
2017-06-08T22:58:07.763Z,3.63
2017-06-08T23:00:38.049Z,4.30
2017-06-08T23:03:08.325Z,4.87
2017-06-08T23:05:38.473Z,4.50
2017-06-08T23:08:08.418Z,4.03
2017-06-08T23:10:38.477Z,4.60
2017-06-08T23:13:08.366Z,3.97
2017-06-08T23:15:38.364Z,4.30
2017-06-08T23:18:08.410Z,3.97
2017-06-08T23:20:38.566Z,4.30
2017-06-08T23:23:08.521Z,3.90
2017-06-08T23:25:38.414Z,3.90
2017-06-08T23:28:08.473Z,4.17
2017-06-08T23:30:38.709Z,2.60
2017-06-08T23:33:08.515Z,2.70
2017-06-08T23:35:38.657Z,2.47
2017-06-08T23:38:08.423Z,4.27
2017-06-08T23:40:38.474Z,2.90
2017-06-08T23:43:08.598Z,2.83
2017-06-08T23:45:38.797Z,2.37
2017-06-08T23:48:08.453Z,3.47
2017-06-08T23:50:38.134Z,3.40
2017-06-08T23:53:07.801Z,2.97
2017-06-08T23:55:37.539Z,3.33
2017-06-08T23:58:07.205Z,2.90
