createdAt,value
2019-03-08T00:00:56.869Z,6.60
2019-03-08T00:03:26.073Z,6.50
2019-03-08T00:05:55.348Z,6.50
2019-03-08T00:08:24.664Z,6.50
2019-03-08T00:10:54.042Z,6.30
2019-03-08T00:13:23.566Z,6.40
2019-03-08T00:15:52.821Z,6.40
2019-03-08T00:18:22.142Z,6.50
2019-03-08T00:20:51.304Z,6.60
2019-03-08T00:23:20.521Z,6.70
2019-03-08T00:25:49.803Z,6.90
2019-03-08T00:28:19.006Z,7.00
2019-03-08T00:30:48.486Z,7.00
2019-03-08T00:33:17.689Z,7.10
2019-03-08T00:35:47.064Z,7.20
2019-03-08T00:38:16.268Z,7.20
2019-03-08T00:40:45.978Z,7.20
2019-03-08T00:43:15.078Z,7.30
2019-03-08T00:45:44.374Z,7.20
2019-03-08T00:48:13.487Z,7.20
2019-03-08T00:50:42.759Z,7.30
2019-03-08T00:53:11.966Z,7.20
2019-03-08T00:55:41.352Z,7.20
2019-03-08T00:58:10.468Z,7.30
2019-03-08T01:00:40.548Z,7.30
2019-03-08T01:03:09.762Z,7.30
2019-03-08T01:05:39.128Z,7.30
2019-03-08T01:08:08.541Z,7.20
2019-03-08T01:10:37.708Z,7.10
2019-03-08T01:13:06.914Z,7.20
2019-03-08T01:15:36.297Z,7.10
2019-03-08T01:18:05.703Z,7.10
2019-03-08T01:20:34.983Z,7.10
2019-03-08T01:23:04.643Z,7.10
2019-03-08T01:25:33.856Z,7.10
2019-03-08T01:28:08.698Z,7.10
2019-03-08T01:30:39.706Z,7.00
2019-03-08T01:33:09.293Z,7.00
2019-03-08T01:35:38.913Z,7.00
2019-03-08T01:38:08.219Z,6.90
2019-03-08T01:40:37.581Z,6.80
2019-03-08T01:43:07.049Z,6.80
2019-03-08T01:45:36.370Z,6.70
2019-03-08T01:48:05.832Z,6.60
2019-03-08T01:50:34.932Z,6.70
2019-03-08T01:53:04.399Z,6.80
2019-03-08T01:55:33.715Z,6.70
2019-03-08T01:58:02.995Z,6.70
2019-03-08T02:00:32.212Z,6.80
2019-03-08T02:03:01.993Z,6.80
2019-03-08T02:05:31.303Z,6.90
2019-03-08T02:08:00.473Z,6.90
2019-03-08T02:10:29.664Z,6.90
2019-03-08T02:12:58.948Z,6.90
2019-03-08T02:15:28.046Z,6.80
2019-03-08T02:17:57.226Z,6.70
2019-03-08T02:20:26.525Z,6.50
2019-03-08T02:22:55.806Z,6.50
2019-03-08T02:25:25.018Z,6.30
2019-03-08T02:27:54.382Z,6.20
2019-03-08T02:30:23.889Z,6.00
2019-03-08T02:32:53.160Z,6.10
2019-03-08T02:35:22.571Z,6.00
2019-03-08T02:37:51.842Z,5.90
2019-03-08T02:40:40.050Z,5.90
2019-03-08T02:43:11.424Z,5.90
2019-03-08T02:45:40.938Z,6.00
2019-03-08T02:48:10.422Z,6.00
2019-03-08T02:50:39.732Z,5.90
2019-03-08T02:53:09.212Z,6.00
2019-03-08T02:55:38.529Z,6.00
2019-03-08T02:58:07.731Z,6.00
2019-03-08T03:00:39.874Z,6.00
2019-03-08T03:03:08.983Z,6.00
2019-03-08T03:05:38.362Z,6.10
2019-03-08T03:08:08.080Z,6.20
2019-03-08T03:10:37.348Z,6.30
2019-03-08T03:13:06.558Z,6.30
2019-03-08T03:15:35.730Z,6.40
2019-03-08T03:18:05.241Z,6.40
2019-03-08T03:20:34.624Z,6.40
2019-03-08T03:23:03.742Z,6.40
2019-03-08T03:25:32.917Z,6.30
2019-03-08T03:28:02.026Z,6.30
2019-03-08T03:30:31.299Z,6.20
2019-03-08T03:33:00.514Z,6.30
2019-03-08T03:35:30.280Z,6.30
2019-03-08T03:37:59.483Z,6.20
2019-03-08T03:40:28.861Z,6.20
2019-03-08T03:42:58.068Z,6.30
2019-03-08T03:45:27.446Z,6.20
2019-03-08T03:47:56.550Z,6.30
2019-03-08T03:50:25.729Z,6.30
2019-03-08T03:52:54.944Z,6.20
2019-03-08T03:55:24.319Z,6.20
2019-03-08T03:57:53.530Z,6.20
2019-03-08T04:00:23.935Z,6.20
2019-03-08T04:02:53.536Z,6.20
2019-03-08T04:05:22.722Z,6.20
2019-03-08T04:07:51.828Z,6.20
2019-03-08T04:10:21.099Z,6.20
2019-03-08T04:12:50.313Z,6.30
2019-03-08T04:15:20.904Z,6.30
2019-03-08T04:17:50.280Z,6.40
2019-03-08T04:20:20.382Z,6.40
2019-03-08T04:22:49.856Z,6.30
2019-03-08T04:25:19.268Z,6.30
2019-03-08T04:27:48.447Z,6.30
2019-03-08T04:30:18.966Z,6.30
2019-03-08T04:32:48.339Z,6.30
2019-03-08T04:35:17.550Z,6.30
2019-03-08T04:37:46.823Z,6.20
2019-03-08T04:40:16.038Z,6.30
2019-03-08T04:42:45.204Z,6.30
2019-03-08T04:45:16.488Z,6.20
2019-03-08T04:47:45.953Z,6.10
2019-03-08T04:50:16.180Z,6.00
2019-03-08T04:52:45.553Z,6.00
2019-03-08T04:55:22.556Z,6.00
2019-03-08T04:57:51.764Z,6.00
2019-03-08T05:00:21.683Z,6.00
2019-03-08T05:02:50.951Z,5.90
2019-03-08T05:05:20.057Z,5.90
2019-03-08T05:07:49.346Z,5.80
2019-03-08T05:10:19.950Z,5.80
2019-03-08T05:12:49.322Z,5.80
2019-03-08T05:15:18.630Z,5.80
2019-03-08T05:17:47.912Z,5.80
2019-03-08T05:20:17.325Z,5.70
2019-03-08T05:22:46.629Z,5.70
2019-03-08T05:25:35.450Z,5.60
2019-03-08T05:28:05.027Z,5.50
2019-03-08T05:30:34.357Z,5.50
2019-03-08T05:33:03.645Z,5.40
2019-03-08T05:35:33.065Z,5.50
2019-03-08T05:38:02.453Z,5.50
2019-03-08T05:40:31.646Z,5.60
2019-03-08T05:43:01.029Z,5.60
2019-03-08T05:45:30.138Z,5.60
2019-03-08T05:47:59.300Z,5.60
2019-03-08T05:50:28.723Z,5.60
2019-03-08T05:52:58.286Z,5.50
2019-03-08T05:55:27.479Z,5.50
2019-03-08T05:57:56.690Z,5.50
2019-03-08T06:00:31.796Z,5.50
2019-03-08T06:02:58.459Z,5.60
2019-03-08T06:05:27.741Z,5.60
2019-03-08T06:07:57.146Z,5.60
2019-03-08T06:10:28.088Z,5.60
2019-03-08T06:12:57.912Z,5.70
2019-03-08T06:15:27.281Z,5.70
2019-03-08T06:17:57.001Z,5.70
2019-03-08T06:20:26.268Z,5.80
2019-03-08T06:22:55.679Z,5.80
2019-03-08T06:25:25.150Z,5.80
2019-03-08T06:27:54.267Z,5.80
2019-03-08T06:30:23.768Z,5.80
2019-03-08T06:32:53.381Z,5.80
2019-03-08T06:35:22.765Z,5.80
2019-03-08T06:37:52.064Z,5.80
2019-03-08T06:40:21.340Z,5.80
2019-03-08T06:42:50.644Z,5.80
2019-03-08T06:45:20.244Z,5.90
2019-03-08T06:47:49.449Z,5.90
2019-03-08T06:50:18.934Z,6.00
2019-03-08T06:52:48.154Z,6.00
2019-03-08T06:55:18.135Z,6.10
2019-03-08T06:57:49.044Z,6.00
2019-03-08T07:00:26.920Z,6.10
2019-03-08T07:02:56.109Z,6.10
2019-03-08T07:05:25.302Z,6.20
2019-03-08T07:07:54.506Z,6.30
2019-03-08T07:10:23.687Z,6.20
2019-03-08T07:12:52.889Z,6.30
2019-03-08T07:15:22.065Z,6.30
2019-03-08T07:17:51.266Z,6.30
2019-03-08T07:20:22.262Z,6.40
2019-03-08T07:23:08.247Z,6.40
2019-03-08T07:25:55.669Z,6.50
2019-03-08T07:28:29.666Z,6.70
2019-03-08T07:31:06.456Z,7.40
2019-03-08T07:33:37.482Z,8.10
2019-03-08T07:36:20.570Z,8.70
2019-03-08T07:38:51.256Z,8.80
2019-03-08T07:41:22.012Z,9.20
2019-03-08T07:44:09.146Z,9.10
2019-03-08T07:46:42.474Z,9.70
2019-03-08T07:49:13.192Z,9.40
2019-03-08T07:51:56.005Z,9.00
2019-03-08T07:54:26.739Z,9.00
2019-03-08T07:57:12.472Z,8.90
2019-03-08T07:59:43.260Z,8.40
2019-03-08T08:02:26.355Z,8.00
2019-03-08T08:04:57.149Z,7.80
2019-03-08T08:07:44.618Z,7.70
2019-03-08T08:10:21.704Z,7.70
2019-03-08T08:13:04.677Z,8.00
2019-03-08T08:15:51.899Z,8.40
2019-03-08T08:18:28.570Z,8.80
2019-03-08T08:21:02.524Z,8.90
2019-03-08T08:23:34.491Z,9.00
2019-03-08T08:26:05.669Z,8.90
2019-03-08T08:28:36.343Z,9.10
2019-03-08T08:31:22.489Z,8.90
2019-03-08T08:33:53.289Z,9.10
2019-03-08T08:36:24.469Z,9.10
2019-03-08T08:39:11.333Z,8.80
2019-03-08T08:41:45.111Z,8.70
2019-03-08T08:44:18.548Z,8.50
2019-03-08T08:46:55.395Z,8.40
2019-03-08T08:49:31.934Z,8.10
2019-03-08T08:52:08.480Z,7.90
2019-03-08T08:54:39.462Z,8.00
2019-03-08T08:57:10.236Z,8.00
2019-03-08T08:59:52.698Z,8.10
2019-03-08T09:02:26.483Z,8.10
2019-03-08T09:05:13.710Z,8.20
2019-03-08T09:07:50.085Z,8.30
2019-03-08T09:10:36.750Z,8.60
2019-03-08T09:13:07.563Z,8.80
2019-03-08T09:15:41.337Z,8.90
2019-03-08T09:18:12.054Z,8.80
2019-03-08T09:21:00.817Z,8.90
2019-03-08T09:23:31.539Z,8.80
2019-03-08T09:26:02.435Z,8.70
2019-03-08T09:28:38.939Z,8.90
2019-03-08T09:31:09.899Z,9.30
2019-03-08T09:33:52.974Z,9.20
2019-03-08T09:36:26.214Z,9.10
2019-03-08T09:38:59.776Z,9.60
2019-03-08T09:41:30.668Z,10.00
2019-03-08T09:44:10.186Z,10.00
2019-03-08T09:46:43.947Z,10.00
2019-03-08T09:49:20.865Z,10.00
2019-03-08T09:52:04.389Z,10.00
2019-03-08T09:54:47.457Z,10.10
2019-03-08T09:57:21.414Z,10.20
2019-03-08T10:00:10.606Z,10.30
2019-03-08T10:02:57.780Z,10.10
2019-03-08T10:05:34.124Z,10.00
2019-03-08T10:08:23.090Z,10.30
2019-03-08T10:11:03.188Z,10.30
2019-03-08T10:13:34.176Z,10.10
2019-03-08T10:16:04.856Z,9.90
2019-03-08T10:18:50.744Z,9.80
2019-03-08T10:21:21.495Z,9.90
2019-03-08T10:23:58.378Z,10.30
2019-03-08T10:26:29.175Z,10.40
2019-03-08T10:29:16.211Z,10.20
2019-03-08T10:32:02.276Z,10.20
2019-03-08T10:34:38.951Z,10.50
2019-03-08T10:37:12.618Z,10.60
2019-03-08T10:40:01.760Z,10.50
2019-03-08T10:42:41.382Z,10.90
2019-03-08T10:45:18.839Z,11.70
2019-03-08T10:47:56.024Z,11.40
2019-03-08T10:50:24.764Z,11.40
2019-03-08T10:53:04.721Z,11.40
2019-03-08T10:55:35.448Z,11.10
2019-03-08T10:58:15.686Z,10.80
2019-03-08T11:00:49.144Z,10.70
2019-03-08T11:03:20.029Z,10.50
2019-03-08T11:06:00.080Z,10.30
2019-03-08T11:08:30.872Z,10.60
2019-03-08T11:11:06.353Z,11.00
2019-03-08T11:13:42.832Z,10.80
2019-03-08T11:16:09.072Z,10.40
2019-03-08T11:18:56.321Z,10.20
2019-03-08T11:21:43.089Z,10.20
2019-03-08T11:24:19.690Z,10.60
2019-03-08T11:27:04.548Z,11.10
2019-03-08T11:29:28.586Z,11.70
2019-03-08T11:32:08.172Z,11.90
2019-03-08T11:34:39.202Z,11.60
2019-03-08T11:37:10.056Z,11.10
2019-03-08T11:39:50.163Z,10.90
2019-03-08T11:42:20.906Z,10.80
2019-03-08T11:45:06.951Z,11.00
2019-03-08T11:47:49.905Z,11.30
2019-03-08T11:50:32.696Z,11.80
2019-03-08T11:53:06.282Z,12.50
2019-03-08T11:55:54.945Z,12.30
2019-03-08T11:58:42.048Z,11.70
2019-03-08T12:01:29.368Z,11.40
2019-03-08T12:04:00.120Z,11.10
2019-03-08T12:06:30.947Z,10.60
2019-03-08T12:09:10.740Z,10.40
2019-03-08T12:11:47.516Z,10.20
2019-03-08T12:14:21.153Z,9.90
2019-03-08T12:16:52.187Z,9.80
2019-03-08T12:19:38.439Z,9.80
2019-03-08T12:22:09.349Z,9.80
2019-03-08T12:24:56.342Z,10.20
2019-03-08T12:27:27.121Z,10.70
2019-03-08T12:29:57.948Z,10.90
2019-03-08T12:32:28.753Z,10.80
2019-03-08T12:35:15.520Z,11.00
2019-03-08T12:37:46.338Z,11.20
2019-03-08T12:40:32.753Z,11.30
2019-03-08T12:43:08.252Z,11.40
2019-03-08T12:45:47.754Z,11.40
2019-03-08T12:48:24.311Z,11.00
2019-03-08T12:50:55.128Z,11.00
2019-03-08T12:53:29.056Z,11.00
2019-03-08T12:56:08.752Z,11.20
2019-03-08T12:58:54.215Z,11.40
2019-03-08T13:01:28.026Z,11.50
2019-03-08T13:04:11.094Z,11.50
2019-03-08T13:07:00.298Z,11.40
2019-03-08T13:09:33.680Z,11.10
2019-03-08T13:12:02.988Z,10.90
2019-03-08T13:14:32.097Z,10.60
2019-03-08T13:17:01.365Z,10.60
2019-03-08T13:19:30.585Z,10.60
2019-03-08T13:21:59.772Z,10.60
2019-03-08T13:24:28.983Z,10.70
2019-03-08T13:26:58.163Z,10.90
2019-03-08T13:29:27.487Z,11.40
2019-03-08T13:31:56.829Z,11.30
2019-03-08T13:34:25.914Z,11.10
2019-03-08T13:36:55.090Z,10.90
2019-03-08T13:39:24.203Z,10.80
2019-03-08T13:41:53.375Z,11.00
2019-03-08T13:44:22.494Z,11.20
2019-03-08T13:46:51.774Z,11.50
2019-03-08T13:49:21.382Z,11.40
2019-03-08T13:51:50.663Z,11.20
2019-03-08T13:54:19.775Z,10.90
2019-03-08T13:56:49.154Z,10.50
2019-03-08T13:59:18.364Z,10.20
2019-03-08T14:01:47.550Z,10.10
2019-03-08T14:04:16.663Z,9.90
2019-03-08T14:06:46.232Z,9.80
2019-03-08T14:09:15.619Z,9.60
2019-03-08T14:11:44.953Z,8.60
2019-03-08T14:14:14.168Z,7.90
2019-03-08T14:16:43.441Z,7.20
2019-03-08T14:19:12.652Z,6.80
2019-03-08T14:21:41.933Z,6.60
2019-03-08T14:24:11.164Z,6.50
2019-03-08T14:26:40.632Z,6.60
2019-03-08T14:29:09.856Z,6.90
2019-03-08T14:31:49.353Z,7.00
2019-03-08T14:34:23.019Z,7.00
2019-03-08T14:36:55.138Z,6.70
2019-03-08T14:39:54.515Z,6.70
2019-03-08T14:42:25.408Z,6.90
2019-03-08T14:44:58.943Z,6.90
2019-03-08T14:47:33.240Z,6.90
2019-03-08T14:50:00.583Z,6.90
2019-03-08T14:52:29.865Z,7.00
2019-03-08T14:55:00.143Z,7.00
2019-03-08T14:57:29.638Z,6.90
2019-03-08T14:59:59.097Z,6.80
2019-03-08T15:02:28.390Z,7.00
2019-03-08T15:04:57.570Z,7.50
2019-03-08T15:07:26.670Z,7.90
2019-03-08T15:09:56.176Z,8.30
2019-03-08T15:12:25.594Z,8.60
2019-03-08T15:14:54.818Z,8.50
2019-03-08T15:17:24.135Z,8.60
2019-03-08T15:19:53.317Z,8.60
2019-03-08T15:22:22.410Z,8.80
2019-03-08T15:24:51.942Z,9.00
2019-03-08T15:27:21.419Z,9.00
2019-03-08T15:29:54.741Z,8.90
2019-03-08T15:32:22.780Z,8.70
2019-03-08T15:34:52.170Z,8.40
2019-03-08T15:37:21.464Z,8.10
2019-03-08T15:39:51.218Z,8.00
2019-03-08T15:42:20.649Z,7.80
2019-03-08T15:44:51.543Z,7.70
2019-03-08T15:47:23.780Z,7.70
2019-03-08T15:49:51.316Z,7.60
2019-03-08T15:52:20.734Z,7.50
2019-03-08T15:54:49.905Z,7.50
2019-03-08T15:57:19.336Z,7.70
2019-03-08T15:59:48.716Z,7.60
2019-03-08T16:02:17.916Z,7.60
2019-03-08T16:04:50.156Z,7.60
2019-03-08T16:07:19.083Z,7.50
2019-03-08T16:09:49.166Z,7.50
2019-03-08T16:12:18.376Z,7.40
2019-03-08T16:14:47.759Z,7.30
2019-03-08T16:17:17.151Z,7.30
2019-03-08T16:19:46.428Z,7.40
2019-03-08T16:22:15.541Z,7.50
2019-03-08T16:24:44.734Z,7.50
2019-03-08T16:27:14.046Z,7.60
2019-03-08T16:29:43.451Z,7.60
2019-03-08T16:32:16.762Z,7.60
2019-03-08T16:34:45.750Z,7.50
2019-03-08T16:37:16.370Z,7.50
2019-03-08T16:39:46.929Z,7.40
2019-03-08T16:42:23.443Z,7.40
2019-03-08T16:44:59.867Z,7.40
2019-03-08T16:47:43.643Z,7.40
2019-03-08T16:50:29.122Z,7.20
2019-03-08T16:53:02.179Z,7.20
2019-03-08T16:55:37.767Z,7.00
2019-03-08T16:58:23.929Z,6.90
2019-03-08T17:00:58.258Z,6.70
2019-03-08T17:03:31.909Z,6.70
2019-03-08T17:06:05.805Z,6.60
2019-03-08T17:08:39.386Z,6.60
2019-03-08T17:11:12.857Z,6.50
2019-03-08T17:13:43.552Z,6.30
2019-03-08T17:16:14.441Z,6.20
2019-03-08T17:18:48.063Z,6.20
2019-03-08T17:21:33.943Z,6.00
2019-03-08T17:24:16.761Z,6.00
2019-03-08T17:26:50.442Z,5.90
2019-03-08T17:29:21.278Z,5.80
2019-03-08T17:32:07.237Z,5.70
2019-03-08T17:34:54.181Z,5.60
2019-03-08T17:37:33.934Z,5.50
2019-03-08T17:40:13.723Z,5.40
2019-03-08T17:42:50.297Z,5.30
2019-03-08T17:45:37.518Z,5.30
2019-03-08T17:48:08.310Z,5.20
2019-03-08T17:50:42.246Z,5.10
2019-03-08T17:53:21.863Z,5.00
2019-03-08T17:55:58.600Z,4.90
2019-03-08T17:58:45.681Z,4.80
2019-03-08T18:01:16.419Z,4.90
2019-03-08T18:03:55.932Z,4.90
2019-03-08T18:06:32.415Z,4.70
2019-03-08T18:09:11.983Z,4.60
2019-03-08T18:11:51.692Z,4.50
2019-03-08T18:14:28.542Z,4.50
2019-03-08T18:17:17.378Z,4.50
2019-03-08T18:19:48.135Z,4.30
2019-03-08T18:22:18.865Z,4.20
2019-03-08T18:24:52.594Z,4.20
2019-03-08T18:27:29.432Z,4.20
2019-03-08T18:30:18.278Z,4.30
2019-03-08T18:33:03.682Z,4.20
2019-03-08T18:35:40.636Z,4.10
2019-03-08T18:38:11.325Z,4.20
2019-03-08T18:40:58.343Z,4.10
2019-03-08T18:43:38.168Z,4.10
2019-03-08T18:46:08.982Z,3.90
2019-03-08T18:48:56.291Z,3.80
2019-03-08T18:51:29.642Z,3.70
2019-03-08T18:54:09.602Z,3.80
2019-03-08T18:56:46.269Z,3.70
2019-03-08T18:59:26.057Z,3.60
2019-03-08T19:01:59.503Z,3.60
2019-03-08T19:04:46.628Z,3.60
2019-03-08T19:07:33.920Z,3.50
2019-03-08T19:10:04.904Z,3.60
2019-03-08T19:12:52.137Z,3.50
2019-03-08T19:15:38.252Z,3.50
2019-03-08T19:18:11.651Z,3.50
2019-03-08T19:20:42.685Z,3.60
2019-03-08T19:23:13.569Z,3.60
2019-03-08T19:26:00.697Z,3.60
2019-03-08T19:28:43.869Z,3.50
2019-03-08T19:31:20.710Z,3.40
2019-03-08T19:33:51.674Z,3.50
2019-03-08T19:36:22.398Z,3.50
2019-03-08T19:39:08.214Z,3.50
2019-03-08T19:41:39.105Z,3.50
2019-03-08T19:44:12.397Z,3.50
2019-03-08T19:46:59.773Z,3.40
2019-03-08T19:49:47.119Z,3.40
2019-03-08T19:52:34.133Z,3.30
2019-03-08T19:55:10.889Z,3.20
2019-03-08T19:57:50.837Z,3.10
2019-03-08T20:00:30.669Z,3.10
2019-03-08T20:03:10.323Z,3.10
2019-03-08T20:05:50.286Z,3.10
2019-03-08T20:08:36.307Z,3.10
2019-03-08T20:11:07.125Z,3.10
2019-03-08T20:13:43.406Z,3.20
2019-03-08T20:16:20.324Z,3.30
2019-03-08T20:19:09.250Z,3.30
2019-03-08T20:21:52.242Z,3.30
2019-03-08T20:24:33.765Z,3.20
2019-03-08T20:27:13.129Z,3.30
2019-03-08T20:30:02.285Z,3.30
2019-03-08T20:32:39.054Z,3.20
2019-03-08T20:35:10.054Z,3.20
2019-03-08T20:37:56.207Z,3.20
2019-03-08T20:40:27.067Z,3.20
2019-03-08T20:42:57.849Z,3.10
2019-03-08T20:45:31.716Z,3.10
2019-03-08T20:48:00.935Z,3.20
2019-03-08T20:50:30.258Z,3.20
2019-03-08T20:52:59.403Z,3.20
2019-03-08T20:55:28.711Z,3.20
2019-03-08T20:57:58.105Z,3.30
2019-03-08T21:00:27.543Z,3.30
2019-03-08T21:02:56.640Z,3.30
2019-03-08T21:05:25.909Z,3.40
2019-03-08T21:07:55.184Z,3.50
2019-03-08T21:10:24.428Z,3.60
2019-03-08T21:12:53.545Z,3.60
2019-03-08T21:15:25.691Z,3.60
2019-03-08T21:17:53.676Z,3.70
2019-03-08T21:20:22.842Z,3.70
2019-03-08T21:22:52.156Z,3.70
2019-03-08T21:25:21.488Z,3.70
2019-03-08T21:27:50.723Z,3.70
2019-03-08T21:30:21.132Z,3.70
2019-03-08T21:32:50.475Z,3.70
2019-03-08T21:35:19.786Z,3.80
2019-03-08T21:37:48.985Z,3.80
2019-03-08T21:40:18.327Z,3.80
2019-03-08T21:42:47.477Z,3.90
2019-03-08T21:45:17.602Z,3.90
2019-03-08T21:47:46.843Z,4.00
2019-03-08T21:50:17.555Z,4.00
2019-03-08T21:52:46.850Z,4.20
2019-03-08T21:55:16.170Z,4.30
2019-03-08T21:57:45.514Z,4.40
2019-03-08T22:00:17.420Z,4.40
2019-03-08T22:02:46.867Z,4.40
2019-03-08T22:05:17.692Z,4.40
2019-03-08T22:07:46.953Z,4.50
2019-03-08T22:10:23.640Z,4.50
2019-03-08T22:12:52.921Z,4.50
2019-03-08T22:15:22.339Z,4.60
2019-03-08T22:17:51.525Z,4.60
2019-03-08T22:20:20.730Z,4.60
2019-03-08T22:22:50.002Z,4.70
2019-03-08T22:25:19.102Z,4.80
2019-03-08T22:27:48.379Z,4.90
2019-03-08T22:30:19.078Z,5.00
2019-03-08T22:32:48.277Z,5.00
2019-03-08T22:35:17.459Z,5.00
2019-03-08T22:37:46.741Z,5.10
2019-03-08T22:40:16.058Z,5.10
2019-03-08T22:42:45.251Z,5.10
2019-03-08T22:45:14.563Z,5.10
2019-03-08T22:47:43.738Z,5.20
2019-03-08T22:50:14.459Z,5.20
2019-03-08T22:52:43.723Z,5.20
2019-03-08T22:55:16.516Z,5.20
2019-03-08T22:57:45.783Z,5.10
2019-03-08T23:00:31.694Z,5.10
2019-03-08T23:03:00.971Z,5.10
2019-03-08T23:05:30.288Z,5.20
2019-03-08T23:07:59.454Z,5.20
2019-03-08T23:10:28.568Z,5.20
2019-03-08T23:12:57.743Z,5.20
2019-03-08T23:15:26.967Z,5.20
2019-03-08T23:17:56.172Z,5.10
2019-03-08T23:20:25.375Z,5.10
2019-03-08T23:22:54.749Z,5.10
2019-03-08T23:25:23.962Z,5.20
2019-03-08T23:28:00.264Z,5.20
2019-03-08T23:30:29.368Z,5.10
2019-03-08T23:32:58.553Z,5.10
2019-03-08T23:35:27.758Z,5.00
2019-03-08T23:37:57.234Z,5.00
2019-03-08T23:40:26.440Z,5.00
2019-03-08T23:42:55.752Z,4.90
2019-03-08T23:45:24.921Z,4.80
2019-03-08T23:47:54.104Z,4.80
2019-03-08T23:50:23.509Z,4.80
2019-03-08T23:52:52.680Z,4.80
2019-03-08T23:55:21.802Z,4.70
2019-03-08T23:57:51.079Z,4.60
