createdAt,value
2018-10-21T14:03:35.835Z,53.40
2018-10-21T14:06:05.764Z,53.40
2018-10-21T14:08:35.403Z,53.40
2018-10-21T14:11:05.050Z,53.30
2018-10-21T14:13:34.618Z,53.20
2018-10-21T14:16:04.292Z,53.20
2018-10-21T14:18:33.918Z,53.20
2018-10-21T14:21:03.747Z,53.20
2018-10-21T14:23:33.373Z,53.10
2018-10-21T14:26:02.942Z,53.10
2018-10-21T14:28:32.524Z,53.10
2018-10-21T14:31:02.225Z,53.00
2018-10-21T14:33:32.008Z,52.90
2018-10-21T14:36:01.634Z,52.90
2018-10-21T14:38:31.390Z,52.90
2018-10-21T14:41:01.023Z,53.00
2018-10-21T14:43:30.633Z,53.00
2018-10-21T14:46:00.347Z,53.00
2018-10-21T14:48:29.887Z,53.10
2018-10-21T14:50:59.539Z,53.00
2018-10-21T14:53:29.137Z,52.80
2018-10-21T14:55:58.772Z,52.70
2018-10-21T14:58:28.379Z,52.40
2018-10-21T15:00:57.973Z,52.20
2018-10-21T15:03:27.636Z,51.80
2018-10-21T15:05:57.258Z,51.60
2018-10-21T15:08:27.125Z,51.70
2018-10-21T15:10:56.740Z,52.00
2018-10-21T15:13:26.317Z,52.80
2018-10-21T15:15:55.947Z,52.40
2018-10-21T15:18:25.545Z,52.50
2018-10-21T15:20:55.132Z,52.60
2018-10-21T15:23:24.754Z,52.80
2018-10-21T15:25:54.425Z,53.00
2018-10-21T15:28:24.135Z,53.10
2018-10-21T15:30:53.729Z,52.90
2018-10-21T15:33:24.059Z,53.20
2018-10-21T15:35:53.644Z,53.20
2018-10-21T15:38:23.208Z,53.10
2018-10-21T15:40:52.780Z,53.20
2018-10-21T15:43:22.388Z,53.20
2018-10-21T15:45:52.049Z,53.10
2018-10-21T15:48:21.605Z,53.20
2018-10-21T15:59:53.478Z,53.10
2018-10-21T16:02:48.541Z,53.00
2018-10-21T16:05:39.037Z,52.90
2018-10-21T16:08:27.254Z,52.80
2018-10-21T16:11:26.822Z,52.80
2018-10-21T16:14:26.281Z,52.70
2018-10-21T16:17:19.894Z,52.60
2018-10-21T16:20:17.994Z,52.40
2018-10-21T16:26:05.096Z,52.20
2018-10-21T16:32:04.887Z,52.10
2018-10-21T16:35:08.104Z,52.00
2018-10-21T16:37:58.139Z,52.00
2018-10-21T16:43:44.768Z,51.80
2018-10-21T16:49:52.971Z,51.80
2018-10-21T17:02:40.719Z,51.80
2018-10-21T17:14:30.870Z,51.60
2018-10-21T17:23:17.608Z,51.60
2018-10-21T17:26:30.291Z,51.50
2018-10-21T17:32:27.173Z,51.50
2018-10-21T17:35:28.084Z,51.40
2018-10-21T17:38:18.248Z,51.40
2018-10-21T17:41:13.053Z,51.40
2018-10-21T17:56:31.876Z,50.90
2018-10-21T17:59:17.769Z,50.80
2018-10-21T18:02:07.445Z,50.70
2018-10-21T18:05:06.301Z,50.70
2018-10-21T18:20:22.705Z,50.20
2018-10-21T18:34:53.616Z,50.00
2018-10-21T18:37:50.143Z,50.00
2018-10-21T18:40:37.900Z,49.90
2018-10-21T18:49:45.485Z,49.80
2018-10-21T18:56:14.417Z,49.80
2018-10-21T18:59:04.684Z,49.70
2018-10-21T19:07:43.246Z,49.60
2018-10-21T19:16:49.107Z,49.40
2018-10-21T19:19:46.957Z,49.40
2018-10-21T19:28:58.428Z,49.40
2018-10-21T19:34:48.046Z,49.40
2018-10-21T19:40:39.546Z,49.30
2018-10-21T19:46:19.145Z,49.30
2018-10-21T19:55:20.880Z,49.30
2018-10-21T19:58:17.595Z,49.40
2018-10-21T20:10:31.005Z,49.40
2018-10-21T20:13:23.896Z,49.40
2018-10-21T20:19:26.385Z,49.40
2018-10-21T20:25:17.876Z,49.50
2018-10-21T20:28:11.707Z,49.50
2018-10-21T20:31:00.702Z,49.60
2018-10-21T20:34:14.130Z,49.50
2018-10-21T20:37:12.716Z,49.50
2018-10-21T20:43:05.286Z,49.50
2018-10-21T20:45:57.299Z,49.50
2018-10-21T20:48:50.732Z,49.50
2018-10-21T20:51:48.559Z,49.60
2018-10-21T21:06:51.784Z,49.40
2018-10-21T21:21:13.743Z,49.50
2018-10-21T21:23:56.642Z,49.50
2018-10-21T21:26:37.017Z,49.50
2018-10-21T21:32:29.357Z,49.60
2018-10-21T21:35:22.531Z,49.60
2018-10-21T21:38:13.489Z,49.60
2018-10-21T21:41:02.510Z,49.60
2018-10-21T21:46:53.559Z,49.70
2018-10-21T21:55:29.877Z,49.60
2018-10-21T21:58:13.891Z,49.60
2018-10-21T22:00:56.754Z,49.60
2018-10-21T22:03:41.392Z,49.60
2018-10-21T22:06:35.933Z,49.60
2018-10-21T22:12:20.862Z,49.70
2018-10-21T22:15:14.358Z,49.60
2018-10-21T22:18:01.373Z,49.60
2018-10-21T22:20:45.934Z,49.70
2018-10-21T22:29:07.412Z,49.70
2018-10-21T22:31:58.974Z,49.70
2018-10-21T22:37:40.348Z,49.70
2018-10-21T22:40:34.427Z,49.70
2018-10-21T22:43:18.901Z,49.70
2018-10-21T22:46:06.281Z,49.70
2018-10-21T22:48:54.692Z,49.60
2018-10-21T22:51:46.373Z,49.60
2018-10-21T22:54:38.708Z,49.60
2018-10-21T22:57:23.584Z,49.60
2018-10-21T23:00:12.591Z,49.60
2018-10-21T23:06:05.716Z,49.50
2018-10-21T23:08:55.687Z,49.50
2018-10-21T23:11:43.560Z,49.60
2018-10-21T23:14:37.228Z,49.60
2018-10-21T23:17:31.396Z,49.60
2018-10-21T23:23:12.789Z,49.50
2018-10-21T23:25:59.317Z,49.50
2018-10-21T23:31:45.222Z,49.40
2018-10-21T23:34:35.631Z,49.40
2018-10-21T23:37:23.258Z,49.40
2018-10-21T23:42:56.898Z,49.40
2018-10-21T23:45:44.505Z,49.30
2018-10-21T23:48:36.098Z,49.30
2018-10-21T23:54:17.252Z,49.90
