createdAt,value
2022-12-04T00:00:13.901Z,26.27
2022-12-04T00:00:27.219Z,25.83
2022-12-04T00:00:39.018Z,27.48
2022-12-04T00:00:50.916Z,25.67
2022-12-04T00:01:20.192Z,25.77
2022-12-04T00:01:31.907Z,24.75
2022-12-04T00:01:43.669Z,24.23
2022-12-04T00:01:55.462Z,23.52
2022-12-04T00:02:07.219Z,23.08
2022-12-04T00:02:19.064Z,24.90
2022-12-04T00:02:31.016Z,24.65
2022-12-04T00:02:42.830Z,23.77
2022-12-04T00:02:54.841Z,24.27
2022-12-04T00:03:06.777Z,26.88
2022-12-04T00:03:18.616Z,27.35
2022-12-04T00:03:30.461Z,26.33
2022-12-04T00:03:42.272Z,22.92
2022-12-04T00:03:58.780Z,22.40
2022-12-04T00:04:10.638Z,22.65
2022-12-04T00:04:22.552Z,21.80
2022-12-04T00:04:34.408Z,21.13
2022-12-04T00:04:46.398Z,22.67
2022-12-04T00:04:58.751Z,23.20
2022-12-04T00:05:10.749Z,21.98
2022-12-04T00:05:22.929Z,21.58
2022-12-04T00:05:35.114Z,22.15
2022-12-04T00:05:46.928Z,23.23
2022-12-04T00:06:09.277Z,24.38
2022-12-04T00:06:21.656Z,23.23
2022-12-04T00:06:36.088Z,24.55
2022-12-04T00:06:47.889Z,25.10
2022-12-04T00:06:59.707Z,23.33
2022-12-04T00:07:11.466Z,22.66
2022-12-04T00:07:23.296Z,23.42
2022-12-04T00:07:35.248Z,23.13
2022-12-04T00:07:47.122Z,25.40
2022-12-04T00:07:58.919Z,25.00
2022-12-04T00:08:10.831Z,25.35
2022-12-04T00:08:22.647Z,24.83
2022-12-04T00:08:34.726Z,25.85
2022-12-04T00:08:46.931Z,26.00
2022-12-04T00:08:58.908Z,24.73
2022-12-04T00:09:10.816Z,23.38
2022-12-04T00:09:23.411Z,24.08
2022-12-04T00:09:35.220Z,24.55
2022-12-04T00:09:47.192Z,25.14
2022-12-04T00:09:59.053Z,24.80
2022-12-04T00:10:11.070Z,24.52
2022-12-04T00:10:22.861Z,24.27
2022-12-04T00:10:34.676Z,24.17
2022-12-04T00:10:46.488Z,23.63
2022-12-04T00:10:58.690Z,22.40
2022-12-04T00:11:11.458Z,22.67
2022-12-04T00:11:25.782Z,23.65
2022-12-04T00:11:38.247Z,24.50
2022-12-04T00:11:50.090Z,25.05
2022-12-04T00:12:01.859Z,24.45
2022-12-04T00:12:13.610Z,24.55
2022-12-04T00:12:26.047Z,25.58
2022-12-04T00:12:37.828Z,28.08
2022-12-04T00:12:49.605Z,25.73
2022-12-04T00:13:01.416Z,24.88
2022-12-04T00:13:13.192Z,22.52
2022-12-04T00:13:25.026Z,22.75
2022-12-04T00:13:37.222Z,24.08
2022-12-04T00:13:49.135Z,25.55
2022-12-04T00:14:06.428Z,25.80
2022-12-04T00:14:19.165Z,23.32
2022-12-04T00:14:31.172Z,23.33
2022-12-04T00:15:16.507Z,24.80
2022-12-04T00:15:30.808Z,22.73
2022-12-04T00:15:43.227Z,21.05
2022-12-04T00:15:55.077Z,22.13
2022-12-04T00:16:12.828Z,23.85
2022-12-04T00:16:27.865Z,25.58
2022-12-04T00:16:39.685Z,23.66
2022-12-04T00:16:51.606Z,22.95
2022-12-04T00:17:03.432Z,23.75
2022-12-04T00:17:15.230Z,25.80
2022-12-04T00:17:27.000Z,25.67
2022-12-04T00:17:38.826Z,24.02
2022-12-04T00:17:50.662Z,21.75
2022-12-04T00:18:02.414Z,21.27
2022-12-04T00:18:14.182Z,24.30
2022-12-04T00:18:27.276Z,26.85
2022-12-04T00:18:39.177Z,27.50
2022-12-04T00:18:50.938Z,25.38
2022-12-04T00:19:02.713Z,24.13
2022-12-04T00:19:14.533Z,23.75
2022-12-04T00:19:28.524Z,24.15
2022-12-04T00:19:40.357Z,23.10
2022-12-04T00:19:52.210Z,22.42
2022-12-04T00:20:04.965Z,22.42
2022-12-04T00:20:16.971Z,21.73
2022-12-04T00:20:29.087Z,21.90
2022-12-04T00:20:41.002Z,22.50
2022-12-04T00:20:52.745Z,22.05
2022-12-04T00:21:06.013Z,22.65
2022-12-04T00:21:18.944Z,24.70
2022-12-04T00:21:30.769Z,24.50
2022-12-04T00:21:42.586Z,22.40
2022-12-04T00:21:54.364Z,22.23
2022-12-04T00:22:06.271Z,23.02
2022-12-04T00:22:18.132Z,23.40
2022-12-04T00:22:29.968Z,22.60
2022-12-04T00:22:41.774Z,22.42
2022-12-04T00:22:53.580Z,22.20
2022-12-04T00:23:05.455Z,20.85
2022-12-04T00:23:17.207Z,21.75
2022-12-04T00:23:29.204Z,22.63
2022-12-04T00:23:41.660Z,22.90
2022-12-04T00:23:53.963Z,22.63
2022-12-04T00:24:06.295Z,22.27
2022-12-04T00:24:18.071Z,24.23
2022-12-04T00:24:29.789Z,23.85
2022-12-04T00:24:41.558Z,23.70
2022-12-04T00:24:53.276Z,22.42
2022-12-04T00:25:05.537Z,20.25
2022-12-04T00:25:17.616Z,19.67
2022-12-04T00:25:30.762Z,21.15
2022-12-04T00:25:42.713Z,23.58
2022-12-04T00:26:03.971Z,23.70
2022-12-04T00:26:18.294Z,21.50
2022-12-04T00:26:33.358Z,20.90
2022-12-04T00:26:48.196Z,21.15
2022-12-04T00:26:59.907Z,22.73
2022-12-04T00:27:11.663Z,23.48
2022-12-04T00:27:23.415Z,24.65
2022-12-04T00:27:35.581Z,26.23
2022-12-04T00:27:47.353Z,25.85
2022-12-04T00:27:59.210Z,23.33
2022-12-04T00:28:11.118Z,21.08
2022-12-04T00:28:22.985Z,20.80
2022-12-04T00:28:34.861Z,20.75
2022-12-04T00:28:46.872Z,20.27
2022-12-04T00:28:58.647Z,20.73
2022-12-04T00:29:10.471Z,22.05
2022-12-04T00:29:22.378Z,26.04
2022-12-04T00:29:34.095Z,26.88
2022-12-04T00:29:45.885Z,27.55
2022-12-04T00:29:57.667Z,22.83
2022-12-04T00:30:10.177Z,21.48
2022-12-04T00:30:22.007Z,21.30
2022-12-04T00:30:33.792Z,21.73
2022-12-04T00:30:45.654Z,21.40
2022-12-04T00:30:57.466Z,22.27
2022-12-04T00:31:17.617Z,21.35
2022-12-04T00:31:30.420Z,19.73
2022-12-04T00:31:42.432Z,19.92
2022-12-04T00:31:54.277Z,20.48
2022-12-04T00:32:06.764Z,23.00
2022-12-04T00:32:18.634Z,23.17
2022-12-04T00:32:30.515Z,23.15
2022-12-04T00:32:42.277Z,22.10
2022-12-04T00:32:54.125Z,21.63
2022-12-04T00:33:06.000Z,20.77
2022-12-04T00:33:17.747Z,22.05
2022-12-04T00:33:29.563Z,22.60
2022-12-04T00:33:41.396Z,21.65
2022-12-04T00:33:53.381Z,21.02
2022-12-04T00:34:08.031Z,20.83
2022-12-04T00:34:22.182Z,23.30
2022-12-04T00:34:34.313Z,22.52
2022-12-04T00:34:46.298Z,21.40
2022-12-04T00:34:58.189Z,20.33
2022-12-04T00:35:10.006Z,19.83
2022-12-04T00:35:21.778Z,19.83
2022-12-04T00:35:33.618Z,20.58
2022-12-04T00:35:45.385Z,20.95
2022-12-04T00:36:01.033Z,20.45
2022-12-04T00:36:15.880Z,22.13
2022-12-04T00:36:28.545Z,23.40
2022-12-04T00:36:40.415Z,22.02
2022-12-04T00:36:52.255Z,21.58
2022-12-04T00:37:04.100Z,21.48
2022-12-04T00:37:15.910Z,20.55
2022-12-04T00:37:28.313Z,21.27
2022-12-04T00:37:40.154Z,21.60
2022-12-04T00:37:52.001Z,20.70
2022-12-04T00:38:03.846Z,21.50
2022-12-04T00:38:15.682Z,22.55
2022-12-04T00:38:27.485Z,22.25
2022-12-04T00:38:40.078Z,22.52
2022-12-04T00:38:51.988Z,22.80
2022-12-04T00:39:04.189Z,22.13
2022-12-04T00:39:16.133Z,23.80
2022-12-04T00:39:28.289Z,23.80
2022-12-04T00:39:40.138Z,23.67
2022-12-04T00:39:52.236Z,21.58
2022-12-04T00:40:04.907Z,24.15
2022-12-04T00:40:16.919Z,24.20
2022-12-04T00:40:28.704Z,23.05
2022-12-04T00:40:40.488Z,22.17
2022-12-04T00:40:52.556Z,21.42
2022-12-04T00:41:04.680Z,21.63
2022-12-04T00:41:19.445Z,22.50
2022-12-04T00:41:32.116Z,24.85
2022-12-04T00:41:43.872Z,25.08
2022-12-04T00:41:55.677Z,25.77
2022-12-04T00:42:07.434Z,22.98
2022-12-04T00:42:19.276Z,22.98
2022-12-04T00:42:31.117Z,23.90
2022-12-04T00:42:44.131Z,24.58
2022-12-04T00:42:55.968Z,22.50
2022-12-04T00:43:07.788Z,23.33
2022-12-04T00:43:19.961Z,22.00
2022-12-04T00:43:31.975Z,21.58
2022-12-04T00:43:43.792Z,22.05
2022-12-04T00:43:55.632Z,22.42
2022-12-04T00:44:07.383Z,21.70
2022-12-04T00:44:19.194Z,21.17
2022-12-04T00:44:31.009Z,21.30
2022-12-04T00:44:42.767Z,22.55
2022-12-04T00:44:54.809Z,21.40
2022-12-04T00:45:07.260Z,21.30
2022-12-04T00:45:19.015Z,20.92
2022-12-04T00:45:30.822Z,22.30
2022-12-04T00:45:42.735Z,23.65
2022-12-04T00:45:54.639Z,23.10
2022-12-04T00:46:06.767Z,21.00
2022-12-04T00:46:18.982Z,21.45
2022-12-04T00:46:30.961Z,22.70
2022-12-04T00:46:42.949Z,21.17
2022-12-04T00:46:54.728Z,22.48
2022-12-04T00:47:06.602Z,22.08
2022-12-04T00:47:18.461Z,21.92
2022-12-04T00:47:30.273Z,21.40
2022-12-04T00:47:42.112Z,21.42
2022-12-04T00:47:53.901Z,22.45
2022-12-04T00:48:05.806Z,22.88
2022-12-04T00:48:17.670Z,23.30
2022-12-04T00:48:29.662Z,21.98
2022-12-04T00:48:41.981Z,21.63
2022-12-04T00:48:54.331Z,20.58
2022-12-04T00:49:06.098Z,21.17
2022-12-04T00:49:17.877Z,21.80
2022-12-04T00:49:29.702Z,21.75
2022-12-04T00:49:41.503Z,23.38
2022-12-04T00:49:53.647Z,24.65
2022-12-04T00:50:06.813Z,22.95
2022-12-04T00:50:18.785Z,21.83
2022-12-04T00:50:31.045Z,22.48
2022-12-04T00:50:42.808Z,22.00
2022-12-04T00:50:55.546Z,22.05
2022-12-04T00:51:10.450Z,22.42
2022-12-04T00:51:24.135Z,21.85
2022-12-04T00:51:35.948Z,23.23
2022-12-04T00:51:47.737Z,23.40
2022-12-04T00:51:59.590Z,21.88
2022-12-04T00:52:11.497Z,21.20
2022-12-04T00:52:23.270Z,21.10
2022-12-04T00:52:35.052Z,21.15
2022-12-04T00:52:46.893Z,23.05
2022-12-04T00:52:58.789Z,24.98
2022-12-04T00:53:11.520Z,26.10
2022-12-04T00:53:24.033Z,23.00
2022-12-04T00:53:35.948Z,22.13
2022-12-04T00:53:48.436Z,21.80
2022-12-04T00:54:00.308Z,20.38
2022-12-04T00:54:12.060Z,20.02
2022-12-04T00:54:23.836Z,20.70
2022-12-04T00:54:35.626Z,20.70
2022-12-04T00:54:47.437Z,21.40
2022-12-04T00:54:59.224Z,21.33
2022-12-04T00:55:11.052Z,22.73
2022-12-04T00:55:22.888Z,22.65
2022-12-04T00:55:37.285Z,21.83
2022-12-04T00:55:49.737Z,20.10
2022-12-04T00:56:10.666Z,19.23
2022-12-04T00:56:27.415Z,19.05
2022-12-04T00:56:39.673Z,18.38
2022-12-04T00:56:51.403Z,19.00
2022-12-04T00:57:03.233Z,21.17
2022-12-04T00:57:15.089Z,22.17
2022-12-04T00:57:26.840Z,22.63
2022-12-04T00:57:38.606Z,21.98
2022-12-04T00:57:50.383Z,21.60
2022-12-04T00:58:02.104Z,21.02
2022-12-04T00:58:13.884Z,20.13
2022-12-04T00:58:25.626Z,20.95
2022-12-04T00:58:37.630Z,20.40
2022-12-04T00:58:52.902Z,21.85
2022-12-04T00:59:04.899Z,21.33
2022-12-04T00:59:16.790Z,20.30
2022-12-04T00:59:28.528Z,21.65
2022-12-04T00:59:40.349Z,21.80
2022-12-04T00:59:52.220Z,20.52
2022-12-04T01:00:07.495Z,19.45
2022-12-04T01:00:19.549Z,20.48
2022-12-04T01:00:31.584Z,20.38
2022-12-04T01:00:43.531Z,21.38
2022-12-04T01:01:05.733Z,19.70
2022-12-04T01:01:19.357Z,18.45
2022-12-04T01:01:31.464Z,18.50
2022-12-04T01:01:43.448Z,19.13
2022-12-04T01:01:55.336Z,20.58
2022-12-04T01:02:07.150Z,20.75
2022-12-04T01:02:19.035Z,21.58
2022-12-04T01:02:31.218Z,21.63
2022-12-04T01:02:43.071Z,21.33
2022-12-04T01:02:54.977Z,19.50
2022-12-04T01:03:07.816Z,19.17
2022-12-04T01:03:19.688Z,19.40
2022-12-04T01:03:31.762Z,20.00
2022-12-04T01:03:43.794Z,19.90
2022-12-04T01:03:55.760Z,20.08
2022-12-04T01:04:07.543Z,20.90
2022-12-04T01:04:19.459Z,19.83
2022-12-04T01:04:31.212Z,19.80
2022-12-04T01:04:43.124Z,18.65
2022-12-04T01:04:54.916Z,19.25
2022-12-04T01:05:07.100Z,18.45
2022-12-04T01:05:19.104Z,18.50
2022-12-04T01:05:31.443Z,18.42
2022-12-04T01:05:45.447Z,19.52
2022-12-04T01:05:57.320Z,19.42
2022-12-04T01:06:26.982Z,19.15
2022-12-04T01:06:38.829Z,21.10
2022-12-04T01:06:50.599Z,19.83
2022-12-04T01:07:05.165Z,18.88
2022-12-04T01:07:17.406Z,19.05
2022-12-04T01:07:29.276Z,19.83
2022-12-04T01:07:41.282Z,20.85
2022-12-04T01:07:54.601Z,20.83
2022-12-04T01:08:06.958Z,20.65
2022-12-04T01:08:18.970Z,19.85
2022-12-04T01:08:30.964Z,21.35
2022-12-04T01:08:42.775Z,21.32
2022-12-04T01:08:55.407Z,21.02
2022-12-04T01:09:07.296Z,23.38
2022-12-04T01:09:20.082Z,22.33
2022-12-04T01:09:32.903Z,19.75
2022-12-04T01:09:44.657Z,19.40
2022-12-04T01:09:57.057Z,20.27
2022-12-04T01:10:11.526Z,20.77
2022-12-04T01:10:23.344Z,19.95
2022-12-04T01:10:35.198Z,20.55
2022-12-04T01:10:46.916Z,21.80
2022-12-04T01:10:58.642Z,22.65
2022-12-04T01:11:10.499Z,21.17
2022-12-04T01:11:23.955Z,20.00
2022-12-04T01:11:35.829Z,21.05
2022-12-04T01:11:47.637Z,20.25
2022-12-04T01:11:59.447Z,18.90
2022-12-04T01:12:14.919Z,19.77
2022-12-04T01:12:29.524Z,19.83
2022-12-04T01:12:41.259Z,19.55
2022-12-04T01:12:53.638Z,18.73
2022-12-04T01:13:05.530Z,17.50
2022-12-04T01:13:17.376Z,17.83
2022-12-04T01:13:29.158Z,19.70
2022-12-04T01:13:41.073Z,21.98
2022-12-04T01:13:52.985Z,21.63
2022-12-04T01:14:04.783Z,20.23
2022-12-04T01:14:16.546Z,20.15
2022-12-04T01:14:28.879Z,21.30
2022-12-04T01:14:40.684Z,20.67
2022-12-04T01:14:52.502Z,20.20
2022-12-04T01:15:05.301Z,19.70
2022-12-04T01:15:17.375Z,19.40
2022-12-04T01:15:29.141Z,19.10
2022-12-04T01:15:42.527Z,20.13
2022-12-04T01:15:54.374Z,20.45
2022-12-04T01:16:06.426Z,21.65
2022-12-04T01:16:24.753Z,22.10
2022-12-04T01:16:38.099Z,20.55
2022-12-04T01:16:50.157Z,21.42
2022-12-04T01:17:02.025Z,21.27
2022-12-04T01:17:14.186Z,21.55
2022-12-04T01:17:26.186Z,21.10
2022-12-04T01:17:38.105Z,21.10
2022-12-04T01:17:49.941Z,22.08
2022-12-04T01:18:01.689Z,23.92
2022-12-04T01:18:14.042Z,24.85
2022-12-04T01:18:25.797Z,22.35
2022-12-04T01:18:37.656Z,22.02
2022-12-04T01:18:49.709Z,22.50
2022-12-04T01:19:01.799Z,21.63
2022-12-04T01:19:13.619Z,20.02
2022-12-04T01:19:25.407Z,19.45
2022-12-04T01:19:37.253Z,20.90
2022-12-04T01:19:49.098Z,22.17
2022-12-04T01:20:00.864Z,22.15
2022-12-04T01:20:15.654Z,22.45
2022-12-04T01:20:27.479Z,23.27
2022-12-04T01:20:39.417Z,22.33
2022-12-04T01:20:52.163Z,21.15
2022-12-04T01:21:04.057Z,20.90
2022-12-04T01:21:16.004Z,20.17
2022-12-04T01:21:27.883Z,19.77
2022-12-04T01:21:39.904Z,21.23
2022-12-04T01:21:51.841Z,21.73
2022-12-04T01:22:04.082Z,21.35
2022-12-04T01:22:15.932Z,21.70
2022-12-04T01:22:27.721Z,21.17
2022-12-04T01:22:40.122Z,21.50
2022-12-04T01:22:51.930Z,22.67
2022-12-04T01:23:03.785Z,23.10
2022-12-04T01:23:15.827Z,23.88
2022-12-04T01:23:28.050Z,24.23
2022-12-04T01:23:40.013Z,26.23
2022-12-04T01:23:51.821Z,24.67
2022-12-04T01:24:03.854Z,24.30
2022-12-04T01:24:15.725Z,21.60
2022-12-04T01:24:27.574Z,22.02
2022-12-04T01:24:39.398Z,21.83
2022-12-04T01:24:51.195Z,20.90
2022-12-04T01:25:03.029Z,21.17
2022-12-04T01:25:14.787Z,22.80
2022-12-04T01:25:26.552Z,24.75
2022-12-04T01:25:38.324Z,26.25
2022-12-04T01:25:55.342Z,24.13
2022-12-04T01:26:07.251Z,21.67
2022-12-04T01:26:19.278Z,22.20
2022-12-04T01:26:31.231Z,22.75
2022-12-04T01:26:43.408Z,22.52
2022-12-04T01:26:55.250Z,24.73
2022-12-04T01:27:07.583Z,24.67
2022-12-04T01:27:19.390Z,21.98
2022-12-04T01:27:31.135Z,21.73
2022-12-04T01:27:42.945Z,21.50
2022-12-04T01:27:54.769Z,21.58
2022-12-04T01:28:06.581Z,23.02
2022-12-04T01:28:18.504Z,22.63
2022-12-04T01:28:30.333Z,20.75
2022-12-04T01:28:42.138Z,19.92
2022-12-04T01:28:53.970Z,20.35
2022-12-04T01:29:05.817Z,21.40
2022-12-04T01:29:17.570Z,21.42
2022-12-04T01:29:29.298Z,22.35
2022-12-04T01:29:41.274Z,22.58
2022-12-04T01:29:53.254Z,22.85
2022-12-04T01:30:06.223Z,23.92
2022-12-04T01:30:18.048Z,23.95
2022-12-04T01:30:29.867Z,23.02
2022-12-04T01:30:41.657Z,22.10
2022-12-04T01:31:11.112Z,23.15
2022-12-04T01:31:23.239Z,23.67
2022-12-04T01:31:35.092Z,22.77
2022-12-04T01:31:47.025Z,22.73
2022-12-04T01:31:58.966Z,24.20
2022-12-04T01:32:10.779Z,25.10
2022-12-04T01:32:22.557Z,26.42
2022-12-04T01:32:34.376Z,24.13
2022-12-04T01:32:46.129Z,23.70
2022-12-04T01:32:57.933Z,22.35
2022-12-04T01:33:09.717Z,24.30
2022-12-04T01:33:21.584Z,24.77
2022-12-04T01:33:34.158Z,26.08
2022-12-04T01:33:46.378Z,24.23
2022-12-04T01:33:58.213Z,24.05
2022-12-04T01:34:10.100Z,23.17
2022-12-04T01:34:21.950Z,22.98
2022-12-04T01:34:33.787Z,22.73
2022-12-04T01:34:45.716Z,23.30
2022-12-04T01:34:57.505Z,24.73
2022-12-04T01:35:09.431Z,23.58
2022-12-04T01:35:21.197Z,24.02
2022-12-04T01:35:33.062Z,23.38
2022-12-04T01:35:56.541Z,22.67
2022-12-04T01:36:12.361Z,23.40
2022-12-04T01:36:26.432Z,23.90
2022-12-04T01:36:38.244Z,23.02
2022-12-04T01:36:50.094Z,22.25
2022-12-04T01:37:01.955Z,21.42
2022-12-04T01:37:13.747Z,22.02
2022-12-04T01:37:25.562Z,20.90
2022-12-04T01:37:37.454Z,21.38
2022-12-04T01:37:49.354Z,23.13
2022-12-04T01:38:01.372Z,23.38
2022-12-04T01:38:13.185Z,23.63
2022-12-04T01:38:25.325Z,24.08
2022-12-04T01:38:37.398Z,24.95
2022-12-04T01:38:49.207Z,25.02
2022-12-04T01:39:01.458Z,24.30
2022-12-04T01:39:13.245Z,23.10
2022-12-04T01:39:25.055Z,22.17
2022-12-04T01:39:37.306Z,22.33
2022-12-04T01:39:49.141Z,22.20
2022-12-04T01:40:00.948Z,22.35
2022-12-04T01:40:17.047Z,22.25
2022-12-04T01:40:28.834Z,22.30
2022-12-04T01:40:44.623Z,24.00
2022-12-04T01:40:56.500Z,24.08
2022-12-04T01:41:08.580Z,22.98
2022-12-04T01:41:26.103Z,22.20
2022-12-04T01:41:37.977Z,23.13
2022-12-04T01:41:49.800Z,23.85
2022-12-04T01:42:01.539Z,23.13
2022-12-04T01:42:16.854Z,22.70
2022-12-04T01:42:28.703Z,24.27
2022-12-04T01:42:40.574Z,25.63
2022-12-04T01:42:52.390Z,25.80
2022-12-04T01:43:04.147Z,25.23
2022-12-04T01:43:16.222Z,25.25
2022-12-04T01:43:30.697Z,26.00
2022-12-04T01:43:42.469Z,25.15
2022-12-04T01:44:21.173Z,22.48
2022-12-04T01:44:32.933Z,24.05
2022-12-04T01:45:24.233Z,23.58
2022-12-04T01:45:42.068Z,23.85
2022-12-04T01:45:55.818Z,23.17
2022-12-04T01:46:08.703Z,26.02
2022-12-04T01:46:20.858Z,26.65
2022-12-04T01:46:32.785Z,28.00
2022-12-04T01:46:46.999Z,25.95
2022-12-04T01:47:00.455Z,25.13
2022-12-04T01:47:12.233Z,23.00
2022-12-04T01:47:23.950Z,24.05
2022-12-04T01:47:35.750Z,23.63
2022-12-04T01:47:47.570Z,23.05
2022-12-04T01:48:13.813Z,22.25
2022-12-04T01:48:32.064Z,24.33
2022-12-04T01:48:50.460Z,24.08
2022-12-04T01:49:02.245Z,26.00
2022-12-04T01:49:36.702Z,24.88
2022-12-04T01:49:48.610Z,21.65
2022-12-04T01:50:00.438Z,22.75
2022-12-04T01:50:12.324Z,23.98
2022-12-04T01:50:24.545Z,24.90
2022-12-04T01:50:36.400Z,24.92
2022-12-04T01:50:49.150Z,24.48
2022-12-04T01:51:24.665Z,23.63
2022-12-04T01:51:40.648Z,24.28
2022-12-04T01:51:56.280Z,22.90
2022-12-04T01:52:21.500Z,25.95
2022-12-04T01:52:33.324Z,24.15
2022-12-04T01:52:45.121Z,23.15
2022-12-04T01:52:56.924Z,24.30
2022-12-04T01:53:08.735Z,23.60
2022-12-04T01:53:20.772Z,23.20
2022-12-04T01:53:33.884Z,23.15
2022-12-04T01:53:52.994Z,24.25
2022-12-04T01:54:08.776Z,23.85
2022-12-04T01:54:29.788Z,23.10
2022-12-04T01:54:45.117Z,21.80
2022-12-04T01:54:59.266Z,26.20
2022-12-04T01:55:11.124Z,26.75
2022-12-04T01:55:22.893Z,25.05
2022-12-04T01:55:34.682Z,22.55
2022-12-04T01:55:46.487Z,21.17
2022-12-04T01:55:58.329Z,22.48
2022-12-04T01:56:10.100Z,25.42
2022-12-04T01:56:25.482Z,24.70
2022-12-04T01:56:43.522Z,22.20
2022-12-04T01:57:03.148Z,21.95
2022-12-04T01:57:20.211Z,22.25
2022-12-04T01:57:32.204Z,22.80
2022-12-04T01:57:45.627Z,24.08
2022-12-04T01:57:58.151Z,24.58
2022-12-04T01:58:10.167Z,23.73
2022-12-04T01:58:24.891Z,23.25
2022-12-04T01:58:40.950Z,22.05
2022-12-04T01:58:54.710Z,25.00
2022-12-04T01:59:07.272Z,26.55
2022-12-04T01:59:22.614Z,26.65
2022-12-04T01:59:40.120Z,26.92
2022-12-04T01:59:58.299Z,24.33
2022-12-04T02:00:13.601Z,22.58
2022-12-04T02:00:25.412Z,23.35
2022-12-04T02:00:37.222Z,24.55
2022-12-04T02:00:51.734Z,26.55
2022-12-04T02:01:08.714Z,25.25
2022-12-04T02:01:21.287Z,24.08
2022-12-04T02:01:38.775Z,23.60
2022-12-04T02:01:57.297Z,23.92
2022-12-04T02:02:12.387Z,23.30
2022-12-04T02:02:33.799Z,22.75
2022-12-04T02:02:46.625Z,22.88
2022-12-04T02:02:58.575Z,23.58
2022-12-04T02:03:11.035Z,23.55
2022-12-04T02:03:22.910Z,22.35
2022-12-04T02:03:34.992Z,21.25
2022-12-04T02:03:46.870Z,21.23
2022-12-04T02:03:59.552Z,21.20
2022-12-04T02:04:11.367Z,20.83
2022-12-04T02:04:23.206Z,20.80
2022-12-04T02:04:35.247Z,22.88
2022-12-04T02:04:47.001Z,22.38
2022-12-04T02:04:59.157Z,22.33
2022-12-04T02:05:13.812Z,22.00
2022-12-04T02:05:25.680Z,24.20
2022-12-04T02:05:37.501Z,22.98
2022-12-04T02:05:49.249Z,23.40
2022-12-04T02:06:01.011Z,23.85
2022-12-04T02:06:12.852Z,23.50
2022-12-04T02:06:24.596Z,21.98
2022-12-04T02:06:36.423Z,21.00
2022-12-04T02:06:48.405Z,20.27
2022-12-04T02:07:00.305Z,20.02
2022-12-04T02:07:12.233Z,19.63
2022-12-04T02:07:24.098Z,20.20
2022-12-04T02:07:36.072Z,22.33
2022-12-04T02:07:50.421Z,24.17
2022-12-04T02:08:03.105Z,22.65
2022-12-04T02:08:15.038Z,22.38
2022-12-04T02:08:26.997Z,24.50
2022-12-04T02:08:38.928Z,25.70
2022-12-04T02:08:50.680Z,22.95
2022-12-04T02:09:02.562Z,22.20
2022-12-04T02:09:14.427Z,21.67
2022-12-04T02:09:27.173Z,22.75
2022-12-04T02:09:42.222Z,22.25
2022-12-04T02:09:56.272Z,22.40
2022-12-04T02:10:09.225Z,22.88
2022-12-04T02:10:24.671Z,22.27
2022-12-04T02:10:47.903Z,22.92
2022-12-04T02:11:19.652Z,21.77
2022-12-04T02:11:54.496Z,23.20
2022-12-04T02:12:21.867Z,24.08
2022-12-04T02:13:10.919Z,21.40
2022-12-04T02:13:42.470Z,21.23
2022-12-04T02:14:07.889Z,21.83
2022-12-04T02:14:52.733Z,23.92
2022-12-04T02:15:19.258Z,22.25
2022-12-04T02:15:48.406Z,21.98
2022-12-04T02:16:22.297Z,24.80
2022-12-04T02:16:47.159Z,24.35
2022-12-04T02:17:16.939Z,20.10
2022-12-04T02:17:56.539Z,22.95
2022-12-04T02:18:38.015Z,22.95
2022-12-04T02:19:33.804Z,22.85
2022-12-04T02:20:12.636Z,21.63
2022-12-04T02:20:41.345Z,22.30
2022-12-04T02:21:18.358Z,21.58
2022-12-04T02:21:40.146Z,22.27
2022-12-04T02:21:52.503Z,20.90
2022-12-04T02:22:08.275Z,21.00
2022-12-04T02:22:43.080Z,19.90
2022-12-04T02:23:17.040Z,21.67
2022-12-04T02:23:51.701Z,20.80
2022-12-04T02:24:37.676Z,21.25
2022-12-04T02:24:58.584Z,22.02
2022-12-04T02:25:27.719Z,20.42
2022-12-04T02:25:51.981Z,22.70
2022-12-04T02:26:19.779Z,20.88
2022-12-04T02:26:50.186Z,20.35
2022-12-04T02:27:39.961Z,21.55
2022-12-04T02:28:09.604Z,23.85
2022-12-04T02:28:25.472Z,22.20
2022-12-04T02:28:53.561Z,20.52
2022-12-04T02:29:50.307Z,21.08
2022-12-04T02:30:05.423Z,24.05
2022-12-04T02:30:17.375Z,23.25
2022-12-04T02:30:30.506Z,22.42
2022-12-04T02:30:42.471Z,22.70
2022-12-04T02:30:57.724Z,22.67
2022-12-04T02:31:13.900Z,22.56
2022-12-04T02:31:53.760Z,22.35
2022-12-04T02:32:22.918Z,21.90
2022-12-04T02:32:45.578Z,22.77
2022-12-04T02:33:59.991Z,20.33
2022-12-04T02:34:34.253Z,23.13
2022-12-04T02:35:06.487Z,18.85
2022-12-04T02:35:22.470Z,20.98
2022-12-04T02:35:44.928Z,22.55
2022-12-04T02:36:21.299Z,22.96
2022-12-04T02:36:37.613Z,20.77
2022-12-04T02:37:03.220Z,20.85
2022-12-04T02:37:19.780Z,21.65
2022-12-04T02:37:40.712Z,23.25
2022-12-04T02:38:09.080Z,21.77
2022-12-04T02:38:34.325Z,23.65
2022-12-04T02:39:36.429Z,21.13
2022-12-04T02:40:09.603Z,20.67
2022-12-04T02:40:31.844Z,22.45
2022-12-04T02:40:58.652Z,22.10
2022-12-04T02:41:32.856Z,19.83
2022-12-04T02:41:56.759Z,20.52
2022-12-04T02:42:33.423Z,20.80
2022-12-04T02:42:50.255Z,22.05
2022-12-04T02:43:07.817Z,22.92
2022-12-04T02:43:25.009Z,23.42
2022-12-04T02:43:42.788Z,22.83
2022-12-04T02:44:02.807Z,21.35
2022-12-04T02:44:21.615Z,20.02
2022-12-04T02:44:38.319Z,19.88
2022-12-04T02:44:55.540Z,20.25
2022-12-04T02:45:13.968Z,20.98
2022-12-04T02:45:29.927Z,20.98
2022-12-04T02:45:59.815Z,22.27
2022-12-04T02:46:21.951Z,20.45
2022-12-04T02:46:43.992Z,20.23
2022-12-04T02:46:59.905Z,19.38
2022-12-04T02:47:40.934Z,21.00
2022-12-04T02:47:52.727Z,20.10
2022-12-04T02:48:04.877Z,19.92
2022-12-04T02:48:19.465Z,21.00
2022-12-04T02:48:32.432Z,21.65
2022-12-04T02:48:46.302Z,21.25
2022-12-04T02:49:01.197Z,21.85
2022-12-04T02:49:19.312Z,21.33
2022-12-04T02:50:25.064Z,20.17
2022-12-04T02:50:38.862Z,21.33
2022-12-04T02:50:52.205Z,22.10
2022-12-04T02:51:03.998Z,22.67
2022-12-04T02:51:17.344Z,22.40
2022-12-04T02:51:32.208Z,22.10
2022-12-04T02:51:44.172Z,20.60
2022-12-04T02:51:55.993Z,20.08
2022-12-04T02:52:10.857Z,20.92
2022-12-04T02:52:35.405Z,21.52
2022-12-04T02:52:55.828Z,20.63
2022-12-04T02:53:26.463Z,21.23
2022-12-04T02:53:42.063Z,19.58
2022-12-04T02:54:17.219Z,19.90
2022-12-04T02:54:38.799Z,18.08
2022-12-04T02:54:54.727Z,20.08
2022-12-04T02:55:32.669Z,21.35
2022-12-04T02:55:52.220Z,17.90
2022-12-04T02:56:13.565Z,19.77
2022-12-04T02:56:31.020Z,20.35
2022-12-04T02:56:43.977Z,20.50
2022-12-04T02:56:55.742Z,21.63
2022-12-04T02:57:10.996Z,21.10
2022-12-04T02:57:25.992Z,19.00
2022-12-04T02:57:41.544Z,18.55
2022-12-04T02:57:57.065Z,18.85
2022-12-04T02:58:21.693Z,20.08
2022-12-04T02:58:57.534Z,21.02
2022-12-04T02:59:15.069Z,21.27
2022-12-04T02:59:36.309Z,19.05
2022-12-04T02:59:48.931Z,17.48
2022-12-04T03:00:00.672Z,18.35
2022-12-04T03:00:13.379Z,18.77
2022-12-04T03:00:25.169Z,18.75
2022-12-04T03:00:37.082Z,18.65
2022-12-04T03:00:48.870Z,17.60
2022-12-04T03:01:01.490Z,18.25
2022-12-04T03:01:22.022Z,19.23
2022-12-04T03:01:39.161Z,20.10
2022-12-04T03:01:53.401Z,19.63
2022-12-04T03:02:20.198Z,17.40
2022-12-04T03:02:59.033Z,17.35
2022-12-04T03:03:23.765Z,17.35
2022-12-04T03:03:35.637Z,18.05
2022-12-04T03:04:01.170Z,19.58
2022-12-04T03:04:42.697Z,17.67
2022-12-04T03:04:54.815Z,18.13
2022-12-04T03:05:16.826Z,18.55
2022-12-04T03:05:43.666Z,17.83
2022-12-04T03:06:05.496Z,18.45
2022-12-04T03:06:17.344Z,18.83
2022-12-04T03:06:31.698Z,18.30
2022-12-04T03:06:45.173Z,19.15
2022-12-04T03:07:06.840Z,20.13
2022-12-04T03:07:34.239Z,17.90
2022-12-04T03:07:58.620Z,19.42
2022-12-04T03:08:17.578Z,18.73
2022-12-04T03:08:46.260Z,18.60
2022-12-04T03:09:17.604Z,16.20
2022-12-04T03:09:43.319Z,16.45
2022-12-04T03:09:59.754Z,18.48
2022-12-04T03:10:17.607Z,18.55
2022-12-04T03:10:35.305Z,18.17
2022-12-04T03:10:50.921Z,18.55
2022-12-04T03:11:02.811Z,18.25
2022-12-04T03:11:14.666Z,17.40
2022-12-04T03:11:27.304Z,18.35
2022-12-04T03:11:39.215Z,17.70
2022-12-04T03:12:13.802Z,17.38
2022-12-04T03:12:49.904Z,18.90
2022-12-04T03:13:20.190Z,16.90
2022-12-04T03:13:57.349Z,17.17
2022-12-04T03:14:24.652Z,19.67
2022-12-04T03:14:42.840Z,18.13
2022-12-04T03:15:20.716Z,18.73
2022-12-04T03:15:55.736Z,19.52
2022-12-04T03:16:16.491Z,18.17
2022-12-04T03:16:32.886Z,18.70
2022-12-04T03:16:44.766Z,19.65
2022-12-04T03:17:04.814Z,20.88
2022-12-04T03:17:40.577Z,18.08