createdAt,value
2023-05-14T00:05:26.172Z,99109.68
2023-05-14T00:15:52.441Z,99094.73
2023-05-14T00:26:18.562Z,99097.95
2023-05-14T00:36:44.315Z,99092.46
2023-05-14T00:47:10.778Z,99094.46
2023-05-14T00:57:38.238Z,99097.63
2023-05-14T01:08:10.753Z,99102.31
2023-05-14T01:18:37.674Z,99108.98
2023-05-14T01:29:10.964Z,99109.39
2023-05-14T01:39:39.114Z,99104.39
2023-05-14T01:50:05.028Z,99089.65
2023-05-14T02:00:30.695Z,99088.09
2023-05-14T02:10:56.173Z,99087.23
2023-05-14T02:21:21.882Z,99088.98
2023-05-14T02:31:47.985Z,99080.14
2023-05-14T02:42:14.280Z,99069.73
2023-05-14T02:52:39.997Z,99065.77
2023-05-14T03:03:06.149Z,99049.63
2023-05-14T03:13:31.998Z,99041.10
2023-05-14T03:23:58.170Z,99042.13
2023-05-14T03:34:23.927Z,99038.11
2023-05-14T03:44:49.995Z,99040.19
2023-05-14T03:55:15.697Z,99040.01
2023-05-14T04:05:41.491Z,99033.91
2023-05-14T04:16:08.559Z,99037.73
2023-05-14T04:26:34.266Z,99033.39
2023-05-14T04:36:59.948Z,99034.73
2023-05-14T04:47:26.678Z,99044.32
2023-05-14T04:57:52.502Z,99035.23
2023-05-14T05:08:18.605Z,99022.11
2023-05-14T05:18:44.942Z,99024.12
2023-05-14T05:39:54.877Z,99016.27
2023-05-14T05:50:21.296Z,99021.89
2023-05-14T06:00:48.838Z,99021.55
2023-05-14T06:11:14.209Z,98997.52
2023-05-14T06:21:39.675Z,98996.89
2023-05-14T06:32:06.257Z,98978.88
2023-05-14T06:42:32.174Z,98976.90
2023-05-14T07:03:41.505Z,98977.46
2023-05-14T07:14:07.892Z,98979.65
2023-05-14T07:24:33.912Z,98984.56
2023-05-14T07:34:59.719Z,98990.44
2023-05-14T07:45:25.514Z,98976.52
2023-05-14T07:55:52.064Z,98953.94
2023-05-14T08:06:17.931Z,98937.97
2023-05-14T08:16:44.003Z,98922.67
2023-05-14T08:27:09.786Z,98905.48
2023-05-14T08:37:35.779Z,98895.73
2023-05-14T08:48:02.702Z,98889.33
2023-05-14T08:58:29.851Z,98878.79
2023-05-14T09:08:56.632Z,98867.23
2023-05-14T09:19:23.935Z,98867.10
2023-05-14T09:29:51.349Z,98875.11
2023-05-14T09:40:18.690Z,98871.98
2023-05-14T09:50:47.885Z,98861.77
2023-05-14T10:01:16.263Z,98847.27
2023-05-14T10:11:47.098Z,98826.65
2023-05-14T10:22:16.413Z,98811.91
2023-05-14T10:32:44.412Z,98799.84
2023-05-14T10:43:11.354Z,98784.06
2023-05-14T10:53:39.273Z,98779.04
2023-05-14T11:04:06.629Z,98777.05
2023-05-14T11:14:33.035Z,98766.40
2023-05-14T11:24:59.219Z,98759.83
2023-05-14T11:35:33.794Z,98761.20
2023-05-14T11:45:59.910Z,98754.98
2023-05-14T11:56:26.085Z,98733.61
2023-05-14T12:06:53.341Z,98720.23
2023-05-14T12:17:20.346Z,98705.86
2023-05-14T12:27:47.270Z,98695.98
2023-05-14T12:38:13.414Z,98674.61
2023-05-14T12:48:39.332Z,98664.75
2023-05-14T12:59:05.207Z,98647.58
2023-05-14T13:09:31.306Z,98643.98
2023-05-14T13:19:57.576Z,98636.55
2023-05-14T13:30:23.559Z,98616.37
2023-05-14T13:40:49.505Z,98599.80
2023-05-14T13:51:15.515Z,98577.29
2023-05-14T14:01:43.397Z,98561.35
2023-05-14T14:12:11.118Z,98554.47
2023-05-14T14:22:37.004Z,98534.45
2023-05-14T14:33:03.214Z,98521.58
2023-05-14T14:43:29.645Z,98507.63
2023-05-14T14:53:55.386Z,98487.45
2023-05-14T15:04:22.016Z,98462.40
2023-05-14T15:14:47.666Z,98458.40
2023-05-14T15:25:13.887Z,98464.22
2023-05-14T15:35:39.702Z,98449.23
2023-05-14T15:46:05.447Z,98442.29
2023-05-14T16:07:15.085Z,98412.14
2023-05-14T16:17:41.061Z,98405.96
2023-05-14T16:28:08.027Z,98404.73
2023-05-14T16:38:33.996Z,98397.04
2023-05-14T16:49:00.560Z,98390.67
2023-05-14T16:59:26.562Z,98386.31
2023-05-14T17:09:52.341Z,98377.70
2023-05-14T17:20:18.180Z,98376.95
2023-05-14T17:30:44.090Z,98400.00
2023-05-14T17:41:09.961Z,98424.98
2023-05-14T17:51:35.845Z,98437.20
2023-05-14T18:02:01.956Z,98437.94
2023-05-14T18:12:27.846Z,98428.28
2023-05-14T18:22:53.806Z,98421.94
2023-05-14T18:33:19.340Z,98420.16
2023-05-14T18:43:45.054Z,98414.77
2023-05-14T18:54:10.844Z,98421.04
2023-05-14T19:04:50.605Z,98433.04
2023-05-14T19:15:19.703Z,98442.05
2023-05-14T19:25:45.924Z,98464.90
2023-05-14T19:36:12.036Z,98464.41
2023-05-14T19:46:38.148Z,98466.48
2023-05-14T19:57:04.182Z,98463.96
2023-05-14T20:07:30.318Z,98452.41
2023-05-14T20:17:56.464Z,98425.77
2023-05-14T20:28:21.931Z,98379.60
2023-05-14T20:38:47.916Z,98339.33
2023-05-14T20:49:13.914Z,98318.95
2023-05-14T20:59:40.053Z,98291.20
2023-05-14T21:10:06.504Z,98261.90
2023-05-14T21:20:32.232Z,98238.69
2023-05-14T21:30:58.193Z,98231.14
2023-05-14T21:41:23.545Z,98219.33
2023-05-14T21:51:53.046Z,98200.75
2023-05-14T22:02:18.847Z,98183.71
2023-05-14T22:12:46.166Z,98179.04
2023-05-14T22:23:12.107Z,98156.50
2023-05-14T22:33:37.976Z,98141.60
2023-05-14T22:44:03.865Z,98150.52
2023-05-14T22:54:29.857Z,98131.55
2023-05-14T23:04:55.881Z,98094.27
2023-05-14T23:15:21.715Z,98088.63
2023-05-14T23:25:51.061Z,98075.96
2023-05-14T23:36:16.778Z,98073.88
2023-05-14T23:46:42.866Z,98057.75
2023-05-14T23:57:09.435Z,98024.29
