createdAt,value
2017-08-06T00:01:52.695Z,91.20
2017-08-06T00:04:20.270Z,91.30
2017-08-06T00:06:48.585Z,91.40
2017-08-06T00:09:16.171Z,91.30
2017-08-06T00:11:43.761Z,91.30
2017-08-06T00:14:11.311Z,91.20
2017-08-06T00:16:38.853Z,91.50
2017-08-06T00:19:06.425Z,91.70
2017-08-06T00:21:33.975Z,91.70
2017-08-06T00:24:01.574Z,91.90
2017-08-06T00:26:29.884Z,91.80
2017-08-06T00:28:57.434Z,91.80
2017-08-06T00:31:25.022Z,91.90
2017-08-06T00:33:52.565Z,91.90
2017-08-06T00:36:20.124Z,91.00
2017-08-06T00:38:47.704Z,91.00
2017-08-06T00:41:15.248Z,91.20
2017-08-06T00:43:42.835Z,91.30
2017-08-06T00:46:10.393Z,91.40
2017-08-06T00:48:37.939Z,91.40
2017-08-06T00:51:05.511Z,91.10
2017-08-06T00:53:33.094Z,91.20
2017-08-06T00:56:01.402Z,91.70
2017-08-06T00:58:28.944Z,91.60
2017-08-06T01:00:56.524Z,91.60
2017-08-06T01:03:24.066Z,91.50
2017-08-06T01:05:51.650Z,91.80
2017-08-06T01:08:19.210Z,91.80
2017-08-06T01:10:46.753Z,91.70
2017-08-06T01:13:14.330Z,91.70
2017-08-06T01:15:41.906Z,91.70
2017-08-06T01:18:09.476Z,91.50
2017-08-06T01:20:37.025Z,91.50
2017-08-06T01:23:04.642Z,91.50
2017-08-06T01:25:32.191Z,91.60
2017-08-06T01:27:59.734Z,91.70
2017-08-06T01:30:28.094Z,91.50
2017-08-06T01:32:55.649Z,91.50
2017-08-06T01:35:23.201Z,91.60
2017-08-06T01:37:50.778Z,91.90
2017-08-06T01:40:19.089Z,92.00
2017-08-06T01:42:46.691Z,92.00
2017-08-06T01:45:14.229Z,92.10
2017-08-06T01:47:41.791Z,92.10
2017-08-06T01:50:09.382Z,92.00
2017-08-06T01:52:36.932Z,91.80
2017-08-06T01:55:04.474Z,91.90
2017-08-06T01:57:32.051Z,92.20
2017-08-06T01:59:59.603Z,92.10
2017-08-06T02:02:27.190Z,91.60
2017-08-06T02:04:55.517Z,91.90
2017-08-06T02:07:23.057Z,91.90
2017-08-06T02:09:50.662Z,91.70
2017-08-06T02:12:18.217Z,91.60
2017-08-06T02:14:45.771Z,91.90
2017-08-06T02:17:13.340Z,91.60
2017-08-06T02:19:40.917Z,91.60
2017-08-06T02:22:08.473Z,91.70
2017-08-06T02:24:36.794Z,91.70
2017-08-06T02:27:04.627Z,91.70
2017-08-06T02:29:32.940Z,91.90
2017-08-06T02:32:00.532Z,91.90
2017-08-06T02:34:28.084Z,92.10
2017-08-06T02:36:55.662Z,91.90
2017-08-06T02:39:24.037Z,91.60
2017-08-06T02:41:51.582Z,91.60
2017-08-06T02:44:19.132Z,91.50
2017-08-06T02:46:46.716Z,91.50
2017-08-06T02:49:14.258Z,91.40
2017-08-06T02:51:41.864Z,91.40
2017-08-06T02:54:09.409Z,91.30
2017-08-06T02:56:37.724Z,91.30
2017-08-06T02:59:05.310Z,91.30
2017-08-06T03:01:32.850Z,91.20
2017-08-06T03:04:00.398Z,91.40
2017-08-06T03:06:27.972Z,91.70
2017-08-06T03:08:55.519Z,91.70
2017-08-06T03:11:23.091Z,91.70
2017-08-06T03:13:50.670Z,91.60
2017-08-06T03:16:18.206Z,91.60
2017-08-06T03:18:45.754Z,91.60
2017-08-06T03:21:13.330Z,91.60
2017-08-06T03:23:40.895Z,91.60
2017-08-06T03:26:08.474Z,91.50
2017-08-06T03:28:36.790Z,91.40
2017-08-06T03:31:04.335Z,91.40
2017-08-06T03:33:31.954Z,91.30
2017-08-06T03:35:59.497Z,91.40
2017-08-06T03:38:27.042Z,91.50
2017-08-06T03:40:54.618Z,91.30
2017-08-06T03:43:22.200Z,91.30
2017-08-06T03:45:49.782Z,91.30
2017-08-06T03:48:17.325Z,91.20
2017-08-06T03:50:45.638Z,91.30
2017-08-06T03:53:13.214Z,91.30
2017-08-06T03:55:40.762Z,91.30
2017-08-06T03:58:08.345Z,91.30
2017-08-06T04:00:35.887Z,90.70
2017-08-06T04:03:03.465Z,90.80
2017-08-06T04:05:31.014Z,91.00
2017-08-06T04:07:58.589Z,91.30
2017-08-06T04:10:26.177Z,91.40
2017-08-06T04:12:54.491Z,91.20
2017-08-06T04:15:22.075Z,91.20
2017-08-06T04:17:49.614Z,91.00
2017-08-06T04:20:17.153Z,91.20
2017-08-06T04:22:44.728Z,90.80
2017-08-06T04:25:12.279Z,90.80
2017-08-06T04:27:39.855Z,91.20
2017-08-06T04:30:07.407Z,91.30
2017-08-06T04:32:35.011Z,91.20
2017-08-06T04:35:03.334Z,91.70
2017-08-06T04:37:30.878Z,91.40
2017-08-06T04:39:58.454Z,91.50
2017-08-06T04:42:25.996Z,92.00
2017-08-06T04:44:53.533Z,91.70
2017-08-06T04:47:21.119Z,91.90
2017-08-06T04:49:48.709Z,91.70
2017-08-06T04:52:16.254Z,91.80
2017-08-06T04:54:43.803Z,91.70
2017-08-06T04:57:11.379Z,91.40
2017-08-06T04:59:38.921Z,91.20
2017-08-06T05:02:06.494Z,91.50
2017-08-06T05:04:34.045Z,91.40
2017-08-06T05:07:01.632Z,91.40
2017-08-06T05:09:29.182Z,91.50
2017-08-06T05:11:56.780Z,91.60
2017-08-06T05:14:25.091Z,91.50
2017-08-06T05:16:52.638Z,91.50
2017-08-06T05:19:20.211Z,91.70
2017-08-06T05:21:47.870Z,91.80
2017-08-06T05:24:15.454Z,91.80
2017-08-06T05:26:43.026Z,91.80
2017-08-06T05:29:10.582Z,91.80
2017-08-06T05:31:38.173Z,91.80
2017-08-06T05:34:06.482Z,92.50
2017-08-06T05:36:34.025Z,92.50
2017-08-06T05:39:01.598Z,92.60
2017-08-06T05:41:29.146Z,92.40
2017-08-06T05:43:56.724Z,92.50
2017-08-06T05:46:24.269Z,92.90
2017-08-06T05:48:52.251Z,92.70
2017-08-06T05:51:19.791Z,92.60
2017-08-06T05:53:47.402Z,92.50
2017-08-06T05:56:15.003Z,92.30
2017-08-06T05:58:42.543Z,92.10
2017-08-06T06:01:10.889Z,91.90
2017-08-06T06:03:38.467Z,91.90
2017-08-06T06:06:06.011Z,91.40
2017-08-06T06:08:33.600Z,91.10
2017-08-06T06:11:01.906Z,91.20
2017-08-06T06:13:29.462Z,91.10
2017-08-06T06:15:57.035Z,91.10
2017-08-06T06:18:24.578Z,91.30
2017-08-06T06:20:52.162Z,91.10
2017-08-06T06:23:19.700Z,91.30
2017-08-06T06:25:47.259Z,91.40
2017-08-06T06:28:14.845Z,91.60
2017-08-06T06:30:42.398Z,90.70
2017-08-06T06:33:09.981Z,90.20
2017-08-06T06:35:37.525Z,88.80
2017-08-06T06:38:05.078Z,85.20
2017-08-06T06:40:32.654Z,80.40
2017-08-06T06:43:00.470Z,79.60
2017-08-06T06:45:28.016Z,77.60
2017-08-06T06:47:55.572Z,76.20
2017-08-06T06:50:23.146Z,76.30
2017-08-06T06:52:50.753Z,75.40
2017-08-06T06:55:18.322Z,74.60
2017-08-06T06:57:45.870Z,73.90
2017-08-06T07:00:13.445Z,75.20
2017-08-06T07:02:41.795Z,75.30
2017-08-06T07:05:09.358Z,74.90
2017-08-06T07:07:36.952Z,75.50
2017-08-06T07:10:04.549Z,75.10
2017-08-06T07:12:32.086Z,75.20
2017-08-06T07:14:59.629Z,75.30
2017-08-06T07:17:27.235Z,75.30
2017-08-06T07:19:55.197Z,74.80
2017-08-06T07:22:22.760Z,75.20
2017-08-06T07:24:50.330Z,75.10
2017-08-06T07:27:17.894Z,75.00
2017-08-06T07:29:45.460Z,75.20
2017-08-06T07:32:13.001Z,74.30
2017-08-06T07:34:40.590Z,76.60
2017-08-06T07:37:08.144Z,72.00
2017-08-06T07:39:35.690Z,73.30
2017-08-06T07:42:03.263Z,73.70
2017-08-06T07:44:30.813Z,74.10
2017-08-06T07:46:58.448Z,72.80
2017-08-06T07:49:25.989Z,72.90
2017-08-06T07:51:53.555Z,72.60
2017-08-06T07:54:21.130Z,72.50
2017-08-06T07:56:48.804Z,72.00
2017-08-06T07:59:16.473Z,70.80
2017-08-06T08:01:44.010Z,71.80
2017-08-06T08:04:11.632Z,71.90
2017-08-06T08:06:39.184Z,71.90
2017-08-06T08:09:07.540Z,71.00
2017-08-06T08:11:35.178Z,70.90
2017-08-06T08:14:02.706Z,69.60
2017-08-06T08:16:30.286Z,70.40
2017-08-06T08:18:57.828Z,69.70
2017-08-06T08:21:25.378Z,69.60
2017-08-06T08:23:52.941Z,68.80
2017-08-06T08:26:20.484Z,69.40
2017-08-06T08:28:48.062Z,65.40
2017-08-06T08:31:15.792Z,67.10
2017-08-06T08:33:43.364Z,70.00
2017-08-06T08:36:10.970Z,67.60
2017-08-06T08:38:38.538Z,66.20
2017-08-06T08:41:06.110Z,66.40
2017-08-06T08:43:33.646Z,66.50
2017-08-06T08:46:01.246Z,65.00
2017-08-06T08:48:28.847Z,66.00
2017-08-06T08:50:56.382Z,64.10
2017-08-06T08:53:24.058Z,63.60
2017-08-06T08:55:51.606Z,65.00
2017-08-06T08:58:19.188Z,62.60
2017-08-06T09:00:46.765Z,63.20
2017-08-06T09:03:14.314Z,60.20
2017-08-06T09:05:41.851Z,61.30
2017-08-06T09:08:09.708Z,59.70
2017-08-06T09:10:37.253Z,58.90
2017-08-06T09:13:04.816Z,57.60
2017-08-06T09:15:32.384Z,59.40
2017-08-06T09:17:59.970Z,60.70
2017-08-06T09:20:27.505Z,58.20
2017-08-06T09:22:55.727Z,57.90
2017-08-06T09:25:23.301Z,60.60
2017-08-06T09:27:51.641Z,60.00
2017-08-06T09:30:20.163Z,60.70
2017-08-06T09:32:47.703Z,60.20
2017-08-06T09:35:16.511Z,59.50
2017-08-06T09:37:44.102Z,58.70
2017-08-06T09:40:11.722Z,58.60
2017-08-06T09:42:40.086Z,59.20
2017-08-06T09:45:07.664Z,59.20
2017-08-06T09:47:36.975Z,59.00
2017-08-06T09:50:04.530Z,58.90
2017-08-06T09:52:33.000Z,55.80
2017-08-06T09:55:01.304Z,55.30
2017-08-06T09:57:29.054Z,55.30
2017-08-06T09:59:56.640Z,56.40
2017-08-06T10:02:24.191Z,55.80
2017-08-06T10:04:51.759Z,56.30
2017-08-06T10:07:19.332Z,57.60
2017-08-06T10:09:46.924Z,56.40
2017-08-06T10:12:16.024Z,56.20
2017-08-06T10:14:43.630Z,56.10
2017-08-06T10:17:11.188Z,54.10
2017-08-06T10:19:38.737Z,53.80
2017-08-06T10:22:06.311Z,53.40
2017-08-06T10:24:33.859Z,54.60
2017-08-06T10:27:01.433Z,54.30
2017-08-06T10:29:28.980Z,54.70
2017-08-06T10:31:56.535Z,53.70
2017-08-06T10:34:24.101Z,52.90
2017-08-06T10:36:51.642Z,54.30
2017-08-06T10:39:19.224Z,55.60
2017-08-06T10:41:46.777Z,55.10
2017-08-06T10:44:14.386Z,53.70
2017-08-06T10:46:42.701Z,52.00
2017-08-06T10:49:10.234Z,51.40
2017-08-06T10:51:38.573Z,49.50
2017-08-06T10:54:06.186Z,49.50
2017-08-06T10:56:33.800Z,49.70
2017-08-06T10:59:01.332Z,50.00
2017-08-06T11:01:28.921Z,53.00
2017-08-06T11:03:56.463Z,51.70
2017-08-06T11:06:23.997Z,51.00
2017-08-06T11:08:51.575Z,52.00
2017-08-06T11:11:19.114Z,53.40
2017-08-06T11:13:46.698Z,51.00
2017-08-06T11:16:14.239Z,49.80
2017-08-06T11:18:41.930Z,49.60
2017-08-06T11:21:09.492Z,50.10
2017-08-06T11:23:37.069Z,51.80
2017-08-06T11:26:05.055Z,51.90
2017-08-06T11:28:34.624Z,53.30
2017-08-06T11:31:02.160Z,53.20
2017-08-06T11:33:30.585Z,53.80
2017-08-06T11:35:58.923Z,50.10
2017-08-06T11:38:26.465Z,50.10
2017-08-06T11:43:48.206Z,52.10
2017-08-06T11:46:15.761Z,51.60
2017-08-06T11:48:43.315Z,52.00
2017-08-06T11:51:10.880Z,49.60
2017-08-06T11:53:38.433Z,50.70
2017-08-06T11:56:06.005Z,51.70
2017-08-06T11:58:33.550Z,51.20
2017-08-06T12:01:01.130Z,51.00
2017-08-06T12:03:28.668Z,50.20
2017-08-06T12:05:56.212Z,51.40
2017-08-06T12:08:23.799Z,51.20
2017-08-06T12:10:51.333Z,53.60
2017-08-06T12:13:18.860Z,49.60
2017-08-06T12:15:47.194Z,49.90
2017-08-06T12:18:14.806Z,49.80
2017-08-06T12:20:43.113Z,48.60
2017-08-06T12:23:10.702Z,48.60
2017-08-06T12:25:38.249Z,48.30
2017-08-06T12:28:05.782Z,48.60
2017-08-06T12:30:33.353Z,49.80
2017-08-06T12:33:00.927Z,49.20
2017-08-06T12:35:29.320Z,49.20
2017-08-06T12:37:56.899Z,47.40
2017-08-06T12:40:25.248Z,46.60
2017-08-06T12:42:52.782Z,46.50
2017-08-06T12:45:20.350Z,44.70
2017-08-06T12:47:47.885Z,48.00
2017-08-06T12:50:15.465Z,47.00
2017-08-06T12:52:43.005Z,47.20
2017-08-06T12:55:10.611Z,47.90
2017-08-06T12:57:38.148Z,47.80
2017-08-06T13:00:06.810Z,46.20
2017-08-06T13:02:34.384Z,45.20
2017-08-06T13:05:01.963Z,46.30
2017-08-06T13:07:29.599Z,46.30
2017-08-06T13:09:57.151Z,46.00
2017-08-06T13:12:24.737Z,45.70
2017-08-06T13:14:52.278Z,45.70
2017-08-06T13:17:19.892Z,45.20
2017-08-06T13:19:49.020Z,46.10
2017-08-06T13:22:16.561Z,46.10
2017-08-06T13:24:44.143Z,46.20
2017-08-06T13:27:11.690Z,46.20
2017-08-06T13:29:39.225Z,44.40
2017-08-06T13:32:07.569Z,46.00
2017-08-06T13:34:35.109Z,46.00
2017-08-06T13:37:02.647Z,45.80
2017-08-06T13:39:30.630Z,45.40
2017-08-06T13:41:58.165Z,44.50
2017-08-06T13:44:25.730Z,42.20
2017-08-06T13:46:53.271Z,40.90
2017-08-06T13:49:20.839Z,43.20
2017-08-06T13:51:48.378Z,46.00
2017-08-06T13:54:16.719Z,43.20
2017-08-06T13:56:44.272Z,43.10
2017-08-06T13:59:12.160Z,42.70
2017-08-06T14:01:39.710Z,43.10
2017-08-06T14:04:07.252Z,43.80
2017-08-06T14:06:34.828Z,45.40
2017-08-06T14:09:03.275Z,43.80
2017-08-06T14:11:30.853Z,43.80
2017-08-06T14:13:58.391Z,44.90
2017-08-06T14:16:25.979Z,43.50
2017-08-06T14:18:53.530Z,43.00
2017-08-06T14:21:21.111Z,43.00
2017-08-06T14:23:48.683Z,42.60
2017-08-06T14:26:17.024Z,44.90
2017-08-06T14:28:44.589Z,44.90
2017-08-06T14:31:12.132Z,44.40
2017-08-06T14:33:39.713Z,44.10
2017-08-06T14:36:07.250Z,43.20
2017-08-06T14:38:34.825Z,43.20
2017-08-06T14:41:02.370Z,42.60
2017-08-06T14:43:29.900Z,41.50
2017-08-06T14:45:57.473Z,41.00
2017-08-06T14:48:25.111Z,41.80
2017-08-06T14:50:53.516Z,42.70
2017-08-06T14:53:21.057Z,41.50
2017-08-06T14:55:48.632Z,40.80
2017-08-06T14:58:16.177Z,42.10
2017-08-06T15:00:43.762Z,43.40
2017-08-06T15:03:11.336Z,42.10
2017-08-06T15:05:38.880Z,40.60
2017-08-06T15:08:06.427Z,41.50
2017-08-06T15:10:34.003Z,41.10
2017-08-06T15:13:01.546Z,42.50
2017-08-06T15:15:29.115Z,41.20
2017-08-06T15:17:56.674Z,42.70
2017-08-06T15:20:24.251Z,42.70
2017-08-06T15:22:51.815Z,41.10
2017-08-06T15:25:19.382Z,41.50
2017-08-06T15:27:46.950Z,43.60
2017-08-06T15:30:14.537Z,42.10
2017-08-06T15:32:42.105Z,42.70
2017-08-06T15:35:09.689Z,43.70
2017-08-06T15:37:37.279Z,40.60
2017-08-06T15:40:05.594Z,41.20
2017-08-06T15:42:33.137Z,41.10
2017-08-06T15:45:00.717Z,41.20
2017-08-06T15:47:28.266Z,40.70
2017-08-06T15:49:55.838Z,39.80
2017-08-06T15:52:23.396Z,39.20
2017-08-06T15:54:50.965Z,37.80
2017-08-06T15:57:19.371Z,38.40
2017-08-06T15:59:47.547Z,39.50
2017-08-06T16:02:15.090Z,39.60
2017-08-06T16:04:42.682Z,41.10
2017-08-06T16:07:10.233Z,41.70
2017-08-06T16:09:38.583Z,41.00
2017-08-06T16:12:06.175Z,40.60
2017-08-06T16:14:33.726Z,40.40
2017-08-06T16:17:02.058Z,40.40
2017-08-06T16:19:30.403Z,40.20
2017-08-06T16:21:58.470Z,38.70
2017-08-06T16:24:27.397Z,39.60
2017-08-06T16:26:54.985Z,39.60
2017-08-06T16:29:22.591Z,39.50
2017-08-06T16:31:50.130Z,41.30
2017-08-06T16:34:18.469Z,42.40
2017-08-06T16:36:46.026Z,42.30
2017-08-06T16:39:13.597Z,40.90
2017-08-06T16:41:41.140Z,41.40
2017-08-06T16:44:08.713Z,42.10
2017-08-06T16:46:36.262Z,41.30
2017-08-06T16:49:03.830Z,41.70
2017-08-06T16:51:31.372Z,41.40
2017-08-06T16:53:58.946Z,40.30
2017-08-06T16:56:26.491Z,43.50
2017-08-06T16:58:54.025Z,43.60
2017-08-06T17:01:22.199Z,45.40
2017-08-06T17:03:49.738Z,44.00
2017-08-06T17:06:17.330Z,43.60
2017-08-06T17:08:44.875Z,44.30
2017-08-06T17:11:12.421Z,45.10
2017-08-06T17:13:39.997Z,46.80
2017-08-06T17:16:10.019Z,44.40
2017-08-06T17:18:37.634Z,44.10
2017-08-06T17:21:06.125Z,43.20
2017-08-06T17:23:33.710Z,42.10
2017-08-06T17:26:01.254Z,43.40
2017-08-06T17:28:28.910Z,42.10
2017-08-06T17:30:56.452Z,42.60
2017-08-06T17:33:31.599Z,46.50
2017-08-06T17:35:59.168Z,46.30
2017-08-06T17:38:26.746Z,43.80
2017-08-06T17:40:54.323Z,45.90
2017-08-06T17:43:21.905Z,45.70
2017-08-06T17:45:49.491Z,44.30
2017-08-06T17:48:17.047Z,44.60
2017-08-06T17:50:45.354Z,46.80
2017-08-06T17:53:12.966Z,46.70
2017-08-06T17:55:41.275Z,48.00
2017-08-06T17:58:08.821Z,47.40
2017-08-06T18:00:36.416Z,48.00
2017-08-06T18:03:05.107Z,49.00
2017-08-06T18:05:32.665Z,50.50
2017-08-06T18:08:00.294Z,50.50
2017-08-06T18:10:28.755Z,50.80
2017-08-06T18:12:57.935Z,48.60
2017-08-06T18:15:26.264Z,49.80
2017-08-06T18:17:56.129Z,49.90
2017-08-06T18:20:23.696Z,48.00
2017-08-06T18:22:52.716Z,47.80
2017-08-06T18:25:20.297Z,47.80
2017-08-06T18:27:47.981Z,48.90
2017-08-06T18:30:15.569Z,53.50
2017-08-06T18:32:45.551Z,56.80
2017-08-06T18:35:13.145Z,56.70
2017-08-06T18:37:40.707Z,57.60
2017-08-06T18:40:09.877Z,59.70
2017-08-06T18:42:38.405Z,59.60
2017-08-06T18:45:05.942Z,60.60
2017-08-06T18:47:35.212Z,62.00
2017-08-06T18:52:56.844Z,62.30
2017-08-06T18:55:24.442Z,63.00
2017-08-06T18:57:52.180Z,63.90
2017-08-06T19:00:21.860Z,64.20
2017-08-06T19:02:49.967Z,64.50
2017-08-06T19:05:18.351Z,64.60
2017-08-06T19:07:45.950Z,64.60
2017-08-06T19:10:15.095Z,65.00
2017-08-06T19:12:43.158Z,65.80
2017-08-06T19:15:11.302Z,66.20
2017-08-06T19:17:38.929Z,66.50
2017-08-06T19:20:06.533Z,66.60
2017-08-06T19:22:34.095Z,66.70
2017-08-06T19:25:01.652Z,66.10
2017-08-06T19:27:29.240Z,66.10
2017-08-06T19:29:56.828Z,65.90
2017-08-06T19:32:24.427Z,66.50
2017-08-06T19:34:52.393Z,67.10
2017-08-06T19:37:19.938Z,67.90
2017-08-06T19:39:47.548Z,68.90
2017-08-06T19:42:15.110Z,69.20
2017-08-06T19:44:42.718Z,69.60
2017-08-06T19:47:11.360Z,70.30
2017-08-06T19:49:41.805Z,71.00
2017-08-06T19:52:10.198Z,71.60
2017-08-06T19:54:37.757Z,71.60
2017-08-06T19:57:06.843Z,71.90
2017-08-06T19:59:34.691Z,71.70
2017-08-06T20:02:02.290Z,71.60
2017-08-06T20:04:29.853Z,72.40
2017-08-06T20:06:57.423Z,72.50
2017-08-06T20:09:26.555Z,73.60
2017-08-06T20:11:54.118Z,74.30
2017-08-06T20:14:21.712Z,74.10
2017-08-06T20:16:51.082Z,74.20
2017-08-06T20:19:19.796Z,74.20
2017-08-06T20:21:50.797Z,74.60
2017-08-06T20:24:18.370Z,75.50
2017-08-06T20:26:45.939Z,76.20
2017-08-06T20:29:13.540Z,76.30
2017-08-06T20:31:43.595Z,76.60
2017-08-06T20:34:11.202Z,77.10
2017-08-06T20:36:39.887Z,77.40
2017-08-06T20:39:07.444Z,77.70
2017-08-06T20:41:35.032Z,78.50
2017-08-06T20:44:02.578Z,78.90
2017-08-06T20:46:32.228Z,79.40
2017-08-06T20:48:59.792Z,79.40
2017-08-06T20:51:27.419Z,79.60
2017-08-06T20:53:54.983Z,79.40
2017-08-06T20:56:22.530Z,79.40
2017-08-06T20:58:50.159Z,80.00
2017-08-06T21:01:17.712Z,80.30
2017-08-06T21:03:45.319Z,81.00
2017-08-06T21:06:12.932Z,80.80
2017-08-06T21:08:40.565Z,81.10
2017-08-06T21:11:09.060Z,82.10
2017-08-06T21:13:37.172Z,82.00
2017-08-06T21:16:04.785Z,82.00
2017-08-06T21:18:35.498Z,82.10
2017-08-06T21:21:03.127Z,81.90
2017-08-06T21:23:31.456Z,81.80
2017-08-06T21:25:59.013Z,81.70
2017-08-06T21:28:26.607Z,82.40
2017-08-06T21:30:54.205Z,82.20
2017-08-06T21:33:21.762Z,82.90
2017-08-06T21:35:49.358Z,82.80
2017-08-06T21:38:16.917Z,82.70
2017-08-06T21:40:44.466Z,83.20
2017-08-06T21:43:12.058Z,83.10
2017-08-06T21:45:39.606Z,82.60
2017-08-06T21:48:07.843Z,81.10
2017-08-06T21:50:35.408Z,82.00
2017-08-06T21:53:03.575Z,81.80
2017-08-06T21:55:31.198Z,81.60
2017-08-06T21:57:58.755Z,81.90
2017-08-06T22:00:26.353Z,81.70
2017-08-06T22:02:53.910Z,82.20
2017-08-06T22:05:21.503Z,82.20
2017-08-06T22:07:49.682Z,82.40
2017-08-06T22:10:17.244Z,83.60
2017-08-06T22:12:46.027Z,83.40
2017-08-06T22:15:13.587Z,83.30
2017-08-06T22:17:41.196Z,83.30
2017-08-06T22:20:08.756Z,83.40
2017-08-06T22:22:36.320Z,83.40
2017-08-06T22:25:03.918Z,83.80
2017-08-06T22:27:31.474Z,84.20
2017-08-06T22:29:59.097Z,84.60
2017-08-06T22:32:26.660Z,85.00
2017-08-06T22:34:54.223Z,84.50
2017-08-06T22:37:21.816Z,84.30
2017-08-06T22:39:49.379Z,84.10
2017-08-06T22:42:16.926Z,84.30
2017-08-06T22:44:44.524Z,84.50
2017-08-06T22:47:12.127Z,84.80
2017-08-06T22:49:39.689Z,85.20
2017-08-06T22:52:07.238Z,85.50
2017-08-06T22:54:35.594Z,85.40
2017-08-06T22:57:03.449Z,85.30
2017-08-06T22:59:31.013Z,85.20
2017-08-06T23:01:58.599Z,84.80
2017-08-06T23:04:27.738Z,85.60
2017-08-06T23:06:56.170Z,85.60
2017-08-06T23:09:23.718Z,86.10
2017-08-06T23:11:51.310Z,85.40
2017-08-06T23:14:19.639Z,86.10
2017-08-06T23:16:47.205Z,85.40
2017-08-06T23:19:15.485Z,85.30
2017-08-06T23:21:43.042Z,85.30
2017-08-06T23:24:10.624Z,85.30
2017-08-06T23:26:38.220Z,85.70
2017-08-06T23:29:05.765Z,85.60
2017-08-06T23:31:33.343Z,85.40
2017-08-06T23:34:00.906Z,85.70
2017-08-06T23:36:28.813Z,85.30
2017-08-06T23:38:56.366Z,85.60
2017-08-06T23:41:23.909Z,86.00
2017-08-06T23:43:51.503Z,85.80
2017-08-06T23:46:19.066Z,85.90
2017-08-06T23:48:46.657Z,85.60
2017-08-06T23:51:14.205Z,85.20
2017-08-06T23:53:42.534Z,85.90
2017-08-06T23:56:10.127Z,85.90
2017-08-06T23:58:37.718Z,85.90
