createdAt,value
2023-01-25T00:00:48.516Z,20.00
2023-01-25T00:01:51.076Z,21.30
2023-01-25T00:02:56.203Z,20.10
2023-01-25T00:03:58.728Z,20.40
2023-01-25T00:05:00.656Z,20.23
2023-01-25T00:06:04.910Z,21.63
2023-01-25T00:07:07.034Z,20.40
2023-01-25T00:08:09.061Z,21.92
2023-01-25T00:09:11.894Z,20.42
2023-01-25T00:10:13.713Z,21.00
2023-01-25T00:11:17.086Z,19.95
2023-01-25T00:12:19.004Z,21.55
2023-01-25T00:13:20.647Z,19.08
2023-01-25T00:14:22.982Z,19.88
2023-01-25T00:15:25.127Z,18.50
2023-01-25T00:16:27.106Z,18.83
2023-01-25T00:17:28.840Z,20.65
2023-01-25T00:18:31.477Z,19.13
2023-01-25T00:19:34.014Z,21.15
2023-01-25T00:20:35.895Z,19.75
2023-01-25T00:21:38.441Z,20.10
2023-01-25T00:22:40.513Z,19.88
2023-01-25T00:23:42.529Z,18.98
2023-01-25T00:24:44.735Z,20.08
2023-01-25T00:25:46.686Z,18.50
2023-01-25T00:26:49.245Z,19.02
2023-01-25T00:27:51.302Z,21.40
2023-01-25T00:28:55.380Z,20.08
2023-01-25T00:29:57.183Z,19.65
2023-01-25T00:31:06.293Z,19.55
2023-01-25T00:32:42.512Z,21.00
2023-01-25T00:33:51.680Z,21.05
2023-01-25T00:34:53.695Z,20.88
2023-01-25T00:35:57.462Z,18.73
2023-01-25T00:37:05.104Z,19.10
2023-01-25T00:38:27.624Z,20.00
2023-01-25T00:39:29.741Z,21.27
2023-01-25T00:40:31.680Z,22.00
2023-01-25T00:41:33.336Z,20.10
2023-01-25T00:42:35.074Z,18.98
2023-01-25T00:43:36.822Z,19.65
2023-01-25T00:44:39.530Z,20.63
2023-01-25T00:45:41.335Z,20.25
2023-01-25T00:46:43.237Z,19.63
2023-01-25T00:47:45.093Z,20.50
2023-01-25T00:48:47.427Z,19.95
2023-01-25T00:49:50.437Z,19.67
2023-01-25T00:50:53.935Z,20.45
2023-01-25T00:51:56.599Z,21.08
2023-01-25T00:53:01.378Z,21.20
2023-01-25T00:54:03.426Z,20.08
2023-01-25T00:55:06.145Z,18.45
2023-01-25T00:56:08.146Z,19.67
2023-01-25T00:57:10.393Z,20.27
2023-01-25T00:58:12.053Z,19.45
2023-01-25T00:59:15.630Z,20.95
2023-01-25T01:00:17.668Z,20.40
2023-01-25T01:01:19.505Z,20.80
2023-01-25T01:02:21.426Z,19.63
2023-01-25T01:03:24.134Z,19.90
2023-01-25T01:04:26.768Z,19.38
2023-01-25T01:05:29.578Z,21.88
2023-01-25T01:06:31.413Z,20.05
2023-01-25T01:07:33.195Z,19.98
2023-01-25T01:08:38.475Z,19.27
2023-01-25T01:09:40.330Z,19.13
2023-01-25T01:10:42.308Z,18.42
2023-01-25T01:11:44.702Z,20.00
2023-01-25T01:12:46.538Z,18.75
2023-01-25T01:13:48.255Z,18.52
2023-01-25T01:14:50.003Z,19.83
2023-01-25T01:15:52.230Z,21.42
2023-01-25T01:16:55.889Z,19.60
2023-01-25T01:18:01.341Z,18.92
2023-01-25T01:19:08.417Z,20.48
2023-01-25T01:20:11.104Z,19.92
2023-01-25T01:21:17.478Z,22.20
2023-01-25T01:22:19.489Z,19.90
2023-01-25T01:23:22.772Z,20.85
2023-01-25T01:24:25.283Z,20.88
2023-01-25T01:25:27.143Z,21.00
2023-01-25T01:26:29.128Z,15.93
2023-01-25T01:27:30.949Z,17.20
2023-01-25T01:28:35.223Z,18.98
2023-01-25T01:29:37.296Z,21.38
2023-01-25T01:30:40.140Z,21.05
2023-01-25T01:31:42.167Z,19.85
2023-01-25T01:32:44.170Z,19.60
2023-01-25T01:33:53.226Z,18.23
2023-01-25T01:34:55.284Z,18.27
2023-01-25T01:35:57.514Z,17.20
2023-01-25T01:36:59.212Z,17.98
2023-01-25T01:38:00.974Z,17.98
2023-01-25T01:39:05.140Z,19.00
2023-01-25T01:40:07.603Z,19.80
2023-01-25T01:41:10.078Z,18.45
2023-01-25T01:42:12.141Z,19.80
2023-01-25T01:43:22.612Z,19.20
2023-01-25T01:44:49.266Z,19.67
2023-01-25T01:45:55.260Z,20.35
2023-01-25T01:46:59.344Z,19.27
2023-01-25T01:48:01.149Z,20.33
2023-01-25T01:49:29.339Z,18.88
2023-01-25T01:50:31.266Z,18.33
2023-01-25T01:51:55.103Z,19.52
2023-01-25T01:52:56.754Z,16.98
2023-01-25T01:54:07.353Z,18.48
2023-01-25T01:55:15.257Z,18.95
2023-01-25T01:56:24.218Z,20.77
2023-01-25T01:57:33.034Z,21.33
2023-01-25T01:58:36.724Z,19.80
2023-01-25T01:59:41.515Z,19.83
2023-01-25T02:00:43.365Z,18.50
2023-01-25T02:01:45.596Z,19.25
2023-01-25T02:02:50.075Z,18.23
2023-01-25T02:03:52.054Z,18.45
2023-01-25T02:05:00.380Z,19.85
2023-01-25T02:06:09.001Z,18.65
2023-01-25T02:07:27.984Z,20.58
2023-01-25T02:08:34.552Z,19.98
2023-01-25T02:09:36.558Z,20.33
2023-01-25T02:10:39.195Z,21.08
2023-01-25T02:11:42.128Z,23.10
2023-01-25T02:12:45.968Z,22.02
2023-01-25T02:13:48.805Z,20.70
2023-01-25T02:14:52.805Z,19.00
2023-01-25T02:15:56.557Z,19.90
2023-01-25T02:16:58.917Z,19.52
2023-01-25T02:18:00.712Z,21.13
2023-01-25T02:19:03.924Z,20.98
2023-01-25T02:20:29.436Z,19.50
2023-01-25T02:21:37.985Z,19.25
2023-01-25T02:22:46.006Z,20.02
2023-01-25T02:24:04.529Z,19.15
2023-01-25T02:25:11.960Z,22.65
2023-01-25T02:26:15.618Z,20.02
2023-01-25T02:27:19.145Z,21.73
2023-01-25T02:28:36.619Z,22.35
2023-01-25T02:29:39.309Z,23.70
2023-01-25T02:30:42.991Z,24.33
2023-01-25T02:31:46.208Z,22.95
2023-01-25T02:32:48.044Z,24.40
2023-01-25T02:33:49.871Z,23.92
2023-01-25T02:34:51.621Z,23.70
2023-01-25T02:36:14.376Z,25.10
2023-01-25T02:37:16.591Z,24.52
2023-01-25T02:38:21.270Z,23.60
2023-01-25T02:39:26.542Z,24.00
2023-01-25T02:40:31.397Z,24.98
2023-01-25T02:41:34.025Z,24.02
2023-01-25T02:42:36.596Z,22.58
2023-01-25T02:43:39.128Z,22.77
2023-01-25T02:44:42.380Z,21.80
2023-01-25T02:45:52.554Z,22.45
2023-01-25T02:46:54.823Z,23.98
2023-01-25T02:47:57.755Z,22.92
2023-01-25T02:49:00.760Z,23.20
2023-01-25T02:50:03.081Z,22.55
2023-01-25T02:51:08.237Z,21.25
2023-01-25T02:52:11.216Z,21.45
2023-01-25T02:53:13.214Z,22.83
2023-01-25T02:54:19.743Z,21.52
2023-01-25T02:55:21.485Z,23.15
2023-01-25T02:56:23.962Z,22.77
2023-01-25T02:57:26.194Z,22.33
2023-01-25T02:58:27.887Z,22.45
2023-01-25T02:59:29.809Z,21.90
2023-01-25T03:00:31.628Z,22.10
2023-01-25T03:01:38.266Z,23.85
2023-01-25T03:02:40.368Z,23.95
2023-01-25T03:03:42.649Z,23.75
2023-01-25T03:04:44.333Z,24.30
2023-01-25T03:05:46.209Z,22.98
2023-01-25T03:06:48.288Z,25.40
2023-01-25T03:07:50.099Z,23.80
2023-01-25T03:08:51.782Z,24.17
2023-01-25T03:09:53.460Z,22.73
2023-01-25T03:10:59.953Z,23.23
2023-01-25T03:12:01.711Z,23.10
2023-01-25T03:13:04.335Z,23.65
2023-01-25T03:14:05.974Z,23.10
2023-01-25T03:15:08.729Z,25.52
2023-01-25T03:16:13.210Z,25.08
2023-01-25T03:17:15.133Z,24.13
2023-01-25T03:18:16.907Z,24.40
2023-01-25T03:19:18.791Z,23.42
2023-01-25T03:20:20.622Z,23.52
2023-01-25T03:21:23.877Z,25.70
2023-01-25T03:22:25.590Z,24.60
2023-01-25T03:23:28.295Z,24.88
2023-01-25T03:24:30.378Z,25.60
2023-01-25T03:25:32.363Z,25.90
2023-01-25T03:26:54.003Z,26.35
2023-01-25T03:27:56.339Z,24.35
2023-01-25T03:28:58.246Z,26.02
2023-01-25T03:30:00.057Z,25.27
2023-01-25T03:31:02.047Z,26.30
2023-01-25T03:32:04.579Z,26.08
2023-01-25T03:33:09.546Z,25.08
2023-01-25T03:34:11.279Z,23.95
2023-01-25T03:35:13.120Z,27.05
2023-01-25T03:36:14.936Z,27.17
2023-01-25T03:37:16.842Z,26.10
2023-01-25T03:38:20.908Z,26.17
2023-01-25T03:39:23.128Z,24.38
2023-01-25T03:40:24.800Z,25.77
2023-01-25T03:41:26.738Z,25.48
2023-01-25T03:42:28.761Z,25.90
2023-01-25T03:43:31.347Z,24.50
2023-01-25T03:44:33.067Z,24.02
2023-01-25T03:45:35.623Z,24.77
2023-01-25T03:46:41.534Z,23.45
2023-01-25T03:47:43.444Z,23.48
2023-01-25T03:48:45.115Z,21.70
2023-01-25T03:49:47.519Z,24.63
2023-01-25T03:50:55.445Z,23.48
2023-01-25T03:51:58.269Z,23.60
2023-01-25T03:53:06.340Z,22.35
2023-01-25T03:54:08.546Z,23.60
2023-01-25T03:55:10.662Z,22.10
2023-01-25T03:56:17.694Z,22.95
2023-01-25T03:57:19.468Z,23.30
2023-01-25T03:58:22.177Z,23.85
2023-01-25T03:59:25.714Z,26.63
2023-01-25T04:00:27.422Z,25.65
2023-01-25T04:01:29.257Z,25.75
2023-01-25T04:02:31.240Z,23.90
2023-01-25T04:03:34.271Z,24.98
2023-01-25T04:04:36.324Z,24.60
2023-01-25T04:05:38.850Z,25.95
2023-01-25T04:06:40.958Z,25.40
2023-01-25T04:07:42.711Z,26.05
2023-01-25T04:08:44.553Z,26.25
2023-01-25T04:09:46.303Z,25.15
2023-01-25T04:10:56.188Z,25.63
2023-01-25T04:11:58.700Z,25.10
2023-01-25T04:13:01.440Z,25.63
2023-01-25T04:14:03.262Z,26.58
2023-01-25T04:15:05.562Z,25.40
2023-01-25T04:16:11.953Z,25.55
2023-01-25T04:17:14.214Z,25.45
2023-01-25T04:18:16.584Z,26.40
2023-01-25T04:19:18.410Z,28.67
2023-01-25T04:20:20.185Z,25.50
2023-01-25T04:21:21.976Z,26.05
2023-01-25T04:22:24.505Z,24.85
2023-01-25T04:23:27.284Z,25.10
2023-01-25T04:24:29.098Z,26.80
2023-01-25T04:25:30.842Z,26.42
2023-01-25T04:26:33.873Z,25.90
2023-01-25T04:27:35.901Z,27.30
2023-01-25T04:28:38.875Z,26.45
2023-01-25T04:29:42.068Z,27.00
2023-01-25T04:30:44.333Z,26.00
2023-01-25T04:31:46.481Z,26.48
2023-01-25T04:32:50.314Z,28.30
2023-01-25T04:33:52.159Z,26.80
2023-01-25T04:34:54.053Z,27.25
2023-01-25T04:35:55.896Z,27.52
2023-01-25T04:36:58.094Z,26.20
2023-01-25T04:38:00.482Z,25.77
2023-01-25T04:39:04.668Z,27.60
2023-01-25T04:40:07.410Z,26.77
2023-01-25T04:41:09.863Z,26.33
2023-01-25T04:42:11.543Z,24.15
2023-01-25T04:43:15.632Z,25.45
2023-01-25T04:44:17.541Z,25.13
2023-01-25T04:45:19.411Z,27.13
2023-01-25T04:46:21.436Z,24.60
2023-01-25T04:47:23.475Z,27.05
2023-01-25T04:48:26.607Z,26.45
2023-01-25T04:49:28.983Z,27.85
2023-01-25T04:50:31.556Z,26.55
2023-01-25T04:51:33.387Z,26.58
2023-01-25T04:52:35.136Z,26.35
2023-01-25T04:53:37.398Z,25.38
2023-01-25T04:54:39.592Z,26.45
2023-01-25T04:55:46.375Z,25.20
2023-01-25T04:56:48.103Z,24.95
2023-01-25T04:57:51.471Z,25.13
2023-01-25T04:58:53.370Z,24.92
2023-01-25T04:59:55.766Z,23.95
2023-01-25T05:01:04.861Z,24.70
2023-01-25T05:02:06.735Z,24.90
2023-01-25T05:03:08.782Z,23.85
2023-01-25T05:04:10.465Z,23.27
2023-01-25T05:05:13.359Z,23.38
2023-01-25T05:06:15.734Z,23.48
2023-01-25T05:07:17.689Z,24.25
2023-01-25T05:08:19.590Z,24.33
2023-01-25T05:09:21.697Z,22.50
2023-01-25T05:10:23.622Z,24.23
2023-01-25T05:11:25.355Z,21.92
2023-01-25T05:12:27.147Z,22.90
2023-01-25T05:13:29.122Z,23.25
2023-01-25T05:14:33.642Z,25.30
2023-01-25T05:15:35.485Z,23.92
2023-01-25T05:16:37.302Z,24.65
2023-01-25T05:17:39.039Z,23.88
2023-01-25T05:18:48.477Z,23.38
2023-01-25T05:19:51.143Z,21.67
2023-01-25T05:20:56.346Z,24.00
2023-01-25T05:21:58.335Z,26.27
2023-01-25T05:23:00.325Z,25.75
2023-01-25T05:24:02.305Z,25.00
2023-01-25T05:25:06.434Z,23.85
2023-01-25T05:26:27.504Z,24.65
2023-01-25T05:27:29.222Z,26.23
2023-01-25T05:28:30.905Z,25.30
2023-01-25T05:29:37.872Z,24.05
2023-01-25T05:30:39.677Z,24.17
2023-01-25T05:31:41.453Z,22.55
2023-01-25T05:32:43.110Z,23.48
2023-01-25T05:33:44.895Z,22.80
2023-01-25T05:34:46.844Z,22.40
2023-01-25T05:35:48.597Z,22.85
2023-01-25T05:36:50.431Z,23.80
2023-01-25T05:37:56.759Z,23.75
2023-01-25T05:39:01.594Z,25.80
2023-01-25T05:40:04.109Z,23.92
2023-01-25T05:41:06.149Z,24.75
2023-01-25T05:42:13.168Z,24.00
2023-01-25T05:43:15.233Z,23.60
2023-01-25T05:44:17.354Z,22.52
2023-01-25T05:45:19.779Z,23.10
2023-01-25T05:46:21.653Z,22.35
2023-01-25T05:47:23.404Z,23.42
2023-01-25T05:48:25.389Z,24.35
2023-01-25T05:49:27.354Z,23.25
2023-01-25T05:50:29.165Z,23.35
2023-01-25T05:51:31.056Z,24.70
2023-01-25T05:52:32.691Z,25.63
2023-01-25T05:53:34.541Z,23.27
2023-01-25T05:54:36.265Z,27.27
2023-01-25T05:55:37.969Z,26.50
2023-01-25T05:56:39.849Z,23.10
2023-01-25T05:57:43.997Z,22.70
2023-01-25T05:58:45.810Z,23.90
2023-01-25T05:59:47.703Z,24.40
2023-01-25T06:00:49.431Z,22.83
2023-01-25T06:01:53.244Z,24.05
2023-01-25T06:02:57.222Z,23.60
2023-01-25T06:03:59.901Z,24.30
2023-01-25T06:05:03.767Z,24.35
2023-01-25T06:06:06.602Z,25.50
2023-01-25T06:07:08.838Z,25.33
2023-01-25T06:08:10.781Z,32.72
2023-01-25T06:09:13.598Z,29.63
2023-01-25T06:10:15.741Z,29.42
2023-01-25T06:11:22.533Z,29.20
2023-01-25T06:12:24.427Z,27.83
2023-01-25T06:13:29.010Z,25.23
2023-01-25T06:14:30.822Z,23.20
2023-01-25T06:15:32.605Z,24.63
2023-01-25T06:16:35.665Z,21.42
2023-01-25T06:17:37.652Z,19.75
2023-01-25T06:18:39.423Z,21.05
2023-01-25T06:19:41.847Z,25.65
2023-01-25T06:20:46.329Z,27.02
2023-01-25T06:21:48.770Z,29.80
2023-01-25T06:22:51.988Z,27.40
2023-01-25T06:23:54.586Z,25.60
2023-01-25T06:24:56.321Z,24.40
2023-01-25T06:26:05.288Z,25.70
2023-01-25T06:27:06.897Z,23.50
2023-01-25T06:28:09.104Z,23.75
2023-01-25T06:29:11.138Z,24.63
2023-01-25T06:30:19.059Z,23.58
2023-01-25T06:31:21.378Z,24.77
2023-01-25T06:32:26.968Z,25.02
2023-01-25T06:33:28.816Z,23.85
2023-01-25T06:34:30.806Z,22.75
2023-01-25T06:35:34.112Z,22.85
2023-01-25T06:36:35.835Z,25.60
2023-01-25T06:37:37.660Z,25.52
2023-01-25T06:38:40.357Z,24.75
2023-01-25T06:39:42.097Z,24.92
2023-01-25T06:40:43.731Z,25.35
2023-01-25T06:41:45.613Z,24.30
2023-01-25T06:42:47.538Z,26.20
2023-01-25T06:43:52.766Z,27.77
2023-01-25T06:44:56.174Z,23.65
2023-01-25T06:46:05.863Z,24.13
2023-01-25T06:47:11.224Z,22.67
2023-01-25T06:48:13.813Z,26.95
2023-01-25T06:49:15.525Z,25.08
2023-01-25T06:50:17.527Z,26.15
2023-01-25T06:51:19.415Z,26.13
2023-01-25T06:52:21.286Z,29.25
2023-01-25T06:53:25.485Z,27.67
2023-01-25T06:54:27.855Z,29.00
2023-01-25T06:55:29.666Z,26.40
2023-01-25T06:56:32.768Z,24.30
2023-01-25T06:57:35.591Z,26.27
2023-01-25T06:58:37.957Z,38.65
2023-01-25T06:59:41.019Z,33.97
2023-01-25T07:00:42.874Z,30.70
2023-01-25T07:01:44.731Z,27.85
2023-01-25T07:02:46.548Z,26.73
2023-01-25T07:03:52.980Z,25.70
2023-01-25T07:04:54.855Z,27.20
2023-01-25T07:06:00.700Z,26.02
2023-01-25T07:07:02.406Z,21.98
2023-01-25T07:08:04.343Z,25.20
2023-01-25T07:09:12.375Z,25.00
2023-01-25T07:10:14.598Z,26.75
2023-01-25T07:11:19.015Z,26.98
2023-01-25T07:12:22.469Z,28.42
2023-01-25T07:13:26.288Z,28.15
2023-01-25T07:14:30.919Z,29.60
2023-01-25T07:15:33.380Z,25.20
2023-01-25T07:16:38.830Z,27.42
2023-01-25T07:17:40.512Z,27.70
2023-01-25T07:18:42.512Z,27.05
2023-01-25T07:19:45.663Z,27.50
2023-01-25T07:20:48.015Z,27.73
2023-01-25T07:21:49.896Z,28.30
2023-01-25T07:22:52.108Z,28.13
2023-01-25T07:23:54.138Z,27.20
2023-01-25T07:24:57.840Z,28.58
2023-01-25T07:26:00.418Z,28.25
2023-01-25T07:27:02.260Z,26.23
2023-01-25T07:28:04.102Z,25.50
2023-01-25T07:29:05.777Z,27.30
2023-01-25T07:30:10.718Z,26.63
2023-01-25T07:31:12.993Z,27.63
2023-01-25T07:32:15.114Z,25.15
2023-01-25T07:33:17.330Z,23.98
2023-01-25T07:34:19.201Z,26.40
2023-01-25T07:35:21.405Z,26.05
2023-01-25T07:36:24.726Z,25.55
2023-01-25T07:37:27.844Z,27.35
2023-01-25T07:38:29.688Z,26.70
2023-01-25T07:39:31.485Z,24.92
2023-01-25T07:40:33.495Z,26.65
2023-01-25T07:41:35.825Z,24.58
2023-01-25T07:42:38.209Z,22.02
2023-01-25T07:43:40.343Z,22.30
2023-01-25T07:44:42.189Z,23.55
2023-01-25T07:45:48.684Z,24.80
2023-01-25T07:46:56.750Z,26.88
2023-01-25T07:48:08.772Z,23.80
2023-01-25T07:49:13.940Z,24.60
2023-01-25T07:50:16.644Z,23.88
2023-01-25T07:51:25.482Z,23.90
2023-01-25T07:52:27.217Z,22.40
2023-01-25T07:53:28.873Z,22.77
2023-01-25T07:54:30.880Z,22.58
2023-01-25T07:55:33.025Z,23.65
2023-01-25T07:56:38.622Z,23.23
2023-01-25T07:57:41.170Z,24.00
2023-01-25T07:58:42.928Z,22.48
2023-01-25T07:59:44.890Z,23.45
2023-01-25T08:00:46.653Z,23.60
2023-01-25T08:01:48.563Z,24.70
2023-01-25T08:02:51.694Z,23.95
2023-01-25T08:03:59.374Z,24.02
2023-01-25T08:05:01.833Z,22.25
2023-01-25T08:06:06.968Z,23.42
2023-01-25T08:07:09.060Z,24.13
2023-01-25T08:08:11.106Z,23.30
2023-01-25T08:09:16.170Z,24.40
2023-01-25T08:10:18.017Z,24.88
2023-01-25T08:11:23.792Z,25.55
2023-01-25T08:12:29.632Z,25.52
2023-01-25T08:13:31.341Z,26.40
2023-01-25T08:14:33.771Z,27.38
2023-01-25T08:15:35.969Z,24.95
2023-01-25T08:16:37.797Z,24.02
2023-01-25T08:17:39.783Z,26.08
2023-01-25T08:18:41.619Z,26.45
2023-01-25T08:19:43.340Z,25.45
2023-01-25T08:20:45.264Z,25.40
2023-01-25T08:21:47.245Z,23.25
2023-01-25T08:22:49.214Z,27.17
2023-01-25T08:23:51.847Z,24.48
2023-01-25T08:24:55.297Z,26.25
2023-01-25T08:26:05.610Z,26.10
2023-01-25T08:27:07.591Z,25.02
2023-01-25T08:28:09.513Z,24.00
2023-01-25T08:29:12.331Z,24.88
2023-01-25T08:30:14.463Z,24.98
2023-01-25T08:31:19.542Z,25.58
2023-01-25T08:32:21.555Z,25.08
2023-01-25T08:33:23.234Z,26.65
2023-01-25T08:34:25.145Z,30.35
2023-01-25T08:35:26.816Z,26.33
2023-01-25T08:36:29.127Z,24.10
2023-01-25T08:37:33.065Z,23.02
2023-01-25T08:38:35.350Z,23.60
2023-01-25T08:39:37.160Z,22.90
2023-01-25T08:40:39.314Z,24.50
2023-01-25T08:41:42.242Z,24.08
2023-01-25T08:42:45.085Z,24.10
2023-01-25T08:43:47.798Z,22.75
2023-01-25T08:44:49.537Z,23.25
2023-01-25T08:45:57.941Z,22.13
2023-01-25T08:47:00.496Z,21.90
2023-01-25T08:48:03.032Z,22.58
2023-01-25T08:49:05.298Z,23.85
2023-01-25T08:50:08.047Z,23.77
2023-01-25T08:51:15.858Z,22.33
2023-01-25T08:52:17.553Z,22.95
2023-01-25T08:53:19.594Z,21.13
2023-01-25T08:54:21.362Z,22.05
2023-01-25T08:55:23.070Z,20.52
2023-01-25T08:56:25.212Z,19.58
2023-01-25T08:57:27.101Z,20.73
2023-01-25T08:58:29.899Z,19.73
2023-01-25T08:59:31.689Z,19.50
2023-01-25T09:00:33.534Z,20.35
2023-01-25T09:01:35.456Z,19.27
2023-01-25T09:02:37.637Z,20.63
2023-01-25T09:03:42.227Z,20.10
2023-01-25T09:04:43.955Z,19.52
2023-01-25T09:05:45.802Z,22.50
2023-01-25T09:06:47.559Z,22.45
2023-01-25T09:07:49.457Z,19.45
2023-01-25T09:08:51.713Z,18.40
2023-01-25T09:09:54.263Z,18.65
2023-01-25T09:11:00.525Z,19.30
2023-01-25T09:12:02.652Z,19.70
2023-01-25T09:13:08.877Z,17.25
2023-01-25T09:14:11.596Z,17.70
2023-01-25T09:15:13.556Z,17.17
2023-01-25T09:16:26.609Z,19.20
2023-01-25T09:17:28.577Z,18.98
2023-01-25T09:18:31.465Z,19.05
2023-01-25T09:19:33.159Z,18.73
2023-01-25T09:20:35.112Z,18.65
2023-01-25T09:21:37.418Z,17.15
2023-01-25T09:22:40.761Z,18.58
2023-01-25T09:24:05.375Z,19.38
2023-01-25T09:25:08.494Z,19.92
2023-01-25T09:26:11.555Z,18.73
2023-01-25T09:27:13.249Z,19.48
2023-01-25T09:28:15.012Z,19.35
2023-01-25T09:29:16.876Z,20.65
2023-01-25T09:30:19.559Z,21.20
2023-01-25T09:31:23.789Z,18.50
2023-01-25T09:32:26.995Z,18.73
2023-01-25T09:33:34.718Z,20.45
2023-01-25T09:34:36.810Z,17.58
2023-01-25T09:35:38.539Z,18.63
2023-01-25T09:36:40.506Z,17.88
2023-01-25T09:37:42.311Z,20.00
2023-01-25T09:38:43.990Z,19.75
2023-01-25T09:39:45.591Z,19.75
2023-01-25T09:41:14.216Z,20.10
2023-01-25T09:42:15.992Z,20.45
2023-01-25T09:43:46.922Z,20.67
2023-01-25T09:45:14.975Z,20.95
2023-01-25T09:46:33.876Z,20.63
2023-01-25T09:47:50.786Z,20.58
2023-01-25T09:49:11.581Z,22.27
2023-01-25T09:50:36.283Z,28.42
2023-01-25T09:51:56.669Z,20.25
2023-01-25T09:53:16.238Z,20.05
2023-01-25T09:54:21.309Z,21.08
2023-01-25T09:55:28.843Z,20.60
2023-01-25T09:56:35.772Z,19.95
2023-01-25T09:57:41.276Z,20.65
2023-01-25T09:58:53.811Z,20.70
2023-01-25T09:59:56.749Z,18.90
2023-01-25T10:01:38.003Z,20.80
2023-01-25T10:03:03.439Z,18.77
2023-01-25T10:04:44.570Z,20.58
2023-01-25T10:05:50.120Z,19.77
2023-01-25T10:07:02.105Z,21.70
2023-01-25T10:08:11.591Z,19.15
2023-01-25T10:09:28.443Z,23.42
2023-01-25T10:10:40.228Z,20.95
2023-01-25T10:11:44.073Z,21.85
2023-01-25T10:12:47.537Z,20.77
2023-01-25T10:13:49.639Z,20.77
2023-01-25T10:14:52.232Z,19.08
2023-01-25T10:16:05.206Z,18.77
2023-01-25T10:17:19.231Z,20.52
2023-01-25T10:18:45.015Z,19.63
2023-01-25T10:19:57.690Z,20.90
2023-01-25T10:21:07.048Z,21.02
2023-01-25T10:22:20.142Z,20.17
2023-01-25T10:23:28.232Z,20.67
2023-01-25T10:24:48.571Z,18.70
2023-01-25T10:25:59.584Z,18.77
2023-01-25T10:27:27.608Z,20.42
2023-01-25T10:28:50.050Z,19.75
2023-01-25T10:29:56.107Z,19.00
2023-01-25T10:31:02.816Z,18.88
2023-01-25T10:32:20.281Z,20.10
2023-01-25T10:33:22.317Z,21.15
2023-01-25T10:34:47.041Z,19.48
2023-01-25T10:36:01.073Z,17.52
2023-01-25T10:37:11.440Z,18.83
2023-01-25T10:38:19.428Z,17.77
2023-01-25T10:39:22.073Z,17.33
2023-01-25T10:40:27.056Z,17.67
2023-01-25T10:41:41.667Z,17.25
2023-01-25T10:43:02.574Z,18.00
2023-01-25T10:44:24.396Z,16.30
2023-01-25T10:45:26.937Z,17.60
2023-01-25T10:46:29.020Z,16.80
2023-01-25T10:47:35.333Z,17.30
2023-01-25T10:48:39.043Z,16.52
2023-01-25T10:49:46.326Z,16.60
2023-01-25T10:50:51.066Z,16.85
2023-01-25T10:51:52.904Z,16.67
2023-01-25T10:52:58.696Z,16.60
2023-01-25T10:54:04.778Z,16.85
2023-01-25T10:55:24.340Z,17.70
2023-01-25T10:56:27.556Z,17.58
2023-01-25T10:57:30.074Z,16.20
2023-01-25T10:58:43.681Z,17.15
2023-01-25T10:59:53.043Z,16.70
2023-01-25T11:00:56.031Z,17.65
2023-01-25T11:02:33.314Z,16.30
2023-01-25T11:03:38.360Z,15.70
2023-01-25T11:04:43.056Z,16.60
2023-01-25T11:05:55.505Z,16.80
2023-01-25T11:06:58.162Z,17.30
2023-01-25T11:08:22.608Z,15.68
2023-01-25T11:09:36.439Z,15.73
2023-01-25T11:10:46.415Z,14.93
2023-01-25T11:12:00.826Z,18.13
2023-01-25T11:13:28.019Z,15.80
2023-01-25T11:14:32.366Z,17.83
2023-01-25T11:15:34.510Z,17.23
2023-01-25T11:16:40.713Z,17.63
2023-01-25T11:17:42.677Z,17.30
2023-01-25T11:18:55.568Z,16.20
2023-01-25T11:20:16.311Z,16.60
2023-01-25T11:21:23.506Z,16.63
2023-01-25T11:22:28.533Z,15.80
2023-01-25T11:23:32.469Z,18.15
2023-01-25T11:24:36.070Z,17.73
2023-01-25T11:25:37.861Z,17.83
2023-01-25T11:26:41.205Z,15.30
2023-01-25T11:27:43.092Z,17.42
2023-01-25T11:28:49.160Z,17.50
2023-01-25T11:30:20.317Z,22.75
2023-01-25T11:31:23.637Z,31.58
2023-01-25T11:32:26.115Z,23.08
2023-01-25T11:33:28.543Z,29.55
2023-01-25T11:34:30.806Z,45.75
2023-01-25T11:35:35.865Z,35.75
2023-01-25T11:36:56.118Z,21.40
2023-01-25T11:38:03.826Z,18.25
2023-01-25T11:39:21.548Z,19.23
2023-01-25T11:40:36.480Z,18.38
2023-01-25T11:42:01.321Z,17.25
2023-01-25T11:43:28.061Z,18.35
2023-01-25T11:45:23.113Z,15.50
2023-01-25T11:46:53.542Z,16.70
2023-01-25T11:48:17.790Z,14.38
2023-01-25T11:49:43.825Z,15.10
2023-01-25T11:51:03.009Z,15.43
2023-01-25T11:52:24.062Z,14.30
2023-01-25T11:54:01.073Z,16.30
2023-01-25T11:55:22.195Z,15.75
2023-01-25T11:56:42.734Z,15.45
2023-01-25T11:58:03.443Z,16.05
2023-01-25T11:59:23.741Z,14.30
2023-01-25T12:00:41.164Z,16.23
2023-01-25T12:01:58.579Z,15.65
2023-01-25T12:03:10.088Z,15.60
2023-01-25T12:04:34.884Z,14.70
2023-01-25T12:05:53.799Z,15.40
2023-01-25T12:07:05.645Z,15.40
2023-01-25T12:08:33.074Z,13.98
2023-01-25T12:09:59.244Z,16.55
2023-01-25T12:11:33.699Z,15.65
2023-01-25T12:12:54.494Z,14.55
2023-01-25T12:14:11.001Z,14.95
2023-01-25T12:15:31.542Z,14.02
2023-01-25T12:16:50.273Z,14.30
2023-01-25T12:18:20.898Z,15.00
2023-01-25T12:19:25.612Z,14.90
2023-01-25T12:20:49.118Z,14.73
2023-01-25T12:22:06.173Z,13.18
2023-01-25T12:23:19.935Z,12.60
2023-01-25T12:24:21.601Z,15.60
2023-01-25T12:25:29.282Z,15.73
2023-01-25T12:26:51.129Z,15.10
2023-01-25T12:28:11.071Z,14.85
2023-01-25T12:29:38.041Z,14.25
2023-01-25T12:30:49.726Z,14.90
2023-01-25T12:32:01.821Z,13.70
2023-01-25T12:33:27.625Z,14.20
2023-01-25T12:34:32.396Z,13.00
2023-01-25T12:35:44.924Z,16.30
2023-01-25T12:36:49.176Z,14.15
2023-01-25T12:37:56.426Z,15.70
2023-01-25T12:39:07.311Z,15.20
2023-01-25T12:40:21.011Z,13.13
2023-01-25T12:41:43.370Z,15.10
2023-01-25T12:42:52.997Z,16.05
2023-01-25T12:44:13.685Z,20.77
2023-01-25T12:45:26.002Z,26.45
2023-01-25T12:46:35.501Z,25.90
2023-01-25T12:47:49.857Z,21.50
2023-01-25T12:48:57.433Z,22.13
2023-01-25T12:50:36.918Z,37.00
2023-01-25T12:51:42.014Z,14.85
2023-01-25T12:52:56.283Z,13.27
2023-01-25T12:53:59.082Z,15.25
2023-01-25T12:55:22.274Z,12.25
2023-01-25T12:56:46.564Z,12.35
2023-01-25T12:57:55.601Z,13.63
2023-01-25T12:59:09.090Z,12.60
2023-01-25T13:00:12.432Z,12.80
2023-01-25T13:01:33.734Z,13.43
2023-01-25T13:03:20.902Z,13.15
2023-01-25T13:04:46.244Z,13.85
2023-01-25T13:06:26.859Z,13.13
2023-01-25T13:07:44.064Z,12.18
2023-01-25T13:09:01.857Z,12.13
2023-01-25T13:10:16.205Z,12.73
2023-01-25T13:11:29.381Z,13.52
2023-01-25T13:12:51.102Z,11.75
2023-01-25T13:14:14.133Z,13.85
2023-01-25T13:15:38.838Z,13.50
2023-01-25T13:17:09.059Z,13.48
2023-01-25T13:18:33.771Z,12.80
2023-01-25T13:19:36.071Z,13.65
2023-01-25T13:20:41.386Z,19.88
2023-01-25T13:21:45.885Z,21.25
2023-01-25T13:22:53.738Z,22.75
2023-01-25T13:24:30.336Z,22.08
2023-01-25T13:25:32.920Z,19.88
2023-01-25T13:26:41.740Z,17.10
2023-01-25T13:27:44.210Z,12.98
2023-01-25T13:28:46.871Z,14.25
2023-01-25T13:29:56.660Z,16.45
2023-01-25T13:31:05.369Z,12.77
2023-01-25T13:32:34.986Z,13.30
2023-01-25T13:33:36.946Z,12.90
2023-01-25T13:34:42.530Z,14.98
2023-01-25T13:35:45.212Z,12.13
2023-01-25T13:36:47.395Z,12.10
2023-01-25T13:38:17.378Z,14.18
2023-01-25T13:39:25.538Z,12.98
2023-01-25T13:40:33.512Z,13.27
2023-01-25T13:41:35.402Z,12.82
2023-01-25T13:42:39.619Z,14.07
2023-01-25T13:43:48.485Z,17.67
2023-01-25T13:44:56.342Z,15.07
2023-01-25T13:45:58.465Z,14.02
2023-01-25T13:47:05.015Z,15.77
2023-01-25T13:48:14.750Z,13.55
2023-01-25T13:49:25.187Z,13.10
2023-01-25T13:50:32.741Z,13.45
2023-01-25T13:51:39.708Z,13.52
2023-01-25T13:52:56.305Z,13.77
2023-01-25T13:53:59.852Z,12.70
2023-01-25T13:55:02.134Z,12.73
2023-01-25T13:56:04.869Z,12.45
2023-01-25T13:57:30.846Z,12.85
2023-01-25T13:58:37.525Z,11.98
2023-01-25T13:59:39.528Z,12.00
2023-01-25T14:01:08.894Z,11.98
2023-01-25T14:02:19.941Z,12.10
2023-01-25T14:03:31.011Z,12.82
2023-01-25T14:04:32.830Z,12.85
2023-01-25T14:05:35.210Z,12.70
2023-01-25T14:06:41.825Z,12.35
2023-01-25T14:07:47.473Z,13.20
2023-01-25T14:08:51.319Z,14.43
2023-01-25T14:09:53.586Z,14.43
2023-01-25T14:10:58.625Z,12.57
2023-01-25T14:12:03.500Z,11.75
2023-01-25T14:13:05.277Z,13.50
2023-01-25T14:14:25.643Z,14.80
2023-01-25T14:15:30.985Z,17.63