createdAt,value
2023-04-17T00:02:10.792Z,7.10
2023-04-17T00:04:38.605Z,7.00
2023-04-17T00:07:06.555Z,7.00
2023-04-17T00:09:33.882Z,7.10
2023-04-17T00:12:01.362Z,7.00
2023-04-17T00:14:28.943Z,7.00
2023-04-17T00:16:56.629Z,7.00
2023-04-17T00:19:23.894Z,7.00
2023-04-17T00:21:51.396Z,7.00
2023-04-17T00:24:18.564Z,7.00
2023-04-17T00:26:46.141Z,7.00
2023-04-17T00:29:13.404Z,7.00
2023-04-17T00:31:43.154Z,7.00
2023-04-17T00:34:10.506Z,7.00
2023-04-17T00:36:37.996Z,7.00
2023-04-17T00:39:05.785Z,7.00
2023-04-17T00:41:33.452Z,7.00
2023-04-17T00:44:00.663Z,7.00
2023-04-17T00:46:28.154Z,7.00
2023-04-17T00:48:55.514Z,7.00
2023-04-17T00:51:23.113Z,7.00
2023-04-17T00:53:52.029Z,7.00
2023-04-17T00:56:19.662Z,7.00
2023-04-17T00:58:48.126Z,7.00
2023-04-17T01:01:15.761Z,7.00
2023-04-17T01:03:44.072Z,6.90
2023-04-17T01:06:12.293Z,6.90
2023-04-17T01:08:43.884Z,6.90
2023-04-17T01:11:12.150Z,6.80
2023-04-17T01:13:49.499Z,6.80
2023-04-17T01:16:18.766Z,6.80
2023-04-17T01:18:49.737Z,6.80
2023-04-17T01:21:17.921Z,6.70
2023-04-17T01:23:52.172Z,6.70
2023-04-17T01:26:23.053Z,6.70
2023-04-17T01:28:55.360Z,6.70
2023-04-17T01:31:23.923Z,6.70
2023-04-17T01:33:52.114Z,6.70
2023-04-17T01:36:19.770Z,6.60
2023-04-17T01:38:47.102Z,6.60
2023-04-17T01:41:14.830Z,6.60
2023-04-17T01:43:46.956Z,6.60
2023-04-17T01:46:14.783Z,6.60
2023-04-17T01:48:42.014Z,6.60
2023-04-17T01:51:09.558Z,6.60
2023-04-17T01:53:38.123Z,6.50
2023-04-17T01:56:05.874Z,6.50
2023-04-17T01:58:33.150Z,6.50
2023-04-17T02:01:00.843Z,6.40
2023-04-17T02:03:28.324Z,6.40
2023-04-17T02:05:56.002Z,6.40
2023-04-17T02:08:23.345Z,6.40
2023-04-17T02:10:50.820Z,6.30
2023-04-17T02:13:18.218Z,6.30
2023-04-17T02:15:45.846Z,6.30
2023-04-17T02:18:13.639Z,6.20
2023-04-17T02:20:41.067Z,6.20
2023-04-17T02:23:08.352Z,6.10
2023-04-17T02:25:36.173Z,6.00
2023-04-17T02:28:04.673Z,5.90
2023-04-17T02:30:32.490Z,5.90
2023-04-17T02:32:59.840Z,5.80
2023-04-17T02:35:29.045Z,5.70
2023-04-17T02:37:57.845Z,5.70
2023-04-17T02:40:25.356Z,5.70
2023-04-17T02:43:01.250Z,5.60
2023-04-17T02:45:29.801Z,5.60
2023-04-17T02:47:57.219Z,5.60
2023-04-17T02:50:25.081Z,5.60
2023-04-17T02:53:04.326Z,5.60
2023-04-17T02:55:31.778Z,5.70
2023-04-17T02:57:58.977Z,5.60
2023-04-17T03:00:27.316Z,5.70
2023-04-17T03:02:54.634Z,5.70
2023-04-17T03:05:23.396Z,5.80
2023-04-17T03:07:52.203Z,5.80
2023-04-17T03:10:19.997Z,5.80
2023-04-17T03:12:47.370Z,5.90
2023-04-17T03:15:15.136Z,5.90
2023-04-17T03:17:43.089Z,5.90
2023-04-17T03:20:10.860Z,5.80
2023-04-17T03:22:38.144Z,5.70
2023-04-17T03:25:07.581Z,5.90
2023-04-17T03:27:42.758Z,5.90
2023-04-17T03:30:10.805Z,5.90
2023-04-17T03:32:38.222Z,6.00
2023-04-17T03:35:06.570Z,6.00
2023-04-17T03:37:34.528Z,6.10
2023-04-17T03:40:02.682Z,6.20
2023-04-17T03:42:30.038Z,6.20
2023-04-17T03:44:57.592Z,6.30
2023-04-17T03:47:26.162Z,6.30
2023-04-17T03:49:54.267Z,6.40
2023-04-17T03:52:21.583Z,6.40
2023-04-17T03:54:54.635Z,6.50
2023-04-17T03:57:21.880Z,6.60
2023-04-17T03:59:49.695Z,6.60
2023-04-17T04:02:17.193Z,6.60
2023-04-17T04:04:48.193Z,6.60
2023-04-17T04:07:16.272Z,6.60
2023-04-17T04:09:43.914Z,6.60
2023-04-17T04:12:11.415Z,6.50
2023-04-17T04:14:42.218Z,6.60
2023-04-17T04:17:10.727Z,6.70
2023-04-17T04:19:39.368Z,6.70
2023-04-17T04:22:07.039Z,6.80
2023-04-17T04:24:47.363Z,6.80
2023-04-17T04:27:18.737Z,6.90
2023-04-17T04:29:48.894Z,6.80
2023-04-17T04:32:18.108Z,6.80
2023-04-17T04:34:47.618Z,6.80
2023-04-17T04:37:15.717Z,6.80
2023-04-17T04:39:47.293Z,6.90
2023-04-17T04:42:22.465Z,6.90
2023-04-17T04:45:06.347Z,6.90
2023-04-17T04:47:34.899Z,7.00
2023-04-17T04:50:02.939Z,7.10
2023-04-17T04:52:31.435Z,7.00
2023-04-17T04:55:02.147Z,7.10
2023-04-17T04:57:31.304Z,7.10
2023-04-17T05:00:01.544Z,7.20
2023-04-17T05:02:37.271Z,7.30
2023-04-17T05:05:09.593Z,7.40
2023-04-17T05:07:36.882Z,7.40
2023-04-17T05:10:06.879Z,7.40
2023-04-17T05:12:37.576Z,7.40
2023-04-17T05:15:08.117Z,7.40
2023-04-17T05:17:36.534Z,7.50
2023-04-17T05:20:06.963Z,7.50
2023-04-17T05:22:36.542Z,7.60
2023-04-17T05:25:09.490Z,7.70
2023-04-17T05:27:36.817Z,7.50
2023-04-17T05:30:05.312Z,7.50
2023-04-17T05:32:34.940Z,7.70
2023-04-17T05:35:14.154Z,7.70
2023-04-17T05:37:42.079Z,7.80
2023-04-17T05:40:10.010Z,7.80
2023-04-17T05:42:37.238Z,7.80
2023-04-17T05:45:05.774Z,7.90
2023-04-17T05:47:33.358Z,7.90
2023-04-17T05:50:00.980Z,7.80
2023-04-17T05:52:29.827Z,7.80
2023-04-17T05:54:57.708Z,7.90
2023-04-17T05:57:25.748Z,8.00
2023-04-17T05:59:53.730Z,7.90
2023-04-17T06:02:21.692Z,8.00
2023-04-17T06:04:50.989Z,8.00
2023-04-17T06:07:18.761Z,8.10
2023-04-17T06:09:46.323Z,8.20
2023-04-17T06:12:16.212Z,8.30
2023-04-17T06:14:45.194Z,8.40
2023-04-17T06:17:12.645Z,8.70
2023-04-17T06:19:40.341Z,8.90
2023-04-17T06:22:07.618Z,9.10
2023-04-17T06:24:36.892Z,8.90
2023-04-17T06:27:04.614Z,9.10
2023-04-17T06:29:32.202Z,9.20
2023-04-17T06:31:59.525Z,9.40
2023-04-17T06:34:27.698Z,9.60
2023-04-17T06:36:56.081Z,9.30
2023-04-17T06:39:23.760Z,9.20
2023-04-17T06:41:52.207Z,9.10
2023-04-17T06:44:27.174Z,9.10
2023-04-17T06:46:55.349Z,9.20
2023-04-17T06:49:22.935Z,9.30
2023-04-17T06:51:51.422Z,9.50
2023-04-17T06:54:19.311Z,9.40
2023-04-17T06:56:46.760Z,9.90
2023-04-17T06:59:14.391Z,9.90
2023-04-17T07:01:42.317Z,10.00
2023-04-17T07:04:10.771Z,9.70
2023-04-17T07:06:39.512Z,9.80
2023-04-17T07:09:07.108Z,9.90
2023-04-17T07:11:34.336Z,10.00
2023-04-17T07:14:02.053Z,10.70
2023-04-17T07:16:29.276Z,10.70
2023-04-17T07:18:56.780Z,10.70
2023-04-17T07:21:24.117Z,10.80
2023-04-17T07:23:51.578Z,11.10
2023-04-17T07:26:18.780Z,11.10
2023-04-17T07:28:46.394Z,11.20
2023-04-17T07:31:13.678Z,11.10
2023-04-17T07:33:41.227Z,10.60
2023-04-17T07:36:11.334Z,10.50
2023-04-17T07:38:40.938Z,10.40
2023-04-17T07:41:08.363Z,10.70
2023-04-17T07:43:36.145Z,10.90
2023-04-17T07:46:03.584Z,11.50
2023-04-17T07:48:31.831Z,11.70
2023-04-17T07:51:02.561Z,11.10
2023-04-17T07:53:30.341Z,11.10
2023-04-17T07:55:58.534Z,11.50
2023-04-17T07:58:27.070Z,11.60
2023-04-17T08:00:54.464Z,11.30
2023-04-17T08:03:22.315Z,11.30
2023-04-17T08:05:52.139Z,11.10
2023-04-17T08:08:20.111Z,11.20
2023-04-17T08:10:47.450Z,11.40
2023-04-17T08:13:15.193Z,11.60
2023-04-17T08:15:43.982Z,11.40
2023-04-17T08:18:11.723Z,11.40
2023-04-17T08:20:39.087Z,11.60
2023-04-17T08:28:03.193Z,11.70
2023-04-17T08:30:30.494Z,11.90
2023-04-17T08:32:58.232Z,11.50
2023-04-17T08:35:26.669Z,11.50
2023-04-17T08:37:56.703Z,11.20
2023-04-17T08:40:26.255Z,11.30
2023-04-17T08:42:54.774Z,11.50
2023-04-17T08:45:26.785Z,11.60
2023-04-17T08:47:54.315Z,11.40
2023-04-17T08:50:22.193Z,11.70
2023-04-17T08:52:52.108Z,12.00
2023-04-17T08:55:21.693Z,12.50
2023-04-17T08:57:59.508Z,12.50
2023-04-17T09:00:31.179Z,12.90
2023-04-17T09:03:00.390Z,13.20
2023-04-17T09:05:36.919Z,13.10
2023-04-17T09:08:24.066Z,12.80
2023-04-17T09:10:55.914Z,13.00
2023-04-17T09:13:25.453Z,13.00
2023-04-17T09:16:10.305Z,12.50
2023-04-17T09:18:39.699Z,12.60
2023-04-17T09:21:08.373Z,13.00
2023-04-17T09:23:51.181Z,12.80
2023-04-17T09:26:21.329Z,12.90
2023-04-17T09:29:11.275Z,13.10
2023-04-17T09:31:41.130Z,13.00
2023-04-17T09:34:11.999Z,12.80
2023-04-17T09:36:42.134Z,12.90
2023-04-17T09:39:26.227Z,13.40
2023-04-17T09:42:04.286Z,13.40
2023-04-17T09:44:32.482Z,13.30
2023-04-17T09:47:01.658Z,14.00
2023-04-17T09:52:12.125Z,13.70
2023-04-17T09:54:40.577Z,13.90
2023-04-17T09:57:09.721Z,13.50
2023-04-17T09:59:41.937Z,14.00
2023-04-17T15:27:35.637Z,14.00
2023-04-17T15:30:06.777Z,12.70
2023-04-17T15:32:34.031Z,12.20
2023-04-17T15:35:02.246Z,12.00
2023-04-17T15:37:29.675Z,11.80
2023-04-17T15:39:58.721Z,11.80
2023-04-17T15:42:27.801Z,11.70
2023-04-17T15:44:55.772Z,11.60
2023-04-17T15:47:23.054Z,11.70
2023-04-17T15:49:50.940Z,11.50
2023-04-17T15:52:18.368Z,11.50
2023-04-17T15:54:46.103Z,11.50
2023-04-17T15:57:13.559Z,11.30
2023-04-17T15:59:43.255Z,11.30
2023-04-17T16:02:13.861Z,11.10
2023-04-17T16:04:43.756Z,11.20
2023-04-17T16:07:13.444Z,11.30
2023-04-17T16:09:42.000Z,11.20
2023-04-17T16:12:10.358Z,11.10
2023-04-17T16:14:41.210Z,11.10
2023-04-17T16:17:08.980Z,11.10
2023-04-17T16:19:37.468Z,11.00
2023-04-17T16:22:04.812Z,11.00
2023-04-17T16:24:35.689Z,11.10
2023-04-17T16:27:03.187Z,11.00
2023-04-17T16:29:30.847Z,11.10
2023-04-17T16:31:58.771Z,11.00
2023-04-17T16:34:26.577Z,11.10
2023-04-17T16:36:53.968Z,11.10
2023-04-17T16:39:21.785Z,11.00
2023-04-17T16:41:49.216Z,11.00
2023-04-17T16:44:16.696Z,11.00
2023-04-17T16:46:59.240Z,11.00
2023-04-17T16:49:31.579Z,11.00
2023-04-17T16:51:59.711Z,11.00
2023-04-17T16:54:27.478Z,11.00
2023-04-17T16:56:55.884Z,10.90
2023-04-17T16:59:24.346Z,11.10
2023-04-17T17:01:52.809Z,11.10
2023-04-17T17:04:21.332Z,11.10
2023-04-17T17:06:50.929Z,11.10
2023-04-17T17:09:20.488Z,11.10
2023-04-17T17:11:47.943Z,11.10
2023-04-17T17:14:16.176Z,11.10
2023-04-17T17:16:43.825Z,11.10
2023-04-17T17:19:11.741Z,11.10
2023-04-17T17:21:39.604Z,11.10
2023-04-17T17:24:07.989Z,11.00
2023-04-17T17:26:39.774Z,11.00
2023-04-17T17:29:07.525Z,11.00
2023-04-17T17:31:34.847Z,10.90
2023-04-17T17:34:11.900Z,10.90
2023-04-17T17:36:48.563Z,10.80
2023-04-17T17:39:16.489Z,10.80
2023-04-17T17:41:45.192Z,10.80
2023-04-17T17:44:14.961Z,10.90
2023-04-17T17:46:42.668Z,10.90
2023-04-17T17:49:11.538Z,10.90
2023-04-17T17:51:38.958Z,10.90
2023-04-17T17:54:07.293Z,10.90
2023-04-17T17:56:34.958Z,10.90
2023-04-17T17:59:02.736Z,11.00
2023-04-17T18:01:30.320Z,10.90
2023-04-17T18:03:58.305Z,10.90
2023-04-17T18:06:26.707Z,10.90
2023-04-17T18:08:54.407Z,10.90
2023-04-17T18:11:21.760Z,10.90
2023-04-17T18:13:49.693Z,10.90
2023-04-17T18:16:17.202Z,10.90
2023-04-17T18:18:45.219Z,10.90
2023-04-17T18:21:13.109Z,10.90
2023-04-17T18:23:41.233Z,10.80
2023-04-17T18:26:08.669Z,10.80
2023-04-17T18:28:36.709Z,10.80
2023-04-17T18:31:03.898Z,10.70
2023-04-17T18:33:32.892Z,10.80
2023-04-17T18:36:00.494Z,10.80
2023-04-17T18:38:28.214Z,10.80
2023-04-17T18:40:57.490Z,10.80
2023-04-17T18:43:25.779Z,10.90
2023-04-17T18:45:53.811Z,10.90
2023-04-17T18:48:21.916Z,10.90
2023-04-17T18:50:49.662Z,10.90
2023-04-17T18:53:21.248Z,10.90
2023-04-17T18:55:48.874Z,10.90
2023-04-17T18:58:17.690Z,10.90
2023-04-17T19:00:45.285Z,10.90
2023-04-17T19:03:12.974Z,10.80
2023-04-17T19:05:40.846Z,10.80
2023-04-17T19:08:09.712Z,10.80
2023-04-17T19:10:40.187Z,10.80
2023-04-17T19:13:09.936Z,10.70
2023-04-17T19:15:38.034Z,10.70
2023-04-17T19:18:09.338Z,10.70
2023-04-17T19:20:37.087Z,10.70
2023-04-17T19:23:06.193Z,10.70
2023-04-17T19:25:33.809Z,10.70
2023-04-17T19:28:01.799Z,10.70
2023-04-17T19:30:29.251Z,10.70
2023-04-17T19:32:57.186Z,10.70
2023-04-17T19:35:24.731Z,10.70
2023-04-17T19:37:52.914Z,10.70
2023-04-17T19:40:24.881Z,10.70
2023-04-17T19:42:54.446Z,10.60
2023-04-17T19:45:24.221Z,10.60
2023-04-17T19:47:56.313Z,10.60
2023-04-17T19:50:27.098Z,10.60
2023-04-17T19:52:56.174Z,10.60
2023-04-17T19:55:23.590Z,10.60
2023-04-17T19:57:52.309Z,10.60
2023-04-17T20:00:20.276Z,10.50
2023-04-17T20:02:48.216Z,10.50
2023-04-17T20:05:16.948Z,10.50
2023-04-17T20:07:44.561Z,10.50
2023-04-17T20:10:13.016Z,10.50
2023-04-17T20:12:40.661Z,10.50
2023-04-17T20:15:08.719Z,10.50
2023-04-17T20:17:36.705Z,10.50
2023-04-17T20:20:04.636Z,10.40
2023-04-17T20:22:32.097Z,10.40
2023-04-17T20:24:59.306Z,10.40
2023-04-17T20:27:27.379Z,10.40
2023-04-17T20:29:54.845Z,10.50
2023-04-17T20:32:23.268Z,10.50
2023-04-17T20:34:50.825Z,10.50
2023-04-17T20:37:18.375Z,10.40
2023-04-17T20:39:45.667Z,10.40
2023-04-17T20:42:13.111Z,10.40
2023-04-17T20:44:40.401Z,10.30
2023-04-17T20:47:07.890Z,10.30
2023-04-17T20:49:35.208Z,10.30
2023-04-17T20:52:05.153Z,10.30
2023-04-17T20:54:32.408Z,10.30
2023-04-17T20:57:00.993Z,10.20
2023-04-17T20:59:28.503Z,10.30
2023-04-17T21:01:56.124Z,10.20
2023-04-17T21:04:23.535Z,10.10
2023-04-17T21:06:51.204Z,10.10
2023-04-17T21:09:18.415Z,10.10
2023-04-17T21:11:46.001Z,10.00
2023-04-17T21:14:15.241Z,10.00
2023-04-17T21:16:45.230Z,10.00
2023-04-17T21:19:12.821Z,10.00
2023-04-17T21:21:43.365Z,10.00
2023-04-17T21:24:13.489Z,9.90
2023-04-17T21:26:41.267Z,9.90
2023-04-17T21:29:08.690Z,10.00
2023-04-17T21:31:36.592Z,9.90
2023-04-17T21:34:04.017Z,9.90
2023-04-17T21:36:31.561Z,9.90
2023-04-17T21:38:58.865Z,9.90
2023-04-17T21:41:26.565Z,9.90
2023-04-17T21:43:54.291Z,9.80
2023-04-17T21:46:22.011Z,9.80
2023-04-17T21:48:49.384Z,9.80
2023-04-17T21:51:16.801Z,9.80
2023-04-17T21:53:44.084Z,9.70
2023-04-17T21:56:11.834Z,9.70
2023-04-17T21:58:39.130Z,9.60
2023-04-17T22:01:07.416Z,9.60
2023-04-17T22:03:35.235Z,9.50
2023-04-17T22:06:02.805Z,9.50
2023-04-17T22:08:30.247Z,9.50
2023-04-17T22:10:57.800Z,9.40
2023-04-17T22:13:26.798Z,9.40
2023-04-17T22:18:21.854Z,9.30
2023-04-17T22:20:49.337Z,9.30
2023-04-17T22:23:16.607Z,9.30
2023-04-17T22:25:44.040Z,9.30
2023-04-17T22:28:11.252Z,9.30
2023-04-17T22:30:38.855Z,9.20
2023-04-17T22:33:06.247Z,9.20
2023-04-17T22:35:33.842Z,9.20
2023-04-17T22:38:01.328Z,9.20
2023-04-17T22:40:30.153Z,9.20
2023-04-17T22:42:58.026Z,9.20
2023-04-17T22:45:25.514Z,9.20
2023-04-17T22:47:52.865Z,9.30
2023-04-17T22:50:21.833Z,9.30
2023-04-17T22:52:49.028Z,9.20
2023-04-17T22:55:16.636Z,9.20
2023-04-17T22:57:43.796Z,9.20
2023-04-17T23:00:11.744Z,9.10
2023-04-17T23:02:39.129Z,9.10
2023-04-17T23:05:07.394Z,9.20
2023-04-17T23:07:34.692Z,9.10
2023-04-17T23:10:02.204Z,9.00
2023-04-17T23:12:31.717Z,9.00
2023-04-17T23:14:59.273Z,9.10
2023-04-17T23:17:27.083Z,9.00
2023-04-17T23:19:54.600Z,9.00
2023-04-17T23:22:21.878Z,8.90
2023-04-17T23:24:49.322Z,8.90
2023-04-17T23:27:16.633Z,8.90
2023-04-17T23:29:44.191Z,8.80
2023-04-17T23:32:11.625Z,8.80
2023-04-17T23:34:39.327Z,8.90
2023-04-17T23:37:07.277Z,8.90
2023-04-17T23:39:34.923Z,8.80
2023-04-17T23:42:07.289Z,8.80
2023-04-17T23:44:35.595Z,8.80
2023-04-17T23:47:04.018Z,8.80
2023-04-17T23:49:31.641Z,8.70
2023-04-17T23:51:58.883Z,8.70
2023-04-17T23:54:26.424Z,8.80
2023-04-17T23:56:53.848Z,8.70
2023-04-17T23:59:21.865Z,8.80
