createdAt,value
2018-12-05T00:02:20.990Z,8.60
2018-12-05T00:04:49.306Z,7.80
2018-12-05T00:07:17.566Z,11.47
2018-12-05T00:09:45.823Z,10.40
2018-12-05T00:12:14.035Z,11.40
2018-12-05T00:14:42.404Z,8.00
2018-12-05T00:17:10.611Z,7.70
2018-12-05T00:19:38.964Z,8.00
2018-12-05T00:22:07.195Z,10.60
2018-12-05T00:24:35.426Z,7.03
2018-12-05T00:27:03.722Z,8.70
2018-12-05T00:29:31.988Z,7.47
2018-12-05T00:32:00.322Z,8.00
2018-12-05T00:34:28.661Z,12.60
2018-12-05T00:36:56.873Z,8.70
2018-12-05T00:39:25.098Z,14.40
2018-12-05T00:41:53.340Z,10.20
2018-12-05T00:44:21.547Z,7.67
2018-12-05T00:46:49.785Z,13.47
2018-12-05T00:49:18.098Z,12.70
2018-12-05T00:51:46.327Z,10.07
2018-12-05T00:54:14.714Z,6.50
2018-12-05T00:56:42.933Z,15.17
2018-12-05T00:59:11.155Z,9.47
2018-12-05T01:01:39.482Z,9.27
2018-12-05T01:04:07.703Z,8.80
2018-12-05T01:06:35.921Z,14.83
2018-12-05T01:09:10.056Z,11.87
2018-12-05T01:11:38.311Z,12.13
2018-12-05T01:14:06.626Z,9.67
2018-12-05T01:16:34.948Z,9.07
2018-12-05T01:19:03.188Z,12.00
2018-12-05T01:21:31.448Z,9.87
2018-12-05T01:23:59.771Z,7.63
2018-12-05T01:26:27.993Z,9.37
2018-12-05T01:28:56.217Z,9.20
2018-12-05T01:31:24.446Z,7.63
2018-12-05T01:33:52.671Z,8.97
2018-12-05T01:36:20.983Z,9.17
2018-12-05T01:38:49.235Z,9.83
2018-12-05T01:41:17.488Z,12.70
2018-12-05T01:43:47.804Z,7.00
2018-12-05T01:46:16.159Z,9.07
2018-12-05T01:48:44.523Z,6.60
2018-12-05T01:51:12.900Z,10.33
2018-12-05T01:53:41.124Z,8.27
2018-12-05T01:56:09.351Z,9.03
2018-12-05T01:58:37.835Z,10.40
2018-12-05T02:01:06.115Z,9.30
2018-12-05T02:03:34.789Z,8.20
2018-12-05T02:06:03.158Z,8.80
2018-12-05T02:08:31.375Z,8.40
2018-12-05T02:10:59.958Z,10.57
2018-12-05T02:13:28.398Z,11.10
2018-12-05T02:15:56.700Z,9.57
2018-12-05T02:18:25.080Z,10.43
2018-12-05T02:20:53.383Z,8.03
2018-12-05T02:23:21.613Z,8.57
2018-12-05T02:25:49.996Z,9.30
2018-12-05T02:28:18.383Z,8.53
2018-12-05T02:30:46.650Z,7.00
2018-12-05T02:33:14.874Z,9.60
2018-12-05T02:35:43.111Z,10.80
2018-12-05T02:38:11.426Z,10.83
2018-12-05T02:40:39.662Z,9.50
2018-12-05T02:43:07.883Z,8.87
2018-12-05T02:45:36.108Z,8.53
2018-12-05T02:48:04.441Z,9.60
2018-12-05T02:50:33.156Z,13.37
2018-12-05T02:53:01.371Z,7.30
2018-12-05T02:55:29.704Z,12.23
2018-12-05T02:57:58.133Z,11.30
2018-12-05T03:00:26.508Z,8.27
2018-12-05T03:02:54.779Z,8.53
2018-12-05T03:05:23.126Z,10.83
2018-12-05T03:07:51.336Z,8.10
2018-12-05T03:10:19.533Z,9.53
2018-12-05T03:12:47.765Z,9.83
2018-12-05T03:15:15.974Z,10.13
2018-12-05T03:17:44.291Z,12.93
2018-12-05T03:20:12.687Z,9.40
2018-12-05T03:22:40.947Z,16.23
2018-12-05T03:25:09.185Z,14.77
2018-12-05T03:27:37.492Z,9.03
2018-12-05T03:30:06.315Z,12.00
2018-12-05T03:32:34.554Z,12.10
2018-12-05T03:35:02.863Z,10.23
2018-12-05T03:37:31.111Z,15.93
2018-12-05T03:39:59.343Z,11.73
2018-12-05T03:42:33.920Z,15.00
2018-12-05T03:45:02.157Z,12.00
2018-12-05T03:47:30.392Z,12.20
2018-12-05T03:50:03.242Z,12.27
2018-12-05T03:52:32.088Z,18.50
2018-12-05T03:55:00.512Z,10.50
2018-12-05T03:57:28.829Z,10.73
2018-12-05T03:59:57.055Z,14.47
2018-12-05T04:02:25.314Z,16.57
2018-12-05T04:04:53.602Z,9.47
2018-12-05T04:07:21.866Z,12.93
2018-12-05T04:09:50.187Z,15.60
2018-12-05T04:15:01.186Z,18.80
2018-12-05T04:17:29.495Z,11.50
2018-12-05T04:19:57.822Z,16.30
2018-12-05T04:22:26.047Z,14.60
2018-12-05T04:24:54.750Z,19.27
2018-12-05T04:27:25.847Z,16.47
2018-12-05T04:29:54.519Z,16.20
2018-12-05T04:32:22.921Z,16.87
2018-12-05T04:34:51.150Z,12.57
2018-12-05T04:37:19.467Z,12.40
2018-12-05T04:39:54.332Z,13.97
2018-12-05T04:42:22.584Z,17.60
2018-12-05T04:44:50.807Z,15.90
2018-12-05T04:47:19.039Z,15.20
2018-12-05T04:49:47.290Z,14.30
2018-12-05T04:52:15.980Z,13.73
2018-12-05T04:54:44.190Z,15.40
2018-12-05T04:57:12.514Z,17.50
2018-12-05T04:59:40.764Z,17.43
2018-12-05T05:02:09.080Z,15.83
2018-12-05T05:04:37.401Z,17.57
2018-12-05T05:07:07.051Z,17.40
2018-12-05T05:09:35.685Z,20.57
2018-12-05T05:12:03.915Z,16.17
2018-12-05T05:14:32.143Z,22.40
2018-12-05T05:17:00.381Z,16.90
2018-12-05T05:19:28.608Z,12.57
2018-12-05T05:21:56.866Z,13.40
2018-12-05T05:24:25.118Z,17.77
2018-12-05T05:26:53.330Z,13.40
2018-12-05T05:29:21.573Z,13.73
2018-12-05T05:31:49.824Z,15.57
2018-12-05T05:34:18.350Z,15.40
2018-12-05T05:36:46.630Z,18.17
2018-12-05T05:39:14.865Z,14.77
2018-12-05T05:41:43.209Z,12.23
2018-12-05T05:44:11.485Z,18.30
2018-12-05T05:46:39.718Z,15.87
2018-12-05T05:49:07.944Z,17.13
2018-12-05T05:51:36.159Z,18.50
2018-12-05T05:54:04.563Z,17.00
2018-12-05T05:56:32.795Z,16.30
2018-12-05T05:59:01.030Z,14.67
2018-12-05T06:01:29.287Z,18.20
2018-12-05T06:03:57.519Z,20.60
2018-12-05T06:06:25.833Z,15.73
2018-12-05T06:08:54.162Z,14.93
2018-12-05T06:11:22.463Z,21.43
2018-12-05T06:13:50.709Z,15.27
2018-12-05T06:16:19.019Z,14.40
2018-12-05T06:18:47.287Z,18.73
2018-12-05T06:21:15.693Z,17.67
2018-12-05T06:23:43.931Z,15.23
2018-12-05T06:26:12.166Z,16.00
2018-12-05T06:28:40.498Z,12.37
2018-12-05T06:31:08.723Z,13.87
2018-12-05T06:33:37.035Z,17.73
2018-12-05T06:36:05.331Z,19.67
2018-12-05T06:38:33.578Z,17.00
2018-12-05T06:41:01.820Z,19.23
2018-12-05T06:43:30.070Z,16.40
2018-12-05T06:45:58.419Z,17.40
2018-12-05T06:48:26.647Z,17.77
2018-12-05T06:50:54.971Z,13.87
2018-12-05T06:53:23.279Z,14.80
2018-12-05T06:55:51.527Z,15.37
2018-12-05T06:58:20.033Z,21.23
2018-12-05T07:00:48.356Z,18.00
2018-12-05T07:03:16.594Z,15.30
2018-12-05T07:05:44.915Z,15.70
2018-12-05T07:08:13.222Z,12.73
2018-12-05T07:10:41.550Z,16.10
2018-12-05T07:13:09.794Z,20.20
2018-12-05T07:15:38.035Z,15.00
2018-12-05T07:18:06.245Z,22.87
2018-12-05T07:20:34.558Z,13.30
2018-12-05T07:23:02.802Z,15.67
2018-12-05T07:25:31.071Z,13.97
2018-12-05T07:28:00.255Z,20.97
2018-12-05T07:30:29.591Z,12.70
2018-12-05T07:32:58.003Z,15.10
2018-12-05T07:35:26.206Z,13.73
2018-12-05T07:37:54.555Z,15.33
2018-12-05T07:40:22.925Z,15.87
2018-12-05T07:42:51.148Z,11.50
2018-12-05T07:45:19.450Z,12.33
2018-12-05T07:47:47.689Z,15.33
2018-12-05T07:50:16.055Z,11.83
2018-12-05T07:52:44.427Z,18.20
2018-12-05T07:55:12.670Z,13.57
2018-12-05T07:57:40.900Z,13.90
2018-12-05T08:00:09.295Z,12.07
2018-12-05T08:02:37.531Z,16.70
2018-12-05T08:05:06.491Z,20.63
2018-12-05T08:07:34.714Z,16.53
2018-12-05T08:10:03.176Z,14.23
2018-12-05T08:12:31.506Z,19.87
2018-12-05T08:14:59.833Z,17.97
2018-12-05T08:17:28.235Z,20.83
2018-12-05T08:19:57.366Z,16.70
2018-12-05T08:22:25.610Z,18.97
2018-12-05T08:24:54.126Z,11.80
2018-12-05T08:27:22.383Z,14.77
2018-12-05T08:29:50.789Z,15.30
2018-12-05T08:32:19.021Z,14.93
2018-12-05T08:34:47.266Z,12.60
2018-12-05T08:39:58.450Z,11.33
2018-12-05T08:42:26.775Z,15.37
2018-12-05T08:44:55.986Z,23.43
2018-12-05T08:47:24.241Z,14.53
2018-12-05T08:49:52.481Z,11.87
2018-12-05T08:52:20.784Z,11.67
2018-12-05T08:54:49.086Z,12.23
2018-12-05T08:57:17.330Z,14.60
2018-12-05T08:59:45.591Z,14.27
2018-12-05T09:02:13.821Z,16.03
2018-12-05T09:04:42.063Z,16.43
2018-12-05T09:07:10.282Z,13.07
2018-12-05T09:09:38.516Z,14.00
2018-12-05T09:12:06.776Z,13.43
2018-12-05T09:14:35.167Z,14.70
2018-12-05T09:17:03.495Z,17.57
2018-12-05T09:19:31.799Z,19.40
2018-12-05T09:22:00.178Z,13.77
2018-12-05T09:24:28.475Z,19.43
2018-12-05T09:26:56.768Z,14.67
2018-12-05T09:29:25.018Z,19.13
2018-12-05T09:31:53.234Z,22.50
2018-12-05T09:34:21.553Z,22.70
2018-12-05T09:36:49.815Z,29.07
2018-12-05T09:39:18.230Z,26.67
2018-12-05T09:41:46.473Z,29.10
2018-12-05T09:44:14.705Z,27.23
2018-12-05T09:46:43.022Z,30.07
2018-12-05T09:49:11.417Z,30.57
2018-12-05T09:51:39.665Z,29.43
2018-12-05T09:54:07.990Z,27.10
2018-12-05T09:56:36.219Z,27.70
2018-12-05T09:59:04.541Z,23.13
2018-12-05T10:01:32.823Z,20.83
2018-12-05T10:04:01.069Z,26.70
2018-12-05T10:06:29.320Z,25.47
2018-12-05T10:08:57.543Z,20.13
2018-12-05T10:11:25.782Z,20.37
2018-12-05T10:13:54.058Z,17.53
2018-12-05T10:16:22.366Z,21.00
2018-12-05T10:18:50.635Z,17.40
2018-12-05T10:21:18.953Z,19.17
2018-12-05T10:23:47.292Z,17.53
2018-12-05T10:26:15.597Z,16.83
2018-12-05T10:28:43.850Z,17.00
2018-12-05T10:31:12.098Z,19.93
2018-12-05T10:33:40.378Z,16.20
2018-12-05T10:36:08.607Z,19.63
2018-12-05T10:38:36.921Z,15.53
2018-12-05T10:41:05.314Z,17.33
2018-12-05T10:43:34.577Z,17.13
2018-12-05T10:46:03.114Z,21.23
2018-12-05T10:48:31.355Z,15.50
2018-12-05T10:50:59.785Z,16.60
2018-12-05T10:53:28.083Z,13.60
2018-12-05T10:55:56.319Z,17.47
2018-12-05T10:58:25.410Z,18.43
2018-12-05T11:00:59.239Z,16.40
2018-12-05T11:03:33.060Z,14.07
2018-12-05T11:06:06.837Z,14.90
2018-12-05T11:08:40.577Z,19.40
2018-12-05T11:11:14.112Z,16.13
2018-12-05T11:13:47.887Z,19.03
2018-12-05T11:16:21.746Z,14.93
2018-12-05T11:18:55.422Z,20.97
2018-12-05T11:21:29.150Z,16.30
2018-12-05T11:24:04.431Z,18.67
2018-12-05T11:26:34.889Z,19.20
2018-12-05T11:29:03.348Z,15.60
2018-12-05T11:31:31.631Z,15.63
2018-12-05T11:33:59.889Z,17.90
2018-12-05T11:36:28.195Z,17.47
2018-12-05T11:38:56.433Z,12.60
2018-12-05T11:41:25.315Z,14.47
2018-12-05T11:43:53.637Z,18.57
2018-12-05T11:46:21.936Z,19.30
2018-12-05T11:48:50.377Z,13.30
2018-12-05T11:51:18.739Z,20.93
2018-12-05T11:53:47.026Z,13.27
2018-12-05T11:56:15.276Z,11.63
2018-12-05T11:58:43.509Z,15.30
2018-12-05T12:01:11.833Z,13.73
2018-12-05T12:03:40.084Z,12.90
2018-12-05T12:06:08.905Z,17.67
2018-12-05T12:08:37.152Z,13.27
2018-12-05T12:11:05.577Z,18.23
2018-12-05T12:13:33.921Z,13.80
2018-12-05T12:16:02.302Z,17.80
2018-12-05T12:18:30.530Z,14.47
2018-12-05T12:20:58.982Z,14.43
2018-12-05T12:23:27.238Z,14.07
2018-12-05T12:25:55.484Z,22.67
2018-12-05T12:28:23.786Z,16.27
2018-12-05T12:30:52.254Z,13.70
2018-12-05T12:33:21.000Z,12.27
2018-12-05T12:35:49.254Z,14.40
2018-12-05T12:38:17.629Z,18.97
2018-12-05T12:40:45.936Z,15.27
2018-12-05T12:43:14.162Z,12.13
2018-12-05T12:45:42.390Z,15.30
2018-12-05T12:48:10.646Z,14.93
2018-12-05T12:50:38.874Z,13.07
2018-12-05T12:53:07.103Z,13.17
2018-12-05T12:55:35.334Z,14.80
2018-12-05T12:58:03.646Z,13.60
2018-12-05T13:00:31.886Z,14.23
2018-12-05T13:03:00.118Z,12.60
2018-12-05T13:05:28.479Z,13.23
2018-12-05T13:07:56.719Z,19.10
2018-12-05T13:10:24.991Z,16.03
2018-12-05T13:12:54.175Z,18.47
2018-12-05T13:15:23.174Z,17.33
2018-12-05T13:17:52.286Z,16.67
2018-12-05T13:20:20.519Z,18.13
2018-12-05T13:22:48.854Z,17.63
2018-12-05T13:25:17.202Z,15.13
2018-12-05T13:27:45.444Z,20.17
2018-12-05T13:30:13.746Z,17.60
2018-12-05T13:32:42.083Z,16.77
2018-12-05T13:35:10.376Z,15.00
2018-12-05T13:37:38.683Z,22.00
2018-12-05T13:40:07.227Z,21.37
2018-12-05T13:42:36.252Z,17.07
2018-12-05T13:45:05.168Z,14.80
2018-12-05T13:47:33.500Z,17.83
2018-12-05T13:50:01.807Z,20.60
2018-12-05T13:52:30.041Z,23.27
2018-12-05T13:54:58.341Z,17.50
2018-12-05T13:57:26.618Z,17.93
2018-12-05T13:59:54.875Z,19.60
2018-12-05T14:02:23.365Z,16.37
2018-12-05T14:04:51.598Z,18.53
2018-12-05T14:07:19.871Z,20.67
2018-12-05T14:09:48.154Z,19.50
2018-12-05T14:12:21.939Z,23.23
2018-12-05T14:14:50.211Z,21.20
2018-12-05T14:17:18.508Z,17.20
2018-12-05T14:19:46.769Z,15.20
2018-12-05T14:22:15.092Z,21.43
2018-12-05T14:24:43.326Z,19.10
2018-12-05T14:27:11.640Z,17.33
2018-12-05T14:29:39.902Z,18.80
2018-12-05T14:32:08.233Z,25.03
2018-12-05T14:34:36.480Z,18.67
2018-12-05T14:37:04.835Z,18.57
2018-12-05T14:39:33.055Z,20.63
2018-12-05T14:42:01.575Z,23.13
2018-12-05T14:44:29.849Z,19.40
2018-12-05T14:46:58.103Z,16.07
2018-12-05T14:49:26.334Z,22.77
2018-12-05T14:51:54.542Z,17.00
2018-12-05T14:54:22.795Z,16.97
2018-12-05T14:56:51.037Z,19.60
2018-12-05T14:59:20.311Z,20.30
2018-12-05T15:01:48.591Z,18.27
2018-12-05T15:04:16.880Z,28.30
2018-12-05T15:06:45.119Z,21.27
2018-12-05T15:09:13.366Z,17.37
2018-12-05T15:11:41.590Z,25.33
2018-12-05T15:14:09.847Z,21.93
2018-12-05T15:16:38.310Z,21.17
2018-12-05T15:19:06.750Z,22.10
2018-12-05T15:21:34.988Z,20.20
2018-12-05T15:24:03.846Z,24.93
2018-12-05T15:26:32.249Z,19.90
2018-12-05T15:29:00.592Z,23.63
2018-12-05T15:31:29.863Z,20.63
2018-12-05T15:33:58.145Z,18.50
2018-12-05T15:36:26.384Z,23.93
2018-12-05T15:38:54.774Z,17.70
2018-12-05T15:41:23.034Z,16.63
2018-12-05T15:43:51.383Z,19.60
2018-12-05T15:46:19.806Z,19.87
2018-12-05T15:48:48.055Z,21.50
2018-12-05T15:51:16.307Z,17.43
2018-12-05T15:53:44.586Z,20.63
2018-12-05T15:56:12.903Z,23.60
2018-12-05T15:58:42.758Z,21.13
2018-12-05T16:01:11.227Z,24.20
2018-12-05T16:03:43.101Z,23.67
2018-12-05T16:06:09.974Z,19.87
2018-12-05T16:08:38.243Z,20.07
2018-12-05T16:11:06.543Z,23.00
2018-12-05T16:13:34.813Z,23.30
2018-12-05T16:16:03.201Z,23.30
2018-12-05T16:18:31.489Z,18.40
2018-12-05T16:20:59.757Z,23.90
2018-12-05T16:23:27.998Z,29.03
2018-12-05T16:25:56.275Z,20.10
2018-12-05T16:28:24.546Z,22.87
2018-12-05T16:30:52.823Z,21.33
2018-12-05T16:33:21.092Z,21.17
2018-12-05T16:35:49.302Z,26.00
2018-12-05T16:38:17.572Z,22.67
2018-12-05T16:40:45.960Z,16.50
2018-12-05T16:43:14.231Z,21.60
2018-12-05T16:45:42.530Z,19.87
2018-12-05T16:48:10.791Z,19.53
2018-12-05T16:50:39.159Z,20.50
2018-12-05T16:53:07.675Z,19.90
2018-12-05T16:55:36.069Z,26.67
2018-12-05T16:58:04.454Z,20.77
2018-12-05T17:00:32.698Z,19.00
2018-12-05T17:03:01.081Z,24.07
2018-12-05T17:05:29.535Z,20.50
2018-12-05T17:07:57.803Z,18.13
2018-12-05T17:10:26.131Z,16.20
2018-12-05T17:12:54.353Z,20.47
2018-12-05T17:15:22.829Z,18.17
2018-12-05T17:17:51.234Z,19.00
2018-12-05T17:20:19.746Z,21.07
2018-12-05T17:22:47.988Z,20.50
2018-12-05T17:25:16.338Z,18.63
2018-12-05T17:27:44.603Z,22.43
2018-12-05T17:30:12.931Z,23.77
2018-12-05T17:32:41.165Z,18.63
2018-12-05T17:35:09.916Z,20.67
2018-12-05T17:37:38.153Z,27.70
2018-12-05T17:40:06.647Z,27.10
2018-12-05T17:42:34.930Z,28.90
2018-12-05T17:45:03.602Z,32.40
2018-12-05T17:47:32.049Z,33.50
2018-12-05T17:50:00.365Z,33.83
2018-12-05T17:52:28.623Z,34.53
2018-12-05T17:54:56.954Z,26.90
2018-12-05T17:57:25.207Z,28.07
2018-12-05T17:59:53.455Z,30.83
2018-12-05T18:02:21.860Z,24.23
2018-12-05T18:04:50.169Z,27.40
2018-12-05T18:07:18.466Z,24.43
2018-12-05T18:09:46.697Z,21.80
2018-12-05T18:12:15.064Z,16.70
2018-12-05T18:14:43.336Z,21.63
2018-12-05T18:17:12.580Z,24.30
2018-12-05T18:19:40.914Z,21.10
2018-12-05T18:22:09.301Z,20.87
2018-12-05T18:24:37.675Z,21.73
2018-12-05T18:27:06.019Z,23.03
2018-12-05T18:29:40.853Z,24.37
2018-12-05T18:32:09.124Z,27.33
2018-12-05T18:34:37.390Z,18.50
2018-12-05T18:37:06.242Z,20.60
2018-12-05T18:39:40.642Z,19.70
2018-12-05T18:42:09.069Z,18.23
2018-12-05T18:44:37.387Z,18.80
2018-12-05T18:47:05.676Z,19.40
2018-12-05T18:49:34.057Z,17.10
2018-12-05T18:52:02.311Z,23.53
2018-12-05T18:54:30.599Z,15.63
2018-12-05T18:56:58.912Z,24.60
2018-12-05T18:59:28.155Z,20.90
2018-12-05T19:01:56.541Z,20.27
2018-12-05T19:04:24.835Z,20.03
2018-12-05T19:06:53.135Z,23.53
2018-12-05T19:09:26.745Z,20.60
2018-12-05T19:11:51.751Z,20.63
2018-12-05T19:14:51.787Z,16.30
2018-12-05T19:17:20.088Z,17.33
2018-12-05T19:19:48.340Z,17.50
2018-12-05T19:22:16.950Z,22.10
2018-12-05T19:24:45.201Z,15.77
2018-12-05T19:27:13.466Z,19.70
2018-12-05T19:29:41.699Z,18.20
2018-12-05T19:32:10.051Z,15.90
2018-12-05T19:34:38.404Z,16.30
2018-12-05T19:37:07.190Z,17.60
2018-12-05T19:39:35.495Z,19.83
2018-12-05T19:42:03.892Z,27.80
2018-12-05T19:44:32.154Z,22.23
2018-12-05T19:47:00.541Z,20.80
2018-12-05T19:49:28.780Z,21.87
2018-12-05T19:51:57.053Z,16.13
2018-12-05T19:54:25.327Z,21.30
2018-12-05T19:56:53.611Z,17.50
2018-12-05T19:59:21.929Z,18.40
2018-12-05T20:01:50.186Z,18.90
2018-12-05T20:04:18.540Z,18.33
2018-12-05T20:06:46.791Z,20.80
2018-12-05T20:09:15.021Z,25.47
2018-12-05T20:11:43.304Z,18.77
2018-12-05T20:14:15.984Z,16.60
2018-12-05T20:16:44.247Z,21.83
2018-12-05T20:19:12.523Z,20.30
2018-12-05T20:21:40.762Z,19.87
2018-12-05T20:24:09.013Z,21.73
2018-12-05T20:26:37.249Z,16.43
2018-12-05T20:29:05.942Z,18.77
2018-12-05T20:31:34.287Z,18.27
2018-12-05T20:34:02.567Z,20.27
2018-12-05T20:36:30.819Z,18.40
2018-12-05T20:38:59.143Z,20.00
2018-12-05T20:41:31.507Z,20.43
2018-12-05T20:43:57.790Z,24.20
2018-12-05T20:46:26.033Z,24.47
2018-12-05T20:48:54.311Z,27.03
2018-12-05T20:51:22.674Z,20.03
2018-12-05T20:53:50.931Z,23.70
2018-12-05T20:56:19.287Z,22.57
2018-12-05T20:58:47.667Z,19.10
2018-12-05T21:01:15.919Z,23.03
2018-12-05T21:03:44.154Z,23.23
2018-12-05T21:06:12.517Z,22.80
2018-12-05T21:08:40.763Z,19.47
2018-12-05T21:11:09.080Z,18.37
2018-12-05T21:13:51.700Z,21.40
2018-12-05T21:16:20.089Z,21.43
2018-12-05T21:18:48.361Z,18.87
2018-12-05T21:21:16.643Z,26.17
2018-12-05T21:23:44.979Z,20.47
2018-12-05T21:26:13.284Z,23.10
2018-12-05T21:28:41.630Z,20.83
2018-12-05T21:31:10.072Z,27.97
2018-12-05T21:33:38.388Z,22.47
2018-12-05T21:36:06.702Z,20.70
2018-12-05T21:38:35.034Z,19.93
2018-12-05T21:41:03.449Z,20.30
2018-12-05T21:43:31.748Z,24.40
2018-12-05T21:46:00.018Z,26.33
2018-12-05T21:48:28.302Z,24.00
2018-12-05T21:50:56.575Z,17.63
2018-12-05T21:53:31.450Z,19.43
2018-12-05T21:55:59.722Z,16.87
2018-12-05T21:58:29.276Z,19.43
2018-12-05T22:00:57.623Z,20.40
2018-12-05T22:03:25.902Z,16.90
2018-12-05T22:05:54.280Z,19.63
2018-12-05T22:08:22.671Z,19.83
2018-12-05T22:10:50.942Z,17.80
2018-12-05T22:13:19.206Z,19.13
2018-12-05T22:15:47.483Z,23.90
2018-12-05T22:18:15.731Z,22.70
2018-12-05T22:20:43.947Z,19.13
2018-12-05T22:23:12.410Z,17.60
2018-12-05T22:25:40.678Z,20.07
2018-12-05T22:28:08.953Z,25.33
2018-12-05T22:30:37.262Z,23.20
2018-12-05T22:33:05.653Z,17.77
2018-12-05T22:35:48.546Z,21.47
2018-12-05T22:38:16.784Z,21.90
2018-12-05T22:40:45.054Z,18.37
2018-12-05T22:43:13.387Z,20.80
2018-12-05T22:45:41.633Z,22.50
2018-12-05T22:48:09.885Z,19.90
2018-12-05T22:50:38.098Z,16.73
2018-12-05T22:53:06.338Z,26.27
2018-12-05T22:55:34.557Z,20.67
2018-12-05T22:58:02.791Z,19.53
2018-12-05T23:00:31.609Z,21.43
2018-12-05T23:02:59.935Z,18.40
2018-12-05T23:05:28.216Z,20.77
2018-12-05T23:07:56.468Z,16.87
2018-12-05T23:10:24.859Z,23.03
2018-12-05T23:12:53.134Z,19.00
2018-12-05T23:15:21.380Z,20.23
2018-12-05T23:17:49.669Z,25.23
2018-12-05T23:20:17.927Z,20.50
2018-12-05T23:22:46.158Z,19.43
2018-12-05T23:25:14.419Z,19.47
2018-12-05T23:27:42.687Z,21.97
2018-12-05T23:30:11.102Z,17.93
2018-12-05T23:32:39.335Z,24.23
2018-12-05T23:35:07.738Z,24.87
2018-12-05T23:37:36.046Z,21.43
2018-12-05T23:40:04.784Z,22.17
2018-12-05T23:42:33.102Z,19.63
2018-12-05T23:45:01.341Z,21.93
2018-12-05T23:47:29.562Z,24.00
2018-12-05T23:49:57.794Z,22.97
2018-12-05T23:52:26.046Z,23.03
2018-12-05T23:54:54.298Z,22.27
2018-12-05T23:57:22.670Z,26.27
2018-12-05T23:59:50.905Z,17.90
