createdAt,value
2019-06-01T00:01:07.676Z,75.27
2019-06-01T00:03:38.209Z,74.34
2019-06-01T00:06:07.838Z,74.32
2019-06-01T00:08:40.191Z,75.00
2019-06-01T00:11:09.913Z,76.32
2019-06-01T00:13:39.521Z,75.85
2019-06-01T00:16:10.879Z,75.45
2019-06-01T00:18:43.914Z,75.08
2019-06-01T00:21:13.524Z,75.14
2019-06-01T00:23:42.960Z,74.81
2019-06-01T00:26:12.395Z,74.99
2019-06-01T00:28:43.726Z,75.08
2019-06-01T00:31:13.039Z,76.54
2019-06-01T00:33:43.324Z,77.37
2019-06-01T00:36:12.841Z,76.50
2019-06-01T00:38:43.818Z,76.39
2019-06-01T00:41:13.335Z,76.13
2019-06-01T00:43:44.118Z,75.92
2019-06-01T00:46:13.682Z,75.82
2019-06-01T00:48:43.770Z,76.58
2019-06-01T00:51:16.170Z,77.52
2019-06-01T00:53:45.598Z,77.52
2019-06-01T00:56:15.129Z,76.40
2019-06-01T00:58:47.762Z,76.56
2019-06-01T01:01:19.954Z,76.85
2019-06-01T01:03:50.226Z,76.85
2019-06-01T01:06:19.661Z,76.74
2019-06-01T01:08:49.125Z,76.94
2019-06-01T01:11:18.609Z,76.02
2019-06-01T01:13:51.311Z,77.12
2019-06-01T01:16:20.726Z,77.12
2019-06-01T01:18:50.170Z,76.97
2019-06-01T01:21:19.663Z,77.18
2019-06-01T01:23:50.232Z,77.88
2019-06-01T01:26:19.727Z,77.18
2019-06-01T01:28:49.207Z,77.49
2019-06-01T01:31:18.790Z,78.57
2019-06-01T01:33:49.379Z,77.73
2019-06-01T01:36:18.823Z,78.12
2019-06-01T01:38:48.405Z,78.16
2019-06-01T01:41:17.869Z,78.55
2019-06-01T01:43:48.433Z,78.45
2019-06-01T01:46:17.929Z,78.69
2019-06-01T01:48:47.500Z,79.04
2019-06-01T01:51:17.123Z,78.90
2019-06-01T01:53:46.631Z,78.90
2019-06-01T01:56:16.226Z,79.02
2019-06-01T01:58:45.773Z,78.89
2019-06-01T02:01:22.301Z,78.89
2019-06-01T02:03:46.550Z,79.09
2019-06-01T02:06:16.287Z,79.39
2019-06-01T02:08:45.745Z,79.17
2019-06-01T02:11:15.508Z,78.88
2019-06-01T02:13:47.905Z,78.18
2019-06-01T02:16:17.289Z,77.96
2019-06-01T02:18:46.794Z,79.13
2019-06-01T02:21:16.366Z,79.13
2019-06-01T02:23:46.178Z,79.99
2019-06-01T02:26:15.619Z,80.20
2019-06-01T02:28:45.308Z,80.29
2019-06-01T02:31:14.788Z,79.97
2019-06-01T02:33:44.372Z,79.92
2019-06-01T02:36:13.760Z,79.92
2019-06-01T02:38:43.419Z,80.13
2019-06-01T02:41:12.982Z,79.89
2019-06-01T02:43:42.413Z,79.89
2019-06-01T02:46:11.830Z,79.26
2019-06-01T02:48:41.777Z,80.08
2019-06-01T02:51:11.208Z,80.35
2019-06-01T02:53:40.699Z,80.70
2019-06-01T02:56:10.160Z,80.70
2019-06-01T02:58:39.664Z,80.85
2019-06-01T03:01:37.822Z,81.07
2019-06-01T03:04:09.373Z,80.96
2019-06-01T03:06:41.366Z,80.59
2019-06-01T03:09:11.642Z,80.59
2019-06-01T03:11:42.104Z,80.21
2019-06-01T03:14:12.988Z,79.94
2019-06-01T03:16:44.084Z,79.94
2019-06-01T03:19:16.708Z,80.51
2019-06-01T03:21:49.654Z,80.80
2019-06-01T03:24:24.742Z,80.80
2019-06-01T03:26:55.669Z,81.13
2019-06-01T03:29:28.313Z,81.59
2019-06-01T03:32:17.682Z,81.43
2019-06-01T03:34:28.951Z,81.52
2019-06-01T03:36:58.585Z,81.52
2019-06-01T03:39:28.874Z,81.40
2019-06-01T03:41:58.385Z,81.78
2019-06-01T03:44:27.848Z,81.78
2019-06-01T03:46:57.519Z,81.56
2019-06-01T03:49:27.026Z,81.56
2019-06-01T03:51:56.735Z,80.93
2019-06-01T03:54:26.362Z,81.24
2019-06-01T03:56:55.882Z,81.31
2019-06-01T03:59:25.355Z,81.04
2019-06-01T04:01:54.852Z,81.04
2019-06-01T04:04:24.310Z,81.15
2019-06-01T04:06:53.881Z,81.15
2019-06-01T04:09:23.416Z,80.71
2019-06-01T04:11:53.205Z,80.71
2019-06-01T04:14:22.631Z,80.38
2019-06-01T04:16:52.131Z,80.38
2019-06-01T04:19:21.637Z,80.05
2019-06-01T04:21:51.044Z,80.05
2019-06-01T04:24:20.591Z,78.45
2019-06-01T04:26:50.227Z,78.45
2019-06-01T04:29:22.221Z,78.24
2019-06-01T04:31:51.671Z,77.52
2019-06-01T04:34:21.085Z,77.37
2019-06-01T04:36:50.603Z,76.95
2019-06-01T04:39:20.091Z,74.31
2019-06-01T04:41:49.558Z,74.31
2019-06-01T04:44:19.031Z,74.51
2019-06-01T04:46:48.755Z,74.51
2019-06-01T04:49:18.211Z,74.32
2019-06-01T04:51:47.844Z,71.61
2019-06-01T04:54:17.259Z,71.61
2019-06-01T04:56:46.835Z,71.75
2019-06-01T04:59:16.365Z,71.23
2019-06-01T05:01:45.887Z,71.85
2019-06-01T05:04:15.596Z,72.01
2019-06-01T05:06:45.059Z,71.84
2019-06-01T05:09:15.752Z,71.87
2019-06-01T05:11:51.444Z,71.47
2019-06-01T05:14:20.960Z,71.03
2019-06-01T05:16:51.720Z,70.91
2019-06-01T05:19:21.326Z,70.03
2019-06-01T05:22:30.713Z,69.47
2019-06-01T05:25:00.095Z,69.61
2019-06-01T05:27:29.493Z,68.43
2019-06-01T05:29:59.026Z,68.60
2019-06-01T05:32:28.538Z,68.29
2019-06-01T05:34:58.004Z,67.94
2019-06-01T05:37:27.464Z,67.49
2019-06-01T05:39:56.994Z,67.22
2019-06-01T05:42:26.727Z,66.57
2019-06-01T05:44:56.194Z,66.14
2019-06-01T05:47:25.658Z,65.09
2019-06-01T05:49:55.155Z,64.81
2019-06-01T05:52:24.580Z,64.06
2019-06-01T05:54:54.051Z,63.73
2019-06-01T05:57:23.544Z,63.05
2019-06-01T05:59:53.269Z,64.71
2019-06-01T06:02:22.793Z,64.45
2019-06-01T06:04:54.073Z,64.17
2019-06-01T06:07:23.390Z,62.80
2019-06-01T06:09:52.911Z,62.28
2019-06-01T06:12:22.450Z,61.39
2019-06-01T06:14:51.969Z,62.58
2019-06-01T06:17:24.090Z,61.96
2019-06-01T06:19:52.981Z,61.88
2019-06-01T06:22:22.486Z,61.83
2019-06-01T06:24:51.945Z,61.38
2019-06-01T06:27:21.376Z,61.86
2019-06-01T06:29:50.938Z,60.39
2019-06-01T06:32:21.377Z,59.67
2019-06-01T06:34:51.047Z,61.66
2019-06-01T06:37:21.774Z,60.15
2019-06-01T06:39:51.304Z,62.34
2019-06-01T06:42:20.791Z,60.56
2019-06-01T06:44:50.234Z,59.89
2019-06-01T06:47:20.839Z,57.76
2019-06-01T06:49:50.421Z,58.48
2019-06-01T06:52:19.877Z,58.75
2019-06-01T06:54:49.390Z,57.93
2019-06-01T06:57:20.078Z,57.73
2019-06-01T06:59:49.593Z,55.71
2019-06-01T07:02:19.056Z,54.49
2019-06-01T07:04:48.467Z,55.07
2019-06-01T07:07:18.018Z,53.21
2019-06-01T07:09:47.503Z,52.57
2019-06-01T07:12:17.055Z,50.80
2019-06-01T07:14:46.642Z,51.05
2019-06-01T07:17:16.149Z,50.91
2019-06-01T07:19:46.659Z,48.79
2019-06-01T07:22:17.111Z,48.94
2019-06-01T07:24:46.772Z,50.15
2019-06-01T07:27:16.274Z,50.02
2019-06-01T07:29:45.754Z,49.41
2019-06-01T07:32:15.366Z,50.10
2019-06-01T07:34:44.888Z,50.40
2019-06-01T07:37:14.426Z,47.75
2019-06-01T07:39:43.867Z,47.89
2019-06-01T07:42:13.443Z,43.17
2019-06-01T07:44:43.088Z,41.89
2019-06-01T07:47:15.606Z,41.94
2019-06-01T07:49:45.253Z,39.38
2019-06-01T07:52:14.744Z,36.20
2019-06-01T07:54:44.190Z,36.70
2019-06-01T07:57:13.951Z,34.92
2019-06-01T07:59:43.234Z,32.72
2019-06-01T08:02:12.865Z,33.05
2019-06-01T08:04:53.529Z,32.86
2019-06-01T08:07:13.360Z,30.55
2019-06-01T08:09:42.709Z,29.79
2019-06-01T08:12:12.047Z,29.32
2019-06-01T08:14:41.473Z,28.80
2019-06-01T08:17:10.827Z,30.59
2019-06-01T08:19:41.470Z,27.96
2019-06-01T08:22:10.870Z,29.20
2019-06-01T08:24:44.607Z,28.26
2019-06-01T08:27:17.183Z,29.02
2019-06-01T08:29:46.560Z,28.77
2019-06-01T08:32:15.967Z,29.24
2019-06-01T08:34:46.639Z,26.26
2019-06-01T08:37:16.294Z,25.82
2019-06-01T08:39:45.654Z,22.95
2019-06-01T08:42:15.036Z,23.77
2019-06-01T08:44:44.435Z,23.76
2019-06-01T08:47:13.756Z,23.06
2019-06-01T08:49:43.137Z,21.91
2019-06-01T08:52:12.471Z,21.67
2019-06-01T08:54:42.102Z,22.99
2019-06-01T08:57:11.460Z,21.34
2019-06-01T08:59:40.997Z,20.13
2019-06-01T09:02:10.486Z,22.68
2019-06-01T09:04:40.100Z,23.12
2019-06-01T09:07:09.443Z,21.15
2019-06-01T09:09:38.825Z,22.16
2019-06-01T09:12:08.176Z,19.66
2019-06-01T09:14:37.519Z,21.89
2019-06-01T09:17:06.977Z,20.43
2019-06-01T09:19:36.515Z,19.13
2019-06-01T09:22:06.012Z,20.77
2019-06-01T09:24:36.261Z,20.24
2019-06-01T09:27:06.349Z,20.39
2019-06-01T09:29:36.170Z,19.53
2019-06-01T09:32:10.332Z,19.51
2019-06-01T09:34:36.555Z,19.89
2019-06-01T09:37:06.179Z,18.86
2019-06-01T09:39:35.442Z,20.56
2019-06-01T09:42:04.714Z,17.07
2019-06-01T09:44:35.177Z,15.71
2019-06-01T09:47:04.532Z,16.05
2019-06-01T09:49:34.142Z,16.19
2019-06-01T09:52:03.515Z,17.43
2019-06-01T09:54:34.496Z,17.98
2019-06-01T09:57:04.318Z,18.60
2019-06-01T09:59:34.092Z,16.86
2019-06-01T10:02:03.496Z,17.66
2019-06-01T10:04:32.872Z,17.98
2019-06-01T10:07:02.122Z,15.44
2019-06-01T10:09:31.577Z,16.54
2019-06-01T10:12:00.850Z,16.00
2019-06-01T10:14:30.180Z,17.12
2019-06-01T10:16:59.447Z,15.35
2019-06-01T10:19:28.671Z,16.67
2019-06-01T10:21:58.032Z,18.51
2019-06-01T10:24:27.494Z,18.52
2019-06-01T10:26:57.093Z,18.21
2019-06-01T10:29:26.363Z,17.37
2019-06-01T10:31:55.689Z,16.04
2019-06-01T10:34:25.048Z,18.04
2019-06-01T10:36:54.344Z,17.56
2019-06-01T10:39:23.753Z,17.77
2019-06-01T10:41:53.173Z,17.09
2019-06-01T10:44:22.435Z,17.61
2019-06-01T10:46:51.692Z,17.95
2019-06-01T10:49:20.976Z,16.71
2019-06-01T10:51:50.378Z,17.62
2019-06-01T10:54:19.625Z,17.38
2019-06-01T10:56:49.091Z,17.52
2019-06-01T10:59:18.382Z,15.31
2019-06-01T11:01:47.685Z,17.99
2019-06-01T11:04:17.067Z,16.32
2019-06-01T11:06:48.848Z,16.27
2019-06-01T11:09:19.317Z,15.30
2019-06-01T11:11:52.670Z,15.58
2019-06-01T11:14:22.335Z,14.75
2019-06-01T11:16:56.234Z,16.27
2019-06-01T11:19:22.730Z,16.91
2019-06-01T11:21:52.145Z,15.80
2019-06-01T11:24:21.551Z,14.84
2019-06-01T11:26:50.951Z,15.33
2019-06-01T11:29:20.277Z,15.25
2019-06-01T11:31:49.480Z,13.54
2019-06-01T11:34:18.753Z,14.47
2019-06-01T11:37:04.556Z,14.64
2019-06-01T11:39:19.185Z,17.06
2019-06-01T11:41:48.466Z,16.86
2019-06-01T11:44:17.803Z,16.65
2019-06-01T11:46:47.186Z,17.50
2019-06-01T11:49:20.372Z,16.30
2019-06-01T11:51:47.446Z,16.03
2019-06-01T11:54:16.710Z,15.41
2019-06-01T11:56:45.991Z,16.87
2019-06-01T11:59:15.286Z,16.22
2019-06-01T12:01:46.047Z,14.29
2019-06-01T12:04:15.448Z,16.05
2019-06-01T12:06:46.175Z,15.15
2019-06-01T12:09:16.996Z,13.38
2019-06-01T12:11:46.520Z,14.43
2019-06-01T12:14:15.912Z,15.79
2019-06-01T12:16:45.176Z,14.21
2019-06-01T12:19:14.457Z,13.80
2019-06-01T12:21:45.225Z,13.81
2019-06-01T12:24:14.522Z,14.82
2019-06-01T12:26:43.904Z,15.16
2019-06-01T12:29:13.192Z,15.46
2019-06-01T12:31:43.594Z,13.58
2019-06-01T12:34:16.023Z,13.09
2019-06-01T12:36:46.434Z,15.32
2019-06-01T12:39:15.850Z,14.07
2019-06-01T12:41:45.776Z,16.98
2019-06-01T12:44:17.738Z,16.34
2019-06-01T12:46:47.314Z,16.46
2019-06-01T12:49:16.754Z,13.86
2019-06-01T12:51:46.940Z,14.39
2019-06-01T12:54:16.289Z,13.55
2019-06-01T12:56:47.584Z,14.90
2019-06-01T12:59:16.596Z,15.17
2019-06-01T13:01:47.133Z,14.77
2019-06-01T13:04:16.557Z,14.62
2019-06-01T13:06:50.346Z,15.11
2019-06-01T13:09:17.085Z,16.26
2019-06-01T13:11:47.336Z,15.41
2019-06-01T13:14:16.649Z,15.41
2019-06-01T13:16:55.771Z,15.59
2019-06-01T13:19:18.085Z,14.24
2019-06-01T13:21:47.524Z,13.92
2019-06-01T13:24:16.810Z,14.58
2019-06-01T13:26:46.115Z,15.79
2019-06-01T13:29:15.529Z,15.76
2019-06-01T13:31:46.051Z,14.48
2019-06-01T13:34:15.475Z,15.34
2019-06-01T13:36:44.858Z,17.41
2019-06-01T13:39:14.555Z,15.08
2019-06-01T13:41:45.052Z,14.67
2019-06-01T13:44:14.672Z,15.75
2019-06-01T13:46:45.191Z,15.59
2019-06-01T13:49:14.635Z,15.84
2019-06-01T13:51:44.154Z,13.92
2019-06-01T13:54:13.514Z,14.45
2019-06-01T13:56:42.816Z,14.75
2019-06-01T13:59:12.107Z,14.11
2019-06-01T14:01:41.492Z,13.66
2019-06-01T14:04:10.861Z,14.36
2019-06-01T14:06:40.121Z,14.51
2019-06-01T14:09:09.530Z,14.66
2019-06-01T14:11:38.775Z,15.69
2019-06-01T14:14:08.213Z,15.37
2019-06-01T14:16:37.493Z,16.17
2019-06-01T14:19:07.215Z,15.75
2019-06-01T14:21:36.459Z,16.29
2019-06-01T14:24:05.868Z,16.78
2019-06-01T14:26:35.157Z,16.12
2019-06-01T14:29:04.628Z,14.62
2019-06-01T14:31:34.036Z,14.31
2019-06-01T14:34:03.556Z,14.38
2019-06-01T14:36:32.801Z,15.00
2019-06-01T14:39:02.064Z,16.37
2019-06-01T14:41:31.359Z,16.48
2019-06-01T14:44:01.007Z,16.61
2019-06-01T14:46:30.384Z,16.36
2019-06-01T14:48:59.796Z,15.82
2019-06-01T14:51:29.042Z,15.79
2019-06-01T14:53:58.352Z,15.04
2019-06-01T14:56:27.659Z,15.41
2019-06-01T14:59:02.136Z,14.63
2019-06-01T15:01:33.406Z,14.48
2019-06-01T15:04:04.917Z,14.95
2019-06-01T15:06:36.616Z,15.05
2019-06-01T15:09:18.657Z,15.24
2019-06-01T15:11:39.222Z,15.96
2019-06-01T15:14:08.548Z,17.34
2019-06-01T15:16:37.917Z,15.99
2019-06-01T15:19:07.219Z,16.39
2019-06-01T15:21:36.592Z,16.88
2019-06-01T15:24:06.684Z,14.91
2019-06-01T15:26:38.161Z,14.56
2019-06-01T15:29:10.445Z,15.27
2019-06-01T15:31:39.742Z,15.66
2019-06-01T15:34:09.196Z,16.02
2019-06-01T15:36:38.758Z,16.66
2019-06-01T15:39:23.513Z,17.46
2019-06-01T15:41:40.133Z,16.91
2019-06-01T15:44:09.376Z,17.46
2019-06-01T15:46:38.923Z,16.99
2019-06-01T15:49:08.188Z,18.50
2019-06-01T15:51:37.478Z,19.51
2019-06-01T15:54:07.956Z,17.76
2019-06-01T15:56:37.310Z,18.98
2019-06-01T15:59:06.605Z,17.36
2019-06-01T16:01:36.029Z,16.75
2019-06-01T16:04:05.623Z,16.87
2019-06-01T16:06:34.955Z,15.39
2019-06-01T16:09:05.045Z,16.82
2019-06-01T16:11:34.343Z,16.95
2019-06-01T16:14:04.002Z,15.73
2019-06-01T16:16:33.410Z,15.32
2019-06-01T16:19:07.492Z,15.56
2019-06-01T16:21:34.130Z,16.19
2019-06-01T16:24:04.470Z,17.09
2019-06-01T16:26:33.698Z,15.67
2019-06-01T16:29:03.499Z,15.76
2019-06-01T16:31:33.982Z,16.36
2019-06-01T16:34:03.252Z,16.44
2019-06-01T16:36:32.646Z,16.37
2019-06-01T16:39:05.221Z,16.68
2019-06-01T16:41:32.928Z,16.19
2019-06-01T16:44:03.769Z,16.00
2019-06-01T16:46:33.049Z,15.78
2019-06-01T16:49:03.642Z,16.30
2019-06-01T16:51:54.441Z,16.67
2019-06-01T16:54:23.960Z,17.89
2019-06-01T16:56:53.352Z,20.55
2019-06-01T16:59:22.893Z,23.52
2019-06-01T17:01:52.598Z,25.85
2019-06-01T17:04:21.945Z,26.84
2019-06-01T17:06:51.181Z,27.42
2019-06-01T17:09:20.447Z,28.48
2019-06-01T17:11:49.888Z,29.12
2019-06-01T17:14:19.341Z,28.86
2019-06-01T17:16:48.849Z,28.74
2019-06-01T17:19:18.121Z,28.24
2019-06-01T17:21:47.425Z,26.75
2019-06-01T17:24:16.688Z,28.01
2019-06-01T17:26:46.195Z,26.67
2019-06-01T17:29:15.628Z,26.88
2019-06-01T17:31:53.821Z,28.24
2019-06-01T17:34:16.266Z,29.50
2019-06-01T17:36:45.476Z,29.21
2019-06-01T17:39:14.842Z,30.27
2019-06-01T17:41:44.389Z,30.56
2019-06-01T17:44:13.729Z,31.38
2019-06-01T17:46:53.416Z,31.18
2019-06-01T17:49:15.520Z,31.36
2019-06-01T17:51:44.746Z,32.04
2019-06-01T17:54:14.060Z,31.54
2019-06-01T17:56:43.418Z,31.68
2019-06-01T17:59:12.786Z,32.45
2019-06-01T18:01:42.747Z,32.70
2019-06-01T18:04:12.210Z,33.62
2019-06-01T18:06:41.727Z,32.83
2019-06-01T18:09:12.154Z,34.38
2019-06-01T18:11:41.508Z,34.56
2019-06-01T18:14:12.391Z,34.86
2019-06-01T18:16:41.840Z,35.11
2019-06-01T18:19:12.260Z,35.75
2019-06-01T18:21:42.029Z,37.94
2019-06-01T18:24:12.616Z,38.75
2019-06-01T18:26:41.960Z,39.36
2019-06-01T18:29:11.350Z,39.29
2019-06-01T18:31:40.669Z,40.71
2019-06-01T18:34:09.902Z,41.63
2019-06-01T18:36:39.209Z,42.43
2019-06-01T18:39:09.545Z,42.85
2019-06-01T18:41:39.176Z,42.12
2019-06-01T18:44:09.703Z,43.50
2019-06-01T18:46:39.392Z,44.03
2019-06-01T18:49:09.877Z,44.70
2019-06-01T18:51:39.545Z,45.34
2019-06-01T18:54:08.964Z,45.87
2019-06-01T18:56:38.470Z,46.03
2019-06-01T18:59:08.545Z,46.96
2019-06-01T19:01:37.856Z,47.34
2019-06-01T19:04:07.515Z,48.24
2019-06-01T19:06:36.819Z,48.84
2019-06-01T19:09:09.548Z,49.63
2019-06-01T19:11:38.918Z,49.25
2019-06-01T19:14:08.210Z,50.42
2019-06-01T19:16:37.605Z,51.57
2019-06-01T19:19:08.244Z,52.23
2019-06-01T19:21:37.628Z,51.07
2019-06-01T19:24:07.058Z,51.73
2019-06-01T19:26:36.669Z,51.23
2019-06-01T19:29:06.740Z,50.59
2019-06-01T19:31:36.367Z,50.35
2019-06-01T19:34:06.881Z,49.55
2019-06-01T19:36:37.216Z,49.13
2019-06-01T19:39:09.077Z,49.46
2019-06-01T19:41:44.663Z,49.49
2019-06-01T19:44:09.597Z,48.26
2019-06-01T19:46:39.003Z,48.83
2019-06-01T19:49:08.366Z,48.05
2019-06-01T19:51:37.665Z,45.96
2019-06-01T19:54:06.982Z,46.00
2019-06-01T19:56:36.289Z,45.08
2019-06-01T19:59:05.784Z,45.72
2019-06-01T20:01:35.163Z,44.38
2019-06-01T20:04:04.776Z,44.66
2019-06-01T20:06:34.232Z,44.83
2019-06-01T20:09:03.668Z,43.61
2019-06-01T20:11:33.032Z,43.08
2019-06-01T20:14:02.404Z,43.33
2019-06-01T20:16:31.720Z,43.69
2019-06-01T20:19:01.078Z,43.01
2019-06-01T20:21:30.345Z,44.05
2019-06-01T20:23:59.726Z,44.80
2019-06-01T20:26:40.388Z,46.15
2019-06-01T20:29:00.154Z,48.49
2019-06-01T20:31:29.474Z,49.84
2019-06-01T20:33:58.790Z,51.85
2019-06-01T20:36:28.117Z,53.04
2019-06-01T20:38:57.520Z,54.47
2019-06-01T20:41:26.967Z,55.57
2019-06-01T20:43:56.483Z,57.27
2019-06-01T20:46:25.961Z,56.76
2019-06-01T20:48:55.328Z,57.27
2019-06-01T20:51:27.694Z,57.58
2019-06-01T20:53:55.816Z,58.11
2019-06-01T20:56:25.416Z,56.35
2019-06-01T20:58:54.860Z,55.35
2019-06-01T21:01:24.490Z,55.70
2019-06-01T21:03:53.909Z,56.44
2019-06-01T21:06:24.010Z,56.47
2019-06-01T21:08:53.286Z,56.11
2019-06-01T21:11:22.653Z,55.64
2019-06-01T21:13:52.062Z,55.33
2019-06-01T21:16:23.086Z,56.83
2019-06-01T21:18:52.391Z,56.89
2019-06-01T21:21:22.528Z,56.30
2019-06-01T21:23:52.027Z,57.70
2019-06-01T21:26:21.425Z,57.75
2019-06-01T21:28:50.697Z,57.91
2019-06-01T21:31:21.151Z,58.26
2019-06-01T21:33:50.443Z,59.46
2019-06-01T21:36:19.766Z,59.38
2019-06-01T21:38:49.091Z,60.43
2019-06-01T21:41:19.458Z,60.59
2019-06-01T21:43:48.741Z,60.51
2019-06-01T21:46:18.146Z,60.85
2019-06-01T21:48:47.575Z,61.39
2019-06-01T21:51:17.746Z,61.00
2019-06-01T21:53:47.043Z,61.00
2019-06-01T21:56:19.877Z,61.08
2019-06-01T21:58:47.494Z,61.36
2019-06-01T22:01:16.762Z,62.78
2019-06-01T22:04:27.134Z,62.62
2019-06-01T22:06:56.741Z,61.86
2019-06-01T22:09:27.415Z,62.35
2019-06-01T22:11:56.944Z,62.33
2019-06-01T22:14:27.662Z,62.67
2019-06-01T22:16:57.181Z,62.83
2019-06-01T22:19:26.605Z,62.24
2019-06-01T22:21:56.045Z,62.50
2019-06-01T22:24:25.966Z,62.95
2019-06-01T22:26:55.448Z,62.88
2019-06-01T22:29:24.818Z,63.87
2019-06-01T22:31:54.228Z,64.49
2019-06-01T22:34:27.017Z,63.99
2019-06-01T22:36:56.419Z,63.96
2019-06-01T22:39:26.962Z,64.13
2019-06-01T22:41:56.413Z,64.53
2019-06-01T22:44:26.220Z,64.94
2019-06-01T22:46:55.664Z,65.74
2019-06-01T22:49:25.092Z,65.77
2019-06-01T22:51:54.541Z,64.88
2019-06-01T22:54:25.126Z,65.94
2019-06-01T22:56:54.646Z,64.78
2019-06-01T22:59:24.445Z,64.93
2019-06-01T23:01:54.237Z,64.83
2019-06-01T23:04:25.034Z,65.12
2019-06-01T23:06:54.482Z,65.50
2019-06-01T23:09:25.556Z,64.40
2019-06-01T23:11:55.086Z,63.64
2019-06-01T23:14:25.266Z,63.84
2019-06-01T23:16:54.785Z,64.23
2019-06-01T23:19:25.685Z,65.48
2019-06-01T23:21:55.127Z,65.42
2019-06-01T23:24:24.569Z,65.37
2019-06-01T23:26:56.714Z,64.40
2019-06-01T23:29:26.241Z,64.89
2019-06-01T23:31:55.617Z,65.36
2019-06-01T23:34:26.555Z,65.98
2019-06-01T23:36:56.128Z,66.23
2019-06-01T23:39:26.632Z,66.71
2019-06-01T23:41:57.386Z,66.97
2019-06-01T23:44:29.431Z,67.53
2019-06-01T23:46:58.084Z,68.22
2019-06-01T23:49:27.678Z,68.02
2019-06-01T23:51:57.176Z,68.52
2019-06-01T23:54:27.628Z,68.87
2019-06-01T23:56:57.218Z,68.58
2019-06-01T23:59:27.923Z,68.72
