createdAt,value
2023-12-27T00:00:11.102Z,6.39
2023-12-27T00:01:11.116Z,6.37
2023-12-27T00:02:11.092Z,6.34
2023-12-27T00:03:11.188Z,6.36
2023-12-27T00:04:11.273Z,6.32
2023-12-27T00:05:11.091Z,6.27
2023-12-27T00:06:11.204Z,6.26
2023-12-27T00:07:11.125Z,6.29
2023-12-27T00:08:11.086Z,6.28
2023-12-27T00:09:11.194Z,6.24
2023-12-27T00:10:11.078Z,6.21
2023-12-27T00:11:11.109Z,6.14
2023-12-27T00:12:11.103Z,6.12
2023-12-27T00:13:11.076Z,6.17
2023-12-27T00:14:11.124Z,6.17
2023-12-27T00:15:11.111Z,6.16
2023-12-27T00:16:11.080Z,6.21
2023-12-27T00:17:11.091Z,6.23
2023-12-27T00:18:11.156Z,6.22
2023-12-27T00:19:11.225Z,6.19
2023-12-27T00:20:11.084Z,6.17
2023-12-27T00:21:11.110Z,6.13
2023-12-27T00:22:11.090Z,6.19
2023-12-27T00:23:11.083Z,6.18
2023-12-27T00:24:11.174Z,6.20
2023-12-27T00:25:11.079Z,6.11
2023-12-27T00:26:11.084Z,6.17
2023-12-27T00:27:11.107Z,6.16
2023-12-27T00:28:11.086Z,6.15
2023-12-27T00:29:11.089Z,6.15
2023-12-27T00:30:11.195Z,6.15
2023-12-27T00:31:11.232Z,6.13
2023-12-27T00:32:14.061Z,6.19
2023-12-27T00:33:11.214Z,6.23
2023-12-27T00:34:11.265Z,6.23
2023-12-27T00:35:11.075Z,6.25
2023-12-27T00:36:13.106Z,6.27
2023-12-27T00:37:11.067Z,6.27
2023-12-27T00:38:11.060Z,6.30
2023-12-27T00:39:13.171Z,6.26
2023-12-27T00:40:11.070Z,6.22
2023-12-27T00:41:11.075Z,6.15
2023-12-27T00:42:11.155Z,6.19
2023-12-27T00:43:11.069Z,6.23
2023-12-27T00:44:11.069Z,6.25
2023-12-27T00:45:11.184Z,6.25
2023-12-27T00:46:11.072Z,6.24
2023-12-27T00:47:11.059Z,6.22
2023-12-27T00:48:11.214Z,6.28
2023-12-27T00:49:11.130Z,6.23
2023-12-27T00:50:11.058Z,6.20
2023-12-27T00:51:19.069Z,6.16
2023-12-27T00:52:11.066Z,6.15
2023-12-27T00:53:11.065Z,6.08
2023-12-27T00:54:11.101Z,6.12
2023-12-27T00:55:11.068Z,6.16
2023-12-27T00:56:11.137Z,6.16
2023-12-27T00:57:11.099Z,6.14
2023-12-27T00:58:11.073Z,6.11
2023-12-27T00:59:11.056Z,6.03
2023-12-27T01:00:11.110Z,5.98
2023-12-27T01:01:11.126Z,6.00
2023-12-27T01:02:11.058Z,6.06
2023-12-27T01:03:11.137Z,6.10
2023-12-27T01:04:11.206Z,6.05
2023-12-27T01:05:11.126Z,5.96
2023-12-27T01:06:11.133Z,6.02
2023-12-27T01:07:11.061Z,6.00
2023-12-27T01:08:11.076Z,6.01
2023-12-27T01:09:12.083Z,6.03
2023-12-27T01:10:11.066Z,6.03
2023-12-27T01:11:11.074Z,6.06
2023-12-27T01:12:11.121Z,6.04
2023-12-27T01:13:11.074Z,5.95
2023-12-27T01:14:11.067Z,5.93
2023-12-27T01:15:11.105Z,5.96
2023-12-27T01:16:11.063Z,5.95
2023-12-27T01:17:11.066Z,5.93
2023-12-27T01:18:11.164Z,5.91
2023-12-27T01:19:11.114Z,5.84
2023-12-27T01:20:11.069Z,5.85
2023-12-27T01:21:11.122Z,5.86
2023-12-27T01:22:11.062Z,5.86
2023-12-27T01:23:11.071Z,5.87
2023-12-27T01:24:11.095Z,5.89
2023-12-27T01:25:11.064Z,5.95
2023-12-27T01:26:11.064Z,5.99
2023-12-27T01:27:11.123Z,5.93
2023-12-27T01:28:11.063Z,5.91
2023-12-27T01:29:11.072Z,5.94
2023-12-27T01:30:11.164Z,5.88
2023-12-27T01:31:11.202Z,5.91
2023-12-27T01:32:11.063Z,5.94
2023-12-27T01:33:11.229Z,5.94
2023-12-27T01:34:16.079Z,5.83
2023-12-27T01:35:13.432Z,5.80
2023-12-27T01:36:11.131Z,5.79
2023-12-27T01:37:11.068Z,5.82
2023-12-27T01:38:11.070Z,5.84
2023-12-27T01:39:11.119Z,5.78
2023-12-27T01:40:11.093Z,5.80
2023-12-27T01:41:11.070Z,5.79
2023-12-27T01:42:11.153Z,5.84
2023-12-27T01:43:11.073Z,5.84
2023-12-27T01:44:11.073Z,5.82
2023-12-27T01:45:11.124Z,5.83
2023-12-27T01:46:11.073Z,5.86
2023-12-27T01:47:11.073Z,5.84
2023-12-27T01:48:12.018Z,5.83
2023-12-27T01:49:11.164Z,5.84
2023-12-27T01:50:11.137Z,5.91
2023-12-27T01:51:11.087Z,5.92
2023-12-27T01:52:11.075Z,5.93
2023-12-27T01:53:11.071Z,5.96
2023-12-27T01:54:11.102Z,5.98
2023-12-27T01:55:11.083Z,5.97
2023-12-27T01:56:11.081Z,5.94
2023-12-27T01:57:11.106Z,5.95
2023-12-27T01:58:13.085Z,5.94
2023-12-27T01:59:11.079Z,5.96
2023-12-27T02:00:11.148Z,5.89
2023-12-27T02:01:11.141Z,5.88
2023-12-27T02:02:11.081Z,5.88
2023-12-27T02:03:11.233Z,5.93
2023-12-27T02:04:11.317Z,5.95
2023-12-27T02:05:11.278Z,5.96
2023-12-27T02:06:11.132Z,5.90
2023-12-27T02:07:21.480Z,5.88
2023-12-27T02:08:13.134Z,5.89
2023-12-27T02:09:11.099Z,5.90
2023-12-27T02:10:11.078Z,5.84
2023-12-27T02:11:11.074Z,5.85
2023-12-27T02:12:11.084Z,5.85
2023-12-27T02:13:11.081Z,5.89
2023-12-27T02:14:11.084Z,5.88
2023-12-27T02:15:11.110Z,5.89
2023-12-27T02:16:11.076Z,5.83
2023-12-27T02:17:11.080Z,5.80
2023-12-27T02:18:11.273Z,5.85
2023-12-27T02:19:18.144Z,5.85
2023-12-27T02:20:11.084Z,5.90
2023-12-27T02:21:11.106Z,5.83
2023-12-27T02:22:13.092Z,5.81
2023-12-27T02:23:12.081Z,5.85
2023-12-27T02:24:12.140Z,5.84
2023-12-27T02:25:11.075Z,5.84
2023-12-27T02:26:11.074Z,5.82
2023-12-27T02:27:11.133Z,5.85
2023-12-27T02:28:11.080Z,5.83
2023-12-27T02:29:11.086Z,5.80
2023-12-27T02:30:15.129Z,5.80
2023-12-27T02:31:11.185Z,5.85
2023-12-27T02:32:11.076Z,5.88
2023-12-27T02:33:11.328Z,5.85
2023-12-27T02:34:11.331Z,5.81
2023-12-27T02:35:11.283Z,5.85
2023-12-27T02:36:11.114Z,5.83
2023-12-27T02:37:11.079Z,5.84
2023-12-27T02:38:11.110Z,5.85
2023-12-27T02:39:11.116Z,5.88
2023-12-27T02:40:11.080Z,5.87
2023-12-27T02:41:11.071Z,5.92
2023-12-27T02:42:11.112Z,5.91
2023-12-27T02:43:11.081Z,5.93
2023-12-27T02:44:11.071Z,5.94
2023-12-27T02:45:11.103Z,5.96
2023-12-27T02:46:11.079Z,5.97
2023-12-27T02:47:11.076Z,6.00
2023-12-27T02:48:11.225Z,6.01
2023-12-27T02:49:11.156Z,6.00
2023-12-27T02:50:11.097Z,6.02
2023-12-27T02:51:11.147Z,5.99
2023-12-27T02:52:11.094Z,5.97
2023-12-27T02:53:11.076Z,5.98
2023-12-27T02:54:11.126Z,5.92
2023-12-27T02:55:11.091Z,5.98
2023-12-27T02:56:11.081Z,6.02
2023-12-27T02:57:11.094Z,6.02
2023-12-27T02:58:11.077Z,6.05
2023-12-27T02:59:11.088Z,6.05
2023-12-27T03:00:11.110Z,6.06
2023-12-27T03:01:11.111Z,6.09
2023-12-27T03:02:11.093Z,6.11
2023-12-27T03:03:11.085Z,6.14
2023-12-27T03:04:11.086Z,6.12
2023-12-27T03:05:11.154Z,6.15
2023-12-27T03:06:11.141Z,6.20
2023-12-27T03:07:12.082Z,6.20
2023-12-27T03:08:11.080Z,6.21
2023-12-27T03:09:11.141Z,6.20
2023-12-27T03:10:11.093Z,6.16
2023-12-27T03:11:11.077Z,6.17
2023-12-27T03:12:11.103Z,6.06
2023-12-27T03:13:11.082Z,6.08
2023-12-27T03:14:11.133Z,6.08
2023-12-27T03:15:11.190Z,6.08
2023-12-27T03:16:11.081Z,6.08
2023-12-27T03:17:11.087Z,6.08
2023-12-27T03:18:11.210Z,6.09
2023-12-27T03:19:11.124Z,6.09
2023-12-27T03:20:11.134Z,6.13
2023-12-27T03:21:11.084Z,6.17
2023-12-27T03:22:11.073Z,6.16
2023-12-27T03:23:11.092Z,6.18
2023-12-27T03:24:11.128Z,6.20
2023-12-27T03:25:11.073Z,6.18
2023-12-27T03:26:11.088Z,6.19
2023-12-27T03:27:11.113Z,6.20
2023-12-27T03:28:11.085Z,6.22
2023-12-27T03:29:11.083Z,6.20
2023-12-27T03:30:11.257Z,6.16
2023-12-27T03:31:11.146Z,6.17
2023-12-27T03:32:11.065Z,6.19
2023-12-27T03:33:11.161Z,6.22
2023-12-27T03:34:11.169Z,6.24
2023-12-27T03:35:11.075Z,6.23
2023-12-27T03:36:11.092Z,6.26
2023-12-27T03:37:11.072Z,6.31
2023-12-27T03:38:11.065Z,6.26
2023-12-27T03:39:11.094Z,6.29
2023-12-27T03:40:11.080Z,6.33
2023-12-27T03:41:11.063Z,6.37
2023-12-27T03:42:11.105Z,6.40
2023-12-27T03:43:11.057Z,6.35
2023-12-27T03:44:11.068Z,6.39
2023-12-27T03:45:11.064Z,6.43
2023-12-27T03:46:11.057Z,6.40
2023-12-27T03:47:11.081Z,6.42
2023-12-27T03:48:11.182Z,6.41
2023-12-27T03:49:11.128Z,6.39
2023-12-27T03:50:11.074Z,6.39
2023-12-27T03:51:11.074Z,6.45
2023-12-27T03:52:11.059Z,6.48
2023-12-27T03:53:11.074Z,6.51
2023-12-27T03:54:11.133Z,6.52
2023-12-27T03:55:11.062Z,6.54
2023-12-27T03:56:12.089Z,6.56
2023-12-27T03:57:11.110Z,6.60
2023-12-27T03:58:11.070Z,6.56
2023-12-27T03:59:11.068Z,6.56
2023-12-27T04:00:11.097Z,6.60
2023-12-27T04:01:11.112Z,6.59
2023-12-27T04:02:11.068Z,6.59
2023-12-27T04:03:11.121Z,6.59
2023-12-27T04:04:11.178Z,6.61
2023-12-27T04:05:11.100Z,6.60
2023-12-27T04:06:11.100Z,6.59
2023-12-27T04:07:11.064Z,6.62
2023-12-27T04:08:11.068Z,6.65
2023-12-27T04:09:11.127Z,6.68
2023-12-27T04:10:11.068Z,6.73
2023-12-27T04:11:11.067Z,6.73
2023-12-27T04:12:11.153Z,6.75
2023-12-27T04:13:11.071Z,6.76
2023-12-27T04:14:11.072Z,6.81
2023-12-27T04:15:11.131Z,6.83
2023-12-27T04:16:11.064Z,6.78
2023-12-27T04:17:11.074Z,6.78
2023-12-27T04:18:12.210Z,6.73
2023-12-27T04:19:11.279Z,6.79
2023-12-27T04:20:11.077Z,6.78
2023-12-27T04:21:11.118Z,6.80
2023-12-27T04:22:11.061Z,6.84
2023-12-27T04:23:11.090Z,6.85
2023-12-27T04:24:11.166Z,6.85
2023-12-27T04:25:11.069Z,6.86
2023-12-27T04:26:11.094Z,6.87
2023-12-27T04:27:11.086Z,6.89
2023-12-27T04:28:11.069Z,6.89
2023-12-27T04:29:11.072Z,6.90
2023-12-27T04:30:11.146Z,6.90
2023-12-27T04:31:11.140Z,6.92
2023-12-27T04:32:11.078Z,6.94
2023-12-27T04:33:11.209Z,6.99
2023-12-27T04:34:11.167Z,7.00
2023-12-27T04:35:11.084Z,7.02
2023-12-27T04:36:11.089Z,7.03
2023-12-27T04:37:11.119Z,7.04
2023-12-27T04:38:11.074Z,7.07
2023-12-27T04:39:11.097Z,7.06
2023-12-27T04:40:11.065Z,7.09
2023-12-27T04:41:13.079Z,7.11
2023-12-27T04:42:11.151Z,7.11
2023-12-27T04:43:11.076Z,7.10
2023-12-27T04:44:11.087Z,7.05
2023-12-27T04:45:11.146Z,7.08
2023-12-27T04:46:11.102Z,7.10
2023-12-27T04:47:12.077Z,7.10
2023-12-27T04:48:11.260Z,7.11
2023-12-27T04:49:11.270Z,7.11
2023-12-27T04:50:11.218Z,7.09
2023-12-27T04:51:11.129Z,7.09
2023-12-27T04:52:11.073Z,7.13
2023-12-27T04:53:11.077Z,7.15
2023-12-27T04:54:11.100Z,7.16
2023-12-27T04:55:11.083Z,7.16
2023-12-27T04:56:11.116Z,7.18
2023-12-27T04:57:11.209Z,7.15
2023-12-27T04:58:11.074Z,7.15
2023-12-27T04:59:11.079Z,7.14
2023-12-27T05:00:11.137Z,7.13
2023-12-27T05:01:11.111Z,7.13
2023-12-27T05:02:11.077Z,7.16
2023-12-27T05:03:11.617Z,7.21
2023-12-27T05:04:11.163Z,7.23
2023-12-27T05:05:11.079Z,7.22
2023-12-27T05:06:11.108Z,7.26
2023-12-27T05:07:11.067Z,7.28
2023-12-27T05:08:11.075Z,7.31
2023-12-27T05:09:11.117Z,7.32
2023-12-27T05:10:11.082Z,7.32
2023-12-27T05:11:17.078Z,7.33
2023-12-27T05:12:11.113Z,7.36
2023-12-27T05:13:11.071Z,7.38
2023-12-27T05:14:11.069Z,7.40
2023-12-27T05:15:11.108Z,7.43
2023-12-27T05:16:13.065Z,7.43
2023-12-27T05:17:11.073Z,7.43
2023-12-27T05:18:11.217Z,7.46
2023-12-27T05:19:11.127Z,7.48
2023-12-27T05:20:11.073Z,7.52
2023-12-27T05:21:11.094Z,7.55
2023-12-27T05:22:11.070Z,7.55
2023-12-27T05:23:11.070Z,7.54
2023-12-27T05:24:11.096Z,7.56
2023-12-27T05:25:11.068Z,7.57
2023-12-27T05:26:11.074Z,7.57
2023-12-27T05:27:11.113Z,7.58
2023-12-27T05:28:11.089Z,7.61
2023-12-27T05:29:11.070Z,7.60
2023-12-27T05:30:13.162Z,7.61
2023-12-27T05:31:11.291Z,7.63
2023-12-27T05:32:11.068Z,7.65
2023-12-27T05:33:11.324Z,7.67
2023-12-27T05:34:11.229Z,7.67
2023-12-27T05:35:11.069Z,7.71
2023-12-27T05:36:11.094Z,7.75
2023-12-27T05:37:11.084Z,7.76
2023-12-27T05:38:11.076Z,7.77
2023-12-27T05:39:11.111Z,7.78
2023-12-27T05:40:11.082Z,7.80
2023-12-27T05:41:11.084Z,7.82
2023-12-27T05:42:11.105Z,7.83
2023-12-27T05:43:11.078Z,7.82
2023-12-27T05:44:11.075Z,7.84
2023-12-27T05:45:11.172Z,7.85
2023-12-27T05:46:11.073Z,7.87
2023-12-27T05:47:11.099Z,7.88
2023-12-27T05:48:11.192Z,7.88
2023-12-27T05:49:11.151Z,7.92
2023-12-27T05:50:11.080Z,7.94
2023-12-27T05:51:11.222Z,7.95
2023-12-27T05:52:11.085Z,7.95
2023-12-27T05:53:13.028Z,7.98
2023-12-27T05:54:11.174Z,8.00
2023-12-27T05:55:11.084Z,8.01
2023-12-27T05:56:11.082Z,8.05
2023-12-27T05:57:11.133Z,8.07
2023-12-27T05:58:11.093Z,8.08
2023-12-27T05:59:11.079Z,8.08
2023-12-27T06:00:11.101Z,8.13
2023-12-27T06:01:11.135Z,8.13
2023-12-27T06:02:11.084Z,8.15
2023-12-27T06:03:11.305Z,8.18
2023-12-27T06:04:11.086Z,8.17
2023-12-27T06:05:11.164Z,8.18
2023-12-27T06:06:11.111Z,8.21
2023-12-27T06:07:11.083Z,8.24
2023-12-27T06:08:11.076Z,8.26
2023-12-27T06:09:11.128Z,8.27
2023-12-27T06:10:11.084Z,8.27
2023-12-27T06:11:15.084Z,8.29
2023-12-27T06:12:12.110Z,8.32
2023-12-27T06:13:11.080Z,8.32
2023-12-27T06:14:11.079Z,8.35
2023-12-27T06:15:11.135Z,8.36
2023-12-27T06:16:12.081Z,8.41
2023-12-27T06:17:11.081Z,8.42
2023-12-27T06:18:11.417Z,8.43
2023-12-27T06:19:11.147Z,8.44
2023-12-27T06:20:11.093Z,8.44
2023-12-27T06:21:11.124Z,8.46
2023-12-27T06:22:11.085Z,8.49
2023-12-27T06:23:11.085Z,8.52
2023-12-27T06:24:11.119Z,8.53
2023-12-27T06:25:11.089Z,8.55
2023-12-27T06:26:11.081Z,8.57
2023-12-27T06:27:11.118Z,8.57
2023-12-27T06:28:11.093Z,8.60
2023-12-27T06:29:11.087Z,8.59
2023-12-27T06:30:11.214Z,8.62
2023-12-27T06:31:11.230Z,8.64
2023-12-27T06:32:11.088Z,8.66
2023-12-27T06:33:11.261Z,8.69
2023-12-27T06:34:11.229Z,8.73
2023-12-27T06:35:11.063Z,8.73
2023-12-27T06:36:11.127Z,8.73
2023-12-27T06:37:11.155Z,8.74
2023-12-27T06:38:11.056Z,8.75
2023-12-27T06:39:11.094Z,8.75
2023-12-27T06:40:11.067Z,8.76
2023-12-27T06:41:11.066Z,8.78
2023-12-27T06:42:11.123Z,8.79
2023-12-27T06:43:11.075Z,8.80
2023-12-27T06:44:11.062Z,8.82
2023-12-27T06:45:11.103Z,8.82
2023-12-27T06:46:11.066Z,8.83
2023-12-27T06:47:11.061Z,8.85
2023-12-27T06:48:11.201Z,8.86
2023-12-27T06:49:11.275Z,8.84
2023-12-27T06:50:11.064Z,8.87
2023-12-27T06:51:11.071Z,8.88
2023-12-27T06:52:11.068Z,8.90
2023-12-27T06:53:11.063Z,8.90
2023-12-27T06:54:11.093Z,8.89
2023-12-27T06:55:11.074Z,8.89
2023-12-27T06:56:11.065Z,8.91
2023-12-27T06:57:11.119Z,8.92
2023-12-27T06:58:11.061Z,8.92
2023-12-27T06:59:11.062Z,8.95
2023-12-27T07:00:11.313Z,8.96
2023-12-27T07:01:11.263Z,8.99
2023-12-27T07:02:12.063Z,9.00
2023-12-27T07:03:11.131Z,9.01
2023-12-27T07:04:11.266Z,9.01
2023-12-27T07:05:11.144Z,9.04
2023-12-27T07:06:11.230Z,9.04
2023-12-27T07:07:11.084Z,9.07
2023-12-27T07:08:11.062Z,9.06
2023-12-27T07:09:11.154Z,9.08
2023-12-27T07:10:13.423Z,9.09
2023-12-27T07:11:15.065Z,9.13
2023-12-27T07:12:11.195Z,9.12
2023-12-27T07:13:11.064Z,9.14
2023-12-27T07:14:11.064Z,9.16
2023-12-27T07:15:11.125Z,9.15
2023-12-27T07:16:11.066Z,9.17
2023-12-27T07:17:11.064Z,9.19
2023-12-27T07:18:11.361Z,9.23
2023-12-27T07:19:11.207Z,9.22
2023-12-27T07:20:11.064Z,9.24
2023-12-27T07:21:11.148Z,9.25
2023-12-27T07:22:11.067Z,9.26
2023-12-27T07:23:11.076Z,9.29
2023-12-27T07:24:11.102Z,9.32
2023-12-27T07:25:11.067Z,9.30
2023-12-27T07:26:15.067Z,9.33
2023-12-27T07:27:11.088Z,9.35
2023-12-27T07:28:11.070Z,9.36
2023-12-27T07:29:11.072Z,9.35
2023-12-27T07:30:11.156Z,9.37
2023-12-27T07:31:11.299Z,9.40
2023-12-27T07:32:11.071Z,9.41
2023-12-27T07:33:11.221Z,9.42
2023-12-27T07:34:11.272Z,9.43
2023-12-27T07:35:11.073Z,9.45
2023-12-27T07:36:11.161Z,9.45
2023-12-27T07:37:11.066Z,9.47
2023-12-27T07:38:11.072Z,9.49
2023-12-27T07:39:11.172Z,9.48
2023-12-27T07:40:11.068Z,9.52
2023-12-27T07:41:11.068Z,9.53
2023-12-27T07:42:11.133Z,9.53
2023-12-27T07:43:11.164Z,9.51
2023-12-27T07:44:11.104Z,9.52
2023-12-27T07:45:11.119Z,9.51
2023-12-27T07:46:11.111Z,9.52
2023-12-27T07:47:11.070Z,9.54
2023-12-27T07:48:11.289Z,9.56
2023-12-27T07:49:11.159Z,9.57
2023-12-27T07:50:11.076Z,9.51
2023-12-27T07:51:11.261Z,9.56
2023-12-27T07:52:11.066Z,9.57
2023-12-27T07:53:11.136Z,9.57
2023-12-27T07:54:11.202Z,9.61
2023-12-27T07:55:11.097Z,9.61
2023-12-27T07:56:12.075Z,9.60
2023-12-27T07:57:11.213Z,9.61
2023-12-27T07:58:11.180Z,9.62
2023-12-27T07:59:11.135Z,9.65
2023-12-27T08:00:12.153Z,9.64
2023-12-27T08:01:11.189Z,9.66
2023-12-27T08:02:11.086Z,9.66
2023-12-27T08:03:13.147Z,9.67
2023-12-27T08:04:11.202Z,9.68
2023-12-27T08:05:11.174Z,9.69
2023-12-27T08:06:11.219Z,9.69
2023-12-27T08:07:11.116Z,9.70
2023-12-27T08:08:11.069Z,9.70
2023-12-27T08:09:11.142Z,9.72
2023-12-27T08:10:11.146Z,9.72
2023-12-27T08:11:11.078Z,9.73
2023-12-27T08:12:11.117Z,9.71
2023-12-27T08:13:12.073Z,9.70
2023-12-27T08:14:11.079Z,9.73
2023-12-27T08:15:11.143Z,9.74
2023-12-27T08:16:11.081Z,9.75
2023-12-27T08:17:11.078Z,9.74
2023-12-27T08:18:11.147Z,9.75
2023-12-27T08:19:11.173Z,9.73
2023-12-27T08:20:11.078Z,9.77
2023-12-27T08:21:11.126Z,9.80
2023-12-27T08:22:11.087Z,9.82
2023-12-27T08:23:11.078Z,9.82
2023-12-27T08:24:11.095Z,9.83
2023-12-27T08:25:14.137Z,9.84
2023-12-27T08:26:12.133Z,9.86
2023-12-27T08:27:11.099Z,9.85
2023-12-27T08:28:11.087Z,9.85
2023-12-27T08:29:11.085Z,9.86
2023-12-27T08:30:11.210Z,9.85
2023-12-27T08:31:11.199Z,9.88
2023-12-27T08:32:11.080Z,9.89
2023-12-27T08:33:11.178Z,9.90
2023-12-27T08:34:11.209Z,9.90
2023-12-27T08:35:11.089Z,9.91
2023-12-27T08:36:11.103Z,9.92
2023-12-27T08:37:11.095Z,9.92
2023-12-27T08:38:15.133Z,9.93
2023-12-27T08:39:11.103Z,9.95
2023-12-27T08:40:11.090Z,9.96
2023-12-27T08:41:11.082Z,9.92
2023-12-27T08:42:11.167Z,9.96
2023-12-27T08:43:11.092Z,9.95
2023-12-27T08:44:11.080Z,9.98
2023-12-27T08:45:11.177Z,10.00
2023-12-27T08:46:11.088Z,10.02
2023-12-27T08:47:11.079Z,10.02
2023-12-27T08:48:11.380Z,10.03
2023-12-27T08:49:11.192Z,10.04
2023-12-27T08:50:11.289Z,10.05
2023-12-27T08:51:11.096Z,10.07
2023-12-27T08:52:11.088Z,10.05
2023-12-27T08:53:11.092Z,10.07
2023-12-27T08:54:11.102Z,10.09
2023-12-27T08:55:11.098Z,10.11
2023-12-27T08:56:11.093Z,10.13
2023-12-27T08:57:11.142Z,10.13
2023-12-27T08:58:11.094Z,10.13
2023-12-27T08:59:11.083Z,10.13
2023-12-27T09:00:13.174Z,10.15
2023-12-27T09:01:11.138Z,10.19
2023-12-27T09:02:11.081Z,10.16
2023-12-27T09:03:11.195Z,10.16
2023-12-27T09:04:11.232Z,10.16
2023-12-27T09:05:11.077Z,10.16
2023-12-27T09:06:11.218Z,10.17
2023-12-27T09:07:11.155Z,10.18
2023-12-27T09:08:11.081Z,10.18
2023-12-27T09:09:12.115Z,10.20
2023-12-27T09:10:11.085Z,10.22
2023-12-27T09:11:11.078Z,10.23
2023-12-27T09:12:11.176Z,10.24
2023-12-27T09:13:11.085Z,10.23
2023-12-27T09:14:11.087Z,10.27
2023-12-27T09:15:11.150Z,10.31
2023-12-27T09:16:11.076Z,10.32
2023-12-27T09:17:11.106Z,10.32
2023-12-27T09:18:11.381Z,10.35
2023-12-27T09:19:11.223Z,10.37
2023-12-27T09:20:12.138Z,10.37
2023-12-27T09:21:11.113Z,10.38
2023-12-27T09:22:11.104Z,10.42
2023-12-27T09:23:11.077Z,10.43
2023-12-27T09:24:11.150Z,10.44
2023-12-27T09:25:11.076Z,10.46
2023-12-27T09:26:15.095Z,10.47
2023-12-27T09:27:12.673Z,10.49
2023-12-27T09:28:11.083Z,10.49
2023-12-27T09:29:11.098Z,10.48
2023-12-27T09:30:11.189Z,10.52
2023-12-27T09:31:11.353Z,10.54
2023-12-27T09:32:11.154Z,10.56
2023-12-27T09:33:11.772Z,10.58
2023-12-27T09:34:11.231Z,10.60
2023-12-27T09:35:11.058Z,10.61
2023-12-27T09:36:11.159Z,10.62
2023-12-27T09:37:11.057Z,10.65
2023-12-27T09:38:11.082Z,10.67
2023-12-27T09:39:11.083Z,10.66
2023-12-27T09:40:11.066Z,10.70
2023-12-27T09:41:11.070Z,10.69
2023-12-27T09:42:11.113Z,10.67
2023-12-27T09:43:11.060Z,10.69
2023-12-27T09:44:11.061Z,10.71
2023-12-27T09:45:15.080Z,10.71
2023-12-27T09:46:11.088Z,10.73
2023-12-27T09:47:11.063Z,10.74
2023-12-27T09:48:12.423Z,10.73
2023-12-27T09:49:11.185Z,10.77
2023-12-27T09:50:11.057Z,10.78
2023-12-27T09:51:14.741Z,10.79
2023-12-27T09:52:11.066Z,10.80
2023-12-27T09:53:12.060Z,10.78
2023-12-27T09:54:11.101Z,10.75
2023-12-27T09:55:11.061Z,10.81
2023-12-27T09:56:11.116Z,10.78
2023-12-27T09:57:11.089Z,10.81
2023-12-27T09:58:11.078Z,10.82
2023-12-27T09:59:12.064Z,10.83
2023-12-27T10:00:12.118Z,10.85
2023-12-27T10:01:11.347Z,10.87
2023-12-27T10:02:16.093Z,10.86
2023-12-27T10:03:12.231Z,10.90
2023-12-27T10:04:19.063Z,10.89
2023-12-27T10:05:20.108Z,10.83
2023-12-27T10:06:19.115Z,10.85
2023-12-27T10:07:11.065Z,10.86
2023-12-27T10:08:11.076Z,10.88
2023-12-27T10:09:12.414Z,10.89
2023-12-27T10:10:20.612Z,10.88
2023-12-27T10:11:14.141Z,10.88
2023-12-27T10:12:11.109Z,10.90
2023-12-27T10:13:12.067Z,10.90
2023-12-27T10:14:11.068Z,10.90
2023-12-27T10:15:12.341Z,10.87
2023-12-27T10:16:11.070Z,10.86
2023-12-27T10:17:11.068Z,10.87
2023-12-27T10:18:11.181Z,10.86
2023-12-27T10:19:15.131Z,10.86
2023-12-27T10:20:11.090Z,10.89
2023-12-27T10:21:12.374Z,10.91
2023-12-27T10:22:11.087Z,10.91
2023-12-27T10:23:11.076Z,10.93
2023-12-27T10:24:11.089Z,10.95
2023-12-27T10:25:11.068Z,10.99
2023-12-27T10:26:11.120Z,10.99
2023-12-27T10:27:12.772Z,10.96
2023-12-27T10:28:11.088Z,10.97
2023-12-27T10:29:15.073Z,11.02
2023-12-27T10:30:11.225Z,11.01
2023-12-27T10:31:11.131Z,11.01
2023-12-27T10:32:12.072Z,11.05
2023-12-27T10:33:14.720Z,11.08
2023-12-27T10:34:14.177Z,11.09
2023-12-27T10:35:11.227Z,11.13
2023-12-27T10:36:11.124Z,11.13
2023-12-27T10:37:15.073Z,11.14
2023-12-27T10:38:11.068Z,11.16
2023-12-27T10:39:11.908Z,11.13
2023-12-27T10:40:12.077Z,11.14
2023-12-27T10:41:11.093Z,11.14
2023-12-27T10:42:11.093Z,11.15
2023-12-27T10:43:11.071Z,11.19
2023-12-27T10:44:11.096Z,11.19
2023-12-27T10:45:12.494Z,11.18
2023-12-27T10:46:12.105Z,11.18
2023-12-27T10:47:11.074Z,11.13
2023-12-27T10:48:12.300Z,11.16
2023-12-27T10:49:11.147Z,11.21
2023-12-27T10:50:11.076Z,11.24
2023-12-27T10:51:11.126Z,11.23
2023-12-27T10:52:11.068Z,11.24
2023-12-27T10:53:13.185Z,11.25
2023-12-27T10:54:11.147Z,11.26
2023-12-27T10:55:17.074Z,11.19
2023-12-27T10:56:11.076Z,11.21
2023-12-27T10:57:14.086Z,11.25
2023-12-27T10:58:18.095Z,11.27
2023-12-27T10:59:11.075Z,11.29
2023-12-27T11:00:13.228Z,11.29
2023-12-27T11:01:11.142Z,11.24
2023-12-27T11:02:11.072Z,11.29
2023-12-27T11:03:12.173Z,11.29
2023-12-27T11:04:11.219Z,11.27
2023-12-27T11:05:11.087Z,11.31
2023-12-27T11:06:11.139Z,11.26
2023-12-27T11:07:11.110Z,11.31
2023-12-27T11:08:11.074Z,11.30
2023-12-27T11:09:12.106Z,11.29
2023-12-27T11:10:11.088Z,11.31
2023-12-27T11:11:11.077Z,11.32
2023-12-27T11:12:11.132Z,11.30
2023-12-27T11:13:11.087Z,11.25
2023-12-27T11:14:13.083Z,11.28
2023-12-27T11:15:11.113Z,11.28
2023-12-27T11:16:11.097Z,11.30
2023-12-27T11:17:11.088Z,11.31
2023-12-27T11:18:11.399Z,11.32
2023-12-27T11:19:11.186Z,11.32
2023-12-27T11:20:13.081Z,11.30
2023-12-27T11:21:11.118Z,11.32
2023-12-27T11:22:11.079Z,11.30
2023-12-27T11:23:11.088Z,11.28
2023-12-27T11:24:11.123Z,11.31
2023-12-27T11:25:11.079Z,11.31
2023-12-27T11:26:11.080Z,11.30
2023-12-27T11:27:11.126Z,11.31
2023-12-27T11:28:11.089Z,11.32
2023-12-27T11:29:11.110Z,11.30
2023-12-27T11:30:14.274Z,11.30
2023-12-27T11:31:11.258Z,11.33
2023-12-27T11:32:11.088Z,11.32
2023-12-27T11:33:11.165Z,11.30
2023-12-27T11:34:11.222Z,11.37
2023-12-27T11:35:11.148Z,11.38
2023-12-27T11:36:11.109Z,11.38
2023-12-27T11:37:13.089Z,11.40
2023-12-27T11:38:20.089Z,11.38
2023-12-27T11:39:19.157Z,11.41
2023-12-27T11:40:11.084Z,11.43
2023-12-27T11:41:11.111Z,11.41
2023-12-27T11:42:11.112Z,11.41
2023-12-27T11:43:11.083Z,11.41
2023-12-27T11:44:11.082Z,11.37
2023-12-27T11:45:12.122Z,11.40
2023-12-27T11:46:11.078Z,11.40
2023-12-27T11:47:11.086Z,11.44
2023-12-27T11:48:11.175Z,11.42
2023-12-27T11:49:11.183Z,11.38
2023-12-27T11:50:17.103Z,11.41
2023-12-27T11:51:19.091Z,11.41
2023-12-27T11:52:11.084Z,11.44
2023-12-27T11:53:14.043Z,11.40
2023-12-27T11:54:15.138Z,11.38
2023-12-27T11:55:21.094Z,11.37
2023-12-27T11:56:11.079Z,11.32
2023-12-27T11:57:11.110Z,11.30
2023-12-27T11:58:11.094Z,11.33
2023-12-27T11:59:12.102Z,11.39
2023-12-27T12:00:11.121Z,11.40
2023-12-27T12:01:19.114Z,11.43
2023-12-27T12:02:11.090Z,11.45
2023-12-27T12:03:20.094Z,11.46
2023-12-27T12:04:19.097Z,11.35
2023-12-27T12:05:19.117Z,11.41
2023-12-27T12:06:21.164Z,11.44
2023-12-27T12:07:19.087Z,11.46
2023-12-27T12:08:21.086Z,11.42
2023-12-27T12:09:11.125Z,11.41
2023-12-27T12:10:19.087Z,11.42
2023-12-27T12:11:11.107Z,11.47
2023-12-27T12:12:19.342Z,11.42
2023-12-27T12:13:11.100Z,11.41
2023-12-27T12:14:11.087Z,11.42
2023-12-27T12:15:11.118Z,11.44
2023-12-27T12:16:11.094Z,11.44
2023-12-27T12:17:11.090Z,11.41
2023-12-27T12:18:11.179Z,11.44
2023-12-27T12:19:13.197Z,11.38
2023-12-27T12:20:11.113Z,11.39
2023-12-27T12:21:11.185Z,11.42
2023-12-27T12:22:11.088Z,11.42
2023-12-27T12:23:11.104Z,11.40
2023-12-27T12:24:11.192Z,11.36
2023-12-27T12:25:11.103Z,11.38
2023-12-27T12:26:11.087Z,11.35
2023-12-27T12:27:11.127Z,11.34
2023-12-27T12:28:11.086Z,11.35
2023-12-27T12:29:12.094Z,11.35
2023-12-27T12:30:11.156Z,11.31
2023-12-27T12:31:11.139Z,11.34
2023-12-27T12:32:12.931Z,11.35
2023-12-27T12:33:11.186Z,11.31
2023-12-27T12:34:11.204Z,11.26
2023-12-27T12:35:11.130Z,11.28
2023-12-27T12:36:11.077Z,11.27
2023-12-27T12:37:11.064Z,11.30
2023-12-27T12:38:11.075Z,11.32
2023-12-27T12:39:11.114Z,11.34
2023-12-27T12:40:11.164Z,11.35
2023-12-27T12:41:11.077Z,11.24
2023-12-27T12:42:11.139Z,11.29
2023-12-27T12:43:11.069Z,11.32
2023-12-27T12:44:11.090Z,11.31
2023-12-27T12:45:11.188Z,11.33
2023-12-27T12:46:11.064Z,11.37
2023-12-27T12:47:11.084Z,11.36
2023-12-27T12:48:11.157Z,11.34
2023-12-27T12:49:11.235Z,11.35
2023-12-27T12:50:11.111Z,11.36
2023-12-27T12:51:13.117Z,11.36
2023-12-27T12:52:11.082Z,11.32
2023-12-27T12:53:17.088Z,11.34
2023-12-27T12:54:11.098Z,11.34
2023-12-27T12:55:11.068Z,11.34
2023-12-27T12:56:11.079Z,11.36
2023-12-27T12:57:11.081Z,11.33
2023-12-27T12:58:11.069Z,11.37
2023-12-27T12:59:11.072Z,11.33
2023-12-27T13:00:13.100Z,11.31
2023-12-27T13:01:12.263Z,11.30
2023-12-27T13:02:11.072Z,11.27
2023-12-27T13:03:12.181Z,11.32
2023-12-27T13:04:11.145Z,11.31
2023-12-27T13:05:13.115Z,11.37
2023-12-27T13:06:12.159Z,11.35
2023-12-27T13:07:11.075Z,11.36
2023-12-27T13:08:12.104Z,11.34
2023-12-27T13:09:11.108Z,11.28