createdAt,value
2022-08-10T00:01:52.802Z,3.95
2022-08-10T00:04:22.684Z,4.43
2022-08-10T00:06:53.423Z,4.53
2022-08-10T00:09:21.941Z,4.28
2022-08-10T00:11:49.994Z,4.30
2022-08-10T00:14:18.266Z,4.18
2022-08-10T00:16:46.540Z,4.60
2022-08-10T00:19:17.261Z,4.30
2022-08-10T00:21:47.857Z,4.90
2022-08-10T00:24:20.903Z,5.78
2022-08-10T00:27:52.304Z,5.13
2022-08-10T00:29:39.623Z,5.43
2022-08-10T00:32:08.071Z,5.13
2022-08-10T00:34:38.837Z,5.50
2022-08-10T00:37:06.977Z,5.57
2022-08-10T00:39:39.545Z,5.05
2022-08-10T00:42:13.610Z,5.70
2022-08-10T00:44:45.808Z,5.10
2022-08-10T00:47:24.413Z,5.43
2022-08-10T00:50:04.160Z,5.28
2022-08-10T00:52:33.871Z,4.90
2022-08-10T00:55:04.930Z,4.75
2022-08-10T00:57:33.993Z,5.78
2022-08-10T01:00:02.523Z,5.60
2022-08-10T01:02:33.127Z,6.93
2022-08-10T01:05:05.031Z,6.88
2022-08-10T01:07:54.693Z,6.70
2022-08-10T01:10:35.216Z,7.30
2022-08-10T01:13:09.860Z,6.65
2022-08-10T01:15:44.955Z,6.15
2022-08-10T01:18:19.463Z,6.35
2022-08-10T01:21:05.114Z,6.32
2022-08-10T01:23:54.588Z,7.05
2022-08-10T01:26:43.091Z,6.15
2022-08-10T01:29:49.290Z,7.43
2022-08-10T01:32:25.355Z,7.22
2022-08-10T01:35:06.311Z,6.90
2022-08-10T01:37:40.510Z,5.90
2022-08-10T01:40:16.755Z,6.43
2022-08-10T01:42:49.335Z,6.32
2022-08-10T01:45:22.442Z,6.85
2022-08-10T01:48:16.588Z,7.03
2022-08-10T01:50:59.755Z,6.45
2022-08-10T01:53:41.005Z,6.57
2022-08-10T01:56:14.475Z,6.05
2022-08-10T01:58:45.211Z,7.07
2022-08-10T02:01:18.919Z,6.68
2022-08-10T02:04:03.567Z,7.45
2022-08-10T02:06:38.194Z,6.72
2022-08-10T02:09:08.645Z,6.95
2022-08-10T02:12:06.212Z,7.90
2022-08-10T02:14:33.895Z,7.40
2022-08-10T02:17:06.192Z,7.38
2022-08-10T02:19:40.807Z,9.18
2022-08-10T02:22:36.112Z,8.20
2022-08-10T02:25:01.443Z,8.32
2022-08-10T02:27:31.115Z,8.48
2022-08-10T02:30:01.115Z,8.32
2022-08-10T02:32:38.213Z,8.80
2022-08-10T02:35:22.026Z,8.13
2022-08-10T02:37:54.047Z,8.30
2022-08-10T02:45:02.155Z,8.35
2022-08-10T02:45:20.243Z,7.82
2022-08-10T02:46:18.247Z,8.48
2022-08-10T02:48:55.566Z,8.35
2022-08-10T02:52:07.887Z,9.45
2022-08-10T02:54:23.487Z,8.68
2022-08-10T02:56:56.461Z,8.90
2022-08-10T02:59:28.974Z,9.23
2022-08-10T03:02:11.684Z,9.50
2022-08-10T03:04:57.205Z,9.00
2022-08-10T03:07:44.064Z,8.98
2022-08-10T03:10:18.575Z,8.93
2022-08-10T03:12:52.774Z,8.95
2022-08-10T03:15:22.488Z,8.68
2022-08-10T03:17:57.812Z,9.27
2022-08-10T03:20:37.415Z,9.40
2022-08-10T03:23:12.291Z,9.43
2022-08-10T03:25:40.983Z,8.73
2022-08-10T03:28:22.301Z,8.85
2022-08-10T03:30:50.928Z,9.23
2022-08-10T03:33:21.401Z,8.68
2022-08-10T03:36:43.834Z,8.63
2022-08-10T03:38:48.715Z,8.65
2022-08-10T03:41:19.431Z,8.10
2022-08-10T03:43:49.809Z,8.20
2022-08-10T03:46:22.382Z,8.13
2022-08-10T03:48:54.142Z,7.97
2022-08-10T03:51:23.528Z,8.18
2022-08-10T03:54:04.247Z,8.38
2022-08-10T03:56:41.231Z,8.90
2022-08-10T03:59:11.299Z,8.65
2022-08-10T04:02:43.631Z,8.68
2022-08-10T04:04:28.439Z,8.23
2022-08-10T04:06:58.707Z,8.52
2022-08-10T04:09:53.220Z,8.57
2022-08-10T04:12:18.495Z,7.88
2022-08-10T04:14:49.263Z,8.68
2022-08-10T04:18:01.143Z,8.50
2022-08-10T04:20:12.883Z,7.88
2022-08-10T04:22:43.005Z,8.30
2022-08-10T04:25:15.918Z,8.45
2022-08-10T04:27:45.702Z,7.95
2022-08-10T04:30:14.020Z,8.10
2022-08-10T04:32:43.364Z,8.25
2022-08-10T04:35:15.332Z,7.78
2022-08-10T04:37:47.783Z,8.45
2022-08-10T04:40:25.325Z,9.55
2022-08-10T04:43:11.783Z,9.75
2022-08-10T04:45:50.107Z,8.70
2022-08-10T04:49:01.250Z,8.40
2022-08-10T04:51:28.205Z,9.02
2022-08-10T04:54:03.991Z,9.07
2022-08-10T04:56:39.054Z,9.65
2022-08-10T04:59:07.767Z,8.57
2022-08-10T05:02:22.035Z,9.52
2022-08-10T05:04:39.052Z,10.02
2022-08-10T05:07:15.862Z,9.43
2022-08-10T05:10:01.225Z,9.43
2022-08-10T05:12:36.410Z,9.55
2022-08-10T05:15:07.721Z,9.68
2022-08-10T05:17:36.209Z,8.27
2022-08-10T05:20:06.952Z,8.48
2022-08-10T05:22:38.913Z,8.10
2022-08-10T05:25:10.107Z,8.18
2022-08-10T05:27:40.587Z,8.30
2022-08-10T05:30:10.287Z,7.63
2022-08-10T05:32:56.081Z,7.28
2022-08-10T05:35:27.016Z,8.07
2022-08-10T05:38:13.108Z,7.40
2022-08-10T05:40:46.511Z,7.15
2022-08-10T05:43:19.240Z,6.45
2022-08-10T05:46:16.615Z,6.78
2022-08-10T05:48:57.253Z,7.10
2022-08-10T05:51:28.923Z,7.07
2022-08-10T05:54:01.891Z,6.15
2022-08-10T05:56:55.170Z,6.10
2022-08-10T06:00:11.326Z,6.32
2022-08-10T06:02:33.434Z,6.15
2022-08-10T06:05:09.036Z,5.95
2022-08-10T06:07:46.817Z,5.45
2022-08-10T06:10:31.354Z,5.93
2022-08-10T06:13:26.750Z,5.68
2022-08-10T06:16:04.561Z,5.40
2022-08-10T06:18:33.438Z,5.10
2022-08-10T06:21:03.164Z,5.25
2022-08-10T06:23:32.313Z,4.47
2022-08-10T06:26:09.961Z,4.53
2022-08-10T06:28:43.674Z,3.92
2022-08-10T06:31:46.587Z,3.85
2022-08-10T06:34:20.190Z,4.40
2022-08-10T06:36:49.243Z,4.03
2022-08-10T06:39:32.834Z,4.32
2022-08-10T06:42:15.423Z,3.85
2022-08-10T06:44:52.258Z,3.70
2022-08-10T06:47:26.665Z,3.67
2022-08-10T06:50:01.538Z,3.80
2022-08-10T06:52:34.283Z,3.05
2022-08-10T06:55:05.486Z,2.80
2022-08-10T06:57:39.726Z,3.20
2022-08-10T07:00:10.364Z,3.13
2022-08-10T07:02:45.967Z,3.20
2022-08-10T07:05:20.113Z,2.63
2022-08-10T07:07:49.533Z,2.67
2022-08-10T07:10:20.652Z,2.78
2022-08-10T07:12:51.130Z,2.33
2022-08-10T07:15:20.304Z,2.60
2022-08-10T07:17:52.181Z,2.35
2022-08-10T07:20:21.622Z,2.65
2022-08-10T07:23:08.670Z,2.42
2022-08-10T07:25:43.056Z,2.40
2022-08-10T07:28:12.050Z,2.45
2022-08-10T07:30:42.054Z,2.20
2022-08-10T07:33:13.046Z,1.90
2022-08-10T07:35:44.575Z,2.08
2022-08-10T07:38:27.951Z,2.22
2022-08-10T07:40:58.519Z,2.13
2022-08-10T07:43:28.760Z,2.20
2022-08-10T07:45:58.891Z,2.15
2022-08-10T07:48:31.904Z,2.28
2022-08-10T07:51:02.273Z,2.20
2022-08-10T07:53:34.887Z,2.28
2022-08-10T07:56:16.853Z,1.90
2022-08-10T07:58:52.656Z,2.08
2022-08-10T08:01:25.166Z,2.50
2022-08-10T08:04:05.388Z,1.90
2022-08-10T08:06:41.266Z,1.98
2022-08-10T08:09:10.270Z,2.20
2022-08-10T08:11:39.088Z,1.90
2022-08-10T08:14:08.875Z,2.30
2022-08-10T08:16:39.615Z,2.22
2022-08-10T08:19:26.462Z,2.20
2022-08-10T08:24:14.787Z,2.20
2022-08-10T08:24:45.419Z,2.35
2022-08-10T08:27:16.726Z,2.25
2022-08-10T08:29:47.876Z,2.40
2022-08-10T08:32:19.606Z,2.92
2022-08-10T08:34:51.260Z,2.10
2022-08-10T08:38:33.738Z,2.40
2022-08-10T08:40:13.062Z,2.53
2022-08-10T08:43:06.191Z,2.40
2022-08-10T08:46:00.760Z,2.35
2022-08-10T08:50:05.073Z,2.47
2022-08-10T08:52:33.260Z,2.45
2022-08-10T08:56:04.022Z,2.22
2022-08-10T08:58:09.616Z,2.05
2022-08-10T09:00:44.727Z,1.92
2022-08-10T09:03:28.127Z,2.17
2022-08-10T09:06:07.108Z,2.13
2022-08-10T09:09:01.877Z,2.40
2022-08-10T09:11:45.723Z,2.47
2022-08-10T09:14:25.794Z,2.25
2022-08-10T09:16:58.805Z,2.45
2022-08-10T09:19:36.364Z,2.30
2022-08-10T09:22:18.174Z,2.20
2022-08-10T09:25:00.215Z,2.30
2022-08-10T09:27:35.413Z,2.13
2022-08-10T09:30:08.385Z,2.35
2022-08-10T09:36:15.037Z,2.45
2022-08-10T09:36:20.492Z,2.30
2022-08-10T09:38:40.967Z,2.40
2022-08-10T09:41:21.041Z,2.05
2022-08-10T09:43:57.876Z,2.20
2022-08-10T09:46:41.144Z,2.20
2022-08-10T09:49:18.217Z,2.28
2022-08-10T09:52:03.114Z,2.00
2022-08-10T09:54:48.622Z,2.00
2022-08-10T09:57:54.695Z,2.50
2022-08-10T10:00:16.130Z,1.90
2022-08-10T10:03:00.179Z,2.13
2022-08-10T10:05:52.654Z,2.30
2022-08-10T10:08:32.406Z,2.08
2022-08-10T10:11:12.993Z,1.80
2022-08-10T10:14:03.023Z,1.92
2022-08-10T10:16:44.971Z,1.80
2022-08-10T10:19:43.826Z,2.03
2022-08-10T10:22:34.369Z,1.60
2022-08-10T10:25:19.804Z,2.00
2022-08-10T10:27:59.335Z,2.03
2022-08-10T10:30:37.568Z,2.10
2022-08-10T10:33:15.780Z,2.10
2022-08-10T10:35:52.202Z,1.83
2022-08-10T10:38:23.324Z,2.00
2022-08-10T10:41:01.662Z,2.22
2022-08-10T10:43:43.066Z,2.33
2022-08-10T10:46:45.869Z,2.00
2022-08-10T10:49:23.833Z,1.83
2022-08-10T10:52:02.042Z,1.90
2022-08-10T10:54:40.805Z,2.20
2022-08-10T10:57:16.886Z,2.35
2022-08-10T10:59:57.882Z,1.92
2022-08-10T11:02:51.189Z,1.80
2022-08-10T11:05:28.011Z,2.10
2022-08-10T11:08:01.123Z,2.00
2022-08-10T11:10:37.458Z,1.90
2022-08-10T11:14:26.219Z,2.00
2022-08-10T11:16:43.236Z,1.52
2022-08-10T11:19:19.250Z,1.98
2022-08-10T11:21:58.363Z,2.10
2022-08-10T11:24:42.938Z,1.70
2022-08-10T11:27:24.446Z,1.90
2022-08-10T11:30:01.689Z,1.50
2022-08-10T11:32:36.660Z,1.80
2022-08-10T11:35:13.480Z,1.80
2022-08-10T11:38:31.924Z,1.98
2022-08-10T11:40:46.069Z,1.70
2022-08-10T11:43:21.908Z,1.83
2022-08-10T11:45:55.884Z,1.98
2022-08-10T11:48:53.356Z,1.80
2022-08-10T11:51:29.210Z,1.60
2022-08-10T11:54:08.819Z,1.90
2022-08-10T11:56:47.065Z,1.70
2022-08-10T11:59:34.295Z,1.63
2022-08-10T12:02:03.823Z,1.70
2022-08-10T12:04:34.090Z,1.50
2022-08-10T12:10:01.712Z,1.77
2022-08-10T12:10:09.417Z,1.90
2022-08-10T12:12:46.834Z,1.70
2022-08-10T12:15:20.697Z,1.63
2022-08-10T12:17:53.474Z,1.90
2022-08-10T12:20:28.731Z,2.00
2022-08-10T12:23:03.017Z,1.55
2022-08-10T12:25:56.080Z,1.85
2022-08-10T12:28:49.400Z,1.83
2022-08-10T12:31:24.380Z,1.60
2022-08-10T12:34:05.035Z,1.80
2022-08-10T12:36:40.843Z,2.00
2022-08-10T12:39:16.242Z,2.10
2022-08-10T12:41:52.479Z,2.00
2022-08-10T12:44:41.766Z,1.80
2022-08-10T12:47:19.197Z,1.90
2022-08-10T12:50:29.532Z,1.95
2022-08-10T12:52:51.127Z,2.33
2022-08-10T12:55:22.105Z,1.90
2022-08-10T12:57:53.482Z,1.60
2022-08-10T13:00:27.706Z,1.70
2022-08-10T13:02:57.590Z,2.03
2022-08-10T13:05:28.233Z,1.85
2022-08-10T13:08:26.842Z,1.80
2022-08-10T13:11:02.883Z,2.03
2022-08-10T13:13:34.972Z,1.90
2022-08-10T13:16:04.166Z,2.00
2022-08-10T13:18:36.103Z,2.00
2022-08-10T13:21:20.283Z,2.30
2022-08-10T13:24:03.397Z,1.70
2022-08-10T13:26:38.814Z,2.22
2022-08-10T13:29:33.177Z,1.90
2022-08-10T13:32:10.623Z,1.80
2022-08-10T13:34:45.699Z,2.00
2022-08-10T13:37:16.782Z,1.98
2022-08-10T13:39:59.745Z,1.90
2022-08-10T13:42:34.067Z,1.92
2022-08-10T13:45:09.310Z,2.10
2022-08-10T13:47:48.577Z,1.83
2022-08-10T13:50:33.483Z,2.08
2022-08-10T13:53:14.358Z,1.90
2022-08-10T13:55:54.368Z,1.98
2022-08-10T13:58:30.042Z,1.70
2022-08-10T14:01:00.798Z,2.00
2022-08-10T14:03:34.734Z,1.67
2022-08-10T14:06:05.343Z,1.92
2022-08-10T14:08:35.383Z,1.90
2022-08-10T14:11:11.294Z,2.00
2022-08-10T14:13:46.481Z,2.00
2022-08-10T14:16:15.000Z,2.03
2022-08-10T14:18:46.561Z,2.05
2022-08-10T14:21:26.027Z,2.10
2022-08-10T14:23:55.571Z,2.22
2022-08-10T14:26:28.174Z,2.00
2022-08-10T14:29:03.159Z,2.05
2022-08-10T14:31:34.667Z,2.05
2022-08-10T14:34:08.681Z,2.00
2022-08-10T14:36:43.327Z,1.80
2022-08-10T14:39:20.769Z,1.92
2022-08-10T14:42:04.261Z,1.90
2022-08-10T14:44:46.713Z,1.70
2022-08-10T14:47:53.623Z,1.67
2022-08-10T14:50:32.316Z,1.83
2022-08-10T14:53:09.749Z,1.83
2022-08-10T14:55:59.138Z,1.75
2022-08-10T14:58:33.040Z,1.77
2022-08-10T15:01:07.464Z,2.05
2022-08-10T15:04:01.798Z,1.90
2022-08-10T15:06:42.919Z,1.90
2022-08-10T15:09:19.881Z,2.08
2022-08-10T15:12:13.732Z,2.00
2022-08-10T15:14:44.719Z,2.30
2022-08-10T15:17:26.321Z,1.95
2022-08-10T15:20:02.231Z,1.90
2022-08-10T15:22:38.680Z,2.03
2022-08-10T15:25:18.942Z,2.03
2022-08-10T15:27:55.724Z,1.70
2022-08-10T15:30:32.442Z,1.95
2022-08-10T15:33:57.742Z,1.77
2022-08-10T15:36:35.254Z,1.90
2022-08-10T15:39:14.156Z,1.85
2022-08-10T15:42:07.220Z,1.90
2022-08-10T15:44:39.661Z,2.03
2022-08-10T15:47:12.621Z,2.00
2022-08-10T15:49:58.885Z,1.95
2022-08-10T15:53:00.535Z,1.75
2022-08-10T15:55:43.487Z,2.05
2022-08-10T15:58:30.283Z,2.13
2022-08-10T16:02:12.441Z,1.75
2022-08-10T16:04:08.373Z,1.60
2022-08-10T16:06:42.855Z,1.83
2022-08-10T16:10:26.307Z,1.98
2022-08-10T16:12:09.947Z,2.00
2022-08-10T16:14:39.991Z,2.00
2022-08-10T16:17:11.761Z,1.90
2022-08-10T16:19:48.762Z,1.80
2022-08-10T16:22:36.680Z,1.80
2022-08-10T16:25:14.133Z,1.63
2022-08-10T16:27:45.430Z,1.90
2022-08-10T16:30:14.589Z,1.80
2022-08-10T16:32:46.613Z,1.67
2022-08-10T16:35:20.614Z,1.98
2022-08-10T16:37:57.035Z,1.90
2022-08-10T16:40:29.881Z,1.92
2022-08-10T16:43:00.916Z,1.85
2022-08-10T16:45:41.131Z,2.00
2022-08-10T16:48:11.263Z,1.80
2022-08-10T16:50:45.354Z,2.10
2022-08-10T16:53:17.843Z,2.35
2022-08-10T16:55:50.479Z,2.17
2022-08-10T16:58:27.342Z,1.83
2022-08-10T17:01:03.707Z,1.80
2022-08-10T17:04:05.464Z,1.90
2022-08-10T17:06:30.325Z,2.05
2022-08-10T17:09:01.832Z,2.10
2022-08-10T17:11:32.143Z,2.20
2022-08-10T17:14:02.452Z,2.03
2022-08-10T17:16:36.799Z,1.98
2022-08-10T17:19:11.847Z,2.00
2022-08-10T17:21:51.651Z,1.92
2022-08-10T17:24:25.152Z,2.03
2022-08-10T17:26:56.983Z,2.30
2022-08-10T17:29:58.141Z,2.20
2022-08-10T17:32:25.101Z,2.33
2022-08-10T17:34:57.848Z,2.35
2022-08-10T17:37:31.668Z,2.30
2022-08-10T17:40:07.084Z,2.30
2022-08-10T17:42:37.223Z,2.40
2022-08-10T17:45:08.107Z,2.47
2022-08-10T17:47:36.382Z,2.50
2022-08-10T17:50:05.052Z,2.55
2022-08-10T17:52:34.189Z,2.10
2022-08-10T17:55:07.219Z,2.70
2022-08-10T17:57:38.510Z,2.40
2022-08-10T18:00:13.530Z,2.60
2022-08-10T18:02:44.653Z,2.67
2022-08-10T18:05:14.346Z,2.15
2022-08-10T18:07:48.371Z,2.22
2022-08-10T18:10:22.541Z,2.50
2022-08-10T18:12:54.279Z,2.60
2022-08-10T18:15:24.559Z,2.00
2022-08-10T18:17:59.213Z,2.30
2022-08-10T18:20:33.643Z,2.00
2022-08-10T18:23:04.166Z,2.45
2022-08-10T18:25:36.222Z,2.10
2022-08-10T18:28:09.026Z,2.10
2022-08-10T18:30:48.030Z,2.10
2022-08-10T18:33:17.512Z,2.33
2022-08-10T18:35:46.643Z,2.45
2022-08-10T18:38:17.336Z,2.30
2022-08-10T18:40:54.173Z,2.50
2022-08-10T18:44:06.062Z,2.22
2022-08-10T18:46:18.368Z,2.28
2022-08-10T18:48:50.931Z,2.13
2022-08-10T18:51:25.879Z,2.25
2022-08-10T18:53:58.649Z,2.42
2022-08-10T18:56:39.518Z,2.30
2022-08-10T18:59:29.225Z,2.17
2022-08-10T19:02:13.474Z,2.28
2022-08-10T19:05:02.413Z,2.30
2022-08-10T19:07:50.351Z,2.10
2022-08-10T19:10:35.311Z,2.03
2022-08-10T19:13:14.663Z,2.38
2022-08-10T19:15:49.575Z,2.58
2022-08-10T19:18:29.298Z,2.28
2022-08-10T19:21:03.530Z,2.42
2022-08-10T19:23:40.668Z,2.25
2022-08-10T19:26:42.617Z,2.20
2022-08-10T19:30:10.035Z,2.20
2022-08-10T19:32:38.647Z,2.30
2022-08-10T19:35:12.076Z,2.53
2022-08-10T19:37:59.994Z,2.55
2022-08-10T19:40:43.356Z,2.58
2022-08-10T19:43:30.573Z,2.30
2022-08-10T19:46:11.032Z,2.38
2022-08-10T19:48:45.826Z,2.30
2022-08-10T19:51:19.466Z,2.28
2022-08-10T19:53:57.155Z,2.42
2022-08-10T19:56:34.683Z,2.20
2022-08-10T19:59:10.012Z,2.80
2022-08-10T20:01:54.458Z,2.65
2022-08-10T20:04:29.717Z,2.60
2022-08-10T20:07:11.601Z,2.63
2022-08-10T20:09:47.235Z,2.60
2022-08-10T20:12:21.398Z,2.33
2022-08-10T20:14:57.962Z,2.60
2022-08-10T20:17:51.541Z,2.83
2022-08-10T20:20:31.069Z,2.47
2022-08-10T20:23:08.958Z,3.20
2022-08-10T20:25:37.301Z,2.53
2022-08-10T20:28:14.455Z,3.00
2022-08-10T20:30:47.759Z,2.88
2022-08-10T20:33:27.287Z,2.90
2022-08-10T20:36:02.472Z,2.75
2022-08-10T20:38:35.282Z,2.95
2022-08-10T20:41:13.106Z,2.72
2022-08-10T20:43:53.673Z,2.75
2022-08-10T20:46:28.511Z,3.00
2022-08-10T20:49:02.322Z,2.95
2022-08-10T20:51:57.909Z,2.97
2022-08-10T20:54:32.977Z,3.25
2022-08-10T20:57:55.683Z,2.97
2022-08-10T21:00:11.089Z,3.35
2022-08-10T21:03:00.796Z,3.70
2022-08-10T21:05:52.810Z,3.50
2022-08-10T21:08:35.168Z,3.90
2022-08-10T21:11:09.084Z,3.42
2022-08-10T21:14:02.046Z,3.20
2022-08-10T21:16:50.513Z,3.65
2022-08-10T21:19:36.021Z,3.38
2022-08-10T21:22:12.762Z,3.25
2022-08-10T21:24:52.070Z,3.40
2022-08-10T21:27:49.127Z,3.08
2022-08-10T21:30:40.360Z,3.38
2022-08-10T21:33:12.594Z,3.58
2022-08-10T21:35:44.827Z,3.40
2022-08-10T21:38:27.180Z,3.17
2022-08-10T21:41:57.294Z,3.00
2022-08-10T21:44:52.963Z,3.13
2022-08-10T21:48:06.966Z,3.67
2022-08-10T21:51:02.205Z,3.63
2022-08-10T21:53:57.059Z,3.20
2022-08-10T21:56:47.747Z,3.63
2022-08-10T21:59:49.245Z,3.70
2022-08-10T22:02:50.074Z,3.83
2022-08-10T22:05:42.384Z,4.28
2022-08-10T22:08:31.149Z,3.30
2022-08-10T22:11:20.165Z,4.00
2022-08-10T22:14:09.654Z,3.78
2022-08-10T22:17:03.879Z,3.80
2022-08-10T22:19:53.155Z,3.58
2022-08-10T22:22:56.009Z,3.63
2022-08-10T22:25:55.535Z,3.70
2022-08-10T22:28:48.814Z,3.65
2022-08-10T22:31:53.674Z,4.10
2022-08-10T22:34:58.072Z,4.35
2022-08-10T22:37:57.485Z,4.20
2022-08-10T22:40:44.010Z,4.20
2022-08-10T22:43:38.668Z,4.13
2022-08-10T22:46:33.961Z,4.00
2022-08-10T22:49:01.299Z,4.10
2022-08-10T22:51:52.038Z,4.10
2022-08-10T22:54:45.168Z,4.20
2022-08-10T22:57:32.330Z,4.55
2022-08-10T23:00:10.045Z,4.40
2022-08-10T23:02:40.203Z,4.57
2022-08-10T23:05:12.567Z,4.70
2022-08-10T23:07:48.309Z,4.40
2022-08-10T23:10:18.954Z,4.35
2022-08-10T23:12:50.949Z,4.18
2022-08-10T23:15:42.890Z,5.00
2022-08-10T23:18:36.387Z,4.78
2022-08-10T23:21:05.911Z,4.32
2022-08-10T23:23:39.590Z,4.50
2022-08-10T23:26:10.490Z,5.25
2022-08-10T23:28:59.877Z,4.93
2022-08-10T23:31:59.195Z,4.55
2022-08-10T23:34:25.497Z,4.40
2022-08-10T23:36:55.204Z,4.72
2022-08-10T23:39:32.567Z,4.97
2022-08-10T23:42:07.699Z,4.65
2022-08-10T23:44:45.905Z,4.43
2022-08-10T23:47:17.040Z,4.47
2022-08-10T23:49:49.045Z,4.35
2022-08-10T23:52:21.835Z,4.70
2022-08-10T23:54:53.810Z,4.63
2022-08-10T23:57:25.796Z,4.60
2022-08-10T23:59:57.999Z,5.15
