createdAt,value
2018-08-31T00:00:59.816Z,13.93
2018-08-31T00:05:54.511Z,13.86
2018-08-31T00:10:42.771Z,13.90
2018-08-31T00:13:10.625Z,13.88
2018-08-31T00:15:38.415Z,13.83
2018-08-31T00:18:06.362Z,13.79
2018-08-31T00:20:34.158Z,13.76
2018-08-31T00:23:01.926Z,13.77
2018-08-31T00:26:14.023Z,13.72
2018-08-31T00:29:47.115Z,13.72
2018-08-31T00:34:34.521Z,13.73
2018-08-31T00:41:30.354Z,13.68
2018-08-31T00:44:22.823Z,13.63
2018-08-31T00:46:50.705Z,13.60
2018-08-31T00:49:18.504Z,13.57
2018-08-31T00:51:46.384Z,13.61
2018-08-31T00:54:14.193Z,13.65
2018-08-31T00:56:41.993Z,13.57
2018-08-31T00:59:09.870Z,13.63
2018-08-31T01:01:37.683Z,13.56
2018-08-31T01:04:05.623Z,13.50
2018-08-31T01:06:33.367Z,13.53
2018-08-31T01:09:01.163Z,13.55
2018-08-31T01:11:28.960Z,13.54
2018-08-31T01:13:56.795Z,13.52
2018-08-31T01:16:24.715Z,13.48
2018-08-31T01:18:52.584Z,13.51
2018-08-31T01:21:20.418Z,13.43
2018-08-31T01:23:48.167Z,13.45
2018-08-31T01:26:16.028Z,13.44
2018-08-31T01:28:43.817Z,13.45
2018-08-31T01:31:11.631Z,13.43
2018-08-31T01:33:39.415Z,13.42
2018-08-31T01:36:07.190Z,13.40
2018-08-31T01:38:35.031Z,13.43
2018-08-31T01:41:02.861Z,13.35
2018-08-31T01:43:30.659Z,13.37
2018-08-31T01:45:58.385Z,13.32
2018-08-31T01:48:26.195Z,13.35
2018-08-31T01:50:59.784Z,13.35
2018-08-31T01:53:28.565Z,13.31
2018-08-31T01:55:56.431Z,13.34
2018-08-31T01:58:24.213Z,13.32
2018-08-31T02:00:52.003Z,13.33
2018-08-31T02:03:19.766Z,13.29
2018-08-31T02:05:47.553Z,13.31
2018-08-31T02:08:15.357Z,13.24
2018-08-31T02:10:43.187Z,13.25
2018-08-31T02:13:10.995Z,13.21
2018-08-31T02:15:38.780Z,13.22
2018-08-31T02:18:06.639Z,13.23
2018-08-31T02:20:34.463Z,13.21
2018-08-31T02:23:02.326Z,13.21
2018-08-31T02:25:30.116Z,13.23
2018-08-31T02:27:57.928Z,13.20
2018-08-31T02:30:25.780Z,13.18
2018-08-31T02:32:53.656Z,13.13
2018-08-31T02:35:21.424Z,13.16
2018-08-31T02:37:49.215Z,13.16
2018-08-31T02:40:16.983Z,13.07
2018-08-31T02:42:44.783Z,13.05
2018-08-31T02:45:12.608Z,13.00
2018-08-31T02:47:40.396Z,12.96
2018-08-31T02:50:08.263Z,12.94
2018-08-31T02:52:36.073Z,12.94
2018-08-31T02:55:03.950Z,12.91
2018-08-31T02:57:31.785Z,12.85
2018-08-31T02:59:59.648Z,12.89
2018-08-31T03:02:27.440Z,12.91
2018-08-31T03:04:55.296Z,12.82
2018-08-31T03:07:23.144Z,12.85
2018-08-31T03:09:50.963Z,12.81
2018-08-31T03:12:18.964Z,12.75
2018-08-31T03:14:46.716Z,12.70
2018-08-31T03:17:14.608Z,12.76
2018-08-31T03:19:42.483Z,12.69
2018-08-31T03:22:10.294Z,12.68
2018-08-31T03:24:38.067Z,12.60
2018-08-31T03:27:05.874Z,12.63
2018-08-31T03:29:33.670Z,12.62
2018-08-31T03:32:01.463Z,12.53
2018-08-31T03:34:29.200Z,12.55
2018-08-31T03:36:56.974Z,12.59
2018-08-31T03:39:24.763Z,12.63
2018-08-31T03:41:52.637Z,12.56
2018-08-31T03:44:20.412Z,12.47
2018-08-31T03:46:48.182Z,12.56
2018-08-31T03:49:15.927Z,12.56
2018-08-31T03:51:43.829Z,12.54
2018-08-31T03:54:11.610Z,12.48
2018-08-31T03:56:39.585Z,12.51
2018-08-31T03:59:07.740Z,12.45
2018-08-31T04:01:35.551Z,12.51
2018-08-31T04:04:03.436Z,12.50
2018-08-31T04:06:31.257Z,12.52
2018-08-31T04:08:59.127Z,12.52
2018-08-31T04:11:26.948Z,12.51
2018-08-31T04:13:54.755Z,12.54
2018-08-31T04:16:22.521Z,12.53
2018-08-31T04:18:50.332Z,12.55
2018-08-31T04:21:18.095Z,12.53
2018-08-31T04:23:45.959Z,12.48
2018-08-31T04:26:13.791Z,12.48
2018-08-31T04:28:41.579Z,12.53
2018-08-31T04:31:09.334Z,12.44
2018-08-31T04:33:37.155Z,12.43
2018-08-31T04:36:04.907Z,12.50
2018-08-31T04:38:32.638Z,12.46
2018-08-31T04:41:00.488Z,12.47
2018-08-31T04:43:28.196Z,12.45
2018-08-31T04:45:55.995Z,12.40
2018-08-31T04:48:26.067Z,12.37
2018-08-31T04:50:58.924Z,12.42
2018-08-31T04:53:27.055Z,12.39
2018-08-31T04:55:54.887Z,12.38
2018-08-31T04:58:22.717Z,12.41
2018-08-31T05:00:50.506Z,12.43
2018-08-31T05:03:18.363Z,12.38
2018-08-31T05:05:46.211Z,12.42
2018-08-31T05:08:14.098Z,12.46
2018-08-31T05:10:41.978Z,12.52
2018-08-31T05:13:09.919Z,12.60
2018-08-31T05:15:37.820Z,12.64
2018-08-31T05:18:05.712Z,12.63
2018-08-31T05:20:33.523Z,12.68
2018-08-31T05:23:02.380Z,12.72
2018-08-31T05:25:30.135Z,12.79
2018-08-31T05:27:57.955Z,12.83
2018-08-31T05:30:25.852Z,12.88
2018-08-31T05:32:53.617Z,12.96
2018-08-31T05:35:21.424Z,13.02
2018-08-31T05:37:49.375Z,13.07
2018-08-31T05:40:17.235Z,13.09
2018-08-31T05:42:45.099Z,13.13
2018-08-31T05:45:13.317Z,13.19
2018-08-31T05:47:41.155Z,13.24
2018-08-31T05:50:08.992Z,13.27
2018-08-31T05:52:36.758Z,13.36
2018-08-31T05:55:04.735Z,13.44
2018-08-31T05:57:32.841Z,13.52
2018-08-31T06:00:00.796Z,13.60
2018-08-31T06:02:28.720Z,13.71
2018-08-31T06:04:56.703Z,13.76
2018-08-31T06:07:24.551Z,13.85
2018-08-31T06:09:52.322Z,13.94
2018-08-31T06:12:20.291Z,14.00
2018-08-31T06:14:48.183Z,14.07
2018-08-31T06:17:16.026Z,14.20
2018-08-31T06:19:43.832Z,14.30
2018-08-31T06:22:11.751Z,14.39
2018-08-31T06:24:39.620Z,14.50
2018-08-31T06:27:07.398Z,14.59
2018-08-31T06:29:35.243Z,14.64
2018-08-31T06:32:03.113Z,14.74
2018-08-31T06:34:30.934Z,14.85
2018-08-31T06:36:58.711Z,14.96
2018-08-31T06:39:26.494Z,15.00
2018-08-31T06:41:54.266Z,15.13
2018-08-31T06:44:22.091Z,15.24
2018-08-31T06:46:50.008Z,15.33
2018-08-31T06:49:17.994Z,15.46
2018-08-31T06:51:45.800Z,15.57
2018-08-31T06:54:13.588Z,15.72
2018-08-31T06:56:41.355Z,15.87
2018-08-31T06:59:09.215Z,15.98
2018-08-31T07:01:37.024Z,15.99
2018-08-31T07:04:04.792Z,16.13
2018-08-31T07:06:32.602Z,16.22
2018-08-31T07:09:00.399Z,16.27
2018-08-31T07:11:28.154Z,16.26
2018-08-31T07:13:56.003Z,16.34
2018-08-31T07:16:23.783Z,16.42
2018-08-31T07:18:51.659Z,16.47
2018-08-31T07:21:19.515Z,16.56
2018-08-31T07:23:47.364Z,16.61
2018-08-31T07:26:15.193Z,16.78
2018-08-31T07:28:42.939Z,16.83
2018-08-31T07:31:10.696Z,16.89
2018-08-31T07:33:38.472Z,17.05
2018-08-31T07:36:06.289Z,17.15
2018-08-31T07:38:34.044Z,17.31
2018-08-31T07:41:01.855Z,17.40
2018-08-31T07:43:29.660Z,17.53
2018-08-31T07:45:57.450Z,17.67
2018-08-31T07:48:25.168Z,17.80
2018-08-31T07:50:52.958Z,17.86
2018-08-31T07:53:20.753Z,17.78
2018-08-31T07:55:48.535Z,17.90
2018-08-31T07:58:16.386Z,17.90
2018-08-31T08:00:44.215Z,17.99
2018-08-31T08:03:11.963Z,17.95
2018-08-31T08:05:39.828Z,18.15
2018-08-31T08:08:07.551Z,18.19
2018-08-31T08:10:35.319Z,18.25
2018-08-31T08:13:03.108Z,18.37
2018-08-31T08:15:30.952Z,18.48
2018-08-31T08:17:58.780Z,18.57
2018-08-31T08:20:26.494Z,18.55
2018-08-31T08:22:54.343Z,18.66
2018-08-31T08:25:22.123Z,18.66
2018-08-31T08:27:49.936Z,18.91
2018-08-31T08:30:17.736Z,19.08
2018-08-31T08:32:45.515Z,18.97
2018-08-31T08:35:13.371Z,19.17
2018-08-31T08:37:41.470Z,19.26
2018-08-31T08:40:09.425Z,19.51
2018-08-31T08:42:37.323Z,19.60
2018-08-31T08:45:05.569Z,19.71
2018-08-31T08:47:33.352Z,19.92
2018-08-31T08:50:01.200Z,19.97
2018-08-31T08:52:28.987Z,20.06
2018-08-31T08:54:57.638Z,20.26
2018-08-31T08:57:25.485Z,20.37
2018-08-31T08:59:53.249Z,20.42
2018-08-31T09:02:21.110Z,20.58
2018-08-31T09:04:48.906Z,20.84
2018-08-31T09:07:17.511Z,20.87
2018-08-31T09:09:46.383Z,21.14
2018-08-31T09:12:14.310Z,21.43
2018-08-31T09:14:42.068Z,21.59
2018-08-31T09:17:09.879Z,21.83
2018-08-31T09:19:37.967Z,22.10
2018-08-31T09:22:05.862Z,22.24
2018-08-31T09:24:33.652Z,22.50
2018-08-31T09:27:01.479Z,22.25
2018-08-31T09:29:29.252Z,22.57
2018-08-31T09:31:57.064Z,22.72
2018-08-31T09:34:24.908Z,22.73
2018-08-31T09:36:52.728Z,22.78
2018-08-31T09:39:20.560Z,22.77
2018-08-31T09:41:48.390Z,22.76
2018-08-31T09:44:16.174Z,22.99
2018-08-31T09:46:43.959Z,23.04
2018-08-31T09:49:11.816Z,23.05
2018-08-31T09:51:39.601Z,23.24
2018-08-31T09:54:07.352Z,23.24
2018-08-31T09:56:35.119Z,23.30
2018-08-31T09:59:02.970Z,23.04
2018-08-31T10:01:32.807Z,23.12
2018-08-31T10:04:01.491Z,23.09
2018-08-31T10:06:30.548Z,22.77
2018-08-31T10:08:58.418Z,23.12
2018-08-31T10:11:26.251Z,23.19
2018-08-31T10:13:54.039Z,23.10
2018-08-31T10:16:21.855Z,23.10
2018-08-31T10:18:49.693Z,23.07
2018-08-31T10:21:17.399Z,22.66
2018-08-31T10:23:45.175Z,22.79
2018-08-31T10:26:12.991Z,22.77
2018-08-31T10:28:40.779Z,22.80
2018-08-31T10:31:08.607Z,22.74
2018-08-31T10:33:36.468Z,23.00
2018-08-31T10:36:04.843Z,23.02
2018-08-31T10:38:32.633Z,23.02
2018-08-31T10:41:00.507Z,23.06
2018-08-31T10:43:28.399Z,22.98
2018-08-31T10:45:56.186Z,22.94
2018-08-31T10:48:24.272Z,22.94
2018-08-31T10:50:52.108Z,22.94
2018-08-31T10:53:19.969Z,22.82
2018-08-31T10:55:47.752Z,22.54
2018-08-31T10:58:15.563Z,22.57
2018-08-31T11:00:43.412Z,22.43
2018-08-31T11:03:11.287Z,22.49
2018-08-31T11:05:39.287Z,22.72
2018-08-31T11:08:07.140Z,23.21
2018-08-31T11:10:34.963Z,23.67
2018-08-31T11:13:02.825Z,24.33
2018-08-31T11:15:30.671Z,25.01
2018-08-31T11:17:58.495Z,25.76
2018-08-31T11:20:26.320Z,26.28
2018-08-31T11:22:54.082Z,26.70
2018-08-31T11:25:22.638Z,27.00
2018-08-31T11:27:50.543Z,27.56
2018-08-31T11:30:18.339Z,28.19
2018-08-31T11:32:46.184Z,28.14
2018-08-31T11:35:14.671Z,27.66
2018-08-31T11:37:42.694Z,27.36
2018-08-31T11:40:10.663Z,27.02
2018-08-31T11:42:38.439Z,26.64
2018-08-31T11:45:06.596Z,26.36
2018-08-31T11:47:34.366Z,26.04
2018-08-31T11:50:02.239Z,26.26
2018-08-31T11:52:30.110Z,26.82
2018-08-31T11:54:57.947Z,26.62
2018-08-31T11:57:30.105Z,26.39
2018-08-31T11:59:57.962Z,25.90
2018-08-31T12:02:25.729Z,25.92
2018-08-31T12:04:54.602Z,25.44
2018-08-31T12:07:23.382Z,25.51
2018-08-31T12:09:51.310Z,25.88
2018-08-31T12:12:19.136Z,26.24
2018-08-31T12:14:46.995Z,26.62
2018-08-31T12:17:14.787Z,27.20
2018-08-31T12:19:42.777Z,27.46
2018-08-31T12:22:10.662Z,27.96
2018-08-31T12:24:47.279Z,28.18
2018-08-31T12:27:24.849Z,28.16
2018-08-31T12:29:56.419Z,28.38
2018-08-31T12:32:26.351Z,28.33
2018-08-31T12:34:54.243Z,28.43
2018-08-31T12:37:22.036Z,28.69
2018-08-31T12:39:56.342Z,28.85
2018-08-31T12:42:29.818Z,28.83
2018-08-31T12:44:58.087Z,28.42
2018-08-31T12:47:25.887Z,28.06
2018-08-31T12:49:54.331Z,27.62
2018-08-31T12:52:24.963Z,27.65
2018-08-31T12:54:52.807Z,27.29
2018-08-31T12:57:20.641Z,27.34
2018-08-31T12:59:54.108Z,27.39
2018-08-31T13:02:21.959Z,27.53
2018-08-31T13:04:49.818Z,27.58
2018-08-31T13:07:17.536Z,27.58
2018-08-31T13:09:45.423Z,27.60
2018-08-31T13:12:13.303Z,27.33
2018-08-31T13:14:43.926Z,27.14
2018-08-31T13:17:11.825Z,27.05
2018-08-31T13:19:39.622Z,26.79
2018-08-31T13:22:07.515Z,26.49
2018-08-31T13:24:35.407Z,26.54
2018-08-31T13:27:03.535Z,26.42
2018-08-31T13:29:32.116Z,26.29
2018-08-31T13:31:59.867Z,26.33
2018-08-31T13:34:28.245Z,26.20
2018-08-31T13:36:56.015Z,25.83
2018-08-31T13:39:26.029Z,25.71
2018-08-31T13:41:53.876Z,25.82
2018-08-31T13:44:21.720Z,25.98
2018-08-31T13:46:50.671Z,26.01
2018-08-31T13:49:18.423Z,26.01
2018-08-31T13:51:46.488Z,26.06
2018-08-31T13:54:14.233Z,26.13
2018-08-31T13:56:42.108Z,26.10
2018-08-31T13:59:09.879Z,26.03
2018-08-31T14:01:37.741Z,26.08
2018-08-31T14:04:05.868Z,25.94
2018-08-31T14:06:33.752Z,25.91
2018-08-31T14:09:01.601Z,25.72
2018-08-31T14:11:29.400Z,25.56
2018-08-31T14:13:57.622Z,25.28
2018-08-31T14:16:25.831Z,25.20
2018-08-31T14:18:53.650Z,24.94
2018-08-31T14:21:21.448Z,24.88
2018-08-31T14:23:49.267Z,24.72
2018-08-31T14:26:17.067Z,24.63
2018-08-31T14:28:44.986Z,24.48
2018-08-31T14:31:12.788Z,24.32
2018-08-31T14:33:40.571Z,24.37
2018-08-31T14:36:08.480Z,24.12
2018-08-31T14:38:36.211Z,24.06
2018-08-31T14:41:03.955Z,24.10
2018-08-31T14:43:37.607Z,24.03
2018-08-31T14:46:05.412Z,24.29
2018-08-31T14:48:33.183Z,24.32
2018-08-31T14:51:01.038Z,24.39
2018-08-31T14:53:34.857Z,24.37
2018-08-31T14:56:02.703Z,24.55
2018-08-31T14:58:30.523Z,24.62
2018-08-31T15:00:58.239Z,24.68
2018-08-31T15:03:29.894Z,24.77
2018-08-31T15:05:58.258Z,24.79
2018-08-31T15:08:25.911Z,24.90
2018-08-31T15:10:53.719Z,24.94
2018-08-31T15:13:21.502Z,24.99
2018-08-31T15:15:49.312Z,25.08
2018-08-31T15:18:17.130Z,25.05
2018-08-31T15:20:44.987Z,25.01
2018-08-31T15:23:12.844Z,25.18
2018-08-31T15:25:40.753Z,25.10
2018-08-31T15:28:08.423Z,25.03
2018-08-31T15:30:36.289Z,25.06
2018-08-31T15:33:04.260Z,25.04
2018-08-31T15:35:32.186Z,25.12
2018-08-31T15:37:59.963Z,25.01
2018-08-31T15:40:27.823Z,24.84
2018-08-31T15:42:55.627Z,24.99
2018-08-31T15:45:23.457Z,25.01
2018-08-31T15:47:51.275Z,24.77
2018-08-31T15:50:20.975Z,24.69
2018-08-31T15:52:48.726Z,24.40
2018-08-31T15:55:16.576Z,24.34
2018-08-31T15:57:44.367Z,24.37
2018-08-31T16:00:12.195Z,24.31
2018-08-31T16:02:40.619Z,24.06
2018-08-31T16:05:08.935Z,24.00
2018-08-31T16:07:37.539Z,23.79
2018-08-31T16:10:05.919Z,23.65
2018-08-31T16:12:33.794Z,23.58
2018-08-31T16:15:01.616Z,23.45
2018-08-31T16:17:29.477Z,23.29
2018-08-31T16:19:57.299Z,23.10
2018-08-31T16:22:25.067Z,23.17
2018-08-31T16:24:53.087Z,23.08
2018-08-31T16:27:20.967Z,23.11
2018-08-31T16:29:49.035Z,23.07
2018-08-31T16:32:16.835Z,22.94
2018-08-31T16:34:44.674Z,22.93
2018-08-31T16:37:12.424Z,23.04
2018-08-31T16:39:40.288Z,23.05
2018-08-31T16:42:20.065Z,22.98
2018-08-31T16:44:53.975Z,22.94
2018-08-31T16:47:21.726Z,22.93
2018-08-31T16:49:49.532Z,22.88
2018-08-31T16:52:17.295Z,22.88
2018-08-31T16:54:45.064Z,22.91
2018-08-31T16:57:12.783Z,22.76
2018-08-31T16:59:40.600Z,22.70
2018-08-31T17:02:08.634Z,22.60
2018-08-31T17:04:36.475Z,22.50
2018-08-31T17:07:04.363Z,22.42
2018-08-31T17:09:32.179Z,22.34
2018-08-31T17:11:59.956Z,22.21
2018-08-31T17:14:27.745Z,22.12
2018-08-31T17:16:55.574Z,22.03
2018-08-31T17:19:23.333Z,21.96
2018-08-31T17:21:51.202Z,21.87
2018-08-31T17:24:19.212Z,21.77
2018-08-31T17:26:52.706Z,21.70
2018-08-31T17:29:26.283Z,21.72
2018-08-31T17:31:59.935Z,21.63
2018-08-31T17:34:33.765Z,21.58
2018-08-31T17:37:07.203Z,21.36
2018-08-31T17:39:35.011Z,21.31
2018-08-31T17:42:03.112Z,21.29
2018-08-31T17:44:30.897Z,21.21
2018-08-31T17:46:59.052Z,21.13
2018-08-31T17:49:27.330Z,21.06
2018-08-31T17:51:55.449Z,20.87
2018-08-31T17:54:23.243Z,20.76
2018-08-31T17:56:51.381Z,20.71
2018-08-31T17:59:19.219Z,20.73
2018-08-31T18:01:47.072Z,20.64
2018-08-31T18:04:15.443Z,20.57
2018-08-31T18:06:43.535Z,20.49
2018-08-31T18:09:11.339Z,20.31
2018-08-31T18:11:39.150Z,20.33
2018-08-31T18:14:06.956Z,20.17
2018-08-31T18:16:34.811Z,20.17
2018-08-31T18:19:02.611Z,20.04
2018-08-31T18:21:30.379Z,19.95
2018-08-31T18:23:59.944Z,20.02
2018-08-31T18:26:28.147Z,19.85
2018-08-31T18:28:56.371Z,19.87
2018-08-31T18:31:24.166Z,19.78
2018-08-31T18:33:53.244Z,19.72
2018-08-31T18:36:24.652Z,19.64
2018-08-31T18:38:52.454Z,19.58
2018-08-31T18:41:20.900Z,19.50
2018-08-31T18:43:52.488Z,19.52
2018-08-31T18:46:20.696Z,19.44
2018-08-31T18:48:49.058Z,19.39
2018-08-31T18:51:16.952Z,19.34
2018-08-31T18:53:44.843Z,19.21
2018-08-31T18:56:13.278Z,19.24
2018-08-31T18:58:41.419Z,19.10
2018-08-31T19:01:09.639Z,19.08
2018-08-31T19:03:37.978Z,19.03
2018-08-31T19:06:05.916Z,18.97
2018-08-31T19:08:36.602Z,18.91
2018-08-31T19:11:04.545Z,18.85
2018-08-31T19:13:32.261Z,18.85
2018-08-31T19:16:00.104Z,18.76
2018-08-31T19:18:28.615Z,18.70
2018-08-31T19:20:56.559Z,18.61
2018-08-31T19:23:24.595Z,18.59
2018-08-31T19:25:52.535Z,18.50
2018-08-31T19:28:20.315Z,18.50
2018-08-31T19:30:48.142Z,18.45
2018-08-31T19:33:16.099Z,18.41
2018-08-31T19:35:43.940Z,18.28
2018-08-31T19:38:12.006Z,18.18
2018-08-31T19:40:39.854Z,18.11
2018-08-31T19:43:07.720Z,18.09
2018-08-31T19:45:35.537Z,17.90
2018-08-31T19:48:03.395Z,17.82
2018-08-31T19:50:31.740Z,17.74
2018-08-31T19:52:59.566Z,17.65
2018-08-31T19:55:27.425Z,17.65
2018-08-31T19:57:58.286Z,17.50
2018-08-31T20:00:26.096Z,17.40
2018-08-31T20:02:54.026Z,17.40
2018-08-31T20:05:22.666Z,17.35
2018-08-31T20:07:51.213Z,17.16
2018-08-31T20:10:19.063Z,17.04
2018-08-31T20:12:47.385Z,17.01
2018-08-31T20:15:15.446Z,16.90
2018-08-31T20:17:43.243Z,16.82
2018-08-31T20:20:11.891Z,16.79
2018-08-31T20:22:39.604Z,16.72
2018-08-31T20:25:07.517Z,16.64
2018-08-31T20:27:35.608Z,16.62
2018-08-31T20:30:03.596Z,16.53
2018-08-31T20:32:31.455Z,16.41
2018-08-31T20:34:59.229Z,16.42
2018-08-31T20:37:27.015Z,16.29
2018-08-31T20:39:55.615Z,16.32
2018-08-31T20:42:23.699Z,16.21
2018-08-31T20:44:51.476Z,16.15
2018-08-31T20:47:19.351Z,16.21
2018-08-31T20:49:47.195Z,16.04
2018-08-31T20:52:15.498Z,16.04
2018-08-31T20:54:43.270Z,16.00
2018-08-31T20:57:11.124Z,15.97
2018-08-31T20:59:38.927Z,15.92
2018-08-31T21:02:06.707Z,15.90
2018-08-31T21:04:34.491Z,15.86
2018-08-31T21:07:02.242Z,15.77
2018-08-31T21:09:30.024Z,15.77
2018-08-31T21:11:58.026Z,15.80
2018-08-31T21:14:25.985Z,15.77
2018-08-31T21:16:53.815Z,15.66
2018-08-31T21:19:21.622Z,15.69
2018-08-31T21:21:49.474Z,15.69
2018-08-31T21:24:17.291Z,15.61
2018-08-31T21:26:45.140Z,15.54
2018-08-31T21:29:12.957Z,15.46
2018-08-31T21:31:40.756Z,15.47
2018-08-31T21:34:08.796Z,15.43
2018-08-31T21:36:36.639Z,15.40
2018-08-31T21:39:06.347Z,15.37
2018-08-31T21:41:34.174Z,15.32
2018-08-31T21:44:02.034Z,15.17
2018-08-31T21:46:29.852Z,15.19
2018-08-31T21:48:57.631Z,15.13
2018-08-31T21:51:25.463Z,15.11
2018-08-31T21:53:54.674Z,15.05
2018-08-31T21:56:22.479Z,14.95
2018-08-31T21:58:50.327Z,14.89
2018-08-31T22:01:40.144Z,14.89
2018-08-31T22:04:09.452Z,14.78
2018-08-31T22:06:37.820Z,14.78
2018-08-31T22:09:07.424Z,14.71
2018-08-31T22:11:35.267Z,14.66
2018-08-31T22:14:03.102Z,14.63
2018-08-31T22:16:30.862Z,14.60
2018-08-31T22:18:58.651Z,14.54
2018-08-31T22:21:26.500Z,14.50
2018-08-31T22:23:54.259Z,14.44
2018-08-31T22:26:22.084Z,14.39
2018-08-31T22:28:49.815Z,14.38
2018-08-31T22:31:17.636Z,14.31
2018-08-31T22:33:45.501Z,14.43
2018-08-31T22:36:13.319Z,14.29
2018-08-31T22:38:41.162Z,14.27
2018-08-31T22:41:09.019Z,14.27
2018-08-31T22:43:42.281Z,14.19
2018-08-31T22:46:10.143Z,14.17
2018-08-31T22:48:37.980Z,14.10
2018-08-31T22:51:05.821Z,14.05
2018-08-31T22:53:33.651Z,14.05
2018-08-31T22:56:01.447Z,14.03
2018-08-31T22:58:29.383Z,14.03
2018-08-31T23:00:57.204Z,13.93
2018-08-31T23:03:25.034Z,13.91
2018-08-31T23:05:53.019Z,13.93
2018-08-31T23:08:20.840Z,13.90
2018-08-31T23:10:48.661Z,13.94
2018-08-31T23:13:16.489Z,13.80
2018-08-31T23:15:44.166Z,13.82
2018-08-31T23:18:11.992Z,13.78
2018-08-31T23:20:39.806Z,13.84
2018-08-31T23:23:13.311Z,13.61
2018-08-31T23:25:46.846Z,13.61
2018-08-31T23:28:14.562Z,13.60
2018-08-31T23:30:42.471Z,13.51
2018-08-31T23:33:10.371Z,13.42
2018-08-31T23:35:38.187Z,13.41
2018-08-31T23:38:11.715Z,13.38
2018-08-31T23:40:39.799Z,13.27
2018-08-31T23:43:08.467Z,13.26
2018-08-31T23:45:36.523Z,13.18
2018-08-31T23:48:04.432Z,13.18
2018-08-31T23:50:32.207Z,13.20
2018-08-31T23:53:00.052Z,13.10
2018-08-31T23:55:28.147Z,13.09
2018-08-31T23:57:56.000Z,13.02
